tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.864,1.025,0.745,1.131,53.263,39030751,AT-SPG,7,A64_T25_AT
9265,1624.781,0.828,1.193,0.444,51.893,6377550,heavyTank,9,Ch49_BZ_68
9297,1952.658,1.049,0.490,0.474,49.353,82351667,AT-SPG,10,GB48_FV215b_183
9473,377.159,0.812,2.478,1.049,54.962,5192793,lightTank,5,R41_T-50
9489,1877.846,0.890,0.915,0.487,50.058,353358039,heavyTank,10,G56_E-100
9505,1523.332,0.851,1.070,0.731,50.620,187586176,heavyTank,9,A66_M103
9521,1235.794,0.725,1.068,0.494,51.338,3370136,heavyTank,8,Ch50_BZ_166
9553,763.996,1.013,0.663,1.369,55.709,54812161,AT-SPG,6,GB74_AT8
9745,1562.055,0.874,0.964,0.706,51.583,395311767,heavyTank,9,G55_E-75
9761,399.177,0.623,2.626,0.735,53.301,57264530,lightTank,5,A34_M24_Chaffee
9777,1098.156,0.874,1.128,0.608,54.307,7195081,heavyTank,7,Ch51_BZ_58
9793,463.086,1.256,0.562,1.174,55.933,2445198,AT-SPG,4,F32_Somua_Sau_40
9809,754.900,0.936,0.411,1.104,52.918,1746125,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.996,0.906,0.814,0.885,51.286,93314546,AT-SPG,8,R58_SU-101
10001,486.722,0.636,2.420,0.663,52.446,31648851,lightTank,6,G66_VK2801
10017,698.370,0.988,1.135,1.125,54.370,55861480,mediumTank,6,A36_Sherman_Jumbo
10049,612.646,1.177,0.712,1.332,54.133,52471965,AT-SPG,5,F33_S_35CA
10065,1082.692,1.032,0.643,1.299,55.409,71156583,AT-SPG,7,GB75_AT7
10241,1010.598,1.003,0.854,1.088,53.340,106159433,AT-SPG,7,R74_SU100M1
10257,1541.880,0.910,1.271,0.731,51.293,180580601,mediumTank,9,G54_E-50
10273,475.791,1.192,1.201,1.577,56.786,28605442,AT-SPG,4,A57_M8A1
10289,1750.415,0.905,1.003,0.495,51.681,994806,heavyTank,9,Ch59_BZ58_2
10497,816.390,1.050,0.696,0.644,53.274,441318031,heavyTank,6,R77_KV2
10513,1210.729,0.854,1.166,0.922,52.200,59016666,heavyTank,8,G67_VK4502A
10529,594.306,1.148,1.365,1.399,54.101,469188394,AT-SPG,5,A58_T67
10577,192.094,1.265,0.203,1.163,56.580,1241670,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.119,0.865,0.919,0.668,51.401,185257768,heavyTank,9,R63_ST_I
10769,1041.363,0.914,0.943,1.030,54.194,137056739,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.089,0.882,1.219,0.658,49.187,214399818,heavyTank,10,A69_T110E5
10817,980.946,0.905,0.680,1.078,53.350,26398274,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.070,0.975,0.093,1.830,54.266,7954655,SPG,4,GB26_Birch_Gun
11009,1211.185,0.828,0.814,0.835,52.187,104067228,heavyTank,8,R73_KV4
11025,1012.174,0.987,0.466,0.995,51.134,78732750,AT-SPG,7,G43_Sturer_Emil
11041,971.233,0.933,0.892,1.190,53.148,120436433,AT-SPG,7,A72_T25_2
11073,1666.929,1.055,0.835,0.789,51.840,76106200,AT-SPG,9,F37_AMX50_Foch
11089,597.297,1.118,0.105,1.542,55.051,63715668,SPG,5,GB28_Bishop
11265,801.284,1.002,0.904,0.845,54.410,181811326,heavyTank,6,R72_T150
11281,493.385,1.286,0.782,1.580,56.059,43314911,AT-SPG,4,G39_Marder_III
11297,1317.489,0.939,0.524,0.928,51.239,230556944,AT-SPG,8,A68_T28_Prototype
11345,936.192,0.889,0.062,1.567,52.503,44466767,SPG,7,GB29_Crusader_5inch
11521,1503.530,0.858,1.164,0.719,50.411,568751857,heavyTank,9,R81_IS8
11537,1355.318,0.992,0.682,0.907,51.109,133468604,AT-SPG,8,G71_JagdPantherII
11553,787.582,1.018,1.227,1.188,53.276,506352731,AT-SPG,6,A41_M18_Hellcat
11585,745.513,0.950,0.617,1.085,52.994,18969706,AT-SPG,6,F34_ARL_V39
11601,1406.697,0.837,0.026,0.845,50.948,49933508,SPG,9,GB30_FV3805
11777,631.060,1.159,0.859,1.101,54.995,405023182,heavyTank,5,R80_KV1
11793,813.557,1.019,0.570,1.143,51.441,103610612,AT-SPG,6,G40_Nashorn
11809,873.294,0.976,1.598,1.207,52.397,2063640,mediumTank,7,A86_T23E3
11841,1559.487,0.928,0.053,0.978,50.086,208044705,SPG,10,F38_Bat_Chatillon155_58
11857,763.452,1.004,0.155,1.880,53.615,175847466,SPG,6,GB77_FV304
12049,1997.553,0.997,0.581,0.420,51.210,266273204,AT-SPG,10,G72_JagdPz_E100
12097,1272.863,0.938,0.717,0.946,51.178,62604943,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.926,0.849,0.027,0.902,51.191,43564035,SPG,8,GB79_FV206
12289,682.976,1.000,1.821,1.105,54.254,39098287,mediumTank,6,R57_A43
12305,1817.213,0.903,1.314,0.681,49.803,113615412,mediumTank,10,G73_E50_Ausf_M
12369,1635.593,0.751,0.021,0.748,50.693,50429116,SPG,10,GB31_Conqueror_Gun
12545,895.973,0.924,1.561,0.869,52.900,40488618,mediumTank,7,R59_A44
12561,266.102,1.157,2.619,1.394,55.562,76588571,lightTank,3,G63_PzI_ausf_C
12577,518.774,0.965,1.744,0.945,55.359,1331371,mediumTank,5,A78_M4_Improved
12817,290.902,1.315,1.801,1.574,54.231,318440,lightTank,2,G53_PzI
12881,496.577,0.997,1.388,0.980,54.636,9008997,mediumTank,5,GB50_Sherman_III
13073,306.865,0.998,1.581,1.471,56.995,6057575,lightTank,3,G82_Pz_II_AusfG
13089,1985.791,0.962,0.727,0.503,50.204,211876422,AT-SPG,10,A83_T110E4
13121,420.053,1.321,1.071,1.581,58.634,4655138,mediumTank,3,F44_Somua_S35
13137,1622.277,0.992,0.520,0.764,50.372,70137262,AT-SPG,9,GB81_FV4004
13313,1137.185,0.875,1.216,0.926,50.382,52879993,mediumTank,8,R60_Object416
13329,440.608,1.219,1.088,1.280,55.663,4561760,heavyTank,4,G90_DW_II
13345,1139.775,0.842,1.054,0.936,51.091,429629324,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.450,1.060,0.526,1.506,54.155,5979063,AT-SPG,5,GB44_Archer
13569,2023.335,1.040,0.699,0.634,48.940,200522616,AT-SPG,10,R88_Object268
13585,382.264,1.078,1.603,1.288,57.113,936139,mediumTank,4,G86_VK2001DB
13825,1730.754,0.939,1.391,0.761,48.865,186817923,mediumTank,10,R87_T62A
13841,1123.419,0.819,1.088,0.998,51.178,51099860,mediumTank,8,G88_Indien_Panzer
13857,2038.651,0.973,0.674,0.430,51.770,101301719,AT-SPG,10,A85_T110E3
13889,1988.615,1.060,0.726,0.597,50.428,99723365,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.223,1.066,0.360,0.378,49.968,72789326,AT-SPG,10,GB83_FV4005
14097,704.200,0.971,1.592,1.121,54.584,28689045,mediumTank,6,G87_VK3002DB_V1
14113,1807.446,0.914,1.242,0.673,49.428,63046099,mediumTank,10,A120_M48A5
14145,399.933,0.641,2.393,0.787,53.386,163745974,lightTank,5,F62_ELC_AMX
14161,1046.208,1.029,0.770,0.990,52.912,49015801,AT-SPG,7,GB41_Challenger
14353,661.772,0.607,2.054,0.728,51.655,3939338,lightTank,7,G85_Auf_Panther
14401,1374.588,0.860,0.037,0.993,50.693,136324219,SPG,9,F67_Bat_Chatillon155_55
14417,765.421,0.991,0.824,1.151,52.829,29538051,AT-SPG,6,GB45_Achilles_IIC
14609,1897.762,0.957,1.114,0.738,48.930,165212128,mediumTank,10,G89_Leopard1
14625,1140.729,0.912,1.244,1.059,50.897,143582238,mediumTank,8,A90_T69
14657,386.750,0.998,0.099,1.519,54.658,11349687,SPG,4,F66_AMX_Ob_Am105
14673,1305.984,0.938,0.681,0.909,50.852,101934369,AT-SPG,8,GB80_Charioteer
14865,1603.484,0.948,1.089,0.814,50.192,159854050,mediumTank,9,G91_Pro_Ag_A
14881,1950.027,1.005,0.822,0.582,48.450,312592373,heavyTank,10,A67_T57_58
14913,385.680,0.946,0.911,1.206,55.121,1746836,mediumTank,4,F70_SARL42
15105,327.341,1.234,1.319,1.614,56.500,8640640,lightTank,3,R43_T-70
15121,213.176,0.952,0.118,0.789,54.920,180750,SPG,2,G93_GW_Mk_VIe
15137,498.706,0.628,2.158,0.718,52.458,26057402,lightTank,6,A71_T21
15169,275.366,1.165,0.787,1.741,56.161,358635,lightTank,2,F50_FCM36_20t
15361,237.114,1.308,1.316,1.772,58.667,3955039,lightTank,2,R42_T-60
15377,1203.733,0.825,0.023,0.799,51.442,151415164,SPG,8,G94_GW_Tiger_P
15393,1579.747,1.035,0.937,0.770,50.316,224928437,heavyTank,9,A89_T54E1
15425,1757.985,0.922,1.320,0.771,49.569,13433281,mediumTank,10,F72_AMX_30
15441,1104.100,0.768,1.129,0.846,51.197,1290567,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.918,1.079,1.467,0.742,51.958,41347879,mediumTank,10,R95_Object_907
15633,410.589,1.069,0.089,1.555,54.906,22307288,SPG,4,G95_Pz_Sfl_IVb
15649,699.052,0.730,2.393,0.705,51.271,242901117,lightTank,7,A103_T71E1
15681,1518.308,0.920,1.357,0.800,50.797,74151503,mediumTank,9,F71_AMX_30_prototype
15697,1954.660,0.869,1.006,0.491,49.526,137133706,heavyTank,10,GB91_Super_Conqueror
15873,332.311,0.942,1.518,1.366,55.724,7353590,lightTank,4,R44_T80
15889,727.603,0.954,1.315,1.039,53.557,43476958,mediumTank,6,G96_VK3002M
15905,1830.811,0.907,1.306,0.692,49.968,15315921,mediumTank,10,A92_M60
15937,262.523,1.355,0.910,2.062,58.580,847560,lightTank,2,F49_RenaultR35
15953,1969.096,0.965,0.716,0.562,51.978,22852830,AT-SPG,10,GB92_FV217
16129,969.936,0.891,0.034,0.919,51.967,82501335,SPG,7,R91_SU14_1
16145,589.814,1.070,0.672,1.108,52.612,43649409,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.454,0.821,0.029,0.961,50.762,299679204,SPG,9,A88_M53_55
16209,571.276,0.939,1.474,0.926,54.270,650965,mediumTank,5,GB107_Cavalier
16385,578.224,1.050,0.082,1.270,53.454,17999289,SPG,5,R100_SU122A
16401,1709.366,1.036,0.495,0.837,50.382,345973793,AT-SPG,9,G97_Waffentrager_IV
16417,807.845,1.009,0.054,1.355,53.320,245731088,SPG,6,A87_M44
16449,1196.517,0.757,0.693,0.635,51.534,3644827,heavyTank,8,F81_Char_de_65t
16641,466.909,0.682,2.643,0.811,52.753,40129312,lightTank,6,R101_MT25
16657,1424.260,1.059,0.439,0.947,50.808,644766695,AT-SPG,8,G99_RhB_Waffentrager
16673,522.631,0.621,2.273,0.763,52.346,131108695,lightTank,6,A94_T37
16705,1698.902,0.872,1.130,0.506,52.300,43514932,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.881,0.952,1.395,0.785,49.205,237774296,mediumTank,10,R97_Object_140
16913,2140.802,1.275,0.478,0.753,48.762,136278939,AT-SPG,10,G98_Waffentrager_E100
16961,2074.906,0.897,1.140,0.448,50.171,37332751,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.721,1.300,1.296,1.132,57.117,1753075,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.144,0.787,2.530,0.550,49.100,75643401,lightTank,10,F88_AMX_13_105
17425,402.714,1.017,1.320,0.985,55.896,4027754,mediumTank,4,G80_Pz_IV_AusfD
17473,786.218,0.708,2.543,0.788,51.419,85880625,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.294,0.921,1.329,0.789,51.072,39807311,mediumTank,9,R104_Object_430_II
17729,1952.863,1.102,0.689,0.579,51.220,22663370,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.194,1.302,0.776,1.223,56.129,9123977,AT-SPG,4,G101_StuG_III
17953,777.489,0.732,2.536,0.822,51.935,133409642,lightTank,8,A97_M41_Bulldog
17985,492.265,0.731,2.293,0.733,53.564,26519128,lightTank,6,F109_AMD_Panhard_178B
18177,994.460,0.699,2.590,0.674,50.923,104597426,lightTank,9,R109_T54S
18193,507.790,1.037,1.229,0.981,54.466,151063149,mediumTank,5,G81_Pz_IV_AusfH
18209,983.209,0.665,2.366,0.627,50.514,155558921,lightTank,9,A100_T49
18241,650.446,0.726,2.695,0.730,53.178,28424934,lightTank,7,F107_Hotchkiss_EBR
18433,769.016,0.703,2.682,0.862,52.374,55818219,lightTank,8,R107_LTB
18449,961.053,0.681,2.682,0.734,51.131,36196892,lightTank,9,G103_RU_251
18465,287.176,0.900,0.100,1.502,53.494,260193,SPG,3,A108_T18_HMC
18497,796.027,0.654,2.729,0.751,51.526,17671082,lightTank,8,F110_Lynx_6x6
18689,635.972,1.142,1.256,0.945,56.026,83488777,heavyTank,6,R13_KV-1s
18705,1591.376,0.868,0.713,0.528,52.480,35966055,heavyTank,9,G110_Typ_205
18721,394.983,0.987,0.108,1.296,54.410,1713497,SPG,4,A27_T82
18753,946.021,0.732,3.558,0.936,53.353,14413787,lightTank,9,F100_Panhard_EBR_90
18961,744.510,0.684,2.049,0.741,51.536,66144556,lightTank,7,G113_SP_I_C
19009,1233.554,0.747,3.806,0.788,50.972,59659259,lightTank,10,F108_Panhard_EBR_105
19201,1201.314,0.756,3.162,0.718,50.517,31758077,lightTank,10,R132_VNII_100LT
19217,1997.935,1.038,0.546,0.566,49.551,303236928,AT-SPG,10,G121_Grille_15_L63
19281,1862.724,0.917,1.214,0.785,49.468,269558,mediumTank,10,GB120_Concept_No_5
19457,693.552,0.822,2.329,0.805,52.168,34646174,lightTank,7,R131_Tank_Gavalov
19473,1900.376,0.859,0.971,0.433,50.682,29342664,heavyTank,10,G134_PzKpfw_VII
19489,1299.880,0.715,2.580,0.547,48.540,20035263,lightTank,10,A116_XM551
19537,1574.107,0.890,1.388,0.762,50.842,580471,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.628,0.859,1.102,0.551,52.089,131394034,heavyTank,9,R151_Object_257_2
19729,1259.650,0.837,0.769,0.571,53.384,70907670,heavyTank,8,G115_Typ_205B
19745,658.026,0.763,2.815,0.789,52.230,7885827,lightTank,7,A112_T71E2R
19793,1135.206,0.806,1.348,0.919,50.876,457942,mediumTank,8,GB125_Saladin
19969,1844.092,0.941,1.310,0.550,50.361,159605871,mediumTank,10,R148_Object_430_U
19985,1249.578,0.695,2.903,0.662,48.916,3101800,lightTank,10,G125_Spz_57_Rh
20049,621.923,0.965,1.660,1.124,53.633,164682,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.322,0.950,1.193,0.416,52.559,113896237,AT-SPG,10,R149_Object_268_4
20241,810.068,0.671,2.768,0.723,51.907,11197642,lightTank,8,G126_HWK_12
20257,559.031,1.194,1.247,0.860,55.670,4484764,mediumTank,4,A129_T6_medium
20305,744.296,0.924,1.376,0.991,52.179,184574,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.826,0.801,0.848,0.530,51.997,37857752,heavyTank,8,R139_IS_M
20513,872.540,0.908,1.247,0.613,53.605,6581219,heavyTank,6,A142_Pawlack_Tank
20561,912.654,0.936,1.627,1.050,53.452,576401,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.798,0.853,0.956,0.465,51.989,62252701,heavyTank,9,R153_Object_705
20769,1101.462,0.901,1.120,0.705,53.341,7477338,heavyTank,7,A147_M_II_Y
20993,1913.233,0.860,1.031,0.363,49.819,80167777,heavyTank,10,R145_Object_705_A
21025,1243.714,0.794,1.068,0.624,51.998,6112346,heavyTank,8,A139_M_III_Y
21249,1651.278,0.944,0.866,0.592,51.771,81608416,AT-SPG,9,R93_Object263
21281,1490.257,0.784,0.992,0.629,50.827,4025629,heavyTank,9,A144_M_VI_Y
21505,1594.858,0.980,1.294,0.640,51.882,182528852,mediumTank,9,R96_Object_430
21537,1901.860,0.863,1.103,0.587,49.603,4398473,heavyTank,10,A143_M_V_Y
21761,1794.857,0.985,1.107,0.742,49.398,10851693,mediumTank,10,R144_K_91
22017,1882.843,0.848,1.426,0.435,49.565,129353716,heavyTank,10,R155_Object_277
22273,1902.383,0.914,0.892,0.502,50.288,11214637,heavyTank,10,R169_ST_II
22529,1594.145,0.891,1.074,0.509,51.773,45359682,heavyTank,9,R171_IS_3_II
22785,1247.177,0.833,0.830,0.570,52.025,35399131,heavyTank,8,R170_IS_2_II
22801,1974.743,0.896,1.297,0.546,50.652,3040578,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.085,1.018,1.786,1.307,54.470,1570469,lightTank,3,R174_BT-5
23057,1806.764,0.953,1.189,0.249,57.202,841,heavyTank,9,G167_Tiger_Maus_120t
25617,598.153,0.807,2.485,0.485,53.287,26517063,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.836,0.902,0.627,0.886,50.037,470525,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1504.663,1.050,0.426,0.652,51.223,1303206,AT-SPG,8,R159_SU_130PM_DR
29441,637.656,1.083,0.494,0.678,51.633,288488,AT-SPG,5,R202_SU_2_122
30977,1516.823,0.934,1.390,0.494,52.800,27283,mediumTank,9,R173_K_91_2
31233,1114.219,0.995,0.883,0.555,53.740,32808402,heavyTank,7,R175_IS_2_screen
31745,1374.624,0.982,0.324,0.481,50.762,36572682,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.093,0.902,1.143,0.487,49.534,10334452,heavyTank,10,R178_Object_780
32065,1229.137,0.792,1.528,0.657,51.502,11140210,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.001,0.832,1.138,0.635,50.665,30013778,mediumTank,8,R180_Object_274_A
32321,1090.184,0.704,2.562,0.556,51.768,6827912,lightTank,9,F118_Char_Mle_75
32769,1592.457,0.980,1.001,0.800,51.596,14463245,AT-SPG,9,R183_K_91_PT
32801,1329.373,0.817,1.248,0.577,52.462,8673232,mediumTank,8,A152_M_Project_2
33025,724.304,1.049,0.956,0.829,55.138,357374,heavyTank,5,R186_KV_1_Screened
33041,1640.197,0.939,0.479,1.006,51.211,8391,AT-SPG,9,G168_KJpz_T_III
33057,1309.894,0.829,1.261,0.609,52.276,6145923,mediumTank,8,A152_M_Project
33281,416.446,0.826,1.677,0.867,53.724,2060717,mediumTank,4,R185_T_34_L_11_1941
33313,1522.512,0.801,1.058,0.466,51.535,266576,heavyTank,9,A156_T54_2022
33537,1226.239,0.759,1.128,0.259,51.503,3090,heavyTank,8,R188_Object_259A
34081,1381.639,0.987,0.993,0.615,51.147,19035097,mediumTank,8,A149_AMBT
34305,623.584,0.885,1.258,0.797,52.648,248761,mediumTank,5,R193_M4A2_T_34
34337,1656.379,1.050,0.767,0.724,51.018,636400,AT-SPG,9,A146_TL_7_120
34561,1333.292,0.839,0.964,0.514,54.028,576036,heavyTank,8,R192_K_2
34593,443.342,1.112,1.749,0.952,57.165,3053072,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.112,0.866,1.159,0.701,52.116,972569,mediumTank,9,R191_Object_283
34849,1395.914,0.925,1.127,0.576,52.107,1155407,heavyTank,8,A145_TS_54
35105,1394.628,1.055,1.213,0.761,52.357,12841518,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.182,0.974,0.968,0.470,52.521,62342,SPG,2,R207_HT_130
37121,944.981,0.659,1.615,0.737,57.392,212565,SPG,8,R208_Object_156O
37889,685.605,0.950,0.971,0.857,54.451,5889263,heavyTank,5,R197_KV_1S_MZ
38401,1188.369,0.876,1.499,0.745,51.558,104852281,mediumTank,8,R127_T44_100_I
43073,1539.059,0.748,1.311,0.568,51.036,2259085,heavyTank,9,F115_Lorraine_50t
43281,473.894,1.487,0.739,1.946,56.267,191101,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1466.685,0.903,1.165,0.638,52.474,5356782,heavyTank,8,A158_T832
43329,311.282,1.127,1.955,2.529,54.442,222017,lightTank,2,F111_AM39_Gendron_Somua
43537,389.152,0.899,1.230,1.444,48.720,59767,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.985,0.844,1.104,0.576,52.055,6740599,heavyTank,8,A141_M_IV_Y
43585,840.681,0.702,3.286,0.833,52.335,57534348,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.814,0.988,0.881,1.744,53.269,2784820,lightTank,2,F42_AMR_35
44289,1361.414,0.904,1.038,0.480,52.039,67144528,heavyTank,8,R165_Object_703_II
44545,1629.295,0.855,1.238,0.495,52.517,32934303,heavyTank,9,R119_Object_777
44801,324.984,0.901,1.776,1.163,53.980,12116330,lightTank,3,R161_T_116
45057,1458.271,1.033,0.442,0.644,50.481,351095933,AT-SPG,8,R159_SU_130PM
45313,520.270,0.747,3.084,0.761,53.496,112845478,lightTank,6,R160_T_50_2
45569,800.617,0.660,3.056,0.711,51.415,48991302,lightTank,8,R158_LT_432
45585,688.171,1.070,1.412,1.078,54.627,510420,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.137,0.894,1.537,0.834,51.473,20079052,mediumTank,8,G154_Kpz_07_RH
46097,450.200,0.811,0.777,1.629,53.971,2841883,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.051,0.911,1.248,0.758,50.567,33593905,mediumTank,9,G147_Kunze_Panzer
46593,1160.610,1.052,1.035,0.589,54.674,2687598,heavyTank,7,R156_IS_2M
46609,1134.569,0.798,0.943,0.722,52.334,1420604,mediumTank,8,G142_M48RPz
46849,2403.743,1.073,1.277,0.447,54.715,27630660,heavyTank,10,R157_Object_279R
46865,1328.910,0.782,1.325,0.487,51.691,39500506,heavyTank,8,G143_E75_TS
47105,546.662,0.968,1.365,0.871,54.377,24833402,mediumTank,5,R154_T_34E_1943
47121,1746.634,1.002,1.466,0.733,53.008,37596476,mediumTank,9,G144_Kpz_50t
47361,1237.671,0.842,0.977,0.638,50.462,88202743,mediumTank,8,R146_STG_Tday
47377,823.478,0.607,2.712,0.587,50.419,12253585,lightTank,8,G140_HWK_30
47617,1209.368,0.838,0.994,0.651,50.628,10661242,mediumTank,8,R146_STG
47633,331.215,1.392,1.287,1.667,55.975,15970632,lightTank,2,G139_MKA
47873,370.616,1.161,1.131,0.908,54.963,62254502,mediumTank,3,R143_T_29
48129,710.304,0.912,1.185,0.841,52.049,350752,mediumTank,6,R140_M4_Loza
48145,1247.857,0.805,0.737,0.547,52.484,3308610,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.069,0.879,0.574,0.560,51.333,83396859,AT-SPG,8,R135_T_103
48401,1347.387,0.930,0.632,0.800,51.081,32191926,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.819,0.866,0.994,0.477,52.597,116923860,heavyTank,8,R134_Object_252K
48913,1239.184,0.806,0.750,0.551,51.997,20865959,heavyTank,8,G138_VK168_02
49169,821.784,0.947,1.025,0.642,54.076,96325610,heavyTank,6,G136_Tiger_131
49409,1345.364,0.923,1.022,0.495,51.907,52533329,heavyTank,8,R61_Object252_BF
49425,1473.350,0.996,0.611,0.644,53.137,77755,AT-SPG,8,G44_JagdTigerH
49665,1364.331,0.871,0.985,0.487,52.778,28814843,heavyTank,8,R134_Object_252U
49921,1026.602,0.926,1.142,0.564,53.351,4036352,heavyTank,7,R133_KV_122
49937,1088.064,0.776,1.183,0.787,50.976,3757114,mediumTank,8,G119_Panzer58_BF
50193,1380.340,0.971,0.519,0.635,50.791,515465108,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.995,0.919,0.758,0.526,52.806,12982311,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.688,0.674,1.854,0.291,46.979,659,mediumTank,8,Pl25_CS_52_C
50593,1875.196,0.983,1.051,0.608,49.432,7566822,mediumTank,10,It21_Lion
50689,2001.000,0.968,0.498,0.544,50.390,1584942,AT-SPG,10,R126_Object_730_5
50721,1164.462,0.800,1.151,0.726,50.782,712570,mediumTank,8,A136_T42
50817,561.017,1.355,1.231,1.511,52.340,4914599,lightTank,3,S34_Lago_M38
50833,1381.651,0.842,1.021,0.566,51.571,2629481,heavyTank,8,Pl24_56TP
50849,2073.595,1.092,1.182,0.661,51.328,4127818,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.211,1.190,1.138,1.408,56.137,15794365,lightTank,2,R125_T_45
50961,814.502,0.627,2.521,0.627,50.691,27267569,lightTank,8,G120_M41_90_GrandFinal
50977,524.245,0.670,2.459,0.670,53.313,20464293,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.121,1.016,0.957,0.494,52.644,70364186,heavyTank,8,Cz14_Skoda_T-56
51089,1291.803,0.860,1.248,0.643,50.542,76078577,mediumTank,8,Pl19_CS_52_LIS
51105,1397.263,0.924,1.058,0.480,51.491,56021207,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.005,1.255,1.323,1.246,57.407,1622147,heavyTank,5,R38_KV-220_beta
51233,1375.120,0.920,0.925,0.565,50.766,12871918,heavyTank,8,A132_T77
51281,626.427,1.175,0.769,1.195,55.832,404980,mediumTank,4,GB113_Matilda_LVT
51297,1318.869,0.792,0.734,0.532,51.175,8168651,heavyTank,8,J27_O_I_120_BP
51313,1120.430,0.967,1.053,0.749,55.702,390930,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.752,1.002,1.430,0.898,54.089,14008764,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.832,0.975,1.299,0.733,50.730,268313612,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.831,1.160,1.110,1.365,55.359,33791446,mediumTank,5,R32_Matilda_II_LL
51473,850.838,1.430,2.115,1.090,57.516,9186993,mediumTank,5,G32_PzV_PzIV
51489,264.586,1.267,2.414,1.370,55.714,7805827,lightTank,2,A19_T2_lt
51537,1308.308,0.866,0.812,0.467,51.238,17681702,heavyTank,8,GB112_Caliban
51553,510.909,0.937,1.072,1.151,53.019,18782763,mediumTank,5,J12_Chi_Nu_Kai
51569,735.853,0.938,1.328,0.820,52.791,21510791,mediumTank,6,Cz01_Skoda_T40
51585,803.984,1.040,0.980,0.881,52.935,59901186,mediumTank,6,S01_Strv_74_A2
51713,626.947,1.176,1.188,1.311,54.788,93086680,heavyTank,5,R33_Churchill_LL
51729,482.409,1.673,1.329,2.296,61.265,7013910,lightTank,3,G36_PzII_J
51745,514.068,1.049,1.399,1.172,55.845,8562669,mediumTank,5,A62_Ram-II
51793,1587.669,0.794,1.221,0.540,51.290,3792210,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.064,0.859,1.090,0.711,50.194,18492222,mediumTank,8,Cz13_T_27
51841,242.431,1.001,1.441,1.327,54.440,903863,lightTank,2,S15_L_60
51985,434.434,1.503,1.354,1.635,59.175,43204022,mediumTank,3,G34_S35_captured
52001,328.765,1.068,1.597,1.292,54.636,16940158,lightTank,3,A33_MTLS-1G14
52049,1543.872,0.933,1.124,0.543,53.823,4939879,heavyTank,8,GB111_Charlemagne
52065,1105.053,0.793,1.238,0.834,50.853,21212911,mediumTank,8,J18_STA_2_3
52097,1406.944,0.939,0.454,0.799,50.726,177501993,AT-SPG,8,S22_Strv_S1
52129,1404.322,1.049,1.276,0.797,51.881,928914,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.025,1.248,2.204,1.397,55.865,1748802,lightTank,3,R34_BT-SV
52241,524.842,1.525,1.559,1.613,55.893,29345888,heavyTank,4,G35_B-1bis_captured
52257,473.709,1.020,1.628,1.073,54.755,7541467,mediumTank,5,A44_M4A2E4
52305,1448.069,1.107,0.606,0.756,51.620,72470941,AT-SPG,8,GB109_GSOR_1008
52321,816.515,0.967,1.040,0.770,54.301,21576906,heavyTank,6,J19_Tiger_I_Jpn
