tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.017,1.002,0.850,1.083,53.351,115941158,AT-SPG,7,R74_SU100M1
10257,1550.777,0.911,1.274,0.725,51.351,193542414,mediumTank,9,G54_E-50
10273,469.724,1.188,1.207,1.557,56.865,29202054,AT-SPG,4,A57_M8A1
10497,819.939,1.046,0.695,0.646,53.347,471949768,heavyTank,6,R77_KV2
10513,1213.997,0.851,1.164,0.911,52.180,69254347,heavyTank,8,G67_VK4502A
10529,597.002,1.149,1.369,1.385,54.164,536224145,AT-SPG,5,A58_T67
10577,193.484,1.277,0.205,1.148,56.623,1476620,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.671,0.865,0.918,0.663,51.392,209832158,heavyTank,9,R63_ST_I
10769,1044.581,0.911,0.941,1.025,54.159,160219172,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.228,0.881,1.221,0.656,49.123,233296507,heavyTank,10,A69_T110E5
10817,982.723,0.901,0.677,1.068,53.338,30836613,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.001,0.970,0.093,1.813,54.248,9664352,SPG,4,GB26_Birch_Gun
11009,1212.014,0.825,0.814,0.830,52.203,122137925,heavyTank,8,R73_KV4
11025,1014.791,0.982,0.465,0.987,51.115,90509447,AT-SPG,7,G43_Sturer_Emil
11041,974.126,0.929,0.891,1.175,53.120,143584897,AT-SPG,7,A72_T25_2
11073,1668.512,1.048,0.845,0.789,51.851,80256135,AT-SPG,9,F37_AMX50_Foch
11089,597.358,1.117,0.106,1.546,55.064,69710958,SPG,5,GB28_Bishop
11265,801.216,1.000,0.898,0.848,54.418,204431706,heavyTank,6,R72_T150
11281,493.230,1.281,0.782,1.559,56.052,47438500,AT-SPG,4,G39_Marder_III
11297,1324.803,0.938,0.522,0.918,51.242,264232994,AT-SPG,8,A68_T28_Prototype
11345,938.863,0.887,0.061,1.556,52.471,49096240,SPG,7,GB29_Crusader_5inch
11521,1510.430,0.857,1.158,0.713,50.411,667627293,heavyTank,9,R81_IS8
11537,1362.466,0.992,0.682,0.899,51.125,153651738,AT-SPG,8,G71_JagdPantherII
11553,790.063,1.015,1.229,1.178,53.311,592412604,AT-SPG,6,A41_M18_Hellcat
11585,745.640,0.946,0.616,1.077,53.002,21487472,AT-SPG,6,F34_ARL_V39
11601,1415.301,0.837,0.027,0.833,50.882,53111790,SPG,9,GB30_FV3805
11777,629.817,1.156,0.852,1.099,54.997,475331597,heavyTank,5,R80_KV1
11793,816.167,1.016,0.570,1.134,51.444,115357229,AT-SPG,6,G40_Nashorn
11809,876.864,0.987,1.609,1.222,52.440,2037112,mediumTank,7,A86_T23E3
11841,1569.313,0.931,0.054,0.976,50.069,231559487,SPG,10,F38_Bat_Chatillon155_58
11857,765.200,1.004,0.156,1.880,53.596,197516748,SPG,6,GB77_FV304
12049,2000.857,1.001,0.589,0.423,51.112,277565780,AT-SPG,10,G72_JagdPz_E100
12097,1275.706,0.933,0.724,0.939,51.156,69817920,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.448,0.846,0.027,0.894,51.164,48558461,SPG,8,GB79_FV206
12289,683.381,0.998,1.819,1.095,54.289,43255995,mediumTank,6,R57_A43
12305,1826.310,0.907,1.313,0.680,49.690,120109009,mediumTank,10,G73_E50_Ausf_M
12369,1653.171,0.751,0.021,0.738,50.714,56531591,SPG,10,GB31_Conqueror_Gun
12545,899.386,0.921,1.558,0.856,52.853,46774999,mediumTank,7,R59_A44
12561,265.087,1.163,2.626,1.380,55.883,88903537,lightTank,3,G63_PzI_ausf_C
12577,518.607,0.968,1.742,0.929,55.453,1392254,mediumTank,5,A78_M4_Improved
12817,264.033,1.287,1.852,1.472,55.454,269981,lightTank,2,G53_PzI
12881,498.124,0.994,1.380,0.971,54.667,10422038,mediumTank,5,GB50_Sherman_III
13073,296.333,0.998,1.594,1.455,57.672,6240978,lightTank,3,G82_Pz_II_AusfG
13089,1998.021,0.966,0.731,0.501,50.162,224659248,AT-SPG,10,A83_T110E4
13121,399.772,1.297,1.060,1.599,57.570,4068541,mediumTank,3,F44_Somua_S35
13137,1634.108,0.994,0.529,0.753,50.435,71082882,AT-SPG,9,GB81_FV4004
13313,1142.360,0.874,1.214,0.914,50.394,59517672,mediumTank,8,R60_Object416
13329,424.848,1.197,1.074,1.262,55.631,4794509,heavyTank,4,G90_DW_II
13345,1144.829,0.842,1.041,0.936,51.166,470732522,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.828,1.057,0.522,1.480,54.143,6832517,AT-SPG,5,GB44_Archer
13569,2035.599,1.042,0.709,0.632,48.798,215709623,AT-SPG,10,R88_Object268
13585,379.506,1.073,1.592,1.247,57.291,1067971,mediumTank,4,G86_VK2001DB
13825,1735.285,0.938,1.392,0.755,48.787,215035084,mediumTank,10,R87_T62A
13841,1129.507,0.818,1.102,0.989,51.258,57275980,mediumTank,8,G88_Indien_Panzer
13857,2044.820,0.979,0.677,0.435,51.661,96841622,AT-SPG,10,A85_T110E3
13889,2030.778,1.087,0.767,0.609,50.118,90997336,AT-SPG,10,F64_AMX_50Fosh_155
13905,1938.584,1.062,0.368,0.384,49.972,75964298,AT-SPG,10,GB83_FV4005
14097,705.467,0.968,1.583,1.121,54.590,32366555,mediumTank,6,G87_VK3002DB_V1
14113,1822.239,0.918,1.247,0.668,49.378,69113878,mediumTank,10,A120_M48A5
14145,401.325,0.635,2.384,0.771,53.353,189537439,lightTank,5,F62_ELC_AMX
14161,1053.457,1.031,0.776,0.985,52.958,50888118,AT-SPG,7,GB41_Challenger
14353,665.604,0.605,2.037,0.722,51.665,4321094,lightTank,7,G85_Auf_Panther
14401,1382.333,0.858,0.038,0.984,50.652,154012261,SPG,9,F67_Bat_Chatillon155_55
14417,767.259,0.990,0.827,1.146,52.884,30163063,AT-SPG,6,GB45_Achilles_IIC
14609,1905.920,0.959,1.127,0.741,48.866,134790608,mediumTank,10,G89_Leopard1
14625,1146.463,0.911,1.243,1.046,50.907,167160713,mediumTank,8,A90_T69
14657,388.293,0.994,0.099,1.517,54.609,13673786,SPG,4,F66_AMX_Ob_Am105
14673,1314.550,0.940,0.693,0.901,50.831,101556897,AT-SPG,8,GB80_Charioteer
14865,1615.670,0.950,1.102,0.808,50.195,152499729,mediumTank,9,G91_Pro_Ag_A
14881,1953.513,1.010,0.825,0.584,48.474,329322859,heavyTank,10,A67_T57_58
14913,386.704,0.943,0.902,1.193,55.159,2015705,mediumTank,4,F70_SARL42
15105,317.260,1.225,1.320,1.572,56.622,9187119,lightTank,3,R43_T-70
15121,213.401,0.990,0.118,0.841,55.540,201101,SPG,2,G93_GW_Mk_VIe
15137,500.074,0.624,2.142,0.705,52.447,30062351,lightTank,6,A71_T21
15169,268.487,1.190,0.798,1.770,56.654,321181,lightTank,2,F50_FCM36_20t
15361,232.795,1.310,1.313,1.763,58.776,4578748,lightTank,2,R42_T-60
15377,1212.758,0.825,0.024,0.788,51.401,169691676,SPG,8,G94_GW_Tiger_P
15393,1583.860,1.035,0.940,0.764,50.298,252424515,heavyTank,9,A89_T54E1
15425,1759.892,0.920,1.327,0.766,49.433,13916185,mediumTank,10,F72_AMX_30
15441,1110.345,0.771,1.090,0.836,51.691,1183133,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.968,1.091,1.473,0.744,51.725,38849653,mediumTank,10,R95_Object_907
15633,412.645,1.066,0.089,1.555,54.920,26037411,SPG,4,G95_Pz_Sfl_IVb
15649,703.971,0.727,2.382,0.696,51.310,275910745,lightTank,7,A103_T71E1
15681,1528.297,0.921,1.354,0.792,50.827,79355791,mediumTank,9,F71_AMX_30_prototype
15697,1951.846,0.869,1.002,0.487,49.456,116563732,heavyTank,10,GB91_Super_Conqueror
15873,330.639,0.935,1.510,1.344,55.667,8714955,lightTank,4,R44_T80
15889,727.408,0.951,1.314,1.033,53.570,45664404,mediumTank,6,G96_VK3002M
15905,1847.579,0.912,1.300,0.694,50.010,12587378,mediumTank,10,A92_M60
15937,256.087,1.365,0.922,2.051,58.780,925033,lightTank,2,F49_RenaultR35
15953,1976.023,0.968,0.709,0.564,51.934,20568046,AT-SPG,10,GB92_FV217
16129,974.493,0.888,0.035,0.915,51.955,97375462,SPG,7,R91_SU14_1
16145,590.606,1.066,0.670,1.098,52.589,51195772,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.221,0.823,0.029,0.946,50.732,319354223,SPG,9,A88_M53_55
16209,582.100,0.937,1.470,0.882,54.314,532271,mediumTank,5,GB107_Cavalier
16385,581.057,1.045,0.082,1.263,53.426,22246366,SPG,5,R100_SU122A
16401,1715.015,1.034,0.502,0.831,50.392,361147113,AT-SPG,9,G97_Waffentrager_IV
16417,814.315,1.008,0.055,1.349,53.352,275514215,SPG,6,A87_M44
16449,1176.331,0.751,0.718,0.655,52.071,2660420,heavyTank,8,F81_Char_de_65t
16641,469.360,0.679,2.636,0.800,52.755,44605862,lightTank,6,R101_MT25
16657,1437.262,1.062,0.446,0.942,50.829,701610806,AT-SPG,8,G99_RhB_Waffentrager
16673,525.956,0.619,2.262,0.753,52.344,148835745,lightTank,6,A94_T37
16705,1689.707,0.870,1.155,0.497,52.373,34043648,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1772.314,0.955,1.401,0.778,49.119,257793290,mediumTank,10,R97_Object_140
16913,2148.033,1.273,0.478,0.745,48.731,154412308,AT-SPG,10,G98_Waffentrager_E100
16961,1864.165,0.805,1.157,0.467,49.758,7692817,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.145,1.290,1.276,1.147,56.430,1754209,mediumTank,3,G83_Pz_IV_AusfA
17217,1323.719,0.798,2.532,0.552,48.990,71130876,lightTank,10,F88_AMX_13_105
17425,401.236,1.012,1.314,0.978,55.944,4515009,mediumTank,4,G80_Pz_IV_AusfD
17473,792.733,0.709,2.539,0.776,51.419,100211693,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.870,0.921,1.331,0.777,51.068,43903844,mediumTank,9,R104_Object_430_II
17729,1971.457,1.116,0.685,0.576,51.262,19124850,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.437,1.309,0.783,1.230,56.295,8605026,AT-SPG,4,G101_StuG_III
17953,779.778,0.730,2.525,0.812,51.916,156651670,lightTank,8,A97_M41_Bulldog
17985,496.818,0.732,2.294,0.720,53.567,27980558,lightTank,6,F109_AMD_Panhard_178B
18177,1000.309,0.699,2.575,0.664,50.888,119733985,lightTank,9,R109_T54S
18193,509.570,1.035,1.225,0.967,54.482,170804894,mediumTank,5,G81_Pz_IV_AusfH
18209,988.651,0.665,2.355,0.618,50.510,180808415,lightTank,9,A100_T49
18241,657.079,0.724,2.693,0.718,53.113,29617143,lightTank,7,F107_Hotchkiss_EBR
18433,772.262,0.701,2.674,0.850,52.359,66546330,lightTank,8,R107_LTB
18449,964.919,0.680,2.655,0.726,51.046,41912679,lightTank,9,G103_RU_251
18465,292.391,0.926,0.099,1.645,53.916,269660,SPG,3,A108_T18_HMC
18497,803.715,0.653,2.746,0.735,51.487,19206907,lightTank,8,F110_Lynx_6x6
18689,630.507,1.152,1.265,0.953,56.228,93886736,heavyTank,6,R13_KV-1s
18705,1601.951,0.870,0.717,0.520,52.519,36201304,heavyTank,9,G110_Typ_205
18721,396.214,0.986,0.109,1.287,54.461,1937587,SPG,4,A27_T82
18753,953.771,0.732,3.588,0.908,53.335,14877362,lightTank,9,F100_Panhard_EBR_90
18961,751.426,0.683,2.038,0.731,51.550,75112550,lightTank,7,G113_SP_I_C
19009,1246.938,0.752,3.806,0.779,51.008,53399594,lightTank,10,F108_Panhard_EBR_105
19201,1212.179,0.762,3.164,0.706,50.394,33633842,lightTank,10,R132_VNII_100LT
19217,2008.707,1.043,0.558,0.564,49.538,298711227,AT-SPG,10,G121_Grille_15_L63
19457,702.882,0.826,2.315,0.796,52.284,37487204,lightTank,7,R131_Tank_Gavalov
19473,1914.519,0.864,0.979,0.423,50.853,29141571,heavyTank,10,G134_PzKpfw_VII
19489,1308.163,0.718,2.588,0.541,48.567,22138954,lightTank,10,A116_XM551
19713,1545.249,0.862,1.105,0.541,52.184,140799428,heavyTank,9,R151_Object_257_2
19729,1268.310,0.838,0.771,0.564,53.512,74140920,heavyTank,8,G115_Typ_205B
19745,663.715,0.764,2.812,0.772,52.277,9039633,lightTank,7,A112_T71E2R
19969,1869.889,0.949,1.316,0.544,50.333,156813469,mediumTank,10,R148_Object_430_U
19985,1246.420,0.698,2.928,0.662,48.377,2712170,lightTank,10,G125_Spz_57_Rh
20225,2027.484,0.959,1.178,0.415,52.515,99516330,AT-SPG,10,R149_Object_268_4
20241,817.354,0.672,2.756,0.712,51.925,12678440,lightTank,8,G126_HWK_12
20257,565.720,1.168,1.201,0.847,55.717,2827697,mediumTank,4,A129_T6_medium
20481,1233.574,0.800,0.849,0.520,52.015,41925773,heavyTank,8,R139_IS_M
20513,889.231,0.905,1.247,0.615,53.644,4224986,heavyTank,6,A142_Pawlack_Tank
20737,1596.485,0.855,0.958,0.455,52.042,64109940,heavyTank,9,R153_Object_705
20769,1129.217,0.905,1.130,0.683,53.250,5270547,heavyTank,7,A147_M_II_Y
20993,1927.811,0.864,1.035,0.355,49.900,73492564,heavyTank,10,R145_Object_705_A
21025,1270.131,0.799,1.073,0.587,52.304,4592162,heavyTank,8,A139_M_III_Y
21249,1661.159,0.949,0.860,0.588,51.830,79779897,AT-SPG,9,R93_Object263
21281,1523.578,0.790,0.984,0.600,50.662,2700607,heavyTank,9,A144_M_VI_Y
21505,1619.225,0.987,1.299,0.630,51.995,191545374,mediumTank,9,R96_Object_430
21537,1935.339,0.874,1.073,0.576,49.454,2079587,heavyTank,10,A143_M_V_Y
21761,1805.630,0.990,1.109,0.721,49.231,9015622,mediumTank,10,R144_K_91
22017,1897.433,0.853,1.423,0.427,49.757,120100416,heavyTank,10,R155_Object_277
22273,1917.535,0.924,0.898,0.488,50.585,8885882,heavyTank,10,R169_ST_II
22529,1612.386,0.897,1.078,0.495,51.954,41904751,heavyTank,9,R171_IS_3_II
22785,1261.859,0.836,0.832,0.555,52.125,37047976,heavyTank,8,R170_IS_2_II
23041,377.029,0.992,1.757,1.261,55.507,910138,lightTank,3,R174_BT-5
25617,629.338,0.839,2.425,0.508,53.775,13718847,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.424,1.001,0.889,0.540,53.953,29191936,heavyTank,7,R175_IS_2_screen
31745,1388.219,0.989,0.329,0.476,50.999,27583965,AT-SPG,8,R177_ISU_152K_BL10
32001,2120.119,0.924,1.114,0.485,49.871,3850994,heavyTank,10,R178_Object_780
32065,1276.487,0.811,1.521,0.661,51.920,6720087,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1250.534,0.842,1.140,0.625,50.832,24472885,mediumTank,8,R180_Object_274_A
32769,1631.360,0.995,0.984,0.794,51.492,7399726,AT-SPG,9,R183_K_91_PT
33025,752.187,1.071,0.943,0.824,54.730,173740,heavyTank,5,R186_KV_1_Screened
33281,412.411,0.773,1.669,0.796,54.178,1164245,mediumTank,4,R185_T_34_L_11_1941
33537,1235.437,0.720,1.265,0.389,52.442,394,heavyTank,8,R188_Object_259A
34081,1467.589,1.040,0.986,0.628,51.351,4251242,mediumTank,8,A149_AMBT
34305,647.783,0.908,1.260,0.813,53.209,121919,mediumTank,5,R193_M4A2_T_34
34561,1357.391,0.884,0.995,0.405,55.951,5165,heavyTank,8,R192_K_2
34593,432.764,1.029,1.623,0.890,54.412,1239390,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1441.174,1.075,1.209,0.754,52.559,7351083,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.064,0.883,1.504,0.731,51.759,105741066,mediumTank,8,R127_T44_100_I
43073,1588.285,0.764,1.314,0.541,51.000,448581,heavyTank,9,F115_Lorraine_50t
43281,465.118,1.419,0.733,1.749,55.763,77050,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.084,1.153,1.910,2.375,54.989,145727,lightTank,2,F111_AM39_Gendron_Somua
43537,390.730,0.884,1.227,1.322,50.401,28193,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1405.420,0.863,1.102,0.557,52.641,4176038,heavyTank,8,A141_M_IV_Y
43585,850.778,0.706,3.304,0.823,52.358,56424778,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.446,0.992,0.873,1.726,54.166,2497248,lightTank,2,F42_AMR_35
44289,1382.008,0.914,1.039,0.471,52.160,60117821,heavyTank,8,R165_Object_703_II
44545,1656.402,0.865,1.244,0.471,52.779,21333951,heavyTank,9,R119_Object_777
44801,320.505,0.897,1.760,1.136,54.830,11450082,lightTank,3,R161_T_116
45057,1476.102,1.044,0.447,0.639,50.576,310112101,AT-SPG,8,R159_SU_130PM
45313,527.389,0.755,3.055,0.751,53.802,105217057,lightTank,6,R160_T_50_2
45569,814.052,0.667,3.041,0.694,51.571,44653023,lightTank,8,R158_LT_432
45585,711.587,1.093,1.432,1.053,54.762,384185,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1173.961,0.897,1.526,0.819,51.661,12476009,mediumTank,8,G154_Kpz_07_RH
46097,456.031,0.809,0.793,1.530,54.424,2317274,AT-SPG,4,G151_Pz_Sfl_IC
46353,1621.191,0.926,1.241,0.745,50.619,14524610,mediumTank,9,G147_Kunze_Panzer
46593,1189.089,1.070,1.038,0.563,54.970,1755290,heavyTank,7,R156_IS_2M
46609,1142.723,0.794,0.944,0.696,52.709,1079896,mediumTank,8,G142_M48RPz
46849,2424.928,1.082,1.248,0.429,54.931,20450379,heavyTank,10,R157_Object_279R
46865,1328.930,0.787,1.337,0.477,51.923,28988691,heavyTank,8,G143_E75_TS
47105,548.087,0.970,1.366,0.853,54.492,25014132,mediumTank,5,R154_T_34E_1943
47121,1787.526,1.021,1.462,0.725,53.222,29511710,mediumTank,9,G144_Kpz_50t
47361,1256.703,0.848,0.975,0.630,50.674,74041639,mediumTank,8,R146_STG_Tday
47377,836.020,0.612,2.709,0.578,50.544,11638189,lightTank,8,G140_HWK_30
47617,1222.106,0.840,0.996,0.643,50.744,10535785,mediumTank,8,R146_STG
47633,319.899,1.394,1.286,1.636,56.239,15559622,lightTank,2,G139_MKA
47873,355.967,1.151,1.124,0.906,54.728,60562533,mediumTank,3,R143_T_29
48129,713.670,0.926,1.190,0.856,52.443,285400,mediumTank,6,R140_M4_Loza
48145,1239.181,0.811,0.760,0.532,52.897,2593547,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1399.390,0.900,0.564,0.559,51.555,37170586,AT-SPG,8,R135_T_103
48401,1364.818,0.940,0.636,0.790,51.292,27264383,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.974,0.872,1.000,0.472,52.726,118786222,heavyTank,8,R134_Object_252K
48913,1247.778,0.807,0.752,0.538,52.030,21920328,heavyTank,8,G138_VK168_02
49169,814.011,0.942,1.021,0.643,54.144,97552577,heavyTank,6,G136_Tiger_131
49409,1375.952,0.939,1.033,0.483,52.064,38580323,heavyTank,8,R61_Object252_BF
49665,1374.193,0.877,0.990,0.481,52.923,28021318,heavyTank,8,R134_Object_252U
49921,1037.744,0.930,1.146,0.547,53.422,4205574,heavyTank,7,R133_KV_122
49937,1099.981,0.779,1.188,0.777,51.066,4015376,mediumTank,8,G119_Panzer58_BF
50193,1393.095,0.976,0.527,0.632,50.888,512536429,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2059.195,0.989,0.491,0.526,50.383,638774,AT-SPG,10,R126_Object_730_5
50721,1177.508,0.806,1.156,0.716,51.035,579633,mediumTank,8,A136_T42
50849,2113.942,1.107,1.176,0.656,51.337,3094880,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.861,1.197,1.143,1.371,56.331,16670486,lightTank,2,R125_T_45
50961,821.405,0.630,2.517,0.617,50.789,30447319,lightTank,8,G120_M41_90_GrandFinal
50977,538.979,0.683,2.433,0.667,53.683,16300792,lightTank,6,A134_M24E2_SuperChaffee
51057,1625.988,1.041,0.951,0.482,53.058,42417661,heavyTank,8,Cz14_Skoda_T-56
51089,1314.457,0.875,1.254,0.644,50.702,52625029,mediumTank,8,Pl19_CS_52_LIS
51105,1409.903,0.932,1.054,0.464,51.597,40805870,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.224,1.253,1.319,1.277,57.645,1707559,heavyTank,5,R38_KV-220_beta
51233,1392.928,0.930,0.922,0.548,50.847,9782558,heavyTank,8,A132_T77
51281,617.720,1.124,0.741,1.141,55.483,148653,mediumTank,4,GB113_Matilda_LVT
51313,1143.133,0.982,1.058,0.737,55.939,312742,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.657,1.000,1.436,0.902,54.160,13361191,mediumTank,6,Pl16_T34_85_Rudy
51361,1322.478,0.984,1.298,0.722,50.897,242550827,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.765,1.159,1.106,1.353,55.398,37875112,mediumTank,5,R32_Matilda_II_LL
51473,841.311,1.413,2.098,1.059,57.356,7400043,mediumTank,5,G32_PzV_PzIV
51489,249.799,1.268,2.410,1.328,55.963,7631662,lightTank,2,A19_T2_lt
51537,1336.392,0.876,0.806,0.450,51.480,10935280,heavyTank,8,GB112_Caliban
51553,511.221,0.936,1.070,1.140,53.005,21026068,mediumTank,5,J12_Chi_Nu_Kai
51569,735.829,0.938,1.333,0.822,52.817,23243088,mediumTank,6,Cz01_Skoda_T40
51585,800.881,1.039,0.980,0.881,53.035,58270234,mediumTank,6,S01_Strv_74_A2
51713,615.134,1.174,1.180,1.319,54.856,102681941,heavyTank,5,R33_Churchill_LL
51729,449.161,1.651,1.350,2.317,61.764,6029464,lightTank,3,G36_PzII_J
51745,513.886,1.048,1.396,1.159,55.855,9629046,mediumTank,5,A62_Ram-II
51825,1203.314,0.870,1.086,0.693,50.252,14617666,mediumTank,8,Cz13_T_27
51841,231.786,1.028,1.434,1.216,55.491,848171,lightTank,2,S15_L_60
51985,411.054,1.479,1.346,1.642,58.310,40287161,mediumTank,3,G34_S35_captured
52001,321.472,1.068,1.601,1.278,54.947,17481346,lightTank,3,A33_MTLS-1G14
52049,1596.426,0.958,1.124,0.541,54.424,2594957,heavyTank,8,GB111_Charlemagne
52065,1114.897,0.796,1.229,0.824,50.941,21625300,mediumTank,8,J18_STA_2_3
52097,1420.324,0.947,0.463,0.797,50.796,175716440,AT-SPG,8,S22_Strv_S1
52225,349.391,1.255,2.191,1.376,56.100,1781764,lightTank,3,R34_BT-SV
52241,498.996,1.524,1.563,1.614,56.198,28598001,heavyTank,4,G35_B-1bis_captured
52257,472.710,1.015,1.620,1.058,54.783,8646129,mediumTank,5,A44_M4A2E4
52305,1472.303,1.118,0.605,0.743,51.714,55824171,AT-SPG,8,GB109_GSOR_1008
52321,811.283,0.966,1.038,0.773,54.365,22218640,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.331,0.744,1.204,0.755,52.240,1135057,mediumTank,8,S23_Strv_81
52481,375.946,1.252,1.466,1.708,54.304,24547283,lightTank,4,R31_Valentine_LL
52497,336.529,1.879,1.594,2.893,56.324,12093286,lightTank,2,G33_H39_captured
52513,1239.245,0.805,1.154,0.626,51.358,19977416,heavyTank,8,A45_M6A2E1
52561,1752.325,1.044,0.609,0.788,52.826,158520877,AT-SPG,9,GB32_Tortoise
52577,1217.159,0.755,1.463,0.491,52.731,294032,heavyTank,8,J29_Nameless
52609,1086.175,0.735,1.272,0.692,51.989,5904169,mediumTank,8,S23_Strv_81_sabaton
52737,266.459,1.011,1.612,1.569,54.065,940874,lightTank,3,R67_M3_LL
52769,306.479,1.106,2.458,1.668,56.950,7448951,lightTank,3,A43_M22_Locust
52817,373.921,0.920,1.397,1.365,56.010,789487,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.859,0.759,1.788,0.719,52.296,120627,mediumTank,8,J30_Edelweiss
52865,1382.276,0.936,1.029,0.521,51.594,31357782,heavyTank,8,S25_EMIL_51
52993,480.544,1.213,2.563,1.059,56.094,1302135,mediumTank,4,R68_A-32
53121,1272.091,0.904,1.251,0.728,51.104,33781563,mediumTank,8,S26_Lansen_C
53249,1240.913,0.960,1.086,0.921,51.385,234172350,heavyTank,8,R54_KV-5
53505,340.810,1.444,1.587,1.760,55.575,46484702,lightTank,3,R56_T-127
53537,229.467,1.144,1.520,1.279,57.124,1355753,lightTank,2,A74_T1_E6
53585,537.471,1.083,0.789,1.429,54.451,16670649,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.740,1.247,0.820,1.393,53.113,10481275,AT-SPG,5,R78_SU_85I
53793,1105.755,0.838,1.306,0.931,51.712,1699042,mediumTank,8,A81_T95_E2
53841,822.091,1.057,0.578,1.253,52.889,21287872,heavyTank,6,GB63_TOG_II
54017,691.231,1.276,1.443,1.082,57.466,31488536,heavyTank,5,R38_KV-220
54033,804.113,1.289,1.987,0.832,56.711,71750,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.204,1.011,0.782,1.135,54.618,19871790,AT-SPG,7,GB71_AT_15A
54145,1611.937,0.830,1.052,0.558,50.689,8354841,heavyTank,9,S31_Strv_K
54273,493.125,1.817,0.895,1.513,57.749,1970751,AT-SPG,3,R50_SU76I
54289,1254.820,0.785,0.899,0.803,51.811,626445627,heavyTank,8,G51_Lowe
54353,630.173,1.247,1.595,1.163,56.704,19382106,heavyTank,5,GB51_Excelsior
54529,249.288,1.370,1.421,1.559,56.246,28365083,lightTank,2,R84_Tetrarch_LL
54545,515.995,0.998,1.539,1.166,54.719,81974528,mediumTank,5,G46_T-25
54609,377.290,1.228,0.116,1.228,56.264,2833951,SPG,3,GB78_Sexton_I
54657,1370.016,0.798,0.821,0.477,52.423,6233540,heavyTank,8,S32_Bofors_Tornvagn
54785,826.792,1.086,0.534,0.736,53.130,78366411,AT-SPG,6,R49_SU100Y
54801,290.540,1.099,2.680,1.664,58.016,3805088,lightTank,3,G50_T-15
54865,227.822,1.303,1.594,1.323,54.763,6251894,lightTank,2,GB76_Mk_VIC
55057,594.458,1.049,1.265,1.104,53.116,4569217,mediumTank,5,G70_PzIV_Hydro
55073,236.300,1.276,1.693,1.333,55.166,5968622,lightTank,2,A93_T7_Combat_Car
55121,989.985,0.907,1.083,1.076,53.698,54930359,heavyTank,7,GB52_A45
55297,1050.153,1.137,0.758,0.908,52.791,223701685,AT-SPG,7,R89_SU122_44
55313,1240.963,0.921,0.769,1.072,51.133,107429231,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.473,0.640,2.434,0.741,52.703,2913818,lightTank,6,GB108_A46
55569,997.401,1.224,1.435,1.519,51.845,632672764,AT-SPG,7,G48_E-25
55633,1107.565,0.760,1.270,0.779,51.368,111598335,mediumTank,8,GB70_N_FV4202_105
55841,1893.311,0.976,1.241,0.667,49.922,2721765,mediumTank,10,A95_T95_E6
55889,746.752,1.048,2.177,0.977,55.152,54507067,mediumTank,6,GB85_Cromwell_Berlin
56081,1296.464,0.797,0.902,0.415,52.307,10481968,heavyTank,8,G141_VK7501K
56097,689.410,0.944,1.278,1.049,54.077,5193115,mediumTank,6,A104_M4A3E8A
56145,762.722,0.946,0.972,0.982,53.270,5030886,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.669,0.968,0.742,1.152,52.168,32324909,AT-SPG,7,A101_M56
56577,273.741,1.192,1.328,1.608,55.721,36078639,lightTank,3,R86_LTP
56609,999.064,0.937,0.793,0.806,53.845,76466932,AT-SPG,7,A102_T28_concept
56657,1218.087,0.767,1.174,0.577,51.713,38991656,heavyTank,8,GB93_Caernarvon_AX
56913,1135.419,0.763,1.336,0.689,52.077,19906726,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
