tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.640,0.849,1.160,0.896,52.172,87133124,heavyTank,8,G67_VK4502A
10529,597.273,1.150,1.372,1.370,54.288,628330055,AT-SPG,5,A58_T67
10577,193.826,1.284,0.207,1.153,56.509,1843091,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.627,0.865,0.916,0.656,51.431,252027905,heavyTank,9,R63_ST_I
10769,1050.268,0.908,0.937,1.010,54.153,199933471,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.663,0.881,1.226,0.653,49.129,271115891,heavyTank,10,A69_T110E5
10817,984.449,0.897,0.674,1.051,53.306,38530816,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.798,0.964,0.093,1.789,54.259,11794828,SPG,4,GB26_Birch_Gun
11009,1210.023,0.821,0.812,0.825,52.212,152785895,heavyTank,8,R73_KV4
11025,1017.709,0.978,0.464,0.974,51.034,112546649,AT-SPG,7,G43_Sturer_Emil
11041,977.971,0.924,0.889,1.157,53.093,181579558,AT-SPG,7,A72_T25_2
11073,1657.342,1.033,0.862,0.787,51.857,86349779,AT-SPG,9,F37_AMX50_Foch
11089,597.432,1.113,0.106,1.534,55.084,81947973,SPG,5,GB28_Bishop
11265,800.883,0.996,0.892,0.842,54.412,239426893,heavyTank,6,R72_T150
11281,494.019,1.276,0.779,1.539,56.064,54355831,AT-SPG,4,G39_Marder_III
11297,1334.865,0.938,0.521,0.906,51.242,315364790,AT-SPG,8,A68_T28_Prototype
11345,941.197,0.883,0.061,1.543,52.444,58097372,SPG,7,GB29_Crusader_5inch
11521,1522.725,0.859,1.149,0.704,50.451,826364281,heavyTank,9,R81_IS8
11537,1372.547,0.991,0.682,0.885,51.153,187746896,AT-SPG,8,G71_JagdPantherII
11553,793.353,1.013,1.228,1.164,53.344,724410208,AT-SPG,6,A41_M18_Hellcat
11585,745.096,0.942,0.616,1.068,53.002,26203865,AT-SPG,6,F34_ARL_V39
11601,1427.247,0.838,0.027,0.816,50.773,59872880,SPG,9,GB30_FV3805
11777,627.912,1.151,0.844,1.091,55.005,584400462,heavyTank,5,R80_KV1
11793,819.376,1.012,0.570,1.120,51.442,138061146,AT-SPG,6,G40_Nashorn
11809,877.051,0.997,1.618,1.207,52.505,2325075,mediumTank,7,A86_T23E3
11841,1580.187,0.933,0.054,0.968,50.003,266730845,SPG,10,F38_Bat_Chatillon155_58
11857,767.117,1.003,0.157,1.864,53.593,238920758,SPG,6,GB77_FV304
12049,2009.716,1.007,0.603,0.427,50.885,298721099,AT-SPG,10,G72_JagdPz_E100
12097,1280.114,0.930,0.732,0.929,51.161,82161038,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.357,0.844,0.028,0.883,51.110,56972551,SPG,8,GB79_FV206
12289,683.580,0.994,1.816,1.080,54.355,50094258,mediumTank,6,R57_A43
12305,1834.411,0.913,1.321,0.680,49.447,133265083,mediumTank,10,G73_E50_Ausf_M
12369,1687.974,0.758,0.021,0.734,50.689,65026157,SPG,10,GB31_Conqueror_Gun
12545,905.021,0.919,1.553,0.841,52.828,58524645,mediumTank,7,R59_A44
12561,265.716,1.170,2.626,1.360,56.102,106741361,lightTank,3,G63_PzI_ausf_C
12577,518.356,0.974,1.744,0.930,55.638,1448817,mediumTank,5,A78_M4_Improved
12817,233.779,1.273,1.926,1.484,56.654,244102,lightTank,2,G53_PzI
12881,501.172,0.992,1.371,0.957,54.655,12932180,mediumTank,5,GB50_Sherman_III
13073,287.320,1.005,1.608,1.447,57.966,6713487,lightTank,3,G82_Pz_II_AusfG
13089,2015.434,0.975,0.749,0.505,49.942,232058785,AT-SPG,10,A83_T110E4
13121,376.718,1.293,1.070,1.614,58.042,3704449,mediumTank,3,F44_Somua_S35
13137,1649.478,1.001,0.543,0.744,50.572,70908616,AT-SPG,9,GB81_FV4004
13313,1149.731,0.874,1.217,0.898,50.421,72967536,mediumTank,8,R60_Object416
13329,420.367,1.193,1.059,1.270,55.722,5354014,heavyTank,4,G90_DW_II
13345,1137.716,0.841,1.015,0.949,51.199,540906791,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.507,1.052,0.519,1.467,54.140,8699771,AT-SPG,5,GB44_Archer
13569,2045.836,1.046,0.727,0.632,48.716,234602899,AT-SPG,10,R88_Object268
13585,375.339,1.070,1.582,1.257,57.329,1232689,mediumTank,4,G86_VK2001DB
13825,1747.555,0.939,1.395,0.745,48.739,263430477,mediumTank,10,R87_T62A
13841,1135.276,0.819,1.124,0.979,51.351,67111484,mediumTank,8,G88_Indien_Panzer
13857,2045.160,0.989,0.691,0.452,51.300,89127043,AT-SPG,10,A85_T110E3
13889,2054.195,1.101,0.798,0.609,49.792,100997877,AT-SPG,10,F64_AMX_50Fosh_155
13905,1992.355,1.058,0.383,0.386,50.010,76745651,AT-SPG,10,GB83_FV4005
14097,707.071,0.964,1.572,1.106,54.584,38326228,mediumTank,6,G87_VK3002DB_V1
14113,1847.809,0.930,1.262,0.662,49.328,78725868,mediumTank,10,A120_M48A5
14145,404.442,0.629,2.372,0.754,53.329,234813906,lightTank,5,F62_ELC_AMX
14161,1061.325,1.033,0.787,0.977,52.951,53577803,AT-SPG,7,GB41_Challenger
14353,668.251,0.600,2.004,0.705,51.627,5012172,lightTank,7,G85_Auf_Panther
14401,1388.750,0.855,0.038,0.967,50.619,182942625,SPG,9,F67_Bat_Chatillon155_55
14417,768.262,0.990,0.833,1.138,52.989,32298181,AT-SPG,6,GB45_Achilles_IIC
14609,1891.137,0.970,1.187,0.764,48.802,94148381,mediumTank,10,G89_Leopard1
14625,1155.051,0.910,1.240,1.027,50.948,208692060,mediumTank,8,A90_T69
14657,390.562,0.988,0.099,1.509,54.628,17342870,SPG,4,F66_AMX_Ob_Am105
14673,1325.050,0.944,0.712,0.899,50.911,100166836,AT-SPG,8,GB80_Charioteer
14865,1625.703,0.956,1.126,0.808,50.345,139096629,mediumTank,9,G91_Pro_Ag_A
14881,1974.748,1.018,0.830,0.580,48.598,375016611,heavyTank,10,A67_T57_58
14913,387.818,0.942,0.894,1.179,55.141,2498547,mediumTank,4,F70_SARL42
15105,308.423,1.223,1.327,1.558,56.668,10232130,lightTank,3,R43_T-70
15121,209.421,1.057,0.130,0.829,55.562,215664,SPG,2,G93_GW_Mk_VIe
15137,502.044,0.618,2.132,0.692,52.451,37042835,lightTank,6,A71_T21
15169,258.772,1.254,0.821,1.782,57.469,276376,lightTank,2,F50_FCM36_20t
15361,231.546,1.317,1.315,1.718,58.916,5428821,lightTank,2,R42_T-60
15377,1223.372,0.826,0.024,0.769,51.354,195310859,SPG,8,G94_GW_Tiger_P
15393,1594.659,1.038,0.940,0.752,50.388,304090131,heavyTank,9,A89_T54E1
15425,1774.736,0.926,1.341,0.759,49.320,15328884,mediumTank,10,F72_AMX_30
15441,1121.979,0.780,1.085,0.837,52.040,1349168,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.497,1.112,1.501,0.751,51.745,37263472,mediumTank,10,R95_Object_907
15633,415.243,1.063,0.089,1.547,54.873,31756898,SPG,4,G95_Pz_Sfl_IVb
15649,711.603,0.725,2.371,0.685,51.365,333204179,lightTank,7,A103_T71E1
15681,1543.539,0.924,1.346,0.778,50.868,88861162,mediumTank,9,F71_AMX_30_prototype
15697,1962.997,0.875,1.006,0.488,49.623,94341956,heavyTank,10,GB91_Super_Conqueror
15873,332.460,0.929,1.499,1.326,55.680,10518753,lightTank,4,R44_T80
15889,723.832,0.946,1.313,1.026,53.530,49707438,mediumTank,6,G96_VK3002M
15905,1867.491,0.934,1.297,0.705,49.925,7956291,mediumTank,10,A92_M60
15937,247.765,1.381,0.934,2.091,58.944,986083,lightTank,2,F49_RenaultR35
15953,1983.208,0.972,0.711,0.574,51.521,16808224,AT-SPG,10,GB92_FV217
16129,979.698,0.883,0.035,0.899,51.953,118602143,SPG,7,R91_SU14_1
16145,591.933,1.061,0.666,1.086,52.563,64899821,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.576,0.830,0.030,0.926,50.744,349686847,SPG,9,A88_M53_55
16209,595.383,0.919,1.448,0.869,54.397,308036,mediumTank,5,GB107_Cavalier
16385,582.162,1.037,0.082,1.240,53.449,28411564,SPG,5,R100_SU122A
16401,1724.608,1.032,0.511,0.822,50.307,396480227,AT-SPG,9,G97_Waffentrager_IV
16417,823.724,1.014,0.056,1.334,53.372,288798395,SPG,6,A87_M44
16449,1185.596,0.752,0.726,0.647,51.859,2854256,heavyTank,8,F81_Char_de_65t
16641,472.485,0.676,2.627,0.789,52.754,50372494,lightTank,6,R101_MT25
16657,1456.168,1.067,0.454,0.935,50.892,801848092,AT-SPG,8,G99_RhB_Waffentrager
16673,530.719,0.616,2.251,0.739,52.362,183675439,lightTank,6,A94_T37
16705,1713.242,0.885,1.165,0.495,52.441,29121999,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.913,0.962,1.418,0.775,48.996,290443729,mediumTank,10,R97_Object_140
16913,2154.661,1.268,0.475,0.733,48.736,186891795,AT-SPG,10,G98_Waffentrager_E100
16961,1864.415,0.814,1.182,0.480,49.516,5107218,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.038,1.290,1.278,1.141,56.807,1852548,mediumTank,3,G83_Pz_IV_AusfA
17217,1355.506,0.818,2.523,0.552,48.885,71647607,lightTank,10,F88_AMX_13_105
17425,399.726,1.006,1.305,0.959,55.969,5251334,mediumTank,4,G80_Pz_IV_AusfD
17473,805.882,0.714,2.538,0.758,51.460,125821332,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.806,0.924,1.339,0.762,51.084,52442905,mediumTank,9,R104_Object_430_II
17729,1983.707,1.128,0.706,0.570,51.059,14972764,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.726,1.323,0.792,1.234,56.593,8520842,AT-SPG,4,G101_StuG_III
17953,783.221,0.728,2.516,0.796,51.907,201829964,lightTank,8,A97_M41_Bulldog
17985,503.915,0.736,2.286,0.704,53.633,29411741,lightTank,6,F109_AMD_Panhard_178B
18177,1010.111,0.702,2.555,0.649,50.894,148689592,lightTank,9,R109_T54S
18193,511.629,1.032,1.219,0.957,54.508,209718926,mediumTank,5,G81_Pz_IV_AusfH
18209,999.084,0.666,2.334,0.606,50.532,224522192,lightTank,9,A100_T49
18241,671.817,0.730,2.678,0.695,53.072,31074833,lightTank,7,F107_Hotchkiss_EBR
18433,777.765,0.700,2.667,0.830,52.366,86516589,lightTank,8,R107_LTB
18449,970.710,0.681,2.627,0.711,50.996,54072245,lightTank,9,G103_RU_251
18465,279.084,0.973,0.105,1.698,54.779,272264,SPG,3,A108_T18_HMC
18497,821.468,0.659,2.761,0.706,51.614,21309359,lightTank,8,F110_Lynx_6x6
18689,628.811,1.164,1.272,0.956,56.416,109658143,heavyTank,6,R13_KV-1s
18705,1624.629,0.878,0.720,0.514,52.535,37453691,heavyTank,9,G110_Typ_205
18721,397.863,0.991,0.109,1.279,54.545,2249764,SPG,4,A27_T82
18753,973.923,0.741,3.616,0.868,53.308,14980159,lightTank,9,F100_Panhard_EBR_90
18961,762.275,0.684,2.026,0.716,51.585,92481801,lightTank,7,G113_SP_I_C
19009,1278.547,0.777,3.812,0.758,51.092,40827707,lightTank,10,F108_Panhard_EBR_105
19201,1233.439,0.777,3.146,0.691,50.448,36669138,lightTank,10,R132_VNII_100LT
19217,2026.659,1.054,0.577,0.563,49.407,300173847,AT-SPG,10,G121_Grille_15_L63
19457,719.013,0.836,2.298,0.780,52.425,41696934,lightTank,7,R131_Tank_Gavalov
19473,1940.178,0.873,0.995,0.421,50.893,28291053,heavyTank,10,G134_PzKpfw_VII
19489,1326.423,0.726,2.596,0.533,48.653,26047488,lightTank,10,A116_XM551
19713,1577.584,0.869,1.104,0.532,52.389,149439620,heavyTank,9,R151_Object_257_2
19729,1284.667,0.842,0.774,0.557,53.605,78997082,heavyTank,8,G115_Typ_205B
19745,674.857,0.770,2.811,0.753,52.351,10911753,lightTank,7,A112_T71E2R
19969,1919.464,0.970,1.338,0.538,50.413,146330412,mediumTank,10,R148_Object_430_U
19985,1255.084,0.704,2.934,0.648,48.279,3355926,lightTank,10,G125_Spz_57_Rh
20225,2052.339,0.977,1.185,0.416,52.628,78795117,AT-SPG,10,R149_Object_268_4
20241,829.505,0.675,2.751,0.692,51.989,15606257,lightTank,8,G126_HWK_12
20257,636.085,1.232,1.219,0.841,56.786,1463666,mediumTank,4,A129_T6_medium
20481,1247.002,0.800,0.851,0.508,52.120,46878444,heavyTank,8,R139_IS_M
20737,1620.697,0.862,0.962,0.447,52.227,63801524,heavyTank,9,R153_Object_705
20993,1956.123,0.875,1.045,0.350,50.208,56806745,heavyTank,10,R145_Object_705_A
21249,1675.461,0.959,0.856,0.580,52.045,74317824,AT-SPG,9,R93_Object263
21505,1662.210,1.003,1.307,0.618,52.254,197921567,mediumTank,9,R96_Object_430
21761,1818.948,1.003,1.143,0.697,49.444,6705607,mediumTank,10,R144_K_91
22017,1926.963,0.866,1.429,0.425,50.037,101386027,heavyTank,10,R155_Object_277
22273,1948.585,0.939,0.913,0.473,51.195,5120459,heavyTank,10,R169_ST_II
22529,1644.114,0.910,1.085,0.481,52.377,32102545,heavyTank,9,R171_IS_3_II
22785,1289.166,0.843,0.834,0.539,52.338,35397549,heavyTank,8,R170_IS_2_II
23041,415.930,1.016,1.764,1.428,55.795,314354,lightTank,3,R174_BT-5
31233,1152.472,1.011,0.901,0.525,54.242,19905840,heavyTank,7,R175_IS_2_screen
31745,1417.326,1.008,0.347,0.464,51.506,11861935,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.996,0.803,1.306,0.290,52.181,10124,heavyTank,10,R178_Object_780
32257,1303.159,0.874,1.157,0.617,51.210,13340912,mediumTank,8,R180_Object_274_A
32769,1725.807,1.096,1.048,0.715,52.773,83201,AT-SPG,9,R183_K_91_PT
43329,260.281,1.145,1.812,2.096,55.318,82287,lightTank,2,F111_AM39_Gendron_Somua
43585,874.758,0.723,3.297,0.806,52.447,51895599,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.212,1.015,0.868,1.702,54.861,1805300,lightTank,2,F42_AMR_35
44289,1400.077,0.927,1.053,0.459,52.464,44174412,heavyTank,8,R165_Object_703_II
44545,1642.786,0.869,1.271,0.438,53.503,5803632,heavyTank,9,R119_Object_777
44801,318.400,0.910,1.734,1.149,55.234,8908635,lightTank,3,R161_T_116
45057,1484.067,1.057,0.465,0.635,50.835,244872314,AT-SPG,8,R159_SU_130PM
45313,531.545,0.765,3.019,0.728,54.148,89667423,lightTank,6,R160_T_50_2
45569,842.461,0.693,3.002,0.670,52.011,38580077,lightTank,8,R158_LT_432
45841,1154.674,0.879,1.455,0.545,53.489,10030,mediumTank,8,G154_Kpz_07_RH
46097,476.159,0.811,0.819,1.532,54.789,971567,AT-SPG,4,G151_Pz_Sfl_IC
46353,1690.121,1.017,1.287,0.744,51.320,178205,mediumTank,9,G147_Kunze_Panzer
46593,1176.614,1.079,1.094,0.547,55.631,422945,heavyTank,7,R156_IS_2M
46609,1137.376,0.795,0.964,0.689,52.830,613621,mediumTank,8,G142_M48RPz
46849,2386.596,1.081,1.242,0.428,55.493,10489710,heavyTank,10,R157_Object_279R
46865,1354.377,0.801,1.343,0.465,52.046,22700349,heavyTank,8,G143_E75_TS
47105,543.391,0.969,1.359,0.828,54.623,23753518,mediumTank,5,R154_T_34E_1943
47121,1836.238,1.075,1.466,0.734,53.687,11862241,mediumTank,9,G144_Kpz_50t
47361,1269.120,0.856,0.980,0.616,51.006,42680325,mediumTank,8,R146_STG_Tday
47377,865.142,0.636,2.683,0.557,50.868,9284189,lightTank,8,G140_HWK_30
47617,1241.712,0.846,0.999,0.621,51.017,9173950,mediumTank,8,R146_STG
47633,303.173,1.409,1.286,1.577,56.514,14095543,lightTank,2,G139_MKA
47873,343.754,1.159,1.130,0.918,55.071,57277485,mediumTank,3,R143_T_29
48129,719.988,0.941,1.186,0.838,53.187,212515,mediumTank,6,R140_M4_Loza
48145,1257.514,0.814,0.762,0.538,52.973,2654379,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.703,0.928,0.639,0.540,51.982,4067584,AT-SPG,8,R135_T_103
48401,1385.133,0.962,0.665,0.784,51.513,16159201,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.587,0.882,1.010,0.469,52.997,119305623,heavyTank,8,R134_Object_252K
48913,1259.771,0.809,0.755,0.524,52.038,24028519,heavyTank,8,G138_VK168_02
49169,808.823,0.938,1.017,0.640,54.190,103946219,heavyTank,6,G136_Tiger_131
49409,1379.559,0.957,1.073,0.493,52.655,14009900,heavyTank,8,R61_Object252_BF
49665,1385.437,0.887,1.001,0.478,53.236,27229275,heavyTank,8,R134_Object_252U
49921,1052.946,0.938,1.147,0.539,53.571,4250631,heavyTank,7,R133_KV_122
49937,1126.827,0.792,1.199,0.764,51.352,4054594,mediumTank,8,G119_Panzer58_BF
50193,1405.475,0.984,0.542,0.627,50.981,504021251,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.679,0.833,1.174,0.697,51.488,321687,mediumTank,8,A136_T42
50849,2184.480,1.175,1.188,0.655,51.900,1187661,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.652,1.214,1.152,1.329,56.590,17360311,lightTank,2,R125_T_45
50961,831.562,0.636,2.510,0.606,50.927,36895161,lightTank,8,G120_M41_90_GrandFinal
50977,564.886,0.715,2.384,0.688,54.337,6498195,lightTank,6,A134_M24E2_SuperChaffee
51089,1351.926,0.905,1.274,0.629,50.896,27452182,mediumTank,8,Pl19_CS_52_LIS
51105,1449.365,0.958,1.065,0.456,51.815,19616345,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.978,1.250,1.308,1.269,57.718,2096249,heavyTank,5,R38_KV-220_beta
51233,1437.678,0.960,0.931,0.530,51.358,5146147,heavyTank,8,A132_T77
51313,1169.510,1.024,1.084,0.872,56.441,20730,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.915,0.998,1.449,0.900,54.248,13432789,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.716,0.998,1.300,0.706,51.197,192057067,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.685,1.157,1.103,1.336,55.455,45689354,mediumTank,5,R32_Matilda_II_LL
51473,774.131,1.334,2.028,1.012,56.676,4982672,mediumTank,5,G32_PzV_PzIV
51489,235.946,1.280,2.415,1.288,56.324,8068591,lightTank,2,A19_T2_lt
51553,512.657,0.935,1.066,1.121,52.989,25562515,mediumTank,5,J12_Chi_Nu_Kai
51569,736.836,0.940,1.336,0.821,52.835,26664583,mediumTank,6,Cz01_Skoda_T40
51585,788.908,1.037,0.985,0.876,53.122,58119292,mediumTank,6,S01_Strv_74_A2
51713,600.424,1.170,1.171,1.330,54.937,123383714,heavyTank,5,R33_Churchill_LL
51729,377.228,1.646,1.391,2.377,62.627,5426079,lightTank,3,G36_PzII_J
51745,512.920,1.045,1.393,1.136,55.892,11641447,mediumTank,5,A62_Ram-II
51825,1219.841,0.893,1.104,0.660,50.634,9545469,mediumTank,8,Cz13_T_27
51841,221.715,1.098,1.429,1.211,56.476,787627,lightTank,2,S15_L_60
51985,386.313,1.474,1.355,1.626,58.668,41056404,mediumTank,3,G34_S35_captured
52001,316.859,1.078,1.606,1.285,55.174,18502976,lightTank,3,A33_MTLS-1G14
52049,1544.002,0.919,1.108,0.385,56.131,3066,heavyTank,8,GB111_Charlemagne
52065,1126.876,0.803,1.215,0.820,51.111,21386228,mediumTank,8,J18_STA_2_3
52097,1442.011,0.960,0.475,0.791,51.004,170817803,AT-SPG,8,S22_Strv_S1
52225,337.339,1.276,2.176,1.370,56.358,1892961,lightTank,3,R34_BT-SV
52241,485.637,1.544,1.572,1.624,56.663,31373027,heavyTank,4,G35_B-1bis_captured
52257,473.020,1.014,1.612,1.048,54.781,10637406,mediumTank,5,A44_M4A2E4
52305,1514.497,1.152,0.619,0.737,51.861,23626532,AT-SPG,8,GB109_GSOR_1008
52321,805.590,0.965,1.033,0.785,54.350,23740689,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.620,0.767,1.232,0.767,52.264,319462,mediumTank,8,S23_Strv_81
52481,375.322,1.258,1.468,1.687,54.389,28864495,lightTank,4,R31_Valentine_LL
52497,318.815,1.875,1.623,2.870,55.904,13715351,lightTank,2,G33_H39_captured
52513,1244.985,0.809,1.158,0.626,51.415,22003225,heavyTank,8,A45_M6A2E1
52561,1730.817,1.032,0.595,0.800,52.412,155475393,AT-SPG,9,GB32_Tortoise
52577,1230.113,0.754,1.463,0.477,52.765,327785,heavyTank,8,J29_Nameless
52609,1097.923,0.738,1.283,0.667,52.039,6735990,mediumTank,8,S23_Strv_81_sabaton
52737,261.304,1.028,1.624,1.612,54.272,1143307,lightTank,3,R67_M3_LL
52769,290.047,1.108,2.482,1.618,57.171,8054127,lightTank,3,A43_M22_Locust
52817,370.918,0.922,1.394,1.369,56.303,834382,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.808,0.762,1.792,0.665,52.242,139201,mediumTank,8,J30_Edelweiss
52865,1413.938,0.962,1.033,0.516,52.065,26624247,heavyTank,8,S25_EMIL_51
52993,422.319,1.159,2.499,1.018,55.787,1236523,mediumTank,4,R68_A-32
53121,1304.774,0.929,1.270,0.716,51.538,24415660,mediumTank,8,S26_Lansen_C
53249,1240.139,0.961,1.082,0.921,51.388,283343692,heavyTank,8,R54_KV-5
53505,336.573,1.452,1.592,1.736,55.678,53875048,lightTank,3,R56_T-127
53537,220.538,1.163,1.527,1.253,57.682,1535296,lightTank,2,A74_T1_E6
53585,531.237,1.081,0.787,1.425,54.462,19266326,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.050,1.236,0.820,1.383,53.189,11999975,AT-SPG,5,R78_SU_85I
53793,1115.283,0.839,1.308,0.922,51.748,2036012,mediumTank,8,A81_T95_E2
53841,821.081,1.058,0.577,1.261,52.822,24372988,heavyTank,6,GB63_TOG_II
54017,671.884,1.277,1.429,1.094,57.801,32588050,heavyTank,5,R38_KV-220
54033,735.387,1.271,1.932,0.817,57.062,58744,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.356,1.007,0.772,1.167,54.237,21370166,AT-SPG,7,GB71_AT_15A
54273,457.015,1.845,0.922,1.528,58.247,1986451,AT-SPG,3,R50_SU76I
54289,1262.451,0.789,0.894,0.805,51.867,727112154,heavyTank,8,G51_Lowe
54353,618.707,1.241,1.585,1.161,56.728,21979294,heavyTank,5,GB51_Excelsior
54529,246.797,1.374,1.415,1.533,56.306,34943772,lightTank,2,R84_Tetrarch_LL
54545,519.165,0.998,1.534,1.143,54.729,102139762,mediumTank,5,G46_T-25
54609,361.672,1.252,0.119,1.350,56.591,2504631,SPG,3,GB78_Sexton_I
54785,824.257,1.087,0.546,0.747,53.286,88569120,AT-SPG,6,R49_SU100Y
54801,280.339,1.106,2.716,1.644,58.451,4257070,lightTank,3,G50_T-15
54865,214.604,1.330,1.597,1.310,55.588,6779881,lightTank,2,GB76_Mk_VIC
55057,579.706,1.053,1.264,1.109,53.223,3153579,mediumTank,5,G70_PzIV_Hydro
55073,219.823,1.306,1.682,1.303,56.183,6179253,lightTank,2,A93_T7_Combat_Car
55121,994.761,0.906,1.079,1.064,53.709,67994402,heavyTank,7,GB52_A45
55297,1058.362,1.137,0.762,0.898,52.844,269515119,AT-SPG,7,R89_SU122_44
55313,1247.888,0.919,0.769,1.060,51.124,130881703,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,493.771,0.657,2.431,0.748,52.850,1762453,lightTank,6,GB108_A46
55569,1003.580,1.229,1.433,1.515,51.864,725531904,AT-SPG,7,G48_E-25
55633,1127.982,0.769,1.268,0.769,51.515,125107066,mediumTank,8,GB70_N_FV4202_105
55841,1904.083,0.982,1.253,0.650,49.833,2769776,mediumTank,10,A95_T95_E6
55889,748.500,1.055,2.189,0.967,55.351,60508563,mediumTank,6,GB85_Cromwell_Berlin
56081,1321.872,0.812,0.921,0.398,52.620,8024187,heavyTank,8,G141_VK7501K
56097,691.719,0.947,1.281,1.046,54.216,5898946,mediumTank,6,A104_M4A3E8A
56145,765.662,0.951,0.968,0.989,53.392,5009906,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.653,0.974,0.742,1.158,52.297,32490570,AT-SPG,7,A101_M56
56577,273.904,1.190,1.322,1.581,55.768,44009721,lightTank,3,R86_LTP
56609,1004.513,0.937,0.791,0.807,53.781,80720582,AT-SPG,7,A102_T28_concept
56657,1232.768,0.776,1.178,0.569,51.869,38515742,heavyTank,8,GB93_Caernarvon_AX
56913,1156.539,0.775,1.348,0.667,52.319,18598639,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.941,1.026,0.713,0.985,52.286,105663906,AT-SPG,6,G41_DickerMax
57121,1121.701,0.805,1.248,0.893,51.776,12372546,mediumTank,8,A63_M46_Patton_KR
57169,840.530,1.017,1.016,0.830,53.353,3868901,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.158,0.933,1.028,1.191,52.928,22679024,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.538,0.776,1.312,0.768,50.822,103369124,mediumTank,8,A111_T25_Pilot
57425,1528.902,1.022,1.029,0.645,53.668,7694589,mediumTank,8,GB97_Chimera
57617,911.098,0.985,1.326,1.056,53.338,30996836,mediumTank,7,G78_Panther_M10
57633,688.348,0.683,2.726,0.737,52.125,44707,lightTank,7,A112_T71E2
57681,907.480,1.134,0.804,1.018,53.939,8575520,AT-SPG,6,GB96_Excalibur
57889,767.435,0.655,2.968,0.759,51.819,10935466,lightTank,8,A99_T92_LT
57937,2249.644,1.029,1.385,0.498,52.814,20764997,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.077,1.098,1.321,0.805,54.605,104732058,mediumTank,6,R108_T34_85M
58369,1939.189,0.865,1.488,0.498,50.104,30838874,heavyTank,10,R110_Object_260
58449,804.997,0.648,2.757,0.654,51.954,514834,lightTank,8,GB101_FV1066_Senlac
58625,1285.363,0.946,0.424,0.686,50.784,79648,AT-SPG,8,R111_ISU130
58641,2001.345,0.932,1.000,0.405,51.550,11272216,heavyTank,10,G92_VK7201
58657,1291.773,0.773,1.233,0.468,52.387,31613336,heavyTank,8,A115_Chrysler_K_GF
58705,980.109,0.670,2.890,0.784,53.047,1815724,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.512,0.815,1.053,0.644,52.890,9158927,heavyTank,8,R113_Object_730
58913,1208.747,0.791,1.236,0.692,52.656,24483553,heavyTank,8,A117_T26E5
58961,1277.404,0.730,2.886,0.671,51.802,4602543,lightTank,10,GB100_Manticore
59137,1116.208,1.046,1.082,0.727,54.421,32976030,heavyTank,7,R71_IS_2B
59169,1217.651,0.786,1.240,0.668,52.485,28907550,heavyTank,8,A117_T26E5_Patriot
59217,807.869,0.966,0.861,0.516,54.762,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.801,1.013,1.457,0.928,54.526,40018318,mediumTank,6,R117_T34_85_Rudy
59425,1241.801,0.738,0.837,0.531,51.555,9707542,heavyTank,8,A13_T34_hvy_BF
59473,820.565,0.640,2.517,0.779,52.393,3583920,lightTank,8,GB102_LHMTV
59649,1042.716,1.107,0.592,0.829,52.890,13690276,AT-SPG,7,R116_ISU122C_Berlin
59665,329.948,1.231,1.323,1.137,55.855,1512140,mediumTank,3,G100_Gtraktor_Krupp
59681,751.286,0.965,1.198,0.854,54.703,5504348,mediumTank,6,A118_M4_Thunderbolt
59729,633.050,0.654,2.371,0.868,52.939,1527227,lightTank,7,GB104_GSR_3301_Setter
59905,1137.807,0.838,1.259,0.757,52.009,93877763,mediumTank,8,R112_T54_45
