tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.273,0.958,0.042,1.008,51.280,414514858,SPG,7,G49_G_Panther
8993,1502.894,0.918,1.345,0.772,50.848,75551270,mediumTank,9,A63_M46_Patton
9009,1998.364,0.883,1.143,0.436,50.004,5699513,heavyTank,10,Ch48_BZ_75
9041,453.653,1.219,1.158,1.598,56.624,8908844,AT-SPG,4,GB57_Alecto
9057,1166.387,0.922,1.033,0.619,53.116,2515363,heavyTank,7,J43_Type_4_Ju-To
9217,1284.662,0.972,1.086,0.806,51.869,331735155,heavyTank,8,R61_Object252
9233,1610.376,0.848,0.028,0.623,50.031,125509331,SPG,10,G61_G_E
9249,1028.463,1.025,0.749,1.128,53.248,41818468,AT-SPG,7,A64_T25_AT
9265,1624.464,0.826,1.198,0.442,51.946,9706411,heavyTank,9,Ch49_BZ_68
9297,1948.751,1.062,0.476,0.470,49.776,90940927,AT-SPG,10,GB48_FV215b_183
9313,1398.389,0.831,0.946,0.577,51.124,5330304,heavyTank,8,J39_Type_57
9473,377.044,0.813,2.485,1.053,54.947,5551228,lightTank,5,R41_T-50
9489,1878.732,0.890,0.913,0.488,50.056,380659060,heavyTank,10,G56_E-100
9505,1526.595,0.852,1.071,0.730,50.660,203443398,heavyTank,9,A66_M103
9521,1231.965,0.722,1.073,0.500,51.383,4850442,heavyTank,8,Ch50_BZ_166
9553,763.425,1.014,0.662,1.368,55.704,59429655,AT-SPG,6,GB74_AT8
9745,1562.028,0.874,0.963,0.706,51.592,424938784,heavyTank,9,G55_E-75
9761,399.100,0.624,2.630,0.735,53.299,61427868,lightTank,5,A34_M24_Chaffee
9777,1092.148,0.872,1.127,0.605,54.318,9380380,heavyTank,7,Ch51_BZ_58
9793,461.736,1.254,0.560,1.181,55.853,2615524,AT-SPG,4,F32_Somua_Sau_40
9809,754.508,0.937,0.409,1.099,52.961,1851134,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.962,0.906,0.813,0.888,51.269,98549448,AT-SPG,8,R58_SU-101
10001,486.329,0.636,2.419,0.663,52.445,33596864,lightTank,6,G66_VK2801
10017,698.280,0.989,1.135,1.127,54.390,59574478,mediumTank,6,A36_Sherman_Jumbo
10049,612.338,1.178,0.712,1.334,54.122,55461501,AT-SPG,5,F33_S_35CA
10065,1082.054,1.034,0.644,1.300,55.413,75802386,AT-SPG,7,GB75_AT7
10241,1008.975,1.003,0.855,1.091,53.324,112454624,AT-SPG,7,R74_SU100M1
10257,1540.943,0.910,1.270,0.733,51.297,193873195,mediumTank,9,G54_E-50
10273,476.504,1.192,1.200,1.578,56.763,31150862,AT-SPG,4,A57_M8A1
10289,1728.022,0.891,1.001,0.511,51.609,3000369,heavyTank,9,Ch59_BZ58_2
10497,816.475,1.051,0.695,0.644,53.265,479580487,heavyTank,6,R77_KV2
10513,1212.128,0.855,1.166,0.923,52.187,63574845,heavyTank,8,G67_VK4502A
10529,593.414,1.149,1.366,1.401,54.107,499777544,AT-SPG,5,A58_T67
10577,192.123,1.262,0.205,1.168,56.422,1284900,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.974,0.865,0.918,0.667,51.426,198416620,heavyTank,9,R63_ST_I
10769,1041.547,0.915,0.942,1.032,54.199,147086522,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.246,0.884,1.220,0.658,49.239,234301880,heavyTank,10,A69_T110E5
10817,980.381,0.906,0.679,1.078,53.343,28278380,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.771,0.976,0.093,1.818,54.271,8364538,SPG,4,GB26_Birch_Gun
11009,1210.802,0.828,0.813,0.837,52.185,112163737,heavyTank,8,R73_KV4
11025,1011.922,0.987,0.465,0.996,51.139,84683010,AT-SPG,7,G43_Sturer_Emil
11041,971.020,0.934,0.892,1.189,53.158,129090706,AT-SPG,7,A72_T25_2
11073,1665.959,1.055,0.832,0.790,51.833,82091779,AT-SPG,9,F37_AMX50_Foch
11089,596.713,1.117,0.105,1.543,55.045,68117981,SPG,5,GB28_Bishop
11265,801.056,1.003,0.903,0.847,54.404,194711602,heavyTank,6,R72_T150
11281,493.161,1.286,0.783,1.581,56.052,45836429,AT-SPG,4,G39_Marder_III
11297,1317.093,0.940,0.524,0.927,51.238,244844198,AT-SPG,8,A68_T28_Prototype
11345,935.338,0.889,0.061,1.569,52.498,47457968,SPG,7,GB29_Crusader_5inch
11521,1503.592,0.859,1.164,0.721,50.415,612545712,heavyTank,9,R81_IS8
11537,1355.723,0.994,0.683,0.909,51.117,142152753,AT-SPG,8,G71_JagdPantherII
11553,787.718,1.020,1.229,1.189,53.286,545814635,AT-SPG,6,A41_M18_Hellcat
11585,744.950,0.950,0.617,1.082,52.976,20505082,AT-SPG,6,F34_ARL_V39
11601,1404.429,0.837,0.026,0.845,50.989,53360511,SPG,9,GB30_FV3805
11777,631.072,1.160,0.859,1.100,54.988,437950224,heavyTank,5,R80_KV1
11793,812.965,1.020,0.570,1.143,51.457,111303145,AT-SPG,6,G40_Nashorn
11809,871.039,0.975,1.593,1.214,52.428,2270185,mediumTank,7,A86_T23E3
11841,1557.441,0.928,0.053,0.977,50.104,218541349,SPG,10,F38_Bat_Chatillon155_58
11857,762.664,1.003,0.155,1.878,53.635,187597391,SPG,6,GB77_FV304
12049,2000.615,0.996,0.580,0.419,51.229,289608690,AT-SPG,10,G72_JagdPz_E100
12097,1272.793,0.938,0.716,0.945,51.188,67096281,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.733,0.849,0.027,0.900,51.206,46243878,SPG,8,GB79_FV206
12289,683.149,1.002,1.822,1.104,54.247,41757204,mediumTank,6,R57_A43
12305,1817.918,0.904,1.313,0.681,49.842,123027812,mediumTank,10,G73_E50_Ausf_M
12353,1469.798,0.857,1.044,0.580,52.432,907210,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.551,0.752,0.021,0.748,50.705,52155495,SPG,10,GB31_Conqueror_Gun
12545,895.779,0.925,1.562,0.872,52.901,43131683,mediumTank,7,R59_A44
12561,266.316,1.157,2.621,1.400,55.484,81343512,lightTank,3,G63_PzI_ausf_C
12577,518.643,0.963,1.736,0.960,55.304,1416899,mediumTank,5,A78_M4_Improved
12817,291.506,1.316,1.810,1.595,54.094,348113,lightTank,2,G53_PzI
12881,495.872,0.997,1.387,0.980,54.643,9463652,mediumTank,5,GB50_Sherman_III
13073,309.313,0.998,1.579,1.470,56.712,6516862,lightTank,3,G82_Pz_II_AusfG
13089,1985.630,0.962,0.727,0.504,50.218,228144340,AT-SPG,10,A83_T110E4
13121,425.465,1.329,1.074,1.567,59.295,5290284,mediumTank,3,F44_Somua_S35
13137,1621.486,0.992,0.516,0.765,50.377,75704988,AT-SPG,9,GB81_FV4004
13313,1136.951,0.877,1.217,0.927,50.386,56588585,mediumTank,8,R60_Object416
13329,446.677,1.225,1.089,1.287,55.736,4857372,heavyTank,4,G90_DW_II
13345,1137.150,0.842,1.054,0.938,51.081,460032547,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.030,1.061,0.526,1.500,54.160,6284279,AT-SPG,5,GB44_Archer
13569,2022.121,1.040,0.697,0.634,49.003,219031786,AT-SPG,10,R88_Object268
13585,382.930,1.080,1.604,1.275,57.096,997826,mediumTank,4,G86_VK2001DB
13825,1748.523,0.944,1.390,0.756,49.071,210568131,mediumTank,10,R87_T62A
13841,1122.418,0.820,1.085,0.999,51.162,54459689,mediumTank,8,G88_Indien_Panzer
13857,2034.489,0.970,0.671,0.432,51.791,110183559,AT-SPG,10,A85_T110E3
13889,1982.037,1.057,0.726,0.596,50.396,110788073,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.772,1.069,0.359,0.374,50.058,79595639,AT-SPG,10,GB83_FV4005
14097,703.811,0.972,1.593,1.119,54.577,30476300,mediumTank,6,G87_VK3002DB_V1
14113,1809.510,0.915,1.241,0.674,49.470,68238753,mediumTank,10,A120_M48A5
14145,400.130,0.642,2.404,0.789,53.385,177490002,lightTank,5,F62_ELC_AMX
14161,1044.833,1.029,0.767,0.992,52.897,52616848,AT-SPG,7,GB41_Challenger
14353,661.754,0.608,2.055,0.730,51.666,4212465,lightTank,7,G85_Auf_Panther
14401,1372.498,0.860,0.037,0.992,50.718,144689529,SPG,9,F67_Bat_Chatillon155_55
14417,765.329,0.991,0.822,1.149,52.806,31764922,AT-SPG,6,GB45_Achilles_IIC
14609,1897.508,0.958,1.109,0.739,48.934,189193275,mediumTank,10,G89_Leopard1
14625,1142.175,0.914,1.240,1.060,50.895,154646670,mediumTank,8,A90_T69
14657,386.140,0.999,0.099,1.528,54.654,11980986,SPG,4,F66_AMX_Ob_Am105
14673,1304.843,0.938,0.678,0.907,50.884,110381259,AT-SPG,8,GB80_Charioteer
14865,1600.180,0.947,1.085,0.816,50.217,174376624,mediumTank,9,G91_Pro_Ag_A
14881,1952.424,1.006,0.822,0.583,48.471,338345914,heavyTank,10,A67_T57_58
14913,386.451,0.950,0.913,1.217,55.227,1816362,mediumTank,4,F70_SARL42
15105,329.566,1.237,1.319,1.601,56.465,9351022,lightTank,3,R43_T-70
15121,212.891,0.940,0.117,0.783,54.412,198555,SPG,2,G93_GW_Mk_VIe
15137,497.901,0.628,2.159,0.717,52.476,27955248,lightTank,6,A71_T21
15169,274.994,1.160,0.787,1.737,56.079,394007,lightTank,2,F50_FCM36_20t
15361,237.805,1.306,1.320,1.769,58.613,4189601,lightTank,2,R42_T-60
15377,1200.027,0.824,0.023,0.797,51.435,161077327,SPG,8,G94_GW_Tiger_P
15393,1581.056,1.035,0.936,0.771,50.342,241587722,heavyTank,9,A89_T54E1
15425,1781.156,0.932,1.305,0.761,49.700,16046965,mediumTank,10,F72_AMX_30
15441,1100.788,0.768,1.133,0.851,51.179,1416809,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.125,1.074,1.467,0.745,51.925,44520593,mediumTank,10,R95_Object_907
15633,410.261,1.070,0.089,1.556,54.877,23334112,SPG,4,G95_Pz_Sfl_IVb
15649,697.870,0.730,2.395,0.705,51.266,259726721,lightTank,7,A103_T71E1
15681,1517.404,0.921,1.357,0.803,50.822,78978093,mediumTank,9,F71_AMX_30_prototype
15697,1964.854,0.871,1.010,0.493,49.580,157915872,heavyTank,10,GB91_Super_Conqueror
15873,332.381,0.946,1.508,1.372,55.691,7659696,lightTank,4,R44_T80
15889,727.261,0.955,1.314,1.036,53.546,46925806,mediumTank,6,G96_VK3002M
15905,1828.923,0.907,1.305,0.695,49.955,17375816,mediumTank,10,A92_M60
15937,264.177,1.355,0.906,2.063,58.540,873386,lightTank,2,F49_RenaultR35
15953,1971.597,0.965,0.720,0.566,51.996,25508123,AT-SPG,10,GB92_FV217
16129,968.170,0.890,0.034,0.917,51.946,86932996,SPG,7,R91_SU14_1
16145,589.534,1.071,0.673,1.110,52.614,46734109,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.536,0.820,0.029,0.960,50.778,318030879,SPG,9,A88_M53_55
16209,567.920,0.940,1.469,0.930,54.257,715057,mediumTank,5,GB107_Cavalier
16385,577.868,1.050,0.082,1.271,53.442,18804951,SPG,5,R100_SU122A
16401,1710.820,1.038,0.492,0.836,50.393,376052087,AT-SPG,9,G97_Waffentrager_IV
16417,806.032,1.009,0.055,1.355,53.321,254442771,SPG,6,A87_M44
16449,1199.060,0.758,0.690,0.633,51.492,4074677,heavyTank,8,F81_Char_de_65t
16641,466.433,0.682,2.646,0.811,52.734,42874736,lightTank,6,R101_MT25
16657,1423.367,1.059,0.438,0.946,50.823,690616577,AT-SPG,8,G99_RhB_Waffentrager
16673,522.478,0.622,2.274,0.766,52.348,139814808,lightTank,6,A94_T37
16705,1692.784,0.870,1.125,0.508,52.249,47258429,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.450,0.953,1.393,0.785,49.242,257705198,mediumTank,10,R97_Object_140
16913,2138.335,1.268,0.455,0.739,49.075,153894131,AT-SPG,10,G98_Waffentrager_E100
16961,2050.275,0.887,1.137,0.451,50.020,43526609,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,516.922,0.991,1.233,1.383,53.807,421925,mediumTank,4,Cz31_Tatra_T_III
17169,364.976,1.303,1.297,1.146,57.484,1922605,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.616,0.786,2.529,0.551,49.121,83580185,lightTank,10,F88_AMX_13_105
17425,403.765,1.019,1.322,0.981,55.892,4195441,mediumTank,4,G80_Pz_IV_AusfD
17473,785.342,0.709,2.548,0.791,51.435,90186460,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.954,0.921,1.327,0.792,51.085,42203231,mediumTank,9,R104_Object_430_II
17729,1951.102,1.099,0.689,0.582,51.233,25603096,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.038,1.299,0.775,1.218,56.054,10139583,AT-SPG,4,G101_StuG_III
17953,777.575,0.734,2.539,0.826,51.945,141823104,lightTank,8,A97_M41_Bulldog
17985,491.306,0.731,2.289,0.733,53.558,28301544,lightTank,6,F109_AMD_Panhard_178B
18177,993.676,0.700,2.593,0.677,50.960,110704638,lightTank,9,R109_T54S
18193,507.446,1.037,1.229,0.981,54.458,160166485,mediumTank,5,G81_Pz_IV_AusfH
18209,982.226,0.666,2.369,0.629,50.536,163978637,lightTank,9,A100_T49
18241,649.301,0.726,2.694,0.729,53.227,30588580,lightTank,7,F107_Hotchkiss_EBR
18433,769.010,0.704,2.686,0.866,52.399,58719618,lightTank,8,R107_LTB
18449,960.632,0.682,2.688,0.738,51.168,38396600,lightTank,9,G103_RU_251
18465,287.967,0.889,0.105,1.477,53.249,282618,SPG,3,A108_T18_HMC
18497,795.309,0.655,2.724,0.753,51.592,18885557,lightTank,8,F110_Lynx_6x6
18689,638.418,1.142,1.253,0.945,55.970,87744763,heavyTank,6,R13_KV-1s
18705,1589.324,0.867,0.711,0.530,52.473,38320889,heavyTank,9,G110_Typ_205
18721,395.973,0.985,0.107,1.284,54.372,1783649,SPG,4,A27_T82
18753,945.413,0.732,3.549,0.939,53.431,15590750,lightTank,9,F100_Panhard_EBR_90
18961,744.106,0.685,2.051,0.741,51.540,69996940,lightTank,7,G113_SP_I_C
19009,1230.841,0.746,3.794,0.788,51.045,66752356,lightTank,10,F108_Panhard_EBR_105
19201,1199.023,0.755,3.149,0.719,50.583,34683037,lightTank,10,R132_VNII_100LT
19217,1997.483,1.037,0.542,0.565,49.593,334128920,AT-SPG,10,G121_Grille_15_L63
19281,1950.925,0.970,1.392,0.728,49.739,8473694,mediumTank,10,GB120_Concept_No_5
19457,691.802,0.822,2.332,0.808,52.144,36848859,lightTank,7,R131_Tank_Gavalov
19473,1901.719,0.860,0.967,0.436,50.651,31931281,heavyTank,10,G134_PzKpfw_VII
19489,1299.565,0.715,2.577,0.548,48.549,21185643,lightTank,10,A116_XM551
19537,1621.304,0.923,1.509,0.799,51.293,6038659,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.865,0.859,1.102,0.554,52.049,140979726,heavyTank,9,R151_Object_257_2
19729,1257.866,0.836,0.767,0.573,53.347,74800788,heavyTank,8,G115_Typ_205B
19745,656.800,0.763,2.813,0.787,52.209,8378951,lightTank,7,A112_T71E2R
19793,1164.555,0.835,1.572,0.933,51.041,3510886,mediumTank,8,GB125_Saladin
19969,1840.879,0.941,1.307,0.551,50.392,172544236,mediumTank,10,R148_Object_430_U
19985,1254.540,0.698,2.889,0.662,49.082,3873587,lightTank,10,G125_Spz_57_Rh
20049,621.362,0.969,1.817,1.126,54.269,641582,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.427,0.945,1.179,0.419,52.505,122213726,AT-SPG,10,R149_Object_268_4
20241,808.824,0.671,2.776,0.726,51.927,11643883,lightTank,8,G126_HWK_12
20257,556.890,1.197,1.256,0.856,55.655,5544523,mediumTank,4,A129_T6_medium
20305,752.459,0.945,1.805,0.960,52.761,1047383,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.137,0.801,0.847,0.530,52.000,39770673,heavyTank,8,R139_IS_M
20513,867.461,0.907,1.278,0.611,53.546,7725150,heavyTank,6,A142_Pawlack_Tank
20561,929.115,0.967,1.907,1.112,54.042,3375700,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.821,0.853,0.955,0.466,51.986,66546382,heavyTank,9,R153_Object_705
20769,1093.099,0.898,1.136,0.707,53.374,8650696,heavyTank,7,A147_M_II_Y
20993,1914.877,0.859,1.030,0.365,49.857,89195832,heavyTank,10,R145_Object_705_A
21025,1241.206,0.794,1.088,0.631,51.894,7249566,heavyTank,8,A139_M_III_Y
21249,1649.848,0.942,0.870,0.592,51.764,88290379,AT-SPG,9,R93_Object263
21281,1488.364,0.784,1.002,0.632,50.911,5126453,heavyTank,9,A144_M_VI_Y
21505,1590.683,0.979,1.292,0.642,51.872,194434952,mediumTank,9,R96_Object_430
21537,1921.949,0.870,1.153,0.577,49.730,6667909,heavyTank,10,A143_M_V_Y
21761,1793.328,0.984,1.109,0.746,49.519,12534154,mediumTank,10,R144_K_91
22017,1885.088,0.847,1.430,0.437,49.540,144047785,heavyTank,10,R155_Object_277
22273,1908.682,0.915,0.894,0.513,50.271,13042617,heavyTank,10,R169_ST_II
22529,1591.144,0.890,1.073,0.513,51.734,49436620,heavyTank,9,R171_IS_3_II
22785,1244.408,0.832,0.828,0.572,52.003,37222125,heavyTank,8,R170_IS_2_II
22801,1950.934,0.875,1.338,0.539,50.415,7770356,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.105,1.026,1.794,1.297,54.161,1924082,lightTank,3,R174_BT-5
23057,1748.087,0.873,0.788,0.509,52.065,1788804,heavyTank,9,G167_Tiger_Maus_120t
25617,592.017,0.803,2.496,0.481,53.164,32617151,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.402,0.905,0.597,0.886,50.185,1508702,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1630.700,0.924,1.108,0.558,52.139,42340,mediumTank,9,G169_T_54D
27905,1526.910,1.055,0.429,0.653,51.258,4279904,AT-SPG,8,R159_SU_130PM_DR
27921,620.134,0.936,1.197,0.955,54.245,616980,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.578,1.075,0.491,0.703,51.639,381480,AT-SPG,5,R202_SU_2_122
29953,750.087,0.564,2.932,0.511,51.635,970,lightTank,8,R198_LTS_85
30209,1697.073,0.965,1.310,0.636,51.294,9435024,mediumTank,9,R173_K_91_2_122
30465,1851.304,1.022,1.024,0.622,53.712,2228014,heavyTank,9,R172_Object_752
30721,1377.013,0.865,1.138,0.529,53.367,184159,heavyTank,8,R165_Object_703_II_2
30977,1509.818,0.920,1.384,0.498,53.051,27379,mediumTank,9,R173_K_91_2
31233,1109.980,0.993,0.880,0.559,53.678,34918748,heavyTank,7,R175_IS_2_screen
31745,1372.023,0.980,0.323,0.483,50.725,42106165,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.901,0.906,1.177,0.487,49.890,15340686,heavyTank,10,R178_Object_780
32065,1217.492,0.787,1.527,0.662,51.384,12352952,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.060,0.829,1.138,0.634,50.638,33446731,mediumTank,8,R180_Object_274_A
32289,626.413,1.561,2.083,1.781,66.619,62583,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.377,0.697,2.553,0.559,51.687,8494744,lightTank,9,F118_Char_Mle_75
32513,1247.604,0.826,1.111,0.551,51.172,114824,mediumTank,8,R180_Object_274_A_MT_BF
32545,1460.539,0.988,0.778,0.626,52.429,1760605,AT-SPG,8,A153_XM66F
32769,1582.041,0.977,1.002,0.803,51.658,17651221,AT-SPG,9,R183_K_91_PT
32801,1314.771,0.811,1.248,0.581,52.335,11046726,mediumTank,8,A152_M_Project_2
33025,715.606,1.037,0.948,0.845,55.069,434456,heavyTank,5,R186_KV_1_Screened
33041,1616.742,0.937,0.469,0.852,50.255,163888,AT-SPG,9,G168_KJpz_T_III
33057,1292.547,0.821,1.261,0.615,52.123,8368132,mediumTank,8,A152_M_Project
33281,414.506,0.830,1.679,0.859,53.583,2393809,mediumTank,4,R185_T_34_L_11_1941
33313,1521.382,0.791,1.077,0.512,51.480,575948,heavyTank,9,A156_T54_2022
33537,1321.815,0.789,1.108,0.484,52.738,210556,heavyTank,8,R188_Object_259A
33793,1482.871,0.935,1.218,0.719,52.472,103006,mediumTank,9,R187_Object_590
34081,1364.165,0.979,0.992,0.619,51.033,23410393,mediumTank,8,A149_AMBT
34305,616.141,0.876,1.243,0.829,52.503,313559,mediumTank,5,R193_M4A2_T_34
34337,1645.462,1.047,0.764,0.736,51.131,1418322,AT-SPG,9,A146_TL_7_120
34561,1331.353,0.835,0.959,0.509,54.065,1142691,heavyTank,8,R192_K_2
34593,443.435,1.128,1.762,0.977,58.010,3858809,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.190,0.860,1.157,0.706,51.961,1244910,mediumTank,9,R191_Object_283
34849,1381.856,0.920,1.124,0.585,52.038,1983691,heavyTank,8,A145_TS_54
35105,1384.422,1.052,1.213,0.766,52.339,14734431,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.411,0.893,1.233,1.075,54.373,56429,mediumTank,5,A161_ARMT
35841,1433.092,1.087,0.886,0.563,54.429,8015,mediumTank,8,R205_Tank_Rozanova
36097,1471.419,1.127,0.515,0.629,51.674,422351,AT-SPG,8,R204_ISU_122_2
36865,309.265,0.996,1.008,0.457,52.553,113170,SPG,2,R207_HT_130
37121,931.618,0.653,1.630,0.713,57.782,317490,SPG,8,R208_Object_156O
37377,1220.892,0.881,0.994,0.813,51.651,1972886,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.238,0.880,0.950,0.681,50.654,1803654,mediumTank,8,G164_Kpz_Pr_68_P
37649,980.833,1.065,1.095,0.855,55.159,2904966,heavyTank,6,G15_VK3601H_C
37889,675.978,0.944,0.966,0.847,54.249,8806954,heavyTank,5,R197_KV_1S_MZ
38401,1185.693,0.876,1.495,0.748,51.527,111442050,mediumTank,8,R127_T44_100_I
38513,1486.498,0.927,1.222,0.599,52.231,8181347,heavyTank,8,Cz21_TST
40961,724.030,1.467,2.200,1.254,57.621,230350,mediumTank,4,R201_IT_3
43073,1535.689,0.748,1.317,0.569,51.079,3115972,heavyTank,9,F115_Lorraine_50t
43281,474.027,1.500,0.758,1.944,56.357,235833,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.873,0.893,1.171,0.649,52.340,7415295,heavyTank,8,A158_T832
43329,313.379,1.121,1.964,2.491,54.146,261078,lightTank,2,F111_AM39_Gendron_Somua
43537,388.198,0.905,1.234,1.478,48.284,69908,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.450,0.840,1.105,0.581,51.922,7666321,heavyTank,8,A141_M_IV_Y
43585,838.640,0.702,3.279,0.834,52.343,61522552,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1336.785,0.831,1.152,0.371,51.304,9258,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.677,0.987,0.884,1.757,53.073,2993188,lightTank,2,F42_AMR_35
44065,603.024,0.911,2.674,1.294,54.953,47282,lightTank,5,A160_M24_594
44289,1361.510,0.905,1.042,0.485,52.070,74119167,heavyTank,8,R165_Object_703_II
44545,1623.087,0.852,1.237,0.501,52.462,38579914,heavyTank,9,R119_Object_777
44801,326.085,0.902,1.782,1.161,53.710,12852100,lightTank,3,R161_T_116
45057,1454.453,1.030,0.440,0.645,50.466,386933383,AT-SPG,8,R159_SU_130PM
45313,518.245,0.745,3.087,0.764,53.417,124687163,lightTank,6,R160_T_50_2
45569,796.434,0.658,3.056,0.714,51.375,53003527,lightTank,8,R158_LT_432
45585,681.312,1.062,1.405,1.081,54.649,576391,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.118,0.894,1.538,0.839,51.418,23462604,mediumTank,8,G154_Kpz_07_RH
46097,446.043,0.809,0.769,1.624,53.784,3106501,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.681,0.908,1.247,0.755,50.573,41603027,mediumTank,9,G147_Kunze_Panzer
46593,1154.854,1.048,1.035,0.603,54.614,3032641,heavyTank,7,R156_IS_2M
46609,1130.407,0.799,0.944,0.735,52.259,1544511,mediumTank,8,G142_M48RPz
46849,2358.093,1.051,1.272,0.449,54.404,29847793,heavyTank,10,R157_Object_279R
46865,1322.242,0.779,1.331,0.492,51.588,45179285,heavyTank,8,G143_E75_TS
47105,546.084,0.968,1.361,0.873,54.333,25859147,mediumTank,5,R154_T_34E_1943
47121,1738.340,0.999,1.466,0.735,52.950,41035805,mediumTank,9,G144_Kpz_50t
47361,1232.323,0.841,0.978,0.639,50.407,96281130,mediumTank,8,R146_STG_Tday
47377,822.786,0.608,2.716,0.593,50.451,13494734,lightTank,8,G140_HWK_30
47617,1206.588,0.837,0.994,0.650,50.595,11378935,mediumTank,8,R146_STG
47633,334.551,1.390,1.287,1.658,55.896,17068582,lightTank,2,G139_MKA
47873,373.431,1.165,1.132,0.904,55.115,67420546,mediumTank,3,R143_T_29
48129,714.261,0.917,1.182,0.840,52.050,397748,mediumTank,6,R140_M4_Loza
48145,1247.198,0.805,0.731,0.555,52.409,3721874,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.685,0.875,0.578,0.564,51.262,100638501,AT-SPG,8,R135_T_103
48401,1344.310,0.927,0.631,0.802,51.041,35751445,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.379,0.865,0.992,0.480,52.560,124104177,heavyTank,8,R134_Object_252K
48913,1238.251,0.806,0.749,0.552,51.975,21839188,heavyTank,8,G138_VK168_02
49169,824.074,0.948,1.025,0.645,54.068,101961027,heavyTank,6,G136_Tiger_131
49409,1335.940,0.919,1.019,0.501,51.842,57990208,heavyTank,8,R61_Object252_BF
49425,1545.850,0.976,0.587,0.578,52.692,4337984,AT-SPG,8,G44_JagdTigerH
49665,1361.036,0.870,0.984,0.487,52.747,30736356,heavyTank,8,R134_Object_252U
49921,1026.590,0.925,1.141,0.559,53.339,4286509,heavyTank,7,R133_KV_122
49937,1087.056,0.777,1.182,0.797,50.958,3962477,mediumTank,8,G119_Panzer58_BF
50193,1378.425,0.970,0.517,0.636,50.771,554475424,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,555.643,0.869,2.359,1.013,54.101,40184,lightTank,5,A160_M24_594
50337,1363.764,0.912,0.758,0.533,52.670,16511116,AT-SPG,8,It30_CC_mod_64_Prem
50465,1459.740,0.811,0.966,0.713,52.411,737075,mediumTank,9,A169_PattonIII_120
50577,1006.007,0.659,1.774,0.585,48.935,1100,mediumTank,8,Pl25_CS_52_C
50593,1870.604,0.978,1.063,0.613,49.502,10931731,mediumTank,10,It21_Lion
50689,2000.133,0.966,0.505,0.543,50.740,2379003,AT-SPG,10,R126_Object_730_5
50721,1158.390,0.796,1.152,0.731,50.812,824681,mediumTank,8,A136_T42
50817,555.957,1.359,1.243,1.537,51.940,6444905,lightTank,3,S34_Lago_M38
50833,1354.315,0.826,1.026,0.571,51.370,5497722,heavyTank,8,Pl24_56TP
50849,2063.850,1.088,1.184,0.662,51.293,4543990,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.952,1.189,1.138,1.410,56.118,16551023,lightTank,2,R125_T_45
50961,814.017,0.628,2.520,0.628,50.688,28599251,lightTank,8,G120_M41_90_GrandFinal
50977,520.406,0.668,2.463,0.671,53.235,23026246,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.926,1.010,0.960,0.494,52.558,81715341,heavyTank,8,Cz14_Skoda_T-56
51089,1281.616,0.856,1.248,0.647,50.480,85711206,mediumTank,8,Pl19_CS_52_LIS
