tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1609.996,0.962,0.057,0.970,49.905,259567132,SPG,10,F38_Bat_Chatillon155_58
11857,765.609,1.000,0.157,1.828,53.676,260652933,SPG,6,GB77_FV304
12049,2039.926,1.032,0.635,0.442,50.429,251117570,AT-SPG,10,G72_JagdPz_E100
12097,1279.161,0.920,0.746,0.918,51.125,79763930,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.361,0.859,0.030,0.836,50.942,51690322,SPG,8,GB79_FV206
12289,685.088,0.990,1.811,1.040,54.439,49765556,mediumTank,6,R57_A43
12305,1867.602,0.929,1.335,0.680,49.500,125811159,mediumTank,10,G73_E50_Ausf_M
12369,1730.276,0.821,0.026,0.775,50.355,43552348,SPG,10,GB31_Conqueror_Gun
12545,914.444,0.920,1.551,0.807,52.706,61497011,mediumTank,7,R59_A44
12561,262.140,1.163,2.661,1.294,56.610,92373170,lightTank,3,G63_PzI_ausf_C
12577,506.306,0.995,1.762,0.978,56.008,817671,mediumTank,5,A78_M4_Improved
12817,207.823,1.282,2.036,1.258,58.303,213082,lightTank,2,G53_PzI
12881,503.471,0.994,1.361,0.940,54.694,13007332,mediumTank,5,GB50_Sherman_III
13073,278.422,1.003,1.611,1.377,58.324,6222616,lightTank,3,G82_Pz_II_AusfG
13089,2046.681,0.997,0.778,0.529,49.242,182249226,AT-SPG,10,A83_T110E4
13121,323.303,1.225,1.061,1.474,58.320,2367917,mediumTank,3,F44_Somua_S35
13137,1695.037,1.019,0.559,0.766,50.200,28869879,AT-SPG,9,GB81_FV4004
13313,1163.339,0.880,1.231,0.867,50.412,76450046,mediumTank,8,R60_Object416
13329,405.488,1.160,1.019,1.270,55.732,3910718,heavyTank,4,G90_DW_II
13345,1139.184,0.845,0.992,0.959,51.270,514046891,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.720,1.052,0.510,1.454,54.159,9122971,AT-SPG,5,GB44_Archer
13569,2061.787,1.047,0.748,0.636,48.381,206774176,AT-SPG,10,R88_Object268
13585,369.618,1.064,1.553,1.227,57.375,1200574,mediumTank,4,G86_VK2001DB
13825,1776.572,0.949,1.399,0.731,48.609,282156052,mediumTank,10,R87_T62A
13841,1128.981,0.815,1.162,0.973,51.323,66318753,mediumTank,8,G88_Indien_Panzer
13857,2086.332,1.020,0.729,0.497,50.687,69714591,AT-SPG,10,A85_T110E3
13889,2074.545,1.107,0.810,0.608,49.586,101492327,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.420,1.131,0.426,0.399,49.513,18125322,AT-SPG,10,GB83_FV4005
14097,706.874,0.958,1.549,1.073,54.579,38098129,mediumTank,6,G87_VK3002DB_V1
14113,1895.985,0.966,1.322,0.682,49.093,58772000,mediumTank,10,A120_M48A5
14145,413.760,0.606,2.415,0.730,53.275,238570809,lightTank,5,F62_ELC_AMX
14161,1053.583,1.020,0.828,1.035,52.861,22740596,AT-SPG,7,GB41_Challenger
14353,666.908,0.593,1.966,0.668,51.572,5653296,lightTank,7,G85_Auf_Panther
14401,1400.027,0.864,0.039,0.923,50.590,178286754,SPG,9,F67_Bat_Chatillon155_55
14417,771.815,0.986,0.860,1.149,52.899,23251439,AT-SPG,6,GB45_Achilles_IIC
14609,1841.095,0.964,1.352,0.837,48.475,50962603,mediumTank,10,G89_Leopard1
14625,1163.149,0.911,1.245,0.995,50.935,221296431,mediumTank,8,A90_T69
14657,391.266,0.979,0.098,1.493,54.600,18470926,SPG,4,F66_AMX_Ob_Am105
14673,1357.782,0.962,0.747,0.941,51.050,51806650,AT-SPG,8,GB80_Charioteer
14865,1517.991,0.899,1.191,0.842,50.598,69112236,mediumTank,9,G91_Pro_Ag_A
14881,2013.889,1.042,0.836,0.600,48.616,351295038,heavyTank,10,A67_T57_58
14913,386.950,0.937,0.875,1.165,55.107,2660782,mediumTank,4,F70_SARL42
15105,300.238,1.214,1.319,1.491,56.735,9656986,lightTank,3,R43_T-70
15121,189.051,1.169,0.161,1.066,55.629,167352,SPG,2,G93_GW_Mk_VIe
15137,498.740,0.597,2.103,0.659,52.506,33835658,lightTank,6,A71_T21
15169,224.312,1.294,0.824,1.693,58.005,222369,lightTank,2,F50_FCM36_20t
15361,230.361,1.315,1.296,1.661,59.025,6067426,lightTank,2,R42_T-60
15377,1200.363,0.830,0.029,0.720,50.938,139762183,SPG,8,G94_GW_Tiger_P
15393,1607.047,1.045,0.945,0.735,50.458,305103752,heavyTank,9,A89_T54E1
15425,1832.762,0.947,1.353,0.759,49.268,12992658,mediumTank,10,F72_AMX_30
15441,1147.878,0.797,1.093,0.792,52.570,1615835,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.683,1.155,1.529,0.815,51.790,23464611,mediumTank,10,R95_Object_907
15633,416.867,1.058,0.090,1.531,54.947,31333766,SPG,4,G95_Pz_Sfl_IVb
15649,719.235,0.710,2.342,0.660,51.451,315649236,lightTank,7,A103_T71E1
15681,1571.656,0.936,1.306,0.774,51.415,68534782,mediumTank,9,F71_AMX_30_prototype
15697,2095.838,0.940,1.028,0.543,49.365,18120060,heavyTank,10,GB91_Super_Conqueror
15873,333.412,0.927,1.484,1.287,55.682,10223740,lightTank,4,R44_T80
15889,720.125,0.939,1.307,1.005,53.409,44981231,mediumTank,6,G96_VK3002M
15905,1927.419,0.988,1.261,0.736,48.805,3279063,mediumTank,10,A92_M60
15937,231.246,1.379,0.944,1.970,59.099,775407,lightTank,2,F49_RenaultR35
15953,2089.342,1.012,0.714,0.601,51.370,8434786,AT-SPG,10,GB92_FV217
16129,980.167,0.878,0.038,0.860,51.680,105751392,SPG,7,R91_SU14_1
16145,591.263,1.053,0.657,1.054,52.458,70761742,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.891,0.868,0.034,0.836,50.687,233898656,SPG,9,A88_M53_55
16385,580.586,1.027,0.081,1.213,53.462,32484276,SPG,5,R100_SU122A
16401,1744.723,1.031,0.528,0.810,50.230,349941609,AT-SPG,9,G97_Waffentrager_IV
16417,809.940,1.013,0.063,1.301,53.576,161649255,SPG,6,A87_M44
16449,1210.648,0.754,0.714,0.610,51.851,2126828,heavyTank,8,F81_Char_de_65t
16641,475.906,0.664,2.628,0.761,52.732,39277723,lightTank,6,R101_MT25
16657,1490.608,1.085,0.471,0.934,50.998,742777788,AT-SPG,8,G99_RhB_Waffentrager
16673,538.327,0.609,2.227,0.703,52.464,196586740,lightTank,6,A94_T37
16705,1824.306,0.964,1.136,0.546,53.365,7403226,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.591,0.984,1.440,0.771,48.684,274791894,mediumTank,10,R97_Object_140
16913,2153.621,1.258,0.468,0.710,48.734,216832361,AT-SPG,10,G98_Waffentrager_E100
16961,1990.802,0.876,1.216,0.511,49.517,1659002,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.431,1.282,1.278,1.093,57.596,1350324,mediumTank,3,G83_Pz_IV_AusfA
17217,1517.828,0.929,2.569,0.630,48.573,28321332,lightTank,10,F88_AMX_13_105
17425,397.517,0.999,1.287,0.933,55.983,4968873,mediumTank,4,G80_Pz_IV_AusfD
17473,856.245,0.758,2.477,0.739,52.012,91993561,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.408,0.947,1.372,0.743,51.589,49143483,mediumTank,9,R104_Object_430_II
17729,2069.575,1.187,0.717,0.590,50.851,5562284,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.576,1.311,0.792,1.213,56.888,7221397,AT-SPG,4,G101_StuG_III
17953,789.157,0.729,2.504,0.755,51.945,258379159,lightTank,8,A97_M41_Bulldog
18177,1036.109,0.715,2.456,0.630,50.801,152724883,lightTank,9,R109_T54S
18193,509.855,1.029,1.211,0.935,54.538,203795474,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.583,0.675,2.194,0.598,50.449,208568313,lightTank,9,A100_T49
18433,789.726,0.711,2.652,0.798,52.540,100443593,lightTank,8,R107_LTB
18449,985.811,0.689,2.554,0.687,51.025,65069104,lightTank,9,G103_RU_251
18465,278.506,1.029,0.106,1.844,56.263,207746,SPG,3,A108_T18_HMC
18689,633.703,1.179,1.269,0.957,56.653,100928261,heavyTank,6,R13_KV-1s
18705,1706.463,0.923,0.722,0.507,53.094,17808563,heavyTank,9,G110_Typ_205
18721,402.201,0.990,0.110,1.285,54.765,1844662,SPG,4,A27_T82
18961,794.960,0.692,1.965,0.683,51.735,93271616,lightTank,7,G113_SP_I_C
19201,1334.447,0.833,3.194,0.719,49.714,22455673,lightTank,10,R132_VNII_100LT
19217,2102.301,1.094,0.615,0.575,48.976,227777783,AT-SPG,10,G121_Grille_15_L63
19457,774.724,0.901,2.269,0.781,52.797,21246578,lightTank,7,R131_Tank_Gavalov
19473,2074.019,0.936,1.024,0.454,51.558,13808531,heavyTank,10,G134_PzKpfw_VII
19489,1446.164,0.798,2.663,0.577,48.322,15292768,lightTank,10,A116_XM551
19713,1709.778,0.941,1.094,0.551,53.296,35853858,heavyTank,9,R151_Object_257_2
19729,1322.706,0.860,0.777,0.558,54.436,43931371,heavyTank,8,G115_Typ_205B
19745,717.847,0.816,2.837,0.731,52.525,5003124,lightTank,7,A112_T71E2R
19969,2128.823,1.105,1.418,0.562,51.452,15640506,mediumTank,10,R148_Object_430_U
19985,1327.250,0.741,3.006,0.635,47.762,3605000,lightTank,10,G125_Spz_57_Rh
20225,2330.414,1.132,1.303,0.447,53.230,18351106,AT-SPG,10,R149_Object_268_4
20241,886.508,0.722,2.668,0.676,52.485,11686039,lightTank,8,G126_HWK_12
20481,1287.257,0.822,0.827,0.505,52.646,16758466,heavyTank,8,R139_IS_M
20737,1716.820,0.928,0.954,0.468,52.986,13209805,heavyTank,9,R153_Object_705
20993,2122.593,0.981,1.073,0.375,51.291,5225671,heavyTank,10,R145_Object_705_A
21249,1781.750,1.041,0.839,0.589,52.621,13963990,AT-SPG,9,R93_Object263
21505,1829.872,1.118,1.341,0.640,53.237,29853608,mediumTank,9,R96_Object_430
21761,1960.009,1.076,1.265,0.640,49.396,383926,mediumTank,10,R144_K_91
22017,2134.941,0.982,1.474,0.412,50.080,3267158,heavyTank,10,R155_Object_277
47105,539.383,0.950,1.306,0.752,54.668,742165,mediumTank,5,R154_T_34E_1943
47361,1287.290,0.862,0.988,0.595,52.247,6577404,mediumTank,8,R146_STG_Tday
47617,1275.697,0.848,0.982,0.602,52.223,1379789,mediumTank,8,R146_STG
47873,322.852,1.215,1.185,0.888,56.169,20888577,mediumTank,3,R143_T_29
48129,719.446,0.948,1.211,0.741,54.457,37724,mediumTank,6,R140_M4_Loza
48145,1311.735,0.839,0.752,0.538,53.729,951915,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1450.937,0.930,0.983,0.511,53.760,46639702,heavyTank,8,R134_Object_252K
48913,1335.238,0.841,0.758,0.505,52.334,9413258,heavyTank,8,G138_VK168_02
49169,829.004,0.949,1.009,0.626,54.559,71773562,heavyTank,6,G136_Tiger_131
49409,1328.851,0.991,1.093,0.650,53.048,1011265,heavyTank,8,R61_Object252_BF
49665,1434.601,0.926,0.982,0.519,54.083,12018328,heavyTank,8,R134_Object_252U
49921,1067.280,0.971,1.136,0.591,53.490,1409195,heavyTank,7,R133_KV_122
49937,1103.652,0.786,1.282,0.827,51.475,765746,mediumTank,8,G119_Panzer58_BF
50193,1460.230,1.013,0.570,0.640,51.373,267373803,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.502,1.261,1.183,1.198,57.217,14138016,lightTank,2,R125_T_45
50961,867.916,0.657,2.518,0.600,51.415,33849487,lightTank,8,G120_M41_90_GrandFinal
51201,605.622,1.255,1.289,1.261,57.922,2279312,heavyTank,5,R38_KV-220_beta
51361,1352.703,0.990,1.263,0.655,51.754,14712582,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.939,1.166,1.097,1.299,55.674,47065271,mediumTank,5,R32_Matilda_II_LL
51473,574.301,0.940,1.704,0.895,52.910,2432282,mediumTank,5,G32_PzV_PzIV
51489,221.712,1.284,2.412,1.203,56.785,6372409,lightTank,2,A19_T2_lt
51553,515.797,0.939,1.061,1.086,52.958,27696957,mediumTank,5,J12_Chi_Nu_Kai
51569,746.747,0.952,1.343,0.805,52.979,25126472,mediumTank,6,Cz01_Skoda_T40
51585,790.542,1.050,0.987,0.879,53.509,38805139,mediumTank,6,S01_Strv_74_A2
51713,596.582,1.172,1.160,1.310,55.088,128190284,heavyTank,5,R33_Churchill_LL
51729,329.191,1.646,1.485,2.212,63.612,4132475,lightTank,3,G36_PzII_J
51745,506.921,1.040,1.382,1.108,55.998,11998442,mediumTank,5,A62_Ram-II
51841,204.848,1.156,1.387,0.991,57.554,790109,lightTank,2,S15_L_60
51985,354.786,1.447,1.365,1.526,58.989,33946882,mediumTank,3,G34_S35_captured
52001,305.757,1.092,1.606,1.221,55.510,6382442,lightTank,3,A33_MTLS-1G14
52065,1124.439,0.812,1.129,0.878,51.090,10093509,mediumTank,8,J18_STA_2_3
52097,1509.150,0.989,0.491,0.800,51.710,68456778,AT-SPG,8,S22_Strv_S1
52225,308.004,1.308,2.134,1.290,56.397,1602403,lightTank,3,R34_BT-SV
52241,488.986,1.601,1.580,1.640,57.529,26650065,heavyTank,4,G35_B-1bis_captured
52257,474.724,1.018,1.598,1.034,54.865,11242547,mediumTank,5,A44_M4A2E4
52321,809.909,0.974,1.022,0.798,54.548,20527683,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.472,0.844,1.190,0.950,52.070,15333,mediumTank,8,S23_Strv_81
52481,377.023,1.275,1.469,1.658,54.494,26746941,lightTank,4,R31_Valentine_LL
52497,307.473,1.868,1.666,2.778,55.396,13724010,lightTank,2,G33_H39_captured
52513,1233.689,0.813,1.142,0.674,51.292,17476523,heavyTank,8,A45_M6A2E1
52561,1698.973,1.008,0.564,0.819,51.608,122638623,AT-SPG,9,GB32_Tortoise
52577,1256.908,0.761,1.439,0.488,53.442,228859,heavyTank,8,J29_Nameless
52609,1142.257,0.751,1.283,0.624,52.484,4886540,mediumTank,8,S23_Strv_81_sabaton
52737,253.519,1.052,1.598,1.547,54.751,1229685,lightTank,3,R67_M3_LL
52769,279.052,1.110,2.498,1.513,57.455,7045694,lightTank,3,A43_M22_Locust
52817,365.091,0.927,1.378,1.335,56.716,679166,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.960,0.768,1.816,0.629,52.486,107694,mediumTank,8,J30_Edelweiss
52993,362.794,1.096,2.416,0.956,55.622,998097,mediumTank,4,R68_A-32
53249,1244.987,0.967,1.076,0.910,51.400,290453016,heavyTank,8,R54_KV-5
53505,334.504,1.473,1.602,1.674,55.786,51792894,lightTank,3,R56_T-127
53537,208.771,1.174,1.501,1.197,58.248,1493800,lightTank,2,A74_T1_E6
53585,531.302,1.089,0.783,1.404,54.637,19460268,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.733,1.226,0.814,1.359,53.199,12059279,AT-SPG,5,R78_SU_85I
53793,1144.244,0.857,1.303,0.894,51.963,2026097,mediumTank,8,A81_T95_E2
53841,823.799,1.062,0.576,1.242,52.754,25036236,heavyTank,6,GB63_TOG_II
54017,644.550,1.298,1.378,1.170,58.721,25551595,heavyTank,5,R38_KV-220
54033,622.951,1.168,1.857,0.819,56.009,27925,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.383,1.011,0.759,1.193,53.860,19703681,AT-SPG,7,GB71_AT_15A
54273,409.923,1.874,0.946,1.489,58.592,1757812,AT-SPG,3,R50_SU76I
54289,1268.401,0.802,0.866,0.829,51.792,678978525,heavyTank,8,G51_Lowe
54353,608.001,1.244,1.566,1.163,56.762,20626014,heavyTank,5,GB51_Excelsior
54529,244.883,1.379,1.394,1.478,56.349,37199685,lightTank,2,R84_Tetrarch_LL
54545,525.286,1.007,1.527,1.107,54.811,106004897,mediumTank,5,G46_T-25
54609,306.950,1.171,0.125,1.616,56.246,1106636,SPG,3,GB78_Sexton_I
54785,814.869,1.084,0.563,0.751,53.481,82201160,AT-SPG,6,R49_SU100Y
54801,268.166,1.103,2.753,1.522,59.062,3869709,lightTank,3,G50_T-15
54865,202.227,1.343,1.576,1.221,56.547,6990292,lightTank,2,GB76_Mk_VIC
55057,535.583,1.062,1.221,1.250,52.613,1003349,mediumTank,5,G70_PzIV_Hydro
55073,200.740,1.325,1.615,1.238,57.387,5550674,lightTank,2,A93_T7_Combat_Car
55121,1002.712,0.905,1.071,1.032,53.737,79950854,heavyTank,7,GB52_A45
55297,1073.689,1.143,0.765,0.882,52.923,270536688,AT-SPG,7,R89_SU122_44
55313,1254.698,0.915,0.768,1.050,51.113,137121366,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.788,1.235,1.419,1.518,51.776,664304842,AT-SPG,7,G48_E-25
55633,1163.581,0.797,1.175,0.796,51.726,75918769,mediumTank,8,GB70_N_FV4202_105
55841,2055.344,1.065,1.257,0.661,49.772,1272964,mediumTank,10,A95_T95_E6
55889,762.347,1.078,2.202,0.961,55.834,53761510,mediumTank,6,GB85_Cromwell_Berlin
56097,696.937,0.953,1.285,1.024,54.403,6084421,mediumTank,6,A104_M4A3E8A
56145,781.473,0.970,0.971,1.010,53.648,3451826,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.800,0.986,0.726,1.204,52.283,20401610,AT-SPG,7,A101_M56
56577,273.351,1.189,1.306,1.525,55.811,48863635,lightTank,3,R86_LTP
56609,1023.523,0.946,0.784,0.807,53.694,61357004,AT-SPG,7,A102_T28_concept
56657,1274.325,0.801,1.125,0.495,53.020,10125,heavyTank,8,GB93_Caernarvon_AX
56913,1211.931,0.805,1.344,0.607,52.994,1787224,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.108,1.028,0.715,0.978,52.307,101965311,AT-SPG,6,G41_DickerMax
57121,1147.847,0.816,1.246,0.866,52.045,13322954,mediumTank,8,A63_M46_Patton_KR
57169,821.095,1.034,1.028,0.738,54.159,96459,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.879,0.924,1.033,1.191,52.835,22242787,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.508,0.793,1.310,0.738,51.262,104779917,mediumTank,8,A111_T25_Pilot
57617,905.725,0.979,1.309,1.080,53.436,25358590,mediumTank,7,G78_Panther_M10
57633,710.378,0.695,2.740,0.690,52.671,47627,lightTank,7,A112_T71E2
57889,822.716,0.714,3.061,0.770,52.656,5759417,lightTank,8,A99_T92_LT
58113,834.617,1.072,1.314,0.767,54.946,41407784,mediumTank,6,R108_T34_85M
58369,1953.615,0.891,1.456,0.553,49.868,13405383,heavyTank,10,R110_Object_260
58625,1279.688,0.940,0.404,0.636,50.657,17758,AT-SPG,8,R111_ISU130
58641,1954.680,0.935,1.037,0.452,51.411,7460493,heavyTank,10,G92_VK7201
58657,1295.883,0.786,1.218,0.476,53.238,11009851,heavyTank,8,A115_Chrysler_K_GF
58881,1310.784,0.904,1.041,0.661,53.890,7505370,heavyTank,8,R113_Object_730
58913,1248.013,0.818,1.227,0.691,53.227,19737394,heavyTank,8,A117_T26E5
59137,1144.507,1.067,1.085,0.723,54.695,30768624,heavyTank,7,R71_IS_2B
59169,1243.856,0.829,1.247,0.731,53.463,7127157,heavyTank,8,A117_T26E5_Patriot
59393,793.115,1.024,1.469,0.916,54.917,47703709,mediumTank,6,R117_T34_85_Rudy
59425,1253.269,0.752,0.819,0.581,51.721,4412030,heavyTank,8,A13_T34_hvy_BF
59649,1061.960,1.114,0.597,0.822,53.054,12244959,AT-SPG,7,R116_ISU122C_Berlin
59665,323.769,1.274,1.370,1.097,56.966,976659,mediumTank,3,G100_Gtraktor_Krupp
59681,756.632,0.977,1.195,0.806,55.138,2936725,mediumTank,6,A118_M4_Thunderbolt
59905,1147.540,0.855,1.182,0.790,52.065,65705253,mediumTank,8,R112_T54_45
59937,1091.246,1.078,1.291,0.647,56.239,10858,mediumTank,7,A121_M26_Cologne
60161,872.077,1.138,1.042,1.068,58.324,13221,heavyTank,6,R114_Object_244
60177,1115.175,0.809,1.086,0.887,51.041,34259537,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.510,0.873,0.926,0.643,52.868,9369269,heavyTank,8,R115_IS-3_auto
60433,220.866,1.211,1.852,1.449,58.555,1187262,lightTank,2,G108_PzKpfwII_AusfD
60689,533.642,1.096,0.628,1.479,53.272,18886090,AT-SPG,5,G104_Stug_IV
60929,257.331,1.038,1.780,0.921,55.784,30342441,lightTank,3,R105_BT_7A
60945,1534.889,0.964,1.274,0.773,52.127,44314723,mediumTank,9,G105_T-55_NVA_DDR
61441,491.666,1.240,1.079,1.024,56.784,11184267,mediumTank,4,R118_T28_F30
61457,496.207,0.947,1.248,1.042,54.311,424691,mediumTank,5,G107_PzKpfwIII_AusfK
61505,851.092,0.789,3.065,0.902,53.565,10991033,lightTank,8,F97_ELC_EVEN_90
61697,1909.839,1.044,1.603,0.769,53.544,3741820,mediumTank,10,R120_T22SR_A22
61713,1058.725,1.019,0.551,1.045,52.922,9547616,AT-SPG,7,G109_Steyr_WT
61761,1408.522,0.961,0.672,0.745,52.012,4487514,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.137,0.873,1.381,0.774,51.959,10286028,mediumTank,8,R122_T44_100
61969,1180.186,0.937,0.834,1.267,50.210,426495,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.597,0.846,0.713,0.762,53.684,9747,AT-SPG,8,R121_KV4_KTT
62273,1524.177,1.096,0.721,0.610,53.478,4502007,heavyTank,8,F84_Somua_SM
62481,1396.793,0.973,0.553,0.939,50.878,31496,AT-SPG,8,G114_Skorpian
62529,1393.717,1.014,1.060,0.694,52.254,47777302,mediumTank,8,F19_Lorraine40t
62785,1278.744,0.788,1.002,0.587,53.991,16207336,heavyTank,8,F74_AMX_M4_1949
62977,1218.412,0.896,1.474,0.731,52.271,42278442,mediumTank,8,R127_T44_100_P
62993,1110.267,0.958,1.066,0.845,54.752,5970035,heavyTank,7,G118_VK4503
63041,1281.194,0.864,0.844,0.647,51.487,70309376,mediumTank,8,F73_M4A1_Revalorise
63233,1258.139,0.794,0.886,0.633,53.470,177090,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.959,1.018,1.093,1.124,54.099,1405992,mediumTank,5,G116_Turan_III_prot
63281,1473.681,1.094,0.787,0.682,53.454,24615590,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.423,0.772,2.315,0.797,52.032,18855254,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.622,0.798,1.076,1.320,58.191,663148,lightTank,3,G117_Toldi_III
63537,1865.024,0.973,1.230,0.712,50.471,534968,mediumTank,10,Ch25_121_mod_1971B
63553,1120.997,0.817,1.414,0.937,50.892,161148618,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.179,0.861,1.206,1.251,51.620,3999,mediumTank,8,G119_Panzer58
63793,1076.762,0.816,1.281,0.872,52.433,3441341,mediumTank,8,Ch26_59_Patton
63809,860.017,1.010,2.864,0.859,53.940,2614519,lightTank,7,F69_AMX13_57_100
64017,897.906,0.703,2.710,0.556,52.010,687849,lightTank,8,G120_M41_90
64049,1145.573,0.895,1.348,0.735,50.983,56775863,mediumTank,8,Ch14_T34_3
64065,1211.125,0.897,1.332,1.010,51.047,116234538,heavyTank,8,F65_FCM_50t
64273,1131.069,0.811,1.256,0.907,51.949,29994734,mediumTank,8,G119_Pz58_Mutz
64561,1234.825,0.878,1.307,0.652,53.028,38400081,heavyTank,8,Ch23_112
64769,882.158,1.144,0.750,0.484,55.146,1307267,heavyTank,6,R152_KV2_W
64817,587.224,0.791,2.643,0.757,52.863,93622392,lightTank,6,Ch24_Type64
65073,1280.770,0.879,1.393,0.485,52.341,872753,heavyTank,8,Ch03_WZ_111_A
