tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1647.534,1.015,0.875,0.787,51.800,80940461,AT-SPG,9,F37_AMX50_Foch
11089,596.908,1.112,0.106,1.526,55.112,83062803,SPG,5,GB28_Bishop
11265,800.745,0.994,0.885,0.837,54.478,242010065,heavyTank,6,R72_T150
11281,492.853,1.272,0.776,1.516,56.129,52270438,AT-SPG,4,G39_Marder_III
11297,1345.833,0.941,0.515,0.900,51.205,316604334,AT-SPG,8,A68_T28_Prototype
11345,943.750,0.887,0.062,1.522,52.415,57299214,SPG,7,GB29_Crusader_5inch
11521,1535.662,0.864,1.139,0.695,50.451,849429814,heavyTank,9,R81_IS8
11537,1383.994,0.994,0.683,0.874,51.217,194554292,AT-SPG,8,G71_JagdPantherII
11553,790.216,1.004,1.213,1.143,53.463,779875166,AT-SPG,6,A41_M18_Hellcat
11585,745.467,0.941,0.612,1.054,53.029,27301750,AT-SPG,6,F34_ARL_V39
11601,1440.637,0.853,0.029,0.776,50.628,55338815,SPG,9,GB30_FV3805
11777,626.336,1.148,0.836,1.084,54.981,600800995,heavyTank,5,R80_KV1
11793,821.823,1.010,0.567,1.104,51.457,142817063,AT-SPG,6,G40_Nashorn
11809,873.259,1.007,1.637,1.192,52.253,2295562,mediumTank,7,A86_T23E3
11841,1595.486,0.945,0.055,0.972,49.850,264634858,SPG,10,F38_Bat_Chatillon155_58
11857,767.059,1.002,0.157,1.849,53.651,252174406,SPG,6,GB77_FV304
12049,2029.662,1.019,0.620,0.433,50.582,279929391,AT-SPG,10,G72_JagdPz_E100
12097,1283.140,0.927,0.739,0.920,51.152,82763497,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.807,0.853,0.029,0.860,50.983,54142233,SPG,8,GB79_FV206
12289,684.588,0.991,1.807,1.059,54.426,51543432,mediumTank,6,R57_A43
12305,1847.967,0.917,1.331,0.675,49.332,131335234,mediumTank,10,G73_E50_Ausf_M
12369,1718.662,0.796,0.024,0.772,50.522,54673385,SPG,10,GB31_Conqueror_Gun
12545,911.326,0.920,1.549,0.823,52.811,62498393,mediumTank,7,R59_A44
12561,265.189,1.178,2.639,1.332,56.395,105104258,lightTank,3,G63_PzI_ausf_C
12577,504.995,0.974,1.725,0.910,55.958,1216221,mediumTank,5,A78_M4_Improved
12817,209.186,1.294,2.017,1.354,58.330,211699,lightTank,2,G53_PzI
12881,502.146,0.991,1.360,0.940,54.693,13638466,mediumTank,5,GB50_Sherman_III
13073,279.614,1.008,1.617,1.415,58.154,6570764,lightTank,3,G82_Pz_II_AusfG
13089,2035.517,0.985,0.765,0.517,49.498,210214513,AT-SPG,10,A83_T110E4
13121,327.701,1.250,1.069,1.501,58.299,2991330,mediumTank,3,F44_Somua_S35
13137,1678.152,1.014,0.553,0.737,50.586,59571625,AT-SPG,9,GB81_FV4004
13313,1157.900,0.876,1.222,0.882,50.446,76848811,mediumTank,8,R60_Object416
13329,411.211,1.183,1.043,1.268,55.808,5000645,heavyTank,4,G90_DW_II
13345,1140.711,0.845,1.006,0.953,51.271,536751133,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.280,1.049,0.512,1.449,54.159,9669622,AT-SPG,5,GB44_Archer
13569,2056.719,1.045,0.733,0.633,48.604,226359025,AT-SPG,10,R88_Object268
13585,371.528,1.067,1.563,1.253,57.300,1241234,mediumTank,4,G86_VK2001DB
13825,1760.655,0.940,1.397,0.740,48.621,273528157,mediumTank,10,R87_T62A
13841,1134.504,0.818,1.154,0.980,51.361,65841112,mediumTank,8,G88_Indien_Panzer
13857,2068.960,1.004,0.716,0.481,50.896,78821358,AT-SPG,10,A85_T110E3
13889,2063.596,1.102,0.803,0.608,49.661,102765133,AT-SPG,10,F64_AMX_50Fosh_155
13905,2070.210,1.097,0.405,0.389,49.825,59797964,AT-SPG,10,GB83_FV4005
14097,707.902,0.961,1.558,1.091,54.601,38951174,mediumTank,6,G87_VK3002DB_V1
14113,1872.339,0.944,1.307,0.664,49.053,70428027,mediumTank,10,A120_M48A5
14145,407.332,0.623,2.365,0.737,53.331,246607984,lightTank,5,F62_ELC_AMX
14161,1073.368,1.042,0.794,0.972,52.934,46961023,AT-SPG,7,GB41_Challenger
14353,668.381,0.595,1.979,0.688,51.628,5246652,lightTank,7,G85_Auf_Panther
14401,1397.650,0.861,0.039,0.945,50.543,182089607,SPG,9,F67_Bat_Chatillon155_55
14417,770.769,0.993,0.835,1.128,53.079,30571008,AT-SPG,6,GB45_Achilles_IIC
14609,1855.081,0.963,1.299,0.806,48.423,59830124,mediumTank,10,G89_Leopard1
14625,1161.074,0.910,1.241,1.012,50.991,219056590,mediumTank,8,A90_T69
14657,391.999,0.984,0.098,1.493,54.646,18537104,SPG,4,F66_AMX_Ob_Am105
14673,1344.760,0.952,0.729,0.898,50.971,81332794,AT-SPG,8,GB80_Charioteer
14865,1571.368,0.925,1.165,0.827,50.456,86272853,mediumTank,9,G91_Pro_Ag_A
14881,1994.832,1.026,0.833,0.592,48.595,372974149,heavyTank,10,A67_T57_58
14913,387.144,0.938,0.884,1.174,55.137,2686957,mediumTank,4,F70_SARL42
15105,301.424,1.218,1.326,1.527,56.676,10097472,lightTank,3,R43_T-70
15121,189.699,1.173,0.162,0.978,56.682,187255,SPG,2,G93_GW_Mk_VIe
15137,503.987,0.614,2.121,0.675,52.464,37968036,lightTank,6,A71_T21
15169,224.696,1.290,0.843,1.679,57.848,239914,lightTank,2,F50_FCM36_20t
15361,230.848,1.316,1.311,1.693,58.998,5970653,lightTank,2,R42_T-60
15377,1212.443,0.828,0.026,0.751,51.130,171645922,SPG,8,G94_GW_Tiger_P
15393,1601.473,1.043,0.944,0.745,50.400,310103580,heavyTank,9,A89_T54E1
15425,1796.759,0.930,1.369,0.752,49.091,14624137,mediumTank,10,F72_AMX_30
15441,1138.124,0.792,1.092,0.815,52.432,1433614,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.740,1.118,1.538,0.759,51.687,31980707,mediumTank,10,R95_Object_907
15633,416.701,1.061,0.089,1.540,54.917,32706842,SPG,4,G95_Pz_Sfl_IVb
15649,719.705,0.727,2.359,0.674,51.442,341011846,lightTank,7,A103_T71E1
15681,1561.224,0.929,1.334,0.773,51.039,82465254,mediumTank,9,F71_AMX_30_prototype
15697,2023.878,0.898,1.031,0.498,49.127,47570226,heavyTank,10,GB91_Super_Conqueror
15873,333.920,0.929,1.493,1.309,55.686,10874775,lightTank,4,R44_T80
15889,721.184,0.943,1.308,1.017,53.524,48134625,mediumTank,6,G96_VK3002M
15905,1936.281,0.970,1.301,0.720,49.589,4382874,mediumTank,10,A92_M60
15937,231.521,1.380,0.942,2.050,59.024,895361,lightTank,2,F49_RenaultR35
15953,2021.683,0.983,0.718,0.570,51.194,14114885,AT-SPG,10,GB92_FV217
16129,979.798,0.882,0.036,0.881,51.901,117986809,SPG,7,R91_SU14_1
16145,593.102,1.058,0.659,1.068,52.543,69889745,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.099,0.850,0.032,0.893,50.761,288972830,SPG,9,A88_M53_55
16385,582.897,1.033,0.082,1.227,53.442,30885748,SPG,5,R100_SU122A
16401,1739.314,1.033,0.520,0.815,50.215,383916805,AT-SPG,9,G97_Waffentrager_IV
16417,812.538,1.018,0.059,1.327,53.570,223571439,SPG,6,A87_M44
16449,1196.430,0.753,0.727,0.631,51.737,3003713,heavyTank,8,F81_Char_de_65t
16641,474.810,0.673,2.618,0.774,52.773,48003170,lightTank,6,R101_MT25
16657,1475.792,1.076,0.464,0.934,50.927,786114662,AT-SPG,8,G99_RhB_Waffentrager
16673,534.644,0.614,2.239,0.721,52.417,196140355,lightTank,6,A94_T37
16705,1757.225,0.911,1.161,0.506,52.623,19787766,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.313,0.967,1.437,0.772,48.763,287332168,mediumTank,10,R97_Object_140
16913,2156.190,1.262,0.471,0.725,48.734,203058609,AT-SPG,10,G98_Waffentrager_E100
16961,1905.500,0.828,1.206,0.479,49.274,3703174,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.725,1.283,1.283,1.107,57.233,1589780,mediumTank,3,G83_Pz_IV_AusfA
17217,1406.878,0.851,2.587,0.563,48.604,59948932,lightTank,10,F88_AMX_13_105
17425,397.843,1.003,1.291,0.948,55.979,5301298,mediumTank,4,G80_Pz_IV_AusfD
17473,825.082,0.728,2.533,0.743,51.602,129700283,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.083,0.930,1.349,0.745,51.173,54599842,mediumTank,9,R104_Object_430_II
17729,2019.648,1.145,0.719,0.569,50.824,10666830,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.872,1.322,0.794,1.229,56.729,7707397,AT-SPG,4,G101_StuG_III
17953,786.694,0.727,2.510,0.776,51.919,230715215,lightTank,8,A97_M41_Bulldog
17985,512.602,0.746,2.232,0.694,53.791,20730454,lightTank,6,F109_AMD_Panhard_178B
18177,1022.680,0.707,2.520,0.637,50.875,159871612,lightTank,9,R109_T54S
18193,509.582,1.031,1.213,0.942,54.522,211268584,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.678,0.670,2.283,0.601,50.485,228914562,lightTank,9,A100_T49
18241,698.751,0.757,2.622,0.690,52.843,20457221,lightTank,7,F107_Hotchkiss_EBR
18433,784.378,0.703,2.664,0.812,52.440,98113450,lightTank,8,R107_LTB
18449,978.067,0.683,2.596,0.699,50.943,61289257,lightTank,9,G103_RU_251
18465,274.640,1.017,0.103,1.769,55.977,245944,SPG,3,A108_T18_HMC
18497,850.913,0.674,2.710,0.682,51.708,11142932,lightTank,8,F110_Lynx_6x6
18689,631.145,1.176,1.274,0.956,56.638,109150345,heavyTank,6,R13_KV-1s
18705,1659.553,0.894,0.726,0.512,52.629,31257242,heavyTank,9,G110_Typ_205
18721,399.112,0.992,0.110,1.266,54.727,2197455,SPG,4,A27_T82
18753,1006.173,0.749,3.565,0.848,53.156,6145881,lightTank,9,F100_Panhard_EBR_90
18961,777.592,0.689,2.005,0.700,51.639,97093895,lightTank,7,G113_SP_I_C
19009,1340.430,0.801,3.949,0.735,51.220,8703300,lightTank,10,F108_Panhard_EBR_105
19201,1266.845,0.791,3.209,0.689,50.123,33913235,lightTank,10,R132_VNII_100LT
19217,2063.239,1.069,0.595,0.562,49.115,277900053,AT-SPG,10,G121_Grille_15_L63
19457,742.489,0.861,2.289,0.775,52.638,37551265,lightTank,7,R131_Tank_Gavalov
19473,1990.371,0.892,1.016,0.421,50.984,22826517,heavyTank,10,G134_PzKpfw_VII
19489,1359.613,0.743,2.654,0.533,48.591,25704671,lightTank,10,A116_XM551
19713,1628.887,0.888,1.106,0.528,52.689,114096453,heavyTank,9,R151_Object_257_2
19729,1301.810,0.850,0.781,0.558,53.908,65847982,heavyTank,8,G115_Typ_205B
19745,692.081,0.786,2.813,0.732,52.450,10823316,lightTank,7,A112_T71E2R
19969,2006.147,1.011,1.394,0.536,50.619,85741384,mediumTank,10,R148_Object_430_U
19985,1273.314,0.710,2.985,0.634,48.039,3849262,lightTank,10,G125_Spz_57_Rh
20225,2130.167,1.019,1.211,0.418,52.631,46511571,AT-SPG,10,R149_Object_268_4
20241,850.180,0.688,2.736,0.674,52.139,15881504,lightTank,8,G126_HWK_12
20481,1261.535,0.806,0.851,0.502,52.419,40056941,heavyTank,8,R139_IS_M
20737,1659.329,0.881,0.969,0.445,52.537,45270240,heavyTank,9,R153_Object_705
20993,2015.447,0.906,1.074,0.348,50.536,27064572,heavyTank,10,R145_Object_705_A
21249,1713.318,0.986,0.851,0.577,52.239,49767605,AT-SPG,9,R93_Object263
21505,1724.751,1.036,1.327,0.613,52.649,139283763,mediumTank,9,R96_Object_430
21761,1853.394,1.013,1.212,0.670,49.253,3411305,mediumTank,10,R144_K_91
22017,2004.230,0.899,1.466,0.429,49.783,42171617,heavyTank,10,R155_Object_277
43329,229.563,1.267,1.969,1.873,56.870,7601,lightTank,2,F111_AM39_Gendron_Somua
43585,910.598,0.748,3.190,0.796,52.421,26469190,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,238.594,1.284,0.961,1.956,56.361,27156,lightTank,2,F42_AMR_35
44289,1458.425,0.970,1.052,0.474,52.854,5099410,heavyTank,8,R165_Object_703_II
44545,1616.906,0.889,1.184,0.299,54.217,8594,heavyTank,9,R119_Object_777
44801,265.869,1.037,1.671,1.094,57.198,1850943,lightTank,3,R161_T_116
45057,1523.525,1.081,0.487,0.634,51.151,115148831,AT-SPG,8,R159_SU_130PM
45313,528.694,0.770,2.901,0.710,54.457,45398519,lightTank,6,R160_T_50_2
45569,883.489,0.731,2.968,0.674,52.713,17950102,lightTank,8,R158_LT_432
46593,1174.149,1.107,1.107,0.536,55.891,106304,heavyTank,7,R156_IS_2M
46609,1198.061,0.829,0.971,0.595,53.109,176688,mediumTank,8,G142_M48RPz
46849,2601.500,1.196,1.293,0.445,57.572,2723459,heavyTank,10,R157_Object_279R
46865,1451.221,0.853,1.354,0.479,52.520,1714044,heavyTank,8,G143_E75_TS
47105,525.623,0.961,1.330,0.788,54.827,16879960,mediumTank,5,R154_T_34E_1943
47361,1282.004,0.866,0.997,0.603,51.676,13388187,mediumTank,8,R146_STG_Tday
47377,901.949,0.670,2.639,0.542,51.444,1844001,lightTank,8,G140_HWK_30
47617,1263.204,0.857,1.016,0.614,51.487,5191586,mediumTank,8,R146_STG
47633,266.082,1.430,1.302,1.467,57.165,8198446,lightTank,2,G139_MKA
47873,313.989,1.192,1.172,0.878,55.760,41036315,mediumTank,3,R143_T_29
48129,712.827,0.949,1.166,0.851,53.573,120692,mediumTank,6,R140_M4_Loza
48145,1275.910,0.819,0.768,0.526,53.143,2077183,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.975,0.956,0.650,0.526,52.057,1471690,AT-SPG,8,R135_T_103
48401,1391.723,0.967,0.704,0.766,51.345,5721763,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1415.214,0.899,1.013,0.476,53.469,90410951,heavyTank,8,R134_Object_252K
48913,1276.298,0.814,0.762,0.521,52.094,20907941,heavyTank,8,G138_VK168_02
49169,812.841,0.942,1.009,0.634,54.356,96351302,heavyTank,6,G136_Tiger_131
49409,1344.901,0.982,1.090,0.592,52.997,1789992,heavyTank,8,R61_Object252_BF
49665,1401.963,0.900,0.998,0.493,53.751,19844128,heavyTank,8,R134_Object_252U
49921,1065.450,0.960,1.137,0.554,53.582,2639474,heavyTank,7,R133_KV_122
49937,1101.848,0.784,1.261,0.800,51.483,845486,mediumTank,8,G119_Panzer58_BF
50193,1429.379,0.994,0.554,0.625,51.077,412099844,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.991,1.255,1.187,1.249,57.131,15400151,lightTank,2,R125_T_45
50961,850.413,0.647,2.508,0.600,51.146,38256382,lightTank,8,G120_M41_90_GrandFinal
51201,604.660,1.252,1.295,1.267,57.823,2050952,heavyTank,5,R38_KV-220_beta
51345,773.637,1.000,1.455,0.897,54.345,9651978,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.431,1.014,1.291,0.696,51.638,78557556,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.108,1.161,1.099,1.320,55.546,47604013,mediumTank,5,R32_Matilda_II_LL
51473,641.402,1.179,1.873,0.888,55.391,3292347,mediumTank,5,G32_PzV_PzIV
51489,223.920,1.299,2.418,1.233,56.670,7055320,lightTank,2,A19_T2_lt
51553,514.429,0.938,1.062,1.101,52.979,27125555,mediumTank,5,J12_Chi_Nu_Kai
51569,739.632,0.944,1.335,0.815,52.914,26774606,mediumTank,6,Cz01_Skoda_T40
51585,780.614,1.039,0.978,0.866,53.269,50668554,mediumTank,6,S01_Strv_74_A2
51713,596.011,1.171,1.164,1.327,55.031,127358794,heavyTank,5,R33_Churchill_LL
51729,330.691,1.643,1.438,2.286,62.973,4724674,lightTank,3,G36_PzII_J
51745,507.088,1.040,1.385,1.116,55.945,11827432,mediumTank,5,A62_Ram-II
51825,1266.425,0.929,1.092,0.612,51.270,4500848,mediumTank,8,Cz13_T_27
51841,205.214,1.157,1.430,1.138,57.451,737822,lightTank,2,S15_L_60
51985,357.261,1.459,1.364,1.561,58.908,37187236,mediumTank,3,G34_S35_captured
52001,302.735,1.091,1.620,1.233,55.454,15155226,lightTank,3,A33_MTLS-1G14
52065,1148.639,0.819,1.188,0.838,51.318,13812863,mediumTank,8,J18_STA_2_3
52097,1470.750,0.973,0.487,0.788,51.241,127846562,AT-SPG,8,S22_Strv_S1
52225,305.444,1.294,2.145,1.308,56.352,1622434,lightTank,3,R34_BT-SV
52241,481.102,1.570,1.576,1.620,57.049,30340058,heavyTank,4,G35_B-1bis_captured
52257,473.831,1.016,1.603,1.042,54.828,11201709,mediumTank,5,A44_M4A2E4
52321,803.111,0.969,1.023,0.791,54.440,22555895,heavyTank,6,J19_Tiger_I_Jpn
52353,1205.969,0.806,1.263,0.817,52.545,80160,mediumTank,8,S23_Strv_81
52481,375.587,1.271,1.470,1.671,54.468,29001020,lightTank,4,R31_Valentine_LL
52497,307.405,1.872,1.657,2.820,55.500,13488878,lightTank,2,G33_H39_captured
52513,1247.719,0.814,1.157,0.644,51.477,20081477,heavyTank,8,A45_M6A2E1
52561,1711.592,1.019,0.577,0.819,51.834,135147597,AT-SPG,9,GB32_Tortoise
52577,1243.599,0.751,1.450,0.495,52.952,281533,heavyTank,8,J29_Nameless
52609,1117.310,0.743,1.285,0.650,52.218,6411202,mediumTank,8,S23_Strv_81_sabaton
52737,255.106,1.055,1.610,1.596,54.713,1199589,lightTank,3,R67_M3_LL
52769,279.457,1.113,2.495,1.553,57.395,7651976,lightTank,3,A43_M22_Locust
52817,361.425,0.925,1.383,1.357,56.708,765982,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.133,0.763,1.810,0.647,52.321,132294,mediumTank,8,J30_Edelweiss
52865,1483.408,1.011,1.033,0.524,52.648,9526570,heavyTank,8,S25_EMIL_51
52993,364.486,1.103,2.430,0.974,55.607,1085791,mediumTank,4,R68_A-32
53121,1337.829,0.961,1.301,0.703,52.137,4874317,mediumTank,8,S26_Lansen_C
53249,1244.590,0.965,1.080,0.915,51.419,289615713,heavyTank,8,R54_KV-5
53505,332.140,1.461,1.599,1.704,55.757,53783825,lightTank,3,R56_T-127
53537,209.839,1.177,1.525,1.222,58.114,1518999,lightTank,2,A74_T1_E6
53585,528.745,1.084,0.784,1.418,54.561,19670553,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.574,1.229,0.816,1.364,53.199,12270287,AT-SPG,5,R78_SU_85I
53793,1128.066,0.845,1.309,0.900,51.877,2159416,mediumTank,8,A81_T95_E2
53841,822.346,1.061,0.577,1.253,52.743,24784948,heavyTank,6,GB63_TOG_II
54017,646.069,1.282,1.398,1.124,58.221,29198223,heavyTank,5,R38_KV-220
54033,619.652,1.145,1.881,0.809,55.310,33043,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.121,1.011,0.764,1.183,53.899,20699948,AT-SPG,7,GB71_AT_15A
54273,408.629,1.867,0.942,1.506,58.546,1786577,AT-SPG,3,R50_SU76I
54289,1267.056,0.795,0.883,0.814,51.834,711876940,heavyTank,8,G51_Lowe
54353,607.489,1.238,1.570,1.160,56.761,21778683,heavyTank,5,GB51_Excelsior
54529,244.870,1.379,1.408,1.505,56.351,36231027,lightTank,2,R84_Tetrarch_LL
54545,522.592,1.002,1.530,1.121,54.763,106913113,mediumTank,5,G46_T-25
54609,309.302,1.259,0.128,1.546,56.797,1252150,SPG,3,GB78_Sexton_I
54785,812.503,1.085,0.557,0.756,53.381,85759947,AT-SPG,6,R49_SU100Y
54801,269.573,1.108,2.745,1.579,58.804,4083242,lightTank,3,G50_T-15
54865,204.004,1.357,1.599,1.259,56.282,6901948,lightTank,2,GB76_Mk_VIC
55057,536.980,1.062,1.232,1.195,53.034,1277910,mediumTank,5,G70_PzIV_Hydro
55073,202.782,1.342,1.659,1.269,57.222,5802832,lightTank,2,A93_T7_Combat_Car
55121,999.923,0.906,1.074,1.051,53.724,74934569,heavyTank,7,GB52_A45
55297,1066.736,1.141,0.765,0.890,52.861,275223596,AT-SPG,7,R89_SU122_44
55313,1253.881,0.919,0.770,1.053,51.123,135448123,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.358,1.240,1.430,1.509,51.910,722479494,AT-SPG,7,G48_E-25
55633,1148.686,0.782,1.249,0.772,51.686,103528488,mediumTank,8,GB70_N_FV4202_105
55841,1938.832,0.995,1.275,0.643,49.489,2421354,mediumTank,10,A95_T95_E6
55889,751.635,1.063,2.188,0.958,55.571,59120057,mediumTank,6,GB85_Cromwell_Berlin
56081,1372.926,0.836,0.940,0.398,52.658,2390360,heavyTank,8,G141_VK7501K
56097,695.158,0.951,1.280,1.031,54.319,6031956,mediumTank,6,A104_M4A3E8A
56145,771.355,0.960,0.963,0.999,53.535,4399720,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.521,0.984,0.732,1.177,52.286,26956982,AT-SPG,7,A101_M56
56577,274.051,1.192,1.315,1.557,55.804,46665929,lightTank,3,R86_LTP
56609,1012.421,0.942,0.786,0.804,53.693,74206500,AT-SPG,7,A102_T28_concept
56657,1256.010,0.788,1.176,0.571,52.056,26849486,heavyTank,8,GB93_Caernarvon_AX
56913,1182.298,0.789,1.357,0.648,52.736,11617511,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.830,1.028,0.713,0.980,52.313,106376712,AT-SPG,6,G41_DickerMax
57121,1135.191,0.809,1.248,0.883,51.884,13038415,mediumTank,8,A63_M46_Patton_KR
57169,816.306,1.032,0.973,0.807,53.644,569000,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.124,0.930,1.030,1.193,52.920,22657373,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.660,0.782,1.313,0.753,50.992,110689977,mediumTank,8,A111_T25_Pilot
57425,1603.142,1.088,1.059,0.644,54.759,2182434,mediumTank,8,GB97_Chimera
57617,906.642,0.986,1.317,1.067,53.375,27776604,mediumTank,7,G78_Panther_M10
57633,686.225,0.666,2.730,0.687,52.230,45579,lightTank,7,A112_T71E2
57681,883.064,1.159,0.777,1.008,54.458,2760042,AT-SPG,6,GB96_Excalibur
57889,790.000,0.676,2.984,0.740,52.187,10031803,lightTank,8,A99_T92_LT
57937,2282.680,1.049,1.393,0.496,52.435,5581932,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.207,1.085,1.305,0.770,54.788,74455055,mediumTank,6,R108_T34_85M
58369,1955.687,0.872,1.496,0.504,49.848,24244186,heavyTank,10,R110_Object_260
58449,832.711,0.659,2.658,0.633,52.161,124360,lightTank,8,GB101_FV1066_Senlac
58625,1308.499,0.945,0.437,0.663,51.123,48606,AT-SPG,8,R111_ISU130
58641,1978.502,0.931,1.027,0.421,51.337,9523981,heavyTank,10,G92_VK7201
58657,1265.309,0.772,1.222,0.487,52.846,13335752,heavyTank,8,A115_Chrysler_K_GF
58705,1002.531,0.664,2.720,0.708,52.528,865941,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.701,0.895,1.040,0.672,53.702,7053884,heavyTank,8,R113_Object_730
58913,1218.511,0.800,1.230,0.698,52.915,22019350,heavyTank,8,A117_T26E5
58961,1327.426,0.741,2.672,0.587,51.576,518755,lightTank,10,GB100_Manticore
59137,1129.731,1.056,1.082,0.726,54.568,32901722,heavyTank,7,R71_IS_2B
59169,1244.415,0.813,1.246,0.706,52.886,9957938,heavyTank,8,A117_T26E5_Patriot
59217,813.862,0.979,0.855,0.521,55.249,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.198,1.017,1.457,0.920,54.735,42583870,mediumTank,6,R117_T34_85_Rudy
59425,1274.709,0.752,0.838,0.528,51.750,7906924,heavyTank,8,A13_T34_hvy_BF
59473,847.491,0.650,2.415,0.715,52.460,1695863,lightTank,8,GB102_LHMTV
59649,1052.645,1.111,0.593,0.825,52.926,13428909,AT-SPG,7,R116_ISU122C_Berlin
59665,317.950,1.254,1.343,1.100,56.466,1341547,mediumTank,3,G100_Gtraktor_Krupp
59681,742.304,0.966,1.189,0.822,54.934,4125400,mediumTank,6,A118_M4_Thunderbolt
59729,648.958,0.665,2.237,0.801,52.649,994158,lightTank,7,GB104_GSR_3301_Setter
59905,1145.806,0.848,1.244,0.766,52.249,81862915,mediumTank,8,R112_T54_45
59937,1044.971,1.008,1.183,0.733,55.697,530897,mediumTank,7,A121_M26_Cologne
59985,1394.580,0.996,0.592,0.635,53.489,453198,AT-SPG,8,GB99_Turtle_Mk1
60161,902.315,1.145,1.052,0.940,57.131,78290,heavyTank,6,R114_Object_244
60177,1106.660,0.805,1.086,0.909,50.862,32452398,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.182,0.808,1.265,0.455,53.342,403430,heavyTank,8,A115_Chrysler_K
60417,1428.997,1.001,0.931,0.498,53.578,34122051,heavyTank,8,R115_IS-3_auto
60433,221.661,1.219,1.840,1.506,58.323,1231573,lightTank,2,G108_PzKpfwII_AusfD
60449,1511.617,1.053,0.756,0.564,53.648,35897410,AT-SPG,8,A122_TS-5
60689,533.752,1.098,0.628,1.493,53.409,17749795,AT-SPG,5,G104_Stug_IV
60737,822.655,1.080,1.335,0.811,55.884,224081,mediumTank,6,F113_Bretagne_Panther
60929,258.471,1.050,1.780,0.930,55.700,32237179,lightTank,3,R105_BT_7A
60945,1560.760,0.957,1.375,0.738,51.513,80018216,mediumTank,9,G105_T-55_NVA_DDR
60993,834.607,1.115,1.167,0.471,54.661,2523,mediumTank,6,F85_M4A1_FL10
61217,903.103,1.181,0.981,0.883,55.310,1010806,AT-SPG,6,A123_T78
61249,621.601,1.175,0.846,0.953,54.252,26222553,AT-SPG,5,F112_M10_RBFM
61441,484.069,1.229,1.081,1.014,56.588,13687787,mediumTank,4,R118_T28_F30
61457,493.628,0.941,1.251,0.997,54.530,492677,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1108.346,0.929,1.096,0.601,54.565,2825880,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.246,0.751,3.073,0.867,53.155,34771975,lightTank,8,F97_ELC_EVEN_90
61697,1884.670,1.027,1.604,0.776,53.172,3622447,mediumTank,10,R120_T22SR_A22
61713,1041.571,1.005,0.556,1.046,52.521,13615182,AT-SPG,7,G109_Steyr_WT
61729,1761.655,0.884,1.110,0.489,52.225,4871504,heavyTank,9,A125_AEP_1
61761,1384.982,0.958,0.679,0.744,51.439,10782007,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.805,0.880,1.435,0.762,52.090,14349702,mediumTank,8,R122_T44_100
61969,1174.288,0.934,0.828,1.290,50.241,344801,AT-SPG,8,G112_KanonenJagdPanzer
61985,1551.805,0.981,1.157,0.573,52.843,6953696,heavyTank,8,A124_T54E2
62001,860.826,0.696,2.590,0.669,51.371,671448,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.022,0.785,1.010,0.620,52.692,8644256,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1242.087,0.828,0.727,0.821,54.048,8708,AT-SPG,8,R121_KV4_KTT
62241,1296.432,0.890,1.302,0.622,52.318,774771,mediumTank,8,A127_TL_1_LPC
62273,1489.832,1.065,0.727,0.592,52.703,23037581,heavyTank,8,F84_Somua_SM
62481,1469.008,1.031,0.527,0.593,51.634,6355509,AT-SPG,8,G114_Skorpian
62497,991.411,0.952,1.026,0.865,54.904,6411122,AT-SPG,7,A130_Super_Hellcat
62529,1351.364,0.991,1.062,0.688,51.731,78053831,mediumTank,8,F19_Lorraine40t
62785,1281.782,0.776,1.016,0.555,52.880,28376235,heavyTank,8,F74_AMX_M4_1949
