tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.062,0.946,0.505,0.907,51.149,303493098,AT-SPG,8,A68_T28_Prototype
11345,943.513,0.887,0.063,1.510,52.375,55739570,SPG,7,GB29_Crusader_5inch
11521,1539.774,0.874,1.125,0.705,50.434,832890106,heavyTank,9,R81_IS8
11537,1391.598,0.999,0.690,0.869,51.320,195553084,AT-SPG,8,G71_JagdPantherII
11553,790.508,1.002,1.217,1.130,53.490,792656360,AT-SPG,6,A41_M18_Hellcat
11585,742.392,0.934,0.610,1.049,53.007,27186594,AT-SPG,6,F34_ARL_V39
11601,1447.619,0.863,0.029,0.750,50.595,53315895,SPG,9,GB30_FV3805
11777,625.677,1.145,0.829,1.072,54.949,621478898,heavyTank,5,R80_KV1
11793,821.443,1.007,0.567,1.092,51.424,144923665,AT-SPG,6,G40_Nashorn
11809,875.626,1.009,1.637,1.174,52.353,2359443,mediumTank,7,A86_T23E3
11841,1605.987,0.957,0.057,0.969,49.854,265424833,SPG,10,F38_Bat_Chatillon155_58
11857,765.948,1.000,0.157,1.832,53.667,263397478,SPG,6,GB77_FV304
12049,2036.313,1.026,0.630,0.438,50.450,263933503,AT-SPG,10,G72_JagdPz_E100
12097,1280.257,0.921,0.745,0.919,51.136,82188290,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.254,0.858,0.030,0.841,50.946,53091286,SPG,8,GB79_FV206
12289,684.891,0.990,1.811,1.043,54.437,51340352,mediumTank,6,R57_A43
12305,1861.099,0.925,1.334,0.677,49.445,130836876,mediumTank,10,G73_E50_Ausf_M
12369,1732.752,0.817,0.025,0.773,50.398,47838772,SPG,10,GB31_Conqueror_Gun
12545,913.847,0.920,1.550,0.811,52.730,63169789,mediumTank,7,R59_A44
12561,262.805,1.167,2.664,1.303,56.584,97311777,lightTank,3,G63_PzI_ausf_C
12577,504.870,0.991,1.760,0.979,56.006,829398,mediumTank,5,A78_M4_Improved
12817,207.755,1.278,2.033,1.300,58.354,216609,lightTank,2,G53_PzI
12881,503.244,0.993,1.359,0.941,54.722,13359947,mediumTank,5,GB50_Sherman_III
13073,278.754,1.004,1.614,1.386,58.288,6365705,lightTank,3,G82_Pz_II_AusfG
13089,2043.434,0.992,0.774,0.524,49.274,192432909,AT-SPG,10,A83_T110E4
13121,324.515,1.229,1.067,1.472,58.304,2523133,mediumTank,3,F44_Somua_S35
13137,1696.312,1.024,0.558,0.753,50.361,36592643,AT-SPG,9,GB81_FV4004
13313,1162.181,0.879,1.229,0.873,50.419,78305700,mediumTank,8,R60_Object416
13329,406.735,1.166,1.025,1.277,55.741,4223825,heavyTank,4,G90_DW_II
13345,1139.177,0.844,0.994,0.956,51.269,532476481,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.789,1.051,0.511,1.452,54.136,9401273,AT-SPG,5,GB44_Archer
13569,2061.795,1.046,0.743,0.633,48.446,217400678,AT-SPG,10,R88_Object268
13585,369.313,1.062,1.556,1.249,57.363,1224179,mediumTank,4,G86_VK2001DB
13825,1771.447,0.945,1.398,0.731,48.607,288095058,mediumTank,10,R87_T62A
13841,1129.174,0.815,1.163,0.978,51.329,67104939,mediumTank,8,G88_Indien_Panzer
13857,2081.560,1.014,0.725,0.492,50.715,73256902,AT-SPG,10,A85_T110E3
13889,2073.201,1.105,0.810,0.608,49.597,103855000,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.678,1.122,0.417,0.388,49.712,29833603,AT-SPG,10,GB83_FV4005
14097,706.985,0.958,1.551,1.078,54.583,38923398,mediumTank,6,G87_VK3002DB_V1
14113,1886.879,0.957,1.320,0.670,49.092,64282434,mediumTank,10,A120_M48A5
14145,413.096,0.608,2.411,0.734,53.289,243675051,lightTank,5,F62_ELC_AMX
14161,1062.627,1.028,0.817,1.004,52.865,28652012,AT-SPG,7,GB41_Challenger
14353,667.527,0.593,1.970,0.673,51.591,5733288,lightTank,7,G85_Auf_Panther
14401,1399.405,0.863,0.039,0.928,50.556,182819510,SPG,9,F67_Bat_Chatillon155_55
14417,771.516,0.987,0.855,1.142,52.972,25270741,AT-SPG,6,GB45_Achilles_IIC
14609,1834.161,0.959,1.350,0.835,48.432,52545084,mediumTank,10,G89_Leopard1
14625,1163.423,0.912,1.244,1.001,50.954,225725300,mediumTank,8,A90_T69
14657,391.312,0.980,0.098,1.494,54.598,18875967,SPG,4,F66_AMX_Ob_Am105
14673,1356.216,0.957,0.741,0.925,51.126,59272437,AT-SPG,8,GB80_Charioteer
14865,1518.177,0.900,1.192,0.845,50.549,72015727,mediumTank,9,G91_Pro_Ag_A
14881,2008.498,1.036,0.834,0.596,48.606,364897137,heavyTank,10,A67_T57_58
14913,386.980,0.937,0.877,1.168,55.090,2701040,mediumTank,4,F70_SARL42
15105,300.638,1.215,1.321,1.494,56.730,9947345,lightTank,3,R43_T-70
15121,189.407,1.169,0.162,1.035,56.099,170709,SPG,2,G93_GW_Mk_VIe
15137,499.566,0.600,2.112,0.662,52.490,35839201,lightTank,6,A71_T21
15169,223.604,1.288,0.831,1.709,57.893,230519,lightTank,2,F50_FCM36_20t
15361,230.331,1.313,1.298,1.664,59.014,6184430,lightTank,2,R42_T-60
15377,1203.804,0.830,0.029,0.727,50.974,149743335,SPG,8,G94_GW_Tiger_P
15393,1606.544,1.045,0.945,0.738,50.452,312809268,heavyTank,9,A89_T54E1
15425,1820.586,0.940,1.361,0.754,49.189,13890600,mediumTank,10,F72_AMX_30
15441,1144.560,0.796,1.092,0.802,52.503,1602436,mediumTank,8,GB87_Chieftain_T95_turret
15617,1975.687,1.132,1.536,0.796,51.644,26132449,mediumTank,10,R95_Object_907
15633,416.869,1.059,0.090,1.535,54.939,32167208,SPG,4,G95_Pz_Sfl_IVb
15649,718.956,0.714,2.349,0.663,51.448,330532875,lightTank,7,A103_T71E1
15681,1572.293,0.937,1.315,0.774,51.308,74187833,mediumTank,9,F71_AMX_30_prototype
15697,2061.022,0.915,1.027,0.516,49.177,26308656,heavyTank,10,GB91_Super_Conqueror
15873,333.972,0.928,1.482,1.291,55.663,10552865,lightTank,4,R44_T80
15889,720.307,0.939,1.307,1.008,53.436,46682345,mediumTank,6,G96_VK3002M
15905,1909.729,0.972,1.282,0.731,48.634,3653590,mediumTank,10,A92_M60
15937,231.003,1.376,0.943,1.971,59.043,819379,lightTank,2,F49_RenaultR35
15953,2063.311,0.998,0.716,0.582,51.230,10524454,AT-SPG,10,GB92_FV217
16129,979.956,0.880,0.037,0.864,51.711,111145685,SPG,7,R91_SU14_1
16145,591.670,1.054,0.658,1.056,52.480,72029244,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.850,0.866,0.033,0.854,50.705,252058311,SPG,9,A88_M53_55
16385,581.061,1.028,0.081,1.218,53.457,32826845,SPG,5,R100_SU122A
16401,1745.139,1.033,0.527,0.811,50.223,364801646,AT-SPG,9,G97_Waffentrager_IV
16417,811.177,1.014,0.062,1.306,53.555,179227465,SPG,6,A87_M44
16449,1202.633,0.751,0.714,0.615,51.799,2457790,heavyTank,8,F81_Char_de_65t
16641,475.046,0.666,2.633,0.762,52.726,42961426,lightTank,6,R101_MT25
16657,1488.145,1.083,0.470,0.935,50.985,766351537,AT-SPG,8,G99_RhB_Waffentrager
16673,537.547,0.611,2.232,0.708,52.450,201647920,lightTank,6,A94_T37
16705,1801.905,0.951,1.148,0.527,53.017,10951378,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1826.201,0.977,1.440,0.769,48.703,286339081,mediumTank,10,R97_Object_140
16913,2156.071,1.260,0.468,0.714,48.748,217887468,AT-SPG,10,G98_Waffentrager_E100
16961,1951.132,0.855,1.212,0.494,49.359,2258444,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.053,1.283,1.277,1.086,57.500,1426620,mediumTank,3,G83_Pz_IV_AusfA
17217,1475.826,0.899,2.598,0.602,48.497,37794718,lightTank,10,F88_AMX_13_105
17425,397.433,0.998,1.287,0.939,55.986,5111177,mediumTank,4,G80_Pz_IV_AusfD
17473,845.838,0.749,2.500,0.740,51.892,104981274,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.594,0.943,1.366,0.743,51.454,52157509,mediumTank,9,R104_Object_430_II
17729,2050.231,1.167,0.719,0.576,50.813,6955211,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.972,1.314,0.792,1.214,56.845,7442925,AT-SPG,4,G101_StuG_III
17953,788.734,0.728,2.505,0.760,51.943,256651977,lightTank,8,A97_M41_Bulldog
18177,1032.621,0.714,2.480,0.631,50.827,160350310,lightTank,9,R109_T54S
18193,509.819,1.028,1.209,0.935,54.532,210701696,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.232,0.675,2.224,0.601,50.448,220942828,lightTank,9,A100_T49
18433,788.142,0.709,2.658,0.802,52.526,102943752,lightTank,8,R107_LTB
18449,983.785,0.688,2.569,0.690,50.987,65979858,lightTank,9,G103_RU_251
18465,277.826,1.031,0.107,1.817,56.263,219443,SPG,3,A108_T18_HMC
18689,633.072,1.178,1.269,0.957,56.660,104534819,heavyTank,6,R13_KV-1s
18705,1694.443,0.918,0.725,0.509,52.944,21379539,heavyTank,9,G110_Typ_205
18721,401.437,0.992,0.110,1.279,54.778,1962562,SPG,4,A27_T82
18961,791.236,0.692,1.976,0.687,51.717,95756953,lightTank,7,G113_SP_I_C
19201,1304.058,0.813,3.225,0.700,49.900,27730455,lightTank,10,R132_VNII_100LT
19217,2091.544,1.084,0.608,0.569,48.971,244966427,AT-SPG,10,G121_Grille_15_L63
19457,762.406,0.887,2.293,0.771,52.749,26491534,lightTank,7,R131_Tank_Gavalov
19473,2044.722,0.919,1.021,0.437,51.305,16698204,heavyTank,10,G134_PzKpfw_VII
19489,1412.093,0.776,2.679,0.555,48.433,19384020,lightTank,10,A116_XM551
19713,1683.332,0.927,1.099,0.536,53.056,55509014,heavyTank,9,R151_Object_257_2
19729,1313.250,0.855,0.777,0.560,54.283,49520494,heavyTank,8,G115_Typ_205B
19745,708.754,0.809,2.848,0.727,52.538,6851907,lightTank,7,A112_T71E2R
19969,2064.985,1.048,1.415,0.537,50.915,32662074,mediumTank,10,R148_Object_430_U
19985,1305.343,0.728,3.016,0.630,47.827,3881057,lightTank,10,G125_Spz_57_Rh
20225,2233.061,1.073,1.252,0.429,52.823,25641373,AT-SPG,10,R149_Object_268_4
20241,875.005,0.713,2.696,0.678,52.409,13015254,lightTank,8,G126_HWK_12
20481,1274.791,0.814,0.833,0.499,52.609,23554414,heavyTank,8,R139_IS_M
20737,1695.495,0.916,0.965,0.455,52.789,22226672,heavyTank,9,R153_Object_705
20993,2064.268,0.939,1.076,0.354,50.944,10488019,heavyTank,10,R145_Object_705_A
21249,1758.264,1.029,0.840,0.583,52.506,21663767,AT-SPG,9,R93_Object263
21505,1793.142,1.094,1.345,0.629,53.121,56515053,mediumTank,9,R96_Object_430
21761,1906.758,1.033,1.261,0.648,49.385,1182607,mediumTank,10,R144_K_91
22017,2069.239,0.931,1.474,0.422,49.991,11848038,heavyTank,10,R155_Object_277
45057,1569.876,1.090,0.465,0.674,51.410,1601117,AT-SPG,8,R159_SU_130PM
45313,574.001,0.818,2.657,0.751,55.112,1629203,lightTank,6,R160_T_50_2
45569,921.213,0.788,2.974,0.741,53.330,2656421,lightTank,8,R158_LT_432
46593,1193.956,1.154,1.120,0.378,56.708,10326,heavyTank,7,R156_IS_2M
46849,2287.936,1.016,1.206,0.438,54.694,44596,heavyTank,10,R157_Object_279R
47105,530.873,0.954,1.324,0.742,54.842,6700010,mediumTank,5,R154_T_34E_1943
47361,1272.687,0.854,0.992,0.594,52.013,7939829,mediumTank,8,R146_STG_Tday
47617,1272.742,0.851,0.993,0.610,51.906,2064210,mediumTank,8,R146_STG
47873,320.407,1.206,1.193,0.876,56.031,26947616,mediumTank,3,R143_T_29
48129,714.400,0.935,1.194,0.784,54.051,59568,mediumTank,6,R140_M4_Loza
48145,1296.936,0.830,0.755,0.531,53.499,1239176,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1433.194,0.917,0.983,0.503,53.620,54952175,heavyTank,8,R134_Object_252K
48913,1307.450,0.826,0.758,0.506,52.247,15689665,heavyTank,8,G138_VK168_02
49169,822.814,0.946,1.009,0.625,54.487,80824318,heavyTank,6,G136_Tiger_131
49409,1320.806,0.981,1.091,0.637,52.970,1152606,heavyTank,8,R61_Object252_BF
49665,1422.728,0.913,0.986,0.505,54.020,14451457,heavyTank,8,R134_Object_252U
49921,1063.217,0.969,1.136,0.577,53.489,1674544,heavyTank,7,R133_KV_122
49937,1098.751,0.785,1.276,0.830,51.465,776417,mediumTank,8,G119_Panzer58_BF
50193,1450.703,1.004,0.565,0.633,51.271,310634238,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.464,1.259,1.188,1.211,57.199,14680925,lightTank,2,R125_T_45
50961,860.326,0.653,2.526,0.600,51.354,35790767,lightTank,8,G120_M41_90_GrandFinal
51201,605.172,1.254,1.289,1.265,57.916,2395327,heavyTank,5,R38_KV-220_beta
51361,1335.323,0.979,1.283,0.667,51.579,26633700,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.244,1.165,1.097,1.303,55.644,48099112,mediumTank,5,R32_Matilda_II_LL
51473,574.247,0.942,1.704,0.903,52.907,2526536,mediumTank,5,G32_PzV_PzIV
51489,222.373,1.288,2.424,1.211,56.751,6772700,lightTank,2,A19_T2_lt
51553,515.654,0.939,1.061,1.092,52.960,28034325,mediumTank,5,J12_Chi_Nu_Kai
51569,744.755,0.949,1.340,0.806,52.981,26127361,mediumTank,6,Cz01_Skoda_T40
51585,786.492,1.043,0.986,0.869,53.427,43112738,mediumTank,6,S01_Strv_74_A2
51713,596.445,1.171,1.160,1.316,55.083,131388126,heavyTank,5,R33_Churchill_LL
51729,329.119,1.642,1.483,2.201,63.500,4242112,lightTank,3,G36_PzII_J
51745,506.390,1.039,1.382,1.104,55.976,12146011,mediumTank,5,A62_Ram-II
51841,204.938,1.155,1.402,1.040,57.535,812267,lightTank,2,S15_L_60
51985,355.511,1.450,1.367,1.534,58.979,35147825,mediumTank,3,G34_S35_captured
52001,305.895,1.092,1.634,1.204,55.493,9251519,lightTank,3,A33_MTLS-1G14
52065,1119.867,0.810,1.130,0.881,51.072,10306058,mediumTank,8,J18_STA_2_3
52097,1497.840,0.980,0.490,0.793,51.627,85479296,AT-SPG,8,S22_Strv_S1
52225,307.639,1.305,2.136,1.297,56.376,1625719,lightTank,3,R34_BT-SV
52241,488.472,1.601,1.584,1.637,57.449,28268019,heavyTank,4,G35_B-1bis_captured
52257,474.220,1.017,1.598,1.031,54.854,11477757,mediumTank,5,A44_M4A2E4
52321,807.611,0.972,1.021,0.794,54.506,21487459,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.932,0.845,1.193,0.980,52.124,15771,mediumTank,8,S23_Strv_81
52481,377.511,1.278,1.471,1.659,54.523,28098992,lightTank,4,R31_Valentine_LL
52497,307.919,1.872,1.666,2.780,55.453,14099149,lightTank,2,G33_H39_captured
52513,1232.676,0.811,1.141,0.672,51.308,18288399,heavyTank,8,A45_M6A2E1
52561,1701.725,1.011,0.567,0.820,51.645,127732140,AT-SPG,9,GB32_Tortoise
52577,1246.896,0.756,1.431,0.500,53.305,246607,heavyTank,8,J29_Nameless
52609,1132.049,0.746,1.284,0.624,52.394,5423920,mediumTank,8,S23_Strv_81_sabaton
52737,254.424,1.053,1.611,1.562,54.735,1265906,lightTank,3,R67_M3_LL
52769,279.373,1.111,2.502,1.526,57.444,7405159,lightTank,3,A43_M22_Locust
52817,363.665,0.925,1.380,1.343,56.723,725538,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.571,0.767,1.812,0.629,52.325,115096,mediumTank,8,J30_Edelweiss
52865,1389.158,0.902,0.979,0.382,53.400,3793,heavyTank,8,S25_EMIL_51
52993,363.020,1.098,2.419,0.956,55.656,1073660,mediumTank,4,R68_A-32
53249,1244.497,0.967,1.076,0.913,51.398,299852262,heavyTank,8,R54_KV-5
53505,334.240,1.471,1.604,1.682,55.809,53237906,lightTank,3,R56_T-127
53537,209.026,1.176,1.510,1.210,58.210,1536554,lightTank,2,A74_T1_E6
53585,530.556,1.087,0.782,1.407,54.614,19795898,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.069,1.227,0.815,1.360,53.202,12350326,AT-SPG,5,R78_SU_85I
53793,1139.116,0.853,1.304,0.898,51.941,2119897,mediumTank,8,A81_T95_E2
53841,823.682,1.062,0.576,1.247,52.769,25379396,heavyTank,6,GB63_TOG_II
54017,643.924,1.296,1.379,1.171,58.711,25911949,heavyTank,5,R38_KV-220
54033,622.680,1.153,1.863,0.838,55.296,32024,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.488,1.010,0.761,1.189,53.869,20305006,AT-SPG,7,GB71_AT_15A
54273,409.518,1.871,0.943,1.497,58.557,1775165,AT-SPG,3,R50_SU76I
54289,1266.820,0.799,0.869,0.821,51.808,707825608,heavyTank,8,G51_Lowe
54353,607.518,1.241,1.564,1.163,56.781,21426994,heavyTank,5,GB51_Excelsior
54529,244.983,1.379,1.399,1.484,56.359,37955489,lightTank,2,R84_Tetrarch_LL
54545,524.936,1.006,1.526,1.109,54.817,108700494,mediumTank,5,G46_T-25
54609,307.082,1.178,0.125,1.609,56.300,1132561,SPG,3,GB78_Sexton_I
54785,814.582,1.084,0.561,0.752,53.462,84594334,AT-SPG,6,R49_SU100Y
54801,268.791,1.105,2.756,1.534,58.996,3997206,lightTank,3,G50_T-15
54865,202.715,1.345,1.583,1.236,56.454,7139859,lightTank,2,GB76_Mk_VIC
55057,534.920,1.060,1.220,1.244,52.686,1040839,mediumTank,5,G70_PzIV_Hydro
55073,201.535,1.328,1.627,1.245,57.343,5761244,lightTank,2,A93_T7_Combat_Car
55121,1002.193,0.906,1.072,1.038,53.736,79947173,heavyTank,7,GB52_A45
55297,1072.300,1.142,0.765,0.883,52.918,278814405,AT-SPG,7,R89_SU122_44
55313,1254.054,0.915,0.768,1.050,51.112,139588772,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.392,1.235,1.421,1.515,51.786,694408835,AT-SPG,7,G48_E-25
55633,1155.907,0.791,1.193,0.789,51.684,83926564,mediumTank,8,GB70_N_FV4202_105
55841,2003.327,1.030,1.281,0.651,49.586,1834269,mediumTank,10,A95_T95_E6
55889,758.979,1.073,2.201,0.960,55.773,56019534,mediumTank,6,GB85_Cromwell_Berlin
56097,696.346,0.953,1.283,1.023,54.369,6157767,mediumTank,6,A104_M4A3E8A
56145,778.433,0.965,0.970,1.008,53.599,3760350,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.311,0.984,0.729,1.192,52.288,22529509,AT-SPG,7,A101_M56
56577,273.675,1.190,1.308,1.531,55.833,49184173,lightTank,3,R86_LTP
56609,1019.996,0.944,0.785,0.806,53.692,65834813,AT-SPG,7,A102_T28_concept
56657,1275.615,0.795,1.158,0.571,52.239,11015695,heavyTank,8,GB93_Caernarvon_AX
56913,1191.679,0.790,1.349,0.627,52.836,4264842,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.152,1.027,0.715,0.978,52.313,105354588,AT-SPG,6,G41_DickerMax
57121,1144.258,0.814,1.246,0.868,52.006,13549662,mediumTank,8,A63_M46_Patton_KR
57169,809.656,1.012,0.996,0.737,53.904,214451,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.077,0.925,1.032,1.191,52.856,22893266,mediumTank,6,G77_PzIV_Schmalturm
57377,1142.994,0.789,1.311,0.742,51.156,110901152,mediumTank,8,A111_T25_Pilot
57425,1482.038,1.010,0.938,0.630,54.690,25016,mediumTank,8,GB97_Chimera
57617,905.623,0.982,1.314,1.075,53.410,26714640,mediumTank,7,G78_Panther_M10
57633,700.342,0.678,2.730,0.712,52.460,49542,lightTank,7,A112_T71E2
57681,905.412,1.164,0.799,0.974,55.079,121950,AT-SPG,6,GB96_Excalibur
57889,807.254,0.701,3.061,0.761,52.563,6965570,lightTank,8,A99_T92_LT
58113,830.709,1.069,1.315,0.755,54.859,50473476,mediumTank,6,R108_T34_85M
58369,1926.828,0.873,1.456,0.542,49.683,14907906,heavyTank,10,R110_Object_260
58625,1298.832,0.939,0.419,0.573,50.466,23182,AT-SPG,8,R111_ISU130
58641,1956.319,0.930,1.033,0.443,51.329,8229941,heavyTank,10,G92_VK7201
58657,1284.585,0.781,1.218,0.481,53.082,12031598,heavyTank,8,A115_Chrysler_K_GF
58881,1306.225,0.900,1.041,0.663,53.842,7539588,heavyTank,8,R113_Object_730
58913,1236.210,0.811,1.227,0.693,53.107,21210507,heavyTank,8,A117_T26E5
59137,1140.897,1.065,1.084,0.724,54.674,31921756,heavyTank,7,R71_IS_2B
59169,1235.276,0.824,1.245,0.733,53.359,7392770,heavyTank,8,A117_T26E5_Patriot
59393,790.355,1.020,1.466,0.914,54.850,49795108,mediumTank,6,R117_T34_85_Rudy
59425,1247.930,0.749,0.820,0.580,51.690,4594019,heavyTank,8,A13_T34_hvy_BF
59649,1059.245,1.113,0.596,0.819,53.006,12749430,AT-SPG,7,R116_ISU122C_Berlin
59665,322.359,1.266,1.369,1.100,56.823,1102958,mediumTank,3,G100_Gtraktor_Krupp
59681,750.871,0.970,1.195,0.808,55.059,3273251,mediumTank,6,A118_M4_Thunderbolt
59905,1144.485,0.851,1.200,0.781,52.105,71225293,mediumTank,8,R112_T54_45
59937,1069.469,1.033,1.208,0.717,56.016,211845,mediumTank,7,A121_M26_Cologne
60161,880.141,1.157,1.044,1.117,58.573,13084,heavyTank,6,R114_Object_244
60177,1112.773,0.808,1.085,0.895,50.986,34697541,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1319.000,0.813,1.247,0.433,53.929,39015,heavyTank,8,A115_Chrysler_K
60417,1260.757,0.870,0.925,0.646,52.844,9520417,heavyTank,8,R115_IS-3_auto
60433,221.390,1.216,1.853,1.455,58.569,1243811,lightTank,2,G108_PzKpfwII_AusfD
60689,533.886,1.096,0.628,1.483,53.315,18934106,AT-SPG,5,G104_Stug_IV
60929,257.919,1.043,1.784,0.926,55.755,31388573,lightTank,3,R105_BT_7A
60945,1526.732,0.957,1.282,0.770,51.885,48660644,mediumTank,9,G105_T-55_NVA_DDR
61441,489.790,1.238,1.080,1.017,56.743,12084200,mediumTank,4,R118_T28_F30
61457,494.384,0.942,1.243,1.023,54.363,439881,mediumTank,5,G107_PzKpfwIII_AusfK
61505,834.581,0.773,3.103,0.887,53.453,18195847,lightTank,8,F97_ELC_EVEN_90
61697,1904.608,1.038,1.605,0.771,53.425,3815082,mediumTank,10,R120_T22SR_A22
61713,1053.085,1.014,0.553,1.041,52.837,10986247,AT-SPG,7,G109_Steyr_WT
61761,1399.131,0.955,0.675,0.740,51.843,5993301,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.694,0.872,1.403,0.767,52.013,11495110,mediumTank,8,R122_T44_100
61969,1177.740,0.936,0.832,1.274,50.234,427930,AT-SPG,8,G112_KanonenJagdPanzer
62209,1233.691,0.821,0.733,0.836,53.895,9183,AT-SPG,8,R121_KV4_KTT
62273,1506.736,1.071,0.718,0.599,53.030,10340676,heavyTank,8,F84_Somua_SM
62481,1399.087,0.978,0.555,0.954,50.756,29758,AT-SPG,8,G114_Skorpian
62529,1375.863,1.002,1.063,0.687,52.030,58515311,mediumTank,8,F19_Lorraine40t
62785,1269.875,0.782,1.001,0.587,53.786,17669573,heavyTank,8,F74_AMX_M4_1949
62977,1224.204,0.898,1.506,0.724,52.311,52905832,mediumTank,8,R127_T44_100_P
62993,1105.030,0.954,1.066,0.844,54.672,6506067,heavyTank,7,G118_VK4503
63041,1269.749,0.857,0.842,0.642,51.355,79775820,mediumTank,8,F73_M4A1_Revalorise
63233,1252.279,0.788,0.881,0.643,53.403,171274,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.595,1.014,1.093,1.120,54.116,1458653,mediumTank,5,G116_Turan_III_prot
63281,1456.282,1.078,0.791,0.673,53.121,35633606,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.774,0.775,2.344,0.793,52.030,20595723,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.302,0.805,1.071,1.351,58.153,657348,lightTank,3,G117_Toldi_III
63537,1851.759,0.961,1.252,0.693,50.223,630982,mediumTank,10,Ch25_121_mod_1971B
63553,1117.788,0.815,1.412,0.944,50.851,163580465,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.539,0.891,1.236,1.281,52.532,4135,mediumTank,8,G119_Panzer58
63793,1074.235,0.813,1.282,0.876,52.323,3489009,mediumTank,8,Ch26_59_Patton
63809,837.208,0.986,2.882,0.831,53.735,5450208,lightTank,7,F69_AMX13_57_100
64017,875.579,0.687,2.713,0.582,51.802,1782028,lightTank,8,G120_M41_90
64049,1145.075,0.893,1.348,0.733,50.935,59457779,mediumTank,8,Ch14_T34_3
64065,1209.406,0.896,1.332,1.014,51.020,118638158,heavyTank,8,F65_FCM_50t
64273,1127.583,0.809,1.254,0.908,51.915,30396432,mediumTank,8,G119_Pz58_Mutz
64561,1231.853,0.875,1.307,0.649,52.966,39970875,heavyTank,8,Ch23_112
64769,872.229,1.120,0.741,0.470,55.102,2474097,heavyTank,6,R152_KV2_W
64817,582.109,0.787,2.654,0.751,52.727,106543135,lightTank,6,Ch24_Type64
65073,1265.868,0.873,1.386,0.482,52.375,1266422,heavyTank,8,Ch03_WZ_111_A
