tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.539,1.011,0.659,1.368,55.698,63067696,AT-SPG,6,GB74_AT8
9745,1564.122,0.874,0.967,0.705,51.581,461036959,heavyTank,9,G55_E-75
9761,400.526,0.619,2.617,0.722,53.292,68691552,lightTank,5,A34_M24_Chaffee
9777,1134.177,0.893,1.139,0.667,53.902,614410,heavyTank,7,Ch51_BZ_58
9793,461.338,1.260,0.559,1.187,56.162,2730294,AT-SPG,4,F32_Somua_Sau_40
9809,754.007,0.935,0.412,1.100,52.963,1966707,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.258,0.908,0.814,0.882,51.297,106199809,AT-SPG,8,R58_SU-101
10001,488.648,0.634,2.412,0.650,52.437,36641352,lightTank,6,G66_VK2801
10017,700.634,0.987,1.133,1.119,54.393,65644169,mediumTank,6,A36_Sherman_Jumbo
10049,614.032,1.176,0.713,1.325,54.134,62908452,AT-SPG,5,F33_S_35CA
10065,1088.051,1.032,0.642,1.289,55.421,84924777,AT-SPG,7,GB75_AT7
10241,1013.619,1.003,0.852,1.085,53.345,121343713,AT-SPG,7,R74_SU100M1
10257,1546.874,0.910,1.273,0.726,51.339,203573216,mediumTank,9,G54_E-50
10273,471.577,1.189,1.209,1.559,56.859,30917430,AT-SPG,4,A57_M8A1
10497,818.606,1.048,0.696,0.647,53.327,498381493,heavyTank,6,R77_KV2
10513,1213.261,0.853,1.165,0.915,52.194,71746481,heavyTank,8,G67_VK4502A
10529,595.901,1.149,1.370,1.387,54.150,554782205,AT-SPG,5,A58_T67
10577,193.397,1.267,0.203,1.165,56.547,1477011,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.904,0.865,0.918,0.665,51.391,217555880,heavyTank,9,R63_ST_I
10769,1043.607,0.912,0.941,1.027,54.176,165185390,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.717,0.881,1.220,0.659,49.134,244007355,heavyTank,10,A69_T110E5
10817,982.445,0.902,0.678,1.070,53.338,32080544,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.164,0.973,0.093,1.815,54.280,9660531,SPG,4,GB26_Birch_Gun
11009,1212.074,0.826,0.814,0.832,52.191,126588303,heavyTank,8,R73_KV4
11025,1014.111,0.984,0.465,0.989,51.125,93737354,AT-SPG,7,G43_Sturer_Emil
11041,973.437,0.930,0.892,1.179,53.132,147264824,AT-SPG,7,A72_T25_2
11073,1666.610,1.048,0.842,0.789,51.843,84990431,AT-SPG,9,F37_AMX50_Foch
11089,597.453,1.117,0.106,1.542,55.062,72624863,SPG,5,GB28_Bishop
11265,800.824,1.000,0.899,0.848,54.401,212549447,heavyTank,6,R72_T150
11281,493.389,1.282,0.783,1.564,56.053,49131856,AT-SPG,4,G39_Marder_III
11297,1322.846,0.939,0.523,0.922,51.242,272712968,AT-SPG,8,A68_T28_Prototype
11345,938.170,0.887,0.061,1.557,52.481,51071871,SPG,7,GB29_Crusader_5inch
11521,1508.464,0.858,1.158,0.717,50.405,689387240,heavyTank,9,R81_IS8
11537,1361.083,0.993,0.683,0.902,51.135,158239883,AT-SPG,8,G71_JagdPantherII
11553,789.726,1.017,1.231,1.182,53.309,612858089,AT-SPG,6,A41_M18_Hellcat
11585,745.283,0.947,0.617,1.081,52.996,22475498,AT-SPG,6,F34_ARL_V39
11601,1412.640,0.837,0.027,0.833,50.910,55715124,SPG,9,GB30_FV3805
11777,630.304,1.157,0.853,1.097,54.988,494019426,heavyTank,5,R80_KV1
11793,815.795,1.017,0.571,1.135,51.451,120419375,AT-SPG,6,G40_Nashorn
11809,875.046,0.985,1.608,1.220,52.420,2154217,mediumTank,7,A86_T23E3
11841,1566.468,0.930,0.054,0.975,50.088,239004899,SPG,10,F38_Bat_Chatillon155_58
11857,764.746,1.004,0.156,1.879,53.607,204323305,SPG,6,GB77_FV304
12049,2000.266,1.000,0.586,0.422,51.147,293474081,AT-SPG,10,G72_JagdPz_E100
12097,1274.965,0.935,0.723,0.942,51.174,73075799,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.556,0.847,0.027,0.894,51.176,50367830,SPG,8,GB79_FV206
12289,683.190,0.999,1.820,1.097,54.294,44644551,mediumTank,6,R57_A43
12305,1823.249,0.906,1.314,0.680,49.747,126214949,mediumTank,10,G73_E50_Ausf_M
12369,1647.697,0.752,0.021,0.740,50.707,57844895,SPG,10,GB31_Conqueror_Gun
12545,898.516,0.922,1.560,0.859,52.866,48084770,mediumTank,7,R59_A44
12561,265.137,1.161,2.627,1.383,55.806,91088932,lightTank,3,G63_PzI_ausf_C
12577,518.472,0.967,1.742,0.946,55.437,1428466,mediumTank,5,A78_M4_Improved
12817,273.550,1.293,1.844,1.570,54.903,303157,lightTank,2,G53_PzI
12881,497.805,0.996,1.382,0.970,54.650,10713481,mediumTank,5,GB50_Sherman_III
13073,300.003,0.998,1.591,1.471,57.503,6642499,lightTank,3,G82_Pz_II_AusfG
13089,1993.390,0.965,0.730,0.502,50.152,235583779,AT-SPG,10,A83_T110E4
13121,406.213,1.300,1.063,1.593,57.735,4446526,mediumTank,3,F44_Somua_S35
13137,1630.741,0.993,0.525,0.755,50.417,76160337,AT-SPG,9,GB81_FV4004
13313,1140.731,0.875,1.215,0.917,50.388,61536611,mediumTank,8,R60_Object416
13329,427.992,1.199,1.078,1.266,55.567,4948815,heavyTank,4,G90_DW_II
13345,1143.087,0.842,1.046,0.937,51.138,493800325,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.418,1.058,0.524,1.481,54.130,7073275,AT-SPG,5,GB44_Archer
13569,2032.202,1.042,0.707,0.634,48.825,227939558,AT-SPG,10,R88_Object268
13585,380.451,1.075,1.599,1.268,57.213,1073599,mediumTank,4,G86_VK2001DB
13825,1732.464,0.938,1.392,0.756,48.798,220804365,mediumTank,10,R87_T62A
13841,1127.344,0.818,1.098,0.991,51.227,59535766,mediumTank,8,G88_Indien_Panzer
13857,2049.381,0.980,0.678,0.433,51.732,106440600,AT-SPG,10,A85_T110E3
13889,2014.295,1.074,0.739,0.600,50.466,104274472,AT-SPG,10,F64_AMX_50Fosh_155
13905,1926.766,1.064,0.365,0.381,49.986,80599085,AT-SPG,10,GB83_FV4005
14097,705.089,0.969,1.585,1.120,54.591,33288744,mediumTank,6,G87_VK3002DB_V1
14113,1817.146,0.916,1.245,0.669,49.399,71736429,mediumTank,10,A120_M48A5
14145,400.911,0.637,2.392,0.774,53.372,196267606,lightTank,5,F62_ELC_AMX
14161,1051.291,1.030,0.773,0.988,52.945,54069066,AT-SPG,7,GB41_Challenger
14353,663.856,0.605,2.045,0.724,51.688,4512046,lightTank,7,G85_Auf_Panther
14401,1380.171,0.859,0.038,0.985,50.673,159192699,SPG,9,F67_Bat_Chatillon155_55
14417,767.039,0.991,0.826,1.148,52.861,32134777,AT-SPG,6,GB45_Achilles_IIC
14609,1903.561,0.958,1.123,0.740,48.884,154623451,mediumTank,10,G89_Leopard1
14625,1145.105,0.912,1.245,1.050,50.910,172107936,mediumTank,8,A90_T69
14657,388.219,0.996,0.099,1.519,54.665,13913223,SPG,4,F66_AMX_Ob_Am105
14673,1311.376,0.939,0.689,0.903,50.833,108996225,AT-SPG,8,GB80_Charioteer
14865,1611.006,0.948,1.097,0.810,50.212,165695690,mediumTank,9,G91_Pro_Ag_A
14881,1949.655,1.009,0.824,0.585,48.452,342574597,heavyTank,10,A67_T57_58
14913,387.386,0.945,0.905,1.196,55.088,2046303,mediumTank,4,F70_SARL42
15105,319.645,1.227,1.323,1.578,56.586,9795161,lightTank,3,R43_T-70
15121,213.354,0.965,0.119,0.814,55.280,200882,SPG,2,G93_GW_Mk_VIe
15137,499.263,0.624,2.148,0.707,52.436,30999080,lightTank,6,A71_T21
15169,271.362,1.178,0.794,1.741,56.382,360769,lightTank,2,F50_FCM36_20t
15361,234.126,1.310,1.315,1.754,58.776,4738721,lightTank,2,R42_T-60
15377,1209.364,0.825,0.024,0.789,51.419,175518436,SPG,8,G94_GW_Tiger_P
15393,1582.162,1.036,0.939,0.767,50.304,261517959,heavyTank,9,A89_T54E1
15425,1757.435,0.920,1.326,0.770,49.481,14586233,mediumTank,10,F72_AMX_30
15441,1110.752,0.770,1.110,0.838,51.390,1314431,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.765,1.087,1.471,0.745,51.825,42194416,mediumTank,10,R95_Object_907
15633,412.543,1.068,0.089,1.555,54.922,26408925,SPG,4,G95_Pz_Sfl_IVb
15649,701.957,0.727,2.387,0.698,51.295,285128371,lightTank,7,A103_T71E1
15681,1525.230,0.921,1.353,0.794,50.830,82860425,mediumTank,9,F71_AMX_30_prototype
15697,1953.064,0.870,1.003,0.489,49.474,131759273,heavyTank,10,GB91_Super_Conqueror
15873,331.245,0.938,1.512,1.345,55.663,8863255,lightTank,4,R44_T80
15889,727.434,0.952,1.315,1.034,53.576,48334905,mediumTank,6,G96_VK3002M
15905,1841.900,0.909,1.304,0.692,50.000,14615361,mediumTank,10,A92_M60
15937,258.727,1.362,0.912,2.051,58.731,958629,lightTank,2,F49_RenaultR35
15953,1975.017,0.967,0.712,0.564,51.942,22922399,AT-SPG,10,GB92_FV217
16129,973.283,0.888,0.035,0.916,51.941,98547958,SPG,7,R91_SU14_1
16145,590.494,1.067,0.672,1.102,52.595,52564117,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.666,0.822,0.029,0.948,50.746,333992202,SPG,9,A88_M53_55
16209,576.641,0.935,1.470,0.897,54.223,600369,mediumTank,5,GB107_Cavalier
16385,580.675,1.047,0.082,1.266,53.469,22263082,SPG,5,R100_SU122A
16401,1713.801,1.035,0.500,0.832,50.403,382439543,AT-SPG,9,G97_Waffentrager_IV
16417,811.755,1.008,0.055,1.348,53.343,283189659,SPG,6,A87_M44
16449,1198.771,0.755,0.702,0.625,51.711,3611422,heavyTank,8,F81_Char_de_65t
16641,468.382,0.680,2.638,0.801,52.746,46251470,lightTank,6,R101_MT25
16657,1433.998,1.061,0.444,0.943,50.831,731485173,AT-SPG,8,G99_RhB_Waffentrager
16673,524.994,0.619,2.266,0.755,52.352,153375949,lightTank,6,A94_T37
16705,1708.693,0.874,1.142,0.497,52.394,41904308,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.850,0.954,1.400,0.781,49.137,268519032,mediumTank,10,R97_Object_140
16913,2146.468,1.274,0.477,0.746,48.771,159161522,AT-SPG,10,G98_Waffentrager_E100
16961,2123.538,0.916,1.160,0.449,50.401,25316003,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.002,1.289,1.280,1.154,56.472,1837203,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.158,0.792,2.531,0.546,49.109,79547693,lightTank,10,F88_AMX_13_105
17425,402.212,1.015,1.318,0.976,55.950,4594947,mediumTank,4,G80_Pz_IV_AusfD
17473,790.399,0.709,2.543,0.781,51.435,101912869,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.842,0.921,1.330,0.780,51.083,45428959,mediumTank,9,R104_Object_430_II
17729,1965.293,1.112,0.684,0.578,51.272,21349725,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.565,1.306,0.780,1.222,56.264,9318068,AT-SPG,4,G101_StuG_III
17953,779.171,0.731,2.530,0.815,51.928,159926436,lightTank,8,A97_M41_Bulldog
17985,495.218,0.732,2.294,0.722,53.566,29473603,lightTank,6,F109_AMD_Panhard_178B
18177,998.337,0.699,2.579,0.666,50.895,122181205,lightTank,9,R109_T54S
18193,508.831,1.035,1.226,0.973,54.474,176698970,mediumTank,5,G81_Pz_IV_AusfH
18209,986.334,0.665,2.357,0.620,50.511,184288856,lightTank,9,A100_T49
18241,654.728,0.725,2.696,0.722,53.142,31255384,lightTank,7,F107_Hotchkiss_EBR
18433,771.296,0.702,2.677,0.853,52.373,67360796,lightTank,8,R107_LTB
18449,963.632,0.681,2.663,0.727,51.066,42830079,lightTank,9,G103_RU_251
18465,286.314,0.916,0.099,1.539,53.842,282821,SPG,3,A108_T18_HMC
18497,801.086,0.653,2.741,0.741,51.488,20038272,lightTank,8,F110_Lynx_6x6
18689,632.970,1.150,1.263,0.950,56.171,96224480,heavyTank,6,R13_KV-1s
18705,1597.444,0.870,0.715,0.523,52.505,38085223,heavyTank,9,G110_Typ_205
18721,396.601,0.983,0.109,1.273,54.482,1986229,SPG,4,A27_T82
18753,950.924,0.731,3.576,0.918,53.350,15747339,lightTank,9,F100_Panhard_EBR_90
18961,749.501,0.684,2.041,0.733,51.555,76956220,lightTank,7,G113_SP_I_C
19009,1242.399,0.749,3.805,0.783,50.979,59427555,lightTank,10,F108_Panhard_EBR_105
19201,1208.682,0.760,3.164,0.710,50.423,35160969,lightTank,10,R132_VNII_100LT
19217,2005.531,1.041,0.554,0.565,49.540,321286002,AT-SPG,10,G121_Grille_15_L63
19457,699.796,0.825,2.320,0.798,52.243,38882663,lightTank,7,R131_Tank_Gavalov
19473,1909.590,0.862,0.976,0.427,50.772,31013119,heavyTank,10,G134_PzKpfw_VII
19489,1305.920,0.717,2.585,0.540,48.554,22852271,lightTank,10,A116_XM551
19713,1538.904,0.861,1.103,0.544,52.147,147807814,heavyTank,9,R151_Object_257_2
19729,1264.870,0.838,0.770,0.566,53.475,77496664,heavyTank,8,G115_Typ_205B
19745,661.598,0.764,2.816,0.774,52.248,9251022,lightTank,7,A112_T71E2R
19969,1860.476,0.946,1.313,0.546,50.349,169386288,mediumTank,10,R148_Object_430_U
19985,1244.084,0.697,2.931,0.663,48.433,2802478,lightTank,10,G125_Spz_57_Rh
20225,2022.300,0.955,1.184,0.414,52.515,111690417,AT-SPG,10,R149_Object_268_4
20241,815.295,0.672,2.763,0.714,51.930,12853931,lightTank,8,G126_HWK_12
20257,559.117,1.168,1.218,0.838,55.580,3518467,mediumTank,4,A129_T6_medium
20481,1230.755,0.800,0.849,0.522,52.001,43376055,heavyTank,8,R139_IS_M
20513,881.684,0.907,1.263,0.610,53.664,5575207,heavyTank,6,A142_Pawlack_Tank
20737,1591.617,0.854,0.957,0.456,52.015,67812290,heavyTank,9,R153_Object_705
20769,1117.459,0.903,1.136,0.694,53.311,6758909,heavyTank,7,A147_M_II_Y
20993,1922.592,0.862,1.032,0.359,49.831,80947981,heavyTank,10,R145_Object_705_A
21025,1257.849,0.796,1.078,0.604,52.193,5725618,heavyTank,8,A139_M_III_Y
21249,1657.650,0.947,0.862,0.587,51.793,86042851,AT-SPG,9,R93_Object263
21281,1506.749,0.785,0.989,0.608,50.752,3563465,heavyTank,9,A144_M_VI_Y
21505,1610.559,0.984,1.297,0.633,51.959,202517069,mediumTank,9,R96_Object_430
21537,1920.498,0.869,1.090,0.580,49.523,3194563,heavyTank,10,A143_M_V_Y
21761,1802.350,0.989,1.107,0.731,49.291,10117590,mediumTank,10,R144_K_91
22017,1892.189,0.851,1.424,0.431,49.675,131703060,heavyTank,10,R155_Object_277
22273,1911.432,0.920,0.895,0.494,50.438,10389761,heavyTank,10,R169_ST_II
22529,1605.426,0.894,1.075,0.499,51.867,46307150,heavyTank,9,R171_IS_3_II
22785,1256.358,0.834,0.830,0.559,52.086,39209400,heavyTank,8,R170_IS_2_II
23041,373.087,1.002,1.768,1.267,55.210,1219005,lightTank,3,R174_BT-5
25617,614.939,0.824,2.468,0.497,53.569,20281964,lightTank,6,G158_VK2801_105_SPXXI
29441,660.634,1.096,0.487,0.692,51.895,114012,AT-SPG,5,R202_SU_2_122
30977,1554.425,0.955,1.416,0.483,53.410,26266,mediumTank,9,R173_K_91_2
31233,1124.226,0.999,0.887,0.546,53.865,32864629,heavyTank,7,R175_IS_2_screen
31745,1381.052,0.985,0.327,0.476,50.886,32531836,AT-SPG,8,R177_ISU_152K_BL10
32001,2078.071,0.912,1.134,0.481,49.725,7645688,heavyTank,10,R178_Object_780
32065,1255.503,0.801,1.529,0.659,51.725,9396090,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1241.368,0.837,1.138,0.630,50.753,28194190,mediumTank,8,R180_Object_274_A
32321,1127.264,0.722,2.552,0.553,51.985,3007602,lightTank,9,F118_Char_Mle_75
32769,1613.712,0.986,0.990,0.795,51.508,11138799,AT-SPG,9,R183_K_91_PT
32801,1364.162,0.832,1.250,0.584,52.892,2748155,mediumTank,8,A152_M_Project_2
33025,738.877,1.054,0.955,0.805,55.075,279511,heavyTank,5,R186_KV_1_Screened
33057,1346.555,0.848,1.264,0.638,52.751,1795949,mediumTank,8,A152_M_Project
33281,411.645,0.788,1.674,0.819,53.922,1653522,mediumTank,4,R185_T_34_L_11_1941
33313,1662.527,0.818,1.057,0.290,52.256,12185,heavyTank,9,A156_T54_2022
33537,1201.599,0.759,1.158,0.314,54.575,575,heavyTank,8,R188_Object_259A
34081,1432.550,1.012,0.992,0.625,51.289,9737787,mediumTank,8,A149_AMBT
34305,638.494,0.900,1.273,0.806,52.894,189932,mediumTank,5,R193_M4A2_T_34
34337,1643.512,1.049,0.765,0.626,51.236,43630,AT-SPG,9,A146_TL_7_120
34561,1351.712,0.879,1.026,0.386,56.864,6359,heavyTank,8,R192_K_2
34593,436.894,1.058,1.678,0.905,55.002,2063121,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1517.508,0.881,1.169,0.710,52.617,360322,mediumTank,9,R191_Object_283
35105,1420.462,1.066,1.216,0.753,52.459,10457429,mediumTank,8,A140_ASTRON_REX_105mm
37889,705.734,0.965,0.971,0.860,54.426,1204356,heavyTank,5,R197_KV_1S_MZ
38401,1198.272,0.880,1.501,0.735,51.670,112709470,mediumTank,8,R127_T44_100_I
43073,1561.220,0.753,1.314,0.539,51.093,1379630,heavyTank,9,F115_Lorraine_50t
43281,467.603,1.444,0.733,1.811,56.049,124412,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,298.632,1.146,1.940,2.407,54.909,171603,lightTank,2,F111_AM39_Gendron_Somua
43537,387.616,0.881,1.220,1.334,50.270,43377,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1382.938,0.852,1.104,0.561,52.347,5858337,heavyTank,8,A141_M_IV_Y
43585,847.601,0.705,3.295,0.828,52.350,60921764,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.422,0.989,0.876,1.735,53.900,2786047,lightTank,2,F42_AMR_35
44289,1374.123,0.909,1.039,0.474,52.100,67505667,heavyTank,8,R165_Object_703_II
44545,1645.009,0.860,1.239,0.481,52.663,27882506,heavyTank,9,R119_Object_777
44801,322.156,0.897,1.764,1.140,54.599,12494369,lightTank,3,R161_T_116
45057,1469.783,1.039,0.445,0.640,50.529,349457673,AT-SPG,8,R159_SU_130PM
45313,524.814,0.753,3.069,0.752,53.693,115842684,lightTank,6,R160_T_50_2
45569,808.387,0.664,3.044,0.701,51.476,48149750,lightTank,8,R158_LT_432
45585,701.033,1.082,1.426,1.079,54.682,457727,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1166.405,0.894,1.535,0.830,51.597,15822776,mediumTank,8,G154_Kpz_07_RH
46097,453.368,0.808,0.786,1.554,54.253,2698074,AT-SPG,4,G151_Pz_Sfl_IC
46353,1603.089,0.917,1.246,0.750,50.695,24134489,mediumTank,9,G147_Kunze_Panzer
46593,1176.632,1.061,1.040,0.586,54.820,2252290,heavyTank,7,R156_IS_2M
46609,1143.104,0.798,0.943,0.720,52.562,1301611,mediumTank,8,G142_M48RPz
46849,2417.657,1.079,1.258,0.440,54.779,24184487,heavyTank,10,R157_Object_279R
46865,1322.504,0.784,1.335,0.481,51.849,32092834,heavyTank,8,G143_E75_TS
47105,547.878,0.969,1.367,0.861,54.450,26565167,mediumTank,5,R154_T_34E_1943
47121,1769.857,1.012,1.464,0.726,53.168,35063579,mediumTank,9,G144_Kpz_50t
47361,1249.456,0.845,0.976,0.632,50.578,85898610,mediumTank,8,R146_STG_Tday
47377,830.217,0.610,2.709,0.583,50.478,12559010,lightTank,8,G140_HWK_30
47617,1217.341,0.839,0.995,0.647,50.690,11218030,mediumTank,8,R146_STG
47633,323.910,1.391,1.284,1.639,56.181,16657378,lightTank,2,G139_MKA
47873,360.170,1.152,1.127,0.903,54.717,65082888,mediumTank,3,R143_T_29
48129,711.774,0.924,1.184,0.848,52.404,310407,mediumTank,6,R140_M4_Loza
48145,1252.112,0.812,0.745,0.548,52.692,2960677,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.955,0.888,0.570,0.556,51.403,59194471,AT-SPG,8,R135_T_103
48401,1357.461,0.935,0.635,0.794,51.194,30900877,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.051,0.870,0.997,0.473,52.679,125617421,heavyTank,8,R134_Object_252K
48913,1244.815,0.806,0.751,0.545,52.030,23281569,heavyTank,8,G138_VK168_02
49169,817.082,0.944,1.023,0.643,54.120,104065547,heavyTank,6,G136_Tiger_131
49409,1364.457,0.931,1.027,0.486,51.997,48767085,heavyTank,8,R61_Object252_BF
49665,1371.490,0.875,0.986,0.482,52.857,30127528,heavyTank,8,R134_Object_252U
49921,1033.188,0.928,1.144,0.557,53.369,4445808,heavyTank,7,R133_KV_122
49937,1096.414,0.779,1.186,0.786,51.019,4188265,mediumTank,8,G119_Panzer58_BF
50193,1389.194,0.974,0.523,0.632,50.853,547698427,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.891,0.931,0.770,0.523,53.019,4776072,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.642,0.733,1.859,0.508,45.598,343,mediumTank,8,Pl25_CS_52_C
50593,1827.943,0.955,1.090,0.437,50.414,9869,mediumTank,10,It21_Lion
50689,2029.135,0.976,0.495,0.525,50.356,1252130,AT-SPG,10,R126_Object_730_5
50721,1167.136,0.803,1.150,0.718,50.959,636185,mediumTank,8,A136_T42
50817,551.583,1.295,1.200,1.381,54.153,2048595,lightTank,3,S34_Lago_M38
50849,2096.365,1.097,1.181,0.658,51.378,3753569,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.377,1.193,1.142,1.373,56.271,17512204,lightTank,2,R125_T_45
50961,819.230,0.629,2.520,0.618,50.735,31218184,lightTank,8,G120_M41_90_GrandFinal
50977,533.485,0.679,2.446,0.667,53.572,19143605,lightTank,6,A134_M24E2_SuperChaffee
51057,1597.538,1.026,0.953,0.486,52.878,58638733,heavyTank,8,Cz14_Skoda_T-56
51089,1303.752,0.868,1.253,0.646,50.625,62147251,mediumTank,8,Pl19_CS_52_LIS
51105,1399.773,0.927,1.054,0.471,51.538,47449952,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.968,1.252,1.322,1.244,57.516,1828990,heavyTank,5,R38_KV-220_beta
51233,1381.916,0.924,0.921,0.558,50.770,11183543,heavyTank,8,A132_T77
51281,620.400,1.138,0.754,1.150,55.699,253579,mediumTank,4,GB113_Matilda_LVT
51297,1333.039,0.825,0.713,0.665,51.297,2416,heavyTank,8,J27_O_I_120_BP
51313,1131.905,0.974,1.056,0.742,55.832,368358,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.095,1.003,1.434,0.900,54.160,14493824,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.572,0.979,1.299,0.724,50.807,267551482,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.429,1.159,1.108,1.355,55.381,39558588,mediumTank,5,R32_Matilda_II_LL
51473,841.973,1.412,2.104,1.060,57.345,8520847,mediumTank,5,G32_PzV_PzIV
51489,254.445,1.268,2.416,1.344,55.913,8251913,lightTank,2,A19_T2_lt
51537,1319.227,0.869,0.810,0.460,51.341,14705201,heavyTank,8,GB112_Caliban
51553,511.499,0.937,1.070,1.144,53.018,21688906,mediumTank,5,J12_Chi_Nu_Kai
51569,735.700,0.939,1.332,0.818,52.824,24165008,mediumTank,6,Cz01_Skoda_T40
51585,802.277,1.040,0.980,0.879,53.011,62937779,mediumTank,6,S01_Strv_74_A2
51713,618.293,1.174,1.182,1.317,54.820,108576887,heavyTank,5,R33_Churchill_LL
51729,463.419,1.658,1.344,2.287,61.740,6863357,lightTank,3,G36_PzII_J
51745,512.691,1.048,1.397,1.153,55.838,9999561,mediumTank,5,A62_Ram-II
51793,1627.700,0.807,1.227,0.520,51.436,2151084,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1196.315,0.864,1.089,0.695,50.215,17085077,mediumTank,8,Cz13_T_27
51841,236.051,1.018,1.440,1.252,55.153,911427,lightTank,2,S15_L_60
51985,418.655,1.487,1.350,1.636,58.533,43748201,mediumTank,3,G34_S35_captured
52001,323.980,1.067,1.599,1.288,54.879,18311646,lightTank,3,A33_MTLS-1G14
52049,1571.655,0.946,1.125,0.541,54.096,3990968,heavyTank,8,GB111_Charlemagne
52065,1111.376,0.795,1.233,0.826,50.897,22936998,mediumTank,8,J18_STA_2_3
52097,1415.882,0.944,0.460,0.795,50.772,187839099,AT-SPG,8,S22_Strv_S1
52225,352.932,1.254,2.193,1.387,56.050,1897026,lightTank,3,R34_BT-SV
52241,509.475,1.523,1.562,1.606,56.081,30907370,heavyTank,4,G35_B-1bis_captured
52257,473.576,1.017,1.622,1.067,54.764,8964796,mediumTank,5,A44_M4A2E4
52305,1462.587,1.113,0.606,0.747,51.684,66912541,AT-SPG,8,GB109_GSOR_1008
52321,812.557,0.967,1.039,0.773,54.360,23185061,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.600,0.738,1.209,0.736,51.899,1836916,mediumTank,8,S23_Strv_81
52385,554.524,1.302,1.202,1.481,59.811,1325959,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.319,1.251,1.467,1.703,54.284,25859143,lightTank,4,R31_Valentine_LL
52497,359.347,1.893,1.554,2.899,56.779,13154295,lightTank,2,G33_H39_captured
52513,1236.818,0.805,1.153,0.625,51.335,21135874,heavyTank,8,A45_M6A2E1
52561,1754.538,1.045,0.611,0.787,52.850,172743991,AT-SPG,9,GB32_Tortoise
52609,1082.879,0.735,1.271,0.694,51.968,6001201,mediumTank,8,S23_Strv_81_sabaton
52737,275.125,1.004,1.622,1.581,53.670,1019120,lightTank,3,R67_M3_LL
52769,309.098,1.107,2.459,1.675,56.900,7986033,lightTank,3,A43_M22_Locust
52817,375.340,0.918,1.402,1.364,55.929,825286,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.345,0.931,1.032,0.521,51.541,34785125,heavyTank,8,S25_EMIL_51
52993,487.791,1.224,2.567,1.080,56.244,1440199,mediumTank,4,R68_A-32
53121,1262.310,0.899,1.250,0.730,51.043,38021275,mediumTank,8,S26_Lansen_C
53249,1245.778,0.958,1.086,0.915,51.403,245766639,heavyTank,8,R54_KV-5
53505,342.584,1.445,1.586,1.764,55.561,48691346,lightTank,3,R56_T-127
53537,232.800,1.146,1.528,1.278,57.041,1442157,lightTank,2,A74_T1_E6
53585,537.366,1.082,0.790,1.431,54.450,17335811,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.899,1.247,0.820,1.393,53.093,10986654,AT-SPG,5,R78_SU_85I
53793,1103.209,0.836,1.309,0.940,51.682,1770521,mediumTank,8,A81_T95_E2
53841,822.778,1.057,0.579,1.252,52.883,22027827,heavyTank,6,GB63_TOG_II
54017,695.709,1.274,1.445,1.072,57.395,33945322,heavyTank,5,R38_KV-220
54033,810.732,1.309,2.032,0.834,57.519,85249,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.126,1.011,0.784,1.135,54.586,20859460,AT-SPG,7,GB71_AT_15A
54145,1593.685,0.824,1.049,0.570,50.653,9946414,heavyTank,9,S31_Strv_K
54273,496.317,1.816,0.894,1.523,57.671,2163863,AT-SPG,3,R50_SU76I
54289,1252.797,0.785,0.899,0.804,51.790,650962358,heavyTank,8,G51_Lowe
54353,632.103,1.248,1.598,1.165,56.661,20389467,heavyTank,5,GB51_Excelsior
