tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.474,1.026,0.869,0.785,51.847,83423359,AT-SPG,9,F37_AMX50_Foch
11089,597.583,1.114,0.106,1.530,55.095,82061894,SPG,5,GB28_Bishop
11265,800.988,0.994,0.888,0.838,54.460,240520379,heavyTank,6,R72_T150
11281,494.196,1.277,0.778,1.525,56.100,53396661,AT-SPG,4,G39_Marder_III
11297,1342.425,0.940,0.519,0.900,51.216,317254676,AT-SPG,8,A68_T28_Prototype
11345,943.909,0.885,0.062,1.531,52.425,57364266,SPG,7,GB29_Crusader_5inch
11521,1531.138,0.861,1.145,0.696,50.445,842383491,heavyTank,9,R81_IS8
11537,1379.555,0.992,0.681,0.876,51.179,192256671,AT-SPG,8,G71_JagdPantherII
11553,789.652,1.005,1.216,1.150,53.442,762623615,AT-SPG,6,A41_M18_Hellcat
11585,745.978,0.942,0.614,1.061,53.017,26657932,AT-SPG,6,F34_ARL_V39
11601,1436.313,0.847,0.028,0.795,50.692,56844981,SPG,9,GB30_FV3805
11777,626.923,1.150,0.839,1.086,54.977,586308862,heavyTank,5,R80_KV1
11793,821.422,1.012,0.569,1.111,51.451,139669555,AT-SPG,6,G40_Nashorn
11809,883.121,1.008,1.628,1.192,52.498,2338092,mediumTank,7,A86_T23E3
11841,1590.583,0.939,0.055,0.974,49.894,265895014,SPG,10,F38_Bat_Chatillon155_58
11857,767.618,1.003,0.156,1.858,53.631,245561475,SPG,6,GB77_FV304
12049,2022.583,1.014,0.611,0.431,50.704,288551469,AT-SPG,10,G72_JagdPz_E100
12097,1283.727,0.930,0.735,0.922,51.166,82804749,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.773,0.849,0.028,0.871,51.042,55159223,SPG,8,GB79_FV206
12289,684.313,0.993,1.811,1.068,54.409,50798606,mediumTank,6,R57_A43
12305,1839.555,0.914,1.326,0.678,49.305,131105473,mediumTank,10,G73_E50_Ausf_M
12369,1707.788,0.776,0.022,0.765,50.663,59136157,SPG,10,GB31_Conqueror_Gun
12545,909.304,0.920,1.551,0.829,52.814,60655324,mediumTank,7,R59_A44
12561,265.984,1.179,2.627,1.348,56.259,106937426,lightTank,3,G63_PzI_ausf_C
12577,507.930,0.974,1.733,0.918,55.869,1308843,mediumTank,5,A78_M4_Improved
12817,212.987,1.294,1.979,1.372,57.880,217269,lightTank,2,G53_PzI
12881,501.794,0.992,1.365,0.946,54.687,13313760,mediumTank,5,GB50_Sherman_III
13073,281.356,1.010,1.615,1.427,58.082,6552509,lightTank,3,G82_Pz_II_AusfG
13089,2027.111,0.979,0.756,0.515,49.663,219433589,AT-SPG,10,A83_T110E4
13121,339.127,1.272,1.070,1.546,58.281,3202062,mediumTank,3,F44_Somua_S35
13137,1666.120,1.008,0.548,0.739,50.590,65014883,AT-SPG,9,GB81_FV4004
13313,1155.533,0.876,1.220,0.889,50.437,75331872,mediumTank,8,R60_Object416
13329,414.294,1.190,1.051,1.276,55.854,5139697,heavyTank,4,G90_DW_II
13345,1139.799,0.844,1.009,0.953,51.243,536405850,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.921,1.051,0.515,1.453,54.132,9210642,AT-SPG,5,GB44_Archer
13569,2050.857,1.043,0.728,0.634,48.671,231367418,AT-SPG,10,R88_Object268
13585,373.511,1.069,1.575,1.258,57.293,1227474,mediumTank,4,G86_VK2001DB
13825,1754.415,0.939,1.393,0.743,48.678,268781315,mediumTank,10,R87_T62A
13841,1140.180,0.821,1.136,0.972,51.363,67306781,mediumTank,8,G88_Indien_Panzer
13857,2058.475,0.996,0.704,0.479,51.064,82810628,AT-SPG,10,A85_T110E3
13889,2056.721,1.099,0.801,0.610,49.663,102306323,AT-SPG,10,F64_AMX_50Fosh_155
13905,2030.873,1.077,0.393,0.389,49.913,65386092,AT-SPG,10,GB83_FV4005
14097,708.451,0.963,1.565,1.095,54.599,38564767,mediumTank,6,G87_VK3002DB_V1
14113,1861.334,0.937,1.284,0.662,49.108,73565990,mediumTank,10,A120_M48A5
14145,405.871,0.626,2.365,0.742,53.338,239259351,lightTank,5,F62_ELC_AMX
14161,1069.138,1.039,0.791,0.973,52.949,50332227,AT-SPG,7,GB41_Challenger
14353,668.206,0.595,1.988,0.693,51.637,5042019,lightTank,7,G85_Auf_Panther
14401,1395.403,0.859,0.038,0.955,50.551,181153917,SPG,9,F67_Bat_Chatillon155_55
14417,769.614,0.993,0.834,1.131,53.051,31002945,AT-SPG,6,GB45_Achilles_IIC
14609,1883.491,0.969,1.232,0.780,48.713,72819731,mediumTank,10,G89_Leopard1
14625,1159.235,0.910,1.241,1.019,50.985,214084304,mediumTank,8,A90_T69
14657,392.024,0.986,0.099,1.503,54.634,17876320,SPG,4,F66_AMX_Ob_Am105
14673,1337.807,0.949,0.722,0.896,50.949,89858119,AT-SPG,8,GB80_Charioteer
14865,1627.259,0.955,1.139,0.810,50.489,111826420,mediumTank,9,G91_Pro_Ag_A
14881,1984.111,1.020,0.829,0.591,48.599,375841107,heavyTank,10,A67_T57_58
14913,387.993,0.940,0.889,1.176,55.165,2598065,mediumTank,4,F70_SARL42
15105,303.184,1.221,1.328,1.541,56.667,9991173,lightTank,3,R43_T-70
15121,190.753,1.147,0.144,0.893,56.650,191599,SPG,2,G93_GW_Mk_VIe
15137,504.393,0.618,2.129,0.682,52.433,37774438,lightTank,6,A71_T21
15169,230.861,1.283,0.834,1.701,57.651,236187,lightTank,2,F50_FCM36_20t
15361,231.474,1.319,1.312,1.704,58.952,5674428,lightTank,2,R42_T-60
15377,1218.198,0.826,0.025,0.761,51.219,180845961,SPG,8,G94_GW_Tiger_P
15393,1597.944,1.041,0.944,0.748,50.376,306329191,heavyTank,9,A89_T54E1
15425,1788.000,0.928,1.354,0.752,49.203,15020103,mediumTank,10,F72_AMX_30
15441,1135.426,0.791,1.091,0.819,52.295,1408351,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.347,1.110,1.521,0.753,51.628,34171731,mediumTank,10,R95_Object_907
15633,416.536,1.062,0.090,1.544,54.911,32209758,SPG,4,G95_Pz_Sfl_IVb
15649,716.784,0.727,2.365,0.677,51.412,337988274,lightTank,7,A103_T71E1
15681,1555.706,0.927,1.342,0.769,50.942,87407385,mediumTank,9,F71_AMX_30_prototype
15697,1995.015,0.887,1.006,0.491,49.544,73153954,heavyTank,10,GB91_Super_Conqueror
15873,334.161,0.930,1.495,1.309,55.680,10618589,lightTank,4,R44_T80
15889,721.121,0.944,1.310,1.025,53.523,47805528,mediumTank,6,G96_VK3002M
15905,1911.945,0.955,1.294,0.710,50.019,5525324,mediumTank,10,A92_M60
15937,238.274,1.388,0.940,2.085,59.090,931753,lightTank,2,F49_RenaultR35
15953,2003.947,0.977,0.712,0.569,51.315,15430840,AT-SPG,10,GB92_FV217
16129,981.047,0.882,0.035,0.890,51.960,118668102,SPG,7,R91_SU14_1
16145,593.290,1.060,0.663,1.075,52.554,67397719,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.194,0.839,0.031,0.911,50.785,309535874,SPG,9,A88_M53_55
16209,620.297,0.916,1.374,0.876,54.205,60222,mediumTank,5,GB107_Cavalier
16385,583.286,1.036,0.082,1.231,53.456,29489306,SPG,5,R100_SU122A
16401,1733.867,1.033,0.517,0.818,50.225,388527548,AT-SPG,9,G97_Waffentrager_IV
16417,816.644,1.019,0.057,1.337,53.512,244935752,SPG,6,A87_M44
16449,1193.574,0.753,0.725,0.638,51.778,3040899,heavyTank,8,F81_Char_de_65t
16641,474.306,0.675,2.618,0.780,52.756,48990889,lightTank,6,R101_MT25
16657,1468.929,1.073,0.460,0.934,50.910,792500356,AT-SPG,8,G99_RhB_Waffentrager
16673,533.131,0.615,2.245,0.728,52.397,190491065,lightTank,6,A94_T37
16705,1738.683,0.899,1.161,0.501,52.544,24233596,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1796.243,0.963,1.428,0.774,48.866,287471322,mediumTank,10,R97_Object_140
16913,2155.586,1.264,0.473,0.730,48.728,197743076,AT-SPG,10,G98_Waffentrager_E100
16961,1885.913,0.820,1.189,0.481,49.395,4375777,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,317.238,1.291,1.281,1.128,57.106,1699524,mediumTank,3,G83_Pz_IV_AusfA
17217,1380.164,0.832,2.547,0.555,48.717,65361508,lightTank,10,F88_AMX_13_105
17425,399.124,1.006,1.294,0.946,56.009,5260435,mediumTank,4,G80_Pz_IV_AusfD
17473,816.505,0.719,2.537,0.746,51.524,130379506,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.722,0.927,1.343,0.748,51.116,54015523,mediumTank,9,R104_Object_430_II
17729,2004.203,1.137,0.711,0.567,50.909,12457741,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.371,1.325,0.793,1.236,56.705,7766294,AT-SPG,4,G101_StuG_III
17953,785.456,0.727,2.514,0.784,51.907,216569685,lightTank,8,A97_M41_Bulldog
17985,508.653,0.742,2.267,0.696,53.749,26115638,lightTank,6,F109_AMD_Panhard_178B
18177,1017.692,0.704,2.536,0.640,50.909,155810198,lightTank,9,R109_T54S
18193,510.031,1.033,1.216,0.946,54.510,209453175,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.144,0.668,2.304,0.601,50.506,225625084,lightTank,9,A100_T49
18241,684.694,0.739,2.660,0.682,53.055,27336326,lightTank,7,F107_Hotchkiss_EBR
18433,782.177,0.701,2.667,0.817,52.397,93045583,lightTank,8,R107_LTB
18449,975.520,0.682,2.607,0.704,50.951,57777236,lightTank,9,G103_RU_251
18465,274.964,1.004,0.104,1.710,55.499,246326,SPG,3,A108_T18_HMC
18497,838.634,0.667,2.759,0.689,51.793,18236054,lightTank,8,F110_Lynx_6x6
18689,630.552,1.174,1.276,0.954,56.579,109144925,heavyTank,6,R13_KV-1s
18705,1644.920,0.886,0.723,0.515,52.560,34161120,heavyTank,9,G110_Typ_205
18721,399.832,0.995,0.109,1.274,54.673,2225171,SPG,4,A27_T82
18753,992.165,0.746,3.622,0.849,53.261,11267317,lightTank,9,F100_Panhard_EBR_90
18961,770.084,0.686,2.020,0.705,51.623,95433285,lightTank,7,G113_SP_I_C
19009,1311.913,0.788,3.894,0.738,51.088,24016346,lightTank,10,F108_Panhard_EBR_105
19201,1251.529,0.782,3.152,0.685,50.288,34822187,lightTank,10,R132_VNII_100LT
19217,2047.071,1.062,0.586,0.562,49.234,289236628,AT-SPG,10,G121_Grille_15_L63
19457,731.389,0.846,2.289,0.772,52.532,39944410,lightTank,7,R131_Tank_Gavalov
19473,1967.514,0.882,1.003,0.420,50.935,25450899,heavyTank,10,G134_PzKpfw_VII
19489,1341.661,0.733,2.621,0.531,48.641,25923266,lightTank,10,A116_XM551
19713,1605.415,0.878,1.104,0.530,52.532,132655188,heavyTank,9,R151_Object_257_2
19729,1297.188,0.848,0.778,0.558,53.740,72134461,heavyTank,8,G115_Typ_205B
19745,684.112,0.776,2.809,0.740,52.396,10966232,lightTank,7,A112_T71E2R
19969,1972.424,0.992,1.355,0.537,50.542,119326358,mediumTank,10,R148_Object_430_U
19985,1263.767,0.706,2.954,0.637,48.144,3640388,lightTank,10,G125_Spz_57_Rh
20225,2093.228,0.998,1.192,0.418,52.679,60825278,AT-SPG,10,R149_Object_268_4
20241,840.445,0.680,2.746,0.679,52.063,16186719,lightTank,8,G126_HWK_12
20257,686.950,1.263,1.171,0.786,57.387,215365,mediumTank,4,A129_T6_medium
20481,1256.738,0.803,0.851,0.504,52.236,44926365,heavyTank,8,R139_IS_M
20737,1642.181,0.870,0.963,0.445,52.403,55977661,heavyTank,9,R153_Object_705
20993,1986.828,0.888,1.047,0.352,50.483,39301371,heavyTank,10,R145_Object_705_A
21249,1696.936,0.971,0.852,0.576,52.179,63032996,AT-SPG,9,R93_Object263
21505,1699.628,1.020,1.312,0.611,52.491,173495175,mediumTank,9,R96_Object_430
21761,1839.950,1.009,1.167,0.678,49.453,4779455,mediumTank,10,R144_K_91
22017,1963.141,0.880,1.429,0.426,50.079,74704427,heavyTank,10,R155_Object_277
22273,1983.603,0.955,0.899,0.493,51.434,1831129,heavyTank,10,R169_ST_II
22529,1675.388,0.926,1.076,0.489,52.534,15413880,heavyTank,9,R171_IS_3_II
22785,1317.341,0.857,0.831,0.536,52.553,23486373,heavyTank,8,R170_IS_2_II
23041,450.712,1.047,1.715,1.572,55.914,40963,lightTank,3,R174_BT-5
31233,1189.427,1.027,0.893,0.537,54.170,4517101,heavyTank,7,R175_IS_2_screen
31745,1458.717,1.057,0.372,0.466,51.698,521594,AT-SPG,8,R177_ISU_152K_BL10
43329,240.929,1.241,1.848,1.900,56.994,49347,lightTank,2,F111_AM39_Gendron_Somua
43585,898.089,0.738,3.255,0.800,52.522,38262474,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,251.401,1.117,0.888,1.659,56.386,804774,lightTank,2,F42_AMR_35
44289,1428.943,0.948,1.056,0.468,52.754,24497132,heavyTank,8,R165_Object_703_II
44545,1692.483,0.896,1.250,0.440,53.414,676310,heavyTank,9,R119_Object_777
44801,284.813,0.998,1.708,1.092,56.261,4221843,lightTank,3,R161_T_116
45057,1512.402,1.076,0.472,0.637,51.082,174402900,AT-SPG,8,R159_SU_130PM
45313,529.546,0.771,2.962,0.715,54.355,64926329,lightTank,6,R160_T_50_2
45569,869.048,0.715,2.976,0.667,52.432,26381314,lightTank,8,R158_LT_432
46593,1164.584,1.093,1.103,0.529,55.756,162036,heavyTank,7,R156_IS_2M
46609,1174.611,0.814,0.969,0.620,52.952,397730,mediumTank,8,G142_M48RPz
46849,2458.389,1.124,1.232,0.441,56.592,5594673,heavyTank,10,R157_Object_279R
46865,1397.427,0.826,1.343,0.472,52.354,12556170,heavyTank,8,G143_E75_TS
47105,530.630,0.968,1.342,0.808,54.740,19887855,mediumTank,5,R154_T_34E_1943
47121,1953.538,1.166,1.466,0.795,54.408,1799010,mediumTank,9,G144_Kpz_50t
47361,1292.745,0.873,0.993,0.610,51.537,22456533,mediumTank,8,R146_STG_Tday
47377,902.457,0.666,2.657,0.555,51.326,4152058,lightTank,8,G140_HWK_30
47617,1257.133,0.856,1.010,0.616,51.337,6723963,mediumTank,8,R146_STG
47633,279.583,1.434,1.298,1.508,56.884,11070776,lightTank,2,G139_MKA
47873,315.640,1.184,1.161,0.888,55.580,45215418,mediumTank,3,R143_T_29
48129,715.265,0.946,1.167,0.862,53.427,158633,mediumTank,6,R140_M4_Loza
48145,1268.311,0.818,0.767,0.535,53.074,2302790,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.361,0.946,0.643,0.541,52.026,2470686,AT-SPG,8,R135_T_103
48401,1385.466,0.969,0.698,0.784,51.407,7619727,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.011,0.894,1.012,0.473,53.275,104318715,heavyTank,8,R134_Object_252K
48913,1269.364,0.812,0.759,0.523,52.054,22419043,heavyTank,8,G138_VK168_02
49169,809.950,0.941,1.012,0.637,54.286,99751335,heavyTank,6,G136_Tiger_131
49409,1337.730,0.975,1.088,0.590,52.853,2166976,heavyTank,8,R61_Object252_BF
49665,1397.788,0.896,1.000,0.487,53.560,22568795,heavyTank,8,R134_Object_252U
49921,1063.853,0.953,1.139,0.536,53.551,3258136,heavyTank,7,R133_KV_122
49937,1154.862,0.808,1.204,0.739,51.582,2767579,mediumTank,8,G119_Panzer58_BF
50193,1422.927,0.993,0.548,0.625,51.083,455720736,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.055,1.252,1.185,1.276,57.038,15437945,lightTank,2,R125_T_45
50961,842.170,0.641,2.511,0.601,51.054,38293069,lightTank,8,G120_M41_90_GrandFinal
51201,606.776,1.254,1.304,1.268,57.772,2058748,heavyTank,5,R38_KV-220_beta
51345,771.184,0.997,1.452,0.899,54.290,10775961,mediumTank,6,Pl16_T34_85_Rudy
51361,1363.896,1.013,1.290,0.699,51.564,128294061,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.989,1.159,1.101,1.327,55.496,46375402,mediumTank,5,R32_Matilda_II_LL
51473,664.649,1.220,1.914,0.922,55.879,3811202,mediumTank,5,G32_PzV_PzIV
51489,227.013,1.299,2.409,1.251,56.555,7281745,lightTank,2,A19_T2_lt
51553,513.761,0.937,1.064,1.108,52.971,26263117,mediumTank,5,J12_Chi_Nu_Kai
51569,737.920,0.943,1.335,0.817,52.893,26647308,mediumTank,6,Cz01_Skoda_T40
51585,782.141,1.039,0.980,0.869,53.218,53288467,mediumTank,6,S01_Strv_74_A2
51713,596.685,1.171,1.166,1.330,55.000,124027455,heavyTank,5,R33_Churchill_LL
51729,336.682,1.641,1.424,2.298,62.834,4988137,lightTank,3,G36_PzII_J
51745,509.548,1.044,1.388,1.125,55.912,11634645,mediumTank,5,A62_Ram-II
51825,1249.589,0.914,1.108,0.644,51.043,6889904,mediumTank,8,Cz13_T_27
51841,208.928,1.152,1.434,1.161,57.203,703071,lightTank,2,S15_L_60
51985,364.380,1.468,1.362,1.582,58.845,38348569,mediumTank,3,G34_S35_captured
52001,306.952,1.089,1.614,1.256,55.369,16894360,lightTank,3,A33_MTLS-1G14
52065,1145.205,0.815,1.209,0.819,51.284,17912592,mediumTank,8,J18_STA_2_3
52097,1461.571,0.971,0.482,0.790,51.155,147007127,AT-SPG,8,S22_Strv_S1
52225,315.949,1.296,2.151,1.331,56.478,1743296,lightTank,3,R34_BT-SV
52241,479.207,1.558,1.574,1.618,56.892,30673978,heavyTank,4,G35_B-1bis_captured
52257,473.304,1.016,1.607,1.045,54.815,10828448,mediumTank,5,A44_M4A2E4
52321,803.162,0.968,1.025,0.790,54.414,22872268,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.244,0.776,1.236,0.740,52.462,292507,mediumTank,8,S23_Strv_81
52481,374.559,1.265,1.469,1.674,54.430,28736746,lightTank,4,R31_Valentine_LL
52497,311.295,1.880,1.641,2.834,55.725,13627360,lightTank,2,G33_H39_captured
52513,1249.820,0.814,1.160,0.637,51.456,21050333,heavyTank,8,A45_M6A2E1
52561,1725.143,1.028,0.586,0.809,52.111,143270982,AT-SPG,9,GB32_Tortoise
52577,1239.604,0.756,1.459,0.490,52.956,299124,heavyTank,8,J29_Nameless
52609,1109.463,0.741,1.283,0.658,52.114,6567238,mediumTank,8,S23_Strv_81_sabaton
52737,257.524,1.048,1.617,1.610,54.604,1166477,lightTank,3,R67_M3_LL
52769,280.564,1.113,2.491,1.573,57.298,7698756,lightTank,3,A43_M22_Locust
52817,363.110,0.924,1.383,1.378,56.677,777167,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.449,0.766,1.805,0.705,52.353,134878,mediumTank,8,J30_Edelweiss
52865,1454.220,0.991,1.034,0.522,52.559,17918254,heavyTank,8,S25_EMIL_51
52993,365.952,1.105,2.437,0.969,55.624,1109462,mediumTank,4,R68_A-32
53121,1342.492,0.959,1.293,0.717,52.050,12842635,mediumTank,8,S26_Lansen_C
53249,1244.430,0.964,1.081,0.915,51.402,286969293,heavyTank,8,R54_KV-5
53505,332.698,1.458,1.596,1.712,55.707,53452389,lightTank,3,R56_T-127
53537,211.781,1.178,1.528,1.223,57.976,1496587,lightTank,2,A74_T1_E6
53585,527.873,1.083,0.784,1.424,54.501,19349689,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.830,1.231,0.817,1.370,53.191,12039144,AT-SPG,5,R78_SU_85I
53793,1123.125,0.843,1.310,0.904,51.840,2101091,mediumTank,8,A81_T95_E2
53841,822.225,1.060,0.576,1.257,52.776,24499030,heavyTank,6,GB63_TOG_II
54017,653.279,1.280,1.411,1.110,58.044,30331256,heavyTank,5,R38_KV-220
54033,646.293,1.226,1.893,0.760,56.228,35676,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.408,1.010,0.766,1.184,53.985,20689205,AT-SPG,7,GB71_AT_15A
54273,422.714,1.863,0.933,1.502,58.550,1880655,AT-SPG,3,R50_SU76I
54289,1267.023,0.794,0.889,0.809,51.835,719414125,heavyTank,8,G51_Lowe
54353,609.954,1.240,1.576,1.160,56.749,21438083,heavyTank,5,GB51_Excelsior
54529,245.390,1.378,1.410,1.514,56.336,35529632,lightTank,2,R84_Tetrarch_LL
54545,521.160,1.000,1.532,1.130,54.742,103789994,mediumTank,5,G46_T-25
54609,326.776,1.301,0.125,1.421,56.886,1724033,SPG,3,GB78_Sexton_I
54785,818.219,1.088,0.552,0.751,53.359,86045060,AT-SPG,6,R49_SU100Y
54801,271.249,1.109,2.737,1.597,58.666,4084886,lightTank,3,G50_T-15
54865,207.899,1.358,1.599,1.279,56.066,6807690,lightTank,2,GB76_Mk_VIC
55057,552.719,1.068,1.248,1.150,53.335,1860821,mediumTank,5,G70_PzIV_Hydro
55073,209.123,1.346,1.673,1.310,56.777,5843251,lightTank,2,A93_T7_Combat_Car
55121,998.183,0.906,1.077,1.054,53.712,71302355,heavyTank,7,GB52_A45
55297,1063.785,1.140,0.763,0.891,52.843,270867382,AT-SPG,7,R89_SU122_44
55313,1253.415,0.921,0.770,1.051,51.131,133800440,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.002,0.740,2.743,0.714,55.375,1366,lightTank,6,GB108_A46
55569,1009.537,1.236,1.433,1.509,51.886,722207812,AT-SPG,7,G48_E-25
55633,1144.044,0.778,1.263,0.765,51.650,114781690,mediumTank,8,GB70_N_FV4202_105
55841,1920.524,0.987,1.260,0.639,49.578,2606930,mediumTank,10,A95_T95_E6
55889,749.044,1.058,2.188,0.959,55.479,59886457,mediumTank,6,GB85_Cromwell_Berlin
56081,1353.276,0.829,0.933,0.397,52.708,4560494,heavyTank,8,G141_VK7501K
56097,694.267,0.950,1.280,1.034,54.311,5979298,mediumTank,6,A104_M4A3E8A
56145,768.754,0.958,0.962,0.992,53.472,4625827,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.530,0.982,0.737,1.164,52.335,29649501,AT-SPG,7,A101_M56
56577,274.157,1.192,1.318,1.568,55.782,45133767,lightTank,3,R86_LTP
56609,1009.699,0.941,0.789,0.802,53.744,77251667,AT-SPG,7,A102_T28_concept
56657,1247.783,0.784,1.178,0.572,51.952,32772797,heavyTank,8,GB93_Caernarvon_AX
56913,1173.385,0.785,1.353,0.659,52.565,14610038,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.344,1.028,0.713,0.982,52.294,105381824,AT-SPG,6,G41_DickerMax
57121,1130.002,0.808,1.249,0.888,51.856,12648067,mediumTank,8,A63_M46_Patton_KR
57169,840.645,1.046,1.004,0.826,53.765,1929088,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.652,0.933,1.030,1.190,52.943,22485638,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.487,0.779,1.313,0.757,50.906,107738978,mediumTank,8,A111_T25_Pilot
57425,1585.617,1.072,1.047,0.652,54.502,4171892,mediumTank,8,GB97_Chimera
57617,917.300,0.993,1.324,1.053,53.436,29499163,mediumTank,7,G78_Panther_M10
57633,688.457,0.676,2.734,0.730,52.115,44321,lightTank,7,A112_T71E2
57681,894.025,1.157,0.797,1.015,54.367,4721128,AT-SPG,6,GB96_Excalibur
57889,781.381,0.665,2.972,0.740,52.013,11023831,lightTank,8,A99_T92_LT
57937,2265.821,1.040,1.361,0.510,52.813,11283726,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.028,1.095,1.312,0.786,54.761,86522591,mediumTank,6,R108_T34_85M
58369,1948.783,0.869,1.484,0.499,49.993,27355629,heavyTank,10,R110_Object_260
58449,830.172,0.663,2.739,0.664,52.250,324720,lightTank,8,GB101_FV1066_Senlac
58625,1297.713,0.941,0.427,0.656,50.688,62677,AT-SPG,8,R111_ISU130
58641,1984.520,0.929,1.011,0.412,51.419,10271079,heavyTank,10,G92_VK7201
58657,1279.982,0.779,1.229,0.488,52.732,15597823,heavyTank,8,A115_Chrysler_K_GF
58705,994.148,0.665,2.761,0.738,52.664,1316526,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.315,0.889,1.042,0.674,53.668,6956079,heavyTank,8,R113_Object_730
58913,1221.202,0.800,1.234,0.695,52.819,23125982,heavyTank,8,A117_T26E5
58961,1301.077,0.723,2.635,0.613,51.421,1569750,lightTank,10,GB100_Manticore
59137,1123.597,1.052,1.082,0.724,54.496,32927448,heavyTank,7,R71_IS_2B
59169,1244.747,0.806,1.242,0.681,52.730,16806876,heavyTank,8,A117_T26E5_Patriot
59217,813.201,0.980,0.858,0.565,55.276,3268,heavyTank,6,GB105_Black_Prince_2019
59393,784.114,1.014,1.456,0.920,54.662,41959461,mediumTank,6,R117_T34_85_Rudy
59425,1260.616,0.746,0.839,0.529,51.641,9042805,heavyTank,8,A13_T34_hvy_BF
59473,835.944,0.646,2.463,0.749,52.464,2684329,lightTank,8,GB102_LHMTV
59649,1049.131,1.109,0.593,0.826,52.899,13480904,AT-SPG,7,R116_ISU122C_Berlin
59665,319.407,1.248,1.335,1.119,56.272,1396788,mediumTank,3,G100_Gtraktor_Krupp
59681,739.997,0.964,1.189,0.832,54.845,4422377,mediumTank,6,A118_M4_Thunderbolt
59729,641.322,0.658,2.292,0.829,52.858,1292099,lightTank,7,GB104_GSR_3301_Setter
59905,1145.310,0.846,1.254,0.759,52.204,86902696,mediumTank,8,R112_T54_45
59937,1034.298,0.996,1.180,0.744,55.517,659436,mediumTank,7,A121_M26_Cologne
59985,1374.501,0.985,0.595,0.642,53.600,1084377,AT-SPG,8,GB99_Turtle_Mk1
60161,903.119,1.127,1.059,0.877,56.810,175028,heavyTank,6,R114_Object_244
60177,1103.358,0.804,1.087,0.912,50.815,31098536,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1320.889,0.809,1.269,0.474,53.106,623035,heavyTank,8,A115_Chrysler_K
60225,1430.211,1.086,1.810,0.803,52.669,29468983,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.823,1.000,0.928,0.493,53.491,42121337,heavyTank,8,R115_IS-3_auto
60433,223.507,1.218,1.828,1.527,58.233,1206360,lightTank,2,G108_PzKpfwII_AusfD
60449,1490.986,1.041,0.749,0.565,53.721,54909117,AT-SPG,8,A122_TS-5
60481,1896.301,1.209,1.281,0.806,51.993,3796668,mediumTank,9,F114_Projet_4_1
60689,534.609,1.100,0.629,1.491,53.426,17001007,AT-SPG,5,G104_Stug_IV
60737,820.865,1.050,1.339,0.826,55.393,3043233,mediumTank,6,F113_Bretagne_Panther
60929,263.239,1.050,1.774,0.936,55.592,32448294,lightTank,3,R105_BT_7A
60945,1559.929,0.955,1.386,0.732,51.519,90841085,mediumTank,9,G105_T-55_NVA_DDR
60993,835.992,1.120,1.178,0.638,54.643,3564,mediumTank,6,F85_M4A1_FL10
61217,905.099,1.170,0.996,0.904,55.295,1587996,AT-SPG,6,A123_T78
61249,642.988,1.182,0.860,1.005,54.180,48518322,AT-SPG,5,F112_M10_RBFM
61441,486.085,1.230,1.086,1.018,56.523,14148858,mediumTank,4,R118_T28_F30
61457,506.761,0.951,1.273,0.982,54.800,626839,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.178,0.917,1.095,0.621,54.539,4738518,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,814.986,0.736,3.023,0.855,52.936,52908918,lightTank,8,F97_ELC_EVEN_90
61697,1875.908,1.021,1.601,0.779,53.014,3554953,mediumTank,10,R120_T22SR_A22
61713,1038.835,1.002,0.560,1.045,52.431,14497285,AT-SPG,7,G109_Steyr_WT
61729,1728.416,0.872,1.107,0.480,52.221,10348484,heavyTank,9,A125_AEP_1
61761,1391.745,0.966,0.671,0.752,51.461,13627106,AT-SPG,8,F89_Canon_dassaut_de_105
