tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.383,1.032,0.636,0.444,50.414,260942564,AT-SPG,10,G72_JagdPz_E100
12097,1278.909,0.919,0.747,0.917,51.124,84647954,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.191,0.860,0.030,0.831,50.950,53771129,SPG,8,GB79_FV206
12289,685.294,0.991,1.813,1.037,54.439,51745361,mediumTank,6,R57_A43
12305,1868.208,0.931,1.334,0.682,49.533,132213141,mediumTank,10,G73_E50_Ausf_M
12369,1727.957,0.820,0.027,0.783,50.351,44002254,SPG,10,GB31_Conqueror_Gun
12545,915.039,0.920,1.552,0.806,52.692,64527884,mediumTank,7,R59_A44
12561,261.916,1.163,2.662,1.295,56.636,95394493,lightTank,3,G63_PzI_ausf_C
12577,507.907,1.000,1.762,0.973,56.037,824652,mediumTank,5,A78_M4_Improved
12817,207.785,1.282,2.034,1.265,58.156,223394,lightTank,2,G53_PzI
12881,503.708,0.995,1.362,0.941,54.701,13397941,mediumTank,5,GB50_Sherman_III
13073,278.311,1.002,1.610,1.373,58.381,6441934,lightTank,3,G82_Pz_II_AusfG
13089,2048.201,0.998,0.779,0.531,49.232,189340138,AT-SPG,10,A83_T110E4
13121,322.851,1.224,1.059,1.465,58.330,2334535,mediumTank,3,F44_Somua_S35
13137,1694.405,1.017,0.558,0.776,50.152,26919307,AT-SPG,9,GB81_FV4004
13313,1164.660,0.881,1.234,0.866,50.419,80521023,mediumTank,8,R60_Object416
13329,404.467,1.156,1.015,1.265,55.705,3838305,heavyTank,4,G90_DW_II
13345,1140.097,0.846,0.991,0.959,51.298,540986335,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.014,1.054,0.510,1.458,54.164,9390825,AT-SPG,5,GB44_Archer
13569,2062.058,1.047,0.750,0.637,48.371,217563203,AT-SPG,10,R88_Object268
13585,369.384,1.064,1.551,1.248,57.384,1241413,mediumTank,4,G86_VK2001DB
13825,1778.283,0.950,1.399,0.730,48.628,300701062,mediumTank,10,R87_T62A
13841,1129.604,0.815,1.162,0.970,51.320,70929768,mediumTank,8,G88_Indien_Panzer
13857,2089.022,1.022,0.730,0.500,50.688,72809811,AT-SPG,10,A85_T110E3
13889,2077.624,1.108,0.813,0.610,49.597,107402876,AT-SPG,10,F64_AMX_50Fosh_155
13905,2150.101,1.124,0.429,0.415,49.394,15022590,AT-SPG,10,GB83_FV4005
14097,706.747,0.958,1.546,1.072,54.577,39741563,mediumTank,6,G87_VK3002DB_V1
14113,1893.843,0.967,1.323,0.689,49.095,60834179,mediumTank,10,A120_M48A5
14145,414.264,0.604,2.421,0.724,53.269,250960577,lightTank,5,F62_ELC_AMX
14161,1047.784,1.016,0.830,1.056,52.831,21037541,AT-SPG,7,GB41_Challenger
14353,666.867,0.593,1.967,0.665,51.585,6117641,lightTank,7,G85_Auf_Panther
14401,1401.187,0.865,0.039,0.919,50.610,185505894,SPG,9,F67_Bat_Chatillon155_55
14417,772.366,0.985,0.861,1.155,52.856,23316680,AT-SPG,6,GB45_Achilles_IIC
14609,1844.203,0.966,1.354,0.839,48.514,53627838,mediumTank,10,G89_Leopard1
14625,1164.560,0.913,1.246,0.993,50.950,236350353,mediumTank,8,A90_T69
14657,391.111,0.979,0.099,1.491,54.600,19222528,SPG,4,F66_AMX_Ob_Am105
14673,1358.819,0.965,0.749,0.951,51.023,50877665,AT-SPG,8,GB80_Charioteer
14865,1517.428,0.899,1.192,0.841,50.621,71918622,mediumTank,9,G91_Pro_Ag_A
14881,2016.443,1.044,0.836,0.602,48.629,368973355,heavyTank,10,A67_T57_58
14913,386.704,0.937,0.874,1.161,55.092,2740291,mediumTank,4,F70_SARL42
15105,299.991,1.216,1.319,1.496,56.733,9799845,lightTank,3,R43_T-70
15121,187.788,1.151,0.160,1.084,55.586,181434,SPG,2,G93_GW_Mk_VIe
15137,497.430,0.594,2.099,0.656,52.529,35213302,lightTank,6,A71_T21
15169,224.316,1.292,0.820,1.696,57.907,223234,lightTank,2,F50_FCM36_20t
15361,230.683,1.317,1.298,1.664,59.074,6293577,lightTank,2,R42_T-60
15377,1198.545,0.830,0.030,0.713,50.910,142218032,SPG,8,G94_GW_Tiger_P
15393,1608.913,1.046,0.946,0.734,50.483,322273819,heavyTank,9,A89_T54E1
15425,1836.312,0.948,1.348,0.761,49.309,13319782,mediumTank,10,F72_AMX_30
15441,1150.406,0.800,1.096,0.790,52.576,1713861,mediumTank,8,GB87_Chieftain_T95_turret
15617,2010.674,1.160,1.523,0.827,51.800,23774326,mediumTank,10,R95_Object_907
15633,416.976,1.059,0.090,1.532,54.958,32157994,SPG,4,G95_Pz_Sfl_IVb
15649,718.006,0.705,2.340,0.657,51.451,328230326,lightTank,7,A103_T71E1
15681,1572.671,0.936,1.302,0.775,51.461,69838751,mediumTank,9,F71_AMX_30_prototype
15697,2112.443,0.947,1.026,0.562,49.487,15690146,heavyTank,10,GB91_Super_Conqueror
15873,333.863,0.928,1.484,1.276,55.680,10411940,lightTank,4,R44_T80
15889,719.692,0.938,1.306,1.005,53.371,46492604,mediumTank,6,G96_VK3002M
15905,1884.064,0.975,1.221,0.766,48.798,3156116,mediumTank,10,A92_M60
15937,231.010,1.379,0.942,1.951,59.093,770891,lightTank,2,F49_RenaultR35
15953,2100.584,1.016,0.710,0.613,51.462,7697285,AT-SPG,10,GB92_FV217
16129,980.807,0.877,0.038,0.858,51.645,108413615,SPG,7,R91_SU14_1
16145,591.026,1.053,0.659,1.050,52.455,74819934,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.626,0.868,0.034,0.825,50.685,236840437,SPG,9,A88_M53_55
16385,580.107,1.027,0.081,1.211,53.464,33907457,SPG,5,R100_SU122A
16401,1746.159,1.031,0.530,0.809,50.257,363533074,AT-SPG,9,G97_Waffentrager_IV
16417,809.149,1.010,0.063,1.300,53.589,159227034,SPG,6,A87_M44
16449,1214.825,0.756,0.711,0.607,51.890,2085939,heavyTank,8,F81_Char_de_65t
16641,476.001,0.662,2.627,0.760,52.742,39136925,lightTank,6,R101_MT25
16657,1494.195,1.088,0.473,0.934,51.026,773326354,AT-SPG,8,G99_RhB_Waffentrager
16673,539.202,0.609,2.227,0.701,52.480,205733783,lightTank,6,A94_T37
16705,1842.559,0.975,1.134,0.559,53.562,6330991,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.044,0.987,1.440,0.774,48.687,288019791,mediumTank,10,R97_Object_140
16913,2155.733,1.259,0.468,0.707,48.750,230898564,AT-SPG,10,G98_Waffentrager_E100
16961,2007.539,0.883,1.217,0.522,49.606,1470946,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.932,1.284,1.276,1.084,57.645,1343783,mediumTank,3,G83_Pz_IV_AusfA
17217,1534.001,0.942,2.554,0.652,48.615,25150790,lightTank,10,F88_AMX_13_105
17425,397.734,0.999,1.287,0.930,55.988,5018748,mediumTank,4,G80_Pz_IV_AusfD
17473,861.903,0.764,2.456,0.741,52.072,86499872,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.716,0.951,1.377,0.749,51.714,49632828,mediumTank,9,R104_Object_430_II
17729,2077.376,1.192,0.716,0.596,50.893,5212954,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.781,1.312,0.792,1.211,56.915,7416115,AT-SPG,4,G101_StuG_III
17953,790.069,0.730,2.504,0.752,51.960,274274818,lightTank,8,A97_M41_Bulldog
18177,1037.501,0.717,2.441,0.630,50.813,156363427,lightTank,9,R109_T54S
18193,509.862,1.029,1.211,0.932,54.543,213407183,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.302,0.675,2.175,0.598,50.464,212738490,lightTank,9,A100_T49
18433,790.692,0.713,2.650,0.797,52.559,103960291,lightTank,8,R107_LTB
18449,986.621,0.690,2.545,0.686,51.066,67599214,lightTank,9,G103_RU_251
18465,277.977,1.019,0.108,1.817,56.100,199224,SPG,3,A108_T18_HMC
18689,635.111,1.184,1.271,0.961,56.687,101919218,heavyTank,6,R13_KV-1s
18705,1712.693,0.926,0.717,0.511,53.221,15768256,heavyTank,9,G110_Typ_205
18721,403.056,0.991,0.110,1.288,54.778,1823226,SPG,4,A27_T82
18961,797.518,0.693,1.960,0.681,51.756,96238282,lightTank,7,G113_SP_I_C
19201,1346.128,0.842,3.178,0.732,49.660,20950990,lightTank,10,R132_VNII_100LT
19217,2106.704,1.097,0.616,0.577,48.991,230552813,AT-SPG,10,G121_Grille_15_L63
19457,781.184,0.909,2.257,0.786,52.787,19399560,lightTank,7,R131_Tank_Gavalov
19473,2084.441,0.940,1.024,0.462,51.657,13156322,heavyTank,10,G134_PzKpfw_VII
19489,1459.749,0.808,2.654,0.589,48.359,14272213,lightTank,10,A116_XM551
19713,1725.922,0.950,1.090,0.561,53.477,27942877,heavyTank,9,R151_Object_257_2
19729,1328.333,0.863,0.775,0.559,54.550,41290689,heavyTank,8,G115_Typ_205B
19745,722.657,0.823,2.829,0.740,52.526,4396069,lightTank,7,A112_T71E2R
19969,2141.406,1.117,1.404,0.589,51.793,10764005,mediumTank,10,R148_Object_430_U
19985,1335.552,0.746,2.999,0.640,47.728,3507818,lightTank,10,G125_Spz_57_Rh
20225,2382.515,1.158,1.330,0.460,53.437,15759677,AT-SPG,10,R149_Object_268_4
20241,892.357,0.728,2.654,0.676,52.515,11216864,lightTank,8,G126_HWK_12
20481,1294.813,0.826,0.822,0.508,52.666,14162295,heavyTank,8,R139_IS_M
20737,1737.241,0.939,0.948,0.483,53.048,10125314,heavyTank,9,R153_Object_705
20993,2151.817,0.998,1.071,0.391,51.474,3805317,heavyTank,10,R145_Object_705_A
21249,1798.753,1.049,0.840,0.598,52.744,10605888,AT-SPG,9,R93_Object263
21505,1850.478,1.136,1.323,0.672,53.610,18248290,mediumTank,9,R96_Object_430
21761,2014.183,1.118,1.243,0.879,50.538,5140,mediumTank,10,R144_K_91
22017,2230.871,1.022,1.430,0.537,50.820,48078,heavyTank,10,R155_Object_277
47361,1294.117,0.865,0.986,0.592,52.363,6004341,mediumTank,8,R146_STG_Tday
47617,1282.497,0.852,0.982,0.601,52.346,1255795,mediumTank,8,R146_STG
47873,325.348,1.224,1.180,0.901,56.262,17930996,mediumTank,3,R143_T_29
48129,728.546,0.959,1.218,0.706,54.345,25399,mediumTank,6,R140_M4_Loza
48145,1318.050,0.840,0.748,0.547,53.769,805098,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1460.119,0.935,0.981,0.516,53.809,44082101,heavyTank,8,R134_Object_252K
48913,1356.863,0.847,0.747,0.513,52.313,5138896,heavyTank,8,G138_VK168_02
49169,832.483,0.951,1.007,0.626,54.615,67192786,heavyTank,6,G136_Tiger_131
49409,1336.779,0.997,1.093,0.644,53.135,983604,heavyTank,8,R61_Object252_BF
49665,1444.158,0.933,0.981,0.521,54.136,11488691,heavyTank,8,R134_Object_252U
49921,1068.220,0.971,1.130,0.601,53.377,1291441,heavyTank,7,R133_KV_122
49937,1105.863,0.788,1.284,0.825,51.485,765617,mediumTank,8,G119_Panzer58_BF
50193,1465.985,1.018,0.571,0.644,51.470,254121428,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.572,1.262,1.179,1.187,57.235,14094851,lightTank,2,R125_T_45
50961,871.517,0.659,2.510,0.600,51.454,34062865,lightTank,8,G120_M41_90_GrandFinal
51201,606.278,1.258,1.287,1.254,57.928,2398041,heavyTank,5,R38_KV-220_beta
51361,1357.514,0.992,1.231,0.664,51.790,8051573,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.490,1.169,1.098,1.299,55.679,49107994,mediumTank,5,R32_Matilda_II_LL
51473,573.265,0.937,1.700,0.901,52.835,2478486,mediumTank,5,G32_PzV_PzIV
51489,221.341,1.281,2.412,1.198,56.825,6551403,lightTank,2,A19_T2_lt
51553,516.458,0.941,1.061,1.085,52.945,28892989,mediumTank,5,J12_Chi_Nu_Kai
51569,748.007,0.954,1.343,0.806,52.969,25570092,mediumTank,6,Cz01_Skoda_T40
51585,792.894,1.054,0.985,0.880,53.553,37894786,mediumTank,6,S01_Strv_74_A2
51713,597.079,1.177,1.161,1.319,55.121,133805625,heavyTank,5,R33_Churchill_LL
51729,329.999,1.652,1.490,2.207,63.723,4259827,lightTank,3,G36_PzII_J
51745,507.097,1.042,1.382,1.101,56.012,12610428,mediumTank,5,A62_Ram-II
51841,204.222,1.154,1.378,1.022,57.525,809141,lightTank,2,S15_L_60
51985,354.827,1.448,1.366,1.523,59.018,35259416,mediumTank,3,G34_S35_captured
52001,306.958,1.100,1.576,1.261,55.524,4399715,lightTank,3,A33_MTLS-1G14
52065,1127.792,0.815,1.130,0.879,51.107,10470782,mediumTank,8,J18_STA_2_3
52097,1514.848,0.993,0.488,0.809,51.765,61958910,AT-SPG,8,S22_Strv_S1
52225,308.586,1.311,2.136,1.285,56.420,1648481,lightTank,3,R34_BT-SV
52241,489.803,1.602,1.577,1.649,57.651,26746061,heavyTank,4,G35_B-1bis_captured
52257,474.889,1.020,1.596,1.034,54.876,11674291,mediumTank,5,A44_M4A2E4
52321,811.341,0.975,1.021,0.799,54.560,20570459,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.062,0.847,1.195,0.971,52.225,17366,mediumTank,8,S23_Strv_81
52481,376.519,1.273,1.470,1.653,54.518,27518512,lightTank,4,R31_Valentine_LL
52497,307.582,1.868,1.666,2.764,55.373,14672510,lightTank,2,G33_H39_captured
52513,1235.445,0.815,1.140,0.676,51.331,18467489,heavyTank,8,A45_M6A2E1
52561,1698.507,1.007,0.563,0.819,51.598,127911345,AT-SPG,9,GB32_Tortoise
52577,1261.824,0.762,1.440,0.475,53.499,219372,heavyTank,8,J29_Nameless
52609,1147.803,0.754,1.281,0.621,52.583,4639944,mediumTank,8,S23_Strv_81_sabaton
52737,253.100,1.058,1.598,1.559,54.862,1282171,lightTank,3,R67_M3_LL
52769,278.775,1.109,2.500,1.504,57.475,7246883,lightTank,3,A43_M22_Locust
52817,366.846,0.931,1.380,1.327,56.783,654589,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.319,0.770,1.817,0.652,52.571,105851,mediumTank,8,J30_Edelweiss
52993,361.823,1.094,2.417,0.956,55.655,1063987,mediumTank,4,R68_A-32
53249,1245.672,0.967,1.076,0.909,51.409,312932773,heavyTank,8,R54_KV-5
53505,335.081,1.477,1.603,1.670,55.813,53885181,lightTank,3,R56_T-127
53537,208.656,1.173,1.502,1.200,58.217,1621579,lightTank,2,A74_T1_E6
53585,531.681,1.090,0.782,1.404,54.651,20107970,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.845,1.227,0.813,1.357,53.195,12423874,AT-SPG,5,R78_SU_85I
53793,1146.460,0.859,1.305,0.894,51.958,2089595,mediumTank,8,A81_T95_E2
53841,824.459,1.063,0.576,1.240,52.766,26111668,heavyTank,6,GB63_TOG_II
54017,645.345,1.301,1.378,1.169,58.768,26428857,heavyTank,5,R38_KV-220
54033,622.860,1.182,1.834,0.843,55.469,26568,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.172,1.010,0.757,1.192,53.831,20357464,AT-SPG,7,GB71_AT_15A
54273,410.342,1.878,0.947,1.490,58.658,1820111,AT-SPG,3,R50_SU76I
54289,1268.279,0.804,0.864,0.832,51.758,717821943,heavyTank,8,G51_Lowe
54353,607.985,1.249,1.569,1.172,56.774,20983017,heavyTank,5,GB51_Excelsior
54529,244.841,1.379,1.393,1.466,56.353,39761446,lightTank,2,R84_Tetrarch_LL
54545,525.794,1.009,1.527,1.103,54.826,111261639,mediumTank,5,G46_T-25
54609,307.400,1.169,0.124,1.600,56.270,1131175,SPG,3,GB78_Sexton_I
54785,816.183,1.085,0.564,0.752,53.524,85207451,AT-SPG,6,R49_SU100Y
54801,267.960,1.103,2.755,1.514,59.080,3995024,lightTank,3,G50_T-15
54865,202.071,1.342,1.573,1.221,56.569,7272343,lightTank,2,GB76_Mk_VIC
55057,536.158,1.064,1.223,1.239,52.630,1033171,mediumTank,5,G70_PzIV_Hydro
55073,199.678,1.318,1.608,1.224,57.440,5771259,lightTank,2,A93_T7_Combat_Car
55121,1003.739,0.906,1.071,1.030,53.748,83135876,heavyTank,7,GB52_A45
55297,1075.515,1.144,0.766,0.881,52.943,285357664,AT-SPG,7,R89_SU122_44
55313,1256.167,0.916,0.768,1.048,51.119,146275976,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.781,1.235,1.417,1.520,51.771,689496685,AT-SPG,7,G48_E-25
55633,1166.731,0.801,1.157,0.804,51.750,74202582,mediumTank,8,GB70_N_FV4202_105
55841,1863.336,0.971,1.083,0.763,49.453,674878,mediumTank,10,A95_T95_E6
55889,765.163,1.083,2.202,0.962,55.883,54955058,mediumTank,6,GB85_Cromwell_Berlin
56097,697.645,0.955,1.286,1.018,54.430,6340785,mediumTank,6,A104_M4A3E8A
56145,783.291,0.972,0.970,1.014,53.696,3315242,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.499,0.985,0.722,1.215,52.264,19878202,AT-SPG,7,A101_M56
56577,273.326,1.190,1.304,1.518,55.829,51405546,lightTank,3,R86_LTP
56609,1025.860,0.948,0.784,0.807,53.696,61698587,AT-SPG,7,A102_T28_concept
56657,1279.898,0.803,1.126,0.495,52.962,10338,heavyTank,8,GB93_Caernarvon_AX
56913,1236.311,0.821,1.318,0.646,53.193,583475,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.861,1.029,0.716,0.980,52.297,106142603,AT-SPG,6,G41_DickerMax
57121,1151.395,0.819,1.247,0.865,52.091,13766284,mediumTank,8,A63_M46_Patton_KR
57361,712.912,0.923,1.034,1.191,52.817,23594638,mediumTank,6,G77_PzIV_Schmalturm
57377,1156.708,0.796,1.307,0.739,51.310,104781833,mediumTank,8,A111_T25_Pilot
57617,903.510,0.975,1.303,1.082,53.433,26015400,mediumTank,7,G78_Panther_M10
57633,708.275,0.689,2.754,0.676,52.501,51731,lightTank,7,A112_T71E2
57889,831.853,0.722,3.052,0.780,52.660,5103362,lightTank,8,A99_T92_LT
58113,835.199,1.071,1.305,0.774,54.986,37092637,mediumTank,6,R108_T34_85M
58369,1963.880,0.896,1.455,0.559,49.967,13349538,heavyTank,10,R110_Object_260
58625,1290.592,0.960,0.411,0.694,50.497,17113,AT-SPG,8,R111_ISU130
58641,1949.201,0.933,1.038,0.458,51.388,7752906,heavyTank,10,G92_VK7201
58657,1302.901,0.789,1.219,0.477,53.322,10636013,heavyTank,8,A115_Chrysler_K_GF
58881,1313.712,0.906,1.043,0.661,53.973,7876241,heavyTank,8,R113_Object_730
58913,1255.348,0.822,1.227,0.693,53.268,19682766,heavyTank,8,A117_T26E5
59137,1148.067,1.070,1.086,0.723,54.726,31487947,heavyTank,7,R71_IS_2B
59169,1249.124,0.833,1.248,0.732,53.494,7188378,heavyTank,8,A117_T26E5_Patriot
59393,795.234,1.027,1.471,0.914,54.975,48753784,mediumTank,6,R117_T34_85_Rudy
59425,1257.992,0.755,0.818,0.582,51.753,4441834,heavyTank,8,A13_T34_hvy_BF
59649,1064.307,1.115,0.597,0.819,53.074,12431554,AT-SPG,7,R116_ISU122C_Berlin
59665,324.593,1.279,1.370,1.096,57.100,934262,mediumTank,3,G100_Gtraktor_Krupp
59681,760.633,0.981,1.193,0.813,55.217,2778137,mediumTank,6,A118_M4_Thunderbolt
59905,1148.605,0.857,1.168,0.794,52.041,65830221,mediumTank,8,R112_T54_45
60161,879.715,1.150,1.042,1.091,58.202,13669,heavyTank,6,R114_Object_244
60177,1117.914,0.812,1.086,0.888,51.082,35860158,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.580,0.875,0.926,0.642,52.889,9748394,heavyTank,8,R115_IS-3_auto
60433,220.530,1.208,1.853,1.423,58.599,1233171,lightTank,2,G108_PzKpfwII_AusfD
60689,533.846,1.097,0.629,1.475,53.269,19657819,AT-SPG,5,G104_Stug_IV
60929,257.233,1.038,1.780,0.921,55.792,30998494,lightTank,3,R105_BT_7A
60945,1539.456,0.968,1.271,0.775,52.227,44690260,mediumTank,9,G105_T-55_NVA_DDR
61441,493.726,1.244,1.077,1.032,56.835,10829904,mediumTank,4,R118_T28_F30
61457,496.536,0.949,1.249,1.046,54.207,414404,mediumTank,5,G107_PzKpfwIII_AusfK
61505,859.902,0.798,3.023,0.931,53.578,8032250,lightTank,8,F97_ELC_EVEN_90
61697,1915.184,1.047,1.605,0.768,53.599,3931956,mediumTank,10,R120_T22SR_A22
61713,1062.146,1.021,0.547,1.055,52.994,8990888,AT-SPG,7,G109_Steyr_WT
61761,1412.637,0.964,0.665,0.755,52.137,3939744,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.535,0.873,1.367,0.780,51.949,10079493,mediumTank,8,R122_T44_100
61969,1182.345,0.938,0.836,1.272,50.145,452621,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.598,0.835,0.723,0.775,53.321,10399,AT-SPG,8,R121_KV4_KTT
62273,1534.547,1.103,0.712,0.628,53.619,3009925,heavyTank,8,F84_Somua_SM
62481,1398.535,0.971,0.553,0.955,51.176,33080,AT-SPG,8,G114_Skorpian
62529,1402.440,1.019,1.056,0.700,52.391,43803071,mediumTank,8,F19_Lorraine40t
62785,1284.237,0.791,1.001,0.587,54.129,15942912,heavyTank,8,F74_AMX_M4_1949
62977,1214.983,0.894,1.454,0.738,52.234,39680272,mediumTank,8,R127_T44_100_P
62993,1112.852,0.959,1.065,0.846,54.795,5842434,heavyTank,7,G118_VK4503
63041,1286.196,0.868,0.842,0.651,51.581,68017613,mediumTank,8,F73_M4A1_Revalorise
63233,1259.168,0.796,0.886,0.637,53.552,187169,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.799,1.025,1.095,1.133,54.094,1389010,mediumTank,5,G116_Turan_III_prot
63281,1481.468,1.100,0.780,0.693,53.689,20089548,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.504,0.768,2.297,0.795,52.005,18829177,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.212,0.796,1.072,1.371,58.541,699571,lightTank,3,G117_Toldi_III
63537,1815.717,0.953,1.149,0.731,51.174,436202,mediumTank,10,Ch25_121_mod_1971B
63553,1124.276,0.819,1.414,0.936,50.927,168947738,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.324,0.886,1.222,1.259,51.413,4426,mediumTank,8,G119_Panzer58
63793,1078.718,0.820,1.280,0.872,52.463,3524912,mediumTank,8,Ch26_59_Patton
63809,873.529,1.025,2.824,0.871,53.998,1671561,lightTank,7,F69_AMX13_57_100
64017,926.728,0.728,2.637,0.586,52.206,216278,lightTank,8,G120_M41_90
64049,1146.937,0.896,1.348,0.737,51.013,59464837,mediumTank,8,Ch14_T34_3
64065,1213.339,0.899,1.333,1.007,51.070,124220447,heavyTank,8,F65_FCM_50t
64273,1134.607,0.814,1.256,0.903,51.994,31179013,mediumTank,8,G119_Pz58_Mutz
64561,1236.598,0.880,1.306,0.651,53.046,40023511,heavyTank,8,Ch23_112
64769,893.868,1.169,0.750,0.495,55.071,448871,heavyTank,6,R152_KV2_W
64817,588.545,0.790,2.631,0.758,52.913,90583286,lightTank,6,Ch24_Type64
65073,1291.006,0.876,1.401,0.492,52.334,706543,heavyTank,8,Ch03_WZ_111_A
