tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.418,0.958,0.042,1.008,51.281,415034743,SPG,7,G49_G_Panther
8993,1502.757,0.918,1.345,0.772,50.844,75658176,mediumTank,9,A63_M46_Patton
9009,1998.209,0.883,1.143,0.437,49.982,5523653,heavyTank,10,Ch48_BZ_75
9041,453.650,1.219,1.158,1.596,56.622,8927058,AT-SPG,4,GB57_Alecto
9057,1167.086,0.922,1.033,0.619,53.108,2414922,heavyTank,7,J43_Type_4_Ju-To
9217,1284.754,0.972,1.086,0.806,51.870,332244152,heavyTank,8,R61_Object252
9233,1610.667,0.848,0.028,0.623,50.035,125614175,SPG,10,G61_G_E
9249,1028.537,1.025,0.749,1.127,53.249,41888214,AT-SPG,7,A64_T25_AT
9265,1624.494,0.826,1.198,0.444,51.947,9589071,heavyTank,9,Ch49_BZ_68
9297,1949.145,1.062,0.476,0.470,49.769,91024446,AT-SPG,10,GB48_FV215b_183
9313,1399.300,0.832,0.946,0.577,51.125,5103533,heavyTank,8,J39_Type_57
9473,377.024,0.813,2.485,1.052,54.950,5557098,lightTank,5,R41_T-50
9489,1878.841,0.890,0.913,0.488,50.057,381132232,heavyTank,10,G56_E-100
9505,1526.534,0.852,1.071,0.730,50.658,203789666,heavyTank,9,A66_M103
9521,1231.910,0.722,1.073,0.500,51.385,4798836,heavyTank,8,Ch50_BZ_166
9553,763.422,1.014,0.662,1.368,55.706,59477981,AT-SPG,6,GB74_AT8
9745,1562.040,0.874,0.963,0.706,51.592,425538049,heavyTank,9,G55_E-75
9761,399.117,0.624,2.630,0.734,53.300,61566314,lightTank,5,A34_M24_Chaffee
9777,1092.217,0.872,1.128,0.606,54.317,9310853,heavyTank,7,Ch51_BZ_58
9793,461.745,1.254,0.560,1.181,55.863,2610855,AT-SPG,4,F32_Somua_Sau_40
9809,754.278,0.937,0.410,1.098,52.963,1856512,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.018,0.906,0.813,0.888,51.270,98684204,AT-SPG,8,R58_SU-101
10001,486.339,0.636,2.419,0.662,52.443,33644144,lightTank,6,G66_VK2801
10017,698.306,0.989,1.135,1.127,54.391,59664159,mediumTank,6,A36_Sherman_Jumbo
10049,612.388,1.178,0.712,1.334,54.120,55548848,AT-SPG,5,F33_S_35CA
10065,1082.166,1.034,0.644,1.300,55.413,75932087,AT-SPG,7,GB75_AT7
10241,1009.033,1.003,0.855,1.090,53.325,112633534,AT-SPG,7,R74_SU100M1
10257,1541.036,0.910,1.271,0.733,51.299,194169697,mediumTank,9,G54_E-50
10273,476.451,1.192,1.200,1.578,56.771,31133960,AT-SPG,4,A57_M8A1
10289,1728.869,0.892,1.001,0.511,51.620,2962612,heavyTank,9,Ch59_BZ58_2
10497,816.501,1.051,0.696,0.643,53.266,479903944,heavyTank,6,R77_KV2
10513,1212.183,0.855,1.166,0.922,52.188,63700082,heavyTank,8,G67_VK4502A
10529,593.444,1.149,1.366,1.401,54.108,500457268,AT-SPG,5,A58_T67
10577,192.078,1.262,0.204,1.171,56.410,1287128,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.054,0.865,0.918,0.667,51.425,198739811,heavyTank,9,R63_ST_I
10769,1041.576,0.915,0.942,1.031,54.199,147390170,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.249,0.884,1.220,0.658,49.238,234540971,heavyTank,10,A69_T110E5
10817,980.415,0.906,0.679,1.078,53.344,28331874,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.815,0.977,0.093,1.819,54.266,8368053,SPG,4,GB26_Birch_Gun
11009,1210.794,0.828,0.813,0.837,52.185,112354649,heavyTank,8,R73_KV4
11025,1011.938,0.987,0.465,0.996,51.136,84824900,AT-SPG,7,G43_Sturer_Emil
11041,971.042,0.934,0.892,1.189,53.157,129305942,AT-SPG,7,A72_T25_2
11073,1665.946,1.055,0.832,0.790,51.834,82156036,AT-SPG,9,F37_AMX50_Foch
11089,596.721,1.117,0.105,1.542,55.047,68185653,SPG,5,GB28_Bishop
11265,801.026,1.003,0.903,0.847,54.404,194851333,heavyTank,6,R72_T150
11281,493.133,1.286,0.783,1.581,56.051,45929783,AT-SPG,4,G39_Marder_III
11297,1317.209,0.940,0.524,0.928,51.239,245226293,AT-SPG,8,A68_T28_Prototype
11345,935.338,0.889,0.061,1.568,52.495,47507591,SPG,7,GB29_Crusader_5inch
11521,1503.684,0.859,1.164,0.721,50.416,613515693,heavyTank,9,R81_IS8
11537,1355.855,0.994,0.683,0.908,51.117,142448124,AT-SPG,8,G71_JagdPantherII
11553,787.752,1.020,1.229,1.189,53.287,546578151,AT-SPG,6,A41_M18_Hellcat
11585,744.927,0.950,0.617,1.082,52.975,20538777,AT-SPG,6,F34_ARL_V39
11601,1404.517,0.837,0.026,0.845,50.988,53389747,SPG,9,GB30_FV3805
11777,631.088,1.160,0.859,1.100,54.987,438670853,heavyTank,5,R80_KV1
11793,812.984,1.020,0.570,1.143,51.457,111451096,AT-SPG,6,G40_Nashorn
11809,871.038,0.975,1.593,1.216,52.423,2270111,mediumTank,7,A86_T23E3
11841,1557.498,0.928,0.053,0.977,50.105,218882090,SPG,10,F38_Bat_Chatillon155_58
11857,762.645,1.003,0.155,1.878,53.632,187846054,SPG,6,GB77_FV304
12049,2000.698,0.996,0.580,0.420,51.228,289839479,AT-SPG,10,G72_JagdPz_E100
12097,1272.890,0.938,0.716,0.945,51.188,67173340,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.807,0.849,0.027,0.900,51.208,46309934,SPG,8,GB79_FV206
12289,683.163,1.002,1.822,1.104,54.250,41814647,mediumTank,6,R57_A43
12305,1818.056,0.904,1.313,0.681,49.842,123123640,mediumTank,10,G73_E50_Ausf_M
12353,1471.271,0.858,1.044,0.582,52.472,871179,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.688,0.752,0.021,0.748,50.707,52207776,SPG,10,GB31_Conqueror_Gun
12545,895.819,0.925,1.562,0.871,52.901,43237684,mediumTank,7,R59_A44
12561,266.313,1.157,2.621,1.399,55.488,81462400,lightTank,3,G63_PzI_ausf_C
12577,518.596,0.963,1.737,0.957,55.306,1416728,mediumTank,5,A78_M4_Improved
12817,291.297,1.315,1.811,1.598,54.091,348850,lightTank,2,G53_PzI
12881,495.936,0.997,1.387,0.980,54.646,9482975,mediumTank,5,GB50_Sherman_III
13073,309.256,0.998,1.579,1.473,56.724,6521783,lightTank,3,G82_Pz_II_AusfG
13089,1985.795,0.962,0.727,0.504,50.216,228243163,AT-SPG,10,A83_T110E4
13121,425.243,1.329,1.074,1.569,59.273,5272391,mediumTank,3,F44_Somua_S35
13137,1621.609,0.992,0.516,0.765,50.378,75732813,AT-SPG,9,GB81_FV4004
13313,1136.994,0.877,1.217,0.927,50.388,56698006,mediumTank,8,R60_Object416
13329,446.393,1.224,1.089,1.283,55.731,4861200,heavyTank,4,G90_DW_II
13345,1137.191,0.842,1.054,0.939,51.082,460936004,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.041,1.061,0.526,1.499,54.165,6298707,AT-SPG,5,GB44_Archer
13569,2022.277,1.040,0.697,0.634,49.002,219037144,AT-SPG,10,R88_Object268
13585,383.187,1.080,1.603,1.272,57.112,1000155,mediumTank,4,G86_VK2001DB
13825,1748.429,0.944,1.391,0.756,49.068,210549615,mediumTank,10,R87_T62A
13841,1122.496,0.820,1.085,0.998,51.163,54564155,mediumTank,8,G88_Indien_Panzer
13857,2034.768,0.970,0.671,0.432,51.791,110199846,AT-SPG,10,A85_T110E3
13889,1982.331,1.057,0.726,0.596,50.397,110789921,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.104,1.069,0.359,0.374,50.058,79701808,AT-SPG,10,GB83_FV4005
14097,703.828,0.972,1.593,1.119,54.581,30530374,mediumTank,6,G87_VK3002DB_V1
14113,1809.584,0.915,1.242,0.674,49.468,68297475,mediumTank,10,A120_M48A5
14145,400.137,0.642,2.404,0.789,53.383,177861491,lightTank,5,F62_ELC_AMX
14161,1044.883,1.029,0.767,0.992,52.897,52654167,AT-SPG,7,GB41_Challenger
14353,661.619,0.608,2.055,0.730,51.662,4211274,lightTank,7,G85_Auf_Panther
14401,1372.629,0.860,0.037,0.992,50.716,144890622,SPG,9,F67_Bat_Chatillon155_55
14417,765.315,0.991,0.822,1.150,52.805,31796696,AT-SPG,6,GB45_Achilles_IIC
14609,1897.647,0.958,1.110,0.739,48.935,188896668,mediumTank,10,G89_Leopard1
14625,1142.255,0.914,1.240,1.059,50.895,154950068,mediumTank,8,A90_T69
14657,386.187,0.999,0.099,1.529,54.657,11997547,SPG,4,F66_AMX_Ob_Am105
14673,1304.960,0.938,0.678,0.908,50.883,110401807,AT-SPG,8,GB80_Charioteer
14865,1600.340,0.947,1.086,0.816,50.216,174383298,mediumTank,9,G91_Pro_Ag_A
14881,1952.529,1.006,0.822,0.583,48.472,338507069,heavyTank,10,A67_T57_58
14913,386.411,0.950,0.913,1.219,55.234,1815307,mediumTank,4,F70_SARL42
15105,329.419,1.237,1.319,1.603,56.466,9311653,lightTank,3,R43_T-70
15121,212.669,0.941,0.117,0.788,54.397,199080,SPG,2,G93_GW_Mk_VIe
15137,497.919,0.627,2.159,0.717,52.475,27996293,lightTank,6,A71_T21
15169,274.836,1.161,0.787,1.729,56.070,393363,lightTank,2,F50_FCM36_20t
15361,237.788,1.306,1.320,1.769,58.606,4193016,lightTank,2,R42_T-60
15377,1200.166,0.824,0.023,0.797,51.433,161287595,SPG,8,G94_GW_Tiger_P
15393,1581.130,1.035,0.936,0.771,50.342,241947901,heavyTank,9,A89_T54E1
15425,1780.857,0.932,1.306,0.761,49.702,16027715,mediumTank,10,F72_AMX_30
15441,1100.622,0.768,1.133,0.849,51.169,1419631,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.531,1.074,1.467,0.745,51.923,44550747,mediumTank,10,R95_Object_907
15633,410.341,1.070,0.089,1.556,54.877,23377361,SPG,4,G95_Pz_Sfl_IVb
15649,697.950,0.730,2.395,0.705,51.267,260175611,lightTank,7,A103_T71E1
15681,1517.547,0.921,1.357,0.803,50.823,79058964,mediumTank,9,F71_AMX_30_prototype
15697,1964.816,0.871,1.010,0.493,49.581,157647829,heavyTank,10,GB91_Super_Conqueror
15873,332.531,0.946,1.509,1.372,55.697,7659643,lightTank,4,R44_T80
15889,727.255,0.955,1.314,1.036,53.547,46956128,mediumTank,6,G96_VK3002M
15905,1829.073,0.908,1.306,0.694,49.957,17351557,mediumTank,10,A92_M60
15937,264.103,1.355,0.905,2.059,58.535,873011,lightTank,2,F49_RenaultR35
15953,1971.734,0.965,0.720,0.565,51.994,25483447,AT-SPG,10,GB92_FV217
16129,968.202,0.890,0.034,0.917,51.948,86962579,SPG,7,R91_SU14_1
16145,589.516,1.071,0.673,1.110,52.610,46814274,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.693,0.820,0.029,0.960,50.778,318332554,SPG,9,A88_M53_55
16209,568.222,0.940,1.469,0.929,54.273,714166,mediumTank,5,GB107_Cavalier
16385,577.980,1.050,0.082,1.271,53.441,18826296,SPG,5,R100_SU122A
16401,1710.901,1.038,0.492,0.836,50.393,376269941,AT-SPG,9,G97_Waffentrager_IV
16417,806.113,1.009,0.055,1.355,53.324,254751630,SPG,6,A87_M44
16449,1198.963,0.758,0.690,0.633,51.492,4071451,heavyTank,8,F81_Char_de_65t
16641,466.450,0.682,2.646,0.811,52.735,42926048,lightTank,6,R101_MT25
16657,1423.498,1.059,0.438,0.946,50.822,691465907,AT-SPG,8,G99_RhB_Waffentrager
16673,522.510,0.622,2.274,0.766,52.349,140047329,lightTank,6,A94_T37
16705,1692.944,0.870,1.125,0.508,52.249,47261471,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.555,0.953,1.394,0.785,49.242,258050134,mediumTank,10,R97_Object_140
16913,2138.631,1.268,0.456,0.739,49.072,153954074,AT-SPG,10,G98_Waffentrager_E100
16961,2050.768,0.887,1.137,0.451,50.024,43431861,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,516.503,0.988,1.235,1.392,53.796,401775,mediumTank,4,Cz31_Tatra_T_III
17169,364.571,1.302,1.297,1.146,57.474,1919221,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.782,0.786,2.529,0.552,49.121,83542740,lightTank,10,F88_AMX_13_105
17425,403.857,1.019,1.322,0.983,55.898,4200841,mediumTank,4,G80_Pz_IV_AusfD
17473,785.363,0.709,2.547,0.791,51.433,90290075,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.077,0.921,1.328,0.792,51.084,42274445,mediumTank,9,R104_Object_430_II
17729,1951.280,1.099,0.689,0.582,51.232,25563137,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.968,1.299,0.775,1.219,56.058,10128189,AT-SPG,4,G101_StuG_III
17953,777.593,0.734,2.539,0.826,51.944,142185845,lightTank,8,A97_M41_Bulldog
17985,491.356,0.731,2.289,0.733,53.556,28337918,lightTank,6,F109_AMD_Panhard_178B
18177,993.760,0.700,2.593,0.676,50.960,110902873,lightTank,9,R109_T54S
18193,507.456,1.037,1.229,0.981,54.460,160647678,mediumTank,5,G81_Pz_IV_AusfH
18209,982.286,0.666,2.369,0.628,50.536,164312672,lightTank,9,A100_T49
18241,649.400,0.727,2.694,0.729,53.227,30600468,lightTank,7,F107_Hotchkiss_EBR
18433,769.063,0.704,2.686,0.866,52.399,58850464,lightTank,8,R107_LTB
18449,960.682,0.682,2.688,0.738,51.168,38470424,lightTank,9,G103_RU_251
18465,288.826,0.889,0.101,1.482,53.172,282816,SPG,3,A108_T18_HMC
18497,795.362,0.655,2.724,0.752,51.591,18914944,lightTank,8,F110_Lynx_6x6
18689,638.353,1.142,1.253,0.944,55.972,87844406,heavyTank,6,R13_KV-1s
18705,1589.453,0.867,0.711,0.530,52.474,38349247,heavyTank,9,G110_Typ_205
18721,395.904,0.985,0.107,1.281,54.364,1779791,SPG,4,A27_T82
18753,945.490,0.732,3.550,0.939,53.430,15608844,lightTank,9,F100_Panhard_EBR_90
18961,744.206,0.685,2.051,0.741,51.540,70113736,lightTank,7,G113_SP_I_C
19009,1231.172,0.747,3.795,0.787,51.044,66720647,lightTank,10,F108_Panhard_EBR_105
19201,1199.221,0.756,3.149,0.719,50.582,34685050,lightTank,10,R132_VNII_100LT
19217,1997.689,1.037,0.543,0.564,49.592,333936623,AT-SPG,10,G121_Grille_15_L63
19281,1949.967,0.969,1.385,0.730,49.715,7873554,mediumTank,10,GB120_Concept_No_5
19457,691.921,0.822,2.332,0.808,52.146,36895230,lightTank,7,R131_Tank_Gavalov
19473,1901.796,0.860,0.967,0.436,50.653,31927634,heavyTank,10,G134_PzKpfw_VII
19489,1299.471,0.715,2.577,0.548,48.548,21228852,lightTank,10,A116_XM551
19537,1619.334,0.921,1.502,0.799,51.283,5717930,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.025,0.859,1.102,0.554,52.050,141103319,heavyTank,9,R151_Object_257_2
19729,1257.955,0.836,0.767,0.573,53.349,74894300,heavyTank,8,G115_Typ_205B
19745,656.961,0.763,2.813,0.788,52.205,8390956,lightTank,7,A112_T71E2R
19793,1164.297,0.833,1.563,0.934,51.035,3314754,mediumTank,8,GB125_Saladin
19969,1841.176,0.941,1.308,0.551,50.392,172567916,mediumTank,10,R148_Object_430_U
19985,1254.722,0.698,2.890,0.662,49.063,3865834,lightTank,10,G125_Spz_57_Rh
20049,621.649,0.969,1.814,1.130,54.248,627808,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.830,0.946,1.179,0.419,52.506,122220386,AT-SPG,10,R149_Object_268_4
20241,808.877,0.671,2.776,0.725,51.932,11661682,lightTank,8,G126_HWK_12
20257,557.175,1.197,1.255,0.857,55.657,5512627,mediumTank,4,A129_T6_medium
20305,752.573,0.945,1.797,0.966,52.764,1007438,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.233,0.801,0.847,0.530,52.000,39824284,heavyTank,8,R139_IS_M
20513,867.439,0.907,1.278,0.611,53.546,7693058,heavyTank,6,A142_Pawlack_Tank
20561,927.960,0.965,1.897,1.107,54.018,3225572,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.984,0.853,0.955,0.466,51.986,66593185,heavyTank,9,R153_Object_705
20769,1093.306,0.898,1.136,0.707,53.377,8621786,heavyTank,7,A147_M_II_Y
20993,1914.967,0.859,1.030,0.365,49.858,89141771,heavyTank,10,R145_Object_705_A
21025,1240.319,0.794,1.086,0.633,51.894,7190456,heavyTank,8,A139_M_III_Y
21249,1650.019,0.942,0.870,0.592,51.765,88293883,AT-SPG,9,R93_Object263
21281,1486.731,0.784,1.001,0.634,50.911,5065327,heavyTank,9,A144_M_VI_Y
21505,1590.945,0.979,1.293,0.642,51.873,194600184,mediumTank,9,R96_Object_430
21537,1916.684,0.868,1.145,0.580,49.716,6463507,heavyTank,10,A143_M_V_Y
21761,1793.660,0.984,1.109,0.745,49.514,12508085,mediumTank,10,R144_K_91
22017,1885.208,0.847,1.430,0.437,49.541,143930257,heavyTank,10,R155_Object_277
22273,1908.719,0.915,0.894,0.513,50.269,13020064,heavyTank,10,R169_ST_II
22529,1591.314,0.890,1.073,0.512,51.735,49411832,heavyTank,9,R171_IS_3_II
22785,1244.590,0.833,0.828,0.572,52.005,37263733,heavyTank,8,R170_IS_2_II
22801,1952.114,0.876,1.338,0.539,50.429,7686390,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.565,1.027,1.793,1.301,54.211,1910010,lightTank,3,R174_BT-5
23057,1748.656,0.873,0.788,0.510,52.068,1750698,heavyTank,9,G167_Tiger_Maus_120t
25617,592.285,0.803,2.496,0.481,53.167,32495612,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.981,0.905,0.598,0.884,50.187,1485037,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1697.108,0.952,1.135,0.472,52.565,19273,mediumTank,9,G169_T_54D
27905,1522.950,1.053,0.431,0.661,51.263,4037137,AT-SPG,8,R159_SU_130PM_DR
27921,621.279,0.937,1.197,0.961,54.289,591709,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.555,1.075,0.490,0.706,51.650,380003,AT-SPG,5,R202_SU_2_122
29953,669.225,0.536,2.925,0.536,49.507,917,lightTank,8,R198_LTS_85
30209,1698.406,0.965,1.310,0.638,51.303,9124807,mediumTank,9,R173_K_91_2_122
30465,1851.727,1.022,1.024,0.625,53.709,2173936,heavyTank,9,R172_Object_752
30721,1376.831,0.865,1.140,0.526,53.393,177499,heavyTank,8,R165_Object_703_II_2
30977,1509.151,0.921,1.384,0.498,53.039,27254,mediumTank,9,R173_K_91_2
31233,1110.144,0.993,0.880,0.558,53.679,34910382,heavyTank,7,R175_IS_2_screen
31745,1372.096,0.980,0.324,0.483,50.726,42017276,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.316,0.906,1.176,0.488,49.893,15214180,heavyTank,10,R178_Object_780
32065,1217.791,0.787,1.527,0.661,51.388,12337732,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.254,0.829,1.138,0.634,50.639,33416317,mediumTank,8,R180_Object_274_A
32289,625.831,1.558,2.072,1.761,66.552,59012,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.411,0.697,2.554,0.560,51.686,8454540,lightTank,9,F118_Char_Mle_75
32513,1247.767,0.825,1.110,0.549,51.172,112627,mediumTank,8,R180_Object_274_A_MT_BF
32545,1461.479,0.988,0.778,0.626,52.435,1714937,AT-SPG,8,A153_XM66F
32769,1582.285,0.977,1.002,0.803,51.656,17607647,AT-SPG,9,R183_K_91_PT
32801,1315.105,0.811,1.248,0.581,52.341,11009047,mediumTank,8,A152_M_Project_2
33025,715.819,1.037,0.948,0.842,55.072,432285,heavyTank,5,R186_KV_1_Screened
33041,1617.566,0.937,0.469,0.848,50.275,162528,AT-SPG,9,G168_KJpz_T_III
33057,1292.961,0.821,1.261,0.614,52.122,8325826,mediumTank,8,A152_M_Project
33281,414.408,0.829,1.679,0.857,53.580,2387723,mediumTank,4,R185_T_34_L_11_1941
33313,1521.030,0.791,1.076,0.510,51.494,568820,heavyTank,9,A156_T54_2022
33537,1323.068,0.790,1.108,0.484,52.767,202479,heavyTank,8,R188_Object_259A
33793,1485.419,0.938,1.219,0.686,52.600,95910,mediumTank,9,R187_Object_590
34081,1364.559,0.979,0.992,0.618,51.033,23343882,mediumTank,8,A149_AMBT
34305,616.458,0.876,1.245,0.831,52.528,312198,mediumTank,5,R193_M4A2_T_34
34337,1645.724,1.047,0.764,0.734,51.133,1395596,AT-SPG,9,A146_TL_7_120
34561,1330.922,0.835,0.960,0.505,54.064,1117005,heavyTank,8,R192_K_2
34593,443.501,1.128,1.762,0.979,57.997,3836814,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.471,0.860,1.157,0.706,51.958,1241178,mediumTank,9,R191_Object_283
34849,1382.171,0.920,1.125,0.583,52.036,1962506,heavyTank,8,A145_TS_54
35105,1384.595,1.052,1.213,0.766,52.339,14705081,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.496,0.892,1.232,1.064,54.288,54197,mediumTank,5,A161_ARMT
35841,1433.821,1.087,0.886,0.562,54.440,8015,mediumTank,8,R205_Tank_Rozanova
36097,1471.157,1.128,0.515,0.629,51.658,404655,AT-SPG,8,R204_ISU_122_2
36865,309.368,0.997,1.005,0.457,52.571,111783,SPG,2,R207_HT_130
37121,931.888,0.653,1.629,0.710,57.767,313359,SPG,8,R208_Object_156O
37377,1221.426,0.882,0.994,0.815,51.648,1943150,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.943,0.880,0.950,0.682,50.653,1758224,mediumTank,8,G164_Kpz_Pr_68_P
37649,982.353,1.066,1.101,0.858,55.184,2783084,heavyTank,6,G15_VK3601H_C
37889,676.271,0.944,0.967,0.847,54.256,8736611,heavyTank,5,R197_KV_1S_MZ
38401,1185.650,0.876,1.495,0.748,51.531,111307169,mediumTank,8,R127_T44_100_I
38513,1488.355,0.928,1.223,0.602,52.223,7775955,heavyTank,8,Cz21_TST
40961,723.956,1.467,2.202,1.256,57.693,217332,mediumTank,4,R201_IT_3
43073,1535.698,0.748,1.317,0.569,51.082,3098203,heavyTank,9,F115_Lorraine_50t
43281,473.772,1.499,0.757,1.936,56.364,235092,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1446.320,0.893,1.171,0.649,52.345,7377656,heavyTank,8,A158_T832
43329,313.719,1.122,1.963,2.492,54.126,259759,lightTank,2,F111_AM39_Gendron_Somua
43537,388.150,0.905,1.236,1.474,48.314,69956,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.799,0.840,1.105,0.581,51.927,7655653,heavyTank,8,A141_M_IV_Y
43585,838.730,0.702,3.279,0.834,52.342,61534412,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1338.620,0.832,1.149,0.371,51.182,8990,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.651,0.987,0.883,1.753,53.090,2988908,lightTank,2,F42_AMR_35
44065,604.381,0.913,2.681,1.294,54.850,45624,lightTank,5,A160_M24_594
44289,1361.544,0.905,1.042,0.484,52.069,74092637,heavyTank,8,R165_Object_703_II
44545,1623.345,0.852,1.237,0.500,52.464,38489504,heavyTank,9,R119_Object_777
44801,326.137,0.902,1.782,1.163,53.715,12843826,lightTank,3,R161_T_116
45057,1454.636,1.030,0.440,0.645,50.467,386646348,AT-SPG,8,R159_SU_130PM
45313,518.340,0.745,3.088,0.764,53.420,124588388,lightTank,6,R160_T_50_2
45569,796.620,0.658,3.056,0.713,51.378,53036791,lightTank,8,R158_LT_432
45585,681.670,1.063,1.406,1.083,54.661,575300,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.224,0.894,1.538,0.839,51.422,23389454,mediumTank,8,G154_Kpz_07_RH
46097,446.335,0.809,0.769,1.625,53.800,3100657,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.043,0.909,1.247,0.755,50.576,41448273,mediumTank,9,G147_Kunze_Panzer
46593,1154.883,1.048,1.035,0.601,54.608,3018237,heavyTank,7,R156_IS_2M
46609,1130.795,0.799,0.945,0.731,52.266,1545349,mediumTank,8,G142_M48RPz
46849,2359.164,1.051,1.272,0.448,54.409,29842868,heavyTank,10,R157_Object_279R
46865,1322.415,0.779,1.331,0.492,51.592,45138024,heavyTank,8,G143_E75_TS
47105,546.120,0.968,1.361,0.873,54.335,25867703,mediumTank,5,R154_T_34E_1943
47121,1738.621,0.999,1.466,0.735,52.953,40980778,mediumTank,9,G144_Kpz_50t
47361,1232.478,0.841,0.978,0.639,50.409,96223704,mediumTank,8,R146_STG_Tday
47377,822.894,0.608,2.716,0.593,50.446,13478966,lightTank,8,G140_HWK_30
47617,1206.598,0.837,0.994,0.650,50.595,11387942,mediumTank,8,R146_STG
47633,334.380,1.390,1.287,1.658,55.903,17060542,lightTank,2,G139_MKA
47873,373.286,1.165,1.132,0.904,55.109,67412455,mediumTank,3,R143_T_29
48129,714.412,0.917,1.183,0.842,52.036,395659,mediumTank,6,R140_M4_Loza
48145,1247.127,0.805,0.731,0.554,52.416,3726221,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.951,0.875,0.578,0.564,51.263,100244697,AT-SPG,8,R135_T_103
48401,1344.480,0.927,0.631,0.802,51.043,35692418,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.470,0.865,0.992,0.480,52.561,124217039,heavyTank,8,R134_Object_252K
48913,1238.369,0.806,0.749,0.552,51.976,21872558,heavyTank,8,G138_VK168_02
49169,824.055,0.948,1.025,0.645,54.069,101959777,heavyTank,6,G136_Tiger_131
49409,1336.225,0.919,1.019,0.501,51.846,57950291,heavyTank,8,R61_Object252_BF
49425,1546.606,0.976,0.587,0.581,52.692,4185696,AT-SPG,8,G44_JagdTigerH
49665,1361.263,0.870,0.984,0.487,52.751,30767392,heavyTank,8,R134_Object_252U
49921,1026.644,0.925,1.141,0.559,53.336,4287489,heavyTank,7,R133_KV_122
49937,1087.030,0.777,1.182,0.796,50.959,3961622,mediumTank,8,G119_Panzer58_BF
50193,1378.516,0.970,0.517,0.636,50.772,554839709,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,559.564,0.872,2.369,1.029,54.097,38880,lightTank,5,A160_M24_594
50337,1364.107,0.912,0.758,0.533,52.670,16450670,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.500,0.811,0.967,0.714,52.459,718488,mediumTank,9,A169_PattonIII_120
50577,1006.548,0.660,1.773,0.585,48.892,1100,mediumTank,8,Pl25_CS_52_C
50593,1871.262,0.978,1.063,0.613,49.504,10863971,mediumTank,10,It21_Lion
50689,2000.265,0.966,0.505,0.544,50.729,2357469,AT-SPG,10,R126_Object_730_5
50721,1158.832,0.797,1.153,0.728,50.805,824119,mediumTank,8,A136_T42
50817,556.098,1.359,1.242,1.536,51.965,6410451,lightTank,3,S34_Lago_M38
50833,1354.704,0.826,1.027,0.570,51.377,5470828,heavyTank,8,Pl24_56TP
50849,2063.090,1.088,1.184,0.662,51.284,4535678,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.848,1.189,1.138,1.411,56.122,16526010,lightTank,2,R125_T_45
50961,814.049,0.628,2.521,0.628,50.693,28700360,lightTank,8,G120_M41_90_GrandFinal
50977,520.560,0.668,2.463,0.671,53.240,22976464,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.251,1.010,0.960,0.494,52.561,81560092,heavyTank,8,Cz14_Skoda_T-56
51089,1281.891,0.857,1.248,0.648,50.481,85577048,mediumTank,8,Pl19_CS_52_LIS
