tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.700,1.024,0.749,1.127,53.262,39401269,AT-SPG,7,A64_T25_AT
9265,1629.903,0.831,1.191,0.442,51.906,5271806,heavyTank,9,Ch49_BZ_68
9297,1954.269,1.049,0.491,0.473,49.355,83328761,AT-SPG,10,GB48_FV215b_183
9473,377.041,0.810,2.473,1.046,54.976,5249025,lightTank,5,R41_T-50
9489,1878.317,0.890,0.916,0.487,50.059,353538872,heavyTank,10,G56_E-100
9505,1522.671,0.850,1.069,0.729,50.604,189528965,heavyTank,9,A66_M103
9521,1239.709,0.725,1.067,0.497,51.342,2897725,heavyTank,8,Ch50_BZ_166
9553,763.993,1.012,0.662,1.369,55.704,55174965,AT-SPG,6,GB74_AT8
9745,1562.269,0.873,0.965,0.705,51.584,398378368,heavyTank,9,G55_E-75
9761,399.386,0.622,2.625,0.731,53.304,57950666,lightTank,5,A34_M24_Chaffee
9777,1102.433,0.875,1.125,0.607,54.299,6444276,heavyTank,7,Ch51_BZ_58
9793,463.376,1.259,0.562,1.188,55.934,2452934,AT-SPG,4,F32_Somua_Sau_40
9809,755.115,0.936,0.411,1.095,52.866,1726268,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.932,0.907,0.813,0.885,51.292,94195054,AT-SPG,8,R58_SU-101
10001,487.124,0.636,2.418,0.659,52.438,31816955,lightTank,6,G66_VK2801
10017,698.773,0.988,1.135,1.126,54.384,56564444,mediumTank,6,A36_Sherman_Jumbo
10049,613.001,1.177,0.712,1.332,54.122,53267711,AT-SPG,5,F33_S_35CA
10065,1083.585,1.032,0.643,1.297,55.406,72258582,AT-SPG,7,GB75_AT7
10241,1011.452,1.003,0.854,1.087,53.337,107129191,AT-SPG,7,R74_SU100M1
10257,1543.137,0.910,1.272,0.729,51.304,180790339,mediumTank,9,G54_E-50
10273,475.662,1.192,1.203,1.572,56.802,28607794,AT-SPG,4,A57_M8A1
10289,1764.750,0.916,1.020,0.481,51.878,268545,heavyTank,9,Ch59_BZ58_2
10497,817.065,1.050,0.696,0.644,53.288,441621695,heavyTank,6,R77_KV2
10513,1211.068,0.853,1.166,0.921,52.200,59916119,heavyTank,8,G67_VK4502A
10529,594.872,1.148,1.366,1.396,54.109,477920457,AT-SPG,5,A58_T67
10577,192.572,1.268,0.202,1.163,56.579,1269284,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.722,0.865,0.919,0.667,51.393,187600383,heavyTank,9,R63_ST_I
10769,1041.703,0.913,0.943,1.029,54.182,139383916,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.111,0.881,1.220,0.658,49.166,214080368,heavyTank,10,A69_T110E5
10817,981.007,0.905,0.679,1.075,53.346,26777176,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.048,0.975,0.093,1.823,54.280,8181572,SPG,4,GB26_Birch_Gun
11009,1211.507,0.827,0.815,0.835,52.183,105868486,heavyTank,8,R73_KV4
11025,1012.585,0.986,0.465,0.996,51.130,80152912,AT-SPG,7,G43_Sturer_Emil
11041,971.542,0.932,0.892,1.188,53.139,123127818,AT-SPG,7,A72_T25_2
11073,1666.740,1.054,0.837,0.790,51.836,75900394,AT-SPG,9,F37_AMX50_Foch
11089,597.423,1.118,0.105,1.545,55.055,64578001,SPG,5,GB28_Bishop
11265,801.402,1.002,0.903,0.847,54.411,184257622,heavyTank,6,R72_T150
11281,493.571,1.285,0.783,1.577,56.069,43677262,AT-SPG,4,G39_Marder_III
11297,1318.315,0.939,0.524,0.927,51.238,234250673,AT-SPG,8,A68_T28_Prototype
11345,936.464,0.889,0.061,1.564,52.509,45022345,SPG,7,GB29_Crusader_5inch
11521,1504.043,0.857,1.164,0.718,50.406,577282428,heavyTank,9,R81_IS8
11537,1356.250,0.992,0.682,0.907,51.110,135273536,AT-SPG,8,G71_JagdPantherII
11553,787.896,1.017,1.227,1.186,53.286,514077806,AT-SPG,6,A41_M18_Hellcat
11585,745.260,0.949,0.617,1.084,52.989,19126842,AT-SPG,6,F34_ARL_V39
11601,1407.690,0.837,0.027,0.843,50.938,50261506,SPG,9,GB30_FV3805
11777,631.068,1.159,0.858,1.103,54.997,410806606,heavyTank,5,R80_KV1
11793,813.863,1.019,0.570,1.142,51.447,104940779,AT-SPG,6,G40_Nashorn
11809,873.378,0.978,1.601,1.219,52.418,2045045,mediumTank,7,A86_T23E3
11841,1560.925,0.929,0.053,0.979,50.086,210200930,SPG,10,F38_Bat_Chatillon155_58
11857,763.708,1.004,0.155,1.883,53.609,178792235,SPG,6,GB77_FV304
12049,1996.654,0.998,0.582,0.420,51.190,265076489,AT-SPG,10,G72_JagdPz_E100
12097,1272.974,0.937,0.719,0.946,51.169,62911016,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.728,0.849,0.027,0.901,51.188,44288019,SPG,8,GB79_FV206
12289,683.339,1.000,1.821,1.106,54.269,39411987,mediumTank,6,R57_A43
12305,1817.906,0.904,1.314,0.682,49.784,112991251,mediumTank,10,G73_E50_Ausf_M
12369,1638.276,0.751,0.021,0.745,50.690,51292009,SPG,10,GB31_Conqueror_Gun
12545,896.420,0.924,1.561,0.869,52.890,41032383,mediumTank,7,R59_A44
12561,265.935,1.158,2.621,1.391,55.624,77285652,lightTank,3,G63_PzI_ausf_C
12577,519.287,0.965,1.743,0.951,55.356,1337736,mediumTank,5,A78_M4_Improved
12817,283.780,1.307,1.812,1.600,54.528,303606,lightTank,2,G53_PzI
12881,496.902,0.997,1.387,0.976,54.646,9157775,mediumTank,5,GB50_Sherman_III
13073,305.461,0.997,1.583,1.468,57.105,6052406,lightTank,3,G82_Pz_II_AusfG
13089,1986.398,0.963,0.728,0.503,50.183,211556293,AT-SPG,10,A83_T110E4
13121,417.722,1.316,1.069,1.589,58.421,4497109,mediumTank,3,F44_Somua_S35
13137,1623.903,0.993,0.521,0.762,50.376,70104443,AT-SPG,9,GB81_FV4004
13313,1137.755,0.875,1.216,0.926,50.380,53230160,mediumTank,8,R60_Object416
13329,437.695,1.214,1.086,1.275,55.617,4541656,heavyTank,4,G90_DW_II
13345,1140.785,0.842,1.052,0.936,51.097,431523807,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.436,1.058,0.526,1.499,54.155,6080747,AT-SPG,5,GB44_Archer
13569,2024.503,1.040,0.700,0.634,48.909,200036120,AT-SPG,10,R88_Object268
13585,382.166,1.076,1.600,1.277,57.097,950745,mediumTank,4,G86_VK2001DB
13825,1728.091,0.938,1.391,0.762,48.813,185775653,mediumTank,10,R87_T62A
13841,1124.165,0.819,1.091,0.997,51.190,51417298,mediumTank,8,G88_Indien_Panzer
13857,2041.790,0.975,0.675,0.430,51.763,100226797,AT-SPG,10,A85_T110E3
13889,1992.975,1.063,0.728,0.597,50.444,97684259,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.767,1.065,0.362,0.381,49.964,72770101,AT-SPG,10,GB83_FV4005
14097,704.359,0.971,1.590,1.120,54.591,28989328,mediumTank,6,G87_VK3002DB_V1
14113,1809.253,0.914,1.242,0.673,49.419,63210942,mediumTank,10,A120_M48A5
14145,400.138,0.640,2.397,0.784,53.389,165440479,lightTank,5,F62_ELC_AMX
14161,1047.425,1.030,0.771,0.990,52.919,49191738,AT-SPG,7,GB41_Challenger
14353,662.535,0.606,2.051,0.726,51.656,3925830,lightTank,7,G85_Auf_Panther
14401,1375.463,0.859,0.037,0.992,50.688,138438977,SPG,9,F67_Bat_Chatillon155_55
14417,765.829,0.991,0.825,1.151,52.836,29459214,AT-SPG,6,GB45_Achilles_IIC
14609,1897.825,0.957,1.114,0.739,48.898,158279366,mediumTank,10,G89_Leopard1
14625,1141.412,0.912,1.244,1.058,50.900,145778439,mediumTank,8,A90_T69
14657,387.163,0.998,0.098,1.521,54.656,11656168,SPG,4,F66_AMX_Ob_Am105
14673,1307.033,0.938,0.683,0.907,50.843,101526804,AT-SPG,8,GB80_Charioteer
14865,1605.167,0.948,1.091,0.814,50.187,157205050,mediumTank,9,G91_Pro_Ag_A
14881,1947.300,1.006,0.823,0.584,48.436,310072109,heavyTank,10,A67_T57_58
14913,386.158,0.945,0.908,1.203,55.187,1758838,mediumTank,4,F70_SARL42
15105,325.831,1.232,1.320,1.596,56.493,8691838,lightTank,3,R43_T-70
15121,216.141,0.946,0.113,0.800,54.942,188588,SPG,2,G93_GW_Mk_VIe
15137,498.863,0.627,2.156,0.716,52.441,26526347,lightTank,6,A71_T21
15169,274.939,1.170,0.790,1.734,56.224,350173,lightTank,2,F50_FCM36_20t
15361,236.199,1.307,1.311,1.775,58.700,3977815,lightTank,2,R42_T-60
15377,1205.086,0.825,0.024,0.797,51.427,153974452,SPG,8,G94_GW_Tiger_P
15393,1579.669,1.035,0.938,0.770,50.304,227397371,heavyTank,9,A89_T54E1
15425,1751.548,0.919,1.323,0.772,49.508,13062055,mediumTank,10,F72_AMX_30
15441,1102.874,0.767,1.121,0.847,51.218,1255511,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.391,1.080,1.466,0.743,51.917,41014420,mediumTank,10,R95_Object_907
15633,411.108,1.069,0.089,1.552,54.928,22737215,SPG,4,G95_Pz_Sfl_IVb
15649,699.714,0.730,2.392,0.704,51.272,245668089,lightTank,7,A103_T71E1
15681,1519.343,0.920,1.356,0.801,50.801,74305123,mediumTank,9,F71_AMX_30_prototype
15697,1951.822,0.869,1.005,0.490,49.496,132569149,heavyTank,10,GB91_Super_Conqueror
15873,331.396,0.940,1.516,1.355,55.689,7515997,lightTank,4,R44_T80
15889,727.553,0.954,1.316,1.041,53.566,43389674,mediumTank,6,G96_VK3002M
15905,1830.937,0.906,1.305,0.694,49.964,14783370,mediumTank,10,A92_M60
15937,262.161,1.356,0.910,2.061,58.686,866203,lightTank,2,F49_RenaultR35
15953,1969.344,0.966,0.715,0.563,51.961,22288381,AT-SPG,10,GB92_FV217
16129,970.281,0.890,0.034,0.919,51.981,84402102,SPG,7,R91_SU14_1
16145,589.939,1.069,0.672,1.106,52.612,44426822,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.549,0.821,0.029,0.959,50.756,301441394,SPG,9,A88_M53_55
16209,572.624,0.939,1.477,0.936,54.279,627893,mediumTank,5,GB107_Cavalier
16385,578.868,1.049,0.082,1.268,53.471,18538112,SPG,5,R100_SU122A
16401,1710.040,1.036,0.496,0.836,50.383,346980732,AT-SPG,9,G97_Waffentrager_IV
16417,808.843,1.009,0.054,1.356,53.323,249988581,SPG,6,A87_M44
16449,1197.071,0.756,0.696,0.636,51.579,3609058,heavyTank,8,F81_Char_de_65t
16641,467.356,0.681,2.642,0.810,52.753,40703053,lightTank,6,R101_MT25
16657,1426.085,1.059,0.441,0.947,50.806,650793107,AT-SPG,8,G99_RhB_Waffentrager
16673,523.088,0.620,2.272,0.762,52.343,133200447,lightTank,6,A94_T37
16705,1702.399,0.873,1.132,0.504,52.326,42633782,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.605,0.952,1.397,0.784,49.172,238656003,mediumTank,10,R97_Object_140
16913,2141.518,1.275,0.478,0.751,48.757,138416262,AT-SPG,10,G98_Waffentrager_E100
16961,2090.170,0.903,1.143,0.447,50.251,35031603,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.989,1.297,1.291,1.129,56.930,1721048,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.018,0.788,2.530,0.550,49.103,75154840,lightTank,10,F88_AMX_13_105
17425,402.599,1.016,1.322,0.971,55.914,4083375,mediumTank,4,G80_Pz_IV_AusfD
17473,787.151,0.708,2.543,0.789,51.421,87359712,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.873,0.920,1.330,0.788,51.062,40062619,mediumTank,9,R104_Object_430_II
17729,1953.533,1.105,0.688,0.580,51.227,21373832,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.897,1.303,0.778,1.228,56.164,8981852,AT-SPG,4,G101_StuG_III
17953,777.878,0.732,2.535,0.822,51.933,136298785,lightTank,8,A97_M41_Bulldog
17985,492.765,0.731,2.294,0.730,53.563,26537831,lightTank,6,F109_AMD_Panhard_178B
18177,995.108,0.699,2.588,0.672,50.910,106507953,lightTank,9,R109_T54S
18193,507.925,1.036,1.228,0.979,54.462,152896913,mediumTank,5,G81_Pz_IV_AusfH
18209,983.821,0.665,2.365,0.626,50.507,158764377,lightTank,9,A100_T49
18241,651.279,0.725,2.696,0.728,53.166,28379947,lightTank,7,F107_Hotchkiss_EBR
18433,769.476,0.702,2.681,0.861,52.371,57046669,lightTank,8,R107_LTB
18449,961.771,0.680,2.679,0.736,51.120,36715975,lightTank,9,G103_RU_251
18465,288.614,0.896,0.095,1.466,53.469,260190,SPG,3,A108_T18_HMC
18497,796.891,0.653,2.730,0.750,51.498,17666146,lightTank,8,F110_Lynx_6x6
18689,634.828,1.144,1.259,0.947,56.064,84741248,heavyTank,6,R13_KV-1s
18705,1593.345,0.868,0.714,0.528,52.491,36003743,heavyTank,9,G110_Typ_205
18721,395.140,0.985,0.107,1.295,54.466,1759928,SPG,4,A27_T82
18753,946.678,0.731,3.563,0.932,53.333,14390445,lightTank,9,F100_Panhard_EBR_90
18961,745.395,0.684,2.049,0.740,51.535,67050062,lightTank,7,G113_SP_I_C
19009,1235.741,0.748,3.807,0.787,50.968,58402913,lightTank,10,F108_Panhard_EBR_105
19201,1202.498,0.756,3.156,0.718,50.504,32021683,lightTank,10,R132_VNII_100LT
19217,1998.739,1.038,0.548,0.565,49.548,301053215,AT-SPG,10,G121_Grille_15_L63
19457,695.057,0.823,2.327,0.806,52.183,34998595,lightTank,7,R131_Tank_Gavalov
19473,1901.793,0.860,0.973,0.430,50.710,29176902,heavyTank,10,G134_PzKpfw_VII
19489,1300.302,0.715,2.581,0.545,48.534,20262554,lightTank,10,A116_XM551
19713,1529.853,0.859,1.105,0.550,52.098,132627096,heavyTank,9,R151_Object_257_2
19729,1261.214,0.837,0.769,0.570,53.395,71272320,heavyTank,8,G115_Typ_205B
19745,658.567,0.763,2.816,0.782,52.211,8016053,lightTank,7,A112_T71E2R
19969,1846.242,0.942,1.311,0.549,50.346,158274992,mediumTank,10,R148_Object_430_U
19985,1246.644,0.694,2.897,0.658,48.807,2934498,lightTank,10,G125_Spz_57_Rh
20225,2014.156,0.952,1.191,0.416,52.541,111288612,AT-SPG,10,R149_Object_268_4
20241,811.270,0.671,2.767,0.718,51.907,11345588,lightTank,8,G126_HWK_12
20257,560.203,1.189,1.244,0.853,55.669,4091067,mediumTank,4,A129_T6_medium
20481,1226.473,0.800,0.848,0.530,52.001,38190399,heavyTank,8,R139_IS_M
20513,875.499,0.908,1.273,0.617,53.655,6220790,heavyTank,6,A142_Pawlack_Tank
20737,1584.421,0.853,0.957,0.463,51.986,62183106,heavyTank,9,R153_Object_705
20769,1105.352,0.901,1.138,0.702,53.348,7215121,heavyTank,7,A147_M_II_Y
20993,1913.792,0.860,1.031,0.362,49.810,78438919,heavyTank,10,R145_Object_705_A
21025,1247.141,0.794,1.082,0.621,52.048,5926598,heavyTank,8,A139_M_III_Y
21249,1652.185,0.945,0.866,0.592,51.772,81025423,AT-SPG,9,R93_Object263
21281,1494.312,0.784,0.991,0.628,50.802,3851763,heavyTank,9,A144_M_VI_Y
21505,1597.364,0.980,1.295,0.639,51.893,183394616,mediumTank,9,R96_Object_430
21537,1904.858,0.864,1.098,0.587,49.579,3934256,heavyTank,10,A143_M_V_Y
21761,1794.682,0.986,1.106,0.740,49.337,10298679,mediumTank,10,R144_K_91
22017,1882.614,0.848,1.425,0.433,49.582,126641683,heavyTank,10,R155_Object_277
22273,1902.190,0.915,0.893,0.502,50.315,10680465,heavyTank,10,R169_ST_II
22529,1595.860,0.891,1.074,0.506,51.783,44640834,heavyTank,9,R171_IS_3_II
22785,1248.830,0.833,0.830,0.569,52.041,35487786,heavyTank,8,R170_IS_2_II
23041,370.002,1.010,1.785,1.291,54.569,1445312,lightTank,3,R174_BT-5
25617,601.587,0.810,2.489,0.487,53.362,24527133,lightTank,6,G158_VK2801_105_SPXXI
25873,1575.089,0.913,0.643,0.856,49.856,147624,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.669,1.055,0.425,0.658,51.259,894233,AT-SPG,8,R159_SU_130PM_DR
29441,642.503,1.086,0.492,0.679,51.646,251780,AT-SPG,5,R202_SU_2_122
30977,1520.882,0.939,1.390,0.486,52.878,26753,mediumTank,9,R173_K_91_2
31233,1116.248,0.996,0.884,0.552,53.775,32135233,heavyTank,7,R175_IS_2_screen
31745,1375.352,0.983,0.325,0.482,50.784,34718505,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.238,0.905,1.141,0.483,49.571,9479551,heavyTank,10,R178_Object_780
32065,1235.112,0.794,1.527,0.657,51.563,10506832,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.162,0.832,1.137,0.634,50.665,28802670,mediumTank,8,R180_Object_274_A
32321,1097.706,0.708,2.560,0.556,51.818,6166601,lightTank,9,F118_Char_Mle_75
32769,1597.827,0.982,0.997,0.798,51.557,13183665,AT-SPG,9,R183_K_91_PT
32801,1335.805,0.819,1.246,0.576,52.534,7469487,mediumTank,8,A152_M_Project_2
33025,728.224,1.047,0.960,0.823,55.070,331104,heavyTank,5,R186_KV_1_Screened
33057,1317.725,0.832,1.262,0.617,52.379,4962806,mediumTank,8,A152_M_Project
33281,416.671,0.819,1.682,0.858,53.811,1925692,mediumTank,4,R185_T_34_L_11_1941
33313,1532.510,0.804,1.055,0.461,51.519,223813,heavyTank,9,A156_T54_2022
33537,1246.050,0.788,1.180,0.107,52.898,1079,heavyTank,8,R188_Object_259A
34081,1391.500,0.991,0.992,0.617,51.177,17046053,mediumTank,8,A149_AMBT
34305,627.486,0.889,1.267,0.801,52.708,233080,mediumTank,5,R193_M4A2_T_34
34337,1664.768,1.056,0.772,0.701,51.139,360596,AT-SPG,9,A146_TL_7_120
34561,1343.200,0.843,0.964,0.505,54.027,449428,heavyTank,8,R192_K_2
34593,441.782,1.099,1.743,0.953,56.864,2785874,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1479.357,0.869,1.157,0.704,52.174,866750,mediumTank,9,R191_Object_283
34849,1409.210,0.933,1.132,0.574,52.272,672164,heavyTank,8,A145_TS_54
35105,1400.295,1.058,1.213,0.757,52.368,12100683,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.094,0.962,0.943,0.504,52.543,29487,SPG,2,R207_HT_130
37121,955.532,0.666,1.552,0.703,57.317,140220,SPG,8,R208_Object_156O
37889,689.553,0.950,0.970,0.857,54.519,4925754,heavyTank,5,R197_KV_1S_MZ
38401,1190.317,0.877,1.500,0.742,51.577,105710876,mediumTank,8,R127_T44_100_I
43073,1542.652,0.748,1.312,0.563,51.047,1950425,heavyTank,9,F115_Lorraine_50t
43281,473.466,1.478,0.743,1.915,56.187,176401,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1479.143,0.908,1.162,0.640,52.528,4238036,heavyTank,8,A158_T832
43329,310.779,1.129,1.952,2.505,54.526,208219,lightTank,2,F111_AM39_Gendron_Somua
43537,390.773,0.899,1.229,1.485,49.123,55169,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.165,0.845,1.104,0.577,52.121,6378634,heavyTank,8,A141_M_IV_Y
43585,841.572,0.702,3.288,0.833,52.335,57419433,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.886,0.988,0.880,1.735,53.387,2746999,lightTank,2,F42_AMR_35
44289,1363.438,0.905,1.038,0.479,52.046,65925095,heavyTank,8,R165_Object_703_II
44545,1632.381,0.856,1.239,0.494,52.539,30728416,heavyTank,9,R119_Object_777
44801,325.043,0.901,1.774,1.166,54.122,12039663,lightTank,3,R161_T_116
45057,1460.741,1.034,0.442,0.644,50.484,344703037,AT-SPG,8,R159_SU_130PM
45313,521.364,0.748,3.081,0.760,53.540,111493059,lightTank,6,R160_T_50_2
45569,802.530,0.660,3.053,0.709,51.429,48248076,lightTank,8,R158_LT_432
45585,691.690,1.076,1.420,1.083,54.693,486290,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.084,0.895,1.533,0.831,51.492,18567759,mediumTank,8,G154_Kpz_07_RH
46097,450.969,0.810,0.780,1.604,54.013,2787308,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.523,0.913,1.246,0.757,50.599,30122895,mediumTank,9,G147_Kunze_Panzer
46593,1164.509,1.054,1.037,0.590,54.733,2515439,heavyTank,7,R156_IS_2M
46609,1136.137,0.798,0.944,0.717,52.357,1368473,mediumTank,8,G142_M48RPz
46849,2411.052,1.077,1.274,0.445,54.787,26482898,heavyTank,10,R157_Object_279R
46865,1329.481,0.783,1.327,0.484,51.732,36893063,heavyTank,8,G143_E75_TS
47105,547.265,0.969,1.366,0.871,54.403,24693419,mediumTank,5,R154_T_34E_1943
47121,1751.527,1.005,1.465,0.732,53.042,36448408,mediumTank,9,G144_Kpz_50t
47361,1239.988,0.842,0.977,0.637,50.482,85993102,mediumTank,8,R146_STG_Tday
47377,824.789,0.607,2.709,0.586,50.417,12006045,lightTank,8,G140_HWK_30
47617,1210.858,0.838,0.995,0.647,50.636,10599513,mediumTank,8,R146_STG
47633,329.703,1.391,1.287,1.661,56.030,15914567,lightTank,2,G139_MKA
47873,368.719,1.159,1.130,0.905,54.925,61792337,mediumTank,3,R143_T_29
48129,711.039,0.917,1.182,0.858,52.044,333770,mediumTank,6,R140_M4_Loza
48145,1250.415,0.807,0.738,0.554,52.535,3200666,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.802,0.881,0.571,0.557,51.341,75910398,AT-SPG,8,R135_T_103
48401,1349.251,0.931,0.633,0.799,51.097,31216397,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.673,0.867,0.994,0.477,52.614,117060652,heavyTank,8,R134_Object_252K
48913,1240.023,0.806,0.750,0.552,51.991,20967577,heavyTank,8,G138_VK168_02
49169,820.720,0.946,1.025,0.644,54.097,95797572,heavyTank,6,G136_Tiger_131
49409,1348.995,0.925,1.023,0.495,51.926,50670563,heavyTank,8,R61_Object252_BF
49425,1464.650,0.992,0.594,0.761,53.102,57804,AT-SPG,8,G44_JagdTigerH
49665,1365.812,0.872,0.985,0.484,52.802,28610314,heavyTank,8,R134_Object_252U
49921,1027.661,0.927,1.143,0.568,53.367,4041447,heavyTank,7,R133_KV_122
49937,1089.379,0.776,1.184,0.791,50.988,3767588,mediumTank,8,G119_Panzer58_BF
50193,1381.836,0.971,0.520,0.635,50.798,513402216,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.917,0.922,0.757,0.527,52.852,11049234,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.408,0.683,1.893,0.459,47.748,495,mediumTank,8,Pl25_CS_52_C
50593,1885.160,0.988,1.045,0.606,49.486,6505133,mediumTank,10,It21_Lion
50689,2006.900,0.971,0.496,0.539,50.352,1473521,AT-SPG,10,R126_Object_730_5
50721,1162.547,0.799,1.151,0.714,50.808,655075,mediumTank,8,A136_T42
50817,562.218,1.348,1.230,1.496,52.505,4161550,lightTank,3,S34_Lago_M38
50849,2076.015,1.091,1.180,0.660,51.320,3978139,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.466,1.191,1.137,1.403,56.154,15941479,lightTank,2,R125_T_45
50961,815.143,0.627,2.521,0.625,50.688,27502231,lightTank,8,G120_M41_90_GrandFinal
50977,526.595,0.672,2.458,0.669,53.407,19797240,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.192,1.018,0.955,0.493,52.691,66405065,heavyTank,8,Cz14_Skoda_T-56
51089,1296.090,0.862,1.246,0.642,50.575,71523699,mediumTank,8,Pl19_CS_52_LIS
51105,1399.597,0.926,1.056,0.479,51.506,53218898,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.053,1.258,1.325,1.258,57.502,1559378,heavyTank,5,R38_KV-220_beta
51233,1375.411,0.920,0.923,0.563,50.735,12035326,heavyTank,8,A132_T77
51281,626.526,1.165,0.769,1.203,55.711,352236,mediumTank,4,GB113_Matilda_LVT
51297,1320.648,0.792,0.731,0.533,51.208,5931543,heavyTank,8,J27_O_I_120_BP
51313,1124.329,0.970,1.056,0.740,55.711,374908,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.332,1.002,1.430,0.896,54.115,13836389,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.023,0.975,1.299,0.732,50.736,263971773,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.016,1.160,1.109,1.365,55.364,34088996,mediumTank,5,R32_Matilda_II_LL
51473,851.239,1.429,2.116,1.085,57.500,8763693,mediumTank,5,G32_PzV_PzIV
51489,263.285,1.267,2.414,1.370,55.750,7626698,lightTank,2,A19_T2_lt
51537,1305.697,0.866,0.810,0.467,51.227,15730094,heavyTank,8,GB112_Caliban
51553,511.039,0.937,1.073,1.152,53.028,18946341,mediumTank,5,J12_Chi_Nu_Kai
51569,734.882,0.937,1.330,0.821,52.799,21479637,mediumTank,6,Cz01_Skoda_T40
51585,803.661,1.040,0.980,0.883,52.954,59328926,mediumTank,6,S01_Strv_74_A2
51713,625.620,1.176,1.187,1.312,54.797,93270986,heavyTank,5,R33_Churchill_LL
51729,479.804,1.669,1.330,2.297,61.324,6748685,lightTank,3,G36_PzII_J
51745,514.229,1.049,1.398,1.168,55.856,8663722,mediumTank,5,A62_Ram-II
51793,1597.665,0.798,1.223,0.536,51.329,3293364,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.673,0.860,1.089,0.707,50.195,17751345,mediumTank,8,Cz13_T_27
51841,241.306,1.002,1.440,1.267,54.588,884363,lightTank,2,S15_L_60
51985,432.782,1.501,1.353,1.635,59.029,42048326,mediumTank,3,G34_S35_captured
52001,327.961,1.067,1.597,1.289,54.693,16953587,lightTank,3,A33_MTLS-1G14
52049,1550.920,0.937,1.124,0.543,53.896,4652909,heavyTank,8,GB111_Charlemagne
52065,1106.175,0.793,1.237,0.831,50.863,21121357,mediumTank,8,J18_STA_2_3
52097,1408.626,0.940,0.456,0.800,50.729,176481967,AT-SPG,8,S22_Strv_S1
52129,1417.863,1.057,1.263,0.798,51.903,729995,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.498,1.249,2.205,1.393,55.932,1717803,lightTank,3,R34_BT-SV
52241,521.939,1.524,1.559,1.613,55.930,28688111,heavyTank,4,G35_B-1bis_captured
52257,473.613,1.019,1.626,1.066,54.750,7685092,mediumTank,5,A44_M4A2E4
52305,1451.332,1.108,0.606,0.755,51.629,70136599,AT-SPG,8,GB109_GSOR_1008
52321,814.983,0.967,1.041,0.771,54.328,21514718,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.401,0.736,1.210,0.757,51.575,2181801,mediumTank,8,S23_Strv_81
52385,547.944,1.317,1.220,1.430,62.289,6590556,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.395,1.251,1.463,1.716,54.217,22581733,lightTank,4,R31_Valentine_LL
52497,409.653,1.920,1.468,2.928,57.684,12489296,lightTank,2,G33_H39_captured
52513,1233.474,0.803,1.154,0.626,51.305,18510593,heavyTank,8,A45_M6A2E1
52561,1755.513,1.047,0.615,0.786,52.895,161151372,AT-SPG,9,GB32_Tortoise
52577,1204.060,0.750,1.458,0.513,52.511,263317,heavyTank,8,J29_Nameless
52609,1076.734,0.734,1.271,0.705,51.904,5256581,mediumTank,8,S23_Strv_81_sabaton
52737,291.452,0.997,1.628,1.582,52.788,891448,lightTank,3,R67_M3_LL
52769,315.730,1.108,2.455,1.709,56.711,7165768,lightTank,3,A43_M22_Locust
52817,377.355,0.919,1.403,1.360,55.825,780349,mediumTank,4,GB33_Sentinel_AC_I
