tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,278.010,1.002,1.607,1.366,58.418,6475105,lightTank,3,G82_Pz_II_AusfG
13089,2049.298,1.000,0.781,0.533,49.247,189814386,AT-SPG,10,A83_T110E4
13121,322.187,1.221,1.057,1.465,58.300,2267035,mediumTank,3,F44_Somua_S35
13137,1693.712,1.016,0.558,0.783,50.139,24777215,AT-SPG,9,GB81_FV4004
13313,1165.912,0.882,1.236,0.867,50.420,81580630,mediumTank,8,R60_Object416
13329,403.888,1.153,1.012,1.278,55.700,3749459,heavyTank,4,G90_DW_II
13345,1141.252,0.847,0.991,0.958,51.308,549361226,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.950,1.054,0.510,1.457,54.169,9453630,AT-SPG,5,GB44_Archer
13569,2061.675,1.047,0.752,0.638,48.372,220325748,AT-SPG,10,R88_Object268
13585,369.498,1.064,1.550,1.240,57.413,1255018,mediumTank,4,G86_VK2001DB
13825,1780.692,0.952,1.401,0.731,48.636,307196519,mediumTank,10,R87_T62A
13841,1129.957,0.816,1.162,0.968,51.325,72216457,mediumTank,8,G88_Indien_Panzer
13857,2090.795,1.023,0.731,0.502,50.728,73226556,AT-SPG,10,A85_T110E3
13889,2079.485,1.108,0.814,0.609,49.609,109695161,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.298,1.123,0.438,0.422,49.403,12301624,AT-SPG,10,GB83_FV4005
14097,706.911,0.958,1.544,1.070,54.584,40224329,mediumTank,6,G87_VK3002DB_V1
14113,1894.207,0.970,1.325,0.694,49.105,59938664,mediumTank,10,A120_M48A5
14145,414.757,0.603,2.424,0.721,53.266,256667626,lightTank,5,F62_ELC_AMX
14161,1041.900,1.012,0.835,1.074,52.795,19170348,AT-SPG,7,GB41_Challenger
14353,666.394,0.593,1.965,0.662,51.569,6351006,lightTank,7,G85_Auf_Panther
14401,1401.696,0.865,0.039,0.916,50.624,187727554,SPG,9,F67_Bat_Chatillon155_55
14417,772.649,0.985,0.863,1.160,52.821,22866427,AT-SPG,6,GB45_Achilles_IIC
14609,1847.298,0.969,1.355,0.841,48.539,54121264,mediumTank,10,G89_Leopard1
14625,1165.271,0.913,1.247,0.993,50.941,240906101,mediumTank,8,A90_T69
14657,390.861,0.978,0.099,1.488,54.591,19549478,SPG,4,F66_AMX_Ob_Am105
14673,1359.409,0.967,0.751,0.958,50.995,49024412,AT-SPG,8,GB80_Charioteer
14865,1517.364,0.899,1.192,0.841,50.653,72033908,mediumTank,9,G91_Pro_Ag_A
14881,2018.725,1.046,0.837,0.604,48.633,372126267,heavyTank,10,A67_T57_58
14913,386.678,0.936,0.873,1.160,55.063,2751380,mediumTank,4,F70_SARL42
15105,299.852,1.216,1.317,1.488,56.697,9934028,lightTank,3,R43_T-70
15121,187.492,1.140,0.163,1.111,55.341,186995,SPG,2,G93_GW_Mk_VIe
15137,496.075,0.590,2.094,0.654,52.533,35177017,lightTank,6,A71_T21
15169,224.578,1.294,0.810,1.701,57.826,220286,lightTank,2,F50_FCM36_20t
15361,230.443,1.316,1.296,1.654,59.116,6363731,lightTank,2,R42_T-60
15377,1197.273,0.830,0.030,0.709,50.884,141303561,SPG,8,G94_GW_Tiger_P
15393,1609.941,1.046,0.947,0.733,50.495,326066965,heavyTank,9,A89_T54E1
15425,1841.664,0.952,1.344,0.765,49.346,13210348,mediumTank,10,F72_AMX_30
15441,1152.261,0.802,1.096,0.788,52.637,1753955,mediumTank,8,GB87_Chieftain_T95_turret
15617,2021.106,1.170,1.521,0.840,51.894,23074656,mediumTank,10,R95_Object_907
15633,416.845,1.058,0.090,1.532,54.967,32304299,SPG,4,G95_Pz_Sfl_IVb
15649,716.700,0.700,2.337,0.656,51.438,328120109,lightTank,7,A103_T71E1
15681,1573.571,0.937,1.299,0.776,51.507,69174385,mediumTank,9,F71_AMX_30_prototype
15697,2133.514,0.956,1.032,0.580,49.529,12944020,heavyTank,10,GB91_Super_Conqueror
15873,333.676,0.928,1.482,1.278,55.691,10497182,lightTank,4,R44_T80
15889,719.597,0.938,1.306,1.003,53.354,46830306,mediumTank,6,G96_VK3002M
15905,1881.857,0.976,1.213,0.776,48.772,3125813,mediumTank,10,A92_M60
15937,230.982,1.379,0.937,1.937,59.092,753441,lightTank,2,F49_RenaultR35
15953,2113.379,1.021,0.710,0.625,51.602,6657297,AT-SPG,10,GB92_FV217
16129,981.320,0.876,0.039,0.854,51.624,108406312,SPG,7,R91_SU14_1
16145,590.756,1.053,0.659,1.047,52.442,76419401,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.480,0.869,0.034,0.817,50.676,234366407,SPG,9,A88_M53_55
16385,579.811,1.026,0.081,1.212,53.451,34587623,SPG,5,R100_SU122A
16401,1746.869,1.031,0.532,0.809,50.278,365666369,AT-SPG,9,G97_Waffentrager_IV
16417,808.206,1.008,0.064,1.297,53.585,154459743,SPG,6,A87_M44
16449,1219.440,0.757,0.709,0.603,51.921,1962948,heavyTank,8,F81_Char_de_65t
16641,475.665,0.659,2.625,0.759,52.721,37856452,lightTank,6,R101_MT25
16657,1496.492,1.090,0.475,0.934,51.044,779798136,AT-SPG,8,G99_RhB_Waffentrager
16673,539.954,0.609,2.224,0.699,52.487,208682656,lightTank,6,A94_T37
16705,1866.232,0.986,1.138,0.572,53.766,5133180,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1842.333,0.990,1.441,0.778,48.665,289414080,mediumTank,10,R97_Object_140
16913,2156.592,1.259,0.468,0.706,48.753,237129668,AT-SPG,10,G98_Waffentrager_E100
16961,2032.673,0.894,1.224,0.539,49.729,1214627,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.116,1.286,1.274,1.081,57.674,1311173,mediumTank,3,G83_Pz_IV_AusfA
17217,1558.653,0.962,2.559,0.677,48.606,21517452,lightTank,10,F88_AMX_13_105
17425,397.588,0.999,1.287,0.929,56.000,5009251,mediumTank,4,G80_Pz_IV_AusfD
17473,868.295,0.770,2.442,0.744,52.134,79383514,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1503.584,0.953,1.378,0.752,51.761,48919391,mediumTank,9,R104_Object_430_II
17729,2086.420,1.200,0.717,0.603,50.960,4717817,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.600,1.311,0.792,1.210,56.931,7385670,AT-SPG,4,G101_StuG_III
17953,790.893,0.731,2.503,0.750,51.968,282826231,lightTank,8,A97_M41_Bulldog
18177,1038.640,0.718,2.426,0.631,50.820,154200982,lightTank,9,R109_T54S
18193,509.703,1.029,1.210,0.931,54.536,215852406,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.074,0.675,2.159,0.598,50.475,211678405,lightTank,9,A100_T49
18433,791.384,0.715,2.648,0.796,52.560,104407722,lightTank,8,R107_LTB
18449,987.357,0.692,2.536,0.686,51.099,68208102,lightTank,9,G103_RU_251
18465,277.561,1.018,0.108,1.800,56.112,201909,SPG,3,A108_T18_HMC
18689,635.734,1.185,1.270,0.960,56.685,101763869,heavyTank,6,R13_KV-1s
18705,1719.603,0.928,0.717,0.513,53.301,14276315,heavyTank,9,G110_Typ_205
18721,403.289,0.990,0.111,1.296,54.799,1776085,SPG,4,A27_T82
18961,800.112,0.694,1.955,0.679,51.772,96661475,lightTank,7,G113_SP_I_C
19201,1365.272,0.858,3.186,0.758,49.573,18130119,lightTank,10,R132_VNII_100LT
19217,2111.023,1.101,0.619,0.580,49.024,228005053,AT-SPG,10,G121_Grille_15_L63
19457,788.456,0.919,2.245,0.794,52.729,16767831,lightTank,7,R131_Tank_Gavalov
19473,2096.976,0.946,1.027,0.469,51.781,12141497,heavyTank,10,G134_PzKpfw_VII
19489,1478.320,0.823,2.658,0.607,48.322,12577204,lightTank,10,A116_XM551
19713,1747.378,0.960,1.090,0.577,53.720,18475361,heavyTank,9,R151_Object_257_2
19729,1333.747,0.866,0.774,0.559,54.648,38782601,heavyTank,8,G115_Typ_205B
19745,729.437,0.831,2.828,0.751,52.497,3593365,lightTank,7,A112_T71E2R
19969,2184.802,1.154,1.414,0.623,52.114,6253487,mediumTank,10,R148_Object_430_U
19985,1348.620,0.757,3.006,0.649,47.627,3297788,lightTank,10,G125_Spz_57_Rh
20225,2433.353,1.191,1.332,0.492,53.887,8965798,AT-SPG,10,R149_Object_268_4
20241,899.244,0.735,2.641,0.679,52.570,10446252,lightTank,8,G126_HWK_12
20481,1303.637,0.829,0.817,0.509,52.694,10665423,heavyTank,8,R139_IS_M
20737,1763.239,0.951,0.946,0.500,53.153,6820607,heavyTank,9,R153_Object_705
20993,2203.518,1.028,1.081,0.420,51.720,2243274,heavyTank,10,R145_Object_705_A
21249,1822.583,1.063,0.840,0.619,53.045,5934561,AT-SPG,9,R93_Object263
21505,1883.054,1.163,1.324,0.707,54.011,10064534,mediumTank,9,R96_Object_430
47361,1301.860,0.869,0.985,0.593,52.477,5468062,mediumTank,8,R146_STG_Tday
47617,1290.228,0.856,0.985,0.602,52.500,1140022,mediumTank,8,R146_STG
47873,327.862,1.235,1.169,0.914,56.372,13960235,mediumTank,3,R143_T_29
48129,727.843,0.944,1.179,0.619,54.219,12878,mediumTank,6,R140_M4_Loza
48145,1326.414,0.846,0.744,0.548,53.863,661809,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1470.322,0.942,0.981,0.523,53.873,40241333,heavyTank,8,R134_Object_252K
48913,1314.988,0.834,0.766,0.851,54.650,2029,heavyTank,8,G138_VK168_02
49169,835.950,0.952,1.005,0.627,54.673,61666870,heavyTank,6,G136_Tiger_131
49409,1344.801,1.002,1.096,0.645,53.185,933508,heavyTank,8,R61_Object252_BF
49665,1454.399,0.940,0.981,0.528,54.232,10636129,heavyTank,8,R134_Object_252U
49921,1070.475,0.970,1.129,0.604,53.279,1187548,heavyTank,7,R133_KV_122
49937,1110.560,0.793,1.286,0.830,51.504,764942,mediumTank,8,G119_Panzer58_BF
50193,1469.923,1.022,0.575,0.649,51.543,238676816,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.532,1.263,1.174,1.175,57.240,13740115,lightTank,2,R125_T_45
50961,875.808,0.662,2.507,0.602,51.478,33299833,lightTank,8,G120_M41_90_GrandFinal
51201,606.091,1.257,1.288,1.252,57.902,2405701,heavyTank,5,R38_KV-220_beta
51361,1398.896,1.055,1.195,0.719,52.541,678904,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.854,1.170,1.098,1.300,55.693,49436391,mediumTank,5,R32_Matilda_II_LL
51473,573.306,0.935,1.699,0.903,52.813,2458696,mediumTank,5,G32_PzV_PzIV
51489,220.793,1.276,2.411,1.191,56.872,6649073,lightTank,2,A19_T2_lt
51553,516.825,0.941,1.062,1.083,52.939,29182152,mediumTank,5,J12_Chi_Nu_Kai
51569,749.549,0.956,1.344,0.807,52.977,25458321,mediumTank,6,Cz01_Skoda_T40
51585,795.351,1.058,0.985,0.888,53.602,35859501,mediumTank,6,S01_Strv_74_A2
51713,597.079,1.178,1.160,1.321,55.128,136128575,heavyTank,5,R33_Churchill_LL
51729,330.575,1.657,1.491,2.219,63.793,4238214,lightTank,3,G36_PzII_J
51745,507.274,1.043,1.383,1.099,56.019,12799863,mediumTank,5,A62_Ram-II
51841,204.550,1.157,1.363,1.012,57.587,837588,lightTank,2,S15_L_60
51985,354.831,1.449,1.365,1.521,59.035,35446824,mediumTank,3,G34_S35_captured
52001,309.457,1.119,1.472,1.327,55.330,1537270,lightTank,3,A33_MTLS-1G14
52065,1130.514,0.817,1.130,0.876,51.120,10518627,mediumTank,8,J18_STA_2_3
52097,1519.034,0.996,0.487,0.814,51.801,55721194,AT-SPG,8,S22_Strv_S1
52225,308.798,1.314,2.135,1.282,56.400,1649049,lightTank,3,R34_BT-SV
52241,490.321,1.602,1.573,1.652,57.697,26310574,heavyTank,4,G35_B-1bis_captured
52257,474.913,1.020,1.595,1.029,54.876,11834850,mediumTank,5,A44_M4A2E4
52321,812.568,0.976,1.022,0.798,54.591,20266074,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.437,0.843,1.194,0.966,52.189,17533,mediumTank,8,S23_Strv_81
52481,376.443,1.273,1.470,1.649,54.513,27568053,lightTank,4,R31_Valentine_LL
52497,307.480,1.867,1.668,2.762,55.376,14827458,lightTank,2,G33_H39_captured
52513,1237.764,0.816,1.140,0.676,51.360,18607146,heavyTank,8,A45_M6A2E1
52561,1697.526,1.006,0.562,0.817,51.581,128687806,AT-SPG,9,GB32_Tortoise
52577,1268.771,0.765,1.449,0.488,53.523,206666,heavyTank,8,J29_Nameless
52609,1154.381,0.757,1.279,0.619,52.659,4295577,mediumTank,8,S23_Strv_81_sabaton
52737,253.361,1.061,1.601,1.550,54.852,1328087,lightTank,3,R67_M3_LL
52769,278.535,1.109,2.499,1.496,57.475,7238299,lightTank,3,A43_M22_Locust
52817,367.477,0.932,1.372,1.340,56.855,611541,mediumTank,4,GB33_Sentinel_AC_I
52833,1090.740,0.774,1.821,0.664,52.597,97743,mediumTank,8,J30_Edelweiss
52993,361.855,1.093,2.415,0.953,55.600,1051677,mediumTank,4,R68_A-32
53249,1246.256,0.968,1.075,0.909,51.410,319465521,heavyTank,8,R54_KV-5
53505,335.541,1.480,1.603,1.667,55.810,54452210,lightTank,3,R56_T-127
53537,208.687,1.173,1.498,1.195,58.292,1663228,lightTank,2,A74_T1_E6
53585,532.077,1.092,0.782,1.402,54.665,20126469,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.947,1.227,0.813,1.358,53.178,12532015,AT-SPG,5,R78_SU_85I
53793,1149.116,0.861,1.305,0.896,51.964,2092943,mediumTank,8,A81_T95_E2
53841,824.792,1.063,0.576,1.240,52.776,26381915,heavyTank,6,GB63_TOG_II
54017,645.633,1.302,1.376,1.168,58.773,26603065,heavyTank,5,R38_KV-220
54033,629.828,1.192,1.829,0.841,55.536,27029,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.227,1.010,0.756,1.192,53.812,20381715,AT-SPG,7,GB71_AT_15A
54273,410.823,1.882,0.947,1.491,58.684,1851675,AT-SPG,3,R50_SU76I
54289,1268.808,0.805,0.862,0.833,51.754,725547287,heavyTank,8,G51_Lowe
54353,608.208,1.251,1.568,1.172,56.781,21212950,heavyTank,5,GB51_Excelsior
54529,244.682,1.378,1.390,1.466,56.346,40377411,lightTank,2,R84_Tetrarch_LL
54545,526.391,1.011,1.527,1.102,54.834,113331643,mediumTank,5,G46_T-25
54609,306.851,1.163,0.125,1.619,56.227,1114911,SPG,3,GB78_Sexton_I
54785,816.687,1.085,0.565,0.752,53.538,86163851,AT-SPG,6,R49_SU100Y
54801,267.755,1.103,2.752,1.514,59.121,4013067,lightTank,3,G50_T-15
54865,201.573,1.337,1.566,1.197,56.591,7395009,lightTank,2,GB76_Mk_VIC
55057,536.821,1.065,1.223,1.243,52.628,1031867,mediumTank,5,G70_PzIV_Hydro
55073,199.196,1.315,1.599,1.205,57.478,5849984,lightTank,2,A93_T7_Combat_Car
55121,1004.565,0.906,1.070,1.028,53.751,84740562,heavyTank,7,GB52_A45
55297,1076.911,1.144,0.767,0.881,52.952,290081002,AT-SPG,7,R89_SU122_44
55313,1256.893,0.916,0.768,1.047,51.134,149185013,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.066,1.236,1.416,1.523,51.776,692654812,AT-SPG,7,G48_E-25
55633,1169.985,0.804,1.147,0.810,51.759,71390830,mediumTank,8,GB70_N_FV4202_105
55841,1832.464,0.956,1.058,0.773,49.310,629679,mediumTank,10,A95_T95_E6
55889,767.409,1.086,2.202,0.963,55.934,54463089,mediumTank,6,GB85_Cromwell_Berlin
56097,698.041,0.955,1.286,1.016,54.433,6408363,mediumTank,6,A104_M4A3E8A
56145,785.260,0.975,0.972,1.017,53.786,3152760,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.254,0.986,0.721,1.223,52.252,19203318,AT-SPG,7,A101_M56
56577,273.269,1.190,1.302,1.517,55.832,52410950,lightTank,3,R86_LTP
56609,1027.800,0.949,0.784,0.807,53.685,60693220,AT-SPG,7,A102_T28_concept
56657,1283.838,0.807,1.130,0.492,52.997,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.210,1.029,0.717,0.981,52.290,106649962,AT-SPG,6,G41_DickerMax
57121,1154.484,0.821,1.247,0.864,52.122,13790083,mediumTank,8,A63_M46_Patton_KR
57361,712.361,0.922,1.035,1.190,52.812,23920432,mediumTank,6,G77_PzIV_Schmalturm
57377,1161.954,0.800,1.305,0.739,51.362,101728558,mediumTank,8,A111_T25_Pilot
57617,903.256,0.973,1.300,1.089,53.461,25880976,mediumTank,7,G78_Panther_M10
57633,708.210,0.687,2.752,0.670,52.543,50922,lightTank,7,A112_T71E2
57889,840.641,0.732,3.060,0.791,52.718,4474684,lightTank,8,A99_T92_LT
58113,835.753,1.069,1.299,0.782,55.054,32619332,mediumTank,6,R108_T34_85M
58369,1976.673,0.903,1.457,0.566,50.031,12912179,heavyTank,10,R110_Object_260
58625,1288.657,0.965,0.410,0.679,49.833,18075,AT-SPG,8,R111_ISU130
58641,1946.408,0.931,1.040,0.462,51.416,7640695,heavyTank,10,G92_VK7201
58657,1309.804,0.793,1.221,0.477,53.393,10169601,heavyTank,8,A115_Chrysler_K_GF
58881,1316.868,0.909,1.043,0.658,53.994,7999497,heavyTank,8,R113_Object_730
58913,1262.334,0.827,1.229,0.697,53.317,18926459,heavyTank,8,A117_T26E5
59137,1150.984,1.072,1.087,0.726,54.740,31268264,heavyTank,7,R71_IS_2B
59169,1254.612,0.837,1.250,0.731,53.530,7046978,heavyTank,8,A117_T26E5_Patriot
59393,797.054,1.030,1.473,0.916,55.026,48357693,mediumTank,6,R117_T34_85_Rudy
59425,1262.164,0.757,0.819,0.581,51.740,4350777,heavyTank,8,A13_T34_hvy_BF
59649,1066.113,1.116,0.598,0.820,53.080,12289489,AT-SPG,7,R116_ISU122C_Berlin
59665,324.752,1.279,1.364,1.099,57.127,852453,mediumTank,3,G100_Gtraktor_Krupp
59681,764.399,0.985,1.192,0.818,55.293,2559189,mediumTank,6,A118_M4_Thunderbolt
59905,1149.917,0.859,1.160,0.799,52.005,64349066,mediumTank,8,R112_T54_45
60161,879.740,1.155,1.044,1.087,58.390,13575,heavyTank,6,R114_Object_244
60177,1119.739,0.813,1.087,0.885,51.106,36303577,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.092,0.876,0.927,0.643,52.904,9831753,heavyTank,8,R115_IS-3_auto
60433,220.485,1.206,1.849,1.431,58.623,1238719,lightTank,2,G108_PzKpfwII_AusfD
60689,533.948,1.098,0.630,1.475,53.257,19945310,AT-SPG,5,G104_Stug_IV
60929,256.963,1.036,1.779,0.916,55.799,31201675,lightTank,3,R105_BT_7A
60945,1543.832,0.972,1.271,0.775,52.345,43832351,mediumTank,9,G105_T-55_NVA_DDR
61441,495.169,1.245,1.074,1.038,56.860,10323688,mediumTank,4,R118_T28_F30
61457,497.093,0.952,1.248,1.055,54.206,403538,mediumTank,5,G107_PzKpfwIII_AusfK
61505,873.382,0.814,3.027,0.969,53.605,5205370,lightTank,8,F97_ELC_EVEN_90
61697,1922.008,1.050,1.605,0.767,53.688,4010976,mediumTank,10,R120_T22SR_A22
61713,1065.184,1.025,0.545,1.058,53.066,8280719,AT-SPG,7,G109_Steyr_WT
61761,1417.827,0.968,0.663,0.766,52.273,3395728,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.800,0.874,1.362,0.784,51.936,9671930,mediumTank,8,R122_T44_100
61969,1181.968,0.938,0.837,1.270,50.168,477919,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.148,0.834,0.724,0.808,53.218,9885,AT-SPG,8,R121_KV4_KTT
62273,1558.291,1.121,0.711,0.652,53.815,1557560,heavyTank,8,F84_Somua_SM
62481,1397.368,0.976,0.554,0.939,51.201,34878,AT-SPG,8,G114_Skorpian
62529,1411.696,1.026,1.055,0.704,52.526,39210939,mediumTank,8,F19_Lorraine40t
62785,1289.146,0.795,1.002,0.588,54.249,15408510,heavyTank,8,F74_AMX_M4_1949
62977,1206.598,0.889,1.433,0.744,52.168,35673736,mediumTank,8,R127_T44_100_P
62993,1115.487,0.961,1.064,0.850,54.842,5616268,heavyTank,7,G118_VK4503
63041,1291.536,0.871,0.842,0.653,51.648,64773601,mediumTank,8,F73_M4A1_Revalorise
63233,1260.932,0.797,0.886,0.642,53.520,191369,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.560,1.027,1.096,1.135,54.105,1366006,mediumTank,5,G116_Turan_III_prot
63281,1489.479,1.107,0.776,0.698,53.866,16807600,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.255,0.766,2.283,0.798,52.005,18184189,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.247,0.794,1.075,1.358,58.386,711871,lightTank,3,G117_Toldi_III
63537,1814.346,0.955,1.130,0.746,51.232,410326,mediumTank,10,Ch25_121_mod_1971B
63553,1127.012,0.821,1.415,0.935,50.957,171882756,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.954,0.891,1.229,1.263,51.926,4420,mediumTank,8,G119_Panzer58
63793,1080.747,0.822,1.282,0.875,52.513,3522915,mediumTank,8,Ch26_59_Patton
63809,906.009,1.062,2.784,0.919,54.246,682677,lightTank,7,F69_AMX13_57_100
64049,1148.517,0.898,1.349,0.738,51.048,59995887,mediumTank,8,Ch14_T34_3
64065,1215.413,0.900,1.334,1.006,51.090,127144930,heavyTank,8,F65_FCM_50t
64273,1137.453,0.816,1.257,0.902,52.022,31309080,mediumTank,8,G119_Pz58_Mutz
64561,1238.653,0.881,1.305,0.652,53.073,40247794,heavyTank,8,Ch23_112
64817,590.178,0.789,2.625,0.760,52.981,85706785,lightTank,6,Ch24_Type64
65073,1302.634,0.882,1.402,0.502,52.509,606530,heavyTank,8,Ch03_WZ_111_A
