tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.294,1.001,1.606,1.364,58.468,6546190,lightTank,3,G82_Pz_II_AusfG
13089,2048.679,1.001,0.782,0.536,49.248,192366503,AT-SPG,10,A83_T110E4
13121,320.558,1.213,1.056,1.459,58.279,2143530,mediumTank,3,F44_Somua_S35
13137,1679.519,1.008,0.558,0.798,50.047,20881453,AT-SPG,9,GB81_FV4004
13313,1168.028,0.885,1.242,0.867,50.428,83653624,mediumTank,8,R60_Object416
13329,402.403,1.146,1.007,1.273,55.623,3637048,heavyTank,4,G90_DW_II
13345,1142.991,0.848,0.991,0.959,51.340,564931428,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.230,1.057,0.511,1.465,54.163,9474406,AT-SPG,5,GB44_Archer
13569,2059.747,1.047,0.756,0.640,48.357,226265940,AT-SPG,10,R88_Object268
13585,369.145,1.065,1.545,1.227,57.415,1280705,mediumTank,4,G86_VK2001DB
13825,1782.802,0.953,1.402,0.731,48.657,319040919,mediumTank,10,R87_T62A
13841,1130.583,0.816,1.163,0.965,51.326,75562599,mediumTank,8,G88_Indien_Panzer
13857,2092.559,1.025,0.734,0.505,50.764,74982932,AT-SPG,10,A85_T110E3
13889,2082.908,1.110,0.815,0.610,49.621,114571631,AT-SPG,10,F64_AMX_50Fosh_155
13905,2124.329,1.106,0.441,0.440,49.345,8668890,AT-SPG,10,GB83_FV4005
14097,707.042,0.958,1.541,1.068,54.598,41274099,mediumTank,6,G87_VK3002DB_V1
14113,1883.365,0.966,1.326,0.699,49.078,59558484,mediumTank,10,A120_M48A5
14145,415.724,0.601,2.429,0.717,53.252,267510974,lightTank,5,F62_ELC_AMX
14161,1021.223,0.999,0.845,1.118,52.634,15694010,AT-SPG,7,GB41_Challenger
14353,666.661,0.593,1.964,0.657,51.564,6875565,lightTank,7,G85_Auf_Panther
14401,1403.772,0.867,0.040,0.908,50.640,192870649,SPG,9,F67_Bat_Chatillon155_55
14417,772.396,0.982,0.869,1.171,52.701,21938057,AT-SPG,6,GB45_Achilles_IIC
14609,1850.206,0.971,1.357,0.843,48.602,55801612,mediumTank,10,G89_Leopard1
14625,1166.738,0.915,1.249,0.991,50.952,251901280,mediumTank,8,A90_T69
14657,391.091,0.978,0.099,1.485,54.582,20084243,SPG,4,F66_AMX_Ob_Am105
14673,1359.399,0.972,0.756,0.973,50.965,45820557,AT-SPG,8,GB80_Charioteer
14865,1516.465,0.898,1.193,0.840,50.699,72778973,mediumTank,9,G91_Pro_Ag_A
14881,2020.832,1.047,0.837,0.607,48.655,381676055,heavyTank,10,A67_T57_58
14913,386.418,0.935,0.872,1.152,55.070,2770784,mediumTank,4,F70_SARL42
15105,299.546,1.216,1.318,1.479,56.738,10148575,lightTank,3,R43_T-70
15121,186.725,1.141,0.166,1.113,55.257,185574,SPG,2,G93_GW_Mk_VIe
15137,493.478,0.584,2.086,0.649,52.545,35478488,lightTank,6,A71_T21
15169,224.932,1.298,0.811,1.689,58.090,216407,lightTank,2,F50_FCM36_20t
15361,230.390,1.317,1.297,1.638,59.157,6565547,lightTank,2,R42_T-60
15377,1196.744,0.832,0.031,0.699,50.828,141091691,SPG,8,G94_GW_Tiger_P
15393,1612.099,1.047,0.948,0.732,50.524,335678595,heavyTank,9,A89_T54E1
15425,1843.876,0.951,1.334,0.770,49.398,13119414,mediumTank,10,F72_AMX_30
15441,1156.486,0.805,1.097,0.785,52.677,1813767,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.825,1.171,1.509,0.852,51.911,22238269,mediumTank,10,R95_Object_907
15633,417.251,1.059,0.090,1.533,54.980,32722630,SPG,4,G95_Pz_Sfl_IVb
15649,713.403,0.690,2.328,0.653,51.417,329814199,lightTank,7,A103_T71E1
15681,1573.924,0.936,1.293,0.777,51.564,67993495,mediumTank,9,F71_AMX_30_prototype
15697,2147.918,0.955,1.031,0.596,49.542,9097416,heavyTank,10,GB91_Super_Conqueror
15873,333.760,0.929,1.480,1.283,55.709,10486298,lightTank,4,R44_T80
15889,719.086,0.937,1.306,1.002,53.303,47644972,mediumTank,6,G96_VK3002M
15905,1884.425,0.978,1.217,0.776,48.819,3274468,mediumTank,10,A92_M60
15937,230.992,1.379,0.937,1.907,59.158,703641,lightTank,2,F49_RenaultR35
15953,2130.782,1.023,0.707,0.651,51.930,4558352,AT-SPG,10,GB92_FV217
16129,982.171,0.875,0.039,0.849,51.598,108403283,SPG,7,R91_SU14_1
16145,590.387,1.053,0.661,1.043,52.424,79934692,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.481,0.872,0.035,0.799,50.649,233482953,SPG,9,A88_M53_55
16385,579.419,1.024,0.082,1.208,53.464,35664365,SPG,5,R100_SU122A
16401,1748.380,1.031,0.535,0.808,50.309,370362503,AT-SPG,9,G97_Waffentrager_IV
16417,807.474,1.006,0.065,1.293,53.568,148802773,SPG,6,A87_M44
16449,1229.597,0.760,0.712,0.602,51.960,1368409,heavyTank,8,F81_Char_de_65t
16641,473.926,0.650,2.620,0.755,52.725,35612053,lightTank,6,R101_MT25
16657,1501.130,1.094,0.478,0.935,51.079,794482252,AT-SPG,8,G99_RhB_Waffentrager
16673,541.670,0.608,2.219,0.696,52.513,214628486,lightTank,6,A94_T37
16705,1890.321,0.995,1.138,0.580,54.110,2977607,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.796,0.991,1.441,0.781,48.653,293864196,mediumTank,10,R97_Object_140
16913,2159.670,1.260,0.468,0.704,48.769,249353176,AT-SPG,10,G98_Waffentrager_E100
16961,2056.794,0.891,1.221,0.581,49.960,662037,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.283,1.285,1.276,1.060,57.723,1287937,mediumTank,3,G83_Pz_IV_AusfA
17217,1581.206,0.981,2.530,0.702,48.481,16411637,lightTank,10,F88_AMX_13_105
17425,397.612,0.999,1.286,0.932,55.996,5009474,mediumTank,4,G80_Pz_IV_AusfD
17473,877.830,0.780,2.404,0.745,52.223,65867117,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.590,0.956,1.380,0.754,51.825,48225827,mediumTank,9,R104_Object_430_II
17729,2098.284,1.212,0.715,0.613,51.099,3929740,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.688,1.310,0.793,1.209,56.978,7448234,AT-SPG,4,G101_StuG_III
17953,792.911,0.733,2.497,0.748,51.998,297274115,lightTank,8,A97_M41_Bulldog
18177,1038.744,0.719,2.393,0.632,50.856,150035242,lightTank,9,R109_T54S
18193,509.085,1.028,1.211,0.930,54.519,222796903,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.758,0.674,2.115,0.597,50.496,207212553,lightTank,9,A100_T49
18433,791.988,0.717,2.641,0.796,52.596,104788352,lightTank,8,R107_LTB
18449,987.567,0.693,2.508,0.685,51.179,68289149,lightTank,9,G103_RU_251
18465,280.230,1.020,0.114,1.822,55.993,190994,SPG,3,A108_T18_HMC
18689,637.345,1.189,1.271,0.962,56.697,101102372,heavyTank,6,R13_KV-1s
18705,1728.105,0.931,0.721,0.504,53.493,11544636,heavyTank,9,G110_Typ_205
18721,404.722,0.992,0.112,1.296,54.843,1667446,SPG,4,A27_T82
18961,804.908,0.694,1.942,0.676,51.811,97139341,lightTank,7,G113_SP_I_C
19201,1384.376,0.871,3.155,0.775,49.485,14326465,lightTank,10,R132_VNII_100LT
19217,2117.685,1.107,0.623,0.582,49.075,223763429,AT-SPG,10,G121_Grille_15_L63
19457,797.011,0.934,2.225,0.805,52.643,12682163,lightTank,7,R131_Tank_Gavalov
19473,2109.472,0.949,1.028,0.476,51.989,10603030,heavyTank,10,G134_PzKpfw_VII
19489,1497.232,0.836,2.628,0.625,48.210,9822576,lightTank,10,A116_XM551
19713,1827.267,0.988,1.110,0.593,54.740,749908,heavyTank,9,R151_Object_257_2
19729,1342.543,0.870,0.778,0.554,54.844,33610231,heavyTank,8,G115_Typ_205B
19745,740.398,0.845,2.823,0.792,52.400,2006179,lightTank,7,A112_T71E2R
19969,2261.229,1.198,1.413,0.655,52.958,351504,mediumTank,10,R148_Object_430_U
19985,1367.269,0.768,2.984,0.657,47.483,2853664,lightTank,10,G125_Spz_57_Rh
20225,2523.284,1.221,1.353,0.524,54.128,571432,AT-SPG,10,R149_Object_268_4
20241,910.079,0.747,2.607,0.683,52.622,8929818,lightTank,8,G126_HWK_12
20481,1335.791,0.846,0.821,0.514,53.223,990521,heavyTank,8,R139_IS_M
20737,1836.203,0.981,0.949,0.534,53.710,228767,heavyTank,9,R153_Object_705
20993,2238.611,1.048,1.073,0.456,52.301,57289,heavyTank,10,R145_Object_705_A
21249,1889.886,1.096,0.870,0.659,53.851,200212,AT-SPG,9,R93_Object263
21505,1923.299,1.196,1.327,0.723,54.785,197520,mediumTank,9,R96_Object_430
47361,1315.088,0.875,0.981,0.587,52.620,4304389,mediumTank,8,R146_STG_Tday
47617,1302.305,0.860,0.982,0.602,52.539,930306,mediumTank,8,R146_STG
47873,332.230,1.253,1.196,0.970,56.515,5510711,mediumTank,3,R143_T_29
48129,742.358,0.965,1.146,0.572,55.054,6530,mediumTank,6,R140_M4_Loza
48145,1340.618,0.850,0.745,0.551,54.143,377721,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1472.518,0.953,0.991,0.538,54.052,30880861,heavyTank,8,R134_Object_252K
48913,1274.709,0.829,0.613,0.604,51.055,410,heavyTank,8,G138_VK168_02
49169,840.442,0.951,1.002,0.623,54.706,51377213,heavyTank,6,G136_Tiger_131
49409,1356.709,1.012,1.101,0.649,53.366,819552,heavyTank,8,R61_Object252_BF
49665,1455.473,0.949,0.989,0.537,54.415,8668390,heavyTank,8,R134_Object_252U
49921,1073.974,0.974,1.128,0.603,53.234,1063503,heavyTank,7,R133_KV_122
49937,1117.657,0.800,1.284,0.828,51.491,721946,mediumTank,8,G119_Panzer58_BF
50193,1477.964,1.031,0.578,0.652,51.638,214081270,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.370,1.262,1.171,1.166,57.276,13075987,lightTank,2,R125_T_45
50961,879.538,0.662,2.481,0.601,51.503,31455734,lightTank,8,G120_M41_90_GrandFinal
51201,606.299,1.257,1.286,1.252,58.005,2510668,heavyTank,5,R38_KV-220_beta
51457,531.504,1.173,1.099,1.304,55.739,50559673,mediumTank,5,R32_Matilda_II_LL
51473,571.330,0.928,1.691,0.897,52.724,2483932,mediumTank,5,G32_PzV_PzIV
51489,219.437,1.262,2.419,1.184,56.964,6820995,lightTank,2,A19_T2_lt
51553,517.360,0.943,1.062,1.079,52.945,30388314,mediumTank,5,J12_Chi_Nu_Kai
51569,751.866,0.959,1.345,0.808,52.978,25294027,mediumTank,6,Cz01_Skoda_T40
51585,794.592,1.058,0.983,0.902,53.599,31926434,mediumTank,6,S01_Strv_74_A2
51713,597.008,1.181,1.160,1.324,55.129,141298107,heavyTank,5,R33_Churchill_LL
51729,331.011,1.664,1.502,2.217,63.945,4251887,lightTank,3,G36_PzII_J
51745,507.925,1.046,1.383,1.097,56.060,13599441,mediumTank,5,A62_Ram-II
51841,205.430,1.161,1.364,0.995,57.721,835873,lightTank,2,S15_L_60
51985,353.985,1.448,1.366,1.520,59.054,36077381,mediumTank,3,G34_S35_captured
52065,1135.133,0.822,1.127,0.878,51.124,10505118,mediumTank,8,J18_STA_2_3
52097,1524.625,1.005,0.486,0.814,51.844,45279410,AT-SPG,8,S22_Strv_S1
52225,309.985,1.323,2.131,1.274,56.483,1691941,lightTank,3,R34_BT-SV
52241,488.935,1.593,1.578,1.652,57.850,25720136,heavyTank,4,G35_B-1bis_captured
52257,475.188,1.022,1.594,1.030,54.882,12060330,mediumTank,5,A44_M4A2E4
52321,813.470,0.976,1.021,0.802,54.599,19944106,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.879,0.847,1.196,0.955,52.174,17644,mediumTank,8,S23_Strv_81
52481,375.906,1.272,1.475,1.641,54.515,28133684,lightTank,4,R31_Valentine_LL
52497,307.508,1.865,1.666,2.745,55.327,15957392,lightTank,2,G33_H39_captured
52513,1241.603,0.819,1.139,0.677,51.432,19050311,heavyTank,8,A45_M6A2E1
52561,1695.620,1.003,0.561,0.817,51.539,130848423,AT-SPG,9,GB32_Tortoise
52609,1162.622,0.760,1.279,0.605,52.769,3586971,mediumTank,8,S23_Strv_81_sabaton
52737,252.155,1.063,1.604,1.536,54.782,1337685,lightTank,3,R67_M3_LL
52769,277.137,1.105,2.500,1.476,57.477,7322081,lightTank,3,A43_M22_Locust
52817,365.870,0.925,1.377,1.363,56.689,496956,mediumTank,4,GB33_Sentinel_AC_I
52993,360.963,1.093,2.410,0.953,55.693,1114365,mediumTank,4,R68_A-32
53249,1247.119,0.969,1.074,0.908,51.426,335451335,heavyTank,8,R54_KV-5
53505,336.177,1.487,1.605,1.661,55.849,55980541,lightTank,3,R56_T-127
53537,208.432,1.172,1.500,1.198,58.247,1777928,lightTank,2,A74_T1_E6
53585,533.059,1.095,0.783,1.405,54.711,20590421,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.400,1.228,0.814,1.356,53.186,12936327,AT-SPG,5,R78_SU_85I
53793,1153.178,0.866,1.306,0.896,51.972,2104494,mediumTank,8,A81_T95_E2
53841,825.894,1.065,0.576,1.236,52.769,27614789,heavyTank,6,GB63_TOG_II
54017,646.637,1.306,1.374,1.173,58.832,27233695,heavyTank,5,R38_KV-220
54033,623.985,1.173,1.828,0.838,55.575,26163,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.933,1.008,0.753,1.192,53.798,20832704,AT-SPG,7,GB71_AT_15A
54273,411.077,1.885,0.947,1.494,58.669,1878589,AT-SPG,3,R50_SU76I
54289,1267.691,0.806,0.859,0.837,51.699,747104997,heavyTank,8,G51_Lowe
54353,608.353,1.254,1.566,1.175,56.788,21895748,heavyTank,5,GB51_Excelsior
54529,244.671,1.378,1.391,1.462,56.374,43014624,lightTank,2,R84_Tetrarch_LL
54545,527.221,1.013,1.526,1.099,54.867,117518965,mediumTank,5,G46_T-25
54609,306.739,1.157,0.125,1.625,56.234,1138548,SPG,3,GB78_Sexton_I
54785,818.633,1.087,0.568,0.753,53.604,89013912,AT-SPG,6,R49_SU100Y
54801,266.938,1.102,2.758,1.494,59.198,4141472,lightTank,3,G50_T-15
54865,201.482,1.334,1.565,1.198,56.659,7590217,lightTank,2,GB76_Mk_VIC
55057,537.799,1.070,1.221,1.250,52.586,1047700,mediumTank,5,G70_PzIV_Hydro
55073,198.756,1.310,1.594,1.210,57.589,5896642,lightTank,2,A93_T7_Combat_Car
55121,1006.496,0.907,1.070,1.028,53.769,87370184,heavyTank,7,GB52_A45
55297,1079.814,1.146,0.769,0.881,52.994,300294391,AT-SPG,7,R89_SU122_44
55313,1258.975,0.917,0.767,1.046,51.141,156656303,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.519,1.237,1.416,1.525,51.771,702365453,AT-SPG,7,G48_E-25
55633,1171.282,0.807,1.118,0.821,51.678,65512875,mediumTank,8,GB70_N_FV4202_105
55841,1834.853,0.958,1.061,0.766,49.362,645351,mediumTank,10,A95_T95_E6
55889,771.496,1.092,2.201,0.966,56.015,54762041,mediumTank,6,GB85_Cromwell_Berlin
56097,699.182,0.957,1.287,1.012,54.468,6778525,mediumTank,6,A104_M4A3E8A
56145,788.239,0.978,0.974,1.032,53.825,2986428,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.933,0.985,0.721,1.234,52.168,18295289,AT-SPG,7,A101_M56
56577,273.238,1.191,1.301,1.510,55.852,54347045,lightTank,3,R86_LTP
56609,1031.219,0.950,0.786,0.810,53.666,58978990,AT-SPG,7,A102_T28_concept
56657,1305.459,0.820,1.134,0.493,53.017,9817,heavyTank,8,GB93_Caernarvon_AX
57105,801.265,1.030,0.718,0.983,52.284,109541534,AT-SPG,6,G41_DickerMax
57121,1160.152,0.825,1.248,0.866,52.182,13926151,mediumTank,8,A63_M46_Patton_KR
57361,712.136,0.922,1.035,1.187,52.826,25083689,mediumTank,6,G77_PzIV_Schmalturm
57377,1171.647,0.805,1.300,0.740,51.424,93440400,mediumTank,8,A111_T25_Pilot
57617,898.716,0.965,1.293,1.095,53.415,26171214,mediumTank,7,G78_Panther_M10
57633,709.286,0.684,2.756,0.675,52.520,53366,lightTank,7,A112_T71E2
57889,854.240,0.748,3.047,0.814,52.740,3024980,lightTank,8,A99_T92_LT
58113,833.771,1.061,1.291,0.790,55.122,26918218,mediumTank,6,R108_T34_85M
58369,1987.968,0.905,1.454,0.572,50.106,12133970,heavyTank,10,R110_Object_260
58625,1294.351,0.973,0.410,0.647,50.118,16642,AT-SPG,8,R111_ISU130
58641,1941.213,0.928,1.043,0.463,51.375,7704861,heavyTank,10,G92_VK7201
58657,1321.017,0.798,1.220,0.476,53.544,9207127,heavyTank,8,A115_Chrysler_K_GF
58881,1321.768,0.914,1.045,0.658,54.064,8220946,heavyTank,8,R113_Object_730
58913,1272.830,0.835,1.232,0.699,53.366,17136180,heavyTank,8,A117_T26E5
59137,1155.924,1.076,1.089,0.727,54.804,31314933,heavyTank,7,R71_IS_2B
59169,1262.958,0.843,1.255,0.733,53.605,6692019,heavyTank,8,A117_T26E5_Patriot
59393,800.023,1.034,1.475,0.919,55.122,48320791,mediumTank,6,R117_T34_85_Rudy
59425,1267.601,0.762,0.818,0.581,51.761,4135826,heavyTank,8,A13_T34_hvy_BF
59649,1069.798,1.119,0.598,0.824,53.112,12289593,AT-SPG,7,R116_ISU122C_Berlin
59665,319.845,1.277,1.385,1.090,57.414,630147,mediumTank,3,G100_Gtraktor_Krupp
59681,769.050,0.988,1.189,0.816,55.357,2250754,mediumTank,6,A118_M4_Thunderbolt
59905,1148.447,0.860,1.140,0.812,51.909,62021488,mediumTank,8,R112_T54_45
60161,880.641,1.155,1.043,1.055,58.437,14012,heavyTank,6,R114_Object_244
60177,1123.382,0.816,1.086,0.885,51.132,37041065,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1274.491,0.880,0.928,0.642,52.960,10009647,heavyTank,8,R115_IS-3_auto
60433,220.510,1.206,1.847,1.431,58.564,1294870,lightTank,2,G108_PzKpfwII_AusfD
60689,534.362,1.099,0.633,1.479,53.228,20465297,AT-SPG,5,G104_Stug_IV
60929,256.277,1.033,1.779,0.915,55.806,30891525,lightTank,3,R105_BT_7A
60945,1548.412,0.976,1.268,0.776,52.541,42176664,mediumTank,9,G105_T-55_NVA_DDR
61441,495.224,1.238,1.072,1.051,56.883,9331428,mediumTank,4,R118_T28_F30
61457,498.748,0.956,1.249,1.050,54.212,398841,mediumTank,5,G107_PzKpfwIII_AusfK
61505,908.707,0.837,2.848,1.006,53.476,415310,lightTank,8,F97_ELC_EVEN_90
61697,1929.954,1.056,1.606,0.768,53.809,4130268,mediumTank,10,R120_T22SR_A22
61713,1067.898,1.028,0.543,1.066,53.077,7274769,AT-SPG,7,G109_Steyr_WT
61761,1422.256,0.973,0.657,0.758,52.455,2531692,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.152,0.873,1.347,0.796,51.837,8946167,mediumTank,8,R122_T44_100
61969,1183.738,0.940,0.833,1.264,50.273,507535,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.904,0.836,0.727,0.771,53.316,10918,AT-SPG,8,R121_KV4_KTT
62481,1400.375,0.982,0.558,0.948,51.162,34928,AT-SPG,8,G114_Skorpian
62529,1425.923,1.035,1.048,0.708,52.636,31309062,mediumTank,8,F19_Lorraine40t
62785,1293.406,0.798,1.005,0.591,54.477,14173975,heavyTank,8,F74_AMX_M4_1949
62977,1183.972,0.874,1.389,0.752,51.825,29539483,mediumTank,8,R127_T44_100_P
62993,1119.618,0.965,1.063,0.855,54.899,5296544,heavyTank,7,G118_VK4503
63041,1297.994,0.876,0.841,0.658,51.755,57629476,mediumTank,8,F73_M4A1_Revalorise
63233,1263.131,0.799,0.884,0.645,53.520,200214,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.147,1.033,1.099,1.145,54.115,1336297,mediumTank,5,G116_Turan_III_prot
63281,1491.936,1.113,0.771,0.700,54.085,11089567,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.952,0.757,2.247,0.793,51.946,17270967,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.527,0.794,1.069,1.335,58.453,739470,lightTank,3,G117_Toldi_III
63537,1816.681,0.954,1.130,0.734,51.317,418958,mediumTank,10,Ch25_121_mod_1971B
63553,1132.535,0.826,1.415,0.937,51.008,175597595,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1206.009,0.893,1.215,1.192,51.859,4862,mediumTank,8,G119_Panzer58
63793,1084.282,0.826,1.280,0.876,52.519,3546944,mediumTank,8,Ch26_59_Patton
63809,715.806,0.764,2.233,0.811,51.713,37492,lightTank,7,F69_AMX13_57_100
64049,1148.592,0.899,1.351,0.742,51.058,61065386,mediumTank,8,Ch14_T34_3
64065,1219.521,0.903,1.336,1.005,51.136,132447558,heavyTank,8,F65_FCM_50t
64273,1142.633,0.821,1.258,0.903,52.081,31553576,mediumTank,8,G119_Pz58_Mutz
64561,1240.875,0.883,1.304,0.654,53.089,40838062,heavyTank,8,Ch23_112
64817,586.163,0.774,2.596,0.756,52.976,77635694,lightTank,6,Ch24_Type64
65073,1323.769,0.892,1.406,0.494,52.643,408472,heavyTank,8,Ch03_WZ_111_A
