tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1114.741,0.958,0.042,1.009,51.282,410187790,SPG,7,G49_G_Panther
8993,1503.222,0.918,1.344,0.772,50.852,74725462,mediumTank,9,A63_M46_Patton
9009,1997.007,0.881,1.143,0.433,50.018,6294471,heavyTank,10,Ch48_BZ_75
9041,453.611,1.218,1.157,1.599,56.611,8819546,AT-SPG,4,GB57_Alecto
9057,1163.819,0.922,1.033,0.615,53.103,2822168,heavyTank,7,J43_Type_4_Ju-To
9217,1284.175,0.972,1.086,0.806,51.865,328101344,heavyTank,8,R61_Object252
9233,1609.838,0.848,0.028,0.624,50.029,124502099,SPG,10,G61_G_E
9249,1028.229,1.025,0.749,1.127,53.244,41309699,AT-SPG,7,A64_T25_AT
9265,1624.515,0.825,1.199,0.443,51.939,10111149,heavyTank,9,Ch49_BZ_68
9297,1947.351,1.063,0.474,0.469,49.805,90358022,AT-SPG,10,GB48_FV215b_183
9313,1395.954,0.830,0.946,0.573,51.121,6007007,heavyTank,8,J39_Type_57
9473,377.024,0.813,2.486,1.057,54.939,5497727,lightTank,5,R41_T-50
9489,1878.431,0.890,0.913,0.487,50.055,377333806,heavyTank,10,G56_E-100
9505,1526.645,0.852,1.071,0.731,50.665,200834053,heavyTank,9,A66_M103
9521,1231.863,0.722,1.075,0.496,51.404,5045574,heavyTank,8,Ch50_BZ_166
9553,763.378,1.014,0.662,1.368,55.704,58901823,AT-SPG,6,GB74_AT8
9745,1561.849,0.874,0.963,0.706,51.593,420597485,heavyTank,9,G55_E-75
9761,399.017,0.624,2.631,0.735,53.297,60612689,lightTank,5,A34_M24_Chaffee
9777,1091.865,0.872,1.127,0.607,54.317,9598814,heavyTank,7,Ch51_BZ_58
9793,462.079,1.253,0.561,1.176,55.852,2592862,AT-SPG,4,F32_Somua_Sau_40
9809,754.170,0.936,0.409,1.098,52.955,1834929,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.652,0.906,0.813,0.889,51.264,97682983,AT-SPG,8,R58_SU-101
10001,486.155,0.636,2.420,0.664,52.441,33217702,lightTank,6,G66_VK2801
10017,698.172,0.989,1.135,1.127,54.384,58810872,mediumTank,6,A36_Sherman_Jumbo
10049,612.223,1.178,0.712,1.336,54.121,54802428,AT-SPG,5,F33_S_35CA
10065,1081.686,1.034,0.644,1.301,55.410,74867800,AT-SPG,7,GB75_AT7
10241,1008.704,1.003,0.855,1.092,53.323,111351970,AT-SPG,7,R74_SU100M1
10257,1540.659,0.910,1.270,0.733,51.294,192062201,mediumTank,9,G54_E-50
10273,476.713,1.191,1.199,1.578,56.741,31071658,AT-SPG,4,A57_M8A1
10289,1726.448,0.891,1.001,0.514,51.588,3129922,heavyTank,9,Ch59_BZ58_2
10497,816.445,1.051,0.695,0.643,53.260,475447935,heavyTank,6,R77_KV2
10513,1212.092,0.855,1.165,0.923,52.187,62676630,heavyTank,8,G67_VK4502A
10529,593.273,1.149,1.366,1.402,54.102,494777892,AT-SPG,5,A58_T67
10577,192.175,1.262,0.204,1.178,56.460,1266914,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.559,0.865,0.918,0.668,51.424,196372748,heavyTank,9,R63_ST_I
10769,1041.351,0.915,0.942,1.032,54.200,145112439,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.390,0.884,1.220,0.658,49.240,232176909,heavyTank,10,A69_T110E5
10817,980.246,0.907,0.679,1.078,53.343,27928289,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.776,0.977,0.093,1.813,54.252,8302067,SPG,4,GB26_Birch_Gun
11009,1210.673,0.828,0.813,0.837,52.181,110693838,heavyTank,8,R73_KV4
11025,1011.754,0.988,0.465,0.997,51.139,83689963,AT-SPG,7,G43_Sturer_Emil
11041,970.841,0.934,0.892,1.190,53.157,127459262,AT-SPG,7,A72_T25_2
11073,1665.927,1.055,0.831,0.790,51.833,81461899,AT-SPG,9,F37_AMX50_Foch
11089,596.696,1.117,0.105,1.542,55.045,67681257,SPG,5,GB28_Bishop
11265,800.991,1.003,0.903,0.847,54.403,192551000,heavyTank,6,R72_T150
11281,493.237,1.286,0.783,1.582,56.052,45558191,AT-SPG,4,G39_Marder_III
11297,1316.677,0.940,0.524,0.928,51.235,242223560,AT-SPG,8,A68_T28_Prototype
11345,935.225,0.889,0.061,1.569,52.499,47081848,SPG,7,GB29_Crusader_5inch
11521,1503.135,0.858,1.164,0.720,50.414,604894268,heavyTank,9,R81_IS8
11537,1355.326,0.994,0.683,0.909,51.114,140528820,AT-SPG,8,G71_JagdPantherII
11553,787.548,1.020,1.229,1.189,53.281,539998035,AT-SPG,6,A41_M18_Hellcat
11585,744.910,0.950,0.617,1.082,52.977,20262717,AT-SPG,6,F34_ARL_V39
11601,1403.912,0.837,0.026,0.846,50.991,52997407,SPG,9,GB30_FV3805
11777,631.111,1.160,0.859,1.101,54.985,433006227,heavyTank,5,R80_KV1
11793,812.789,1.021,0.570,1.144,51.458,110227250,AT-SPG,6,G40_Nashorn
11809,870.335,0.974,1.592,1.215,52.420,2258448,mediumTank,7,A86_T23E3
11841,1556.870,0.928,0.053,0.978,50.108,216867108,SPG,10,F38_Bat_Chatillon155_58
11857,762.521,1.003,0.155,1.878,53.626,185906180,SPG,6,GB77_FV304
12049,2000.325,0.996,0.580,0.420,51.232,287706146,AT-SPG,10,G72_JagdPz_E100
12097,1272.662,0.939,0.715,0.945,51.187,66406442,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.372,0.850,0.027,0.901,51.205,45792465,SPG,8,GB79_FV206
12289,683.245,1.002,1.823,1.105,54.247,41390001,mediumTank,6,R57_A43
12305,1817.422,0.904,1.313,0.681,49.848,121981953,mediumTank,10,G73_E50_Ausf_M
12353,1465.477,0.855,1.044,0.576,52.363,1023720,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.931,0.752,0.021,0.749,50.703,51685275,SPG,10,GB31_Conqueror_Gun
12545,895.529,0.925,1.562,0.873,52.899,42558315,mediumTank,7,R59_A44
12561,266.341,1.156,2.621,1.401,55.470,80157301,lightTank,3,G63_PzI_ausf_C
12577,518.903,0.963,1.736,0.958,55.291,1417733,mediumTank,5,A78_M4_Improved
12817,293.256,1.318,1.801,1.587,54.061,346980,lightTank,2,G53_PzI
12881,495.759,0.997,1.388,0.980,54.645,9328988,mediumTank,5,GB50_Sherman_III
13073,309.618,0.999,1.579,1.470,56.704,6498264,lightTank,3,G82_Pz_II_AusfG
13089,1985.084,0.961,0.727,0.504,50.219,226684702,AT-SPG,10,A83_T110E4
13121,426.391,1.330,1.076,1.566,59.350,5304357,mediumTank,3,F44_Somua_S35
13137,1620.855,0.992,0.516,0.765,50.378,75247935,AT-SPG,9,GB81_FV4004
13313,1136.669,0.877,1.217,0.928,50.385,55899858,mediumTank,8,R60_Object416
13329,447.427,1.226,1.089,1.284,55.747,4832431,heavyTank,4,G90_DW_II
13345,1136.901,0.842,1.054,0.939,51.077,454958465,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.983,1.061,0.526,1.499,54.143,6199543,AT-SPG,5,GB44_Archer
13569,2021.381,1.040,0.697,0.634,49.006,217343886,AT-SPG,10,R88_Object268
13585,382.888,1.079,1.604,1.282,57.099,988761,mediumTank,4,G86_VK2001DB
13825,1749.012,0.944,1.390,0.756,49.082,209093917,mediumTank,10,R87_T62A
13841,1122.115,0.820,1.085,0.999,51.161,53827823,mediumTank,8,G88_Indien_Panzer
13857,2033.634,0.969,0.671,0.432,51.795,109725897,AT-SPG,10,A85_T110E3
13889,1980.762,1.056,0.725,0.597,50.398,110248461,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.616,1.069,0.358,0.374,50.057,79225899,AT-SPG,10,GB83_FV4005
14097,703.788,0.972,1.593,1.121,54.582,30193416,mediumTank,6,G87_VK3002DB_V1
14113,1809.746,0.915,1.241,0.673,49.480,67658001,mediumTank,10,A120_M48A5
14145,400.034,0.643,2.405,0.791,53.387,175404756,lightTank,5,F62_ELC_AMX
14161,1044.536,1.029,0.766,0.992,52.894,52229599,AT-SPG,7,GB41_Challenger
14353,661.993,0.608,2.055,0.730,51.662,4180235,lightTank,7,G85_Auf_Panther
14401,1372.130,0.860,0.037,0.993,50.718,143300605,SPG,9,F67_Bat_Chatillon155_55
14417,765.184,0.991,0.822,1.150,52.805,31601146,AT-SPG,6,GB45_Achilles_IIC
14609,1897.047,0.957,1.108,0.739,48.936,189558067,mediumTank,10,G89_Leopard1
14625,1141.939,0.914,1.240,1.060,50.893,152723350,mediumTank,8,A90_T69
14657,386.072,0.999,0.099,1.528,54.651,11853883,SPG,4,F66_AMX_Ob_Am105
14673,1304.422,0.938,0.677,0.908,50.882,109779926,AT-SPG,8,GB80_Charioteer
14865,1599.792,0.947,1.085,0.816,50.214,173488740,mediumTank,9,G91_Pro_Ag_A
14881,1952.068,1.006,0.822,0.583,48.469,335924769,heavyTank,10,A67_T57_58
14913,386.459,0.949,0.912,1.218,55.206,1801123,mediumTank,4,F70_SARL42
15105,330.143,1.238,1.320,1.601,56.459,9304561,lightTank,3,R43_T-70
15121,212.714,0.938,0.117,0.782,54.340,197929,SPG,2,G93_GW_Mk_VIe
15137,497.882,0.628,2.160,0.718,52.474,27634492,lightTank,6,A71_T21
15169,275.972,1.162,0.789,1.741,56.038,393347,lightTank,2,F50_FCM36_20t
15361,237.974,1.305,1.319,1.769,58.613,4152760,lightTank,2,R42_T-60
15377,1199.708,0.824,0.023,0.799,51.439,159384822,SPG,8,G94_GW_Tiger_P
15393,1580.726,1.035,0.936,0.771,50.340,239041449,heavyTank,9,A89_T54E1
15425,1781.747,0.932,1.303,0.761,49.710,16042529,mediumTank,10,F72_AMX_30
15441,1100.264,0.768,1.134,0.854,51.168,1416017,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.453,1.074,1.466,0.746,51.935,44385444,mediumTank,10,R95_Object_907
15633,410.088,1.070,0.089,1.555,54.883,23108926,SPG,4,G95_Pz_Sfl_IVb
15649,697.611,0.730,2.395,0.706,51.264,257214829,lightTank,7,A103_T71E1
15681,1517.065,0.921,1.357,0.804,50.821,78257120,mediumTank,9,F71_AMX_30_prototype
15697,1964.531,0.871,1.010,0.494,49.573,158097126,heavyTank,10,GB91_Super_Conqueror
15873,332.379,0.946,1.507,1.373,55.694,7636511,lightTank,4,R44_T80
15889,727.199,0.955,1.314,1.036,53.551,46520259,mediumTank,6,G96_VK3002M
15905,1828.326,0.907,1.305,0.695,49.946,17418958,mediumTank,10,A92_M60
15937,264.941,1.355,0.904,2.070,58.537,875191,lightTank,2,F49_RenaultR35
15953,1971.237,0.965,0.720,0.565,51.995,25507877,AT-SPG,10,GB92_FV217
16129,967.931,0.890,0.034,0.918,51.944,86034658,SPG,7,R91_SU14_1
16145,589.391,1.071,0.673,1.110,52.615,46125170,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.963,0.820,0.029,0.960,50.778,315571788,SPG,9,A88_M53_55
16209,567.365,0.939,1.469,0.923,54.255,715627,mediumTank,5,GB107_Cavalier
16385,577.779,1.051,0.082,1.272,53.438,18591800,SPG,5,R100_SU122A
16401,1710.476,1.038,0.492,0.836,50.392,373546941,AT-SPG,9,G97_Waffentrager_IV
16417,805.817,1.009,0.055,1.356,53.319,252278704,SPG,6,A87_M44
16449,1199.272,0.758,0.690,0.633,51.481,4064580,heavyTank,8,F81_Char_de_65t
16641,466.393,0.682,2.647,0.811,52.738,42537548,lightTank,6,R101_MT25
16657,1422.642,1.059,0.437,0.946,50.822,684422954,AT-SPG,8,G99_RhB_Waffentrager
16673,522.312,0.622,2.275,0.767,52.345,138199982,lightTank,6,A94_T37
16705,1691.926,0.870,1.125,0.509,52.244,47157871,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.908,0.952,1.393,0.785,49.246,255742725,mediumTank,10,R97_Object_140
16913,2137.214,1.267,0.455,0.738,49.082,152910539,AT-SPG,10,G98_Waffentrager_E100
16961,2048.282,0.886,1.136,0.451,50.004,43744677,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,519.430,1.000,1.240,1.382,53.901,485632,mediumTank,4,Cz31_Tatra_T_III
17169,366.149,1.304,1.298,1.139,57.510,1917642,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.825,0.785,2.528,0.552,49.120,83228084,lightTank,10,F88_AMX_13_105
17425,403.802,1.019,1.324,0.985,55.877,4157052,mediumTank,4,G80_Pz_IV_AusfD
17473,785.140,0.709,2.548,0.792,51.434,89217058,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.569,0.921,1.327,0.792,51.080,41714609,mediumTank,9,R104_Object_430_II
17729,1950.707,1.099,0.689,0.583,51.230,25686591,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.335,1.298,0.774,1.216,56.026,10132012,AT-SPG,4,G101_StuG_III
17953,777.477,0.734,2.539,0.827,51.944,140088492,lightTank,8,A97_M41_Bulldog
17985,491.112,0.731,2.289,0.734,53.560,28071764,lightTank,6,F109_AMD_Panhard_178B
18177,993.458,0.700,2.594,0.677,50.959,109471735,lightTank,9,R109_T54S
18193,507.427,1.038,1.229,0.982,54.458,157960537,mediumTank,5,G81_Pz_IV_AusfH
18209,982.090,0.666,2.370,0.629,50.537,162315432,lightTank,9,A100_T49
18241,648.960,0.726,2.694,0.730,53.229,30352399,lightTank,7,F107_Hotchkiss_EBR
18433,768.828,0.704,2.687,0.867,52.392,58078374,lightTank,8,R107_LTB
18449,960.570,0.682,2.690,0.739,51.170,37954238,lightTank,9,G103_RU_251
18465,288.178,0.880,0.105,1.478,53.047,291427,SPG,3,A108_T18_HMC
18497,795.077,0.655,2.724,0.754,51.592,18696355,lightTank,8,F110_Lynx_6x6
18689,638.792,1.141,1.252,0.944,55.955,86982092,heavyTank,6,R13_KV-1s
18705,1588.841,0.867,0.711,0.531,52.472,38085805,heavyTank,9,G110_Typ_205
18721,395.406,0.985,0.107,1.282,54.377,1769250,SPG,4,A27_T82
18753,945.055,0.732,3.548,0.940,53.427,15496317,lightTank,9,F100_Panhard_EBR_90
18961,743.811,0.685,2.052,0.741,51.542,69180098,lightTank,7,G113_SP_I_C
19009,1230.020,0.746,3.791,0.787,51.050,66728545,lightTank,10,F108_Panhard_EBR_105
19201,1198.499,0.755,3.148,0.719,50.578,34534144,lightTank,10,R132_VNII_100LT
19217,1996.814,1.037,0.542,0.565,49.598,333370099,AT-SPG,10,G121_Grille_15_L63
19281,1952.328,0.974,1.410,0.719,49.748,10409390,mediumTank,10,GB120_Concept_No_5
19457,691.358,0.822,2.332,0.809,52.136,36559827,lightTank,7,R131_Tank_Gavalov
19473,1901.323,0.859,0.966,0.436,50.649,31885722,heavyTank,10,G134_PzKpfw_VII
19489,1298.964,0.715,2.575,0.549,48.547,21037498,lightTank,10,A116_XM551
19537,1625.836,0.927,1.532,0.797,51.305,7150748,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.140,0.859,1.102,0.555,52.044,139925336,heavyTank,9,R151_Object_257_2
19729,1257.454,0.836,0.767,0.574,53.342,74218989,heavyTank,8,G115_Typ_205B
19745,656.407,0.763,2.812,0.789,52.201,8288237,lightTank,7,A112_T71E2R
19793,1167.359,0.839,1.603,0.924,51.073,4167682,mediumTank,8,GB125_Saladin
19969,1839.796,0.941,1.307,0.551,50.391,171809844,mediumTank,10,R148_Object_430_U
19985,1254.388,0.698,2.889,0.662,49.131,3923467,lightTank,10,G125_Spz_57_Rh
20049,621.086,0.972,1.832,1.129,54.301,688056,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.286,0.945,1.178,0.419,52.505,121818504,AT-SPG,10,R149_Object_268_4
20241,808.464,0.671,2.776,0.726,51.924,11537282,lightTank,8,G126_HWK_12
20257,556.549,1.197,1.258,0.859,55.635,5606678,mediumTank,4,A129_T6_medium
20305,752.802,0.947,1.823,0.959,52.796,1169844,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.909,0.801,0.846,0.530,52.003,39380381,heavyTank,8,R139_IS_M
20513,867.171,0.907,1.278,0.612,53.536,7806016,heavyTank,6,A142_Pawlack_Tank
20561,930.055,0.971,1.939,1.100,54.066,3839751,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.243,0.853,0.955,0.466,51.985,66091100,heavyTank,9,R153_Object_705
20769,1092.141,0.898,1.136,0.707,53.374,8727107,heavyTank,7,A147_M_II_Y
20993,1914.360,0.859,1.030,0.366,49.860,89168825,heavyTank,10,R145_Object_705_A
21025,1244.230,0.794,1.092,0.629,51.892,7456785,heavyTank,8,A139_M_III_Y
21249,1649.284,0.942,0.870,0.593,51.764,87931604,AT-SPG,9,R93_Object263
21281,1495.216,0.787,1.010,0.626,50.902,5362688,heavyTank,9,A144_M_VI_Y
21329,1712.033,0.826,1.271,-0.207,53.951,692,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.604,0.979,1.292,0.642,51.867,192988468,mediumTank,9,R96_Object_430
21537,1938.111,0.876,1.173,0.568,49.791,7320917,heavyTank,10,A143_M_V_Y
21761,1792.704,0.984,1.108,0.747,49.532,12565752,mediumTank,10,R144_K_91
22017,1884.398,0.847,1.430,0.438,49.532,143800116,heavyTank,10,R155_Object_277
22273,1908.334,0.915,0.894,0.514,50.258,13107107,heavyTank,10,R169_ST_II
22529,1590.365,0.889,1.073,0.513,51.731,49233777,heavyTank,9,R171_IS_3_II
22785,1243.733,0.832,0.828,0.573,51.999,36876833,heavyTank,8,R170_IS_2_II
22801,1948.001,0.873,1.338,0.539,50.390,8017756,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.915,1.027,1.793,1.304,54.104,1968882,lightTank,3,R174_BT-5
23057,1743.634,0.871,0.787,0.511,52.021,1941741,heavyTank,9,G167_Tiger_Maus_120t
25617,591.277,0.803,2.497,0.481,53.156,32901498,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.284,0.905,0.595,0.901,50.155,1599899,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1601.907,0.916,1.094,0.642,52.195,121165,mediumTank,9,G169_T_54D
27409,1112.061,0.885,1.246,0.654,55.423,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,602.032,0.927,2.257,0.345,54.350,11949,lightTank,5,G173_BT42_DIT
27905,1531.587,1.058,0.424,0.645,51.297,5040234,AT-SPG,8,R159_SU_130PM_DR
27921,616.362,0.932,1.189,0.940,54.237,708115,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.099,1.075,0.490,0.694,51.642,385506,AT-SPG,5,R202_SU_2_122
29953,736.062,0.582,2.800,0.525,50.870,886,lightTank,8,R198_LTS_85
30209,1693.092,0.963,1.309,0.636,51.248,10262016,mediumTank,9,R173_K_91_2_122
30465,1847.969,1.021,1.024,0.620,53.707,2435910,heavyTank,9,R172_Object_752
30721,1371.625,0.861,1.139,0.526,53.356,204063,heavyTank,8,R165_Object_703_II_2
30977,1504.638,0.915,1.383,0.496,52.979,27712,mediumTank,9,R173_K_91_2
31233,1109.541,0.993,0.880,0.560,53.671,34819667,heavyTank,7,R175_IS_2_screen
31745,1371.492,0.980,0.323,0.483,50.718,42279205,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.470,0.905,1.178,0.487,49.881,15704651,heavyTank,10,R178_Object_780
32065,1216.725,0.787,1.526,0.662,51.377,12412915,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.269,0.829,1.138,0.634,50.633,33452687,mediumTank,8,R180_Object_274_A
32289,628.516,1.571,2.100,1.816,66.421,73740,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.882,0.697,2.551,0.559,51.673,8600951,lightTank,9,F118_Char_Mle_75
32513,1245.117,0.827,1.112,0.545,51.245,119180,mediumTank,8,R180_Object_274_A_MT_BF
32545,1456.701,0.986,0.776,0.628,52.396,1928090,AT-SPG,8,A153_XM66F
32769,1580.839,0.976,1.002,0.804,51.654,17812983,AT-SPG,9,R183_K_91_PT
32801,1313.624,0.810,1.248,0.584,52.324,11122564,mediumTank,8,A152_M_Project_2
33025,713.993,1.036,0.947,0.840,55.076,440472,heavyTank,5,R186_KV_1_Screened
33041,1615.953,0.937,0.467,0.836,50.256,169789,AT-SPG,9,G168_KJpz_T_III
33057,1291.334,0.821,1.260,0.615,52.120,8496948,mediumTank,8,A152_M_Project
33281,414.631,0.831,1.679,0.866,53.570,2412961,mediumTank,4,R185_T_34_L_11_1941
33313,1522.253,0.791,1.079,0.511,51.490,605512,heavyTank,9,A156_T54_2022
33537,1323.034,0.789,1.106,0.486,52.785,233866,heavyTank,8,R188_Object_259A
33793,1477.907,0.934,1.216,0.758,52.501,128105,mediumTank,9,R187_Object_590
34081,1362.750,0.979,0.992,0.619,51.028,23608311,mediumTank,8,A149_AMBT
34305,615.897,0.877,1.241,0.833,52.507,318846,mediumTank,5,R193_M4A2_T_34
34337,1643.718,1.046,0.762,0.738,51.094,1503056,AT-SPG,9,A146_TL_7_120
34561,1331.263,0.835,0.958,0.510,54.049,1225406,heavyTank,8,R192_K_2
34593,443.077,1.129,1.765,0.980,58.051,3914571,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.847,0.860,1.157,0.709,51.958,1255346,mediumTank,9,R191_Object_283
34849,1381.064,0.919,1.124,0.590,52.022,2058251,heavyTank,8,A145_TS_54
35105,1383.378,1.052,1.212,0.766,52.334,14790186,mediumTank,8,A140_ASTRON_REX_105mm
35617,654.589,0.890,1.229,1.071,54.307,64466,mediumTank,5,A161_ARMT
35841,1426.846,1.084,0.886,0.563,54.467,8073,mediumTank,8,R205_Tank_Rozanova
36097,1468.404,1.126,0.513,0.639,51.678,486977,AT-SPG,8,R204_ISU_122_2
36865,309.063,0.995,1.014,0.450,52.559,116664,SPG,2,R207_HT_130
37121,931.041,0.652,1.633,0.722,57.766,318813,SPG,8,R208_Object_156O
37377,1219.515,0.881,0.995,0.817,51.634,2099553,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.058,0.878,0.953,0.682,50.656,1957847,mediumTank,8,G164_Kpz_Pr_68_P
37649,976.407,1.061,1.098,0.850,55.136,3271725,heavyTank,6,G15_VK3601H_C
37889,675.537,0.943,0.966,0.850,54.250,9015350,heavyTank,5,R197_KV_1S_MZ
38401,1185.370,0.876,1.495,0.748,51.518,110993738,mediumTank,8,R127_T44_100_I
38513,1482.606,0.925,1.222,0.601,52.231,9356721,heavyTank,8,Cz21_TST
40961,724.809,1.471,2.198,1.231,57.582,268963,mediumTank,4,R201_IT_3
43073,1534.880,0.748,1.317,0.569,51.092,3163216,heavyTank,9,F115_Lorraine_50t
43281,474.261,1.502,0.761,1.961,56.355,238515,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.189,0.892,1.171,0.649,52.323,7564969,heavyTank,8,A158_T832
43329,313.604,1.118,1.964,2.485,54.097,263021,lightTank,2,F111_AM39_Gendron_Somua
43537,387.669,0.905,1.236,1.481,48.267,70684,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.491,0.840,1.105,0.581,51.912,7689656,heavyTank,8,A141_M_IV_Y
43585,838.184,0.701,3.278,0.834,52.345,61272594,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1346.457,0.840,1.150,0.397,51.326,9696,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.195,0.988,0.886,1.760,53.041,2996230,lightTank,2,F42_AMR_35
44065,601.633,0.911,2.638,1.287,54.811,51275,lightTank,5,A160_M24_594
44289,1361.072,0.905,1.043,0.486,52.071,73929966,heavyTank,8,R165_Object_703_II
44545,1622.167,0.851,1.237,0.502,52.454,38781952,heavyTank,9,R119_Object_777
44801,325.936,0.902,1.783,1.165,53.654,12827213,lightTank,3,R161_T_116
45057,1453.797,1.030,0.440,0.645,50.459,386135907,AT-SPG,8,R159_SU_130PM
45313,518.028,0.744,3.088,0.765,53.406,124485043,lightTank,6,R160_T_50_2
45569,795.960,0.658,3.056,0.714,51.372,52770156,lightTank,8,R158_LT_432
45585,680.603,1.063,1.404,1.074,54.620,580858,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.338,0.894,1.538,0.839,51.406,23653118,mediumTank,8,G154_Kpz_07_RH
46097,446.018,0.810,0.769,1.625,53.809,3115056,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.631,0.908,1.247,0.755,50.568,42001567,mediumTank,9,G147_Kunze_Panzer
46593,1154.436,1.048,1.034,0.601,54.612,3044710,heavyTank,7,R156_IS_2M
46609,1130.036,0.799,0.944,0.739,52.251,1535195,mediumTank,8,G142_M48RPz
46849,2354.860,1.049,1.272,0.449,54.378,29837766,heavyTank,10,R157_Object_279R
46865,1321.463,0.779,1.331,0.492,51.580,45167142,heavyTank,8,G143_E75_TS
47105,545.996,0.968,1.361,0.875,54.330,25756198,mediumTank,5,R154_T_34E_1943
47121,1737.546,0.999,1.466,0.736,52.942,41077805,mediumTank,9,G144_Kpz_50t
47361,1231.548,0.840,0.978,0.641,50.400,96180165,mediumTank,8,R146_STG_Tday
47377,822.359,0.608,2.716,0.594,50.444,13482963,lightTank,8,G140_HWK_30
47617,1206.273,0.837,0.995,0.651,50.590,11360983,mediumTank,8,R146_STG
47633,335.096,1.391,1.288,1.664,55.883,17081331,lightTank,2,G139_MKA
47873,373.883,1.165,1.132,0.905,55.124,67284382,mediumTank,3,R143_T_29
48129,714.447,0.916,1.182,0.847,52.042,402382,mediumTank,6,R140_M4_Loza
48145,1246.514,0.805,0.730,0.555,52.407,3716492,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.642,0.875,0.578,0.564,51.253,101487224,AT-SPG,8,R135_T_103
48401,1343.832,0.927,0.631,0.803,51.036,35742117,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.757,0.865,0.992,0.480,52.555,123151841,heavyTank,8,R134_Object_252K
48913,1237.896,0.806,0.749,0.554,51.977,21649902,heavyTank,8,G138_VK168_02
49169,824.401,0.948,1.025,0.646,54.066,101455574,heavyTank,6,G136_Tiger_131
49409,1335.012,0.918,1.019,0.503,51.834,57896213,heavyTank,8,R61_Object252_BF
49425,1541.817,0.975,0.585,0.575,52.682,4801311,AT-SPG,8,G44_JagdTigerH
49665,1360.187,0.869,0.984,0.488,52.739,30500450,heavyTank,8,R134_Object_252U
49921,1026.122,0.925,1.141,0.561,53.328,4269966,heavyTank,7,R133_KV_122
49937,1086.545,0.776,1.181,0.799,50.946,3929953,mediumTank,8,G119_Panzer58_BF
50193,1377.866,0.970,0.517,0.637,50.766,550833886,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.624,0.866,2.357,1.006,54.192,44141,lightTank,5,A160_M24_594
50337,1362.672,0.912,0.758,0.535,52.662,16697492,AT-SPG,8,It30_CC_mod_64_Prem
50465,1455.864,0.809,0.966,0.721,52.368,813379,mediumTank,9,A169_PattonIII_120
50577,1011.577,0.664,1.776,0.589,50.089,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.677,0.977,1.063,0.613,49.515,11131573,mediumTank,10,It21_Lion
50689,1999.633,0.966,0.505,0.544,50.753,2454742,AT-SPG,10,R126_Object_730_5
50721,1157.806,0.796,1.152,0.730,50.787,828349,mediumTank,8,A136_T42
50817,555.831,1.359,1.244,1.542,51.891,6544339,lightTank,3,S34_Lago_M38
50833,1353.179,0.826,1.027,0.571,51.363,5594032,heavyTank,8,Pl24_56TP
50849,2064.597,1.089,1.182,0.662,51.300,4583226,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.275,1.189,1.137,1.412,56.093,16453697,lightTank,2,R125_T_45
50961,813.824,0.628,2.521,0.629,50.691,28243506,lightTank,8,G120_M41_90_GrandFinal
