tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.779,1.012,0.661,1.366,55.706,59049718,AT-SPG,6,GB74_AT8
9745,1563.207,0.874,0.966,0.706,51.585,428252121,heavyTank,9,G55_E-75
9761,400.095,0.621,2.623,0.725,53.295,63515363,lightTank,5,A34_M24_Chaffee
9777,1109.418,0.877,1.125,0.617,54.257,5364320,heavyTank,7,Ch51_BZ_58
9793,462.325,1.259,0.561,1.181,56.050,2569726,AT-SPG,4,F32_Somua_Sau_40
9809,754.885,0.935,0.411,1.098,52.931,1857211,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.530,0.908,0.814,0.884,51.294,99730128,AT-SPG,8,R58_SU-101
10001,487.923,0.635,2.416,0.655,52.436,34217534,lightTank,6,G66_VK2801
10017,699.752,0.988,1.135,1.121,54.390,60944662,mediumTank,6,A36_Sherman_Jumbo
10049,613.308,1.177,0.713,1.328,54.125,57679197,AT-SPG,5,F33_S_35CA
10065,1085.792,1.032,0.643,1.292,55.420,78340539,AT-SPG,7,GB75_AT7
10241,1012.641,1.003,0.853,1.086,53.345,113794471,AT-SPG,7,R74_SU100M1
10257,1544.670,0.910,1.272,0.728,51.322,192259827,mediumTank,9,G54_E-50
10273,474.100,1.191,1.206,1.570,56.835,29545389,AT-SPG,4,A57_M8A1
10289,1846.192,1.059,0.908,0.327,52.473,662,heavyTank,9,Ch59_BZ58_2
10497,817.737,1.048,0.696,0.646,53.311,468113816,heavyTank,6,R77_KV2
10513,1212.260,0.853,1.166,0.918,52.195,65974694,heavyTank,8,G67_VK4502A
10529,595.409,1.149,1.368,1.393,54.138,512530581,AT-SPG,5,A58_T67
10577,193.133,1.268,0.202,1.164,56.546,1354559,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.934,0.865,0.918,0.666,51.396,202115419,heavyTank,9,R63_ST_I
10769,1042.762,0.913,0.942,1.028,54.178,151670207,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.775,0.881,1.219,0.658,49.150,228570660,heavyTank,10,A69_T110E5
10817,981.649,0.903,0.679,1.071,53.341,29400071,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.842,0.974,0.093,1.828,54.272,8786054,SPG,4,GB26_Birch_Gun
11009,1211.657,0.827,0.814,0.834,52.187,116539220,heavyTank,8,R73_KV4
11025,1013.515,0.985,0.466,0.992,51.134,87065628,AT-SPG,7,G43_Sturer_Emil
11041,972.516,0.931,0.892,1.182,53.142,135189483,AT-SPG,7,A72_T25_2
11073,1665.462,1.051,0.840,0.790,51.841,80056652,AT-SPG,9,F37_AMX50_Foch
11089,597.397,1.117,0.106,1.545,55.069,68231110,SPG,5,GB28_Bishop
11265,801.117,1.001,0.901,0.846,54.407,197454998,heavyTank,6,R72_T150
11281,493.509,1.284,0.783,1.569,56.054,46178018,AT-SPG,4,G39_Marder_III
11297,1320.719,0.940,0.523,0.924,51.242,252259810,AT-SPG,8,A68_T28_Prototype
11345,937.404,0.888,0.061,1.557,52.507,47779573,SPG,7,GB29_Crusader_5inch
11521,1506.442,0.858,1.160,0.718,50.406,633242667,heavyTank,9,R81_IS8
11537,1358.983,0.993,0.683,0.903,51.127,146166192,AT-SPG,8,G71_JagdPantherII
11553,788.886,1.018,1.230,1.183,53.301,561402050,AT-SPG,6,A41_M18_Hellcat
11585,745.159,0.948,0.618,1.080,52.987,20806093,AT-SPG,6,F34_ARL_V39
11601,1410.297,0.837,0.027,0.835,50.924,52741488,SPG,9,GB30_FV3805
11777,630.661,1.158,0.855,1.099,54.991,448015148,heavyTank,5,R80_KV1
11793,814.788,1.018,0.571,1.137,51.448,112525201,AT-SPG,6,G40_Nashorn
11809,874.308,0.981,1.603,1.222,52.432,2114896,mediumTank,7,A86_T23E3
11841,1563.836,0.930,0.054,0.977,50.083,221091884,SPG,10,F38_Bat_Chatillon155_58
11857,764.228,1.004,0.156,1.881,53.613,190471142,SPG,6,GB77_FV304
12049,1998.215,0.999,0.584,0.421,51.161,277907255,AT-SPG,10,G72_JagdPz_E100
12097,1273.861,0.935,0.722,0.944,51.169,67696951,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.069,0.848,0.028,0.896,51.194,47117492,SPG,8,GB79_FV206
12289,683.389,1.000,1.822,1.103,54.291,42018220,mediumTank,6,R57_A43
12305,1820.251,0.905,1.313,0.682,49.761,119364594,mediumTank,10,G73_E50_Ausf_M
12369,1643.084,0.751,0.021,0.742,50.709,54235929,SPG,10,GB31_Conqueror_Gun
12545,897.578,0.923,1.561,0.865,52.881,44601242,mediumTank,7,R59_A44
12561,265.539,1.160,2.627,1.385,55.718,83431605,lightTank,3,G63_PzI_ausf_C
12577,519.250,0.966,1.743,0.946,55.403,1397903,mediumTank,5,A78_M4_Improved
12817,279.304,1.300,1.820,1.600,54.663,304901,lightTank,2,G53_PzI
12881,497.492,0.997,1.385,0.972,54.659,9898312,mediumTank,5,GB50_Sherman_III
13073,303.355,0.998,1.590,1.474,57.228,6277660,lightTank,3,G82_Pz_II_AusfG
13089,1989.318,0.963,0.729,0.503,50.163,221774086,AT-SPG,10,A83_T110E4
13121,413.452,1.311,1.069,1.592,58.190,4453542,mediumTank,3,F44_Somua_S35
13137,1627.201,0.993,0.523,0.760,50.395,73009954,AT-SPG,9,GB81_FV4004
13313,1139.424,0.875,1.216,0.920,50.390,57654940,mediumTank,8,R60_Object416
13329,434.034,1.209,1.084,1.262,55.648,4707057,heavyTank,4,G90_DW_II
13345,1141.560,0.842,1.049,0.938,51.116,460599548,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.195,1.058,0.526,1.491,54.164,6547679,AT-SPG,5,GB44_Archer
13569,2028.271,1.041,0.703,0.634,48.872,212841627,AT-SPG,10,R88_Object268
13585,380.889,1.076,1.600,1.276,57.171,1000461,mediumTank,4,G86_VK2001DB
13825,1730.949,0.938,1.392,0.759,48.806,202644480,mediumTank,10,R87_T62A
13841,1125.773,0.819,1.095,0.995,51.208,55401391,mediumTank,8,G88_Indien_Panzer
13857,2046.440,0.977,0.677,0.430,51.760,103578917,AT-SPG,10,A85_T110E3
13889,2002.488,1.068,0.731,0.598,50.470,100739145,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.563,1.065,0.364,0.381,49.979,76210068,AT-SPG,10,GB83_FV4005
14097,704.955,0.970,1.586,1.123,54.591,31005870,mediumTank,6,G87_VK3002DB_V1
14113,1812.630,0.915,1.244,0.671,49.406,67416306,mediumTank,10,A120_M48A5
14145,400.642,0.639,2.397,0.779,53.383,180326107,lightTank,5,F62_ELC_AMX
14161,1049.550,1.030,0.772,0.991,52.940,51596632,AT-SPG,7,GB41_Challenger
14353,663.306,0.606,2.048,0.724,51.674,4224808,lightTank,7,G85_Auf_Panther
14401,1378.095,0.859,0.038,0.987,50.691,147685640,SPG,9,F67_Bat_Chatillon155_55
14417,766.855,0.991,0.825,1.149,52.843,30826132,AT-SPG,6,GB45_Achilles_IIC
14609,1900.135,0.957,1.117,0.741,48.892,158088602,mediumTank,10,G89_Leopard1
14625,1143.775,0.913,1.246,1.055,50.912,159039551,mediumTank,8,A90_T69
14657,387.743,0.997,0.099,1.522,54.647,12740416,SPG,4,F66_AMX_Ob_Am105
14673,1309.123,0.938,0.686,0.907,50.840,105002341,AT-SPG,8,GB80_Charioteer
14865,1607.905,0.948,1.094,0.813,50.209,162077365,mediumTank,9,G91_Pro_Ag_A
14881,1947.776,1.008,0.824,0.585,48.439,323598565,heavyTank,10,A67_T57_58
14913,386.787,0.945,0.906,1.196,55.154,1878191,mediumTank,4,F70_SARL42
15105,323.140,1.230,1.320,1.589,56.535,9043553,lightTank,3,R43_T-70
15121,214.086,0.960,0.117,0.811,55.136,200340,SPG,2,G93_GW_Mk_VIe
15137,498.974,0.625,2.153,0.712,52.449,28719037,lightTank,6,A71_T21
15169,274.153,1.176,0.794,1.731,56.458,352677,lightTank,2,F50_FCM36_20t
15361,235.449,1.310,1.314,1.772,58.751,4251352,lightTank,2,R42_T-60
15377,1206.801,0.825,0.024,0.791,51.424,163866525,SPG,8,G94_GW_Tiger_P
15393,1580.925,1.036,0.939,0.769,50.312,244518486,heavyTank,9,A89_T54E1
15425,1753.983,0.919,1.324,0.774,49.480,13865485,mediumTank,10,F72_AMX_30
15441,1106.236,0.769,1.117,0.849,51.263,1288876,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.244,1.083,1.466,0.744,51.903,42278538,mediumTank,10,R95_Object_907
15633,411.810,1.069,0.089,1.558,54.932,24339228,SPG,4,G95_Pz_Sfl_IVb
15649,700.661,0.728,2.391,0.700,51.287,263704591,lightTank,7,A103_T71E1
15681,1522.044,0.920,1.354,0.799,50.820,78357090,mediumTank,9,F71_AMX_30_prototype
15697,1951.917,0.869,1.004,0.490,49.484,132939088,heavyTank,10,GB91_Super_Conqueror
15873,331.489,0.940,1.514,1.351,55.651,7999593,lightTank,4,R44_T80
15889,727.811,0.954,1.315,1.035,53.572,45813008,mediumTank,6,G96_VK3002M
15905,1834.662,0.907,1.303,0.695,49.971,14742959,mediumTank,10,A92_M60
15937,260.658,1.357,0.914,2.057,58.723,899096,lightTank,2,F49_RenaultR35
15953,1971.813,0.966,0.714,0.565,51.955,22566493,AT-SPG,10,GB92_FV217
16129,972.187,0.889,0.035,0.917,51.966,90891942,SPG,7,R91_SU14_1
16145,590.022,1.068,0.672,1.103,52.598,48552157,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.859,0.822,0.029,0.952,50.752,316261655,SPG,9,A88_M53_55
16209,574.303,0.937,1.475,0.917,54.240,615688,mediumTank,5,GB107_Cavalier
16385,579.354,1.046,0.082,1.265,53.475,20196776,SPG,5,R100_SU122A
16401,1712.310,1.035,0.499,0.834,50.399,364864696,AT-SPG,9,G97_Waffentrager_IV
16417,810.155,1.008,0.055,1.351,53.336,263269280,SPG,6,A87_M44
16449,1199.454,0.756,0.698,0.628,51.575,3742518,heavyTank,8,F81_Char_de_65t
16641,467.899,0.681,2.644,0.808,52.753,43091802,lightTank,6,R101_MT25
16657,1430.378,1.061,0.443,0.946,50.821,690056291,AT-SPG,8,G99_RhB_Waffentrager
16673,524.129,0.620,2.270,0.758,52.350,143659691,lightTank,6,A94_T37
16705,1707.197,0.875,1.134,0.501,52.358,43054000,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.518,0.953,1.398,0.783,49.154,254575948,mediumTank,10,R97_Object_140
16913,2144.731,1.275,0.478,0.749,48.766,149027484,AT-SPG,10,G98_Waffentrager_E100
16961,2109.454,0.911,1.147,0.446,50.344,33185121,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,354.986,1.297,1.283,1.149,56.754,1771517,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.062,0.790,2.533,0.549,49.111,77349819,lightTank,10,F88_AMX_13_105
17425,401.955,1.015,1.319,0.976,55.927,4283838,mediumTank,4,G80_Pz_IV_AusfD
17473,788.664,0.709,2.546,0.785,51.434,93976981,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.471,0.921,1.330,0.784,51.082,42842360,mediumTank,9,R104_Object_430_II
17729,1959.701,1.110,0.683,0.580,51.256,21132471,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.660,1.305,0.780,1.228,56.204,9155596,AT-SPG,4,G101_StuG_III
17953,778.535,0.732,2.534,0.818,51.937,147869192,lightTank,8,A97_M41_Bulldog
17985,493.889,0.731,2.297,0.724,53.564,27793782,lightTank,6,F109_AMD_Panhard_178B
18177,996.555,0.699,2.585,0.669,50.911,114632162,lightTank,9,R109_T54S
18193,508.411,1.036,1.228,0.975,54.472,164366780,mediumTank,5,G81_Pz_IV_AusfH
18209,984.900,0.665,2.359,0.623,50.509,170971334,lightTank,9,A100_T49
18241,652.915,0.725,2.700,0.727,53.158,29704837,lightTank,7,F107_Hotchkiss_EBR
18433,770.446,0.702,2.681,0.858,52.383,62111932,lightTank,8,R107_LTB
18449,962.812,0.681,2.671,0.732,51.113,39765547,lightTank,9,G103_RU_251
18465,288.514,0.902,0.095,1.485,53.782,258431,SPG,3,A108_T18_HMC
18497,798.814,0.653,2.736,0.745,51.487,18609618,lightTank,8,F110_Lynx_6x6
18689,634.306,1.148,1.261,0.949,56.114,89490697,heavyTank,6,R13_KV-1s
18705,1595.980,0.869,0.715,0.525,52.496,37128497,heavyTank,9,G110_Typ_205
18721,395.826,0.984,0.108,1.282,54.476,1850967,SPG,4,A27_T82
18753,948.409,0.731,3.571,0.926,53.342,14904105,lightTank,9,F100_Panhard_EBR_90
18961,747.586,0.684,2.046,0.736,51.550,71829707,lightTank,7,G113_SP_I_C
19009,1238.805,0.748,3.809,0.786,50.975,59131789,lightTank,10,F108_Panhard_EBR_105
19201,1205.898,0.758,3.160,0.713,50.470,33491232,lightTank,10,R132_VNII_100LT
19217,2002.006,1.040,0.551,0.565,49.548,310642059,AT-SPG,10,G121_Grille_15_L63
19457,697.179,0.824,2.328,0.802,52.208,36704964,lightTank,7,R131_Tank_Gavalov
19473,1905.188,0.861,0.974,0.431,50.738,29965272,heavyTank,10,G134_PzKpfw_VII
19489,1303.586,0.716,2.585,0.543,48.541,21486040,lightTank,10,A116_XM551
19713,1534.059,0.860,1.104,0.547,52.121,139108980,heavyTank,9,R151_Object_257_2
19729,1263.179,0.837,0.769,0.568,53.422,74218742,heavyTank,8,G115_Typ_205B
19745,660.157,0.763,2.819,0.780,52.231,8599803,lightTank,7,A112_T71E2R
19969,1852.078,0.944,1.312,0.548,50.344,163225902,mediumTank,10,R148_Object_430_U
19985,1246.874,0.695,2.911,0.663,48.643,2886904,lightTank,10,G125_Spz_57_Rh
20225,2016.821,0.953,1.188,0.415,52.531,111467477,AT-SPG,10,R149_Object_268_4
20241,812.799,0.672,2.767,0.718,51.924,12029319,lightTank,8,G126_HWK_12
20257,560.441,1.182,1.237,0.841,55.690,3824392,mediumTank,4,A129_T6_medium
20481,1228.408,0.800,0.849,0.527,52.000,40484015,heavyTank,8,R139_IS_M
20513,879.099,0.908,1.270,0.613,53.657,5968973,heavyTank,6,A142_Pawlack_Tank
20737,1587.562,0.853,0.957,0.460,51.997,64749706,heavyTank,9,R153_Object_705
20769,1110.094,0.902,1.137,0.700,53.326,7064703,heavyTank,7,A147_M_II_Y
20993,1916.952,0.861,1.032,0.361,49.811,79482203,heavyTank,10,R145_Object_705_A
21025,1251.319,0.795,1.081,0.614,52.083,5865951,heavyTank,8,A139_M_III_Y
21249,1654.667,0.946,0.865,0.591,51.786,83341394,AT-SPG,9,R93_Object263
21281,1498.800,0.785,0.990,0.621,50.786,3779265,heavyTank,9,A144_M_VI_Y
21505,1603.041,0.982,1.296,0.637,51.924,191965583,mediumTank,9,R96_Object_430
21537,1909.679,0.865,1.095,0.584,49.542,3649452,heavyTank,10,A143_M_V_Y
21761,1796.758,0.987,1.106,0.738,49.304,10187788,mediumTank,10,R144_K_91
22017,1886.275,0.849,1.424,0.432,49.617,129040501,heavyTank,10,R155_Object_277
22273,1905.056,0.916,0.894,0.500,50.355,10543373,heavyTank,10,R169_ST_II
22529,1599.510,0.892,1.075,0.504,51.813,45488404,heavyTank,9,R171_IS_3_II
22785,1252.021,0.834,0.831,0.565,52.058,37027589,heavyTank,8,R170_IS_2_II
23041,372.658,1.011,1.776,1.296,54.772,1345218,lightTank,3,R174_BT-5
25617,606.919,0.815,2.482,0.492,53.455,22912681,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.283,0.993,0.450,0.766,51.502,355,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1539.784,1.060,0.421,0.659,51.205,400601,AT-SPG,8,R159_SU_130PM_DR
29441,649.865,1.088,0.491,0.691,51.822,218215,AT-SPG,5,R202_SU_2_122
30977,1543.166,0.945,1.404,0.484,52.936,25404,mediumTank,9,R173_K_91_2
31233,1119.569,0.997,0.886,0.550,53.807,32156045,heavyTank,7,R175_IS_2_screen
31745,1378.042,0.983,0.325,0.479,50.819,34060425,AT-SPG,8,R177_ISU_152K_BL10
32001,2061.314,0.907,1.138,0.483,49.627,8747810,heavyTank,10,R178_Object_780
32065,1242.965,0.797,1.530,0.657,51.631,10093263,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.364,0.834,1.138,0.632,50.698,28711030,mediumTank,8,R180_Object_274_A
32321,1107.192,0.712,2.558,0.551,51.919,5414942,lightTank,9,F118_Char_Mle_75
32769,1603.731,0.984,0.993,0.800,51.538,12260497,AT-SPG,9,R183_K_91_PT
32801,1343.717,0.822,1.249,0.577,52.616,6202200,mediumTank,8,A152_M_Project_2
33025,731.830,1.049,0.955,0.812,55.054,311875,heavyTank,5,R186_KV_1_Screened
33057,1328.718,0.837,1.259,0.628,52.521,3848013,mediumTank,8,A152_M_Project
33281,414.936,0.805,1.681,0.850,53.903,1797933,mediumTank,4,R185_T_34_L_11_1941
33313,1551.672,0.815,1.055,0.453,51.570,164266,heavyTank,9,A156_T54_2022
33537,1191.806,0.783,1.169,0.390,54.764,519,heavyTank,8,R188_Object_259A
34081,1403.605,0.996,0.992,0.617,51.198,15063531,mediumTank,8,A149_AMBT
34305,631.788,0.891,1.268,0.781,52.764,220018,mediumTank,5,R193_M4A2_T_34
34337,1639.266,1.050,0.757,0.620,51.307,58521,AT-SPG,9,A146_TL_7_120
34561,1356.038,0.847,0.963,0.509,54.107,301902,heavyTank,8,R192_K_2
34593,442.356,1.088,1.726,0.952,56.337,2464813,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1491.454,0.872,1.162,0.705,52.254,747467,mediumTank,9,R191_Object_283
35105,1407.442,1.061,1.214,0.757,52.386,11580132,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.584,0.951,0.963,0.861,54.508,3696903,heavyTank,5,R197_KV_1S_MZ
38401,1193.473,0.878,1.500,0.738,51.612,110262857,mediumTank,8,R127_T44_100_I
43073,1549.225,0.751,1.313,0.565,51.068,1731956,heavyTank,9,F115_Lorraine_50t
43281,472.137,1.465,0.739,1.902,56.199,154591,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1494.979,0.916,1.155,0.646,52.586,3113777,heavyTank,8,A158_T832
43329,308.973,1.142,1.949,2.490,54.727,194028,lightTank,2,F111_AM39_Gendron_Somua
43537,390.550,0.892,1.228,1.457,49.554,50710,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1370.169,0.848,1.104,0.571,52.200,6193154,heavyTank,8,A141_M_IV_Y
43585,844.079,0.703,3.290,0.833,52.348,59081986,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.050,0.988,0.880,1.743,53.592,2742567,lightTank,2,F42_AMR_35
44289,1367.553,0.906,1.038,0.477,52.066,67326870,heavyTank,8,R165_Object_703_II
44545,1637.054,0.857,1.240,0.490,52.583,29251066,heavyTank,9,R119_Object_777
44801,324.464,0.900,1.772,1.157,54.298,12046078,lightTank,3,R161_T_116
45057,1464.376,1.036,0.443,0.641,50.500,349388537,AT-SPG,8,R159_SU_130PM
45313,522.917,0.750,3.078,0.758,53.610,113366145,lightTank,6,R160_T_50_2
45569,805.150,0.662,3.052,0.708,51.449,48717502,lightTank,8,R158_LT_432
45585,695.255,1.078,1.423,1.078,54.703,480252,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.454,0.894,1.533,0.834,51.524,17052916,mediumTank,8,G154_Kpz_07_RH
46097,452.063,0.809,0.783,1.591,54.117,2737951,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.680,0.915,1.248,0.755,50.647,27499780,mediumTank,9,G147_Kunze_Panzer
46593,1169.149,1.057,1.039,0.589,54.776,2419137,heavyTank,7,R156_IS_2M
46609,1139.399,0.798,0.945,0.717,52.395,1340169,mediumTank,8,G142_M48RPz
46849,2413.584,1.078,1.266,0.444,54.786,25669364,heavyTank,10,R157_Object_279R
46865,1328.912,0.784,1.330,0.485,51.773,35175619,heavyTank,8,G143_E75_TS
47105,548.300,0.970,1.368,0.865,54.427,25159965,mediumTank,5,R154_T_34E_1943
47121,1758.451,1.008,1.465,0.730,53.096,35945746,mediumTank,9,G144_Kpz_50t
47361,1243.631,0.843,0.977,0.635,50.516,86018457,mediumTank,8,R146_STG_Tday
47377,827.164,0.608,2.711,0.584,50.458,12311511,lightTank,8,G140_HWK_30
47617,1213.505,0.839,0.995,0.649,50.657,10918290,mediumTank,8,R146_STG
47633,327.841,1.391,1.287,1.651,56.103,16070216,lightTank,2,G139_MKA
47873,365.426,1.157,1.130,0.905,54.860,62658786,mediumTank,3,R143_T_29
48129,711.111,0.920,1.186,0.853,52.323,321617,mediumTank,6,R140_M4_Loza
48145,1251.448,0.809,0.740,0.544,52.610,3168349,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.778,0.884,0.570,0.558,51.354,69514914,AT-SPG,8,R135_T_103
48401,1352.918,0.932,0.633,0.797,51.133,31316025,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.015,0.868,0.995,0.475,52.642,122083318,heavyTank,8,R134_Object_252K
48913,1242.309,0.806,0.750,0.548,52.008,21933880,heavyTank,8,G138_VK168_02
49169,819.641,0.946,1.024,0.644,54.110,98273905,heavyTank,6,G136_Tiger_131
49409,1354.283,0.926,1.024,0.493,51.952,50118560,heavyTank,8,R61_Object252_BF
49425,1467.064,0.992,0.592,0.722,53.330,51611,AT-SPG,8,G44_JagdTigerH
49665,1368.237,0.873,0.985,0.483,52.833,29575716,heavyTank,8,R134_Object_252U
49921,1030.119,0.927,1.144,0.560,53.371,4250681,heavyTank,7,R133_KV_122
49937,1091.727,0.777,1.185,0.787,51.007,3960608,mediumTank,8,G119_Panzer58_BF
50193,1385.185,0.973,0.521,0.634,50.825,533706347,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.363,0.926,0.759,0.525,52.898,8752334,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.008,0.718,1.916,0.683,46.368,477,mediumTank,8,Pl25_CS_52_C
50593,1899.345,0.993,1.039,0.610,49.526,5108878,mediumTank,10,It21_Lion
50689,2014.717,0.973,0.495,0.530,50.370,1373444,AT-SPG,10,R126_Object_730_5
50721,1163.276,0.801,1.151,0.719,50.886,639201,mediumTank,8,A136_T42
50817,562.901,1.335,1.225,1.472,52.939,3306805,lightTank,3,S34_Lago_M38
50849,2086.322,1.094,1.180,0.659,51.339,3967276,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.893,1.192,1.140,1.395,56.218,16417725,lightTank,2,R125_T_45
50961,817.108,0.628,2.521,0.623,50.713,29332327,lightTank,8,G120_M41_90_GrandFinal
50977,529.498,0.675,2.454,0.669,53.473,19494854,lightTank,6,A134_M24E2_SuperChaffee
51057,1584.365,1.020,0.954,0.490,52.742,64373234,heavyTank,8,Cz14_Skoda_T-56
51089,1299.728,0.864,1.248,0.644,50.595,68258929,mediumTank,8,Pl19_CS_52_LIS
51105,1400.973,0.926,1.055,0.476,51.513,51348301,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.022,1.253,1.323,1.270,57.519,1704593,heavyTank,5,R38_KV-220_beta
51233,1377.588,0.922,0.922,0.562,50.747,11726786,heavyTank,8,A132_T77
51281,624.213,1.151,0.760,1.199,55.749,314316,mediumTank,4,GB113_Matilda_LVT
51297,1313.534,0.788,0.722,0.553,51.282,3172920,heavyTank,8,J27_O_I_120_BP
51313,1127.744,0.971,1.055,0.748,55.766,368002,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.650,1.003,1.433,0.899,54.143,14176291,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.244,0.976,1.299,0.728,50.754,268245955,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.388,1.160,1.109,1.358,55.380,36709404,mediumTank,5,R32_Matilda_II_LL
51473,846.431,1.420,2.110,1.074,57.420,8666282,mediumTank,5,G32_PzV_PzIV
51489,259.257,1.267,2.418,1.352,55.833,8010908,lightTank,2,A19_T2_lt
51537,1309.839,0.866,0.810,0.465,51.259,15494862,heavyTank,8,GB112_Caliban
51553,511.206,0.937,1.072,1.148,53.040,20195143,mediumTank,5,J12_Chi_Nu_Kai
51569,735.342,0.938,1.331,0.822,52.815,22882352,mediumTank,6,Cz01_Skoda_T40
51585,803.263,1.040,0.980,0.884,52.986,61291525,mediumTank,6,S01_Strv_74_A2
51713,622.205,1.175,1.184,1.314,54.816,101296161,heavyTank,5,R33_Churchill_LL
51729,472.901,1.665,1.338,2.285,61.515,6866524,lightTank,3,G36_PzII_J
51745,513.452,1.049,1.397,1.161,55.842,9330245,mediumTank,5,A62_Ram-II
51793,1605.963,0.800,1.224,0.533,51.333,2808889,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.284,0.862,1.089,0.705,50.201,17664538,mediumTank,8,Cz13_T_27
51841,239.298,1.011,1.445,1.275,54.807,901094,lightTank,2,S15_L_60
51985,427.031,1.496,1.353,1.633,58.884,43000214,mediumTank,3,G34_S35_captured
52001,326.737,1.068,1.600,1.295,54.764,17401305,lightTank,3,A33_MTLS-1G14
52049,1557.522,0.939,1.124,0.537,53.984,4445373,heavyTank,8,GB111_Charlemagne
52065,1108.480,0.794,1.235,0.830,50.878,21901827,mediumTank,8,J18_STA_2_3
52097,1412.202,0.942,0.457,0.798,50.745,183055878,AT-SPG,8,S22_Strv_S1
52129,1434.869,1.067,1.242,0.806,51.817,495031,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.238,1.254,2.200,1.400,55.984,1845938,lightTank,3,R34_BT-SV
52241,516.883,1.524,1.561,1.610,56.018,29844881,heavyTank,4,G35_B-1bis_captured
52257,473.893,1.019,1.626,1.066,54.782,8256194,mediumTank,5,A44_M4A2E4
52305,1455.839,1.110,0.606,0.751,51.650,69377850,AT-SPG,8,GB109_GSOR_1008
52321,813.751,0.967,1.040,0.771,54.349,22320216,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.253,0.737,1.210,0.745,51.664,2063112,mediumTank,8,S23_Strv_81
52385,552.594,1.314,1.213,1.443,62.110,4598560,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.430,1.252,1.465,1.711,54.257,24130822,lightTank,4,R31_Valentine_LL
52497,393.604,1.912,1.498,2.919,57.365,12891285,lightTank,2,G33_H39_captured
52513,1234.651,0.804,1.154,0.627,51.323,19737328,heavyTank,8,A45_M6A2E1
52561,1755.310,1.046,0.613,0.787,52.873,166879075,AT-SPG,9,GB32_Tortoise
52577,1205.910,0.749,1.461,0.541,52.433,271384,heavyTank,8,J29_Nameless
52609,1079.160,0.734,1.271,0.697,51.919,5637508,mediumTank,8,S23_Strv_81_sabaton
52737,287.013,1.003,1.626,1.601,53.058,947082,lightTank,3,R67_M3_LL
52769,313.152,1.109,2.457,1.696,56.821,7558261,lightTank,3,A43_M22_Locust
52817,376.980,0.919,1.403,1.377,55.933,803028,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.604,0.758,1.792,0.699,52.256,121396,mediumTank,8,J30_Edelweiss
52865,1369.995,0.927,1.034,0.526,51.483,33900518,heavyTank,8,S25_EMIL_51
52993,497.897,1.243,2.579,1.092,56.409,1404225,mediumTank,4,R68_A-32
53121,1255.699,0.896,1.248,0.731,51.000,38291457,mediumTank,8,S26_Lansen_C
53249,1245.556,0.956,1.086,0.913,51.409,224075887,heavyTank,8,R54_KV-5
53345,1623.664,1.095,0.625,0.625,52.574,2234068,AT-SPG,8,J31_Type_5_KaRi
53505,344.487,1.444,1.586,1.771,55.536,45698431,lightTank,3,R56_T-127
53537,236.645,1.143,1.531,1.311,56.806,1352528,lightTank,2,A74_T1_E6
53585,537.885,1.082,0.791,1.432,54.435,16314895,mediumTank,5,GB68_Matilda_Black_Prince
