tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.354,0.958,0.042,1.008,51.280,414969426,SPG,7,G49_G_Panther
8993,1502.794,0.918,1.345,0.773,50.844,75647030,mediumTank,9,A63_M46_Patton
9009,1998.295,0.883,1.143,0.436,49.995,5606035,heavyTank,10,Ch48_BZ_75
9041,453.581,1.219,1.158,1.596,56.621,8926565,AT-SPG,4,GB57_Alecto
9057,1166.875,0.922,1.033,0.620,53.115,2463907,heavyTank,7,J43_Type_4_Ju-To
9217,1284.724,0.972,1.086,0.806,51.870,332190051,heavyTank,8,R61_Object252
9233,1610.559,0.848,0.028,0.623,50.034,125617267,SPG,10,G61_G_E
9249,1028.493,1.025,0.749,1.127,53.248,41872526,AT-SPG,7,A64_T25_AT
9265,1624.471,0.826,1.198,0.443,51.947,9643749,heavyTank,9,Ch49_BZ_68
9297,1948.979,1.062,0.476,0.470,49.774,91005350,AT-SPG,10,GB48_FV215b_183
9313,1398.904,0.831,0.945,0.576,51.126,5208939,heavyTank,8,J39_Type_57
9473,377.048,0.813,2.485,1.053,54.952,5560028,lightTank,5,R41_T-50
9489,1878.832,0.890,0.913,0.488,50.056,381053875,heavyTank,10,G56_E-100
9505,1526.582,0.852,1.071,0.730,50.659,203727289,heavyTank,9,A66_M103
9521,1231.943,0.722,1.073,0.499,51.386,4822260,heavyTank,8,Ch50_BZ_166
9553,763.448,1.014,0.662,1.368,55.706,59481155,AT-SPG,6,GB74_AT8
9745,1562.044,0.874,0.963,0.706,51.592,425433778,heavyTank,9,G55_E-75
9761,399.099,0.624,2.630,0.734,53.299,61517362,lightTank,5,A34_M24_Chaffee
9777,1092.078,0.872,1.128,0.605,54.315,9341076,heavyTank,7,Ch51_BZ_58
9793,461.778,1.254,0.560,1.182,55.856,2612126,AT-SPG,4,F32_Somua_Sau_40
9809,754.395,0.937,0.410,1.098,52.966,1855216,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.992,0.906,0.813,0.888,51.269,98636986,AT-SPG,8,R58_SU-101
10001,486.356,0.636,2.420,0.663,52.445,33635745,lightTank,6,G66_VK2801
10017,698.290,0.989,1.135,1.127,54.391,59632122,mediumTank,6,A36_Sherman_Jumbo
10049,612.366,1.178,0.712,1.334,54.122,55525352,AT-SPG,5,F33_S_35CA
10065,1082.120,1.034,0.644,1.299,55.413,75917200,AT-SPG,7,GB75_AT7
10241,1009.001,1.003,0.855,1.091,53.325,112580310,AT-SPG,7,R74_SU100M1
10257,1540.999,0.910,1.271,0.733,51.298,194116703,mediumTank,9,G54_E-50
10273,476.444,1.192,1.200,1.578,56.768,31156352,AT-SPG,4,A57_M8A1
10289,1728.411,0.891,1.001,0.511,51.613,2980469,heavyTank,9,Ch59_BZ58_2
10497,816.493,1.051,0.696,0.643,53.266,479937443,heavyTank,6,R77_KV2
10513,1212.167,0.855,1.166,0.922,52.187,63683224,heavyTank,8,G67_VK4502A
10529,593.422,1.149,1.366,1.401,54.108,500170214,AT-SPG,5,A58_T67
10577,192.038,1.262,0.204,1.170,56.419,1288074,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.033,0.865,0.918,0.667,51.425,198679832,heavyTank,9,R63_ST_I
10769,1041.575,0.915,0.942,1.031,54.200,147343524,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.229,0.884,1.220,0.658,49.238,234587716,heavyTank,10,A69_T110E5
10817,980.390,0.906,0.679,1.078,53.342,28320909,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.789,0.977,0.093,1.818,54.262,8367935,SPG,4,GB26_Birch_Gun
11009,1210.780,0.828,0.813,0.837,52.185,112333792,heavyTank,8,R73_KV4
11025,1011.915,0.987,0.465,0.996,51.137,84807534,AT-SPG,7,G43_Sturer_Emil
11041,971.045,0.934,0.892,1.189,53.157,129285578,AT-SPG,7,A72_T25_2
11073,1665.940,1.055,0.832,0.790,51.834,82159052,AT-SPG,9,F37_AMX50_Foch
11089,596.714,1.117,0.105,1.542,55.046,68165618,SPG,5,GB28_Bishop
11265,801.034,1.003,0.903,0.847,54.404,194824701,heavyTank,6,R72_T150
11281,493.120,1.286,0.783,1.581,56.051,45912382,AT-SPG,4,G39_Marder_III
11297,1317.185,0.940,0.524,0.928,51.239,245181518,AT-SPG,8,A68_T28_Prototype
11345,935.343,0.889,0.061,1.569,52.496,47508446,SPG,7,GB29_Crusader_5inch
11521,1503.652,0.859,1.164,0.721,50.416,613336835,heavyTank,9,R81_IS8
11537,1355.797,0.994,0.683,0.909,51.118,142380224,AT-SPG,8,G71_JagdPantherII
11553,787.752,1.020,1.229,1.189,53.287,546529070,AT-SPG,6,A41_M18_Hellcat
11585,744.943,0.950,0.617,1.082,52.975,20536763,AT-SPG,6,F34_ARL_V39
11601,1404.515,0.837,0.026,0.845,50.989,53401363,SPG,9,GB30_FV3805
11777,631.083,1.160,0.859,1.100,54.987,438600180,heavyTank,5,R80_KV1
11793,812.962,1.020,0.570,1.143,51.457,111435899,AT-SPG,6,G40_Nashorn
11809,871.031,0.975,1.593,1.215,52.427,2268829,mediumTank,7,A86_T23E3
11841,1557.493,0.928,0.053,0.977,50.105,218795018,SPG,10,F38_Bat_Chatillon155_58
11857,762.656,1.003,0.155,1.878,53.633,187784582,SPG,6,GB77_FV304
12049,2000.671,0.996,0.580,0.419,51.229,289829709,AT-SPG,10,G72_JagdPz_E100
12097,1272.827,0.938,0.716,0.945,51.188,67161222,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.810,0.849,0.027,0.900,51.207,46293354,SPG,8,GB79_FV206
12289,683.153,1.002,1.822,1.104,54.248,41794486,mediumTank,6,R57_A43
12305,1817.971,0.904,1.313,0.681,49.842,123142072,mediumTank,10,G73_E50_Ausf_M
12353,1470.759,0.857,1.045,0.581,52.440,887956,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.608,0.752,0.021,0.748,50.707,52184794,SPG,10,GB31_Conqueror_Gun
12545,895.790,0.925,1.562,0.871,52.901,43215985,mediumTank,7,R59_A44
12561,266.311,1.157,2.621,1.399,55.488,81427476,lightTank,3,G63_PzI_ausf_C
12577,518.520,0.963,1.737,0.957,55.305,1418609,mediumTank,5,A78_M4_Improved
12817,291.415,1.315,1.810,1.595,54.088,349407,lightTank,2,G53_PzI
12881,495.945,0.997,1.387,0.980,54.643,9477662,mediumTank,5,GB50_Sherman_III
13073,309.237,0.998,1.579,1.472,56.722,6522032,lightTank,3,G82_Pz_II_AusfG
13089,1985.793,0.962,0.727,0.504,50.217,228239775,AT-SPG,10,A83_T110E4
13121,425.384,1.330,1.074,1.569,59.286,5278367,mediumTank,3,F44_Somua_S35
13137,1621.591,0.992,0.516,0.765,50.378,75754387,AT-SPG,9,GB81_FV4004
13313,1136.973,0.877,1.217,0.927,50.387,56679704,mediumTank,8,R60_Object416
13329,446.571,1.225,1.089,1.284,55.734,4860053,heavyTank,4,G90_DW_II
13345,1137.173,0.842,1.054,0.939,51.081,460746024,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.047,1.061,0.526,1.498,54.165,6295961,AT-SPG,5,GB44_Archer
13569,2022.233,1.040,0.697,0.634,49.002,219124113,AT-SPG,10,R88_Object268
13585,383.226,1.080,1.604,1.272,57.108,1000612,mediumTank,4,G86_VK2001DB
13825,1748.490,0.944,1.391,0.756,49.070,210650278,mediumTank,10,R87_T62A
13841,1122.477,0.820,1.085,0.998,51.162,54527424,mediumTank,8,G88_Indien_Panzer
13857,2034.658,0.970,0.671,0.432,51.792,110204703,AT-SPG,10,A85_T110E3
13889,1982.190,1.057,0.726,0.596,50.396,110821445,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.043,1.069,0.359,0.374,50.059,79675459,AT-SPG,10,GB83_FV4005
14097,703.815,0.972,1.593,1.118,54.581,30521389,mediumTank,6,G87_VK3002DB_V1
14113,1809.521,0.915,1.242,0.674,49.467,68297504,mediumTank,10,A120_M48A5
14145,400.141,0.642,2.404,0.789,53.384,177774369,lightTank,5,F62_ELC_AMX
14161,1044.855,1.029,0.767,0.992,52.897,52657966,AT-SPG,7,GB41_Challenger
14353,661.678,0.608,2.055,0.730,51.661,4215687,lightTank,7,G85_Auf_Panther
14401,1372.576,0.860,0.037,0.992,50.716,144846467,SPG,9,F67_Bat_Chatillon155_55
14417,765.308,0.991,0.822,1.150,52.806,31797562,AT-SPG,6,GB45_Achilles_IIC
14609,1897.577,0.958,1.110,0.739,48.934,189058052,mediumTank,10,G89_Leopard1
14625,1142.228,0.914,1.240,1.060,50.895,154893117,mediumTank,8,A90_T69
14657,386.166,0.999,0.099,1.528,54.656,11995524,SPG,4,F66_AMX_Ob_Am105
14673,1304.934,0.938,0.678,0.907,50.883,110428811,AT-SPG,8,GB80_Charioteer
14865,1600.287,0.947,1.086,0.816,50.216,174408657,mediumTank,9,G91_Pro_Ag_A
14881,1952.506,1.006,0.822,0.583,48.472,338565470,heavyTank,10,A67_T57_58
14913,386.424,0.950,0.913,1.218,55.228,1815233,mediumTank,4,F70_SARL42
15105,329.433,1.237,1.319,1.603,56.464,9316510,lightTank,3,R43_T-70
15121,212.644,0.939,0.116,0.787,54.372,199334,SPG,2,G93_GW_Mk_VIe
15137,497.895,0.628,2.160,0.717,52.477,27991320,lightTank,6,A71_T21
15169,274.766,1.159,0.787,1.729,56.075,393666,lightTank,2,F50_FCM36_20t
15361,237.760,1.306,1.320,1.769,58.609,4191291,lightTank,2,R42_T-60
15377,1200.105,0.824,0.023,0.797,51.434,161295331,SPG,8,G94_GW_Tiger_P
15393,1581.132,1.035,0.936,0.771,50.343,241897548,heavyTank,9,A89_T54E1
15425,1780.965,0.932,1.305,0.760,49.700,16049803,mediumTank,10,F72_AMX_30
15441,1100.647,0.768,1.133,0.850,51.177,1418668,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.347,1.074,1.467,0.745,51.924,44549675,mediumTank,10,R95_Object_907
15633,410.289,1.069,0.089,1.555,54.878,23350879,SPG,4,G95_Pz_Sfl_IVb
15649,697.919,0.730,2.395,0.705,51.267,260093743,lightTank,7,A103_T71E1
15681,1517.491,0.921,1.357,0.803,50.822,79036661,mediumTank,9,F71_AMX_30_prototype
15697,1964.830,0.871,1.010,0.493,49.581,157798591,heavyTank,10,GB91_Super_Conqueror
15873,332.438,0.946,1.509,1.372,55.698,7661152,lightTank,4,R44_T80
15889,727.243,0.955,1.314,1.036,53.546,46966634,mediumTank,6,G96_VK3002M
15905,1829.046,0.907,1.306,0.695,49.954,17362658,mediumTank,10,A92_M60
15937,264.132,1.355,0.906,2.060,58.530,873931,lightTank,2,F49_RenaultR35
15953,1971.709,0.965,0.720,0.566,51.995,25498848,AT-SPG,10,GB92_FV217
16129,968.208,0.890,0.034,0.917,51.947,86966783,SPG,7,R91_SU14_1
16145,589.523,1.071,0.673,1.110,52.612,46798218,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.643,0.820,0.029,0.960,50.778,318297915,SPG,9,A88_M53_55
16209,568.217,0.940,1.469,0.929,54.264,714632,mediumTank,5,GB107_Cavalier
16385,577.944,1.050,0.082,1.271,53.444,18819605,SPG,5,R100_SU122A
16401,1710.868,1.038,0.492,0.836,50.393,376313718,AT-SPG,9,G97_Waffentrager_IV
16417,806.085,1.009,0.055,1.355,53.323,254698886,SPG,6,A87_M44
16449,1199.009,0.758,0.690,0.633,51.493,4073751,heavyTank,8,F81_Char_de_65t
16641,466.426,0.682,2.646,0.811,52.734,42902639,lightTank,6,R101_MT25
16657,1423.444,1.059,0.438,0.946,50.822,691319110,AT-SPG,8,G99_RhB_Waffentrager
16673,522.494,0.622,2.274,0.766,52.348,139980889,lightTank,6,A94_T37
16705,1692.892,0.870,1.125,0.508,52.249,47270578,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.543,0.953,1.394,0.785,49.242,257972552,mediumTank,10,R97_Object_140
16913,2138.547,1.268,0.456,0.739,49.073,153987708,AT-SPG,10,G98_Waffentrager_E100
16961,2050.612,0.887,1.137,0.451,50.024,43480351,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,517.689,0.991,1.235,1.384,53.773,411067,mediumTank,4,Cz31_Tatra_T_III
17169,364.660,1.302,1.297,1.147,57.480,1921442,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.707,0.786,2.529,0.552,49.120,83583543,lightTank,10,F88_AMX_13_105
17425,403.813,1.018,1.322,0.983,55.895,4194566,mediumTank,4,G80_Pz_IV_AusfD
17473,785.363,0.709,2.548,0.791,51.435,90261481,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.011,0.921,1.328,0.792,51.084,42258020,mediumTank,9,R104_Object_430_II
17729,1951.172,1.099,0.689,0.582,51.232,25580605,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.014,1.299,0.775,1.219,56.056,10136977,AT-SPG,4,G101_StuG_III
17953,777.577,0.734,2.539,0.826,51.944,142068420,lightTank,8,A97_M41_Bulldog
17985,491.328,0.731,2.289,0.733,53.557,28330853,lightTank,6,F109_AMD_Panhard_178B
18177,993.710,0.700,2.593,0.677,50.960,110873389,lightTank,9,R109_T54S
18193,507.439,1.037,1.229,0.981,54.459,160520835,mediumTank,5,G81_Pz_IV_AusfH
18209,982.265,0.666,2.369,0.629,50.537,164219254,lightTank,9,A100_T49
18241,649.354,0.727,2.694,0.730,53.227,30597287,lightTank,7,F107_Hotchkiss_EBR
18433,769.031,0.704,2.686,0.866,52.399,58824407,lightTank,8,R107_LTB
18449,960.667,0.682,2.688,0.738,51.168,38455031,lightTank,9,G103_RU_251
18465,288.567,0.890,0.101,1.480,53.199,282905,SPG,3,A108_T18_HMC
18497,795.338,0.655,2.724,0.752,51.592,18910064,lightTank,8,F110_Lynx_6x6
18689,638.408,1.142,1.253,0.944,55.970,87841272,heavyTank,6,R13_KV-1s
18705,1589.405,0.867,0.711,0.530,52.474,38343218,heavyTank,9,G110_Typ_205
18721,395.902,0.985,0.107,1.283,54.360,1780472,SPG,4,A27_T82
18753,945.491,0.732,3.550,0.939,53.431,15602235,lightTank,9,F100_Panhard_EBR_90
18961,744.170,0.685,2.051,0.741,51.540,70088712,lightTank,7,G113_SP_I_C
19009,1231.032,0.747,3.794,0.788,51.045,66776536,lightTank,10,F108_Panhard_EBR_105
19201,1199.142,0.756,3.149,0.719,50.582,34698752,lightTank,10,R132_VNII_100LT
19217,1997.639,1.037,0.543,0.564,49.592,334113889,AT-SPG,10,G121_Grille_15_L63
19281,1949.888,0.969,1.389,0.728,49.715,8136053,mediumTank,10,GB120_Concept_No_5
19457,691.882,0.822,2.332,0.808,52.145,36883219,lightTank,7,R131_Tank_Gavalov
19473,1901.756,0.860,0.967,0.436,50.652,31941981,heavyTank,10,G134_PzKpfw_VII
19489,1299.529,0.715,2.577,0.548,48.548,21205921,lightTank,10,A116_XM551
19537,1619.995,0.922,1.505,0.799,51.289,5859020,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.937,0.859,1.102,0.554,52.049,141082892,heavyTank,9,R151_Object_257_2
19729,1257.906,0.836,0.767,0.573,53.349,74872357,heavyTank,8,G115_Typ_205B
19745,656.905,0.763,2.814,0.788,52.208,8386473,lightTank,7,A112_T71E2R
19793,1164.556,0.834,1.567,0.934,51.041,3399054,mediumTank,8,GB125_Saladin
19969,1841.059,0.941,1.308,0.551,50.392,172587396,mediumTank,10,R148_Object_430_U
19985,1254.647,0.698,2.889,0.662,49.072,3869182,lightTank,10,G125_Spz_57_Rh
20049,621.563,0.969,1.815,1.127,54.268,634232,mediumTank,5,GB124_AEC_Armoured_Car
20225,2001.710,0.946,1.179,0.419,52.505,122236636,AT-SPG,10,R149_Object_268_4
20241,808.872,0.671,2.776,0.725,51.932,11650549,lightTank,8,G126_HWK_12
20257,557.056,1.197,1.255,0.857,55.658,5531531,mediumTank,4,A129_T6_medium
20305,752.500,0.945,1.800,0.964,52.764,1024272,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.213,0.801,0.847,0.530,52.000,39814631,heavyTank,8,R139_IS_M
20513,867.348,0.907,1.278,0.611,53.547,7710124,heavyTank,6,A142_Pawlack_Tank
20561,928.606,0.966,1.901,1.110,54.028,3290750,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.925,0.853,0.955,0.466,51.986,66597643,heavyTank,9,R153_Object_705
20769,1093.218,0.898,1.136,0.708,53.375,8636592,heavyTank,7,A147_M_II_Y
20993,1914.940,0.859,1.030,0.365,49.858,89190785,heavyTank,10,R145_Object_705_A
21025,1240.698,0.794,1.087,0.632,51.895,7216838,heavyTank,8,A139_M_III_Y
21249,1649.955,0.942,0.870,0.592,51.765,88298560,AT-SPG,9,R93_Object263
21281,1487.390,0.784,1.001,0.633,50.909,5088893,heavyTank,9,A144_M_VI_Y
21505,1590.870,0.979,1.293,0.642,51.873,194553314,mediumTank,9,R96_Object_430
21537,1919.070,0.869,1.149,0.579,49.725,6560729,heavyTank,10,A143_M_V_Y
21761,1793.543,0.984,1.109,0.746,49.516,12521661,mediumTank,10,R144_K_91
22017,1885.144,0.847,1.430,0.437,49.541,144015458,heavyTank,10,R155_Object_277
22273,1908.667,0.915,0.894,0.512,50.270,13033620,heavyTank,10,R169_ST_II
22529,1591.239,0.890,1.073,0.512,51.734,49441865,heavyTank,9,R171_IS_3_II
22785,1244.511,0.833,0.828,0.572,52.003,37252043,heavyTank,8,R170_IS_2_II
22801,1951.668,0.875,1.338,0.538,50.425,7725569,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.496,1.027,1.794,1.298,54.191,1916651,lightTank,3,R174_BT-5
23057,1748.396,0.873,0.788,0.511,52.065,1768349,heavyTank,9,G167_Tiger_Maus_120t
25617,592.197,0.803,2.496,0.481,53.165,32556682,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.083,0.905,0.597,0.882,50.180,1495880,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1650.850,0.932,1.114,0.526,52.510,28195,mediumTank,9,G169_T_54D
27905,1525.023,1.054,0.430,0.654,51.270,4144905,AT-SPG,8,R159_SU_130PM_DR
27921,620.673,0.937,1.197,0.959,54.283,603689,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.599,1.075,0.491,0.706,51.636,380101,AT-SPG,5,R202_SU_2_122
29953,669.420,0.537,2.931,0.537,49.407,920,lightTank,8,R198_LTS_85
30209,1697.952,0.965,1.310,0.637,51.300,9267597,mediumTank,9,R173_K_91_2_122
30465,1851.412,1.022,1.024,0.623,53.711,2200902,heavyTank,9,R172_Object_752
30721,1377.615,0.865,1.140,0.527,53.395,180461,heavyTank,8,R165_Object_703_II_2
30977,1509.237,0.920,1.385,0.498,53.041,27304,mediumTank,9,R173_K_91_2
31233,1110.079,0.993,0.880,0.558,53.678,34914081,heavyTank,7,R175_IS_2_screen
31745,1372.031,0.980,0.324,0.482,50.726,42069181,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.073,0.906,1.176,0.487,49.893,15270314,heavyTank,10,R178_Object_780
32065,1217.693,0.787,1.527,0.661,51.388,12346004,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.205,0.829,1.138,0.634,50.638,33443471,mediumTank,8,R180_Object_274_A
32289,626.638,1.562,2.074,1.781,66.577,60335,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.385,0.697,2.554,0.559,51.687,8473692,lightTank,9,F118_Char_Mle_75
32513,1247.538,0.825,1.110,0.548,51.180,114029,mediumTank,8,R180_Object_274_A_MT_BF
32545,1460.860,0.988,0.778,0.626,52.431,1736738,AT-SPG,8,A153_XM66F
32769,1582.204,0.977,1.002,0.803,51.657,17628458,AT-SPG,9,R183_K_91_PT
32801,1314.939,0.811,1.248,0.581,52.338,11027634,mediumTank,8,A152_M_Project_2
33025,715.856,1.037,0.948,0.844,55.061,433158,heavyTank,5,R186_KV_1_Screened
33041,1617.022,0.937,0.469,0.856,50.264,163233,AT-SPG,9,G168_KJpz_T_III
33057,1292.725,0.821,1.261,0.614,52.121,8348732,mediumTank,8,A152_M_Project
33281,414.485,0.830,1.679,0.858,53.593,2391486,mediumTank,4,R185_T_34_L_11_1941
33313,1520.924,0.791,1.076,0.512,51.484,572880,heavyTank,9,A156_T54_2022
33537,1322.327,0.790,1.108,0.479,52.773,206003,heavyTank,8,R188_Object_259A
33793,1482.876,0.936,1.219,0.706,52.544,99105,mediumTank,9,R187_Object_590
34081,1364.381,0.979,0.992,0.618,51.034,23378637,mediumTank,8,A149_AMBT
34305,616.307,0.876,1.243,0.831,52.527,313106,mediumTank,5,R193_M4A2_T_34
34337,1645.640,1.047,0.764,0.734,51.120,1405441,AT-SPG,9,A146_TL_7_120
34561,1330.982,0.835,0.959,0.507,54.054,1127312,heavyTank,8,R192_K_2
34593,443.446,1.128,1.762,0.978,58.002,3845980,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1454.412,0.860,1.157,0.706,51.956,1242685,mediumTank,9,R191_Object_283
34849,1381.929,0.920,1.125,0.583,52.039,1972407,heavyTank,8,A145_TS_54
35105,1384.529,1.052,1.213,0.765,52.339,14722317,mediumTank,8,A140_ASTRON_REX_105mm
35617,654.944,0.891,1.232,1.068,54.289,54957,mediumTank,5,A161_ARMT
35841,1433.389,1.087,0.886,0.563,54.431,8015,mediumTank,8,R205_Tank_Rozanova
36097,1471.200,1.127,0.515,0.628,51.643,413900,AT-SPG,8,R204_ISU_122_2
36865,309.354,0.997,1.007,0.455,52.547,112627,SPG,2,R207_HT_130
37121,932.167,0.654,1.630,0.711,57.772,314598,SPG,8,R208_Object_156O
37377,1221.239,0.881,0.994,0.814,51.657,1958009,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.551,0.880,0.950,0.680,50.652,1779510,mediumTank,8,G164_Kpz_Pr_68_P
37649,981.336,1.065,1.102,0.855,55.172,2837594,heavyTank,6,G15_VK3601H_C
37889,676.168,0.944,0.967,0.846,54.263,8767506,heavyTank,5,R197_KV_1S_MZ
38401,1185.620,0.876,1.495,0.748,51.530,111381420,mediumTank,8,R127_T44_100_I
38513,1487.363,0.927,1.222,0.600,52.222,7966629,heavyTank,8,Cz21_TST
40961,724.268,1.469,2.203,1.250,57.713,222907,mediumTank,4,R201_IT_3
43073,1535.701,0.748,1.317,0.569,51.083,3105800,heavyTank,9,F115_Lorraine_50t
43281,474.134,1.500,0.758,1.943,56.359,235534,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1446.098,0.893,1.171,0.649,52.341,7396600,heavyTank,8,A158_T832
43329,313.691,1.122,1.964,2.492,54.126,260186,lightTank,2,F111_AM39_Gendron_Somua
43537,388.139,0.905,1.236,1.474,48.315,69990,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.653,0.840,1.105,0.581,51.922,7661358,heavyTank,8,A141_M_IV_Y
43585,838.654,0.702,3.279,0.834,52.343,61540223,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.494,0.831,1.150,0.370,51.229,9140,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.680,0.988,0.884,1.754,53.079,2992123,lightTank,2,F42_AMR_35
44065,603.958,0.913,2.677,1.290,54.891,46362,lightTank,5,A160_M24_594
44289,1361.516,0.905,1.042,0.484,52.070,74121473,heavyTank,8,R165_Object_703_II
44545,1623.196,0.852,1.237,0.501,52.463,38536231,heavyTank,9,R119_Object_777
44801,326.104,0.902,1.782,1.163,53.711,12849171,lightTank,3,R161_T_116
45057,1454.563,1.030,0.440,0.645,50.466,386837049,AT-SPG,8,R159_SU_130PM
45313,518.291,0.745,3.088,0.764,53.418,124668038,lightTank,6,R160_T_50_2
45569,796.554,0.658,3.056,0.714,51.376,53028227,lightTank,8,R158_LT_432
45585,681.528,1.063,1.405,1.083,54.651,575751,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.109,0.894,1.538,0.839,51.418,23428709,mediumTank,8,G154_Kpz_07_RH
46097,446.285,0.809,0.769,1.624,53.792,3103062,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.906,0.909,1.247,0.755,50.575,41518458,mediumTank,9,G147_Kunze_Panzer
46593,1154.882,1.048,1.035,0.602,54.610,3026157,heavyTank,7,R156_IS_2M
46609,1130.620,0.799,0.945,0.733,52.267,1545738,mediumTank,8,G142_M48RPz
46849,2358.775,1.051,1.272,0.449,54.407,29846182,heavyTank,10,R157_Object_279R
46865,1322.342,0.779,1.331,0.492,51.591,45168499,heavyTank,8,G143_E75_TS
47105,546.118,0.968,1.361,0.873,54.335,25863203,mediumTank,5,R154_T_34E_1943
47121,1738.444,0.999,1.466,0.735,52.951,41013437,mediumTank,9,G144_Kpz_50t
47361,1232.407,0.841,0.978,0.639,50.408,96265725,mediumTank,8,R146_STG_Tday
47377,822.800,0.608,2.716,0.593,50.449,13489655,lightTank,8,G140_HWK_30
47617,1206.566,0.837,0.994,0.650,50.594,11388600,mediumTank,8,R146_STG
47633,334.472,1.390,1.287,1.658,55.902,17069069,lightTank,2,G139_MKA
47873,373.323,1.164,1.132,0.904,55.113,67450006,mediumTank,3,R143_T_29
48129,714.308,0.917,1.182,0.842,52.044,396761,mediumTank,6,R140_M4_Loza
48145,1247.126,0.805,0.731,0.554,52.416,3727642,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.838,0.875,0.578,0.564,51.262,100432576,AT-SPG,8,R135_T_103
48401,1344.358,0.927,0.631,0.802,51.042,35730991,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.439,0.865,0.992,0.480,52.560,124212334,heavyTank,8,R134_Object_252K
48913,1238.385,0.806,0.749,0.552,51.976,21865539,heavyTank,8,G138_VK168_02
49169,824.086,0.948,1.025,0.645,54.068,101991877,heavyTank,6,G136_Tiger_131
49409,1336.133,0.919,1.019,0.501,51.844,57983623,heavyTank,8,R61_Object252_BF
49425,1546.529,0.976,0.587,0.580,52.696,4252916,AT-SPG,8,G44_JagdTigerH
49665,1361.212,0.870,0.984,0.487,52.750,30762317,heavyTank,8,R134_Object_252U
49921,1026.628,0.925,1.141,0.560,53.339,4291181,heavyTank,7,R133_KV_122
49937,1086.988,0.777,1.182,0.797,50.956,3965563,mediumTank,8,G119_Panzer58_BF
50193,1378.480,0.970,0.517,0.636,50.771,554862125,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,555.803,0.869,2.356,1.018,54.081,39727,lightTank,5,A160_M24_594
50337,1363.959,0.912,0.758,0.533,52.670,16476004,AT-SPG,8,It30_CC_mod_64_Prem
50465,1460.467,0.811,0.967,0.712,52.435,726414,mediumTank,9,A169_PattonIII_120
50577,1006.392,0.659,1.774,0.585,48.929,1100,mediumTank,8,Pl25_CS_52_C
50593,1870.930,0.978,1.063,0.613,49.503,10897447,mediumTank,10,It21_Lion
50689,1999.986,0.966,0.505,0.544,50.733,2366843,AT-SPG,10,R126_Object_730_5
50721,1158.644,0.797,1.152,0.730,50.806,823762,mediumTank,8,A136_T42
50817,556.027,1.359,1.242,1.538,51.962,6428511,lightTank,3,S34_Lago_M38
50833,1354.541,0.826,1.027,0.571,51.374,5482740,heavyTank,8,Pl24_56TP
50849,2063.390,1.088,1.184,0.662,51.289,4541533,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.938,1.189,1.137,1.410,56.117,16529889,lightTank,2,R125_T_45
50961,814.040,0.628,2.521,0.628,50.694,28678589,lightTank,8,G120_M41_90_GrandFinal
50977,520.497,0.668,2.463,0.672,53.239,23006997,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.129,1.010,0.960,0.494,52.560,81647752,heavyTank,8,Cz14_Skoda_T-56
51089,1281.785,0.857,1.248,0.648,50.481,85652249,mediumTank,8,Pl19_CS_52_LIS
