tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.242,1.002,0.850,1.083,53.352,118432748,AT-SPG,7,R74_SU100M1
10257,1551.531,0.912,1.274,0.724,51.356,197414042,mediumTank,9,G54_E-50
10273,469.505,1.188,1.208,1.557,56.876,29544527,AT-SPG,4,A57_M8A1
10497,820.095,1.046,0.695,0.646,53.349,482431303,heavyTank,6,R77_KV2
10513,1214.255,0.851,1.164,0.910,52.178,71262376,heavyTank,8,G67_VK4502A
10529,596.905,1.149,1.370,1.383,54.170,548686680,AT-SPG,5,A58_T67
10577,193.443,1.275,0.205,1.151,56.661,1493976,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.211,0.865,0.918,0.662,51.393,215293414,heavyTank,9,R63_ST_I
10769,1044.819,0.911,0.940,1.025,54.162,164504246,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.678,0.881,1.221,0.656,49.126,239133866,heavyTank,10,A69_T110E5
10817,982.823,0.901,0.677,1.066,53.340,31637998,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.000,0.970,0.093,1.817,54.279,9859087,SPG,4,GB26_Birch_Gun
11009,1211.905,0.825,0.814,0.829,52.201,125706176,heavyTank,8,R73_KV4
11025,1014.904,0.982,0.465,0.986,51.113,93007747,AT-SPG,7,G43_Sturer_Emil
11041,974.223,0.928,0.891,1.174,53.117,147847055,AT-SPG,7,A72_T25_2
11073,1668.239,1.047,0.846,0.788,51.854,81644319,AT-SPG,9,F37_AMX50_Foch
11089,597.302,1.116,0.106,1.545,55.075,71220790,SPG,5,GB28_Bishop
11265,801.024,0.999,0.898,0.846,54.416,209319789,heavyTank,6,R72_T150
11281,493.142,1.280,0.782,1.557,56.062,48176121,AT-SPG,4,G39_Marder_III
11297,1325.352,0.938,0.522,0.917,51.242,270462176,AT-SPG,8,A68_T28_Prototype
11345,938.913,0.886,0.061,1.556,52.469,50265262,SPG,7,GB29_Crusader_5inch
11521,1511.158,0.857,1.157,0.713,50.413,687843741,heavyTank,9,R81_IS8
11537,1363.051,0.992,0.682,0.898,51.131,157809413,AT-SPG,8,G71_JagdPantherII
11553,790.173,1.015,1.229,1.178,53.314,607316683,AT-SPG,6,A41_M18_Hellcat
11585,745.600,0.945,0.615,1.076,53.002,22015716,AT-SPG,6,F34_ARL_V39
11601,1415.724,0.837,0.027,0.831,50.871,54028995,SPG,9,GB30_FV3805
11777,629.677,1.155,0.851,1.098,54.994,488231516,heavyTank,5,R80_KV1
11793,816.228,1.015,0.570,1.134,51.441,118070661,AT-SPG,6,G40_Nashorn
11809,877.004,0.988,1.608,1.223,52.442,2081113,mediumTank,7,A86_T23E3
11841,1569.833,0.931,0.054,0.975,50.069,236080835,SPG,10,F38_Bat_Chatillon155_58
11857,765.272,1.004,0.157,1.878,53.594,202541868,SPG,6,GB77_FV304
12049,2001.329,1.002,0.590,0.423,51.101,282366567,AT-SPG,10,G72_JagdPz_E100
12097,1276.119,0.933,0.724,0.939,51.162,71407114,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.745,0.846,0.027,0.893,51.149,49639127,SPG,8,GB79_FV206
12289,683.422,0.998,1.819,1.097,54.296,44224561,mediumTank,6,R57_A43
12305,1827.218,0.907,1.313,0.680,49.682,122584992,mediumTank,10,G73_E50_Ausf_M
12369,1654.363,0.751,0.021,0.740,50.709,57587738,SPG,10,GB31_Conqueror_Gun
12545,899.701,0.921,1.557,0.856,52.847,48168445,mediumTank,7,R59_A44
12561,265.060,1.163,2.625,1.381,55.900,91315276,lightTank,3,G63_PzI_ausf_C
12577,519.080,0.968,1.745,0.932,55.466,1406127,mediumTank,5,A78_M4_Improved
12817,262.305,1.286,1.864,1.470,55.447,266504,lightTank,2,G53_PzI
12881,498.241,0.994,1.378,0.968,54.663,10699739,mediumTank,5,GB50_Sherman_III
13073,295.994,0.999,1.595,1.457,57.688,6349929,lightTank,3,G82_Pz_II_AusfG
13089,1999.215,0.966,0.732,0.500,50.157,228351731,AT-SPG,10,A83_T110E4
13121,398.884,1.295,1.059,1.597,57.608,4084637,mediumTank,3,F44_Somua_S35
13137,1635.323,0.995,0.530,0.754,50.441,71951039,AT-SPG,9,GB81_FV4004
13313,1143.032,0.874,1.214,0.914,50.394,61208647,mediumTank,8,R60_Object416
13329,424.481,1.196,1.072,1.263,55.631,4880371,heavyTank,4,G90_DW_II
13345,1144.853,0.843,1.040,0.937,51.167,481759473,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.960,1.057,0.522,1.480,54.142,7011367,AT-SPG,5,GB44_Archer
13569,2036.471,1.042,0.710,0.632,48.795,220204053,AT-SPG,10,R88_Object268
13585,379.651,1.073,1.592,1.258,57.279,1089283,mediumTank,4,G86_VK2001DB
13825,1736.352,0.938,1.392,0.755,48.793,221388581,mediumTank,10,R87_T62A
13841,1130.033,0.818,1.102,0.988,51.258,58634953,mediumTank,8,G88_Indien_Panzer
13857,2044.877,0.980,0.677,0.437,51.644,97627835,AT-SPG,10,A85_T110E3
13889,2033.043,1.089,0.774,0.610,50.033,91913009,AT-SPG,10,F64_AMX_50Fosh_155
13905,1941.363,1.062,0.369,0.384,49.978,77243627,AT-SPG,10,GB83_FV4005
14097,705.363,0.968,1.582,1.120,54.596,33016546,mediumTank,6,G87_VK3002DB_V1
14113,1824.201,0.919,1.247,0.668,49.375,70881867,mediumTank,10,A120_M48A5
14145,401.516,0.634,2.383,0.771,53.346,195419969,lightTank,5,F62_ELC_AMX
14161,1053.996,1.031,0.777,0.984,52.958,51603052,AT-SPG,7,GB41_Challenger
14353,665.961,0.605,2.036,0.721,51.650,4443694,lightTank,7,G85_Auf_Panther
14401,1382.648,0.858,0.038,0.982,50.656,157613883,SPG,9,F67_Bat_Chatillon155_55
14417,767.289,0.990,0.827,1.145,52.892,30586985,AT-SPG,6,GB45_Achilles_IIC
14609,1906.638,0.959,1.129,0.742,48.870,134694182,mediumTank,10,G89_Leopard1
14625,1147.081,0.911,1.243,1.045,50.909,172089283,mediumTank,8,A90_T69
14657,388.233,0.993,0.099,1.519,54.620,14070796,SPG,4,F66_AMX_Ob_Am105
14673,1315.319,0.940,0.694,0.902,50.832,102676352,AT-SPG,8,GB80_Charioteer
14865,1616.730,0.950,1.103,0.809,50.199,154046667,mediumTank,9,G91_Pro_Ag_A
14881,1954.948,1.011,0.826,0.583,48.483,336798835,heavyTank,10,A67_T57_58
14913,386.750,0.943,0.902,1.194,55.162,2058487,mediumTank,4,F70_SARL42
15105,316.878,1.226,1.320,1.573,56.640,9341975,lightTank,3,R43_T-70
15121,214.257,0.994,0.117,0.856,55.476,200613,SPG,2,G93_GW_Mk_VIe
15137,500.122,0.623,2.142,0.705,52.448,30905906,lightTank,6,A71_T21
15169,268.072,1.193,0.797,1.807,56.682,322679,lightTank,2,F50_FCM36_20t
15361,232.692,1.311,1.313,1.755,58.815,4667983,lightTank,2,R42_T-60
15377,1213.165,0.825,0.024,0.786,51.400,173449402,SPG,8,G94_GW_Tiger_P
15393,1584.780,1.036,0.940,0.763,50.304,259260679,heavyTank,9,A89_T54E1
15425,1761.343,0.921,1.327,0.768,49.429,14276544,mediumTank,10,F72_AMX_30
15441,1111.596,0.772,1.090,0.837,51.681,1220530,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.660,1.092,1.474,0.744,51.733,39520399,mediumTank,10,R95_Object_907
15633,412.707,1.066,0.089,1.551,54.922,26789004,SPG,4,G95_Pz_Sfl_IVb
15649,704.407,0.727,2.382,0.696,51.312,282844888,lightTank,7,A103_T71E1
15681,1529.369,0.921,1.353,0.791,50.829,80935728,mediumTank,9,F71_AMX_30_prototype
15697,1953.046,0.870,1.003,0.487,49.469,117199368,heavyTank,10,GB91_Super_Conqueror
15873,330.698,0.934,1.509,1.339,55.652,8910300,lightTank,4,R44_T80
15889,727.313,0.951,1.314,1.032,53.570,46515306,mediumTank,6,G96_VK3002M
15905,1849.397,0.913,1.299,0.694,50.013,12564339,mediumTank,10,A92_M60
15937,255.790,1.367,0.922,2.062,58.859,926928,lightTank,2,F49_RenaultR35
15953,1976.729,0.968,0.708,0.564,51.925,20652927,AT-SPG,10,GB92_FV217
16129,974.672,0.887,0.035,0.913,51.957,100147674,SPG,7,R91_SU14_1
16145,590.653,1.065,0.669,1.098,52.581,52658174,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.032,0.823,0.029,0.944,50.733,325080036,SPG,9,A88_M53_55
16209,583.135,0.937,1.470,0.880,54.251,529271,mediumTank,5,GB107_Cavalier
16385,581.046,1.044,0.082,1.262,53.435,22948015,SPG,5,R100_SU122A
16401,1715.767,1.034,0.503,0.830,50.391,368114788,AT-SPG,9,G97_Waffentrager_IV
16417,814.741,1.008,0.055,1.347,53.351,279665576,SPG,6,A87_M44
16449,1177.342,0.751,0.718,0.653,52.076,2710159,heavyTank,8,F81_Char_de_65t
16641,469.596,0.679,2.635,0.800,52.755,45497898,lightTank,6,R101_MT25
16657,1438.386,1.062,0.446,0.941,50.835,716798134,AT-SPG,8,G99_RhB_Waffentrager
16673,526.285,0.619,2.261,0.753,52.347,152876777,lightTank,6,A94_T37
16705,1691.391,0.871,1.156,0.496,52.379,34350627,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.711,0.955,1.402,0.779,49.117,264008057,mediumTank,10,R97_Object_140
16913,2148.752,1.273,0.478,0.744,48.733,158300288,AT-SPG,10,G98_Waffentrager_E100
16961,1865.008,0.805,1.157,0.466,49.759,7695372,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.315,1.290,1.274,1.146,56.476,1778167,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.244,0.798,2.531,0.552,48.993,72233285,lightTank,10,F88_AMX_13_105
17425,400.792,1.012,1.315,0.981,55.952,4610651,mediumTank,4,G80_Pz_IV_AusfD
17473,793.285,0.709,2.540,0.776,51.421,103064922,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.771,0.921,1.331,0.777,51.071,45032323,mediumTank,9,R104_Object_430_II
17729,1972.672,1.117,0.686,0.576,51.260,19087918,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.471,1.311,0.783,1.226,56.321,8646147,AT-SPG,4,G101_StuG_III
17953,780.051,0.730,2.525,0.812,51.917,161457441,lightTank,8,A97_M41_Bulldog
17985,497.311,0.732,2.294,0.719,53.562,28505816,lightTank,6,F109_AMD_Panhard_178B
18177,1000.795,0.700,2.574,0.663,50.890,123034444,lightTank,9,R109_T54S
18193,509.667,1.035,1.225,0.966,54.485,174947560,mediumTank,5,G81_Pz_IV_AusfH
18209,989.121,0.665,2.353,0.618,50.510,186058919,lightTank,9,A100_T49
18241,657.896,0.725,2.693,0.717,53.111,30178018,lightTank,7,F107_Hotchkiss_EBR
18433,772.617,0.701,2.673,0.850,52.357,68483348,lightTank,8,R107_LTB
18449,965.204,0.680,2.651,0.724,51.042,43219436,lightTank,9,G103_RU_251
18465,291.280,0.932,0.099,1.643,53.828,271155,SPG,3,A108_T18_HMC
18497,804.533,0.653,2.749,0.735,51.489,19681173,lightTank,8,F110_Lynx_6x6
18689,630.475,1.153,1.266,0.952,56.245,96116539,heavyTank,6,R13_KV-1s
18705,1603.040,0.871,0.717,0.519,52.521,36732104,heavyTank,9,G110_Typ_205
18721,396.833,0.988,0.109,1.298,54.454,1979184,SPG,4,A27_T82
18753,954.868,0.732,3.590,0.906,53.335,15213618,lightTank,9,F100_Panhard_EBR_90
18961,752.080,0.683,2.036,0.730,51.553,76961575,lightTank,7,G113_SP_I_C
19009,1248.226,0.752,3.807,0.778,51.023,53756755,lightTank,10,F108_Panhard_EBR_105
19201,1213.198,0.762,3.164,0.705,50.407,34204560,lightTank,10,R132_VNII_100LT
19217,2010.001,1.043,0.559,0.564,49.542,302796184,AT-SPG,10,G121_Grille_15_L63
19457,703.719,0.827,2.314,0.797,52.286,38237142,lightTank,7,R131_Tank_Gavalov
19473,1915.973,0.865,0.980,0.423,50.863,29474140,heavyTank,10,G134_PzKpfw_VII
19489,1309.496,0.719,2.588,0.541,48.569,22697852,lightTank,10,A116_XM551
19713,1546.529,0.862,1.104,0.541,52.195,143807849,heavyTank,9,R151_Object_257_2
19729,1269.161,0.839,0.771,0.563,53.516,75393281,heavyTank,8,G115_Typ_205B
19745,664.414,0.764,2.812,0.771,52.280,9249107,lightTank,7,A112_T71E2R
19969,1872.506,0.951,1.318,0.543,50.325,157769659,mediumTank,10,R148_Object_430_U
19985,1247.625,0.699,2.927,0.661,48.390,2798710,lightTank,10,G125_Spz_57_Rh
20225,2029.191,0.959,1.179,0.415,52.520,99752206,AT-SPG,10,R149_Object_268_4
20241,817.965,0.672,2.756,0.711,51.934,12937298,lightTank,8,G126_HWK_12
20257,568.803,1.172,1.203,0.847,55.773,2787873,mediumTank,4,A129_T6_medium
20481,1234.295,0.799,0.849,0.520,52.016,42905540,heavyTank,8,R139_IS_M
20513,890.135,0.904,1.245,0.616,53.595,4021136,heavyTank,6,A142_Pawlack_Tank
20737,1597.818,0.855,0.958,0.454,52.049,65168893,heavyTank,9,R153_Object_705
20769,1131.591,0.906,1.129,0.679,53.238,5023646,heavyTank,7,A147_M_II_Y
20993,1929.612,0.865,1.035,0.354,49.915,73984387,heavyTank,10,R145_Object_705_A
21025,1272.425,0.800,1.072,0.585,52.316,4386484,heavyTank,8,A139_M_III_Y
21249,1662.309,0.950,0.860,0.588,51.841,80703964,AT-SPG,9,R93_Object263
21281,1526.080,0.791,0.984,0.600,50.656,2566748,heavyTank,9,A144_M_VI_Y
21505,1621.618,0.988,1.300,0.630,52.011,194441362,mediumTank,9,R96_Object_430
21537,1938.767,0.876,1.072,0.576,49.476,1914817,heavyTank,10,A143_M_V_Y
21761,1806.637,0.991,1.110,0.718,49.224,8994106,mediumTank,10,R144_K_91
22017,1899.285,0.854,1.423,0.426,49.775,121370031,heavyTank,10,R155_Object_277
22273,1919.066,0.924,0.899,0.487,50.619,8807697,heavyTank,10,R169_ST_II
22529,1614.126,0.897,1.078,0.494,51.963,42201013,heavyTank,9,R171_IS_3_II
22785,1263.133,0.836,0.832,0.553,52.133,37655220,heavyTank,8,R170_IS_2_II
23041,378.357,0.993,1.757,1.267,55.550,879901,lightTank,3,R174_BT-5
25617,632.931,0.843,2.416,0.514,53.826,12865596,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.122,1.001,0.890,0.539,53.968,29134328,heavyTank,7,R175_IS_2_screen
31745,1390.099,0.990,0.329,0.476,51.019,27336087,AT-SPG,8,R177_ISU_152K_BL10
32001,2145.433,0.931,1.107,0.496,49.840,2532446,heavyTank,10,R178_Object_780
32065,1280.367,0.813,1.520,0.663,51.935,6419407,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1252.852,0.844,1.140,0.625,50.854,24383730,mediumTank,8,R180_Object_274_A
32769,1634.276,0.997,0.983,0.792,51.485,6935261,AT-SPG,9,R183_K_91_PT
33025,753.507,1.068,0.944,0.818,54.743,161950,heavyTank,5,R186_KV_1_Screened
33281,413.138,0.773,1.671,0.791,54.263,1123093,mediumTank,4,R185_T_34_L_11_1941
33537,1234.356,0.765,1.394,0.439,52.790,342,heavyTank,8,R188_Object_259A
34081,1473.020,1.044,0.985,0.627,51.372,4018219,mediumTank,8,A149_AMBT
34305,650.618,0.912,1.258,0.819,53.353,112692,mediumTank,5,R193_M4A2_T_34
34561,1372.775,0.888,1.010,0.420,56.311,4832,heavyTank,8,R192_K_2
34593,433.701,1.028,1.618,0.888,54.457,1135051,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1445.676,1.078,1.209,0.754,52.579,7032154,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.195,0.883,1.505,0.731,51.772,107098022,mediumTank,8,R127_T44_100_I
43073,1596.177,0.767,1.322,0.542,51.070,348019,heavyTank,9,F115_Lorraine_50t
43281,467.389,1.429,0.733,1.776,55.871,71256,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.035,1.155,1.911,2.338,55.058,144277,lightTank,2,F111_AM39_Gendron_Somua
43537,392.814,0.884,1.229,1.305,50.433,26548,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1409.033,0.864,1.102,0.553,52.660,3962039,heavyTank,8,A141_M_IV_Y
43585,852.252,0.707,3.304,0.823,52.361,57260379,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.399,0.992,0.872,1.726,54.185,2488215,lightTank,2,F42_AMR_35
44289,1383.660,0.914,1.040,0.470,52.180,60348574,heavyTank,8,R165_Object_703_II
44545,1658.275,0.865,1.244,0.470,52.794,20653192,heavyTank,9,R119_Object_777
44801,320.575,0.898,1.759,1.133,54.851,11488609,lightTank,3,R161_T_116
45057,1476.947,1.045,0.448,0.640,50.587,310497626,AT-SPG,8,R159_SU_130PM
45313,527.749,0.756,3.052,0.749,53.822,106185421,lightTank,6,R160_T_50_2
45569,815.397,0.668,3.040,0.694,51.588,45099472,lightTank,8,R158_LT_432
45585,714.869,1.096,1.431,1.059,54.763,376034,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.480,0.898,1.525,0.820,51.662,12131868,mediumTank,8,G154_Kpz_07_RH
46097,457.199,0.809,0.792,1.531,54.433,2309779,AT-SPG,4,G151_Pz_Sfl_IC
46353,1624.091,0.928,1.240,0.744,50.597,13341599,mediumTank,9,G147_Kunze_Panzer
46593,1190.092,1.071,1.039,0.567,54.963,1677242,heavyTank,7,R156_IS_2M
46609,1143.379,0.794,0.943,0.698,52.702,1073894,mediumTank,8,G142_M48RPz
46849,2427.158,1.084,1.247,0.429,54.969,20170433,heavyTank,10,R157_Object_279R
46865,1330.020,0.788,1.337,0.476,51.928,29126146,heavyTank,8,G143_E75_TS
47105,548.085,0.970,1.366,0.853,54.492,25228097,mediumTank,5,R154_T_34E_1943
47121,1791.309,1.023,1.462,0.725,53.229,29074456,mediumTank,9,G144_Kpz_50t
47361,1258.005,0.849,0.975,0.629,50.687,73798122,mediumTank,8,R146_STG_Tday
47377,837.455,0.613,2.709,0.576,50.556,11753116,lightTank,8,G140_HWK_30
47617,1223.274,0.840,0.997,0.642,50.747,10672523,mediumTank,8,R146_STG
47633,319.588,1.395,1.286,1.629,56.247,15662497,lightTank,2,G139_MKA
47873,355.370,1.151,1.125,0.905,54.753,61310516,mediumTank,3,R143_T_29
48129,714.774,0.926,1.191,0.848,52.453,283859,mediumTank,6,R140_M4_Loza
48145,1241.169,0.812,0.760,0.532,52.917,2626720,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.277,0.901,0.564,0.561,51.585,34930534,AT-SPG,8,R135_T_103
48401,1366.765,0.941,0.637,0.792,51.320,27173362,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.325,0.872,1.001,0.471,52.741,120775979,heavyTank,8,R134_Object_252K
48913,1248.267,0.807,0.752,0.538,52.028,22311014,heavyTank,8,G138_VK168_02
49169,813.319,0.942,1.021,0.644,54.143,98796666,heavyTank,6,G136_Tiger_131
49409,1377.663,0.940,1.034,0.483,52.086,37890707,heavyTank,8,R61_Object252_BF
49665,1375.267,0.877,0.990,0.480,52.943,28376782,heavyTank,8,R134_Object_252U
49921,1038.470,0.930,1.147,0.553,53.435,4262199,heavyTank,7,R133_KV_122
49937,1101.423,0.780,1.189,0.775,51.065,4089276,mediumTank,8,G119_Panzer58_BF
50193,1393.865,0.977,0.527,0.631,50.896,519450090,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2064.731,0.991,0.491,0.524,50.414,607021,AT-SPG,10,R126_Object_730_5
50721,1179.208,0.806,1.159,0.720,51.026,577093,mediumTank,8,A136_T42
50849,2116.536,1.109,1.176,0.655,51.387,3058670,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.671,1.198,1.143,1.369,56.341,16902525,lightTank,2,R125_T_45
50961,822.005,0.630,2.517,0.617,50.792,31152438,lightTank,8,G120_M41_90_GrandFinal
50977,540.200,0.684,2.431,0.667,53.723,16108695,lightTank,6,A134_M24E2_SuperChaffee
51057,1630.394,1.043,0.950,0.482,53.073,40481537,heavyTank,8,Cz14_Skoda_T-56
51089,1317.101,0.877,1.255,0.644,50.715,52114356,mediumTank,8,Pl19_CS_52_LIS
51105,1411.573,0.932,1.055,0.464,51.605,40546581,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.293,1.253,1.318,1.273,57.602,1798960,heavyTank,5,R38_KV-220_beta
51233,1395.105,0.931,0.922,0.546,50.866,9720203,heavyTank,8,A132_T77
51281,620.373,1.128,0.741,1.145,55.476,137402,mediumTank,4,GB113_Matilda_LVT
51313,1144.675,0.983,1.058,0.740,55.941,304667,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.091,1.001,1.438,0.903,54.164,13477288,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.717,0.985,1.298,0.723,50.910,243259566,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.859,1.159,1.106,1.351,55.396,38873365,mediumTank,5,R32_Matilda_II_LL
51473,839.637,1.411,2.095,1.063,57.336,7345100,mediumTank,5,G32_PzV_PzIV
51489,249.143,1.269,2.409,1.321,55.996,7734714,lightTank,2,A19_T2_lt
51537,1339.967,0.877,0.805,0.450,51.500,10546204,heavyTank,8,GB112_Caliban
51553,511.338,0.936,1.070,1.140,52.999,21460284,mediumTank,5,J12_Chi_Nu_Kai
51569,736.009,0.938,1.333,0.822,52.821,23750436,mediumTank,6,Cz01_Skoda_T40
51585,800.247,1.039,0.980,0.880,53.039,59019254,mediumTank,6,S01_Strv_74_A2
51713,614.354,1.174,1.179,1.321,54.858,105353434,heavyTank,5,R33_Churchill_LL
51729,446.792,1.653,1.351,2.329,61.851,6037775,lightTank,3,G36_PzII_J
51745,513.645,1.048,1.396,1.159,55.852,9839492,mediumTank,5,A62_Ram-II
51825,1204.296,0.871,1.086,0.692,50.266,14380217,mediumTank,8,Cz13_T_27
51841,230.758,1.032,1.431,1.211,55.466,858427,lightTank,2,S15_L_60
51985,409.688,1.479,1.346,1.641,58.326,40749696,mediumTank,3,G34_S35_captured
52001,321.202,1.068,1.601,1.282,54.956,17767719,lightTank,3,A33_MTLS-1G14
52049,1601.517,0.961,1.126,0.537,54.477,2453811,heavyTank,8,GB111_Charlemagne
52065,1115.480,0.796,1.229,0.824,50.942,21940847,mediumTank,8,J18_STA_2_3
52097,1421.613,0.948,0.463,0.796,50.803,178369325,AT-SPG,8,S22_Strv_S1
52225,348.688,1.257,2.189,1.372,56.108,1812250,lightTank,3,R34_BT-SV
52241,498.301,1.525,1.563,1.614,56.216,28956674,heavyTank,4,G35_B-1bis_captured
52257,472.845,1.015,1.619,1.059,54.780,8919865,mediumTank,5,A44_M4A2E4
52305,1473.983,1.119,0.605,0.743,51.712,54964998,AT-SPG,8,GB109_GSOR_1008
52321,810.763,0.966,1.037,0.775,54.375,22547796,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.917,0.745,1.205,0.761,52.222,1052921,mediumTank,8,S23_Strv_81
52481,375.918,1.253,1.467,1.710,54.317,25045357,lightTank,4,R31_Valentine_LL
52497,335.735,1.879,1.594,2.893,56.306,12301465,lightTank,2,G33_H39_captured
52513,1239.655,0.805,1.154,0.626,51.350,20384142,heavyTank,8,A45_M6A2E1
52561,1751.930,1.043,0.608,0.788,52.812,160467977,AT-SPG,9,GB32_Tortoise
52577,1216.434,0.754,1.465,0.489,52.719,300653,heavyTank,8,J29_Nameless
52609,1086.709,0.735,1.273,0.695,52.004,6050132,mediumTank,8,S23_Strv_81_sabaton
52737,266.592,1.009,1.611,1.570,53.940,949980,lightTank,3,R67_M3_LL
52769,305.818,1.107,2.457,1.669,56.954,7556776,lightTank,3,A43_M22_Locust
52817,374.257,0.921,1.397,1.362,56.036,799913,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.353,0.758,1.789,0.707,52.284,123046,mediumTank,8,J30_Edelweiss
52865,1383.891,0.937,1.029,0.519,51.615,31534588,heavyTank,8,S25_EMIL_51
52993,480.325,1.213,2.558,1.058,56.131,1316824,mediumTank,4,R68_A-32
53121,1273.771,0.906,1.251,0.728,51.126,33761213,mediumTank,8,S26_Lansen_C
53249,1239.421,0.961,1.085,0.922,51.373,240510473,heavyTank,8,R54_KV-5
53505,340.543,1.444,1.587,1.757,55.578,47545552,lightTank,3,R56_T-127
53537,229.325,1.146,1.520,1.277,57.157,1385127,lightTank,2,A74_T1_E6
53585,537.126,1.083,0.789,1.430,54.464,17015934,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.041,1.246,0.820,1.391,53.123,10722697,AT-SPG,5,R78_SU_85I
53793,1106.383,0.837,1.307,0.932,51.713,1734590,mediumTank,8,A81_T95_E2
53841,822.101,1.057,0.578,1.252,52.889,21584795,heavyTank,6,GB63_TOG_II
54017,690.697,1.276,1.442,1.081,57.484,31844621,heavyTank,5,R38_KV-220
54033,784.695,1.269,1.989,0.819,56.595,75445,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.156,1.011,0.781,1.137,54.595,20170348,AT-SPG,7,GB71_AT_15A
54145,1615.545,0.831,1.052,0.556,50.695,8186079,heavyTank,9,S31_Strv_K
54273,491.614,1.817,0.895,1.513,57.748,1989856,AT-SPG,3,R50_SU76I
54289,1255.337,0.786,0.899,0.803,51.814,641147015,heavyTank,8,G51_Lowe
54353,629.673,1.247,1.595,1.165,56.709,19750391,heavyTank,5,GB51_Excelsior
54529,249.147,1.370,1.420,1.558,56.253,29034649,lightTank,2,R84_Tetrarch_LL
54545,516.131,0.998,1.539,1.163,54.724,84095453,mediumTank,5,G46_T-25
54609,376.419,1.228,0.116,1.226,56.242,2849421,SPG,3,GB78_Sexton_I
54657,1372.985,0.799,0.821,0.475,52.450,5969834,heavyTank,8,S32_Bofors_Tornvagn
54785,826.602,1.086,0.535,0.737,53.136,80133052,AT-SPG,6,R49_SU100Y
54801,290.203,1.099,2.681,1.661,58.026,3849778,lightTank,3,G50_T-15
54865,227.166,1.302,1.594,1.318,54.776,6332241,lightTank,2,GB76_Mk_VIC
55057,594.698,1.050,1.264,1.109,53.135,4553422,mediumTank,5,G70_PzIV_Hydro
55073,235.371,1.275,1.691,1.332,55.214,6010358,lightTank,2,A93_T7_Combat_Car
55121,990.253,0.907,1.083,1.076,53.696,56303451,heavyTank,7,GB52_A45
55297,1050.717,1.137,0.759,0.907,52.793,229888714,AT-SPG,7,R89_SU122_44
55313,1241.414,0.921,0.769,1.072,51.132,110325020,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.135,0.640,2.434,0.742,52.699,2897722,lightTank,6,GB108_A46
55569,997.784,1.224,1.435,1.519,51.845,647029452,AT-SPG,7,G48_E-25
55633,1108.567,0.760,1.270,0.778,51.374,114095595,mediumTank,8,GB70_N_FV4202_105
55841,1895.276,0.977,1.241,0.666,49.949,2770495,mediumTank,10,A95_T95_E6
55889,746.857,1.049,2.178,0.977,55.168,55435587,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.185,0.797,0.903,0.416,52.321,10534812,heavyTank,8,G141_VK7501K
56097,689.410,0.944,1.278,1.045,54.099,5277013,mediumTank,6,A104_M4A3E8A
56145,762.984,0.946,0.972,0.984,53.299,5087167,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.341,0.968,0.742,1.153,52.178,32730240,AT-SPG,7,A101_M56
56577,273.784,1.192,1.327,1.607,55.710,36883165,lightTank,3,R86_LTP
56609,999.398,0.937,0.793,0.807,53.843,77548708,AT-SPG,7,A102_T28_concept
56657,1219.141,0.768,1.175,0.576,51.721,39561765,heavyTank,8,GB93_Caernarvon_AX
56913,1136.453,0.764,1.337,0.688,52.083,20168149,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
