tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.321,0.874,1.224,0.666,48.999,256076117,heavyTank,10,A69_T110E5
10817,986.751,0.897,0.673,1.045,53.277,37815288,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.820,0.964,0.092,1.786,54.324,11592005,SPG,4,GB26_Birch_Gun
11009,1206.619,0.819,0.812,0.824,52.191,148580086,heavyTank,8,R73_KV4
11025,1019.994,0.977,0.463,0.967,50.990,110699332,AT-SPG,7,G43_Sturer_Emil
11041,981.215,0.924,0.887,1.148,53.061,178393709,AT-SPG,7,A72_T25_2
11073,1656.617,1.028,0.868,0.785,51.846,80953769,AT-SPG,9,F37_AMX50_Foch
11089,597.825,1.114,0.106,1.532,55.086,79313796,SPG,5,GB28_Bishop
11265,801.136,0.995,0.890,0.838,54.456,231083303,heavyTank,6,R72_T150
11281,494.606,1.278,0.778,1.532,56.093,51984949,AT-SPG,4,G39_Marder_III
11297,1341.218,0.939,0.520,0.900,51.219,305439997,AT-SPG,8,A68_T28_Prototype
11345,943.916,0.886,0.062,1.532,52.423,55496799,SPG,7,GB29_Crusader_5inch
11521,1529.658,0.859,1.147,0.695,50.442,801539842,heavyTank,9,R81_IS8
11537,1377.747,0.991,0.679,0.876,51.163,184519296,AT-SPG,8,G71_JagdPantherII
11553,789.302,1.004,1.215,1.153,53.426,726743878,AT-SPG,6,A41_M18_Hellcat
11585,746.316,0.943,0.614,1.064,53.009,25316541,AT-SPG,6,F34_ARL_V39
11601,1435.038,0.846,0.028,0.798,50.692,55584966,SPG,9,GB30_FV3805
11777,627.108,1.150,0.841,1.089,54.983,558584879,heavyTank,5,R80_KV1
11793,821.168,1.012,0.568,1.115,51.451,133822557,AT-SPG,6,G40_Nashorn
11809,883.395,1.007,1.627,1.192,52.507,2286470,mediumTank,7,A86_T23E3
11841,1588.676,0.938,0.054,0.976,49.903,258234287,SPG,10,F38_Bat_Chatillon155_58
11857,767.481,1.002,0.156,1.859,53.615,236230817,SPG,6,GB77_FV304
12049,2020.361,1.013,0.610,0.431,50.728,280275671,AT-SPG,10,G72_JagdPz_E100
12097,1283.581,0.931,0.734,0.923,51.160,79529042,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.142,0.849,0.028,0.874,51.054,53540573,SPG,8,GB79_FV206
12289,684.230,0.992,1.810,1.070,54.403,48998061,mediumTank,6,R57_A43
12305,1837.977,0.913,1.325,0.679,49.301,126196505,mediumTank,10,G73_E50_Ausf_M
12369,1705.015,0.774,0.022,0.766,50.674,58320873,SPG,10,GB31_Conqueror_Gun
12545,908.636,0.920,1.551,0.831,52.821,57995878,mediumTank,7,R59_A44
12561,266.112,1.178,2.624,1.349,56.220,102681342,lightTank,3,G63_PzI_ausf_C
12577,511.661,0.975,1.736,0.915,55.822,1318872,mediumTank,5,A78_M4_Improved
12817,214.212,1.292,1.978,1.386,57.780,216293,lightTank,2,G53_PzI
12881,501.794,0.992,1.365,0.947,54.667,12850193,mediumTank,5,GB50_Sherman_III
13073,282.274,1.009,1.615,1.429,58.044,6410092,lightTank,3,G82_Pz_II_AusfG
13089,2024.654,0.978,0.755,0.515,49.691,213557404,AT-SPG,10,A83_T110E4
13121,345.144,1.277,1.073,1.565,58.279,3193695,mediumTank,3,F44_Somua_S35
13137,1663.595,1.007,0.548,0.739,50.590,64560074,AT-SPG,9,GB81_FV4004
13313,1154.604,0.875,1.219,0.890,50.428,72193648,mediumTank,8,R60_Object416
13329,414.951,1.190,1.053,1.280,55.842,5039556,heavyTank,4,G90_DW_II
13345,1139.600,0.844,1.011,0.952,51.234,516159654,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.852,1.051,0.516,1.457,54.112,8861916,AT-SPG,5,GB44_Archer
13569,2048.874,1.043,0.726,0.635,48.679,222813577,AT-SPG,10,R88_Object268
13585,373.617,1.069,1.574,1.267,57.301,1200341,mediumTank,4,G86_VK2001DB
13825,1752.929,0.938,1.392,0.744,48.684,256326730,mediumTank,10,R87_T62A
13841,1139.951,0.821,1.134,0.972,51.362,64720758,mediumTank,8,G88_Indien_Panzer
13857,2055.263,0.994,0.703,0.477,51.096,80456980,AT-SPG,10,A85_T110E3
13889,2054.298,1.098,0.800,0.610,49.667,98623000,AT-SPG,10,F64_AMX_50Fosh_155
13905,2025.110,1.075,0.392,0.390,49.924,65004222,AT-SPG,10,GB83_FV4005
14097,708.533,0.963,1.567,1.097,54.593,37320740,mediumTank,6,G87_VK3002DB_V1
14113,1860.370,0.936,1.276,0.658,49.160,72458970,mediumTank,10,A120_M48A5
14145,405.623,0.627,2.363,0.745,53.337,228428448,lightTank,5,F62_ELC_AMX
14161,1068.635,1.039,0.791,0.973,52.948,49826401,AT-SPG,7,GB41_Challenger
14353,668.211,0.595,1.988,0.696,51.643,4752236,lightTank,7,G85_Auf_Panther
14401,1394.297,0.858,0.038,0.958,50.548,174997225,SPG,9,F67_Bat_Chatillon155_55
14417,769.519,0.993,0.834,1.131,53.047,30427982,AT-SPG,6,GB45_Achilles_IIC
14609,1882.690,0.969,1.223,0.776,48.725,72580323,mediumTank,10,G89_Leopard1
14625,1158.128,0.909,1.239,1.019,50.980,204527941,mediumTank,8,A90_T69
14657,392.012,0.988,0.099,1.510,54.647,17143418,SPG,4,F66_AMX_Ob_Am105
14673,1336.225,0.949,0.721,0.895,50.949,89662179,AT-SPG,8,GB80_Charioteer
14865,1630.495,0.957,1.136,0.808,50.459,112617867,mediumTank,9,G91_Pro_Ag_A
14881,1981.887,1.019,0.829,0.590,48.609,364047933,heavyTank,10,A67_T57_58
14913,388.285,0.941,0.889,1.180,55.192,2506785,mediumTank,4,F70_SARL42
15105,304.326,1.221,1.327,1.546,56.649,9693865,lightTank,3,R43_T-70
15121,196.804,1.131,0.158,0.871,56.292,194921,SPG,2,G93_GW_Mk_VIe
15137,504.792,0.619,2.131,0.685,52.421,36190144,lightTank,6,A71_T21
15169,232.910,1.275,0.825,1.704,57.539,238883,lightTank,2,F50_FCM36_20t
15361,231.568,1.319,1.312,1.710,58.936,5449740,lightTank,2,R42_T-60
15377,1219.310,0.827,0.025,0.764,51.242,176616098,SPG,8,G94_GW_Tiger_P
15393,1597.782,1.041,0.942,0.747,50.380,295013843,heavyTank,9,A89_T54E1
15425,1785.472,0.927,1.352,0.751,49.217,14663344,mediumTank,10,F72_AMX_30
15441,1134.294,0.792,1.091,0.818,52.291,1354004,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.642,1.112,1.519,0.752,51.694,33716779,mediumTank,10,R95_Object_907
15633,416.425,1.062,0.090,1.546,54.906,31098988,SPG,4,G95_Pz_Sfl_IVb
15649,716.724,0.728,2.366,0.679,51.401,324949787,lightTank,7,A103_T71E1
15681,1554.089,0.927,1.343,0.769,50.926,85362663,mediumTank,9,F71_AMX_30_prototype
15697,1989.255,0.885,1.005,0.490,49.546,74175614,heavyTank,10,GB91_Super_Conqueror
15873,334.037,0.929,1.495,1.316,55.676,10311050,lightTank,4,R44_T80
15889,721.422,0.944,1.310,1.027,53.522,46293470,mediumTank,6,G96_VK3002M
15905,1905.779,0.953,1.292,0.706,50.054,5620696,mediumTank,10,A92_M60
15937,240.766,1.389,0.940,2.083,59.103,920398,lightTank,2,F49_RenaultR35
15953,2000.695,0.976,0.713,0.569,51.331,15291043,AT-SPG,10,GB92_FV217
16129,981.044,0.883,0.035,0.893,51.975,114294431,SPG,7,R91_SU14_1
16145,593.395,1.060,0.662,1.078,52.550,64098125,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.897,0.838,0.030,0.915,50.777,305420890,SPG,9,A88_M53_55
16209,614.656,0.920,1.393,0.849,54.312,108763,mediumTank,5,GB107_Cavalier
16385,583.683,1.037,0.082,1.234,53.460,28079325,SPG,5,R100_SU122A
16401,1731.946,1.032,0.516,0.819,50.218,375994823,AT-SPG,9,G97_Waffentrager_IV
16417,817.707,1.019,0.057,1.338,53.497,243631516,SPG,6,A87_M44
16449,1192.444,0.753,0.726,0.635,51.775,2989500,heavyTank,8,F81_Char_de_65t
16641,474.304,0.676,2.618,0.783,52.757,47766499,lightTank,6,R101_MT25
16657,1466.425,1.072,0.459,0.934,50.897,767119580,AT-SPG,8,G99_RhB_Waffentrager
16673,532.597,0.615,2.247,0.731,52.388,182724037,lightTank,6,A94_T37
16705,1735.126,0.897,1.162,0.499,52.531,24541251,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1793.535,0.962,1.426,0.774,48.876,276544083,mediumTank,10,R97_Object_140
16913,2154.240,1.264,0.473,0.732,48.720,189408932,AT-SPG,10,G98_Waffentrager_E100
16961,1882.432,0.819,1.187,0.479,49.401,4396661,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,320.558,1.292,1.281,1.134,57.077,1677310,mediumTank,3,G83_Pz_IV_AusfA
17217,1376.564,0.829,2.542,0.555,48.718,64652549,lightTank,10,F88_AMX_13_105
17425,399.573,1.007,1.297,0.948,56.000,5127711,mediumTank,4,G80_Pz_IV_AusfD
17473,815.003,0.718,2.537,0.747,51.507,127059960,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.442,0.926,1.343,0.750,51.098,52254694,mediumTank,9,R104_Object_430_II
17729,2001.211,1.136,0.711,0.568,50.904,12467225,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.437,1.325,0.794,1.239,56.684,7591555,AT-SPG,4,G101_StuG_III
17953,784.939,0.726,2.515,0.786,51.901,206641864,lightTank,8,A97_M41_Bulldog
17985,508.210,0.741,2.271,0.696,53.735,26243651,lightTank,6,F109_AMD_Panhard_178B
18177,1016.766,0.703,2.539,0.641,50.900,150434092,lightTank,9,R109_T54S
18193,510.471,1.033,1.216,0.949,54.509,200602644,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.825,0.668,2.311,0.602,50.503,219290097,lightTank,9,A100_T49
18241,683.036,0.737,2.664,0.683,53.057,27635379,lightTank,7,F107_Hotchkiss_EBR
18433,781.551,0.700,2.667,0.819,52.383,89178281,lightTank,8,R107_LTB
18449,974.937,0.682,2.611,0.706,50.946,55438964,lightTank,9,G103_RU_251
18465,276.810,1.005,0.106,1.702,55.533,249162,SPG,3,A108_T18_HMC
18497,836.407,0.666,2.762,0.691,51.767,18607791,lightTank,8,F110_Lynx_6x6
18689,630.127,1.172,1.275,0.953,56.556,106054272,heavyTank,6,R13_KV-1s
18705,1642.287,0.885,0.723,0.514,52.551,33882403,heavyTank,9,G110_Typ_205
18721,399.817,0.994,0.109,1.276,54.660,2186186,SPG,4,A27_T82
18753,989.309,0.745,3.631,0.849,53.279,11695979,lightTank,9,F100_Panhard_EBR_90
18961,768.447,0.686,2.022,0.708,51.616,92054727,lightTank,7,G113_SP_I_C
19009,1308.625,0.788,3.890,0.737,51.074,26279409,lightTank,10,F108_Panhard_EBR_105
19201,1248.838,0.781,3.145,0.684,50.300,34215333,lightTank,10,R132_VNII_100LT
19217,2043.829,1.061,0.585,0.562,49.247,283457617,AT-SPG,10,G121_Grille_15_L63
19457,729.797,0.844,2.289,0.774,52.509,39403983,lightTank,7,R131_Tank_Gavalov
19473,1964.385,0.881,1.003,0.421,50.927,25380386,heavyTank,10,G134_PzKpfw_VII
19489,1339.169,0.731,2.616,0.531,48.642,25403714,lightTank,10,A116_XM551
19713,1601.868,0.877,1.105,0.530,52.510,131686391,heavyTank,9,R151_Object_257_2
19729,1295.856,0.847,0.778,0.558,53.717,71646579,heavyTank,8,G115_Typ_205B
19745,682.867,0.775,2.810,0.742,52.390,10746706,lightTank,7,A112_T71E2R
19969,1966.409,0.990,1.352,0.535,50.521,121529266,mediumTank,10,R148_Object_430_U
19985,1261.685,0.704,2.950,0.636,48.172,3497264,lightTank,10,G125_Spz_57_Rh
20225,2087.015,0.995,1.190,0.417,52.677,61589659,AT-SPG,10,R149_Object_268_4
20241,839.025,0.680,2.746,0.680,52.046,15812640,lightTank,8,G126_HWK_12
20257,680.233,1.258,1.188,0.785,57.153,378202,mediumTank,4,A129_T6_medium
20481,1255.366,0.803,0.851,0.504,52.219,44433252,heavyTank,8,R139_IS_M
20737,1639.293,0.869,0.963,0.445,52.381,55869009,heavyTank,9,R153_Object_705
20993,1981.846,0.887,1.046,0.352,50.443,40223515,heavyTank,10,R145_Object_705_A
21249,1693.816,0.970,0.853,0.576,52.163,63234358,AT-SPG,9,R93_Object263
21505,1695.258,1.018,1.312,0.611,52.461,173982772,mediumTank,9,R96_Object_430
21761,1836.234,1.008,1.162,0.678,49.449,4899158,mediumTank,10,R144_K_91
22017,1957.353,0.878,1.428,0.424,50.067,76533740,heavyTank,10,R155_Object_277
22273,1976.015,0.951,0.903,0.482,51.383,2115088,heavyTank,10,R169_ST_II
22529,1669.770,0.924,1.078,0.484,52.508,17068731,heavyTank,9,R171_IS_3_II
22785,1313.873,0.855,0.832,0.535,52.510,25187581,heavyTank,8,R170_IS_2_II
23041,443.772,1.037,1.783,1.530,56.109,70821,lightTank,3,R174_BT-5
31233,1180.366,1.026,0.897,0.520,54.221,7509101,heavyTank,7,R175_IS_2_screen
31745,1444.282,1.043,0.372,0.466,51.559,1190240,AT-SPG,8,R177_ISU_152K_BL10
32001,1861.848,0.816,1.296,0.286,52.748,6451,heavyTank,10,R178_Object_780
43329,250.484,1.237,1.838,1.983,56.541,54722,lightTank,2,F111_AM39_Gendron_Somua
43585,895.582,0.736,3.265,0.799,52.516,39698741,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,258.154,1.081,0.876,1.654,55.878,960979,lightTank,2,F42_AMR_35
44289,1425.470,0.946,1.057,0.466,52.701,26308180,heavyTank,8,R165_Object_703_II
44545,1672.648,0.889,1.257,0.423,53.470,1230054,heavyTank,9,R119_Object_777
44801,291.333,0.983,1.715,1.088,56.035,4700859,lightTank,3,R161_T_116
45057,1508.885,1.075,0.472,0.636,51.058,181176257,AT-SPG,8,R159_SU_130PM
45313,530.294,0.770,2.973,0.714,54.324,66861478,lightTank,6,R160_T_50_2
45569,866.241,0.712,2.975,0.665,52.371,27536973,lightTank,8,R158_LT_432
46593,1167.938,1.090,1.104,0.534,55.640,178635,heavyTank,7,R156_IS_2M
46609,1171.577,0.814,0.970,0.628,52.965,427782,mediumTank,8,G142_M48RPz
46849,2440.223,1.115,1.233,0.434,56.424,6007584,heavyTank,10,R157_Object_279R
46865,1391.251,0.823,1.344,0.470,52.299,13788309,heavyTank,8,G143_E75_TS
47105,533.210,0.968,1.345,0.810,54.725,20351973,mediumTank,5,R154_T_34E_1943
47121,1924.646,1.146,1.456,0.765,54.038,2652287,mediumTank,9,G144_Kpz_50t
47361,1290.203,0.872,0.992,0.609,51.467,24391839,mediumTank,8,R146_STG_Tday
47377,897.864,0.662,2.659,0.548,51.273,4579109,lightTank,8,G140_HWK_30
47617,1254.652,0.855,1.010,0.615,51.295,6852776,mediumTank,8,R146_STG
47633,285.756,1.431,1.295,1.524,56.800,11413380,lightTank,2,G139_MKA
47873,317.421,1.182,1.160,0.891,55.537,45174349,mediumTank,3,R143_T_29
48129,717.582,0.948,1.167,0.858,53.463,163870,mediumTank,6,R140_M4_Loza
48145,1266.612,0.817,0.767,0.536,53.023,2315516,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.845,0.944,0.645,0.541,52.024,2649711,AT-SPG,8,R135_T_103
48401,1382.384,0.967,0.697,0.782,51.390,7935527,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.785,0.892,1.013,0.472,53.232,104308891,heavyTank,8,R134_Object_252K
48913,1267.959,0.811,0.759,0.523,52.045,22337061,heavyTank,8,G138_VK168_02
49169,809.801,0.940,1.013,0.637,54.267,99128569,heavyTank,6,G136_Tiger_131
49409,1385.809,0.996,1.095,0.553,52.918,2614583,heavyTank,8,R61_Object252_BF
49665,1401.079,0.897,1.002,0.482,53.511,22851542,heavyTank,8,R134_Object_252U
49921,1062.578,0.950,1.141,0.532,53.514,3306883,heavyTank,7,R133_KV_122
49937,1152.140,0.806,1.206,0.740,51.571,2969136,mediumTank,8,G119_Panzer58_BF
50193,1420.918,0.992,0.548,0.625,51.072,453244369,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.875,1.250,1.184,1.281,57.007,15185458,lightTank,2,R125_T_45
50961,840.413,0.641,2.512,0.602,51.026,37330777,lightTank,8,G120_M41_90_GrandFinal
51201,607.295,1.254,1.306,1.287,57.792,1976090,heavyTank,5,R38_KV-220_beta
51345,771.860,0.997,1.451,0.899,54.284,11436078,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.077,1.012,1.291,0.698,51.521,134333723,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.860,1.159,1.101,1.329,55.488,44451740,mediumTank,5,R32_Matilda_II_LL
51473,675.244,1.234,1.926,0.934,56.020,3803669,mediumTank,5,G32_PzV_PzIV
51489,228.887,1.299,2.404,1.255,56.502,7011365,lightTank,2,A19_T2_lt
51553,513.575,0.937,1.064,1.111,52.973,25322766,mediumTank,5,J12_Chi_Nu_Kai
51569,737.677,0.942,1.335,0.818,52.875,25959337,mediumTank,6,Cz01_Skoda_T40
51585,783.379,1.039,0.981,0.870,53.198,52790533,mediumTank,6,S01_Strv_74_A2
51713,597.239,1.171,1.167,1.329,54.992,118065816,heavyTank,5,R33_Churchill_LL
51729,340.784,1.641,1.420,2.297,62.795,4883929,lightTank,3,G36_PzII_J
51745,510.923,1.045,1.389,1.129,55.925,11145767,mediumTank,5,A62_Ram-II
51825,1245.750,0.912,1.109,0.645,50.989,7201670,mediumTank,8,Cz13_T_27
51841,211.682,1.146,1.441,1.155,57.157,686041,lightTank,2,S15_L_60
51985,367.488,1.468,1.361,1.589,58.802,37303544,mediumTank,3,G34_S35_captured
52001,309.050,1.088,1.612,1.258,55.342,16929120,lightTank,3,A33_MTLS-1G14
52065,1142.998,0.813,1.212,0.817,51.269,18178063,mediumTank,8,J18_STA_2_3
52097,1458.886,0.970,0.482,0.791,51.136,147032375,AT-SPG,8,S22_Strv_S1
52225,321.304,1.295,2.157,1.342,56.437,1701680,lightTank,3,R34_BT-SV
52241,479.331,1.555,1.573,1.619,56.835,29776375,heavyTank,4,G35_B-1bis_captured
52257,473.443,1.015,1.607,1.049,54.801,10471224,mediumTank,5,A44_M4A2E4
52321,803.408,0.967,1.027,0.788,54.404,22531205,heavyTank,6,J19_Tiger_I_Jpn
52353,1157.119,0.776,1.237,0.750,52.401,286317,mediumTank,8,S23_Strv_81
52481,374.591,1.264,1.467,1.680,54.404,27576299,lightTank,4,R31_Valentine_LL
52497,312.329,1.877,1.637,2.842,55.754,12891674,lightTank,2,G33_H39_captured
52513,1251.440,0.814,1.162,0.631,51.450,20541565,heavyTank,8,A45_M6A2E1
52561,1725.632,1.029,0.587,0.809,52.144,139955716,AT-SPG,9,GB32_Tortoise
52577,1238.850,0.756,1.460,0.488,52.901,295999,heavyTank,8,J29_Nameless
52609,1107.956,0.741,1.284,0.662,52.107,6456238,mediumTank,8,S23_Strv_81_sabaton
52737,258.536,1.044,1.612,1.617,54.520,1113060,lightTank,3,R67_M3_LL
52769,281.470,1.112,2.490,1.587,57.271,7493195,lightTank,3,A43_M22_Locust
52817,364.240,0.924,1.386,1.364,56.628,775256,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.658,0.763,1.794,0.671,52.301,133612,mediumTank,8,J30_Edelweiss
52865,1449.541,0.988,1.035,0.521,52.514,19072237,heavyTank,8,S25_EMIL_51
52993,367.808,1.105,2.438,0.975,55.582,1077247,mediumTank,4,R68_A-32
53121,1340.482,0.957,1.292,0.716,52.006,14032451,mediumTank,8,S26_Lansen_C
53249,1244.342,0.964,1.082,0.916,51.403,271651205,heavyTank,8,R54_KV-5
53505,333.306,1.456,1.596,1.719,55.692,51426302,lightTank,3,R56_T-127
53537,213.174,1.176,1.529,1.237,57.900,1440070,lightTank,2,A74_T1_E6
53585,527.591,1.082,0.785,1.425,54.491,18772001,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.129,1.231,0.817,1.370,53.191,11581392,AT-SPG,5,R78_SU_85I
53793,1121.755,0.842,1.309,0.903,51.803,2034764,mediumTank,8,A81_T95_E2
53841,821.805,1.059,0.576,1.260,52.758,23726221,heavyTank,6,GB63_TOG_II
54017,656.113,1.280,1.414,1.108,58.003,29741097,heavyTank,5,R38_KV-220
54033,652.435,1.235,1.872,0.784,56.276,33993,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.271,1.010,0.767,1.180,54.020,20105093,AT-SPG,7,GB71_AT_15A
54273,426.934,1.859,0.928,1.509,58.474,1825183,AT-SPG,3,R50_SU76I
54289,1266.871,0.793,0.890,0.807,51.849,687846360,heavyTank,8,G51_Lowe
54353,611.116,1.239,1.577,1.160,56.738,20762318,heavyTank,5,GB51_Excelsior
54529,245.707,1.378,1.410,1.520,56.320,33598937,lightTank,2,R84_Tetrarch_LL
54545,520.795,0.999,1.532,1.131,54.735,99049793,mediumTank,5,G46_T-25
54609,334.088,1.294,0.124,1.403,56.768,1812233,SPG,3,GB78_Sexton_I
54785,819.553,1.088,0.550,0.749,53.344,83249606,AT-SPG,6,R49_SU100Y
54801,272.053,1.108,2.733,1.605,58.609,3972656,lightTank,3,G50_T-15
54865,209.924,1.357,1.603,1.298,55.888,6582412,lightTank,2,GB76_Mk_VIC
55057,558.741,1.068,1.251,1.143,53.322,1984856,mediumTank,5,G70_PzIV_Hydro
55073,211.230,1.340,1.674,1.308,56.660,5717287,lightTank,2,A93_T7_Combat_Car
55121,997.453,0.906,1.077,1.054,53.705,69052457,heavyTank,7,GB52_A45
55297,1062.740,1.140,0.762,0.892,52.830,258906383,AT-SPG,7,R89_SU122_44
55313,1252.652,0.921,0.769,1.053,51.131,127562162,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.270,0.654,2.468,0.568,52.440,4439,lightTank,6,GB108_A46
55569,1008.824,1.235,1.434,1.509,51.884,697468634,AT-SPG,7,G48_E-25
55633,1142.279,0.777,1.266,0.764,51.641,114226805,mediumTank,8,GB70_N_FV4202_105
55841,1919.206,0.989,1.259,0.642,49.673,2586156,mediumTank,10,A95_T95_E6
55889,748.431,1.057,2.188,0.960,55.455,58233245,mediumTank,6,GB85_Cromwell_Berlin
56081,1349.821,0.828,0.931,0.395,52.686,5007010,heavyTank,8,G141_VK7501K
56097,693.776,0.949,1.279,1.031,54.274,5811673,mediumTank,6,A104_M4A3E8A
56145,768.345,0.956,0.963,0.991,53.457,4586559,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.874,0.980,0.738,1.161,52.329,29450523,AT-SPG,7,A101_M56
56577,274.280,1.192,1.319,1.571,55.767,43327510,lightTank,3,R86_LTP
56609,1008.766,0.940,0.789,0.802,53.750,76227642,AT-SPG,7,A102_T28_concept
56657,1246.248,0.784,1.178,0.571,51.939,33264961,heavyTank,8,GB93_Caernarvon_AX
56913,1172.197,0.785,1.353,0.662,52.537,15020629,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.216,1.028,0.713,0.981,52.289,101697934,AT-SPG,6,G41_DickerMax
57121,1128.138,0.806,1.249,0.891,51.841,12279055,mediumTank,8,A63_M46_Patton_KR
57169,843.527,1.041,1.006,0.825,53.676,2219768,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.224,0.933,1.029,1.188,52.942,21625193,mediumTank,6,G77_PzIV_Schmalturm
57377,1117.959,0.778,1.313,0.758,50.894,104812093,mediumTank,8,A111_T25_Pilot
57425,1578.838,1.067,1.046,0.649,54.416,4528848,mediumTank,8,GB97_Chimera
57617,918.036,0.994,1.326,1.051,53.421,28712318,mediumTank,7,G78_Panther_M10
57633,691.194,0.680,2.744,0.725,52.207,45689,lightTank,7,A112_T71E2
57681,896.951,1.153,0.800,1.004,54.325,5187280,AT-SPG,6,GB96_Excalibur
57889,779.552,0.663,2.970,0.739,51.959,10954765,lightTank,8,A99_T92_LT
57937,2281.766,1.050,1.365,0.506,52.835,12588787,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.800,1.095,1.314,0.787,54.740,87476114,mediumTank,6,R108_T34_85M
58369,1946.996,0.869,1.483,0.498,49.996,27280899,heavyTank,10,R110_Object_260
58449,826.960,0.663,2.734,0.654,52.153,355585,lightTank,8,GB101_FV1066_Senlac
58625,1291.144,0.940,0.432,0.639,50.847,58391,AT-SPG,8,R111_ISU130
58641,1991.897,0.932,1.010,0.410,51.490,10099463,heavyTank,10,G92_VK7201
58657,1288.622,0.783,1.233,0.487,52.664,16184971,heavyTank,8,A115_Chrysler_K_GF
58705,992.551,0.664,2.766,0.743,52.657,1345818,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1288.218,0.868,1.049,0.663,53.284,6894832,heavyTank,8,R113_Object_730
58913,1220.368,0.799,1.235,0.692,52.779,22838112,heavyTank,8,A117_T26E5
58961,1296.986,0.722,2.631,0.613,51.349,1733710,lightTank,10,GB100_Manticore
59137,1122.020,1.051,1.082,0.726,54.479,31976907,heavyTank,7,R71_IS_2B
59169,1241.238,0.803,1.243,0.674,52.658,18181260,heavyTank,8,A117_T26E5_Patriot
59217,810.841,0.972,0.857,0.552,55.005,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.722,1.013,1.455,0.922,54.641,39954861,mediumTank,6,R117_T34_85_Rudy
59425,1257.988,0.745,0.840,0.527,51.616,9007347,heavyTank,8,A13_T34_hvy_BF
59473,834.115,0.645,2.465,0.747,52.462,2782146,lightTank,8,GB102_LHMTV
59649,1047.851,1.109,0.592,0.824,52.893,13162139,AT-SPG,7,R116_ISU122C_Berlin
59665,320.868,1.246,1.332,1.133,56.200,1380833,mediumTank,3,G100_Gtraktor_Krupp
59681,741.709,0.964,1.190,0.833,54.817,4482507,mediumTank,6,A118_M4_Thunderbolt
59729,640.433,0.658,2.298,0.829,52.872,1326152,lightTank,7,GB104_GSR_3301_Setter
59905,1144.256,0.845,1.257,0.758,52.192,85433646,mediumTank,8,R112_T54_45
59937,1034.081,0.994,1.180,0.745,55.502,688397,mediumTank,7,A121_M26_Cologne
59985,1370.070,0.982,0.597,0.644,53.574,1192726,AT-SPG,8,GB99_Turtle_Mk1
60161,908.133,1.124,1.066,0.862,56.650,194523,heavyTank,6,R114_Object_244
60177,1102.181,0.804,1.087,0.911,50.804,29797029,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.088,0.810,1.271,0.473,53.041,685932,heavyTank,8,A115_Chrysler_K
60225,1422.462,1.081,1.816,0.794,52.695,34393830,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,671.554,1.058,0.839,0.596,56.669,8882,mediumTank,5,GB37_Valliant
60417,1421.794,1.000,0.928,0.491,53.473,42792876,heavyTank,8,R115_IS-3_auto
60433,224.504,1.217,1.826,1.546,58.168,1169790,lightTank,2,G108_PzKpfwII_AusfD
60449,1486.597,1.038,0.748,0.562,53.715,57403015,AT-SPG,8,A122_TS-5
60481,1874.752,1.199,1.292,0.787,52.167,6157095,mediumTank,9,F114_Projet_4_1
60689,534.879,1.100,0.628,1.491,53.422,16523827,AT-SPG,5,G104_Stug_IV
60737,822.136,1.044,1.343,0.822,55.265,3553911,mediumTank,6,F113_Bretagne_Panther
60929,265.432,1.049,1.771,0.939,55.530,31873462,lightTank,3,R105_BT_7A
60945,1559.027,0.954,1.388,0.731,51.511,90578387,mediumTank,9,G105_T-55_NVA_DDR
60993,839.100,1.117,1.180,0.659,54.605,3655,mediumTank,6,F85_M4A1_FL10
61217,905.732,1.165,0.998,0.908,55.249,1694595,AT-SPG,6,A123_T78
61249,649.488,1.180,0.861,1.008,54.114,53234589,AT-SPG,5,F112_M10_RBFM
61441,487.678,1.230,1.087,1.019,56.507,13973652,mediumTank,4,R118_T28_F30
