tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.684,1.011,0.660,1.366,55.706,60705356,AT-SPG,6,GB74_AT8
9745,1563.412,0.874,0.967,0.706,51.582,441604282,heavyTank,9,G55_E-75
9761,400.426,0.620,2.620,0.723,53.295,65274834,lightTank,5,A34_M24_Chaffee
9777,1111.674,0.878,1.124,0.616,54.238,4925430,heavyTank,7,Ch51_BZ_58
9793,461.722,1.259,0.560,1.181,56.112,2613397,AT-SPG,4,F32_Somua_Sau_40
9809,754.569,0.935,0.412,1.097,52.945,1902087,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.937,0.908,0.814,0.883,51.292,101608909,AT-SPG,8,R58_SU-101
10001,488.080,0.634,2.415,0.653,52.435,35035979,lightTank,6,G66_VK2801
10017,700.010,0.988,1.134,1.119,54.390,62430045,mediumTank,6,A36_Sherman_Jumbo
10049,613.461,1.177,0.714,1.327,54.128,59636060,AT-SPG,5,F33_S_35CA
10065,1086.928,1.032,0.643,1.291,55.425,80787874,AT-SPG,7,GB75_AT7
10241,1012.834,1.003,0.853,1.086,53.344,116029455,AT-SPG,7,R74_SU100M1
10257,1545.101,0.910,1.273,0.727,51.330,196406218,mediumTank,9,G54_E-50
10273,473.280,1.190,1.207,1.568,56.839,30018539,AT-SPG,4,A57_M8A1
10289,1846.980,1.061,0.918,0.325,52.535,662,heavyTank,9,Ch59_BZ58_2
10497,817.907,1.048,0.696,0.646,53.318,478177660,heavyTank,6,R77_KV2
10513,1212.623,0.853,1.166,0.918,52.196,68256409,heavyTank,8,G67_VK4502A
10529,595.492,1.149,1.369,1.390,54.150,525348083,AT-SPG,5,A58_T67
10577,193.326,1.269,0.204,1.158,56.567,1382529,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.677,0.865,0.918,0.666,51.398,207431731,heavyTank,9,R63_ST_I
10769,1043.105,0.912,0.941,1.029,54.178,156873682,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.709,0.881,1.219,0.658,49.147,236094963,heavyTank,10,A69_T110E5
10817,981.856,0.903,0.679,1.070,53.339,30470783,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.942,0.975,0.093,1.829,54.264,9002463,SPG,4,GB26_Birch_Gun
11009,1211.639,0.827,0.814,0.834,52.185,120523118,heavyTank,8,R73_KV4
11025,1013.770,0.985,0.466,0.992,51.128,89039599,AT-SPG,7,G43_Sturer_Emil
11041,972.688,0.931,0.893,1.180,53.144,139323353,AT-SPG,7,A72_T25_2
11073,1665.183,1.049,0.841,0.790,51.839,82032197,AT-SPG,9,F37_AMX50_Foch
11089,597.344,1.117,0.106,1.542,55.068,69215403,SPG,5,GB28_Bishop
11265,800.857,1.001,0.900,0.847,54.404,202705545,heavyTank,6,R72_T150
11281,493.538,1.284,0.784,1.569,56.055,47052572,AT-SPG,4,G39_Marder_III
11297,1321.587,0.940,0.523,0.924,51.240,259116879,AT-SPG,8,A68_T28_Prototype
11345,937.838,0.888,0.062,1.558,52.496,48597715,SPG,7,GB29_Crusader_5inch
11521,1506.983,0.859,1.159,0.719,50.402,654709345,heavyTank,9,R81_IS8
11537,1360.064,0.993,0.683,0.903,51.134,150264637,AT-SPG,8,G71_JagdPantherII
11553,789.428,1.018,1.232,1.183,53.307,584730807,AT-SPG,6,A41_M18_Hellcat
11585,745.028,0.947,0.617,1.080,52.989,21398096,AT-SPG,6,F34_ARL_V39
11601,1411.107,0.837,0.027,0.833,50.924,53464810,SPG,9,GB30_FV3805
11777,630.487,1.158,0.854,1.098,54.990,467240682,heavyTank,5,R80_KV1
11793,815.138,1.018,0.571,1.136,51.446,114883603,AT-SPG,6,G40_Nashorn
11809,874.053,0.982,1.603,1.221,52.432,2121914,mediumTank,7,A86_T23E3
11841,1564.986,0.930,0.054,0.976,50.079,227325061,SPG,10,F38_Bat_Chatillon155_58
11857,764.458,1.004,0.156,1.880,53.616,194323991,SPG,6,GB77_FV304
12049,1998.691,0.999,0.585,0.421,51.149,283759225,AT-SPG,10,G72_JagdPz_E100
12097,1274.347,0.935,0.723,0.943,51.173,69948895,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.704,0.848,0.028,0.894,51.192,47983694,SPG,8,GB79_FV206
12289,683.375,1.000,1.821,1.101,54.299,42742964,mediumTank,6,R57_A43
12305,1821.056,0.905,1.313,0.680,49.757,122549991,mediumTank,10,G73_E50_Ausf_M
12369,1644.012,0.751,0.021,0.740,50.708,55140359,SPG,10,GB31_Conqueror_Gun
12545,897.902,0.923,1.561,0.864,52.879,45581001,mediumTank,7,R59_A44
12561,265.352,1.160,2.629,1.384,55.753,85974312,lightTank,3,G63_PzI_ausf_C
12577,518.937,0.966,1.742,0.946,55.399,1407851,mediumTank,5,A78_M4_Improved
12817,278.308,1.299,1.829,1.583,54.779,309525,lightTank,2,G53_PzI
12881,497.521,0.996,1.383,0.971,54.650,10106304,mediumTank,5,GB50_Sherman_III
13073,302.716,0.998,1.590,1.475,57.286,6395531,lightTank,3,G82_Pz_II_AusfG
13089,1990.502,0.964,0.729,0.503,50.155,226946618,AT-SPG,10,A83_T110E4
13121,412.256,1.309,1.067,1.594,58.117,4442597,mediumTank,3,F44_Somua_S35
13137,1628.374,0.993,0.523,0.758,50.404,73769526,AT-SPG,9,GB81_FV4004
13313,1139.938,0.875,1.216,0.919,50.396,58808281,mediumTank,8,R60_Object416
13329,432.612,1.207,1.082,1.265,55.613,4756840,heavyTank,4,G90_DW_II
13345,1141.640,0.842,1.047,0.938,51.124,473344622,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.259,1.058,0.525,1.488,54.160,6673955,AT-SPG,5,GB44_Archer
13569,2029.733,1.042,0.705,0.633,48.854,220417329,AT-SPG,10,R88_Object268
13585,380.141,1.075,1.601,1.269,57.200,1019252,mediumTank,4,G86_VK2001DB
13825,1731.243,0.938,1.393,0.757,48.804,211399484,mediumTank,10,R87_T62A
13841,1126.233,0.819,1.096,0.993,51.213,57003508,mediumTank,8,G88_Indien_Panzer
13857,2048.001,0.978,0.677,0.430,51.758,105197463,AT-SPG,10,A85_T110E3
13889,2006.123,1.070,0.734,0.598,50.465,104047588,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.427,1.065,0.364,0.380,49.988,77386984,AT-SPG,10,GB83_FV4005
14097,704.980,0.970,1.585,1.122,54.595,31703889,mediumTank,6,G87_VK3002DB_V1
14113,1813.745,0.916,1.244,0.670,49.400,69108846,mediumTank,10,A120_M48A5
14145,400.685,0.638,2.397,0.777,53.380,186587005,lightTank,5,F62_ELC_AMX
14161,1050.022,1.030,0.772,0.990,52.945,52156942,AT-SPG,7,GB41_Challenger
14353,663.341,0.606,2.045,0.723,51.678,4321241,lightTank,7,G85_Auf_Panther
14401,1379.224,0.859,0.038,0.986,50.684,151204434,SPG,9,F67_Bat_Chatillon155_55
14417,766.939,0.991,0.825,1.148,52.844,31130374,AT-SPG,6,GB45_Achilles_IIC
14609,1901.259,0.958,1.118,0.740,48.894,158159192,mediumTank,10,G89_Leopard1
14625,1144.412,0.912,1.246,1.054,50.913,163904052,mediumTank,8,A90_T69
14657,388.005,0.998,0.099,1.522,54.661,13068448,SPG,4,F66_AMX_Ob_Am105
14673,1309.834,0.938,0.686,0.905,50.842,105948259,AT-SPG,8,GB80_Charioteer
14865,1608.699,0.948,1.094,0.812,50.218,163420246,mediumTank,9,G91_Pro_Ag_A
14881,1948.889,1.008,0.824,0.585,48.442,331364668,heavyTank,10,A67_T57_58
14913,386.833,0.945,0.906,1.194,55.127,1921417,mediumTank,4,F70_SARL42
15105,322.002,1.229,1.320,1.584,56.530,9307713,lightTank,3,R43_T-70
15121,213.921,0.962,0.118,0.812,55.038,199519,SPG,2,G93_GW_Mk_VIe
15137,498.877,0.624,2.150,0.711,52.445,29421798,lightTank,6,A71_T21
15169,274.199,1.176,0.794,1.748,56.480,350109,lightTank,2,F50_FCM36_20t
15361,235.036,1.310,1.316,1.768,58.760,4396544,lightTank,2,R42_T-60
15377,1207.326,0.825,0.024,0.789,51.416,167165260,SPG,8,G94_GW_Tiger_P
15393,1581.487,1.036,0.939,0.768,50.313,250027321,heavyTank,9,A89_T54E1
15425,1755.208,0.919,1.324,0.771,49.485,14114974,mediumTank,10,F72_AMX_30
15441,1106.993,0.770,1.115,0.848,51.278,1298897,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.540,1.085,1.466,0.744,51.904,42359042,mediumTank,10,R95_Object_907
15633,412.106,1.069,0.089,1.558,54.930,24915403,SPG,4,G95_Pz_Sfl_IVb
15649,700.749,0.727,2.390,0.698,51.294,270792435,lightTank,7,A103_T71E1
15681,1523.006,0.921,1.354,0.797,50.828,79410098,mediumTank,9,F71_AMX_30_prototype
15697,1952.867,0.869,1.003,0.489,49.488,132872940,heavyTank,10,GB91_Super_Conqueror
15873,331.550,0.940,1.514,1.347,55.655,8205462,lightTank,4,R44_T80
15889,727.721,0.953,1.315,1.034,53.570,46575759,mediumTank,6,G96_VK3002M
15905,1836.505,0.908,1.303,0.694,49.984,14770461,mediumTank,10,A92_M60
15937,260.263,1.357,0.912,2.053,58.740,916038,lightTank,2,F49_RenaultR35
15953,1972.735,0.966,0.713,0.563,51.948,22743014,AT-SPG,10,GB92_FV217
16129,972.548,0.889,0.035,0.916,51.962,92930718,SPG,7,R91_SU14_1
16145,590.121,1.068,0.673,1.101,52.591,49923197,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.996,0.822,0.029,0.950,50.752,320879309,SPG,9,A88_M53_55
16209,575.117,0.937,1.472,0.910,54.241,609547,mediumTank,5,GB107_Cavalier
16385,579.613,1.046,0.082,1.266,53.456,20853457,SPG,5,R100_SU122A
16401,1713.087,1.035,0.499,0.833,50.403,369147390,AT-SPG,9,G97_Waffentrager_IV
16417,810.372,1.008,0.055,1.350,53.335,267223570,SPG,6,A87_M44
16449,1200.146,0.756,0.697,0.625,51.580,3781736,heavyTank,8,F81_Char_de_65t
16641,467.966,0.680,2.643,0.806,52.756,43907881,lightTank,6,R101_MT25
16657,1431.796,1.061,0.443,0.945,50.829,700353372,AT-SPG,8,G99_RhB_Waffentrager
16673,524.427,0.620,2.269,0.756,52.354,146069009,lightTank,6,A94_T37
16705,1708.799,0.875,1.135,0.500,52.374,43044270,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.669,0.954,1.398,0.782,49.152,259491503,mediumTank,10,R97_Object_140
16913,2146.137,1.275,0.477,0.747,48.774,152115372,AT-SPG,10,G98_Waffentrager_E100
16961,2116.227,0.913,1.147,0.445,50.391,32500825,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.195,1.294,1.284,1.148,56.747,1786263,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.341,0.790,2.532,0.548,49.117,77811764,lightTank,10,F88_AMX_13_105
17425,401.918,1.015,1.318,0.977,55.933,4354750,mediumTank,4,G80_Pz_IV_AusfD
17473,789.056,0.709,2.545,0.783,51.435,95745542,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.263,0.921,1.330,0.783,51.088,43561693,mediumTank,9,R104_Object_430_II
17729,1961.062,1.110,0.682,0.577,51.257,21203667,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.111,1.305,0.780,1.224,56.234,9213161,AT-SPG,4,G101_StuG_III
17953,778.757,0.732,2.532,0.818,51.938,150777082,lightTank,8,A97_M41_Bulldog
17985,494.227,0.731,2.296,0.723,53.567,28136205,lightTank,6,F109_AMD_Panhard_178B
18177,997.053,0.700,2.584,0.668,50.916,116666643,lightTank,9,R109_T54S
18193,508.449,1.035,1.227,0.973,54.471,167500018,mediumTank,5,G81_Pz_IV_AusfH
18209,985.220,0.665,2.358,0.622,50.511,173996408,lightTank,9,A100_T49
18241,653.373,0.725,2.700,0.726,53.158,30068115,lightTank,7,F107_Hotchkiss_EBR
18433,770.615,0.702,2.680,0.856,52.383,63407970,lightTank,8,R107_LTB
18449,962.806,0.681,2.670,0.731,51.105,40675174,lightTank,9,G103_RU_251
18465,287.987,0.903,0.095,1.477,53.705,262443,SPG,3,A108_T18_HMC
18497,799.360,0.653,2.738,0.743,51.484,18952909,lightTank,8,F110_Lynx_6x6
18689,634.195,1.149,1.261,0.949,56.132,90618829,heavyTank,6,R13_KV-1s
18705,1596.830,0.869,0.715,0.524,52.506,37366070,heavyTank,9,G110_Typ_205
18721,396.066,0.984,0.108,1.276,54.485,1866678,SPG,4,A27_T82
18753,949.032,0.731,3.572,0.923,53.340,15141612,lightTank,9,F100_Panhard_EBR_90
18961,748.149,0.684,2.045,0.734,51.554,73014659,lightTank,7,G113_SP_I_C
19009,1239.406,0.748,3.809,0.784,50.971,59451104,lightTank,10,F108_Panhard_EBR_105
19201,1206.519,0.759,3.162,0.712,50.477,34040080,lightTank,10,R132_VNII_100LT
19217,2003.108,1.040,0.551,0.564,49.548,312900283,AT-SPG,10,G121_Grille_15_L63
19457,697.826,0.824,2.326,0.800,52.219,37111015,lightTank,7,R131_Tank_Gavalov
19473,1906.501,0.861,0.974,0.429,50.743,30157186,heavyTank,10,G134_PzKpfw_VII
19489,1304.255,0.717,2.585,0.541,48.550,21764782,lightTank,10,A116_XM551
19713,1535.299,0.860,1.103,0.545,52.130,140751624,heavyTank,9,R151_Object_257_2
19729,1263.758,0.837,0.769,0.567,53.431,74970840,heavyTank,8,G115_Typ_205B
19745,660.576,0.763,2.819,0.777,52.238,8758402,lightTank,7,A112_T71E2R
19969,1854.187,0.944,1.312,0.546,50.349,164360054,mediumTank,10,R148_Object_430_U
19985,1247.128,0.696,2.915,0.663,48.636,2862100,lightTank,10,G125_Spz_57_Rh
20225,2018.263,0.953,1.187,0.414,52.532,111477648,AT-SPG,10,R149_Object_268_4
20241,813.368,0.672,2.766,0.715,51.927,12213893,lightTank,8,G126_HWK_12
20257,560.807,1.180,1.234,0.838,55.701,3772417,mediumTank,4,A129_T6_medium
20481,1229.187,0.800,0.849,0.525,52.002,41153356,heavyTank,8,R139_IS_M
20513,879.811,0.908,1.268,0.611,53.658,5895791,heavyTank,6,A142_Pawlack_Tank
20737,1588.831,0.853,0.957,0.458,52.007,65358430,heavyTank,9,R153_Object_705
20769,1111.680,0.902,1.136,0.699,53.331,7000092,heavyTank,7,A147_M_II_Y
20993,1918.449,0.861,1.032,0.360,49.819,79713297,heavyTank,10,R145_Object_705_A
21025,1252.723,0.795,1.080,0.610,52.108,5849977,heavyTank,8,A139_M_III_Y
21249,1655.677,0.946,0.864,0.590,51.791,83910226,AT-SPG,9,R93_Object263
21281,1500.544,0.785,0.989,0.619,50.774,3749497,heavyTank,9,A144_M_VI_Y
21505,1605.084,0.982,1.296,0.636,51.937,193999289,mediumTank,9,R96_Object_430
21537,1912.710,0.866,1.093,0.583,49.547,3565884,heavyTank,10,A143_M_V_Y
21761,1798.231,0.987,1.105,0.735,49.288,10201558,mediumTank,10,R144_K_91
22017,1888.095,0.850,1.424,0.431,49.632,129648581,heavyTank,10,R155_Object_277
22273,1906.890,0.917,0.893,0.499,50.371,10520363,heavyTank,10,R169_ST_II
22529,1601.246,0.893,1.074,0.503,51.830,45715901,heavyTank,9,R171_IS_3_II
22785,1253.260,0.834,0.830,0.563,52.062,37528036,heavyTank,8,R170_IS_2_II
23041,372.881,1.010,1.776,1.290,54.805,1319072,lightTank,3,R174_BT-5
25617,608.511,0.817,2.480,0.494,53.484,22452865,lightTank,6,G158_VK2801_105_SPXXI
25873,1641.213,1.033,0.485,0.898,51.039,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1548.365,1.065,0.426,0.652,51.175,221526,AT-SPG,8,R159_SU_130PM_DR
29441,651.516,1.089,0.489,0.690,51.886,206648,AT-SPG,5,R202_SU_2_122
30977,1545.262,0.945,1.399,0.484,52.868,25865,mediumTank,9,R173_K_91_2
31233,1120.743,0.997,0.886,0.550,53.820,32181446,heavyTank,7,R175_IS_2_screen
31745,1379.120,0.984,0.325,0.478,50.842,33827938,AT-SPG,8,R177_ISU_152K_BL10
32001,2064.786,0.908,1.137,0.481,49.655,8551344,heavyTank,10,R178_Object_780
32065,1245.873,0.798,1.530,0.658,51.650,9941757,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.025,0.835,1.138,0.631,50.707,28631532,mediumTank,8,R180_Object_274_A
32321,1110.340,0.714,2.558,0.553,51.931,5128028,lightTank,9,F118_Char_Mle_75
32769,1605.783,0.984,0.991,0.798,51.531,12030024,AT-SPG,9,R183_K_91_PT
32801,1348.151,0.824,1.249,0.577,52.659,5746805,mediumTank,8,A152_M_Project_2
33025,733.092,1.049,0.955,0.812,55.083,307398,heavyTank,5,R186_KV_1_Screened
33057,1330.463,0.838,1.261,0.632,52.559,3472912,mediumTank,8,A152_M_Project
33281,413.877,0.801,1.678,0.839,53.904,1769217,mediumTank,4,R185_T_34_L_11_1941
33313,1557.171,0.819,1.052,0.443,51.595,140884,heavyTank,9,A156_T54_2022
33537,1206.438,0.782,1.141,0.307,54.662,677,heavyTank,8,R188_Object_259A
34081,1408.705,0.999,0.991,0.618,51.212,14355125,mediumTank,8,A149_AMBT
34305,633.195,0.892,1.266,0.793,52.774,216358,mediumTank,5,R193_M4A2_T_34
34337,1641.725,1.052,0.757,0.631,51.274,54672,AT-SPG,9,A146_TL_7_120
34561,1362.791,0.851,0.961,0.498,54.059,254226,heavyTank,8,R192_K_2
34593,441.921,1.084,1.719,0.950,56.168,2375813,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1494.643,0.874,1.162,0.702,52.311,699715,mediumTank,9,R191_Object_283
35105,1410.350,1.062,1.214,0.755,52.406,11402052,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.923,0.953,0.962,0.855,54.529,3308136,heavyTank,5,R197_KV_1S_MZ
38401,1195.022,0.878,1.500,0.736,51.627,111031669,mediumTank,8,R127_T44_100_I
43073,1551.992,0.752,1.313,0.564,51.101,1666664,heavyTank,9,F115_Lorraine_50t
43281,472.558,1.467,0.740,1.890,56.234,148715,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1499.668,0.918,1.153,0.641,52.586,2711606,heavyTank,8,A158_T832
43329,307.221,1.145,1.946,2.478,54.815,189620,lightTank,2,F111_AM39_Gendron_Somua
43537,389.309,0.888,1.224,1.432,49.694,49672,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.107,0.849,1.104,0.568,52.233,6141208,heavyTank,8,A141_M_IV_Y
43585,845.114,0.704,3.292,0.831,52.358,59407761,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.903,0.989,0.878,1.736,53.657,2738899,lightTank,2,F42_AMR_35
44289,1369.318,0.907,1.038,0.476,52.079,67593540,heavyTank,8,R165_Object_703_II
44545,1639.004,0.858,1.239,0.488,52.602,28869398,heavyTank,9,R119_Object_777
44801,324.467,0.900,1.770,1.154,54.348,12065094,lightTank,3,R161_T_116
45057,1465.862,1.036,0.443,0.640,50.510,349975102,AT-SPG,8,R159_SU_130PM
45313,523.459,0.751,3.076,0.756,53.634,113749081,lightTank,6,R160_T_50_2
45569,806.045,0.663,3.050,0.706,51.456,48784643,lightTank,8,R158_LT_432
45585,696.698,1.078,1.425,1.069,54.713,476943,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.754,0.893,1.535,0.833,51.530,16535750,mediumTank,8,G154_Kpz_07_RH
46097,452.460,0.808,0.783,1.580,54.127,2722785,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.269,0.915,1.247,0.754,50.666,26824913,mediumTank,9,G147_Kunze_Panzer
46593,1171.059,1.057,1.039,0.585,54.777,2370514,heavyTank,7,R156_IS_2M
46609,1140.596,0.798,0.944,0.719,52.435,1341047,mediumTank,8,G142_M48RPz
46849,2414.983,1.078,1.264,0.443,54.787,25379984,heavyTank,10,R157_Object_279R
46865,1329.304,0.785,1.331,0.484,51.786,34641299,heavyTank,8,G143_E75_TS
47105,548.476,0.970,1.367,0.864,54.431,25321782,mediumTank,5,R154_T_34E_1943
47121,1761.548,1.009,1.464,0.728,53.123,35719828,mediumTank,9,G144_Kpz_50t
47361,1245.065,0.844,0.977,0.634,50.530,85853591,mediumTank,8,R146_STG_Tday
47377,827.851,0.609,2.711,0.583,50.473,12380430,lightTank,8,G140_HWK_30
47617,1214.617,0.839,0.995,0.646,50.664,10955657,mediumTank,8,R146_STG
47633,327.315,1.392,1.287,1.650,56.123,16092807,lightTank,2,G139_MKA
47873,364.555,1.156,1.129,0.904,54.840,62772618,mediumTank,3,R143_T_29
48129,711.563,0.922,1.183,0.861,52.382,318540,mediumTank,6,R140_M4_Loza
48145,1252.387,0.810,0.741,0.544,52.640,3156657,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.843,0.885,0.569,0.558,51.366,67711154,AT-SPG,8,R135_T_103
48401,1354.320,0.933,0.633,0.794,51.146,31278116,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.465,0.868,0.995,0.475,52.653,122951730,heavyTank,8,R134_Object_252K
48913,1243.126,0.806,0.750,0.546,52.012,22209543,heavyTank,8,G138_VK168_02
49169,819.492,0.946,1.023,0.642,54.117,98945646,heavyTank,6,G136_Tiger_131
49409,1356.487,0.927,1.024,0.490,51.965,49863462,heavyTank,8,R61_Object252_BF
49425,1469.284,0.993,0.593,0.713,53.373,49892,AT-SPG,8,G44_JagdTigerH
49665,1369.435,0.873,0.985,0.482,52.843,29806005,heavyTank,8,R134_Object_252U
49921,1031.012,0.927,1.144,0.556,53.371,4294745,heavyTank,7,R133_KV_122
49937,1092.829,0.777,1.185,0.785,51.003,4015643,mediumTank,8,G119_Panzer58_BF
50193,1386.320,0.973,0.521,0.632,50.834,537671033,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.345,0.927,0.759,0.527,52.926,8014283,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.724,0.718,1.914,0.683,46.514,477,mediumTank,8,Pl25_CS_52_C
50593,1905.019,0.995,1.035,0.608,49.561,4615226,mediumTank,10,It21_Lion
50689,2018.160,0.973,0.495,0.532,50.358,1351598,AT-SPG,10,R126_Object_730_5
50721,1163.798,0.803,1.152,0.723,50.887,627304,mediumTank,8,A136_T42
50817,562.579,1.329,1.219,1.464,53.055,3090343,lightTank,3,S34_Lago_M38
50849,2091.137,1.095,1.180,0.656,51.352,3933164,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.440,1.192,1.140,1.390,56.237,16553757,lightTank,2,R125_T_45
50961,817.519,0.628,2.520,0.622,50.715,29786000,lightTank,8,G120_M41_90_GrandFinal
50977,530.291,0.676,2.453,0.668,53.491,19368847,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.101,1.021,0.954,0.489,52.764,63565289,heavyTank,8,Cz14_Skoda_T-56
51089,1301.315,0.865,1.249,0.644,50.606,67220933,mediumTank,8,Pl19_CS_52_LIS
51105,1401.662,0.927,1.055,0.475,51.525,50649495,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.586,1.248,1.321,1.262,57.528,1796898,heavyTank,5,R38_KV-220_beta
51233,1379.080,0.922,0.922,0.558,50.752,11610227,heavyTank,8,A132_T77
51281,623.143,1.149,0.757,1.187,55.801,303730,mediumTank,4,GB113_Matilda_LVT
51297,1309.379,0.786,0.716,0.555,51.327,2378311,heavyTank,8,J27_O_I_120_BP
51313,1129.434,0.972,1.055,0.743,55.785,366657,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.746,1.003,1.433,0.898,54.152,14307688,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.681,0.977,1.298,0.726,50.764,268919143,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.406,1.160,1.108,1.357,55.384,37686613,mediumTank,5,R32_Matilda_II_LL
51473,844.207,1.416,2.106,1.073,57.372,8680893,mediumTank,5,G32_PzV_PzIV
51489,257.941,1.267,2.419,1.347,55.854,8209320,lightTank,2,A19_T2_lt
51537,1311.821,0.867,0.810,0.463,51.275,15394147,heavyTank,8,GB112_Caliban
51553,511.305,0.937,1.071,1.149,53.031,20717084,mediumTank,5,J12_Chi_Nu_Kai
51569,735.637,0.938,1.331,0.820,52.819,23239801,mediumTank,6,Cz01_Skoda_T40
51585,803.311,1.040,0.980,0.883,52.995,61788801,mediumTank,6,S01_Strv_74_A2
51713,620.669,1.175,1.183,1.316,54.821,104148054,heavyTank,5,R33_Churchill_LL
51729,471.204,1.665,1.340,2.282,61.581,6898691,lightTank,3,G36_PzII_J
51745,512.745,1.048,1.396,1.158,55.843,9637220,mediumTank,5,A62_Ram-II
51793,1610.275,0.802,1.225,0.531,51.340,2719439,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.636,0.863,1.089,0.702,50.205,17596413,mediumTank,8,Cz13_T_27
51841,238.974,1.013,1.445,1.264,54.860,906252,lightTank,2,S15_L_60
51985,425.006,1.494,1.353,1.636,58.834,43621718,mediumTank,3,G34_S35_captured
52001,326.466,1.068,1.600,1.293,54.787,17534077,lightTank,3,A33_MTLS-1G14
52049,1560.663,0.940,1.124,0.537,53.998,4377294,heavyTank,8,GB111_Charlemagne
52065,1109.109,0.794,1.234,0.829,50.886,22133035,mediumTank,8,J18_STA_2_3
52097,1413.366,0.943,0.457,0.797,50.756,184429474,AT-SPG,8,S22_Strv_S1
52129,1446.810,1.074,1.237,0.801,51.854,422877,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.586,1.256,2.198,1.396,56.022,1864504,lightTank,3,R34_BT-SV
52241,515.047,1.525,1.561,1.609,56.051,30271644,heavyTank,4,G35_B-1bis_captured
52257,473.657,1.018,1.625,1.062,54.776,8440154,mediumTank,5,A44_M4A2E4
52305,1457.457,1.111,0.606,0.750,51.659,69014198,AT-SPG,8,GB109_GSOR_1008
52321,813.599,0.967,1.039,0.772,54.351,22549094,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.098,0.738,1.210,0.744,51.694,2024370,mediumTank,8,S23_Strv_81
52385,553.754,1.314,1.213,1.448,61.974,4036328,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.078,1.252,1.465,1.705,54.270,24763429,lightTank,4,R31_Valentine_LL
52497,387.241,1.909,1.510,2.918,57.265,13220374,lightTank,2,G33_H39_captured
52513,1235.010,0.804,1.153,0.628,51.321,20320718,heavyTank,8,A45_M6A2E1
52561,1755.116,1.046,0.612,0.787,52.862,168876352,AT-SPG,9,GB32_Tortoise
52577,1207.140,0.750,1.460,0.546,52.465,277673,heavyTank,8,J29_Nameless
52609,1079.965,0.735,1.271,0.693,51.923,5723321,mediumTank,8,S23_Strv_81_sabaton
52737,285.188,1.003,1.624,1.596,53.158,973339,lightTank,3,R67_M3_LL
52769,311.918,1.108,2.457,1.691,56.841,7700654,lightTank,3,A43_M22_Locust
52817,376.575,0.919,1.401,1.364,55.925,812426,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.038,0.759,1.790,0.713,52.300,121623,mediumTank,8,J30_Edelweiss
52865,1371.634,0.928,1.033,0.523,51.496,33975395,heavyTank,8,S25_EMIL_51
52993,493.273,1.236,2.576,1.089,56.358,1464409,mediumTank,4,R68_A-32
53121,1257.445,0.896,1.248,0.731,51.012,38270060,mediumTank,8,S26_Lansen_C
53249,1245.368,0.957,1.085,0.915,51.400,235921553,heavyTank,8,R54_KV-5
53345,1641.265,1.108,0.631,0.634,52.698,1127389,AT-SPG,8,J31_Type_5_KaRi
53505,344.074,1.445,1.586,1.769,55.547,46935103,lightTank,3,R56_T-127
53537,235.870,1.145,1.531,1.300,56.871,1391781,lightTank,2,A74_T1_E6
53585,537.764,1.082,0.790,1.433,54.448,16666788,mediumTank,5,GB68_Matilda_Black_Prince
