tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1633.830,0.834,1.190,0.443,51.905,4761727,heavyTank,9,Ch49_BZ_68
9297,1956.359,1.048,0.492,0.473,49.349,86754474,AT-SPG,10,GB48_FV215b_183
9473,377.506,0.811,2.469,1.039,54.971,5401180,lightTank,5,R41_T-50
9489,1879.353,0.890,0.917,0.487,50.063,365580388,heavyTank,10,G56_E-100
9505,1522.916,0.850,1.069,0.729,50.595,198379071,heavyTank,9,A66_M103
9521,1242.252,0.725,1.070,0.498,51.306,2670189,heavyTank,8,Ch50_BZ_166
9553,763.938,1.012,0.662,1.367,55.704,57008746,AT-SPG,6,GB74_AT8
9745,1562.838,0.873,0.966,0.706,51.584,413338320,heavyTank,9,G55_E-75
9761,399.687,0.622,2.625,0.729,53.299,60616806,lightTank,5,A34_M24_Chaffee
9777,1105.571,0.875,1.125,0.610,54.294,6086862,heavyTank,7,Ch51_BZ_58
9793,463.011,1.259,0.561,1.189,55.966,2513101,AT-SPG,4,F32_Somua_Sau_40
9809,754.829,0.936,0.411,1.098,52.912,1775482,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.777,0.907,0.813,0.883,51.292,97184235,AT-SPG,8,R58_SU-101
10001,487.576,0.635,2.418,0.657,52.443,32998733,lightTank,6,G66_VK2801
10017,699.253,0.988,1.135,1.124,54.385,58747974,mediumTank,6,A36_Sherman_Jumbo
10049,613.177,1.177,0.713,1.333,54.120,55390062,AT-SPG,5,F33_S_35CA
10065,1084.362,1.032,0.643,1.295,55.411,75274538,AT-SPG,7,GB75_AT7
10241,1012.060,1.003,0.854,1.087,53.342,110573780,AT-SPG,7,R74_SU100M1
10257,1544.052,0.910,1.272,0.729,51.312,187092239,mediumTank,9,G54_E-50
10273,474.916,1.192,1.204,1.571,56.814,29022288,AT-SPG,4,A57_M8A1
10289,1776.804,0.929,1.012,0.477,52.023,74430,heavyTank,9,Ch59_BZ58_2
10497,817.417,1.049,0.696,0.645,53.299,455572301,heavyTank,6,R77_KV2
10513,1211.570,0.853,1.166,0.920,52.198,62791236,heavyTank,8,G67_VK4502A
10529,595.223,1.149,1.367,1.395,54.123,496249124,AT-SPG,5,A58_T67
10577,192.962,1.270,0.201,1.165,56.530,1306642,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.704,0.865,0.919,0.667,51.395,195059402,heavyTank,9,R63_ST_I
10769,1042.182,0.913,0.942,1.029,54.179,145214291,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.842,0.881,1.220,0.658,49.159,222147015,heavyTank,10,A69_T110E5
10817,981.311,0.904,0.679,1.072,53.340,27959347,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.660,0.975,0.093,1.825,54.262,8468504,SPG,4,GB26_Birch_Gun
11009,1211.736,0.827,0.815,0.835,52.183,110849233,heavyTank,8,R73_KV4
11025,1013.043,0.986,0.466,0.994,51.129,83675307,AT-SPG,7,G43_Sturer_Emil
11041,972.063,0.932,0.892,1.185,53.140,129026757,AT-SPG,7,A72_T25_2
11073,1665.858,1.052,0.839,0.792,51.842,77879212,AT-SPG,9,F37_AMX50_Foch
11089,597.475,1.118,0.106,1.545,55.068,66465191,SPG,5,GB28_Bishop
11265,801.300,1.002,0.902,0.846,54.406,190674384,heavyTank,6,R72_T150
11281,493.526,1.284,0.783,1.574,56.057,44838989,AT-SPG,4,G39_Marder_III
11297,1319.356,0.939,0.524,0.926,51.239,243409684,AT-SPG,8,A68_T28_Prototype
11345,936.915,0.888,0.061,1.560,52.516,46384116,SPG,7,GB29_Crusader_5inch
11521,1505.095,0.857,1.162,0.717,50.407,604682777,heavyTank,9,R81_IS8
11537,1357.383,0.992,0.682,0.905,51.116,140818576,AT-SPG,8,G71_JagdPantherII
11553,788.314,1.017,1.228,1.185,53.291,536747288,AT-SPG,6,A41_M18_Hellcat
11585,745.290,0.949,0.617,1.084,52.984,19837306,AT-SPG,6,F34_ARL_V39
11601,1409.016,0.837,0.027,0.838,50.934,51619156,SPG,9,GB30_FV3805
11777,630.896,1.159,0.857,1.102,54.993,428561901,heavyTank,5,R80_KV1
11793,814.312,1.018,0.570,1.140,51.444,108810721,AT-SPG,6,G40_Nashorn
11809,874.292,0.980,1.601,1.224,52.443,2098036,mediumTank,7,A86_T23E3
11841,1562.259,0.929,0.053,0.979,50.085,216222355,SPG,10,F38_Bat_Chatillon155_58
11857,763.936,1.004,0.155,1.883,53.613,184724785,SPG,6,GB77_FV304
12049,1997.313,0.998,0.583,0.421,51.174,272678106,AT-SPG,10,G72_JagdPz_E100
12097,1273.369,0.936,0.721,0.946,51.167,65090578,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.528,0.849,0.028,0.899,51.195,45759625,SPG,8,GB79_FV206
12289,683.377,1.000,1.822,1.104,54.283,40801443,mediumTank,6,R57_A43
12305,1819.052,0.904,1.313,0.683,49.773,116801152,mediumTank,10,G73_E50_Ausf_M
12369,1640.763,0.751,0.021,0.745,50.699,52906865,SPG,10,GB31_Conqueror_Gun
12545,896.997,0.923,1.561,0.868,52.887,42821526,mediumTank,7,R59_A44
12561,265.770,1.159,2.626,1.389,55.664,80319096,lightTank,3,G63_PzI_ausf_C
12577,519.431,0.967,1.743,0.950,55.396,1375389,mediumTank,5,A78_M4_Improved
12817,282.584,1.304,1.805,1.618,54.534,304067,lightTank,2,G53_PzI
12881,497.185,0.997,1.386,0.973,54.648,9525722,mediumTank,5,GB50_Sherman_III
13073,304.637,0.998,1.588,1.473,57.139,6211396,lightTank,3,G82_Pz_II_AusfG
13089,1987.761,0.963,0.728,0.502,50.173,217630751,AT-SPG,10,A83_T110E4
13121,415.954,1.315,1.070,1.589,58.320,4495942,mediumTank,3,F44_Somua_S35
13137,1625.516,0.993,0.522,0.761,50.385,72015844,AT-SPG,9,GB81_FV4004
13313,1138.620,0.875,1.216,0.924,50.386,55621398,mediumTank,8,R60_Object416
13329,435.937,1.212,1.086,1.272,55.610,4640616,heavyTank,4,G90_DW_II
13345,1141.244,0.842,1.051,0.937,51.104,447023495,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.025,1.059,0.526,1.497,54.158,6337565,AT-SPG,5,GB44_Archer
13569,2026.319,1.041,0.701,0.635,48.894,206898895,AT-SPG,10,R88_Object268
13585,381.767,1.077,1.600,1.286,57.183,962003,mediumTank,4,G86_VK2001DB
13825,1729.292,0.938,1.391,0.762,48.809,194275901,mediumTank,10,R87_T62A
13841,1124.818,0.819,1.093,0.996,51.197,53427730,mediumTank,8,G88_Indien_Panzer
13857,2043.989,0.976,0.676,0.431,51.759,102565290,AT-SPG,10,A85_T110E3
13889,1997.640,1.066,0.728,0.598,50.461,99796113,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.909,1.065,0.363,0.382,49.968,74959606,AT-SPG,10,GB83_FV4005
14097,704.640,0.970,1.588,1.122,54.580,29924159,mediumTank,6,G87_VK3002DB_V1
14113,1811.053,0.915,1.243,0.672,49.413,65765188,mediumTank,10,A120_M48A5
14145,400.441,0.639,2.398,0.782,53.386,172672721,lightTank,5,F62_ELC_AMX
14161,1048.565,1.030,0.772,0.991,52.934,50610540,AT-SPG,7,GB41_Challenger
14353,662.798,0.606,2.050,0.724,51.663,4071076,lightTank,7,G85_Auf_Panther
14401,1376.546,0.859,0.037,0.989,50.693,143256987,SPG,9,F67_Bat_Chatillon155_55
14417,766.408,0.991,0.825,1.150,52.841,30211929,AT-SPG,6,GB45_Achilles_IIC
14609,1899.055,0.957,1.115,0.740,48.894,159440100,mediumTank,10,G89_Leopard1
14625,1142.495,0.912,1.245,1.057,50.909,152410516,mediumTank,8,A90_T69
14657,387.511,0.998,0.099,1.522,54.662,12222525,SPG,4,F66_AMX_Ob_Am105
14673,1308.164,0.938,0.685,0.907,50.846,103824122,AT-SPG,8,GB80_Charioteer
14865,1606.790,0.948,1.092,0.814,50.199,160521974,mediumTank,9,G91_Pro_Ag_A
14881,1946.721,1.007,0.823,0.586,48.432,317108533,heavyTank,10,A67_T57_58
14913,386.452,0.946,0.906,1.197,55.187,1823255,mediumTank,4,F70_SARL42
15105,324.609,1.231,1.320,1.593,56.507,8874685,lightTank,3,R43_T-70
15121,214.992,0.958,0.116,0.814,55.003,196666,SPG,2,G93_GW_Mk_VIe
15137,499.032,0.626,2.155,0.716,52.443,27615306,lightTank,6,A71_T21
15169,274.132,1.176,0.795,1.734,56.305,352747,lightTank,2,F50_FCM36_20t
15361,235.784,1.308,1.313,1.771,58.720,4087172,lightTank,2,R42_T-60
15377,1205.930,0.825,0.024,0.795,51.431,159166262,SPG,8,G94_GW_Tiger_P
15393,1579.818,1.035,0.939,0.770,50.303,236130375,heavyTank,9,A89_T54E1
15425,1752.597,0.919,1.323,0.773,49.492,13542488,mediumTank,10,F72_AMX_30
15441,1104.767,0.768,1.121,0.847,51.224,1281714,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.947,1.082,1.466,0.743,51.913,42104135,mediumTank,10,R95_Object_907
15633,411.418,1.069,0.089,1.556,54.926,23482722,SPG,4,G95_Pz_Sfl_IVb
15649,700.183,0.729,2.391,0.703,51.276,255262395,lightTank,7,A103_T71E1
15681,1520.579,0.920,1.355,0.800,50.810,76717476,mediumTank,9,F71_AMX_30_prototype
15697,1952.065,0.869,1.005,0.490,49.492,133918953,heavyTank,10,GB91_Super_Conqueror
15873,331.554,0.940,1.516,1.350,55.665,7768778,lightTank,4,R44_T80
15889,727.788,0.954,1.315,1.038,53.574,44606620,mediumTank,6,G96_VK3002M
15905,1833.219,0.907,1.303,0.697,49.964,14919606,mediumTank,10,A92_M60
15937,261.545,1.357,0.910,2.060,58.637,883131,lightTank,2,F49_RenaultR35
15953,1970.701,0.966,0.715,0.564,51.960,22590088,AT-SPG,10,GB92_FV217
16129,971.297,0.890,0.034,0.918,51.978,87590387,SPG,7,R91_SU14_1
16145,590.090,1.069,0.672,1.105,52.601,46469044,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.173,0.821,0.029,0.956,50.756,309636692,SPG,9,A88_M53_55
16209,573.634,0.939,1.477,0.928,54.272,625419,mediumTank,5,GB107_Cavalier
16385,579.160,1.048,0.082,1.265,53.474,19340396,SPG,5,R100_SU122A
16401,1711.198,1.036,0.498,0.836,50.391,357392726,AT-SPG,9,G97_Waffentrager_IV
16417,809.545,1.009,0.055,1.355,53.328,257535252,SPG,6,A87_M44
16449,1198.804,0.756,0.697,0.634,51.569,3693294,heavyTank,8,F81_Char_de_65t
16641,467.717,0.681,2.644,0.810,52.748,42099594,lightTank,6,R101_MT25
16657,1428.058,1.060,0.442,0.947,50.813,672863247,AT-SPG,8,G99_RhB_Waffentrager
16673,523.575,0.620,2.272,0.760,52.345,138796839,lightTank,6,A94_T37
16705,1705.058,0.874,1.133,0.502,52.344,43204035,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.456,0.953,1.397,0.784,49.165,248077563,mediumTank,10,R97_Object_140
16913,2143.097,1.275,0.478,0.750,48.760,144414573,AT-SPG,10,G98_Waffentrager_E100
16961,2099.057,0.907,1.144,0.446,50.299,34542912,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.759,1.296,1.286,1.142,56.850,1759236,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.772,0.789,2.531,0.550,49.108,76813452,lightTank,10,F88_AMX_13_105
17425,402.264,1.015,1.320,0.976,55.884,4186630,mediumTank,4,G80_Pz_IV_AusfD
17473,787.889,0.708,2.546,0.788,51.427,90930283,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.321,0.921,1.330,0.787,51.075,41590901,mediumTank,9,R104_Object_430_II
17729,1957.826,1.109,0.683,0.581,51.241,21177867,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.347,1.304,0.779,1.226,56.201,9101738,AT-SPG,4,G101_StuG_III
17953,778.283,0.732,2.535,0.821,51.935,142511632,lightTank,8,A97_M41_Bulldog
17985,493.358,0.731,2.296,0.726,53.562,27244305,lightTank,6,F109_AMD_Panhard_178B
18177,995.884,0.699,2.587,0.672,50.910,111019254,lightTank,9,R109_T54S
18193,508.195,1.036,1.228,0.978,54.468,158506897,mediumTank,5,G81_Pz_IV_AusfH
18209,984.354,0.665,2.362,0.625,50.508,165378433,lightTank,9,A100_T49
18241,652.106,0.725,2.698,0.729,53.163,29171426,lightTank,7,F107_Hotchkiss_EBR
18433,769.958,0.702,2.682,0.860,52.372,59673965,lightTank,8,R107_LTB
18449,962.372,0.681,2.676,0.735,51.118,38306924,lightTank,9,G103_RU_251
18465,290.924,0.905,0.096,1.518,53.506,260446,SPG,3,A108_T18_HMC
18497,797.926,0.653,2.733,0.747,51.495,18220914,lightTank,8,F110_Lynx_6x6
18689,634.348,1.146,1.260,0.950,56.080,87243107,heavyTank,6,R13_KV-1s
18705,1594.791,0.869,0.714,0.526,52.498,36775605,heavyTank,9,G110_Typ_205
18721,395.368,0.985,0.108,1.300,54.437,1817086,SPG,4,A27_T82
18753,947.385,0.731,3.567,0.930,53.336,14752574,lightTank,9,F100_Panhard_EBR_90
18961,746.504,0.684,2.048,0.739,51.545,69612073,lightTank,7,G113_SP_I_C
19009,1236.945,0.748,3.807,0.786,50.962,59431871,lightTank,10,F108_Panhard_EBR_105
19201,1204.019,0.757,3.158,0.717,50.491,33026550,lightTank,10,R132_VNII_100LT
19217,2000.315,1.039,0.550,0.565,49.549,307702990,AT-SPG,10,G121_Grille_15_L63
19457,696.136,0.824,2.328,0.805,52.192,36022655,lightTank,7,R131_Tank_Gavalov
19473,1903.356,0.861,0.973,0.431,50.721,29721584,heavyTank,10,G134_PzKpfw_VII
19489,1301.570,0.716,2.583,0.544,48.541,20991521,lightTank,10,A116_XM551
19713,1531.686,0.860,1.105,0.549,52.107,136420294,heavyTank,9,R151_Object_257_2
19729,1262.224,0.837,0.769,0.569,53.409,73098734,heavyTank,8,G115_Typ_205B
19745,659.183,0.763,2.818,0.781,52.215,8312033,lightTank,7,A112_T71E2R
19969,1848.817,0.943,1.311,0.549,50.343,161786534,mediumTank,10,R148_Object_430_U
19985,1246.343,0.694,2.900,0.657,48.711,2953997,lightTank,10,G125_Spz_57_Rh
20225,2015.384,0.952,1.190,0.416,52.538,112087281,AT-SPG,10,R149_Object_268_4
20241,811.974,0.672,2.768,0.718,51.924,11731538,lightTank,8,G126_HWK_12
20257,560.496,1.186,1.241,0.848,55.689,3981813,mediumTank,4,A129_T6_medium
20481,1227.428,0.800,0.849,0.528,52.000,39440550,heavyTank,8,R139_IS_M
20513,876.955,0.908,1.272,0.615,53.654,6106762,heavyTank,6,A142_Pawlack_Tank
20737,1585.840,0.853,0.957,0.462,51.992,63775044,heavyTank,9,R153_Object_705
20769,1107.679,0.901,1.137,0.702,53.340,7196511,heavyTank,7,A147_M_II_Y
20993,1915.038,0.860,1.032,0.363,49.808,79453314,heavyTank,10,R145_Object_705_A
21025,1249.040,0.795,1.082,0.617,52.061,5940031,heavyTank,8,A139_M_III_Y
21249,1653.283,0.945,0.866,0.591,51.778,82592104,AT-SPG,9,R93_Object263
21281,1496.519,0.785,0.990,0.622,50.794,3852047,heavyTank,9,A144_M_VI_Y
21505,1600.057,0.981,1.296,0.639,51.907,188652856,mediumTank,9,R96_Object_430
21537,1907.065,0.865,1.096,0.589,49.564,3831553,heavyTank,10,A143_M_V_Y
21761,1795.677,0.986,1.105,0.740,49.334,10342062,mediumTank,10,R144_K_91
22017,1884.113,0.849,1.425,0.433,49.597,128693872,heavyTank,10,R155_Object_277
22273,1903.307,0.915,0.893,0.502,50.322,10678698,heavyTank,10,R169_ST_II
22529,1597.515,0.892,1.074,0.505,51.795,45372611,heavyTank,9,R171_IS_3_II
22785,1250.336,0.833,0.831,0.567,52.050,36416174,heavyTank,8,R170_IS_2_II
23041,370.477,1.010,1.782,1.299,54.665,1395237,lightTank,3,R174_BT-5
25617,604.253,0.813,2.486,0.489,53.408,23893064,lightTank,6,G158_VK2801_105_SPXXI
25873,1553.808,1.002,0.723,0.603,50.113,645,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1529.486,1.059,0.424,0.669,51.256,680732,AT-SPG,8,R159_SU_130PM_DR
29441,644.819,1.087,0.492,0.690,51.751,238649,AT-SPG,5,R202_SU_2_122
30977,1534.723,0.945,1.405,0.491,53.118,25426,mediumTank,9,R173_K_91_2
31233,1117.771,0.996,0.885,0.553,53.787,32322482,heavyTank,7,R175_IS_2_screen
31745,1376.532,0.983,0.325,0.480,50.803,34617081,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.825,0.906,1.139,0.483,49.595,9192162,heavyTank,10,R178_Object_780
32065,1238.766,0.796,1.528,0.657,51.595,10407326,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.914,0.833,1.137,0.634,50.677,29004106,mediumTank,8,R180_Object_274_A
32321,1101.314,0.710,2.559,0.557,51.864,5943466,lightTank,9,F118_Char_Mle_75
32769,1600.438,0.983,0.995,0.798,51.546,12833137,AT-SPG,9,R183_K_91_PT
32801,1338.942,0.820,1.247,0.576,52.569,7006055,mediumTank,8,A152_M_Project_2
33025,729.231,1.047,0.958,0.805,55.057,321308,heavyTank,5,R186_KV_1_Screened
33057,1323.076,0.834,1.260,0.621,52.442,4562244,mediumTank,8,A152_M_Project
33281,416.632,0.812,1.682,0.852,53.830,1876041,mediumTank,4,R185_T_34_L_11_1941
33313,1541.187,0.808,1.056,0.454,51.462,200219,heavyTank,9,A156_T54_2022
33537,1203.598,0.819,1.086,0.379,55.144,468,heavyTank,8,R188_Object_259A
34081,1396.806,0.994,0.991,0.617,51.184,16329210,mediumTank,8,A149_AMBT
34305,628.491,0.889,1.268,0.804,52.806,228641,mediumTank,5,R193_M4A2_T_34
34337,1676.007,1.065,0.771,0.673,51.068,208062,AT-SPG,9,A146_TL_7_120
34561,1348.233,0.844,0.963,0.497,54.036,392351,heavyTank,8,R192_K_2
34593,442.678,1.095,1.735,0.950,56.622,2652325,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1484.622,0.872,1.159,0.702,52.211,824248,mediumTank,9,R191_Object_283
34849,1423.330,0.941,1.130,0.586,52.414,388389,heavyTank,8,A145_TS_54
35105,1403.779,1.059,1.214,0.757,52.375,11949422,mediumTank,8,A140_ASTRON_REX_105mm
36865,312.101,0.974,0.969,0.580,52.549,6543,SPG,2,R207_HT_130
37121,960.765,0.688,1.439,0.731,58.455,38351,SPG,8,R208_Object_156O
37889,691.547,0.950,0.967,0.858,54.516,4406530,heavyTank,5,R197_KV_1S_MZ
38401,1191.780,0.877,1.500,0.741,51.593,108706910,mediumTank,8,R127_T44_100_I
43073,1545.410,0.749,1.312,0.561,51.063,1862591,heavyTank,9,F115_Lorraine_50t
43281,471.508,1.467,0.740,1.906,56.148,167349,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1486.213,0.912,1.158,0.642,52.575,3773718,heavyTank,8,A158_T832
43329,310.208,1.135,1.944,2.500,54.573,202609,lightTank,2,F111_AM39_Gendron_Somua
43537,390.616,0.896,1.232,1.476,49.293,53161,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.169,0.846,1.104,0.574,52.153,6338002,heavyTank,8,A141_M_IV_Y
43585,842.655,0.702,3.289,0.834,52.342,58788319,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.128,0.986,0.880,1.734,53.461,2760045,lightTank,2,F42_AMR_35
44289,1365.193,0.905,1.038,0.478,52.058,67158264,heavyTank,8,R165_Object_703_II
44545,1634.711,0.857,1.239,0.492,52.559,30233369,heavyTank,9,R119_Object_777
44801,324.859,0.900,1.773,1.162,54.193,12100025,lightTank,3,R161_T_116
45057,1462.567,1.035,0.443,0.642,50.491,349493804,AT-SPG,8,R159_SU_130PM
45313,522.156,0.749,3.080,0.758,53.568,112992903,lightTank,6,R160_T_50_2
45569,803.771,0.661,3.052,0.709,51.440,49086597,lightTank,8,R158_LT_432
45585,693.025,1.076,1.422,1.072,54.700,488705,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.991,0.895,1.530,0.831,51.504,18056567,mediumTank,8,G154_Kpz_07_RH
46097,451.433,0.809,0.781,1.599,54.051,2784620,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.634,0.914,1.246,0.756,50.629,29060645,mediumTank,9,G147_Kunze_Panzer
46593,1167.084,1.056,1.038,0.591,54.759,2481842,heavyTank,7,R156_IS_2M
46609,1137.873,0.797,0.945,0.717,52.356,1361899,mediumTank,8,G142_M48RPz
46849,2411.963,1.078,1.270,0.444,54.793,26352303,heavyTank,10,R157_Object_279R
46865,1329.656,0.784,1.328,0.483,51.748,36458168,heavyTank,8,G143_E75_TS
47105,547.801,0.969,1.368,0.867,54.410,25002607,mediumTank,5,R154_T_34E_1943
47121,1754.801,1.006,1.464,0.732,53.069,36509566,mediumTank,9,G144_Kpz_50t
47361,1241.692,0.843,0.977,0.638,50.500,86706608,mediumTank,8,R146_STG_Tday
47377,825.808,0.608,2.711,0.586,50.437,12284069,lightTank,8,G140_HWK_30
47617,1212.080,0.838,0.995,0.649,50.645,10830299,mediumTank,8,R146_STG
47633,328.800,1.390,1.287,1.653,56.061,16033814,lightTank,2,G139_MKA
47873,367.234,1.158,1.131,0.906,54.899,62481060,mediumTank,3,R143_T_29
48129,711.372,0.919,1.186,0.858,52.192,323701,mediumTank,6,R140_M4_Loza
48145,1250.991,0.808,0.740,0.550,52.565,3194913,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.559,0.882,0.571,0.558,51.346,73483616,AT-SPG,8,R135_T_103
48401,1351.047,0.931,0.633,0.798,51.109,31465524,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.152,0.867,0.995,0.476,52.623,120225874,heavyTank,8,R134_Object_252K
48913,1241.025,0.806,0.750,0.550,51.994,21534566,heavyTank,8,G138_VK168_02
49169,820.076,0.946,1.024,0.645,54.108,97186522,heavyTank,6,G136_Tiger_131
49409,1351.226,0.925,1.023,0.494,51.938,50827714,heavyTank,8,R61_Object252_BF
49425,1465.267,0.993,0.591,0.725,53.206,55256,AT-SPG,8,G44_JagdTigerH
49665,1367.032,0.872,0.985,0.484,52.810,29231913,heavyTank,8,R134_Object_252U
49921,1029.001,0.927,1.144,0.562,53.356,4159768,heavyTank,7,R133_KV_122
49937,1090.815,0.777,1.185,0.786,50.993,3890896,mediumTank,8,G119_Panzer58_BF
50193,1383.440,0.972,0.521,0.635,50.809,526379203,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.774,0.924,0.757,0.525,52.866,10208360,AT-SPG,8,It30_CC_mod_64_Prem
50577,1089.846,0.717,1.910,0.688,46.714,562,mediumTank,8,Pl25_CS_52_C
50593,1890.822,0.991,1.042,0.606,49.488,5978544,mediumTank,10,It21_Lion
50689,2011.070,0.973,0.495,0.540,50.366,1440143,AT-SPG,10,R126_Object_730_5
50721,1163.715,0.801,1.149,0.708,50.828,652914,mediumTank,8,A136_T42
50817,563.143,1.342,1.229,1.489,52.662,3776931,lightTank,3,S34_Lago_M38
50849,2080.818,1.092,1.180,0.660,51.318,4009437,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.458,1.191,1.139,1.400,56.193,16217348,lightTank,2,R125_T_45
50961,816.088,0.628,2.521,0.624,50.703,28589139,lightTank,8,G120_M41_90_GrandFinal
50977,528.041,0.674,2.455,0.670,53.435,19761867,lightTank,6,A134_M24E2_SuperChaffee
51057,1580.528,1.019,0.955,0.492,52.714,66015171,heavyTank,8,Cz14_Skoda_T-56
51089,1297.923,0.863,1.246,0.642,50.583,70581676,mediumTank,8,Pl19_CS_52_LIS
51105,1400.508,0.926,1.056,0.477,51.508,52866518,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.064,1.256,1.324,1.281,57.484,1638262,heavyTank,5,R38_KV-220_beta
51233,1376.117,0.921,0.922,0.562,50.746,11944559,heavyTank,8,A132_T77
51281,625.152,1.157,0.762,1.225,55.697,334999,mediumTank,4,GB113_Matilda_LVT
51297,1318.341,0.790,0.729,0.539,51.228,4720748,heavyTank,8,J27_O_I_120_BP
51313,1125.691,0.970,1.056,0.747,55.706,374151,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.265,1.002,1.431,0.898,54.132,14052861,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.384,0.976,1.299,0.730,50.742,268123554,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.129,1.160,1.109,1.361,55.364,35360671,mediumTank,5,R32_Matilda_II_LL
51473,849.341,1.425,2.114,1.077,57.467,8770982,mediumTank,5,G32_PzV_PzIV
51489,261.402,1.267,2.416,1.361,55.780,7793594,lightTank,2,A19_T2_lt
51537,1307.280,0.866,0.810,0.466,51.242,15675329,heavyTank,8,GB112_Caliban
51553,511.096,0.937,1.072,1.149,53.032,19607145,mediumTank,5,J12_Chi_Nu_Kai
51569,734.970,0.938,1.331,0.822,52.807,22247477,mediumTank,6,Cz01_Skoda_T40
51585,803.447,1.040,0.980,0.884,52.968,60470316,mediumTank,6,S01_Strv_74_A2
51713,624.077,1.175,1.186,1.311,54.801,97077871,heavyTank,5,R33_Churchill_LL
51729,476.815,1.667,1.334,2.298,61.416,6825528,lightTank,3,G36_PzII_J
51745,513.727,1.048,1.398,1.170,55.847,8966665,mediumTank,5,A62_Ram-II
51793,1601.980,0.800,1.223,0.539,51.321,3035161,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.240,0.861,1.089,0.708,50.200,17858469,mediumTank,8,Cz13_T_27
51841,240.397,1.007,1.446,1.277,54.654,890987,lightTank,2,S15_L_60
51985,430.202,1.499,1.353,1.634,58.963,42498945,mediumTank,3,G34_S35_captured
52001,327.324,1.067,1.599,1.293,54.727,17236963,lightTank,3,A33_MTLS-1G14
52049,1553.234,0.937,1.124,0.539,53.934,4597749,heavyTank,8,GB111_Charlemagne
52065,1107.325,0.794,1.236,0.830,50.872,21668056,mediumTank,8,J18_STA_2_3
52097,1410.527,0.941,0.456,0.800,50.738,180688931,AT-SPG,8,S22_Strv_S1
52129,1424.734,1.062,1.250,0.795,51.868,622025,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.731,1.250,2.205,1.389,55.952,1784407,lightTank,3,R34_BT-SV
52241,519.777,1.524,1.561,1.612,55.967,29281355,heavyTank,4,G35_B-1bis_captured
52257,473.873,1.018,1.628,1.072,54.760,7990679,mediumTank,5,A44_M4A2E4
52305,1453.556,1.109,0.606,0.753,51.642,70330614,AT-SPG,8,GB109_GSOR_1008
52321,814.318,0.968,1.041,0.772,54.339,21895779,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.402,0.737,1.209,0.750,51.610,2151148,mediumTank,8,S23_Strv_81
52385,550.997,1.318,1.219,1.437,62.292,5719813,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.960,1.251,1.464,1.715,54.229,23300070,lightTank,4,R31_Valentine_LL
52497,402.786,1.916,1.481,2.919,57.537,12714511,lightTank,2,G33_H39_captured
52513,1234.200,0.804,1.155,0.628,51.313,19201375,heavyTank,8,A45_M6A2E1
52561,1755.622,1.047,0.615,0.786,52.887,164568307,AT-SPG,9,GB32_Tortoise
52577,1204.822,0.750,1.457,0.516,52.545,277046,heavyTank,8,J29_Nameless
52609,1077.669,0.734,1.272,0.706,51.898,5495543,mediumTank,8,S23_Strv_81_sabaton
52737,289.407,1.000,1.626,1.601,52.913,915289,lightTank,3,R67_M3_LL
52769,314.573,1.108,2.456,1.701,56.767,7371904,lightTank,3,A43_M22_Locust
52817,377.418,0.918,1.404,1.377,55.850,790277,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.737,0.754,1.785,0.708,52.098,119606,mediumTank,8,J30_Edelweiss
