tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.507,1.002,0.846,1.078,53.338,123064583,AT-SPG,7,R74_SU100M1
10257,1555.902,0.914,1.275,0.720,51.341,203717349,mediumTank,9,G54_E-50
10273,465.759,1.188,1.214,1.551,56.952,29938919,AT-SPG,4,A57_M8A1
10497,823.978,1.043,0.696,0.647,53.402,499961342,heavyTank,6,R77_KV2
10513,1217.554,0.849,1.161,0.900,52.178,78944333,heavyTank,8,G67_VK4502A
10529,596.949,1.149,1.371,1.375,54.236,585364823,AT-SPG,5,A58_T67
10577,193.625,1.282,0.205,1.157,56.580,1703164,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.625,0.865,0.917,0.658,51.417,232444644,heavyTank,9,R63_ST_I
10769,1048.357,0.908,0.939,1.014,54.152,182629885,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.116,0.881,1.225,0.653,49.142,252356357,heavyTank,10,A69_T110E5
10817,984.148,0.898,0.676,1.057,53.312,35013115,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.646,0.964,0.092,1.793,54.259,10949250,SPG,4,GB26_Birch_Gun
11009,1211.315,0.822,0.813,0.827,52.217,138240317,heavyTank,8,R73_KV4
11025,1017.115,0.979,0.464,0.979,51.055,102277307,AT-SPG,7,G43_Sturer_Emil
11041,976.819,0.925,0.890,1.164,53.097,164247999,AT-SPG,7,A72_T25_2
11073,1659.269,1.037,0.858,0.787,51.852,82326886,AT-SPG,9,F37_AMX50_Foch
11089,597.692,1.115,0.106,1.539,55.085,76803816,SPG,5,GB28_Bishop
11265,800.970,0.996,0.895,0.843,54.416,222804903,heavyTank,6,R72_T150
11281,494.291,1.279,0.780,1.550,56.066,51373423,AT-SPG,4,G39_Marder_III
11297,1331.698,0.938,0.522,0.910,51.245,292583047,AT-SPG,8,A68_T28_Prototype
11345,940.599,0.884,0.061,1.545,52.455,54602541,SPG,7,GB29_Crusader_5inch
11521,1519.063,0.857,1.153,0.705,50.441,752331621,heavyTank,9,R81_IS8
11537,1369.022,0.990,0.681,0.888,51.135,172937423,AT-SPG,8,G71_JagdPantherII
11553,792.223,1.013,1.228,1.169,53.324,662197312,AT-SPG,6,A41_M18_Hellcat
11585,745.362,0.943,0.616,1.071,52.998,23902399,AT-SPG,6,F34_ARL_V39
11601,1423.406,0.836,0.027,0.824,50.793,57602135,SPG,9,GB30_FV3805
11777,628.621,1.153,0.848,1.093,55.005,534638782,heavyTank,5,R80_KV1
11793,818.691,1.013,0.569,1.126,51.443,127616772,AT-SPG,6,G40_Nashorn
11809,876.102,0.993,1.617,1.208,52.555,2179992,mediumTank,7,A86_T23E3
11841,1576.146,0.931,0.053,0.970,50.033,252925149,SPG,10,F38_Bat_Chatillon155_58
11857,766.752,1.003,0.157,1.868,53.575,221378546,SPG,6,GB77_FV304
12049,2004.954,1.005,0.600,0.426,50.949,284893305,AT-SPG,10,G72_JagdPz_E100
12097,1278.952,0.931,0.730,0.933,51.151,76255137,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.454,0.844,0.027,0.890,51.131,53906334,SPG,8,GB79_FV206
12289,683.219,0.994,1.818,1.086,54.339,46668957,mediumTank,6,R57_A43
12305,1833.089,0.911,1.318,0.679,49.535,126578666,mediumTank,10,G73_E50_Ausf_M
12369,1676.708,0.753,0.021,0.733,50.706,63652119,SPG,10,GB31_Conqueror_Gun
12545,903.271,0.919,1.554,0.845,52.835,53388250,mediumTank,7,R59_A44
12561,265.673,1.168,2.622,1.370,56.023,99039439,lightTank,3,G63_PzI_ausf_C
12577,519.791,0.974,1.745,0.934,55.591,1444137,mediumTank,5,A78_M4_Improved
12817,243.825,1.279,1.901,1.483,56.204,247751,lightTank,2,G53_PzI
12881,500.538,0.993,1.374,0.961,54.647,12020188,mediumTank,5,GB50_Sherman_III
13073,289.732,1.003,1.605,1.466,57.858,6495233,lightTank,3,G82_Pz_II_AusfG
13089,2009.568,0.972,0.746,0.504,50.010,223795084,AT-SPG,10,A83_T110E4
13121,384.513,1.295,1.069,1.615,57.911,3833790,mediumTank,3,F44_Somua_S35
13137,1643.373,0.998,0.540,0.746,50.540,69844678,AT-SPG,9,GB81_FV4004
13313,1147.485,0.874,1.215,0.904,50.412,66977731,mediumTank,8,R60_Object416
13329,422.257,1.195,1.066,1.274,55.718,5132054,heavyTank,4,G90_DW_II
13345,1140.943,0.842,1.024,0.944,51.189,506802625,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.028,1.053,0.520,1.473,54.130,7977905,AT-SPG,5,GB44_Archer
13569,2041.380,1.045,0.724,0.633,48.724,220669266,AT-SPG,10,R88_Object268
13585,376.506,1.070,1.584,1.268,57.291,1170167,mediumTank,4,G86_VK2001DB
13825,1743.578,0.939,1.394,0.748,48.753,240587346,mediumTank,10,R87_T62A
13841,1133.178,0.818,1.120,0.984,51.334,62464881,mediumTank,8,G88_Indien_Panzer
13857,2039.716,0.983,0.684,0.445,51.461,90476628,AT-SPG,10,A85_T110E3
13889,2045.080,1.097,0.791,0.609,49.858,95383201,AT-SPG,10,F64_AMX_50Fosh_155
13905,1976.602,1.057,0.380,0.384,50.004,76343122,AT-SPG,10,GB83_FV4005
14097,706.569,0.965,1.577,1.107,54.576,35660643,mediumTank,6,G87_VK3002DB_V1
14113,1841.316,0.926,1.255,0.663,49.351,74807040,mediumTank,10,A120_M48A5
14145,403.532,0.631,2.372,0.760,53.335,215071977,lightTank,5,F62_ELC_AMX
14161,1058.435,1.032,0.785,0.979,52.948,52087974,AT-SPG,7,GB41_Challenger
14353,668.568,0.603,2.018,0.711,51.632,4757741,lightTank,7,G85_Auf_Panther
14401,1386.698,0.856,0.037,0.974,50.627,171347523,SPG,9,F67_Bat_Chatillon155_55
14417,767.359,0.990,0.833,1.140,52.957,31069643,AT-SPG,6,GB45_Achilles_IIC
14609,1893.820,0.968,1.167,0.758,48.785,99603309,mediumTank,10,G89_Leopard1
14625,1152.198,0.909,1.240,1.033,50.931,189544495,mediumTank,8,A90_T69
14657,390.171,0.990,0.099,1.512,54.629,15832044,SPG,4,F66_AMX_Ob_Am105
14673,1321.178,0.943,0.708,0.899,50.886,99505370,AT-SPG,8,GB80_Charioteer
14865,1622.409,0.954,1.119,0.807,50.262,141273454,mediumTank,9,G91_Pro_Ag_A
14881,1968.263,1.015,0.829,0.580,48.571,352352911,heavyTank,10,A67_T57_58
14913,387.899,0.942,0.897,1.185,55.080,2310918,mediumTank,4,F70_SARL42
15105,310.675,1.224,1.326,1.564,56.651,9819432,lightTank,3,R43_T-70
15121,211.697,1.029,0.121,0.792,55.403,212498,SPG,2,G93_GW_Mk_VIe
15137,502.032,0.621,2.137,0.697,52.448,33961948,lightTank,6,A71_T21
15169,263.499,1.237,0.814,1.812,57.377,288097,lightTank,2,F50_FCM36_20t
15361,231.994,1.315,1.317,1.723,58.876,5091383,lightTank,2,R42_T-60
15377,1222.718,0.825,0.024,0.775,51.384,185951920,SPG,8,G94_GW_Tiger_P
15393,1591.274,1.036,0.940,0.755,50.352,280247597,heavyTank,9,A89_T54E1
15425,1769.604,0.924,1.337,0.761,49.341,14593897,mediumTank,10,F72_AMX_30
15441,1118.571,0.777,1.087,0.841,51.879,1274996,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.336,1.111,1.489,0.748,51.810,37303272,mediumTank,10,R95_Object_907
15633,414.731,1.064,0.089,1.550,54.868,29664620,SPG,4,G95_Pz_Sfl_IVb
15649,710.097,0.727,2.375,0.690,51.351,307306537,lightTank,7,A103_T71E1
15681,1538.540,0.922,1.348,0.782,50.836,84718521,mediumTank,9,F71_AMX_30_prototype
15697,1956.936,0.873,1.006,0.486,49.614,99977078,heavyTank,10,GB91_Super_Conqueror
15873,331.703,0.930,1.503,1.325,55.679,9789810,lightTank,4,R44_T80
15889,725.012,0.947,1.314,1.029,53.543,47449932,mediumTank,6,G96_VK3002M
15905,1863.561,0.928,1.295,0.699,49.922,9105045,mediumTank,10,A92_M60
15937,251.031,1.383,0.929,2.101,59.072,937879,lightTank,2,F49_RenaultR35
15953,1978.439,0.970,0.709,0.571,51.668,17945809,AT-SPG,10,GB92_FV217
16129,978.706,0.885,0.035,0.904,51.955,109815900,SPG,7,R91_SU14_1
16145,591.771,1.063,0.667,1.092,52.558,58747490,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.423,0.827,0.029,0.932,50.735,341841842,SPG,9,A88_M53_55
16209,590.408,0.923,1.454,0.862,54.287,380153,mediumTank,5,GB107_Cavalier
16385,582.171,1.040,0.082,1.246,53.441,25946435,SPG,5,R100_SU122A
16401,1720.683,1.032,0.508,0.825,50.322,376015163,AT-SPG,9,G97_Waffentrager_IV
16417,822.819,1.012,0.055,1.335,53.355,287109623,SPG,6,A87_M44
16449,1182.871,0.752,0.725,0.651,51.919,2686515,heavyTank,8,F81_Char_de_65t
16641,471.738,0.677,2.629,0.792,52.760,47931710,lightTank,6,R101_MT25
16657,1449.584,1.065,0.451,0.936,50.865,754934826,AT-SPG,8,G99_RhB_Waffentrager
16673,529.174,0.617,2.255,0.744,52.353,168191071,lightTank,6,A94_T37
16705,1704.841,0.881,1.165,0.496,52.405,29856067,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.020,0.960,1.413,0.776,49.052,273455511,mediumTank,10,R97_Object_140
16913,2151.581,1.269,0.476,0.737,48.723,171951106,AT-SPG,10,G98_Waffentrager_E100
16961,1859.137,0.812,1.179,0.478,49.528,5301539,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.175,1.287,1.277,1.144,56.605,1814487,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.944,0.812,2.519,0.551,48.925,71164863,lightTank,10,F88_AMX_13_105
17425,400.230,1.009,1.307,0.960,55.941,5008168,mediumTank,4,G80_Pz_IV_AusfD
17473,801.803,0.711,2.538,0.764,51.442,116569341,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.438,0.922,1.335,0.765,51.071,48851474,mediumTank,9,R104_Object_430_II
17729,1977.186,1.125,0.702,0.573,51.089,15675057,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.564,1.320,0.790,1.226,56.486,8496697,AT-SPG,4,G101_StuG_III
17953,782.020,0.728,2.518,0.801,51.897,182197294,lightTank,8,A97_M41_Bulldog
17985,501.722,0.734,2.291,0.707,53.595,28763351,lightTank,6,F109_AMD_Panhard_178B
18177,1007.184,0.701,2.563,0.653,50.892,136461722,lightTank,9,R109_T54S
18193,511.713,1.033,1.222,0.960,54.495,194173791,mediumTank,5,G81_Pz_IV_AusfH
18209,996.498,0.666,2.345,0.609,50.529,208759070,lightTank,9,A100_T49
18241,667.325,0.728,2.682,0.702,53.065,30533940,lightTank,7,F107_Hotchkiss_EBR
18433,775.921,0.699,2.668,0.836,52.349,78216882,lightTank,8,R107_LTB
18449,968.939,0.681,2.636,0.715,51.009,49196643,lightTank,9,G103_RU_251
18465,279.031,0.956,0.105,1.670,54.557,269175,SPG,3,A108_T18_HMC
18497,816.333,0.657,2.756,0.715,51.581,20821744,lightTank,8,F110_Lynx_6x6
18689,628.982,1.161,1.271,0.954,56.356,103056574,heavyTank,6,R13_KV-1s
18705,1617.274,0.876,0.719,0.516,52.521,36857030,heavyTank,9,G110_Typ_205
18721,397.420,0.989,0.109,1.276,54.518,2150803,SPG,4,A27_T82
18753,967.940,0.738,3.606,0.883,53.301,15060249,lightTank,9,F100_Panhard_EBR_90
18961,758.334,0.683,2.031,0.720,51.563,85476082,lightTank,7,G113_SP_I_C
19009,1269.588,0.770,3.799,0.762,51.054,45565414,lightTank,10,F108_Panhard_EBR_105
19201,1226.287,0.773,3.148,0.695,50.448,35575974,lightTank,10,R132_VNII_100LT
19217,2019.699,1.051,0.572,0.563,49.464,292861507,AT-SPG,10,G121_Grille_15_L63
19457,714.090,0.832,2.303,0.785,52.376,40190847,lightTank,7,R131_Tank_Gavalov
19473,1931.596,0.870,0.992,0.421,50.889,28287964,heavyTank,10,G134_PzKpfw_VII
19489,1320.670,0.724,2.589,0.534,48.639,24593840,lightTank,10,A116_XM551
19713,1567.507,0.866,1.106,0.535,52.324,145639183,heavyTank,9,R151_Object_257_2
19729,1279.578,0.841,0.773,0.559,53.573,77150744,heavyTank,8,G115_Typ_205B
19745,671.435,0.767,2.812,0.759,52.317,10231948,lightTank,7,A112_T71E2R
19969,1903.798,0.964,1.332,0.540,50.367,148487885,mediumTank,10,R148_Object_430_U
19985,1252.680,0.703,2.921,0.653,48.318,3119291,lightTank,10,G125_Spz_57_Rh
20225,2041.153,0.970,1.182,0.415,52.589,82902308,AT-SPG,10,R149_Object_268_4
20241,825.599,0.674,2.753,0.695,51.981,14611799,lightTank,8,G126_HWK_12
20257,610.299,1.209,1.211,0.836,56.441,1943761,mediumTank,4,A129_T6_medium
20481,1243.618,0.800,0.851,0.512,52.081,45532145,heavyTank,8,R139_IS_M
20737,1613.028,0.859,0.961,0.449,52.170,64425922,heavyTank,9,R153_Object_705
20993,1946.000,0.871,1.044,0.350,50.134,64213649,heavyTank,10,R145_Object_705_A
21249,1668.646,0.956,0.857,0.581,51.981,74688854,AT-SPG,9,R93_Object263
21505,1649.126,0.998,1.306,0.621,52.169,195024133,mediumTank,9,R96_Object_430
21761,1814.090,1.000,1.131,0.705,49.331,7391466,mediumTank,10,R144_K_91
22017,1916.965,0.862,1.428,0.425,49.983,106932155,heavyTank,10,R155_Object_277
22273,1938.006,0.934,0.912,0.476,51.038,6340149,heavyTank,10,R169_ST_II
22529,1634.405,0.905,1.084,0.483,52.233,36211843,heavyTank,9,R171_IS_3_II
22785,1281.393,0.841,0.835,0.543,52.272,36739382,heavyTank,8,R170_IS_2_II
23041,401.103,1.008,1.771,1.349,55.832,472949,lightTank,3,R174_BT-5
31233,1143.589,1.007,0.899,0.528,54.129,23370650,heavyTank,7,R175_IS_2_screen
31745,1405.190,1.000,0.342,0.466,51.327,17053968,AT-SPG,8,R177_ISU_152K_BL10
32001,1806.376,0.807,1.305,0.331,51.675,10933,heavyTank,10,R178_Object_780
32065,1237.281,0.761,1.358,0.363,50.818,9332,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1284.104,0.862,1.149,0.615,51.079,17800395,mediumTank,8,R180_Object_274_A
32769,1670.955,1.023,1.012,0.740,51.860,1272248,AT-SPG,9,R183_K_91_PT
33281,459.820,0.823,1.597,0.725,55.114,46482,mediumTank,4,R185_T_34_L_11_1941
43329,272.759,1.149,1.838,2.211,55.141,97620,lightTank,2,F111_AM39_Gendron_Somua
43585,866.827,0.717,3.300,0.811,52.408,53929787,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.165,1.009,0.873,1.715,54.591,2041608,lightTank,2,F42_AMR_35
44289,1390.767,0.922,1.050,0.460,52.377,48635114,heavyTank,8,R165_Object_703_II
44545,1654.023,0.870,1.262,0.443,53.221,9069673,heavyTank,9,R119_Object_777
44801,319.476,0.906,1.742,1.143,55.123,9834030,lightTank,3,R161_T_116
45057,1478.559,1.053,0.461,0.636,50.762,259438515,AT-SPG,8,R159_SU_130PM
45313,530.628,0.763,3.038,0.733,54.056,93433938,lightTank,6,R160_T_50_2
45569,833.027,0.684,3.005,0.674,51.891,40835675,lightTank,8,R158_LT_432
45585,747.430,1.127,1.432,1.072,54.687,201569,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1212.709,0.923,1.509,0.794,51.774,5603575,mediumTank,8,G154_Kpz_07_RH
46097,468.393,0.810,0.806,1.533,54.607,1517697,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.059,0.958,1.232,0.730,50.576,2428980,mediumTank,9,G147_Kunze_Panzer
46593,1173.318,1.073,1.088,0.550,55.520,553288,heavyTank,7,R156_IS_2M
46609,1134.816,0.793,0.958,0.688,52.790,697036,mediumTank,8,G142_M48RPz
46849,2398.565,1.080,1.243,0.423,55.240,13187048,heavyTank,10,R157_Object_279R
46865,1342.947,0.795,1.341,0.468,51.982,24611678,heavyTank,8,G143_E75_TS
47105,546.414,0.970,1.363,0.839,54.580,24476322,mediumTank,5,R154_T_34E_1943
47121,1809.213,1.046,1.456,0.717,53.363,17089536,mediumTank,9,G144_Kpz_50t
47361,1269.783,0.856,0.981,0.617,50.936,52516070,mediumTank,8,R146_STG_Tday
47377,855.217,0.628,2.689,0.561,50.777,10340029,lightTank,8,G140_HWK_30
47617,1238.564,0.846,0.998,0.629,50.926,9848830,mediumTank,8,R146_STG
47633,308.931,1.406,1.286,1.607,56.423,14507408,lightTank,2,G139_MKA
47873,348.391,1.156,1.129,0.919,54.955,58199225,mediumTank,3,R143_T_29
48129,717.098,0.932,1.189,0.834,52.944,233501,mediumTank,6,R140_M4_Loza
48145,1252.286,0.814,0.762,0.538,52.932,2650995,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.131,0.923,0.626,0.551,51.921,5096845,AT-SPG,8,R135_T_103
48401,1379.511,0.955,0.656,0.780,51.438,19859758,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.743,0.879,1.007,0.468,52.935,119439535,heavyTank,8,R134_Object_252K
48913,1255.564,0.808,0.754,0.529,52.029,23413303,heavyTank,8,G138_VK168_02
49169,808.731,0.938,1.019,0.639,54.164,101512270,heavyTank,6,G136_Tiger_131
49409,1379.867,0.952,1.064,0.488,52.461,19966554,heavyTank,8,R61_Object252_BF
49665,1377.163,0.882,1.001,0.477,53.142,27301748,heavyTank,8,R134_Object_252U
49921,1048.300,0.935,1.149,0.543,53.536,4275720,heavyTank,7,R133_KV_122
49937,1118.346,0.787,1.195,0.764,51.243,4145939,mediumTank,8,G119_Panzer58_BF
50193,1400.680,0.981,0.538,0.628,50.949,500440394,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1205.372,0.821,1.165,0.700,51.257,427079,mediumTank,8,A136_T42
50849,2174.665,1.147,1.184,0.651,51.822,1949991,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.680,1.210,1.151,1.351,56.524,17116941,lightTank,2,R125_T_45
50961,827.686,0.634,2.511,0.609,50.894,34502055,lightTank,8,G120_M41_90_GrandFinal
50977,552.798,0.700,2.422,0.662,54.085,9948302,lightTank,6,A134_M24E2_SuperChaffee
51057,1726.468,1.095,0.954,0.510,53.281,2456664,heavyTank,8,Cz14_Skoda_T-56
51089,1335.965,0.894,1.268,0.631,50.847,34987803,mediumTank,8,Pl19_CS_52_LIS
51105,1436.243,0.948,1.061,0.458,51.768,27200188,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.116,1.249,1.314,1.273,57.644,1956847,heavyTank,5,R38_KV-220_beta
51233,1422.762,0.949,0.927,0.531,51.184,6857884,heavyTank,8,A132_T77
51313,1156.437,0.993,1.073,0.731,56.026,176066,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.738,0.998,1.447,0.897,54.212,13291811,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.603,0.994,1.299,0.710,51.106,207607512,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.425,1.157,1.104,1.344,55.429,42407522,mediumTank,5,R32_Matilda_II_LL
51473,818.049,1.384,2.069,1.042,57.015,5766886,mediumTank,5,G32_PzV_PzIV
51489,240.415,1.279,2.410,1.295,56.198,7621327,lightTank,2,A19_T2_lt
51553,512.478,0.935,1.066,1.128,52.988,23696447,mediumTank,5,J12_Chi_Nu_Kai
51569,736.505,0.939,1.335,0.818,52.827,25394221,mediumTank,6,Cz01_Skoda_T40
51585,790.691,1.036,0.985,0.876,53.074,57268040,mediumTank,6,S01_Strv_74_A2
51713,604.004,1.171,1.174,1.327,54.917,113235280,heavyTank,5,R33_Churchill_LL
51729,398.909,1.649,1.376,2.379,62.469,5511682,lightTank,3,G36_PzII_J
51745,513.523,1.047,1.393,1.150,55.884,10808852,mediumTank,5,A62_Ram-II
51825,1211.517,0.886,1.100,0.672,50.496,10635764,mediumTank,8,Cz13_T_27
51841,225.618,1.074,1.430,1.169,56.255,792041,lightTank,2,S15_L_60
51985,394.083,1.476,1.353,1.638,58.554,40026439,mediumTank,3,G34_S35_captured
52001,318.867,1.075,1.605,1.287,55.106,18238839,lightTank,3,A33_MTLS-1G14
52049,1450.090,0.892,1.085,0.339,55.277,15990,heavyTank,8,GB111_Charlemagne
52065,1123.039,0.800,1.221,0.820,51.061,21740605,mediumTank,8,J18_STA_2_3
52097,1434.853,0.956,0.472,0.792,50.941,171622367,AT-SPG,8,S22_Strv_S1
52225,342.495,1.270,2.184,1.363,56.275,1844232,lightTank,3,R34_BT-SV
52241,486.809,1.539,1.570,1.626,56.565,29982143,heavyTank,4,G35_B-1bis_captured
52257,473.266,1.015,1.614,1.055,54.795,9816148,mediumTank,5,A44_M4A2E4
52305,1500.043,1.138,0.612,0.733,51.836,34104607,AT-SPG,8,GB109_GSOR_1008
52321,807.268,0.965,1.036,0.779,54.350,23181306,heavyTank,6,J19_Tiger_I_Jpn
52353,1121.824,0.766,1.234,0.759,52.257,310486,mediumTank,8,S23_Strv_81
52481,375.879,1.257,1.468,1.695,54.367,26928646,lightTank,4,R31_Valentine_LL
52497,326.768,1.878,1.610,2.880,56.111,12861878,lightTank,2,G33_H39_captured
52513,1243.344,0.808,1.159,0.624,51.407,21045871,heavyTank,8,A45_M6A2E1
52561,1734.851,1.035,0.599,0.797,52.520,152221647,AT-SPG,9,GB32_Tortoise
52577,1224.011,0.752,1.464,0.501,52.649,325514,heavyTank,8,J29_Nameless
52609,1096.242,0.737,1.280,0.677,52.028,6492371,mediumTank,8,S23_Strv_81_sabaton
52737,263.957,1.020,1.612,1.597,54.231,1048677,lightTank,3,R67_M3_LL
52769,296.837,1.110,2.468,1.645,57.106,7750724,lightTank,3,A43_M22_Locust
52817,373.013,0.923,1.399,1.372,56.231,824675,mediumTank,4,GB33_Sentinel_AC_I
52833,1055.187,0.762,1.786,0.697,52.023,141843,mediumTank,8,J30_Edelweiss
52865,1402.956,0.954,1.031,0.517,51.920,28357435,heavyTank,8,S25_EMIL_51
52993,453.152,1.189,2.526,1.031,55.954,1238733,mediumTank,4,R68_A-32
53121,1291.739,0.920,1.264,0.717,51.423,27176470,mediumTank,8,S26_Lansen_C
53249,1239.245,0.961,1.085,0.922,51.381,259548061,heavyTank,8,R54_KV-5
53505,337.856,1.449,1.591,1.744,55.646,50641455,lightTank,3,R56_T-127
53537,224.563,1.159,1.529,1.286,57.517,1465081,lightTank,2,A74_T1_E6
53585,533.998,1.082,0.787,1.425,54.450,18213023,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.646,1.238,0.820,1.392,53.163,11313817,AT-SPG,5,R78_SU_85I
53793,1112.505,0.839,1.308,0.928,51.754,1894032,mediumTank,8,A81_T95_E2
53841,820.522,1.057,0.577,1.259,52.816,23126989,heavyTank,6,GB63_TOG_II
54017,678.800,1.277,1.435,1.090,57.705,31768834,heavyTank,5,R38_KV-220
54033,743.282,1.276,1.954,0.824,56.920,68538,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.738,1.006,0.775,1.159,54.337,20567648,AT-SPG,7,GB71_AT_15A
54145,1634.718,0.834,0.990,0.494,51.021,152054,heavyTank,9,S31_Strv_K
54273,470.700,1.835,0.913,1.520,58.043,1951407,AT-SPG,3,R50_SU76I
54289,1260.472,0.788,0.897,0.803,51.868,677648202,heavyTank,8,G51_Lowe
54353,623.632,1.244,1.589,1.165,56.729,20813029,heavyTank,5,GB51_Excelsior
54529,247.583,1.373,1.417,1.545,56.288,31910550,lightTank,2,R84_Tetrarch_LL
54545,518.252,0.998,1.536,1.152,54.717,93127417,mediumTank,5,G46_T-25
54609,365.874,1.244,0.119,1.310,56.521,2606951,SPG,3,GB78_Sexton_I
54785,825.137,1.086,0.542,0.744,53.219,83505378,AT-SPG,6,R49_SU100Y
54801,284.426,1.105,2.696,1.669,58.286,4052657,lightTank,3,G50_T-15
54865,219.269,1.326,1.599,1.306,55.312,6583998,lightTank,2,GB76_Mk_VIC
55057,586.261,1.051,1.265,1.102,53.157,3582984,mediumTank,5,G70_PzIV_Hydro
55073,226.169,1.298,1.690,1.324,55.857,6033440,lightTank,2,A93_T7_Combat_Car
55121,993.126,0.906,1.081,1.068,53.688,63169481,heavyTank,7,GB52_A45
55297,1055.552,1.137,0.761,0.901,52.824,248404767,AT-SPG,7,R89_SU122_44
55313,1245.665,0.920,0.769,1.063,51.127,120019561,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.194,0.650,2.437,0.752,52.775,2301464,lightTank,6,GB108_A46
55569,1001.285,1.227,1.436,1.516,51.857,680437520,AT-SPG,7,G48_E-25
55633,1121.904,0.766,1.271,0.772,51.467,121199662,mediumTank,8,GB70_N_FV4202_105
55841,1908.094,0.984,1.249,0.655,49.847,2734243,mediumTank,10,A95_T95_E6
55889,747.034,1.052,2.188,0.970,55.277,57727192,mediumTank,6,GB85_Cromwell_Berlin
56081,1311.617,0.806,0.918,0.402,52.559,8902952,heavyTank,8,G141_VK7501K
56097,690.754,0.946,1.279,1.048,54.165,5630104,mediumTank,6,A104_M4A3E8A
56145,764.359,0.949,0.971,0.987,53.358,5024520,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.366,0.972,0.744,1.154,52.269,32206308,AT-SPG,7,A101_M56
56577,274.045,1.191,1.325,1.595,55.740,40744916,lightTank,3,R86_LTP
56609,1002.475,0.937,0.792,0.805,53.790,78346911,AT-SPG,7,A102_T28_concept
56657,1228.428,0.773,1.177,0.569,51.839,39105215,heavyTank,8,GB93_Caernarvon_AX
56913,1149.731,0.772,1.345,0.673,52.239,19063265,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.543,1.026,0.711,0.985,52.282,99288218,AT-SPG,6,G41_DickerMax
57121,1118.035,0.803,1.248,0.898,51.752,11651919,mediumTank,8,A63_M46_Patton_KR
57169,837.803,1.011,1.016,0.831,53.189,4444608,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.666,0.934,1.028,1.190,52.914,21406449,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.082,0.775,1.313,0.774,50.797,95428829,mediumTank,8,A111_T25_Pilot
57425,1515.158,1.008,1.019,0.640,53.386,8996710,mediumTank,8,GB97_Chimera
57617,909.498,0.984,1.327,1.052,53.303,29794391,mediumTank,7,G78_Panther_M10
57633,689.271,0.696,2.711,0.744,52.184,41681,lightTank,7,A112_T71E2
57681,908.725,1.126,0.804,1.011,53.715,10173234,AT-SPG,6,GB96_Excalibur
57889,763.971,0.652,2.968,0.767,51.763,10230852,lightTank,8,A99_T92_LT
57937,2248.885,1.024,1.388,0.494,52.721,23797994,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.849,1.099,1.321,0.807,54.528,108332910,mediumTank,6,R108_T34_85M
58369,1940.528,0.864,1.489,0.496,50.121,31147757,heavyTank,10,R110_Object_260
58449,799.791,0.643,2.786,0.675,51.931,568909,lightTank,8,GB101_FV1066_Senlac
58625,1289.010,0.944,0.423,0.677,50.786,86363,AT-SPG,8,R111_ISU130
58641,2048.546,0.948,0.993,0.399,51.781,11282510,heavyTank,10,G92_VK7201
58657,1288.285,0.769,1.229,0.462,52.314,37673323,heavyTank,8,A115_Chrysler_K_GF
58705,974.008,0.666,2.974,0.801,53.390,2100547,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.348,0.811,1.048,0.629,52.700,10124132,heavyTank,8,R113_Object_730
58913,1203.220,0.788,1.236,0.693,52.596,23422726,heavyTank,8,A117_T26E5
58961,1271.357,0.724,2.983,0.678,51.848,6676778,lightTank,10,GB100_Manticore
59137,1113.293,1.043,1.081,0.723,54.384,31393865,heavyTank,7,R71_IS_2B
59169,1209.995,0.781,1.238,0.665,52.386,31433770,heavyTank,8,A117_T26E5_Patriot
