tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.133,0.958,0.042,1.007,51.277,418378896,SPG,7,G49_G_Panther
8993,1501.505,0.917,1.346,0.771,50.832,76119151,mediumTank,9,A63_M46_Patton
9009,1998.898,0.885,1.145,0.441,49.959,4762463,heavyTank,10,Ch48_BZ_75
9041,453.549,1.219,1.157,1.593,56.626,8993325,AT-SPG,4,GB57_Alecto
9057,1174.324,0.925,1.034,0.639,53.052,1329302,heavyTank,7,J43_Type_4_Ju-To
9217,1285.436,0.972,1.086,0.806,51.873,334934218,heavyTank,8,R61_Object252
9233,1611.886,0.848,0.028,0.622,50.033,126502615,SPG,10,G61_G_E
9249,1029.126,1.025,0.749,1.127,53.256,42228859,AT-SPG,7,A64_T25_AT
9265,1624.527,0.826,1.198,0.443,51.945,8903965,heavyTank,9,Ch49_BZ_68
9297,1951.520,1.060,0.479,0.471,49.710,90867451,AT-SPG,10,GB48_FV215b_183
9313,1407.837,0.839,0.945,0.582,51.197,2815217,heavyTank,8,J39_Type_57
9473,377.081,0.813,2.482,1.052,54.954,5561986,lightTank,5,R41_T-50
9489,1879.213,0.890,0.914,0.488,50.060,382654341,heavyTank,10,G56_E-100
9505,1526.321,0.852,1.070,0.730,50.652,205462058,heavyTank,9,A66_M103
9521,1232.449,0.723,1.069,0.495,51.363,4493291,heavyTank,8,Ch50_BZ_166
9553,763.560,1.013,0.662,1.367,55.707,59660193,AT-SPG,6,GB74_AT8
9745,1562.153,0.874,0.963,0.706,51.590,428431794,heavyTank,9,G55_E-75
9761,399.208,0.623,2.629,0.734,53.304,62249793,lightTank,5,A34_M24_Chaffee
9777,1093.389,0.873,1.128,0.606,54.331,8922961,heavyTank,7,Ch51_BZ_58
9793,462.016,1.254,0.561,1.184,55.881,2611823,AT-SPG,4,F32_Somua_Sau_40
9809,754.485,0.937,0.410,1.099,52.947,1871124,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.545,0.906,0.814,0.887,51.275,99374806,AT-SPG,8,R58_SU-101
10001,486.593,0.636,2.421,0.662,52.446,33952148,lightTank,6,G66_VK2801
10017,698.551,0.989,1.135,1.125,54.387,60206978,mediumTank,6,A36_Sherman_Jumbo
10049,612.545,1.178,0.713,1.332,54.128,56156573,AT-SPG,5,F33_S_35CA
10065,1082.623,1.033,0.643,1.298,55.419,76598766,AT-SPG,7,GB75_AT7
10241,1009.570,1.003,0.855,1.089,53.329,113528332,AT-SPG,7,R74_SU100M1
10257,1541.496,0.910,1.271,0.732,51.300,195318851,mediumTank,9,G54_E-50
10273,476.082,1.192,1.202,1.576,56.789,31079362,AT-SPG,4,A57_M8A1
10289,1733.476,0.894,1.002,0.512,51.672,2703216,heavyTank,9,Ch59_BZ58_2
10497,816.544,1.050,0.696,0.644,53.269,481746522,heavyTank,6,R77_KV2
10513,1212.341,0.855,1.165,0.923,52.191,64272827,heavyTank,8,G67_VK4502A
10529,593.670,1.149,1.366,1.400,54.112,504067939,AT-SPG,5,A58_T67
10577,192.022,1.262,0.205,1.164,56.464,1288625,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.554,0.865,0.918,0.667,51.423,200102636,heavyTank,9,R63_ST_I
10769,1041.911,0.915,0.942,1.030,54.198,148743039,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.804,0.884,1.220,0.658,49.232,235430843,heavyTank,10,A69_T110E5
10817,980.577,0.906,0.679,1.077,53.344,28626948,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.194,0.977,0.093,1.817,54.302,8434363,SPG,4,GB26_Birch_Gun
11009,1211.060,0.828,0.813,0.836,52.186,113416879,heavyTank,8,R73_KV4
11025,1012.141,0.987,0.465,0.995,51.140,85660531,AT-SPG,7,G43_Sturer_Emil
11041,971.328,0.934,0.892,1.188,53.159,130633724,AT-SPG,7,A72_T25_2
11073,1666.255,1.054,0.833,0.790,51.839,82397372,AT-SPG,9,F37_AMX50_Foch
11089,596.872,1.117,0.105,1.544,55.055,68443535,SPG,5,GB28_Bishop
11265,800.893,1.003,0.902,0.847,54.399,195665093,heavyTank,6,R72_T150
11281,493.106,1.286,0.783,1.580,56.052,46199266,AT-SPG,4,G39_Marder_III
11297,1317.606,0.940,0.524,0.927,51.240,247291313,AT-SPG,8,A68_T28_Prototype
11345,935.603,0.889,0.062,1.566,52.501,47725036,SPG,7,GB29_Crusader_5inch
11521,1504.223,0.859,1.163,0.720,50.418,618919391,heavyTank,9,R81_IS8
11537,1356.385,0.994,0.683,0.908,51.121,143877296,AT-SPG,8,G71_JagdPantherII
11553,787.938,1.019,1.229,1.188,53.292,550502117,AT-SPG,6,A41_M18_Hellcat
11585,745.081,0.950,0.617,1.083,52.980,20690803,AT-SPG,6,F34_ARL_V39
11601,1405.344,0.837,0.026,0.844,50.982,53504234,SPG,9,GB30_FV3805
11777,631.035,1.160,0.858,1.100,54.991,441782831,heavyTank,5,R80_KV1
11793,813.244,1.020,0.570,1.143,51.457,112150330,AT-SPG,6,G40_Nashorn
11809,871.668,0.975,1.594,1.222,52.418,2275581,mediumTank,7,A86_T23E3
11841,1558.448,0.928,0.053,0.976,50.102,219920542,SPG,10,F38_Bat_Chatillon155_58
11857,762.824,1.003,0.155,1.878,53.635,188652707,SPG,6,GB77_FV304
12049,2001.206,0.997,0.581,0.420,51.224,290457399,AT-SPG,10,G72_JagdPz_E100
12097,1273.021,0.938,0.716,0.945,51.186,67654161,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.290,0.849,0.027,0.901,51.206,46640715,SPG,8,GB79_FV206
12289,683.125,1.002,1.822,1.103,54.255,42034082,mediumTank,6,R57_A43
12305,1818.578,0.904,1.314,0.680,49.835,123476636,mediumTank,10,G73_E50_Ausf_M
12353,1482.372,0.865,1.053,0.578,52.600,565866,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.801,0.752,0.021,0.746,50.700,52543449,SPG,10,GB31_Conqueror_Gun
12545,896.163,0.925,1.562,0.870,52.897,43667512,mediumTank,7,R59_A44
12561,266.241,1.158,2.621,1.399,55.512,82169782,lightTank,3,G63_PzI_ausf_C
12577,518.764,0.963,1.739,0.954,55.325,1420524,mediumTank,5,A78_M4_Improved
12817,291.456,1.318,1.810,1.608,54.087,345775,lightTank,2,G53_PzI
12881,496.231,0.997,1.387,0.982,54.648,9607425,mediumTank,5,GB50_Sherman_III
13073,308.764,0.999,1.580,1.468,56.782,6540976,lightTank,3,G82_Pz_II_AusfG
13089,1986.733,0.962,0.728,0.504,50.211,228801407,AT-SPG,10,A83_T110E4
13121,422.919,1.325,1.071,1.572,59.093,5174155,mediumTank,3,F44_Somua_S35
13137,1622.469,0.992,0.517,0.764,50.381,75910876,AT-SPG,9,GB81_FV4004
13313,1137.448,0.876,1.216,0.926,50.392,57200874,mediumTank,8,R60_Object416
13329,445.334,1.223,1.087,1.286,55.741,4869850,heavyTank,4,G90_DW_II
13345,1137.872,0.842,1.053,0.938,51.087,464133475,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.302,1.061,0.525,1.498,54.170,6350228,AT-SPG,5,GB44_Archer
13569,2023.268,1.040,0.698,0.634,48.990,219447622,AT-SPG,10,R88_Object268
13585,382.707,1.080,1.603,1.280,57.102,1008878,mediumTank,4,G86_VK2001DB
13825,1746.844,0.944,1.391,0.757,49.045,210569725,mediumTank,10,R87_T62A
13841,1122.968,0.820,1.086,0.998,51.166,55116951,mediumTank,8,G88_Indien_Panzer
13857,2036.413,0.971,0.672,0.432,51.785,109997594,AT-SPG,10,A85_T110E3
13889,1984.595,1.058,0.727,0.597,50.400,110407418,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.345,1.069,0.360,0.375,50.046,79664402,AT-SPG,10,GB83_FV4005
14097,703.988,0.972,1.592,1.119,54.582,30704583,mediumTank,6,G87_VK3002DB_V1
14113,1808.571,0.914,1.242,0.674,49.446,68394333,mediumTank,10,A120_M48A5
14145,400.281,0.642,2.403,0.788,53.381,179648102,lightTank,5,F62_ELC_AMX
14161,1045.406,1.029,0.768,0.992,52.904,52843203,AT-SPG,7,GB41_Challenger
14353,661.460,0.607,2.054,0.730,51.667,4242187,lightTank,7,G85_Auf_Panther
14401,1373.256,0.859,0.037,0.991,50.711,145764620,SPG,9,F67_Bat_Chatillon155_55
14417,765.457,0.991,0.823,1.150,52.813,31826810,AT-SPG,6,GB45_Achilles_IIC
14609,1898.452,0.958,1.112,0.740,48.934,186446840,mediumTank,10,G89_Leopard1
14625,1142.518,0.914,1.241,1.058,50.899,156280022,mediumTank,8,A90_T69
14657,386.458,0.998,0.099,1.526,54.660,12114795,SPG,4,F66_AMX_Ob_Am105
14673,1305.484,0.938,0.679,0.908,50.880,110543240,AT-SPG,8,GB80_Charioteer
14865,1601.501,0.947,1.087,0.815,50.221,174386497,mediumTank,9,G91_Pro_Ag_A
14881,1953.066,1.006,0.822,0.582,48.473,339399616,heavyTank,10,A67_T57_58
14913,386.273,0.949,0.912,1.210,55.208,1819995,mediumTank,4,F70_SARL42
15105,328.757,1.237,1.320,1.604,56.495,9291993,lightTank,3,R43_T-70
15121,212.358,0.943,0.118,0.791,54.507,197559,SPG,2,G93_GW_Mk_VIe
15137,498.071,0.627,2.159,0.715,52.470,28233952,lightTank,6,A71_T21
15169,273.662,1.159,0.787,1.729,56.065,391878,lightTank,2,F50_FCM36_20t
15361,237.323,1.306,1.319,1.763,58.619,4233036,lightTank,2,R42_T-60
15377,1200.891,0.824,0.023,0.797,51.434,162360316,SPG,8,G94_GW_Tiger_P
15393,1581.606,1.035,0.936,0.770,50.344,243731877,heavyTank,9,A89_T54E1
15425,1778.331,0.931,1.310,0.761,49.685,15795747,mediumTank,10,F72_AMX_30
15441,1101.772,0.769,1.134,0.848,51.179,1409218,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.861,1.075,1.468,0.745,51.928,44496292,mediumTank,10,R95_Object_907
15633,410.583,1.070,0.089,1.556,54.889,23621302,SPG,4,G95_Pz_Sfl_IVb
15649,698.425,0.730,2.395,0.704,51.270,262430120,lightTank,7,A103_T71E1
15681,1518.283,0.921,1.356,0.802,50.823,79485609,mediumTank,9,F71_AMX_30_prototype
15697,1964.536,0.871,1.010,0.493,49.580,155480015,heavyTank,10,GB91_Super_Conqueror
15873,332.211,0.945,1.516,1.369,55.701,7720079,lightTank,4,R44_T80
15889,727.308,0.955,1.313,1.035,53.544,47128944,mediumTank,6,G96_VK3002M
15905,1830.148,0.908,1.306,0.695,49.965,17165755,mediumTank,10,A92_M60
15937,263.872,1.357,0.904,2.062,58.567,877330,lightTank,2,F49_RenaultR35
15953,1971.822,0.965,0.720,0.565,51.989,25313585,AT-SPG,10,GB92_FV217
16129,968.721,0.890,0.035,0.917,51.950,87610811,SPG,7,R91_SU14_1
16145,589.592,1.071,0.673,1.110,52.609,47278931,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.860,0.820,0.029,0.958,50.775,319845074,SPG,9,A88_M53_55
16209,569.510,0.941,1.470,0.931,54.278,707568,mediumTank,5,GB107_Cavalier
16385,578.415,1.050,0.082,1.266,53.469,19029896,SPG,5,R100_SU122A
16401,1711.274,1.037,0.493,0.836,50.394,377110862,AT-SPG,9,G97_Waffentrager_IV
16417,806.649,1.009,0.055,1.354,53.327,256945976,SPG,6,A87_M44
16449,1198.861,0.758,0.691,0.635,51.500,4046747,heavyTank,8,F81_Char_de_65t
16641,466.661,0.682,2.645,0.811,52.744,43096647,lightTank,6,R101_MT25
16657,1424.507,1.059,0.438,0.946,50.824,695434147,AT-SPG,8,G99_RhB_Waffentrager
16673,522.824,0.621,2.274,0.765,52.354,141412566,lightTank,6,A94_T37
16705,1694.784,0.871,1.126,0.507,52.266,47147883,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.463,0.953,1.394,0.784,49.241,259327229,mediumTank,10,R97_Object_140
16913,2140.540,1.269,0.458,0.740,49.042,153505428,AT-SPG,10,G98_Waffentrager_E100
16961,2055.528,0.889,1.138,0.450,50.056,42747731,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.792,0.981,1.229,1.484,53.956,253124,mediumTank,4,Cz31_Tatra_T_III
17169,364.085,1.301,1.296,1.145,57.388,1908842,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.170,0.787,2.531,0.551,49.121,83272443,lightTank,10,F88_AMX_13_105
17425,403.805,1.019,1.321,0.984,55.905,4242321,mediumTank,4,G80_Pz_IV_AusfD
17473,785.835,0.709,2.548,0.789,51.436,91190559,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.835,0.921,1.328,0.791,51.088,42609327,mediumTank,9,R104_Object_430_II
17729,1952.485,1.100,0.690,0.580,51.234,25262686,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.487,1.300,0.777,1.221,56.099,10081269,AT-SPG,4,G101_StuG_III
17953,777.764,0.733,2.538,0.825,51.944,143782578,lightTank,8,A97_M41_Bulldog
17985,491.639,0.731,2.291,0.731,53.561,28445263,lightTank,6,F109_AMD_Panhard_178B
18177,994.229,0.700,2.592,0.676,50.954,111877530,lightTank,9,R109_T54S
18193,507.603,1.037,1.228,0.980,54.463,162375872,mediumTank,5,G81_Pz_IV_AusfH
18209,982.699,0.666,2.366,0.628,50.528,165820470,lightTank,9,A100_T49
18241,649.838,0.727,2.695,0.729,53.216,30666935,lightTank,7,F107_Hotchkiss_EBR
18433,769.273,0.704,2.686,0.865,52.398,59451696,lightTank,8,R107_LTB
18449,961.030,0.682,2.686,0.737,51.167,38936197,lightTank,9,G103_RU_251
18465,288.460,0.890,0.101,1.482,53.122,279683,SPG,3,A108_T18_HMC
18497,795.920,0.655,2.726,0.750,51.584,19018061,lightTank,8,F110_Lynx_6x6
18689,637.738,1.142,1.255,0.944,55.995,88379742,heavyTank,6,R13_KV-1s
18705,1590.056,0.867,0.712,0.530,52.478,38418259,heavyTank,9,G110_Typ_205
18721,395.530,0.986,0.107,1.289,54.361,1794137,SPG,4,A27_T82
18753,946.084,0.733,3.552,0.937,53.419,15640581,lightTank,9,F100_Panhard_EBR_90
18961,744.799,0.685,2.051,0.741,51.545,70830602,lightTank,7,G113_SP_I_C
19009,1232.345,0.747,3.799,0.788,51.042,66101423,lightTank,10,F108_Panhard_EBR_105
19201,1200.308,0.756,3.152,0.718,50.588,34660992,lightTank,10,R132_VNII_100LT
19217,1998.669,1.037,0.544,0.564,49.588,332661052,AT-SPG,10,G121_Grille_15_L63
19281,1938.280,0.957,1.325,0.749,49.732,4328056,mediumTank,10,GB120_Concept_No_5
19457,692.574,0.822,2.332,0.808,52.157,37049141,lightTank,7,R131_Tank_Gavalov
19473,1902.506,0.860,0.968,0.434,50.664,31876299,heavyTank,10,G134_PzKpfw_VII
19489,1300.249,0.715,2.578,0.548,48.551,21282104,lightTank,10,A116_XM551
19537,1602.080,0.905,1.437,0.795,51.242,3728926,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.093,0.859,1.102,0.554,52.065,141561605,heavyTank,9,R151_Object_257_2
19729,1258.593,0.837,0.767,0.572,53.358,75304418,heavyTank,8,G115_Typ_205B
19745,657.595,0.764,2.815,0.788,52.215,8417287,lightTank,7,A112_T71E2R
19793,1153.317,0.820,1.470,0.953,50.918,2142191,mediumTank,8,GB125_Saladin
19969,1842.885,0.941,1.308,0.551,50.392,172483423,mediumTank,10,R148_Object_430_U
19985,1253.909,0.698,2.894,0.667,49.021,3763613,lightTank,10,G125_Spz_57_Rh
20049,621.171,0.966,1.756,1.124,54.151,520278,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.530,0.947,1.182,0.418,52.517,122024466,AT-SPG,10,R149_Object_268_4
20241,809.366,0.671,2.775,0.724,51.939,11800019,lightTank,8,G126_HWK_12
20257,557.617,1.195,1.253,0.861,55.663,5343885,mediumTank,4,A129_T6_medium
20305,748.257,0.937,1.681,0.973,52.649,712526,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.619,0.801,0.847,0.530,51.998,40182447,heavyTank,8,R139_IS_M
20513,868.613,0.907,1.278,0.612,53.552,7540179,heavyTank,6,A142_Pawlack_Tank
20561,919.007,0.948,1.784,1.094,53.894,2277295,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.679,0.853,0.955,0.466,51.989,66812629,heavyTank,9,R153_Object_705
20769,1095.038,0.899,1.137,0.705,53.387,8484191,heavyTank,7,A147_M_II_Y
20993,1915.485,0.860,1.031,0.365,49.861,88416860,heavyTank,10,R145_Object_705_A
21025,1239.391,0.793,1.087,0.631,51.917,7007516,heavyTank,8,A139_M_III_Y
21249,1651.029,0.943,0.870,0.592,51.769,88220923,AT-SPG,9,R93_Object263
21281,1484.768,0.783,0.998,0.635,50.904,4867547,heavyTank,9,A144_M_VI_Y
21505,1592.654,0.979,1.293,0.641,51.881,195500373,mediumTank,9,R96_Object_430
21537,1901.186,0.863,1.120,0.590,49.675,5715410,heavyTank,10,A143_M_V_Y
21761,1794.939,0.985,1.110,0.744,49.510,12393723,mediumTank,10,R144_K_91
22017,1886.061,0.848,1.430,0.437,49.555,143096110,heavyTank,10,R155_Object_277
22273,1908.642,0.915,0.895,0.513,50.276,12821718,heavyTank,10,R169_ST_II
22529,1592.482,0.890,1.074,0.511,51.747,49352057,heavyTank,9,R171_IS_3_II
22785,1245.485,0.833,0.828,0.572,52.009,37538386,heavyTank,8,R170_IS_2_II
22801,1959.365,0.881,1.338,0.542,50.492,6945383,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.229,1.022,1.789,1.303,54.262,1837455,lightTank,3,R174_BT-5
23057,1758.506,0.876,0.789,0.514,52.148,1439582,heavyTank,9,G167_Tiger_Maus_120t
25617,593.780,0.805,2.496,0.483,53.190,31686870,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.656,0.904,0.602,0.900,50.234,1296732,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.578,1.049,0.433,0.669,51.242,3477620,AT-SPG,8,R159_SU_130PM_DR
27921,626.148,0.944,1.205,0.969,54.182,404801,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.877,1.076,0.490,0.698,51.621,367239,AT-SPG,5,R202_SU_2_122
29953,591.259,0.528,3.132,0.330,48.947,709,lightTank,8,R198_LTS_85
30209,1710.890,0.973,1.314,0.648,51.491,6539802,mediumTank,9,R173_K_91_2_122
30465,1860.898,1.025,1.025,0.628,53.741,1738240,heavyTank,9,R172_Object_752
30721,1402.874,0.887,1.158,0.513,53.737,97107,heavyTank,8,R165_Object_703_II_2
30977,1509.637,0.922,1.387,0.484,52.956,27933,mediumTank,9,R173_K_91_2
31233,1111.266,0.993,0.881,0.558,53.695,34882734,heavyTank,7,R175_IS_2_screen
31745,1372.512,0.980,0.324,0.482,50.727,41261047,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.276,0.908,1.173,0.489,49.887,14068098,heavyTank,10,R178_Object_780
32065,1219.738,0.788,1.528,0.660,51.407,12238563,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.623,0.830,1.139,0.634,50.650,33152382,mediumTank,8,R180_Object_274_A
32289,620.060,1.554,2.019,1.598,67.090,31866,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.338,0.698,2.557,0.559,51.700,8259992,lightTank,9,F118_Char_Mle_75
32513,1250.954,0.829,1.117,0.566,51.296,95288,mediumTank,8,R180_Object_274_A_MT_BF
32545,1468.874,0.991,0.782,0.632,52.503,1357682,AT-SPG,8,A153_XM66F
32769,1584.657,0.977,1.006,0.803,51.648,17202182,AT-SPG,9,R183_K_91_PT
32801,1318.014,0.812,1.249,0.579,52.362,10742264,mediumTank,8,A152_M_Project_2
33025,717.474,1.040,0.948,0.835,55.103,419596,heavyTank,5,R186_KV_1_Screened
33041,1622.140,0.937,0.470,0.873,50.314,149077,AT-SPG,9,G168_KJpz_T_III
33057,1295.448,0.822,1.261,0.613,52.143,8070018,mediumTank,8,A152_M_Project
33281,414.868,0.829,1.679,0.863,53.594,2335617,mediumTank,4,R185_T_34_L_11_1941
33313,1519.012,0.792,1.070,0.504,51.526,499779,heavyTank,9,A156_T54_2022
33537,1321.049,0.790,1.117,0.469,52.690,147720,heavyTank,8,R188_Object_259A
33793,1499.331,0.956,1.194,0.544,53.185,13705,mediumTank,9,R187_Object_590
34081,1367.572,0.980,0.993,0.618,51.059,22797170,mediumTank,8,A149_AMBT
34305,617.392,0.877,1.244,0.826,52.567,301293,mediumTank,5,R193_M4A2_T_34
34337,1647.290,1.046,0.766,0.734,51.114,1197628,AT-SPG,9,A146_TL_7_120
34561,1327.675,0.836,0.964,0.504,54.089,955086,heavyTank,8,R192_K_2
34593,443.582,1.126,1.758,0.976,57.822,3696961,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.133,0.861,1.160,0.704,52.010,1207395,mediumTank,9,R191_Object_283
34849,1384.888,0.921,1.126,0.582,52.035,1818390,heavyTank,8,A145_TS_54
35105,1386.739,1.053,1.213,0.763,52.338,14462472,mediumTank,8,A140_ASTRON_REX_105mm
35617,662.970,0.895,1.240,1.068,54.355,36893,mediumTank,5,A161_ARMT
35841,1431.477,1.087,0.886,0.574,54.589,7982,mediumTank,8,R205_Tank_Rozanova
36097,1483.489,1.138,0.523,0.622,51.825,209776,AT-SPG,8,R204_ISU_122_2
36865,307.908,0.990,0.990,0.454,52.571,101131,SPG,2,R207_HT_130
37121,934.212,0.653,1.618,0.692,57.617,294912,SPG,8,R208_Object_156O
37377,1225.587,0.884,0.995,0.812,51.647,1692848,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.766,0.883,0.939,0.687,50.592,1314014,mediumTank,8,G164_Kpz_Pr_68_P
37649,993.902,1.077,1.096,0.889,55.271,1889224,heavyTank,6,G15_VK3601H_C
37889,678.314,0.945,0.967,0.848,54.309,8232761,heavyTank,5,R197_KV_1S_MZ
38401,1185.651,0.876,1.498,0.748,51.544,110997865,mediumTank,8,R127_T44_100_I
38513,1503.826,0.938,1.228,0.609,52.320,4262212,heavyTank,8,Cz21_TST
40961,724.263,1.458,2.204,1.238,57.674,125697,mediumTank,4,R201_IT_3
43073,1536.507,0.748,1.317,0.571,51.063,2981762,heavyTank,9,F115_Lorraine_50t
43281,472.936,1.494,0.748,1.923,56.220,226776,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.160,0.894,1.170,0.648,52.355,7100273,heavyTank,8,A158_T832
43329,313.947,1.124,1.963,2.489,54.189,254605,lightTank,2,F111_AM39_Gendron_Somua
43537,388.507,0.906,1.232,1.476,48.324,68105,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.193,0.841,1.105,0.578,51.960,7588354,heavyTank,8,A141_M_IV_Y
43585,839.755,0.702,3.281,0.833,52.345,61526981,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1343.602,0.835,1.169,0.392,51.211,7654,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.418,0.987,0.880,1.754,53.122,2980375,lightTank,2,F42_AMR_35
44065,610.947,0.921,2.725,1.320,55.110,31464,lightTank,5,A160_M24_594
44289,1361.294,0.905,1.041,0.484,52.058,73624345,heavyTank,8,R165_Object_703_II
44545,1625.152,0.852,1.238,0.498,52.480,37837442,heavyTank,9,R119_Object_777
44801,325.880,0.901,1.780,1.158,53.770,12801811,lightTank,3,R161_T_116
45057,1455.807,1.031,0.441,0.645,50.473,384426862,AT-SPG,8,R159_SU_130PM
45313,518.940,0.746,3.087,0.763,53.444,124074975,lightTank,6,R160_T_50_2
45569,797.419,0.658,3.057,0.712,51.389,52993709,lightTank,8,R158_LT_432
45585,683.115,1.065,1.408,1.082,54.669,571511,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.211,0.895,1.539,0.837,51.445,22884632,mediumTank,8,G154_Kpz_07_RH
46097,446.837,0.809,0.771,1.627,53.859,3071664,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.524,0.909,1.249,0.755,50.584,40431121,mediumTank,9,G147_Kunze_Panzer
46593,1155.309,1.049,1.035,0.594,54.628,2948732,heavyTank,7,R156_IS_2M
46609,1131.291,0.799,0.944,0.724,52.308,1532588,mediumTank,8,G142_M48RPz
46849,2367.335,1.055,1.275,0.449,54.470,29628057,heavyTank,10,R157_Object_279R
46865,1323.934,0.780,1.331,0.491,51.611,44750009,heavyTank,8,G143_E75_TS
47105,546.467,0.968,1.361,0.872,54.344,25905369,mediumTank,5,R154_T_34E_1943
47121,1739.468,0.999,1.467,0.734,52.954,40519209,mediumTank,9,G144_Kpz_50t
47361,1233.568,0.841,0.978,0.639,50.420,95690850,mediumTank,8,R146_STG_Tday
47377,823.286,0.608,2.717,0.591,50.460,13445620,lightTank,8,G140_HWK_30
47617,1207.232,0.837,0.994,0.648,50.612,11408449,mediumTank,8,R146_STG
47633,333.386,1.389,1.287,1.658,55.919,17011633,lightTank,2,G139_MKA
47873,372.326,1.164,1.132,0.904,55.070,67167355,mediumTank,3,R143_T_29
48129,713.626,0.916,1.183,0.846,52.045,386599,mediumTank,6,R140_M4_Loza
48145,1248.168,0.805,0.733,0.557,52.445,3700234,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.945,0.876,0.578,0.563,51.277,97920715,AT-SPG,8,R135_T_103
48401,1345.219,0.928,0.632,0.803,51.046,35304313,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.257,0.865,0.992,0.479,52.570,124735694,heavyTank,8,R134_Object_252K
48913,1238.787,0.806,0.749,0.550,51.984,22025545,heavyTank,8,G138_VK168_02
49169,823.844,0.948,1.025,0.645,54.078,102173326,heavyTank,6,G136_Tiger_131
49409,1338.416,0.920,1.019,0.500,51.862,57652337,heavyTank,8,R61_Object252_BF
49425,1557.962,0.981,0.595,0.591,52.755,3028329,AT-SPG,8,G44_JagdTigerH
49665,1362.124,0.870,0.984,0.486,52.757,30850141,heavyTank,8,R134_Object_252U
49921,1026.977,0.926,1.142,0.563,53.333,4322958,heavyTank,7,R133_KV_122
49937,1087.741,0.776,1.183,0.794,50.968,3991784,mediumTank,8,G119_Panzer58_BF
50193,1379.375,0.970,0.517,0.636,50.778,555970466,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.760,0.874,2.368,1.056,53.935,28898,lightTank,5,A160_M24_594
50337,1366.198,0.913,0.758,0.531,52.682,16056974,AT-SPG,8,It30_CC_mod_64_Prem
50465,1469.244,0.815,0.967,0.711,52.590,537749,mediumTank,9,A169_PattonIII_120
50577,1006.188,0.661,1.763,0.588,49.029,1088,mediumTank,8,Pl25_CS_52_C
50593,1875.968,0.981,1.064,0.612,49.519,10256436,mediumTank,10,It21_Lion
50689,2003.871,0.967,0.506,0.539,50.685,2177515,AT-SPG,10,R126_Object_730_5
50721,1159.233,0.797,1.152,0.728,50.825,819047,mediumTank,8,A136_T42
50817,555.984,1.355,1.238,1.526,52.033,6169264,lightTank,3,S34_Lago_M38
50833,1357.935,0.827,1.026,0.568,51.401,5285878,heavyTank,8,Pl24_56TP
50849,2066.341,1.089,1.185,0.662,51.302,4485331,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.168,1.190,1.137,1.409,56.135,16617057,lightTank,2,R125_T_45
50961,814.433,0.628,2.521,0.626,50.682,29032639,lightTank,8,G120_M41_90_GrandFinal
50977,521.394,0.669,2.463,0.671,53.264,22730499,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.558,1.011,0.959,0.494,52.575,80425616,heavyTank,8,Cz14_Skoda_T-56
51089,1283.777,0.857,1.249,0.647,50.493,84604885,mediumTank,8,Pl19_CS_52_LIS
51105,1393.339,0.922,1.063,0.484,51.465,62952021,heavyTank,8,It18_Progetto_C45_mod_71
