tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.814,0.945,0.507,0.904,51.172,319282771,AT-SPG,8,A68_T28_Prototype
11345,943.444,0.887,0.063,1.514,52.388,58215740,SPG,7,GB29_Crusader_5inch
11521,1539.926,0.873,1.128,0.704,50.435,887690845,heavyTank,9,R81_IS8
11537,1389.974,0.998,0.689,0.871,51.308,202864578,AT-SPG,8,G71_JagdPantherII
11553,790.738,1.003,1.216,1.132,53.496,826943868,AT-SPG,6,A41_M18_Hellcat
11585,743.026,0.935,0.611,1.047,53.023,28649239,AT-SPG,6,F34_ARL_V39
11601,1445.848,0.861,0.029,0.762,50.585,55689529,SPG,9,GB30_FV3805
11777,625.854,1.144,0.829,1.072,54.945,647716396,heavyTank,5,R80_KV1
11793,821.647,1.008,0.567,1.093,51.444,150570609,AT-SPG,6,G40_Nashorn
11809,875.589,1.009,1.634,1.182,52.308,2419909,mediumTank,7,A86_T23E3
11841,1603.321,0.953,0.056,0.970,49.819,275090529,SPG,10,F38_Bat_Chatillon155_58
11857,766.327,1.001,0.157,1.833,53.663,269440349,SPG,6,GB77_FV304
12049,2035.399,1.024,0.628,0.437,50.475,278057118,AT-SPG,10,G72_JagdPz_E100
12097,1281.172,0.922,0.745,0.918,51.152,85875835,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.927,0.857,0.030,0.846,50.945,55118012,SPG,8,GB79_FV206
12289,684.872,0.991,1.809,1.048,54.435,53485965,mediumTank,6,R57_A43
12305,1857.815,0.923,1.336,0.676,49.425,136872977,mediumTank,10,G73_E50_Ausf_M
12369,1736.796,0.816,0.025,0.784,50.455,52157399,SPG,10,GB31_Conqueror_Gun
12545,913.211,0.920,1.550,0.813,52.761,65861935,mediumTank,7,R59_A44
12561,263.426,1.170,2.664,1.309,56.558,104518368,lightTank,3,G63_PzI_ausf_C
12577,506.844,0.984,1.739,0.953,56.070,937249,mediumTank,5,A78_M4_Improved
12817,207.316,1.278,2.029,1.331,58.302,220256,lightTank,2,G53_PzI
12881,503.005,0.992,1.357,0.939,54.718,13895604,mediumTank,5,GB50_Sherman_III
13073,278.922,1.005,1.619,1.392,58.270,6681840,lightTank,3,G82_Pz_II_AusfG
13089,2043.650,0.990,0.772,0.521,49.324,205658209,AT-SPG,10,A83_T110E4
13121,325.207,1.233,1.067,1.481,58.264,2684602,mediumTank,3,F44_Somua_S35
13137,1698.294,1.028,0.562,0.747,50.559,45591428,AT-SPG,9,GB81_FV4004
13313,1160.865,0.878,1.228,0.875,50.432,80878059,mediumTank,8,R60_Object416
13329,407.745,1.171,1.028,1.274,55.765,4577585,heavyTank,4,G90_DW_II
13345,1139.777,0.845,0.998,0.954,51.294,555815820,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.056,1.050,0.511,1.443,54.148,9994939,AT-SPG,5,GB44_Archer
13569,2062.859,1.046,0.741,0.632,48.519,231024924,AT-SPG,10,R88_Object268
13585,370.275,1.066,1.556,1.247,57.321,1267997,mediumTank,4,G86_VK2001DB
13825,1768.383,0.944,1.399,0.732,48.612,298248712,mediumTank,10,R87_T62A
13841,1129.145,0.815,1.164,0.980,51.351,68909822,mediumTank,8,G88_Indien_Panzer
13857,2079.782,1.012,0.723,0.489,50.746,77409859,AT-SPG,10,A85_T110E3
13889,2072.887,1.105,0.810,0.608,49.595,107556533,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.756,1.133,0.420,0.394,49.893,44643231,AT-SPG,10,GB83_FV4005
14097,706.946,0.958,1.551,1.078,54.582,40452576,mediumTank,6,G87_VK3002DB_V1
14113,1883.855,0.953,1.324,0.667,49.123,69169176,mediumTank,10,A120_M48A5
14145,411.085,0.616,2.386,0.730,53.298,259920696,lightTank,5,F62_ELC_AMX
14161,1072.195,1.039,0.811,0.984,52.917,35878246,AT-SPG,7,GB41_Challenger
14353,667.620,0.593,1.973,0.675,51.594,5863374,lightTank,7,G85_Auf_Panther
14401,1398.822,0.862,0.039,0.934,50.538,189858214,SPG,9,F67_Bat_Chatillon155_55
14417,772.467,0.990,0.845,1.131,53.061,27999131,AT-SPG,6,GB45_Achilles_IIC
14609,1830.314,0.957,1.351,0.836,48.405,54525978,mediumTank,10,G89_Leopard1
14625,1163.607,0.912,1.244,1.003,50.983,235043450,mediumTank,8,A90_T69
14657,391.399,0.981,0.099,1.495,54.589,19659233,SPG,4,F66_AMX_Ob_Am105
14673,1353.756,0.954,0.742,0.913,51.085,66951324,AT-SPG,8,GB80_Charioteer
14865,1517.581,0.899,1.195,0.847,50.503,75388673,mediumTank,9,G91_Pro_Ag_A
14881,2006.593,1.033,0.835,0.595,48.613,382557355,heavyTank,10,A67_T57_58
14913,386.916,0.937,0.878,1.170,55.135,2794554,mediumTank,4,F70_SARL42
15105,300.821,1.216,1.323,1.501,56.700,10377317,lightTank,3,R43_T-70
15121,188.964,1.170,0.163,1.042,55.819,191362,SPG,2,G93_GW_Mk_VIe
15137,500.735,0.603,2.114,0.664,52.493,38411662,lightTank,6,A71_T21
15169,223.765,1.288,0.833,1.696,57.867,243942,lightTank,2,F50_FCM36_20t
15361,230.606,1.315,1.305,1.677,59.014,6347367,lightTank,2,R42_T-60
15377,1206.512,0.830,0.028,0.736,51.010,161917643,SPG,8,G94_GW_Tiger_P
15393,1606.358,1.045,0.945,0.740,50.449,326233175,heavyTank,9,A89_T54E1
15425,1813.272,0.936,1.371,0.752,49.133,14548441,mediumTank,10,F72_AMX_30
15441,1143.097,0.794,1.091,0.804,52.497,1586210,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.740,1.139,1.548,0.788,51.814,28691855,mediumTank,10,R95_Object_907
15633,416.705,1.059,0.090,1.536,54.935,33440297,SPG,4,G95_Pz_Sfl_IVb
15649,719.750,0.719,2.351,0.665,51.459,349841580,lightTank,7,A103_T71E1
15681,1569.933,0.936,1.324,0.774,51.217,78969956,mediumTank,9,F71_AMX_30_prototype
15697,2057.198,0.910,1.033,0.511,49.076,33142743,heavyTank,10,GB91_Super_Conqueror
15873,334.089,0.928,1.484,1.298,55.685,11100797,lightTank,4,R44_T80
15889,720.407,0.940,1.306,1.009,53.463,48788012,mediumTank,6,G96_VK3002M
15905,1900.109,0.966,1.287,0.729,48.586,3871404,mediumTank,10,A92_M60
15937,231.551,1.378,0.943,1.993,59.032,857762,lightTank,2,F49_RenaultR35
15953,2050.531,0.992,0.718,0.575,51.170,12089784,AT-SPG,10,GB92_FV217
16129,979.502,0.881,0.037,0.870,51.765,118212468,SPG,7,R91_SU14_1
16145,591.987,1.054,0.659,1.057,52.503,74965053,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.978,0.864,0.033,0.874,50.739,271377932,SPG,9,A88_M53_55
16385,581.567,1.028,0.082,1.219,53.458,33708709,SPG,5,R100_SU122A
16401,1744.580,1.033,0.526,0.812,50.220,384506437,AT-SPG,9,G97_Waffentrager_IV
16417,811.583,1.015,0.061,1.314,53.572,195915759,SPG,6,A87_M44
16449,1198.710,0.750,0.720,0.619,51.799,2622947,heavyTank,8,F81_Char_de_65t
16641,474.903,0.668,2.629,0.764,52.761,46192455,lightTank,6,R101_MT25
16657,1485.014,1.080,0.470,0.934,50.971,800075642,AT-SPG,8,G99_RhB_Waffentrager
16673,536.918,0.612,2.232,0.711,52.443,208221414,lightTank,6,A94_T37
16705,1791.222,0.940,1.162,0.521,52.957,13815702,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1821.451,0.974,1.442,0.770,48.725,299415848,mediumTank,10,R97_Object_140
16913,2157.690,1.261,0.469,0.716,48.753,222293987,AT-SPG,10,G98_Waffentrager_E100
16961,1939.737,0.845,1.218,0.492,49.346,2752007,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.543,1.283,1.279,1.099,57.389,1503757,mediumTank,3,G83_Pz_IV_AusfA
17217,1458.810,0.889,2.632,0.594,48.533,46760541,lightTank,10,F88_AMX_13_105
17425,397.701,0.999,1.286,0.937,55.990,5280039,mediumTank,4,G80_Pz_IV_AusfD
17473,838.919,0.744,2.521,0.744,51.786,117698470,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.925,0.939,1.363,0.744,51.364,54937656,mediumTank,9,R104_Object_430_II
17729,2041.815,1.158,0.722,0.570,50.804,8279105,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.396,1.316,0.792,1.216,56.830,7794245,AT-SPG,4,G101_StuG_III
17953,788.386,0.728,2.505,0.764,51.938,258229871,lightTank,8,A97_M41_Bulldog
17985,533.897,0.783,2.071,0.754,54.168,3375247,lightTank,6,F109_AMD_Panhard_178B
18177,1030.178,0.713,2.501,0.634,50.881,166929290,lightTank,9,R109_T54S
18193,509.797,1.027,1.208,0.936,54.533,221114130,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.634,0.674,2.252,0.602,50.475,232409780,lightTank,9,A100_T49
18241,754.833,0.866,2.493,0.810,53.480,1846247,lightTank,7,F107_Hotchkiss_EBR
18433,787.070,0.708,2.663,0.803,52.522,106020400,lightTank,8,R107_LTB
18449,982.269,0.687,2.582,0.693,50.972,67116081,lightTank,9,G103_RU_251
18465,277.018,1.029,0.107,1.797,56.127,230508,SPG,3,A108_T18_HMC
18497,876.160,0.745,2.754,0.752,53.691,691999,lightTank,8,F110_Lynx_6x6
18689,632.561,1.176,1.268,0.958,56.657,109312021,heavyTank,6,R13_KV-1s
18705,1678.186,0.909,0.728,0.510,52.837,24193685,heavyTank,9,G110_Typ_205
18721,400.613,0.993,0.110,1.270,54.801,2077545,SPG,4,A27_T82
18753,1042.908,0.819,3.658,0.995,55.161,253200,lightTank,9,F100_Panhard_EBR_90
18961,787.673,0.692,1.984,0.690,51.691,99507789,lightTank,7,G113_SP_I_C
19009,1343.185,0.860,4.224,0.855,53.950,163269,lightTank,10,F108_Panhard_EBR_105
19201,1293.293,0.809,3.257,0.699,50.100,31859700,lightTank,10,R132_VNII_100LT
19217,2084.501,1.078,0.605,0.567,48.990,262002554,AT-SPG,10,G121_Grille_15_L63
19457,756.800,0.881,2.296,0.772,52.767,31052933,lightTank,7,R131_Tank_Gavalov
19473,2021.096,0.907,1.022,0.430,51.156,18724287,heavyTank,10,G134_PzKpfw_VII
19489,1395.753,0.766,2.705,0.548,48.551,22894208,lightTank,10,A116_XM551
19713,1664.431,0.912,1.105,0.532,52.929,77859578,heavyTank,9,R151_Object_257_2
19729,1305.930,0.851,0.778,0.562,54.176,54772602,heavyTank,8,G115_Typ_205B
19745,703.220,0.804,2.836,0.729,52.540,8612379,lightTank,7,A112_T71E2R
19969,2053.344,1.038,1.431,0.543,50.810,47656113,mediumTank,10,R148_Object_430_U
19985,1293.183,0.722,3.038,0.630,47.940,4174468,lightTank,10,G125_Spz_57_Rh
20225,2195.174,1.052,1.238,0.425,52.719,31895811,AT-SPG,10,R149_Object_268_4
20241,866.883,0.707,2.722,0.682,52.359,14252081,lightTank,8,G126_HWK_12
20481,1266.565,0.809,0.841,0.501,52.626,28963710,heavyTank,8,R139_IS_M
20737,1687.169,0.907,0.974,0.454,52.804,29601268,heavyTank,9,R153_Object_705
20993,2054.413,0.927,1.087,0.356,50.886,14974239,heavyTank,10,R145_Object_705_A
21249,1745.636,1.020,0.850,0.585,52.487,29667590,AT-SPG,9,R93_Object263
21505,1775.287,1.079,1.357,0.630,53.135,82231586,mediumTank,9,R96_Object_430
21761,1878.930,1.020,1.271,0.667,49.340,1768578,mediumTank,10,R144_K_91
22017,2062.937,0.923,1.492,0.439,49.865,20618382,heavyTank,10,R155_Object_277
43585,967.358,0.850,3.071,0.891,54.785,224487,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1535.657,1.074,0.507,0.643,51.170,45947255,AT-SPG,8,R159_SU_130PM
45313,537.768,0.784,2.850,0.733,54.670,16706934,lightTank,6,R160_T_50_2
45569,901.862,0.772,3.039,0.722,53.558,6875996,lightTank,8,R158_LT_432
46593,1159.885,1.103,1.095,0.420,56.303,32644,heavyTank,7,R156_IS_2M
46849,2577.636,1.198,1.274,0.488,57.615,200568,heavyTank,10,R157_Object_279R
47105,530.016,0.955,1.316,0.764,54.833,9997715,mediumTank,5,R154_T_34E_1943
47361,1262.961,0.850,0.995,0.597,51.885,8844486,mediumTank,8,R146_STG_Tday
47377,795.242,0.605,3.037,0.321,54.854,2644,lightTank,8,G140_HWK_30
47617,1272.621,0.857,1.020,0.613,51.847,2935087,mediumTank,8,R146_STG
47633,271.991,1.426,1.380,1.469,57.555,2063298,lightTank,2,G139_MKA
47873,318.547,1.202,1.192,0.873,55.929,32174136,mediumTank,3,R143_T_29
48129,717.231,0.943,1.186,0.785,53.839,74962,mediumTank,6,R140_M4_Loza
48145,1282.836,0.821,0.759,0.534,53.399,1453205,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1399.333,0.953,0.726,0.782,51.463,2763106,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1426.078,0.907,1.005,0.489,53.702,67009917,heavyTank,8,R134_Object_252K
48913,1291.020,0.818,0.762,0.513,52.183,17649665,heavyTank,8,G138_VK168_02
49169,819.139,0.944,1.006,0.629,54.440,87145819,heavyTank,6,G136_Tiger_131
49409,1314.616,0.975,1.089,0.641,52.933,1240919,heavyTank,8,R61_Object252_BF
49665,1411.181,0.905,0.990,0.501,53.977,16177514,heavyTank,8,R134_Object_252U
49921,1062.118,0.968,1.135,0.570,53.554,1867066,heavyTank,7,R133_KV_122
49937,1095.022,0.782,1.274,0.826,51.441,765969,mediumTank,8,G119_Panzer58_BF
50193,1442.882,0.998,0.563,0.629,51.229,345086713,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.374,1.257,1.188,1.220,57.165,15293515,lightTank,2,R125_T_45
50961,855.445,0.651,2.527,0.601,51.302,36708099,lightTank,8,G120_M41_90_GrandFinal
51201,604.734,1.253,1.288,1.263,57.873,2517080,heavyTank,5,R38_KV-220_beta
51361,1342.721,0.992,1.304,0.691,51.658,37707190,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.380,1.163,1.097,1.308,55.606,49985273,mediumTank,5,R32_Matilda_II_LL
51473,573.711,0.941,1.703,0.895,52.929,2698220,mediumTank,5,G32_PzV_PzIV
51489,223.014,1.290,2.425,1.222,56.765,7285451,lightTank,2,A19_T2_lt
51553,515.262,0.938,1.060,1.092,52.966,28575000,mediumTank,5,J12_Chi_Nu_Kai
51569,743.126,0.947,1.337,0.809,52.965,26941999,mediumTank,6,Cz01_Skoda_T40
51585,784.223,1.040,0.982,0.868,53.390,46224506,mediumTank,6,S01_Strv_74_A2
51713,596.044,1.171,1.159,1.319,55.061,136976700,heavyTank,5,R33_Churchill_LL
51729,328.696,1.638,1.481,2.200,63.439,4431459,lightTank,3,G36_PzII_J
51745,505.817,1.036,1.380,1.104,55.962,12458746,mediumTank,5,A62_Ram-II
51841,205.358,1.153,1.405,1.046,57.561,816982,lightTank,2,S15_L_60
51985,356.060,1.452,1.368,1.542,58.982,37066081,mediumTank,3,G34_S35_captured
52001,305.524,1.093,1.640,1.205,55.530,11342578,lightTank,3,A33_MTLS-1G14
52065,1116.748,0.808,1.130,0.884,51.083,10461205,mediumTank,8,J18_STA_2_3
52097,1486.538,0.974,0.493,0.791,51.453,98790899,AT-SPG,8,S22_Strv_S1
52225,307.089,1.302,2.138,1.302,56.354,1681043,lightTank,3,R34_BT-SV
52241,486.893,1.596,1.584,1.632,57.368,29921729,heavyTank,4,G35_B-1bis_captured
52257,473.756,1.016,1.596,1.030,54.840,11960277,mediumTank,5,A44_M4A2E4
52321,806.097,0.971,1.020,0.792,54.492,22212751,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.067,0.840,1.188,1.002,52.169,15594,mediumTank,8,S23_Strv_81
52481,376.999,1.277,1.472,1.659,54.522,29728759,lightTank,4,R31_Valentine_LL
52497,308.263,1.874,1.664,2.794,55.505,14721473,lightTank,2,G33_H39_captured
52513,1240.047,0.813,1.147,0.664,51.430,19558109,heavyTank,8,A45_M6A2E1
52561,1704.304,1.013,0.570,0.820,51.682,134320117,AT-SPG,9,GB32_Tortoise
52577,1242.592,0.752,1.438,0.490,53.216,255511,heavyTank,8,J29_Nameless
52609,1126.543,0.744,1.285,0.631,52.354,5696540,mediumTank,8,S23_Strv_81_sabaton
52737,254.107,1.053,1.620,1.562,54.724,1313131,lightTank,3,R67_M3_LL
52769,279.579,1.112,2.503,1.534,57.438,7751550,lightTank,3,A43_M22_Locust
52817,362.680,0.925,1.378,1.342,56.716,748019,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.461,0.764,1.824,0.642,52.267,121006,mediumTank,8,J30_Edelweiss
52865,1361.063,0.889,0.970,0.371,54.144,4545,heavyTank,8,S25_EMIL_51
52993,362.894,1.098,2.424,0.965,55.648,1119042,mediumTank,4,R68_A-32
53249,1244.000,0.967,1.076,0.915,51.390,313648691,heavyTank,8,R54_KV-5
53505,333.896,1.469,1.603,1.689,55.810,55427201,lightTank,3,R56_T-127
53537,209.723,1.176,1.517,1.215,58.183,1626000,lightTank,2,A74_T1_E6
53585,529.886,1.085,0.782,1.408,54.596,20352120,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.888,1.227,0.814,1.361,53.198,12698287,AT-SPG,5,R78_SU_85I
53793,1134.951,0.850,1.305,0.899,51.912,2172233,mediumTank,8,A81_T95_E2
53841,823.444,1.062,0.576,1.247,52.761,25786809,heavyTank,6,GB63_TOG_II
54017,644.729,1.289,1.379,1.155,58.525,27754227,heavyTank,5,R38_KV-220
54033,631.825,1.176,1.853,0.856,55.730,32186,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.146,1.010,0.761,1.184,53.865,21143514,AT-SPG,7,GB71_AT_15A
54273,409.260,1.870,0.947,1.497,58.564,1830234,AT-SPG,3,R50_SU76I
54289,1266.376,0.798,0.873,0.820,51.797,743020702,heavyTank,8,G51_Lowe
54353,607.144,1.239,1.563,1.159,56.754,22302054,heavyTank,5,GB51_Excelsior
54529,245.036,1.379,1.402,1.486,56.365,39797835,lightTank,2,R84_Tetrarch_LL
54545,524.301,1.005,1.526,1.111,54.807,113076271,mediumTank,5,G46_T-25
54609,309.688,1.188,0.131,1.597,56.377,1188226,SPG,3,GB78_Sexton_I
54785,813.955,1.084,0.561,0.753,53.436,87692183,AT-SPG,6,R49_SU100Y
54801,269.079,1.106,2.756,1.542,59.000,4186645,lightTank,3,G50_T-15
54865,202.756,1.345,1.585,1.250,56.417,7306074,lightTank,2,GB76_Mk_VIC
55057,534.503,1.057,1.217,1.237,52.709,1064475,mediumTank,5,G70_PzIV_Hydro
55073,201.808,1.328,1.636,1.246,57.369,6005949,lightTank,2,A93_T7_Combat_Car
55121,1001.826,0.906,1.072,1.041,53.725,80702427,heavyTank,7,GB52_A45
55297,1070.866,1.142,0.766,0.884,52.905,291239346,AT-SPG,7,R89_SU122_44
55313,1254.123,0.916,0.768,1.052,51.125,144176699,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.541,1.244,1.427,1.512,51.912,731355771,AT-SPG,7,G48_E-25
55633,1151.223,0.788,1.210,0.788,51.705,89391896,mediumTank,8,GB70_N_FV4202_105
55841,1978.576,1.017,1.287,0.648,49.529,2114034,mediumTank,10,A95_T95_E6
55889,757.274,1.070,2.194,0.960,55.732,58062894,mediumTank,6,GB85_Cromwell_Berlin
56097,696.032,0.952,1.282,1.028,54.380,6258465,mediumTank,6,A104_M4A3E8A
56145,776.470,0.962,0.966,1.002,53.581,3959927,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.973,0.985,0.730,1.189,52.311,24146128,AT-SPG,7,A101_M56
56577,273.694,1.190,1.310,1.535,55.831,50527153,lightTank,3,R86_LTP
56609,1017.284,0.943,0.785,0.803,53.682,69894038,AT-SPG,7,A102_T28_concept
56657,1260.512,0.788,1.169,0.578,52.212,15569177,heavyTank,8,GB93_Caernarvon_AX
56913,1186.486,0.789,1.368,0.642,52.907,6243461,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.293,1.027,0.715,0.978,52.319,109462658,AT-SPG,6,G41_DickerMax
57121,1141.575,0.812,1.246,0.874,51.973,13670870,mediumTank,8,A63_M46_Patton_KR
57169,805.965,1.008,0.978,0.745,53.849,277810,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.869,0.925,1.031,1.190,52.889,23638264,mediumTank,6,G77_PzIV_Schmalturm
57377,1137.240,0.786,1.312,0.746,51.098,113382766,mediumTank,8,A111_T25_Pilot
57425,1587.757,1.091,1.037,0.655,55.771,133620,mediumTank,8,GB97_Chimera
57617,905.567,0.983,1.314,1.076,53.402,27932729,mediumTank,7,G78_Panther_M10
57633,701.170,0.682,2.731,0.717,52.298,48721,lightTank,7,A112_T71E2
57681,897.162,1.161,0.769,1.039,54.993,501449,AT-SPG,6,GB96_Excalibur
57889,802.044,0.698,3.057,0.765,52.510,7472615,lightTank,8,A99_T92_LT
57937,2286.176,1.063,1.393,0.565,51.762,599756,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.521,1.072,1.305,0.757,54.874,57071863,mediumTank,6,R108_T34_85M
58369,1955.902,0.877,1.494,0.525,49.722,18910211,heavyTank,10,R110_Object_260
58625,1302.845,0.937,0.431,0.630,51.501,31506,AT-SPG,8,R111_ISU130
58641,1967.941,0.933,1.033,0.436,51.389,8976642,heavyTank,10,G92_VK7201
58657,1276.676,0.777,1.217,0.485,53.022,12582191,heavyTank,8,A115_Chrysler_K_GF
58881,1304.116,0.898,1.039,0.665,53.793,7615638,heavyTank,8,R113_Object_730
58913,1228.951,0.806,1.227,0.694,53.035,21850628,heavyTank,8,A117_T26E5
59137,1137.587,1.062,1.083,0.722,54.655,33055374,heavyTank,7,R71_IS_2B
59169,1229.722,0.820,1.245,0.737,53.322,7546520,heavyTank,8,A117_T26E5_Patriot
59393,788.262,1.018,1.461,0.914,54.801,51612891,mediumTank,6,R117_T34_85_Rudy
59425,1242.882,0.746,0.820,0.589,51.647,4695829,heavyTank,8,A13_T34_hvy_BF
59649,1057.307,1.112,0.595,0.816,53.000,13221734,AT-SPG,7,R116_ISU122C_Berlin
59665,321.249,1.262,1.367,1.095,56.728,1201308,mediumTank,3,G100_Gtraktor_Krupp
59681,748.028,0.967,1.189,0.818,55.015,3537024,mediumTank,6,A118_M4_Thunderbolt
59905,1145.166,0.851,1.219,0.778,52.226,75587193,mediumTank,8,R112_T54_45
59937,1060.385,1.027,1.198,0.737,55.986,299886,mediumTank,7,A121_M26_Cologne
60161,890.115,1.151,1.038,0.998,58.386,17851,heavyTank,6,R114_Object_244
60177,1111.358,0.807,1.085,0.901,50.956,34943399,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.026,0.793,1.238,0.455,53.891,121730,heavyTank,8,A115_Chrysler_K
60417,1411.365,0.981,0.932,0.526,53.659,18391605,heavyTank,8,R115_IS-3_auto
60433,221.478,1.215,1.845,1.479,58.495,1288308,lightTank,2,G108_PzKpfwII_AusfD
60689,533.881,1.097,0.627,1.483,53.356,19098747,AT-SPG,5,G104_Stug_IV
60929,258.225,1.045,1.788,0.927,55.731,32693915,lightTank,3,R105_BT_7A
60945,1552.454,0.965,1.340,0.761,51.711,60325385,mediumTank,9,G105_T-55_NVA_DDR
61441,488.097,1.234,1.079,1.013,56.694,12785635,mediumTank,4,R118_T28_F30
61457,494.092,0.942,1.245,1.027,54.437,448178,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.116,0.770,3.125,0.884,53.451,23684301,lightTank,8,F97_ELC_EVEN_90
61697,1896.610,1.034,1.605,0.771,53.348,3940710,mediumTank,10,R120_T22SR_A22
61713,1049.698,1.012,0.554,1.042,52.770,11907644,AT-SPG,7,G109_Steyr_WT
61761,1392.778,0.954,0.683,0.740,51.719,7360051,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.561,0.871,1.414,0.764,52.045,12164228,mediumTank,8,R122_T44_100
61969,1177.391,0.936,0.827,1.289,50.239,394084,AT-SPG,8,G112_KanonenJagdPanzer
62001,906.518,0.763,2.619,0.772,51.343,117080,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.349,0.832,0.723,0.793,53.413,10306,AT-SPG,8,R121_KV4_KTT
62273,1492.903,1.062,0.723,0.604,52.946,12902841,heavyTank,8,F84_Somua_SM
62481,1464.726,1.019,0.525,0.777,52.735,112443,AT-SPG,8,G114_Skorpian
62529,1363.871,0.995,1.066,0.687,51.921,64498813,mediumTank,8,F19_Lorraine40t
62785,1267.680,0.780,1.004,0.586,53.645,18892403,heavyTank,8,F74_AMX_M4_1949
62977,1221.876,0.898,1.521,0.724,52.335,59031413,mediumTank,8,R127_T44_100_P
62993,1102.227,0.952,1.066,0.844,54.608,6835255,heavyTank,7,G118_VK4503
63041,1262.035,0.854,0.844,0.644,51.289,85401183,mediumTank,8,F73_M4A1_Revalorise
63233,1249.201,0.788,0.884,0.668,53.309,168050,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.306,1.008,1.077,1.096,54.404,1685043,mediumTank,5,G116_Turan_III_prot
63281,1442.865,1.069,0.796,0.677,52.896,44285590,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.590,0.777,2.356,0.794,52.037,21784525,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.941,0.810,1.077,1.342,58.253,639728,lightTank,3,G117_Toldi_III
63537,1839.776,0.953,1.258,0.701,49.963,694309,mediumTank,10,Ch25_121_mod_1971B
63553,1115.463,0.814,1.410,0.947,50.834,165870321,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.603,0.906,1.255,1.324,52.679,4255,mediumTank,8,G119_Panzer58
63793,1071.427,0.811,1.283,0.877,52.260,3582946,mediumTank,8,Ch26_59_Patton
63809,833.118,0.983,2.857,0.843,53.632,7102857,lightTank,7,F69_AMX13_57_100
64017,862.548,0.678,2.713,0.583,51.662,2322644,lightTank,8,G120_M41_90
64049,1144.343,0.892,1.349,0.735,50.901,61911891,mediumTank,8,Ch14_T34_3
64065,1208.045,0.896,1.333,1.017,50.998,121922764,heavyTank,8,F65_FCM_50t
64273,1124.911,0.808,1.253,0.911,51.901,30794519,mediumTank,8,G119_Pz58_Mutz
64561,1232.640,0.875,1.308,0.646,52.908,41820060,heavyTank,8,Ch23_112
64769,869.864,1.115,0.736,0.475,55.085,3200101,heavyTank,6,R152_KV2_W
64817,580.683,0.787,2.648,0.751,52.700,115452933,lightTank,6,Ch24_Type64
65073,1263.717,0.871,1.382,0.493,52.264,1515088,heavyTank,8,Ch03_WZ_111_A
