tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.569,0.849,1.160,0.897,52.172,86478462,heavyTank,8,G67_VK4502A
10529,597.265,1.150,1.372,1.371,54.284,625314885,AT-SPG,5,A58_T67
10577,193.830,1.283,0.206,1.155,56.520,1832477,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.515,0.865,0.916,0.656,51.430,250560108,heavyTank,9,R63_ST_I
10769,1050.148,0.908,0.937,1.010,54.152,198655289,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.587,0.881,1.226,0.653,49.130,269720234,heavyTank,10,A69_T110E5
10817,984.420,0.897,0.674,1.052,53.303,38247507,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.789,0.964,0.092,1.789,54.261,11736036,SPG,4,GB26_Birch_Gun
11009,1210.115,0.821,0.812,0.825,52.213,151604375,heavyTank,8,R73_KV4
11025,1017.685,0.978,0.464,0.975,51.036,111781427,AT-SPG,7,G43_Sturer_Emil
11041,977.933,0.924,0.889,1.158,53.090,180325345,AT-SPG,7,A72_T25_2
11073,1657.547,1.033,0.862,0.788,51.858,86004561,AT-SPG,9,F37_AMX50_Foch
11089,597.447,1.113,0.106,1.535,55.083,81535398,SPG,5,GB28_Bishop
11265,800.936,0.996,0.892,0.842,54.413,238142147,heavyTank,6,R72_T150
11281,493.994,1.276,0.779,1.541,56.063,54112232,AT-SPG,4,G39_Marder_III
11297,1334.656,0.938,0.521,0.906,51.241,313581510,AT-SPG,8,A68_T28_Prototype
11345,941.182,0.883,0.061,1.544,52.448,57837074,SPG,7,GB29_Crusader_5inch
11521,1522.513,0.858,1.149,0.704,50.450,821001669,heavyTank,9,R81_IS8
11537,1372.341,0.991,0.682,0.885,51.153,186600933,AT-SPG,8,G71_JagdPantherII
11553,793.272,1.013,1.228,1.164,53.343,719799435,AT-SPG,6,A41_M18_Hellcat
11585,745.146,0.942,0.616,1.069,53.003,26002619,AT-SPG,6,F34_ARL_V39
11601,1426.878,0.838,0.027,0.816,50.772,59697101,SPG,9,GB30_FV3805
11777,627.980,1.151,0.844,1.091,55.006,580289092,heavyTank,5,R80_KV1
11793,819.335,1.012,0.569,1.120,51.441,137203914,AT-SPG,6,G40_Nashorn
11809,877.034,0.997,1.618,1.208,52.519,2314122,mediumTank,7,A86_T23E3
11841,1580.002,0.932,0.054,0.969,50.005,265880801,SPG,10,F38_Bat_Chatillon155_58
11857,767.109,1.003,0.157,1.864,53.593,237683349,SPG,6,GB77_FV304
12049,2009.418,1.007,0.603,0.427,50.888,297569832,AT-SPG,10,G72_JagdPz_E100
12097,1280.071,0.930,0.732,0.930,51.160,81702558,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.176,0.844,0.028,0.884,51.112,56763209,SPG,8,GB79_FV206
12289,683.585,0.994,1.816,1.081,54.353,49850439,mediumTank,6,R57_A43
12305,1834.155,0.912,1.321,0.679,49.448,132755620,mediumTank,10,G73_E50_Ausf_M
12369,1687.698,0.758,0.021,0.735,50.687,64978525,SPG,10,GB31_Conqueror_Gun
12545,904.956,0.919,1.553,0.841,52.826,58164681,mediumTank,7,R59_A44
12561,265.731,1.170,2.625,1.362,56.095,106111269,lightTank,3,G63_PzI_ausf_C
12577,518.239,0.973,1.744,0.927,55.622,1444090,mediumTank,5,A78_M4_Improved
12817,234.145,1.272,1.923,1.497,56.598,243370,lightTank,2,G53_PzI
12881,501.135,0.992,1.371,0.956,54.653,12857578,mediumTank,5,GB50_Sherman_III
13073,287.565,1.005,1.608,1.449,57.949,6689251,lightTank,3,G82_Pz_II_AusfG
13089,2015.158,0.975,0.749,0.504,49.948,231405689,AT-SPG,10,A83_T110E4
13121,377.249,1.294,1.070,1.617,58.032,3707550,mediumTank,3,F44_Somua_S35
13137,1649.206,1.001,0.543,0.744,50.570,70831904,AT-SPG,9,GB81_FV4004
13313,1149.659,0.874,1.217,0.899,50.421,72534657,mediumTank,8,R60_Object416
13329,420.435,1.193,1.059,1.269,55.725,5336365,heavyTank,4,G90_DW_II
13345,1137.819,0.841,1.016,0.949,51.196,538048983,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.473,1.052,0.519,1.467,54.146,8643612,AT-SPG,5,GB44_Archer
13569,2045.623,1.046,0.727,0.632,48.718,233548845,AT-SPG,10,R88_Object268
13585,375.434,1.070,1.583,1.255,57.322,1224003,mediumTank,4,G86_VK2001DB
13825,1747.363,0.939,1.395,0.745,48.740,261864675,mediumTank,10,R87_T62A
13841,1135.201,0.819,1.124,0.979,51.350,66738857,mediumTank,8,G88_Indien_Panzer
13857,2044.619,0.988,0.691,0.452,51.305,89116681,AT-SPG,10,A85_T110E3
13889,2053.662,1.101,0.797,0.609,49.796,100558842,AT-SPG,10,F64_AMX_50Fosh_155
13905,1991.897,1.058,0.383,0.386,50.011,76779808,AT-SPG,10,GB83_FV4005
14097,706.990,0.964,1.572,1.106,54.581,38140118,mediumTank,6,G87_VK3002DB_V1
14113,1847.690,0.930,1.262,0.662,49.331,78459077,mediumTank,10,A120_M48A5
14145,404.410,0.629,2.372,0.754,53.331,233149417,lightTank,5,F62_ELC_AMX
14161,1061.262,1.033,0.787,0.978,52.951,53465019,AT-SPG,7,GB41_Challenger
14353,668.265,0.600,2.005,0.706,51.633,4995518,lightTank,7,G85_Auf_Panther
14401,1388.610,0.855,0.038,0.968,50.619,182045817,SPG,9,F67_Bat_Chatillon155_55
14417,768.232,0.990,0.833,1.138,52.989,32180412,AT-SPG,6,GB45_Achilles_IIC
14609,1891.453,0.971,1.186,0.763,48.804,94228839,mediumTank,10,G89_Leopard1
14625,1154.892,0.910,1.240,1.028,50.947,207290838,mediumTank,8,A90_T69
14657,390.566,0.988,0.099,1.509,54.627,17219468,SPG,4,F66_AMX_Ob_Am105
14673,1324.895,0.944,0.712,0.899,50.910,100041518,AT-SPG,8,GB80_Charioteer
14865,1625.720,0.956,1.125,0.808,50.341,139061053,mediumTank,9,G91_Pro_Ag_A
14881,1974.342,1.018,0.830,0.580,48.597,373453930,heavyTank,10,A67_T57_58
14913,387.892,0.942,0.894,1.178,55.134,2485478,mediumTank,4,F70_SARL42
15105,308.629,1.223,1.327,1.557,56.666,10173900,lightTank,3,R43_T-70
15121,209.859,1.054,0.130,0.844,55.566,217944,SPG,2,G93_GW_Mk_VIe
15137,502.101,0.619,2.132,0.692,52.451,36801991,lightTank,6,A71_T21
15169,259.209,1.249,0.820,1.793,57.396,277258,lightTank,2,F50_FCM36_20t
15361,231.505,1.316,1.314,1.720,58.906,5414706,lightTank,2,R42_T-60
15377,1223.510,0.826,0.024,0.769,51.356,194726626,SPG,8,G94_GW_Tiger_P
15393,1594.500,1.038,0.940,0.752,50.386,302412388,heavyTank,9,A89_T54E1
15425,1774.264,0.926,1.341,0.759,49.315,15289972,mediumTank,10,F72_AMX_30
15441,1121.202,0.779,1.086,0.837,52.004,1344779,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.506,1.112,1.500,0.751,51.746,37216471,mediumTank,10,R95_Object_907
15633,415.249,1.063,0.089,1.547,54.874,31627433,SPG,4,G95_Pz_Sfl_IVb
15649,711.558,0.726,2.371,0.685,51.364,331397005,lightTank,7,A103_T71E1
15681,1543.335,0.924,1.346,0.778,50.866,88619882,mediumTank,9,F71_AMX_30_prototype
15697,1962.509,0.875,1.006,0.488,49.625,94483314,heavyTank,10,GB91_Super_Conqueror
15873,332.373,0.929,1.499,1.325,55.679,10467832,lightTank,4,R44_T80
15889,723.848,0.946,1.313,1.026,53.532,49480115,mediumTank,6,G96_VK3002M
15905,1867.214,0.934,1.297,0.704,49.932,7990485,mediumTank,10,A92_M60
15937,247.861,1.381,0.934,2.089,58.983,983663,lightTank,2,F49_RenaultR35
15953,1982.763,0.972,0.711,0.574,51.525,16799845,AT-SPG,10,GB92_FV217
16129,979.701,0.883,0.035,0.899,51.955,118028676,SPG,7,R91_SU14_1
16145,591.913,1.061,0.666,1.086,52.563,64417295,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.621,0.830,0.030,0.926,50.743,349106739,SPG,9,A88_M53_55
16209,595.767,0.920,1.450,0.870,54.406,311075,mediumTank,5,GB107_Cavalier
16385,582.232,1.037,0.082,1.241,53.451,28232237,SPG,5,R100_SU122A
16401,1724.414,1.032,0.511,0.822,50.308,394928844,AT-SPG,9,G97_Waffentrager_IV
16417,823.832,1.014,0.055,1.334,53.369,288499251,SPG,6,A87_M44
16449,1185.465,0.752,0.726,0.647,51.862,2847685,heavyTank,8,F81_Char_de_65t
16641,472.471,0.676,2.627,0.789,52.754,50194532,lightTank,6,R101_MT25
16657,1455.783,1.067,0.454,0.935,50.890,798522105,AT-SPG,8,G99_RhB_Waffentrager
16673,530.651,0.616,2.252,0.740,52.360,182652022,lightTank,6,A94_T37
16705,1712.931,0.885,1.165,0.495,52.440,29139741,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.582,0.962,1.418,0.776,48.998,289238980,mediumTank,10,R97_Object_140
16913,2154.375,1.268,0.475,0.733,48.734,185990544,AT-SPG,10,G98_Waffentrager_E100
16961,1864.341,0.814,1.182,0.479,49.516,5109168,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.515,1.290,1.279,1.143,56.792,1844400,mediumTank,3,G83_Pz_IV_AusfA
17217,1355.120,0.818,2.523,0.552,48.888,71632319,lightTank,10,F88_AMX_13_105
17425,399.958,1.007,1.305,0.961,55.973,5232813,mediumTank,4,G80_Pz_IV_AusfD
17473,805.654,0.714,2.538,0.759,51.460,125329920,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.761,0.924,1.339,0.762,51.084,52169192,mediumTank,9,R104_Object_430_II
17729,1983.442,1.128,0.706,0.570,51.059,14995026,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.092,1.323,0.792,1.234,56.589,8505439,AT-SPG,4,G101_StuG_III
17953,783.144,0.728,2.516,0.796,51.906,200626873,lightTank,8,A97_M41_Bulldog
17985,503.841,0.736,2.287,0.704,53.633,29362352,lightTank,6,F109_AMD_Panhard_178B
18177,1010.029,0.702,2.556,0.649,50.893,148009852,lightTank,9,R109_T54S
18193,511.650,1.033,1.220,0.956,54.506,208445580,mediumTank,5,G81_Pz_IV_AusfH
18209,999.068,0.666,2.335,0.606,50.533,223505627,lightTank,9,A100_T49
18241,671.615,0.730,2.679,0.695,53.070,31052569,lightTank,7,F107_Hotchkiss_EBR
18433,777.704,0.700,2.667,0.830,52.365,85967242,lightTank,8,R107_LTB
18449,970.644,0.681,2.628,0.711,51.001,53769549,lightTank,9,G103_RU_251
18465,278.858,0.969,0.105,1.708,54.789,273342,SPG,3,A108_T18_HMC
18497,821.235,0.659,2.761,0.706,51.615,21295754,lightTank,8,F110_Lynx_6x6
18689,628.792,1.164,1.272,0.955,56.414,109231806,heavyTank,6,R13_KV-1s
18705,1624.300,0.878,0.720,0.514,52.534,37408901,heavyTank,9,G110_Typ_205
18721,398.050,0.991,0.109,1.281,54.544,2243580,SPG,4,A27_T82
18753,973.735,0.741,3.616,0.870,53.307,14987736,lightTank,9,F100_Panhard_EBR_90
18961,762.076,0.684,2.027,0.716,51.583,92001178,lightTank,7,G113_SP_I_C
19009,1278.297,0.777,3.811,0.758,51.094,41014583,lightTank,10,F108_Panhard_EBR_105
19201,1233.124,0.777,3.146,0.690,50.449,36593944,lightTank,10,R132_VNII_100LT
19217,2026.297,1.054,0.577,0.563,49.411,299663126,AT-SPG,10,G121_Grille_15_L63
19457,718.837,0.836,2.298,0.780,52.423,41611702,lightTank,7,R131_Tank_Gavalov
19473,1939.755,0.872,0.995,0.421,50.892,28268418,heavyTank,10,G134_PzKpfw_VII
19489,1326.140,0.726,2.595,0.533,48.654,25969733,lightTank,10,A116_XM551
19713,1577.080,0.869,1.104,0.532,52.386,149190587,heavyTank,9,R151_Object_257_2
19729,1284.424,0.842,0.774,0.557,53.603,78871211,heavyTank,8,G115_Typ_205B
19745,674.653,0.769,2.812,0.753,52.346,10885924,lightTank,7,A112_T71E2R
19969,1918.670,0.970,1.338,0.538,50.410,146361468,mediumTank,10,R148_Object_430_U
19985,1254.779,0.704,2.933,0.648,48.284,3344307,lightTank,10,G125_Spz_57_Rh
20225,2051.667,0.976,1.185,0.416,52.628,78899013,AT-SPG,10,R149_Object_268_4
20241,829.243,0.675,2.752,0.693,51.987,15564819,lightTank,8,G126_HWK_12
20257,634.843,1.231,1.219,0.839,56.760,1483932,mediumTank,4,A129_T6_medium
20481,1246.894,0.800,0.851,0.509,52.117,46819741,heavyTank,8,R139_IS_M
20737,1620.342,0.861,0.962,0.447,52.222,63833564,heavyTank,9,R153_Object_705
20993,1955.692,0.875,1.045,0.350,50.207,57270314,heavyTank,10,R145_Object_705_A
21249,1675.163,0.959,0.857,0.580,52.042,74327236,AT-SPG,9,R93_Object263
21505,1661.595,1.003,1.307,0.618,52.250,197743730,mediumTank,9,R96_Object_430
21761,1818.703,1.003,1.142,0.698,49.446,6738537,mediumTank,10,R144_K_91
22017,1926.385,0.865,1.429,0.425,50.035,101557004,heavyTank,10,R155_Object_277
22273,1948.515,0.939,0.913,0.473,51.194,5187459,heavyTank,10,R169_ST_II
22529,1643.760,0.910,1.085,0.481,52.367,32414659,heavyTank,9,R171_IS_3_II
22785,1288.851,0.843,0.834,0.538,52.337,35536229,heavyTank,8,R170_IS_2_II
23041,415.235,1.017,1.769,1.424,55.810,319525,lightTank,3,R174_BT-5
31233,1152.067,1.010,0.901,0.524,54.235,20053719,heavyTank,7,R175_IS_2_screen
31745,1416.630,1.008,0.347,0.465,51.499,12097228,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.176,0.803,1.306,0.290,52.190,10135,heavyTank,10,R178_Object_780
32257,1302.102,0.873,1.157,0.616,51.206,13563876,mediumTank,8,R180_Object_274_A
32769,1724.673,1.092,1.042,0.698,52.711,106469,AT-SPG,9,R183_K_91_PT
43329,260.543,1.144,1.812,2.102,55.308,82324,lightTank,2,F111_AM39_Gendron_Somua
43585,874.364,0.723,3.297,0.806,52.445,51991447,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.156,1.013,0.868,1.700,54.833,1815081,lightTank,2,F42_AMR_35
44289,1399.771,0.927,1.053,0.459,52.464,44399364,heavyTank,8,R165_Object_703_II
44545,1642.635,0.869,1.271,0.438,53.479,5884235,heavyTank,9,R119_Object_777
44801,318.441,0.910,1.735,1.149,55.229,8950696,lightTank,3,R161_T_116
45057,1483.783,1.057,0.465,0.636,50.834,245451129,AT-SPG,8,R159_SU_130PM
45313,531.473,0.765,3.020,0.728,54.145,89784528,lightTank,6,R160_T_50_2
45569,842.072,0.692,3.002,0.671,52.006,38686147,lightTank,8,R158_LT_432
45585,350.884,0.438,3.100,2.879,44.001,112,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1152.428,0.874,1.450,0.536,53.363,10454,mediumTank,8,G154_Kpz_07_RH
46097,476.012,0.811,0.818,1.547,54.808,1001272,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.863,1.017,1.278,0.731,51.297,219389,mediumTank,9,G147_Kunze_Panzer
46593,1176.934,1.078,1.094,0.542,55.632,428281,heavyTank,7,R156_IS_2M
46609,1137.124,0.795,0.964,0.690,52.844,616019,mediumTank,8,G142_M48RPz
46849,2386.122,1.081,1.242,0.427,55.465,10557386,heavyTank,10,R157_Object_279R
46865,1353.870,0.800,1.343,0.466,52.043,22785903,heavyTank,8,G143_E75_TS
47105,543.524,0.969,1.360,0.828,54.621,23770321,mediumTank,5,R154_T_34E_1943
47121,1834.549,1.073,1.465,0.733,53.653,12110943,mediumTank,9,G144_Kpz_50t
47361,1269.260,0.857,0.980,0.616,51.005,43062720,mediumTank,8,R146_STG_Tday
47377,864.767,0.636,2.682,0.557,50.869,9331449,lightTank,8,G140_HWK_30
47617,1241.609,0.847,0.999,0.621,51.015,9203564,mediumTank,8,R146_STG
47633,303.400,1.408,1.286,1.579,56.512,14121222,lightTank,2,G139_MKA
47873,344.011,1.159,1.130,0.918,55.065,57275834,mediumTank,3,R143_T_29
48129,719.711,0.940,1.186,0.838,53.138,213620,mediumTank,6,R140_M4_Loza
48145,1257.321,0.815,0.762,0.538,52.979,2655575,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.288,0.928,0.639,0.541,51.981,4085043,AT-SPG,8,R135_T_103
48401,1384.768,0.962,0.665,0.784,51.505,16321198,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.256,0.881,1.010,0.468,52.993,119219668,heavyTank,8,R134_Object_252K
48913,1259.600,0.809,0.755,0.524,52.039,23994604,heavyTank,8,G138_VK168_02
49169,808.801,0.938,1.017,0.640,54.188,103764366,heavyTank,6,G136_Tiger_131
49409,1379.184,0.957,1.072,0.493,52.654,14227822,heavyTank,8,R61_Object252_BF
49665,1385.046,0.886,1.001,0.478,53.232,27247849,heavyTank,8,R134_Object_252U
49921,1052.822,0.938,1.147,0.539,53.568,4245908,heavyTank,7,R133_KV_122
49937,1126.518,0.792,1.199,0.763,51.354,4058884,mediumTank,8,G119_Panzer58_BF
50193,1405.314,0.984,0.541,0.627,50.980,503529753,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.020,0.832,1.172,0.702,51.455,329406,mediumTank,8,A136_T42
50849,2183.577,1.175,1.188,0.654,51.915,1214210,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.935,1.213,1.152,1.330,56.578,17338618,lightTank,2,R125_T_45
50961,831.330,0.636,2.510,0.606,50.925,36755464,lightTank,8,G120_M41_90_GrandFinal
50977,564.020,0.714,2.385,0.686,54.325,6655801,lightTank,6,A134_M24E2_SuperChaffee
51089,1351.224,0.905,1.274,0.630,50.899,27797749,mediumTank,8,Pl19_CS_52_LIS
51105,1448.594,0.957,1.064,0.456,51.815,19953305,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.166,1.251,1.309,1.272,57.720,2078847,heavyTank,5,R38_KV-220_beta
51233,1436.810,0.959,0.931,0.530,51.351,5209382,heavyTank,8,A132_T77
51313,1168.444,1.020,1.077,0.819,56.162,29210,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.096,0.998,1.449,0.900,54.244,13402158,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.472,0.998,1.300,0.706,51.194,192665757,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.687,1.157,1.103,1.336,55.454,45404675,mediumTank,5,R32_Matilda_II_LL
51473,777.829,1.338,2.032,1.013,56.703,5010546,mediumTank,5,G32_PzV_PzIV
51489,236.181,1.280,2.414,1.290,56.314,8006355,lightTank,2,A19_T2_lt
51553,512.646,0.935,1.066,1.120,52.991,25407507,mediumTank,5,J12_Chi_Nu_Kai
51569,736.782,0.940,1.336,0.821,52.834,26557493,mediumTank,6,Cz01_Skoda_T40
51585,788.934,1.037,0.985,0.876,53.122,57999855,mediumTank,6,S01_Strv_74_A2
51713,600.533,1.170,1.171,1.330,54.937,122525158,heavyTank,5,R33_Churchill_LL
51729,378.332,1.647,1.390,2.382,62.622,5424559,lightTank,3,G36_PzII_J
51745,513.029,1.045,1.393,1.137,55.890,11521726,mediumTank,5,A62_Ram-II
51825,1219.426,0.893,1.104,0.661,50.626,9595435,mediumTank,8,Cz13_T_27
51841,221.829,1.096,1.428,1.212,56.478,786812,lightTank,2,S15_L_60
51985,386.793,1.475,1.355,1.627,58.659,40912322,mediumTank,3,G34_S35_captured
52001,316.970,1.078,1.606,1.285,55.167,18482753,lightTank,3,A33_MTLS-1G14
52049,1533.604,0.919,1.087,0.474,55.420,5123,heavyTank,8,GB111_Charlemagne
52065,1126.715,0.803,1.215,0.821,51.106,21402673,mediumTank,8,J18_STA_2_3
52097,1441.718,0.960,0.475,0.791,51.002,170767211,AT-SPG,8,S22_Strv_S1
52225,337.709,1.276,2.176,1.370,56.349,1882128,lightTank,3,R34_BT-SV
52241,485.682,1.543,1.572,1.624,56.656,31238203,heavyTank,4,G35_B-1bis_captured
52257,472.990,1.014,1.612,1.049,54.774,10548181,mediumTank,5,A44_M4A2E4
52305,1513.769,1.152,0.619,0.736,51.863,24055194,AT-SPG,8,GB109_GSOR_1008
52321,805.747,0.965,1.033,0.785,54.353,23650870,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.533,0.768,1.232,0.767,52.255,318144,mediumTank,8,S23_Strv_81
52481,375.335,1.258,1.468,1.687,54.389,28675925,lightTank,4,R31_Valentine_LL
52497,319.070,1.875,1.622,2.869,55.916,13613384,lightTank,2,G33_H39_captured
52513,1244.853,0.809,1.158,0.626,51.416,21925641,heavyTank,8,A45_M6A2E1
52561,1730.918,1.032,0.595,0.800,52.417,155033837,AT-SPG,9,GB32_Tortoise
52577,1230.301,0.754,1.464,0.475,52.746,327442,heavyTank,8,J29_Nameless
52609,1097.717,0.738,1.283,0.668,52.045,6717312,mediumTank,8,S23_Strv_81_sabaton
52737,261.600,1.027,1.623,1.618,54.264,1128593,lightTank,3,R67_M3_LL
52769,290.372,1.108,2.481,1.619,57.164,8006070,lightTank,3,A43_M22_Locust
52817,371.423,0.923,1.395,1.374,56.293,830236,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.894,0.762,1.797,0.670,52.221,140699,mediumTank,8,J30_Edelweiss
52865,1413.471,0.961,1.033,0.516,52.062,26698626,heavyTank,8,S25_EMIL_51
52993,424.593,1.162,2.500,1.025,55.819,1232398,mediumTank,4,R68_A-32
53121,1304.222,0.929,1.270,0.716,51.532,24536850,mediumTank,8,S26_Lansen_C
53249,1240.112,0.961,1.082,0.921,51.389,281085716,heavyTank,8,R54_KV-5
53505,336.654,1.451,1.592,1.737,55.676,53572604,lightTank,3,R56_T-127
53537,220.922,1.163,1.528,1.253,57.679,1526225,lightTank,2,A74_T1_E6
53585,531.394,1.081,0.787,1.424,54.460,19159260,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.298,1.236,0.820,1.383,53.193,11937156,AT-SPG,5,R78_SU_85I
53793,1115.058,0.839,1.308,0.925,51.732,2024041,mediumTank,8,A81_T95_E2
53841,820.997,1.058,0.577,1.261,52.820,24229641,heavyTank,6,GB63_TOG_II
54017,672.246,1.277,1.429,1.093,57.792,32465906,heavyTank,5,R38_KV-220
54033,735.049,1.270,1.931,0.815,57.047,58991,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.263,1.007,0.772,1.167,54.241,21281257,AT-SPG,7,GB71_AT_15A
54273,458.295,1.845,0.921,1.531,58.238,1978623,AT-SPG,3,R50_SU76I
54289,1262.403,0.789,0.894,0.805,51.869,722921378,heavyTank,8,G51_Lowe
54353,618.955,1.241,1.585,1.161,56.728,21878991,heavyTank,5,GB51_Excelsior
54529,246.816,1.374,1.415,1.534,56.307,34636760,lightTank,2,R84_Tetrarch_LL
54545,519.085,0.998,1.534,1.143,54.724,101449174,mediumTank,5,G46_T-25
54609,362.030,1.252,0.119,1.348,56.583,2502529,SPG,3,GB78_Sexton_I
54785,824.320,1.087,0.545,0.747,53.283,88094055,AT-SPG,6,R49_SU100Y
54801,280.672,1.106,2.715,1.644,58.443,4236685,lightTank,3,G50_T-15
54865,214.660,1.330,1.599,1.309,55.578,6737128,lightTank,2,GB76_Mk_VIC
55057,580.005,1.053,1.264,1.110,53.216,3170883,mediumTank,5,G70_PzIV_Hydro
55073,220.010,1.305,1.681,1.303,56.159,6161173,lightTank,2,A93_T7_Combat_Car
55121,994.584,0.906,1.079,1.064,53.708,67634738,heavyTank,7,GB52_A45
55297,1058.230,1.137,0.761,0.899,52.842,267798315,AT-SPG,7,R89_SU122_44
55313,1247.778,0.919,0.769,1.061,51.126,129933117,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,493.327,0.656,2.429,0.750,52.838,1784706,lightTank,6,GB108_A46
55569,1003.469,1.229,1.433,1.515,51.864,722051274,AT-SPG,7,G48_E-25
55633,1127.708,0.769,1.268,0.769,51.513,124850521,mediumTank,8,GB70_N_FV4202_105
55841,1903.774,0.982,1.253,0.650,49.819,2767417,mediumTank,10,A95_T95_E6
55889,748.351,1.055,2.189,0.966,55.348,60261312,mediumTank,6,GB85_Cromwell_Berlin
56081,1321.364,0.811,0.921,0.398,52.624,8060621,heavyTank,8,G141_VK7501K
56097,691.615,0.947,1.281,1.048,54.212,5855812,mediumTank,6,A104_M4A3E8A
56145,765.592,0.951,0.968,0.987,53.388,5008531,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.526,0.974,0.742,1.157,52.299,32431880,AT-SPG,7,A101_M56
56577,273.913,1.190,1.322,1.582,55.768,43748445,lightTank,3,R86_LTP
56609,1004.377,0.937,0.791,0.807,53.780,80521080,AT-SPG,7,A102_T28_concept
56657,1232.558,0.776,1.178,0.569,51.866,38536902,heavyTank,8,GB93_Caernarvon_AX
56913,1156.336,0.775,1.347,0.668,52.315,18626477,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.906,1.026,0.713,0.984,52.286,105076073,AT-SPG,6,G41_DickerMax
57121,1121.485,0.805,1.248,0.893,51.775,12308104,mediumTank,8,A63_M46_Patton_KR
57169,840.409,1.016,1.016,0.830,53.352,3892951,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.160,0.933,1.029,1.190,52.928,22568175,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.365,0.776,1.312,0.768,50.819,102857642,mediumTank,8,A111_T25_Pilot
57425,1528.081,1.022,1.028,0.645,53.653,7747252,mediumTank,8,GB97_Chimera
57617,911.145,0.986,1.326,1.056,53.338,30887071,mediumTank,7,G78_Panther_M10
57633,687.908,0.683,2.729,0.737,52.127,44398,lightTank,7,A112_T71E2
57681,907.497,1.133,0.805,1.017,53.929,8636065,AT-SPG,6,GB96_Excalibur
57889,767.386,0.655,2.967,0.760,51.821,10887390,lightTank,8,A99_T92_LT
57937,2249.406,1.029,1.385,0.497,52.815,20852127,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.182,1.098,1.321,0.805,54.603,104762693,mediumTank,6,R108_T34_85M
58369,1939.027,0.865,1.488,0.498,50.108,30830119,heavyTank,10,R110_Object_260
58449,804.565,0.648,2.759,0.655,51.937,514926,lightTank,8,GB101_FV1066_Senlac
58625,1284.153,0.944,0.423,0.685,50.774,80345,AT-SPG,8,R111_ISU130
58641,2002.073,0.932,1.000,0.405,51.558,11243364,heavyTank,10,G92_VK7201
58657,1291.351,0.772,1.232,0.468,52.383,31845973,heavyTank,8,A115_Chrysler_K_GF
58705,980.011,0.670,2.893,0.786,53.067,1822031,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.203,0.815,1.053,0.645,52.882,9172773,heavyTank,8,R113_Object_730
58913,1208.539,0.791,1.235,0.693,52.652,24434169,heavyTank,8,A117_T26E5
58961,1277.230,0.730,2.889,0.672,51.796,4658037,lightTank,10,GB100_Manticore
59137,1116.131,1.046,1.082,0.728,54.416,32825094,heavyTank,7,R71_IS_2B
59169,1217.280,0.786,1.240,0.668,52.481,29006450,heavyTank,8,A117_T26E5_Patriot
59217,807.798,0.965,0.861,0.518,54.758,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.713,1.013,1.457,0.929,54.519,39801983,mediumTank,6,R117_T34_85_Rudy
59425,1241.381,0.738,0.838,0.532,51.559,9682649,heavyTank,8,A13_T34_hvy_BF
59473,820.369,0.640,2.518,0.779,52.391,3596980,lightTank,8,GB102_LHMTV
59649,1042.635,1.107,0.592,0.829,52.890,13636112,AT-SPG,7,R116_ISU122C_Berlin
59665,330.182,1.231,1.323,1.137,55.845,1507470,mediumTank,3,G100_Gtraktor_Krupp
59681,751.277,0.965,1.198,0.856,54.707,5504065,mediumTank,6,A118_M4_Thunderbolt
