tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1843.778,0.878,1.229,0.658,49.007,250281061,heavyTank,10,A69_T110E5
10817,985.719,0.896,0.673,1.050,53.298,36929371,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.629,0.965,0.092,1.797,54.296,11346089,SPG,4,GB26_Birch_Gun
11009,1206.412,0.819,0.812,0.826,52.205,144932872,heavyTank,8,R73_KV4
11025,1018.749,0.977,0.463,0.970,51.005,107524415,AT-SPG,7,G43_Sturer_Emil
11041,979.957,0.923,0.886,1.152,53.073,173423938,AT-SPG,7,A72_T25_2
11073,1655.431,1.028,0.866,0.788,51.855,79810933,AT-SPG,9,F37_AMX50_Foch
11089,597.539,1.113,0.106,1.533,55.089,77753434,SPG,5,GB28_Bishop
11265,801.574,0.995,0.891,0.839,54.441,225217223,heavyTank,6,R72_T150
11281,494.568,1.277,0.778,1.537,56.096,51426863,AT-SPG,4,G39_Marder_III
11297,1339.405,0.938,0.520,0.903,51.232,299373806,AT-SPG,8,A68_T28_Prototype
11345,942.731,0.884,0.061,1.538,52.438,54570441,SPG,7,GB29_Crusader_5inch
11521,1527.621,0.858,1.148,0.697,50.454,782229392,heavyTank,9,R81_IS8
11537,1376.148,0.990,0.679,0.878,51.163,180424425,AT-SPG,8,G71_JagdPantherII
11553,793.265,1.010,1.222,1.158,53.362,692202811,AT-SPG,6,A41_M18_Hellcat
11585,745.754,0.942,0.614,1.067,53.021,24795344,AT-SPG,6,F34_ARL_V39
11601,1432.503,0.844,0.028,0.806,50.711,54931680,SPG,9,GB30_FV3805
11777,626.866,1.150,0.842,1.091,55.007,548191943,heavyTank,5,R80_KV1
11793,820.452,1.011,0.568,1.117,51.454,130872249,AT-SPG,6,G40_Nashorn
11809,880.835,1.003,1.621,1.208,52.488,2230112,mediumTank,7,A86_T23E3
11841,1585.348,0.936,0.054,0.972,49.936,253067219,SPG,10,F38_Bat_Chatillon155_58
11857,767.561,1.002,0.156,1.860,53.600,230945245,SPG,6,GB77_FV304
12049,2017.289,1.012,0.608,0.430,50.765,276263414,AT-SPG,10,G72_JagdPz_E100
12097,1282.275,0.930,0.733,0.926,51.173,77986158,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.912,0.847,0.028,0.878,51.060,52694581,SPG,8,GB79_FV206
12289,683.880,0.992,1.812,1.075,54.373,47623739,mediumTank,6,R57_A43
12305,1835.068,0.912,1.324,0.681,49.306,123442300,mediumTank,10,G73_E50_Ausf_M
12369,1693.888,0.771,0.022,0.750,50.626,56634987,SPG,10,GB31_Conqueror_Gun
12545,907.231,0.919,1.550,0.834,52.828,56610745,mediumTank,7,R59_A44
12561,266.103,1.176,2.623,1.356,56.202,100681793,lightTank,3,G63_PzI_ausf_C
12577,513.197,0.975,1.738,0.914,55.790,1343154,mediumTank,5,A78_M4_Improved
12817,214.821,1.294,1.993,1.412,57.630,215786,lightTank,2,G53_PzI
12881,501.551,0.991,1.367,0.951,54.670,12592634,mediumTank,5,GB50_Sherman_III
13073,282.660,1.007,1.614,1.445,58.015,6352542,lightTank,3,G82_Pz_II_AusfG
13089,2022.328,0.979,0.755,0.509,49.727,210219372,AT-SPG,10,A83_T110E4
13121,349.329,1.278,1.070,1.568,58.263,3233513,mediumTank,3,F44_Somua_S35
13137,1660.171,1.005,0.547,0.743,50.585,64330896,AT-SPG,9,GB81_FV4004
13313,1152.773,0.874,1.218,0.892,50.423,70412491,mediumTank,8,R60_Object416
13329,415.986,1.191,1.056,1.281,55.869,4997699,heavyTank,4,G90_DW_II
13345,1138.072,0.843,1.011,0.953,51.231,506969238,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.362,1.051,0.516,1.460,54.121,8662596,AT-SPG,5,GB44_Archer
13569,2050.030,1.045,0.728,0.630,48.678,217795918,AT-SPG,10,R88_Object268
13585,373.854,1.067,1.576,1.252,57.331,1182794,mediumTank,4,G86_VK2001DB
13825,1751.176,0.938,1.396,0.741,48.696,251699909,mediumTank,10,R87_T62A
13841,1138.514,0.819,1.132,0.975,51.362,63518279,mediumTank,8,G88_Indien_Panzer
13857,2052.844,0.995,0.700,0.462,51.124,78981875,AT-SPG,10,A85_T110E3
13889,2056.283,1.101,0.802,0.608,49.673,95766380,AT-SPG,10,F64_AMX_50Fosh_155
13905,2017.946,1.071,0.391,0.391,49.928,65310758,AT-SPG,10,GB83_FV4005
14097,708.079,0.963,1.569,1.098,54.582,36566024,mediumTank,6,G87_VK3002DB_V1
14113,1857.327,0.933,1.269,0.657,49.214,72272134,mediumTank,10,A120_M48A5
14145,405.012,0.627,2.363,0.748,53.340,222569666,lightTank,5,F62_ELC_AMX
14161,1066.987,1.037,0.790,0.976,52.950,49514352,AT-SPG,7,GB41_Challenger
14353,667.079,0.594,1.987,0.702,51.641,4597550,lightTank,7,G85_Auf_Panther
14401,1392.219,0.857,0.038,0.962,50.559,172061950,SPG,9,F67_Bat_Chatillon155_55
14417,768.954,0.992,0.834,1.135,53.037,30095219,AT-SPG,6,GB45_Achilles_IIC
14609,1882.246,0.967,1.212,0.774,48.743,74053739,mediumTank,10,G89_Leopard1
14625,1157.148,0.909,1.239,1.020,50.959,199127776,mediumTank,8,A90_T69
14657,391.708,0.987,0.099,1.503,54.630,16743400,SPG,4,F66_AMX_Ob_Am105
14673,1333.874,0.948,0.719,0.897,50.950,89918030,AT-SPG,8,GB80_Charioteer
14865,1632.314,0.958,1.133,0.809,50.429,114842968,mediumTank,9,G91_Pro_Ag_A
14881,1981.738,1.020,0.831,0.581,48.597,354247798,heavyTank,10,A67_T57_58
14913,388.091,0.940,0.890,1.172,55.219,2466257,mediumTank,4,F70_SARL42
15105,304.974,1.221,1.329,1.546,56.670,9612755,lightTank,3,R43_T-70
15121,200.165,1.126,0.155,0.850,56.294,197850,SPG,2,G93_GW_Mk_VIe
15137,504.207,0.619,2.130,0.689,52.436,35344157,lightTank,6,A71_T21
15169,236.766,1.278,0.825,1.729,57.742,240869,lightTank,2,F50_FCM36_20t
15361,231.385,1.317,1.313,1.704,58.959,5311346,lightTank,2,R42_T-60
15377,1219.825,0.827,0.025,0.767,51.264,174854407,SPG,8,G94_GW_Tiger_P
15393,1595.617,1.039,0.941,0.749,50.381,288703345,heavyTank,9,A89_T54E1
15425,1781.846,0.926,1.349,0.755,49.235,14399419,mediumTank,10,F72_AMX_30
15441,1130.078,0.788,1.092,0.829,52.281,1303707,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.732,1.109,1.515,0.752,51.653,33534273,mediumTank,10,R95_Object_907
15633,416.542,1.062,0.089,1.543,54.895,30611203,SPG,4,G95_Pz_Sfl_IVb
15649,715.764,0.728,2.367,0.681,51.396,317717383,lightTank,7,A103_T71E1
15681,1551.036,0.925,1.343,0.773,50.910,84196937,mediumTank,9,F71_AMX_30_prototype
15697,1981.605,0.881,1.004,0.490,49.543,76364264,heavyTank,10,GB91_Super_Conqueror
15873,333.768,0.930,1.497,1.318,55.692,10142778,lightTank,4,R44_T80
15889,721.403,0.944,1.311,1.028,53.524,45530305,mediumTank,6,G96_VK3002M
15905,1895.399,0.948,1.290,0.707,50.062,5822067,mediumTank,10,A92_M60
15937,242.558,1.391,0.941,2.089,59.115,923005,lightTank,2,F49_RenaultR35
15953,1996.131,0.975,0.712,0.573,51.354,15229086,AT-SPG,10,GB92_FV217
16129,980.756,0.883,0.035,0.896,51.972,112246421,SPG,7,R91_SU14_1
16145,592.791,1.059,0.663,1.081,52.561,62483195,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.443,0.837,0.030,0.921,50.773,304549621,SPG,9,A88_M53_55
16209,612.241,0.919,1.408,0.857,54.424,140233,mediumTank,5,GB107_Cavalier
16385,583.456,1.037,0.082,1.238,53.483,27458410,SPG,5,R100_SU122A
16401,1728.725,1.031,0.515,0.822,50.222,368876060,AT-SPG,9,G97_Waffentrager_IV
16417,818.605,1.018,0.057,1.340,53.473,245306892,SPG,6,A87_M44
16449,1191.487,0.753,0.726,0.645,51.795,2908307,heavyTank,8,F81_Char_de_65t
16641,473.828,0.676,2.624,0.785,52.757,47149071,lightTank,6,R101_MT25
16657,1463.490,1.070,0.458,0.936,50.892,752666810,AT-SPG,8,G99_RhB_Waffentrager
16673,532.011,0.615,2.249,0.734,52.369,177673638,lightTank,6,A94_T37
16705,1730.219,0.894,1.161,0.500,52.508,24904081,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.176,0.961,1.427,0.774,48.875,270226572,mediumTank,10,R97_Object_140
16913,2152.847,1.265,0.473,0.729,48.715,182764342,AT-SPG,10,G98_Waffentrager_E100
16961,1876.949,0.817,1.185,0.480,49.417,4433699,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,322.744,1.293,1.283,1.134,57.029,1692590,mediumTank,3,G83_Pz_IV_AusfA
17217,1371.892,0.826,2.538,0.556,48.739,64526627,lightTank,10,F88_AMX_13_105
17425,399.369,1.006,1.299,0.949,56.003,5055868,mediumTank,4,G80_Pz_IV_AusfD
17473,813.138,0.717,2.536,0.750,51.494,124303116,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.982,0.925,1.341,0.754,51.093,51113544,mediumTank,9,R104_Object_430_II
17729,1995.692,1.133,0.710,0.568,50.931,12598673,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.141,1.324,0.793,1.237,56.698,7612059,AT-SPG,4,G101_StuG_III
17953,784.076,0.726,2.514,0.789,51.899,199803317,lightTank,8,A97_M41_Bulldog
17985,507.145,0.739,2.275,0.699,53.712,26279639,lightTank,6,F109_AMD_Panhard_178B
18177,1015.226,0.702,2.543,0.642,50.881,146175757,lightTank,9,R109_T54S
18193,510.164,1.032,1.217,0.953,54.523,196967208,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.128,0.667,2.318,0.604,50.510,214600068,lightTank,9,A100_T49
18241,680.822,0.736,2.667,0.687,53.054,27730155,lightTank,7,F107_Hotchkiss_EBR
18433,780.327,0.699,2.666,0.823,52.375,86341458,lightTank,8,R107_LTB
18449,973.744,0.681,2.613,0.707,50.929,53607957,lightTank,9,G103_RU_251
18465,280.587,0.996,0.108,1.723,55.321,251525,SPG,3,A108_T18_HMC
18497,833.232,0.664,2.762,0.694,51.728,18798022,lightTank,8,F110_Lynx_6x6
18689,629.762,1.171,1.276,0.956,56.532,104310480,heavyTank,6,R13_KV-1s
18705,1638.468,0.884,0.722,0.516,52.534,33764556,heavyTank,9,G110_Typ_205
18721,399.747,0.993,0.109,1.276,54.613,2152996,SPG,4,A27_T82
18753,986.187,0.743,3.629,0.853,53.271,11996128,lightTank,9,F100_Panhard_EBR_90
18961,766.754,0.685,2.022,0.710,51.608,90033750,lightTank,7,G113_SP_I_C
19009,1300.064,0.783,3.878,0.740,51.059,28030529,lightTank,10,F108_Panhard_EBR_105
19201,1245.179,0.779,3.144,0.686,50.306,33926832,lightTank,10,R132_VNII_100LT
19217,2039.020,1.058,0.583,0.564,49.260,279338862,AT-SPG,10,G121_Grille_15_L63
19457,727.728,0.843,2.290,0.777,52.491,39023107,lightTank,7,R131_Tank_Gavalov
19473,1958.521,0.879,1.000,0.423,50.922,25543902,heavyTank,10,G134_PzKpfw_VII
19489,1336.252,0.730,2.611,0.530,48.640,25137942,lightTank,10,A116_XM551
19713,1597.578,0.875,1.105,0.531,52.489,131876091,heavyTank,9,R151_Object_257_2
19729,1293.323,0.846,0.777,0.560,53.694,71519322,heavyTank,8,G115_Typ_205B
19745,681.065,0.773,2.811,0.743,52.380,10595473,lightTank,7,A112_T71E2R
19969,1955.876,0.984,1.348,0.536,50.492,124266694,mediumTank,10,R148_Object_430_U
19985,1259.580,0.703,2.942,0.641,48.155,3414635,lightTank,10,G125_Spz_57_Rh
20225,2078.283,0.990,1.189,0.416,52.661,63193141,AT-SPG,10,R149_Object_268_4
20241,837.085,0.679,2.746,0.684,52.032,15491366,lightTank,8,G126_HWK_12
20257,676.215,1.261,1.190,0.789,57.214,511963,mediumTank,4,A129_T6_medium
20481,1253.381,0.802,0.851,0.508,52.203,43954382,heavyTank,8,R139_IS_M
20737,1635.127,0.868,0.963,0.447,52.354,56010529,heavyTank,9,R153_Object_705
20993,1974.657,0.883,1.044,0.352,50.382,41599095,heavyTank,10,R145_Object_705_A
21249,1689.648,0.968,0.853,0.579,52.133,63644213,AT-SPG,9,R93_Object263
21505,1688.927,1.015,1.311,0.615,52.427,174857748,mediumTank,9,R96_Object_430
21761,1831.000,1.005,1.157,0.680,49.434,5098022,mediumTank,10,R144_K_91
22017,1949.870,0.874,1.427,0.424,50.045,79483949,heavyTank,10,R155_Object_277
22273,1969.885,0.946,0.903,0.476,51.355,2625180,heavyTank,10,R169_ST_II
22529,1664.676,0.920,1.078,0.479,52.439,19796712,heavyTank,9,R171_IS_3_II
22785,1309.115,0.852,0.832,0.536,52.476,27185157,heavyTank,8,R170_IS_2_II
23041,437.587,1.028,1.768,1.532,55.778,100936,lightTank,3,R174_BT-5
31233,1174.315,1.022,0.898,0.514,54.232,10111706,heavyTank,7,R175_IS_2_screen
31745,1435.595,1.032,0.366,0.461,51.479,1691289,AT-SPG,8,R177_ISU_152K_BL10
32001,1849.114,0.810,1.289,0.287,52.535,8116,heavyTank,10,R178_Object_780
43329,253.327,1.222,1.841,1.978,56.337,58814,lightTank,2,F111_AM39_Gendron_Somua
43585,891.515,0.734,3.276,0.801,52.501,41464037,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,264.786,1.067,0.873,1.675,55.524,1105389,lightTank,2,F42_AMR_35
44289,1421.158,0.942,1.055,0.465,52.627,29159896,heavyTank,8,R165_Object_703_II
44545,1662.563,0.882,1.261,0.421,53.440,1872063,heavyTank,9,R119_Object_777
44801,305.884,0.946,1.703,1.136,55.570,5562621,lightTank,3,R161_T_116
45057,1503.137,1.070,0.470,0.637,51.009,189687750,AT-SPG,8,R159_SU_130PM
45313,530.438,0.768,2.984,0.715,54.282,69073026,lightTank,6,R160_T_50_2
45569,861.546,0.707,2.975,0.664,52.268,28906895,lightTank,8,R158_LT_432
46593,1171.716,1.085,1.100,0.556,55.666,207845,heavyTank,7,R156_IS_2M
46609,1163.213,0.808,0.965,0.649,52.975,473139,mediumTank,8,G142_M48RPz
46849,2420.165,1.100,1.230,0.430,56.042,6758600,heavyTank,10,R157_Object_279R
46865,1382.930,0.818,1.342,0.466,52.237,15238354,heavyTank,8,G143_E75_TS
47105,534.678,0.968,1.347,0.816,54.695,20741348,mediumTank,5,R154_T_34E_1943
47121,1886.422,1.113,1.453,0.745,53.806,4165535,mediumTank,9,G144_Kpz_50t
47361,1284.061,0.866,0.986,0.611,51.350,26593060,mediumTank,8,R146_STG_Tday
47377,890.820,0.655,2.657,0.547,51.149,5316996,lightTank,8,G140_HWK_30
47617,1250.743,0.852,1.007,0.617,51.248,7008719,mediumTank,8,R146_STG
47633,289.932,1.429,1.294,1.537,56.756,11673057,lightTank,2,G139_MKA
47873,330.368,1.169,1.140,0.904,55.294,47490432,mediumTank,3,R143_T_29
48129,714.959,0.944,1.169,0.857,53.454,170656,mediumTank,6,R140_M4_Loza
48145,1263.359,0.817,0.767,0.539,53.013,2331790,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.963,0.940,0.644,0.540,51.977,2824599,AT-SPG,8,R135_T_103
48401,1381.051,0.965,0.691,0.782,51.424,8506015,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1401.361,0.890,1.013,0.473,53.181,105416270,heavyTank,8,R134_Object_252K
48913,1266.071,0.811,0.758,0.525,52.034,22326852,heavyTank,8,G138_VK168_02
49169,809.414,0.940,1.014,0.639,54.248,98815809,heavyTank,6,G136_Tiger_131
49409,1397.619,0.989,1.084,0.527,52.839,3822579,heavyTank,8,R61_Object252_BF
49665,1400.119,0.895,1.002,0.481,53.439,23418399,heavyTank,8,R134_Object_252U
49921,1059.941,0.947,1.141,0.537,53.480,3385443,heavyTank,7,R133_KV_122
49937,1147.104,0.802,1.204,0.745,51.533,3177798,mediumTank,8,G119_Panzer58_BF
50193,1417.038,0.990,0.547,0.627,51.057,452860008,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1242.262,0.849,1.087,0.745,52.005,13844,mediumTank,8,A136_T42
50945,235.589,1.231,1.170,1.296,56.768,15606489,lightTank,2,R125_T_45
50961,838.239,0.639,2.511,0.604,51.006,36505383,lightTank,8,G120_M41_90_GrandFinal
51089,1389.887,0.924,1.206,0.622,50.377,6116364,mediumTank,8,Pl19_CS_52_LIS
51201,606.576,1.251,1.305,1.285,57.833,1971999,heavyTank,5,R38_KV-220_beta
51345,773.142,0.997,1.452,0.900,54.282,12044218,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.257,1.007,1.291,0.698,51.452,142162950,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.287,1.158,1.101,1.333,55.485,43819350,mediumTank,5,R32_Matilda_II_LL
51473,681.391,1.238,1.935,0.946,56.054,3862393,mediumTank,5,G32_PzV_PzIV
51489,229.913,1.295,2.409,1.265,56.463,7118981,lightTank,2,A19_T2_lt
51553,513.049,0.936,1.064,1.117,52.975,24838067,mediumTank,5,J12_Chi_Nu_Kai
51569,737.330,0.941,1.335,0.820,52.854,25442421,mediumTank,6,Cz01_Skoda_T40
51585,784.038,1.038,0.982,0.872,53.188,52751352,mediumTank,6,S01_Strv_74_A2
51713,596.901,1.169,1.168,1.331,54.992,115677209,heavyTank,5,R33_Churchill_LL
51729,346.912,1.644,1.414,2.311,62.838,4909917,lightTank,3,G36_PzII_J
51745,511.309,1.044,1.390,1.135,55.924,11018933,mediumTank,5,A62_Ram-II
51825,1239.675,0.907,1.108,0.648,50.924,7541100,mediumTank,8,Cz13_T_27
51841,214.660,1.139,1.445,1.184,56.943,675136,lightTank,2,S15_L_60
51985,370.103,1.467,1.359,1.598,58.788,37075150,mediumTank,3,G34_S35_captured
52001,310.266,1.085,1.611,1.267,55.309,17046165,lightTank,3,A33_MTLS-1G14
52065,1139.678,0.811,1.210,0.821,51.228,18495271,mediumTank,8,J18_STA_2_3
52097,1454.989,0.967,0.481,0.793,51.109,148075648,AT-SPG,8,S22_Strv_S1
52225,324.836,1.290,2.161,1.347,56.436,1720396,lightTank,3,R34_BT-SV
52241,479.909,1.552,1.572,1.622,56.799,29492160,heavyTank,4,G35_B-1bis_captured
52257,472.794,1.014,1.608,1.048,54.798,10349867,mediumTank,5,A44_M4A2E4
52321,803.720,0.966,1.028,0.789,54.386,22429605,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.140,0.775,1.236,0.743,52.346,284742,mediumTank,8,S23_Strv_81
52481,374.606,1.262,1.467,1.683,54.404,27256228,lightTank,4,R31_Valentine_LL
52497,313.255,1.875,1.633,2.848,55.812,12790081,lightTank,2,G33_H39_captured
52513,1250.822,0.813,1.161,0.632,51.435,20507321,heavyTank,8,A45_M6A2E1
52561,1724.515,1.028,0.588,0.810,52.182,138819929,AT-SPG,9,GB32_Tortoise
52577,1235.772,0.755,1.457,0.492,52.864,296570,heavyTank,8,J29_Nameless
52609,1105.798,0.740,1.284,0.666,52.112,6418995,mediumTank,8,S23_Strv_81_sabaton
52737,259.161,1.040,1.614,1.626,54.501,1094565,lightTank,3,R67_M3_LL
52769,281.763,1.110,2.490,1.593,57.241,7398765,lightTank,3,A43_M22_Locust
52817,366.471,0.926,1.388,1.366,56.554,784650,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.251,0.765,1.804,0.641,52.263,133841,mediumTank,8,J30_Edelweiss
52865,1441.731,0.982,1.033,0.520,52.442,20525351,heavyTank,8,S25_EMIL_51
52993,370.190,1.106,2.447,0.982,55.537,1068182,mediumTank,4,R68_A-32
53121,1333.874,0.949,1.277,0.711,51.891,16289613,mediumTank,8,S26_Lansen_C
53249,1242.872,0.962,1.082,0.918,51.419,266603510,heavyTank,8,R54_KV-5
53505,333.679,1.454,1.595,1.724,55.695,50644233,lightTank,3,R56_T-127
53537,214.366,1.173,1.529,1.253,57.849,1421771,lightTank,2,A74_T1_E6
53585,527.042,1.081,0.785,1.429,54.497,18448578,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.907,1.231,0.817,1.379,53.185,11454430,AT-SPG,5,R78_SU_85I
53793,1120.240,0.840,1.309,0.906,51.782,1995578,mediumTank,8,A81_T95_E2
53841,821.603,1.059,0.576,1.259,52.787,23315053,heavyTank,6,GB63_TOG_II
54017,657.758,1.278,1.416,1.106,57.966,29729888,heavyTank,5,R38_KV-220
54033,650.001,1.224,1.868,0.827,56.537,35959,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.026,1.009,0.768,1.180,54.071,19874230,AT-SPG,7,GB71_AT_15A
54273,430.163,1.852,0.925,1.519,58.447,1812620,AT-SPG,3,R50_SU76I
54289,1265.478,0.792,0.891,0.810,51.862,676778925,heavyTank,8,G51_Lowe
54353,611.705,1.238,1.578,1.159,56.746,20568147,heavyTank,5,GB51_Excelsior
54529,245.867,1.377,1.411,1.525,56.323,33252198,lightTank,2,R84_Tetrarch_LL
54545,520.027,0.998,1.532,1.135,54.734,96914130,mediumTank,5,G46_T-25
54609,339.914,1.284,0.123,1.381,56.682,1927579,SPG,3,GB78_Sexton_I
54785,820.100,1.088,0.549,0.750,53.336,82124546,AT-SPG,6,R49_SU100Y
54801,272.327,1.107,2.732,1.621,58.567,3930195,lightTank,3,G50_T-15
54865,211.937,1.353,1.603,1.298,55.786,6467767,lightTank,2,GB76_Mk_VIC
55057,562.427,1.063,1.253,1.140,53.294,2103401,mediumTank,5,G70_PzIV_Hydro
55073,214.288,1.333,1.678,1.297,56.515,5719846,lightTank,2,A93_T7_Combat_Car
55121,996.846,0.906,1.077,1.058,53.707,67714504,heavyTank,7,GB52_A45
55297,1061.305,1.139,0.762,0.896,52.832,253872604,AT-SPG,7,R89_SU122_44
55313,1251.091,0.920,0.769,1.057,51.139,124897678,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,515.773,0.683,2.451,0.770,52.685,270383,lightTank,6,GB108_A46
55569,1007.253,1.233,1.434,1.512,51.879,686181705,AT-SPG,7,G48_E-25
55633,1139.484,0.775,1.266,0.766,51.624,114438611,mediumTank,8,GB70_N_FV4202_105
55841,1912.592,0.985,1.257,0.646,49.658,2580359,mediumTank,10,A95_T95_E6
55889,748.254,1.056,2.191,0.962,55.422,57063159,mediumTank,6,GB85_Cromwell_Berlin
56081,1343.407,0.824,0.930,0.396,52.649,5382910,heavyTank,8,G141_VK7501K
56097,693.467,0.948,1.280,1.040,54.263,5706865,mediumTank,6,A104_M4A3E8A
56145,768.168,0.955,0.964,0.994,53.465,4619180,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.791,0.978,0.739,1.163,52.321,29499979,AT-SPG,7,A101_M56
56577,274.116,1.190,1.319,1.572,55.775,42641265,lightTank,3,R86_LTP
56609,1007.534,0.939,0.789,0.805,53.755,75726449,AT-SPG,7,A102_T28_concept
56657,1243.911,0.782,1.178,0.571,51.921,34083052,heavyTank,8,GB93_Caernarvon_AX
56913,1169.386,0.782,1.350,0.663,52.498,15589877,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.665,1.027,0.712,0.982,52.296,100168507,AT-SPG,6,G41_DickerMax
57121,1126.370,0.806,1.248,0.897,51.826,12081913,mediumTank,8,A63_M46_Patton_KR
57169,843.787,1.035,1.009,0.832,53.628,2497203,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.421,0.933,1.028,1.192,52.937,21441655,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.081,0.777,1.313,0.762,50.879,102587851,mediumTank,8,A111_T25_Pilot
57425,1567.028,1.055,1.039,0.647,54.261,5006227,mediumTank,8,GB97_Chimera
57617,916.605,0.992,1.325,1.053,53.406,28546403,mediumTank,7,G78_Panther_M10
57633,687.706,0.680,2.756,0.727,51.930,43201,lightTank,7,A112_T71E2
57681,898.157,1.147,0.801,1.004,54.237,5639898,AT-SPG,6,GB96_Excalibur
57889,777.022,0.661,2.967,0.743,51.918,10861656,lightTank,8,A99_T92_LT
57937,2270.610,1.039,1.368,0.501,52.715,14480725,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.320,1.095,1.316,0.790,54.706,89100548,mediumTank,6,R108_T34_85M
58369,1943.618,0.866,1.482,0.499,49.985,27438037,heavyTank,10,R110_Object_260
58449,821.364,0.659,2.738,0.665,52.144,367918,lightTank,8,GB101_FV1066_Senlac
58625,1288.123,0.939,0.424,0.664,50.778,61460,AT-SPG,8,R111_ISU130
58641,1993.326,0.932,1.005,0.407,51.536,9951699,heavyTank,10,G92_VK7201
58657,1292.343,0.781,1.231,0.479,52.590,17846702,heavyTank,8,A115_Chrysler_K_GF
58705,990.425,0.665,2.789,0.757,52.739,1424566,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1272.312,0.845,1.050,0.658,53.075,7062125,heavyTank,8,R113_Object_730
58913,1218.361,0.797,1.235,0.693,52.750,22766033,heavyTank,8,A117_T26E5
58961,1291.002,0.723,2.698,0.625,51.428,2113823,lightTank,10,GB100_Manticore
59137,1119.868,1.049,1.082,0.727,54.457,31546763,heavyTank,7,R71_IS_2B
59169,1236.376,0.799,1.240,0.670,52.599,19649908,heavyTank,8,A117_T26E5_Patriot
59217,810.571,0.980,0.852,0.582,55.572,3210,heavyTank,6,GB105_Black_Prince_2019
59393,783.379,1.013,1.457,0.924,54.594,38530522,mediumTank,6,R117_T34_85_Rudy
59425,1254.633,0.743,0.840,0.526,51.603,9059367,heavyTank,8,A13_T34_hvy_BF
59473,831.110,0.643,2.469,0.756,52.429,2910136,lightTank,8,GB102_LHMTV
59649,1046.563,1.108,0.593,0.826,52.867,13009476,AT-SPG,7,R116_ISU122C_Berlin
59665,322.310,1.242,1.330,1.137,56.165,1388420,mediumTank,3,G100_Gtraktor_Krupp
59681,742.861,0.963,1.191,0.840,54.805,4552732,mediumTank,6,A118_M4_Thunderbolt
59729,639.241,0.657,2.309,0.839,52.888,1356373,lightTank,7,GB104_GSR_3301_Setter
59905,1142.512,0.843,1.256,0.759,52.163,85092829,mediumTank,8,R112_T54_45
59937,1031.855,0.989,1.180,0.740,55.505,724865,mediumTank,7,A121_M26_Cologne
59985,1363.119,0.977,0.595,0.652,53.534,1304835,AT-SPG,8,GB99_Turtle_Mk1
60161,908.946,1.117,1.070,0.850,56.511,217983,heavyTank,6,R114_Object_244
60177,1100.243,0.802,1.086,0.915,50.788,29133233,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.606,0.806,1.266,0.466,53.008,732253,heavyTank,8,A115_Chrysler_K
60225,1405.786,1.062,1.790,0.779,52.502,44044590,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.977,0.930,0.765,0.965,54.290,422214,mediumTank,5,GB37_Valliant
60417,1419.167,0.998,0.926,0.490,53.454,43920767,heavyTank,8,R115_IS-3_auto
60433,225.727,1.213,1.826,1.556,58.096,1157151,lightTank,2,G108_PzKpfwII_AusfD
60449,1480.420,1.033,0.746,0.560,53.699,60182435,AT-SPG,8,A122_TS-5
60481,1862.831,1.191,1.295,0.791,52.252,9203982,mediumTank,9,F114_Projet_4_1
60689,534.892,1.098,0.628,1.488,53.430,16300841,AT-SPG,5,G104_Stug_IV
60737,822.223,1.038,1.345,0.825,55.190,4034674,mediumTank,6,F113_Bretagne_Panther
60929,296.240,1.021,1.708,0.944,54.874,34954578,lightTank,3,R105_BT_7A
60945,1557.300,0.953,1.389,0.732,51.489,91014231,mediumTank,9,G105_T-55_NVA_DDR
60993,848.133,1.113,1.191,0.641,54.651,3699,mediumTank,6,F85_M4A1_FL10
61217,913.483,1.160,1.002,0.917,55.227,1889137,AT-SPG,6,A123_T78
