tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.671,1.011,0.660,1.366,55.705,61225339,AT-SPG,6,GB74_AT8
9745,1563.506,0.874,0.967,0.706,51.582,445810649,heavyTank,9,G55_E-75
9761,400.526,0.620,2.620,0.723,53.297,66068369,lightTank,5,A34_M24_Chaffee
9777,1114.137,0.879,1.124,0.615,54.214,4448792,heavyTank,7,Ch51_BZ_58
9793,461.357,1.260,0.560,1.186,56.132,2632712,AT-SPG,4,F32_Somua_Sau_40
9809,754.545,0.935,0.412,1.100,52.934,1914106,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.263,0.908,0.814,0.883,51.292,102486715,AT-SPG,8,R58_SU-101
10001,488.139,0.634,2.414,0.652,52.439,35359212,lightTank,6,G66_VK2801
10017,700.125,0.987,1.134,1.119,54.392,63153996,mediumTank,6,A36_Sherman_Jumbo
10049,613.645,1.177,0.714,1.327,54.129,60213080,AT-SPG,5,F33_S_35CA
10065,1087.286,1.032,0.643,1.290,55.426,81675974,AT-SPG,7,GB75_AT7
10241,1013.042,1.003,0.853,1.086,53.346,117001317,AT-SPG,7,R74_SU100M1
10257,1545.352,0.910,1.273,0.727,51.333,197982784,mediumTank,9,G54_E-50
10273,472.998,1.190,1.209,1.566,56.843,30185461,AT-SPG,4,A57_M8A1
10289,1855.596,1.064,0.918,0.326,52.568,662,heavyTank,9,Ch59_BZ58_2
10497,818.061,1.048,0.696,0.646,53.322,481921140,heavyTank,6,R77_KV2
10513,1212.749,0.853,1.166,0.917,52.194,69138495,heavyTank,8,G67_VK4502A
10529,595.618,1.149,1.370,1.389,54.155,530065768,AT-SPG,5,A58_T67
10577,193.239,1.269,0.203,1.160,56.569,1404600,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.935,0.865,0.918,0.665,51.399,209556338,heavyTank,9,R63_ST_I
10769,1043.228,0.912,0.941,1.028,54.176,158546557,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.712,0.881,1.219,0.658,49.147,238098149,heavyTank,10,A69_T110E5
10817,982.036,0.903,0.678,1.069,53.342,30852693,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.094,0.975,0.093,1.830,54.276,9103566,SPG,4,GB26_Birch_Gun
11009,1211.636,0.826,0.814,0.833,52.186,122033460,heavyTank,8,R73_KV4
11025,1013.921,0.985,0.466,0.991,51.125,90036601,AT-SPG,7,G43_Sturer_Emil
11041,972.929,0.930,0.893,1.180,53.146,140960060,AT-SPG,7,A72_T25_2
11073,1665.264,1.049,0.841,0.791,51.842,82656341,AT-SPG,9,F37_AMX50_Foch
11089,597.338,1.117,0.106,1.541,55.070,69858194,SPG,5,GB28_Bishop
11265,800.820,1.001,0.899,0.847,54.403,204501855,heavyTank,6,R72_T150
11281,493.561,1.283,0.784,1.568,56.057,47309036,AT-SPG,4,G39_Marder_III
11297,1322.007,0.940,0.523,0.923,51.240,261737942,AT-SPG,8,A68_T28_Prototype
11345,937.968,0.888,0.061,1.558,52.496,49037112,SPG,7,GB29_Crusader_5inch
11521,1507.387,0.859,1.159,0.718,50.403,662297989,heavyTank,9,R81_IS8
11537,1360.409,0.993,0.683,0.903,51.136,151865958,AT-SPG,8,G71_JagdPantherII
11553,789.497,1.018,1.232,1.183,53.309,590788064,AT-SPG,6,A41_M18_Hellcat
11585,745.083,0.947,0.617,1.080,52.987,21647797,AT-SPG,6,F34_ARL_V39
11601,1411.442,0.837,0.027,0.833,50.921,53907831,SPG,9,GB30_FV3805
11777,630.453,1.158,0.854,1.097,54.989,472503715,heavyTank,5,R80_KV1
11793,815.352,1.018,0.571,1.135,51.448,115937618,AT-SPG,6,G40_Nashorn
11809,873.820,0.983,1.603,1.220,52.423,2119461,mediumTank,7,A86_T23E3
11841,1565.543,0.930,0.054,0.975,50.080,229252940,SPG,10,F38_Bat_Chatillon155_58
11857,764.533,1.004,0.156,1.880,53.613,195851951,SPG,6,GB77_FV304
12049,1998.981,0.999,0.585,0.422,51.148,285616539,AT-SPG,10,G72_JagdPz_E100
12097,1274.557,0.935,0.723,0.942,51.173,70644544,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.903,0.848,0.027,0.894,51.192,48402730,SPG,8,GB79_FV206
12289,683.367,1.000,1.821,1.100,54.303,43045994,mediumTank,6,R57_A43
12305,1821.561,0.905,1.313,0.681,49.756,123355486,mediumTank,10,G73_E50_Ausf_M
12369,1644.818,0.751,0.021,0.740,50.712,55716490,SPG,10,GB31_Conqueror_Gun
12545,898.056,0.923,1.561,0.862,52.879,46172831,mediumTank,7,R59_A44
12561,265.273,1.160,2.629,1.383,55.768,87019565,lightTank,3,G63_PzI_ausf_C
12577,519.122,0.966,1.742,0.942,55.397,1419075,mediumTank,5,A78_M4_Improved
12817,277.014,1.296,1.826,1.574,54.733,305798,lightTank,2,G53_PzI
12881,497.699,0.996,1.383,0.971,54.666,10234890,mediumTank,5,GB50_Sherman_III
13073,302.219,0.998,1.591,1.475,57.332,6415676,lightTank,3,G82_Pz_II_AusfG
13089,1991.050,0.964,0.730,0.503,50.151,228498825,AT-SPG,10,A83_T110E4
13121,411.291,1.308,1.068,1.594,58.035,4415012,mediumTank,3,F44_Somua_S35
13137,1628.946,0.993,0.523,0.757,50.408,74177311,AT-SPG,9,GB81_FV4004
13313,1140.133,0.875,1.216,0.918,50.396,59491729,mediumTank,8,R60_Object416
13329,431.939,1.206,1.081,1.267,55.608,4780524,heavyTank,4,G90_DW_II
13345,1141.917,0.842,1.047,0.938,51.126,477662192,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.367,1.058,0.524,1.487,54.161,6758302,AT-SPG,5,GB44_Archer
13569,2030.302,1.042,0.706,0.633,48.850,221955989,AT-SPG,10,R88_Object268
13585,380.562,1.075,1.602,1.273,57.193,1031368,mediumTank,4,G86_VK2001DB
13825,1731.699,0.938,1.393,0.757,48.804,213533224,mediumTank,10,R87_T62A
13841,1126.465,0.819,1.097,0.992,51.218,57564670,mediumTank,8,G88_Indien_Panzer
13857,2048.848,0.979,0.678,0.431,51.755,105634290,AT-SPG,10,A85_T110E3
13889,2007.473,1.070,0.735,0.599,50.462,104287782,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.816,1.065,0.364,0.380,49.986,77910297,AT-SPG,10,GB83_FV4005
14097,705.018,0.970,1.584,1.123,54.591,31987052,mediumTank,6,G87_VK3002DB_V1
14113,1814.478,0.916,1.244,0.670,49.398,69735337,mediumTank,10,A120_M48A5
14145,400.771,0.638,2.396,0.776,53.377,188658044,lightTank,5,F62_ELC_AMX
14161,1050.305,1.030,0.772,0.989,52.946,52463811,AT-SPG,7,GB41_Challenger
14353,663.410,0.606,2.045,0.723,51.672,4373730,lightTank,7,G85_Auf_Panther
14401,1379.617,0.859,0.038,0.985,50.684,152498401,SPG,9,F67_Bat_Chatillon155_55
14417,767.041,0.991,0.825,1.149,52.845,31305397,AT-SPG,6,GB45_Achilles_IIC
14609,1901.533,0.958,1.119,0.740,48.895,157551637,mediumTank,10,G89_Leopard1
14625,1144.684,0.912,1.246,1.053,50.916,165724765,mediumTank,8,A90_T69
14657,388.127,0.998,0.099,1.523,54.661,13240538,SPG,4,F66_AMX_Ob_Am105
14673,1310.237,0.938,0.686,0.905,50.843,106372112,AT-SPG,8,GB80_Charioteer
14865,1609.117,0.948,1.095,0.812,50.220,163772712,mediumTank,9,G91_Pro_Ag_A
14881,1948.813,1.008,0.824,0.585,48.443,333219664,heavyTank,10,A67_T57_58
14913,386.921,0.945,0.906,1.197,55.130,1940015,mediumTank,4,F70_SARL42
15105,321.681,1.229,1.321,1.586,56.551,9391671,lightTank,3,R43_T-70
15121,213.994,0.963,0.118,0.806,55.034,190800,SPG,2,G93_GW_Mk_VIe
15137,498.908,0.624,2.150,0.710,52.442,29717977,lightTank,6,A71_T21
15169,273.945,1.176,0.796,1.750,56.440,352456,lightTank,2,F50_FCM36_20t
15361,234.735,1.310,1.316,1.761,58.759,4456544,lightTank,2,R42_T-60
15377,1207.644,0.825,0.024,0.789,51.415,168586743,SPG,8,G94_GW_Tiger_P
15393,1581.664,1.036,0.939,0.768,50.314,252400255,heavyTank,9,A89_T54E1
15425,1755.893,0.919,1.324,0.772,49.483,14212271,mediumTank,10,F72_AMX_30
15441,1106.716,0.769,1.112,0.846,51.273,1300909,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.168,1.087,1.468,0.744,51.882,42245519,mediumTank,10,R95_Object_907
15633,412.178,1.069,0.089,1.557,54.931,25178144,SPG,4,G95_Pz_Sfl_IVb
15649,700.964,0.727,2.389,0.698,51.297,273321298,lightTank,7,A103_T71E1
15681,1523.547,0.921,1.353,0.796,50.830,79972858,mediumTank,9,F71_AMX_30_prototype
15697,1952.792,0.869,1.003,0.490,49.487,132557127,heavyTank,10,GB91_Super_Conqueror
15873,331.504,0.939,1.513,1.350,55.666,8311425,lightTank,4,R44_T80
15889,727.743,0.953,1.315,1.035,53.571,46969124,mediumTank,6,G96_VK3002M
15905,1837.396,0.908,1.303,0.694,49.988,14732973,mediumTank,10,A92_M60
15937,260.131,1.359,0.911,2.056,58.737,917934,lightTank,2,F49_RenaultR35
15953,1972.964,0.967,0.713,0.563,51.943,22761278,AT-SPG,10,GB92_FV217
16129,972.687,0.888,0.035,0.916,51.955,93776270,SPG,7,R91_SU14_1
16145,590.261,1.068,0.673,1.101,52.590,50467296,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.634,0.822,0.029,0.949,50.753,323019014,SPG,9,A88_M53_55
16209,575.684,0.936,1.473,0.899,54.230,606375,mediumTank,5,GB107_Cavalier
16385,579.995,1.046,0.082,1.266,53.451,21090600,SPG,5,R100_SU122A
16401,1713.329,1.035,0.499,0.833,50.402,371425266,AT-SPG,9,G97_Waffentrager_IV
16417,810.681,1.008,0.055,1.349,53.339,269355074,SPG,6,A87_M44
16449,1200.678,0.755,0.698,0.624,51.599,3769850,heavyTank,8,F81_Char_de_65t
16641,468.084,0.680,2.642,0.805,52.758,44320986,lightTank,6,R101_MT25
16657,1432.437,1.061,0.443,0.944,50.830,705900867,AT-SPG,8,G99_RhB_Waffentrager
16673,524.619,0.620,2.269,0.756,52.355,147642828,lightTank,6,A94_T37
16705,1709.531,0.875,1.135,0.499,52.379,42938418,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.248,0.954,1.398,0.782,49.150,261275759,mediumTank,10,R97_Object_140
16913,2146.389,1.275,0.477,0.747,48.773,153560873,AT-SPG,10,G98_Waffentrager_E100
16961,2121.100,0.915,1.148,0.444,50.416,31778497,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.254,1.293,1.283,1.150,56.646,1794999,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.171,0.791,2.532,0.547,49.117,78053145,lightTank,10,F88_AMX_13_105
17425,401.978,1.015,1.318,0.978,55.938,4389385,mediumTank,4,G80_Pz_IV_AusfD
17473,789.321,0.709,2.545,0.782,51.437,96881864,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.684,0.921,1.330,0.782,51.092,43994959,mediumTank,9,R104_Object_430_II
17729,1961.816,1.111,0.682,0.577,51.258,21191762,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.987,1.306,0.780,1.223,56.241,9208833,AT-SPG,4,G101_StuG_III
17953,778.860,0.732,2.532,0.816,51.938,152454905,lightTank,8,A97_M41_Bulldog
17985,494.478,0.731,2.296,0.722,53.566,28350496,lightTank,6,F109_AMD_Panhard_178B
18177,997.389,0.700,2.584,0.667,50.917,117816514,lightTank,9,R109_T54S
18193,508.514,1.035,1.227,0.972,54.471,169443388,mediumTank,5,G81_Pz_IV_AusfH
18209,985.434,0.665,2.358,0.622,50.513,175859107,lightTank,9,A100_T49
18241,653.680,0.725,2.699,0.725,53.158,30278164,lightTank,7,F107_Hotchkiss_EBR
18433,770.782,0.702,2.680,0.855,52.383,64123683,lightTank,8,R107_LTB
18449,963.042,0.681,2.669,0.730,51.102,41146138,lightTank,9,G103_RU_251
18465,288.415,0.905,0.097,1.477,53.656,263105,SPG,3,A108_T18_HMC
18497,799.810,0.653,2.738,0.742,51.489,19135724,lightTank,8,F110_Lynx_6x6
18689,633.870,1.149,1.262,0.949,56.142,91395899,heavyTank,6,R13_KV-1s
18705,1596.524,0.869,0.715,0.523,52.505,37361286,heavyTank,9,G110_Typ_205
18721,396.433,0.985,0.108,1.277,54.503,1883506,SPG,4,A27_T82
18753,949.525,0.731,3.573,0.921,53.343,15246113,lightTank,9,F100_Panhard_EBR_90
18961,748.492,0.684,2.044,0.733,51.555,73796221,lightTank,7,G113_SP_I_C
19009,1239.914,0.748,3.808,0.784,50.969,59411348,lightTank,10,F108_Panhard_EBR_105
19201,1206.984,0.759,3.162,0.710,50.468,34217864,lightTank,10,R132_VNII_100LT
19217,2003.637,1.040,0.552,0.564,49.546,313825474,AT-SPG,10,G121_Grille_15_L63
19457,698.258,0.825,2.326,0.799,52.223,37402206,lightTank,7,R131_Tank_Gavalov
19473,1907.250,0.862,0.974,0.429,50.746,30299358,heavyTank,10,G134_PzKpfw_VII
19489,1304.393,0.717,2.586,0.542,48.544,21923857,lightTank,10,A116_XM551
19713,1536.117,0.860,1.103,0.545,52.134,141796518,heavyTank,9,R151_Object_257_2
19729,1263.846,0.837,0.769,0.567,53.440,75287559,heavyTank,8,G115_Typ_205B
19745,660.903,0.764,2.818,0.776,52.243,8833705,lightTank,7,A112_T71E2R
19969,1855.438,0.945,1.312,0.546,50.351,164976773,mediumTank,10,R148_Object_430_U
19985,1245.223,0.696,2.919,0.666,48.567,2828969,lightTank,10,G125_Spz_57_Rh
20225,2019.009,0.953,1.186,0.414,52.528,111290730,AT-SPG,10,R149_Object_268_4
20241,813.777,0.672,2.766,0.714,51.927,12307795,lightTank,8,G126_HWK_12
20257,560.943,1.179,1.232,0.839,55.684,3725634,mediumTank,4,A129_T6_medium
20481,1229.641,0.800,0.849,0.524,52.005,41541613,heavyTank,8,R139_IS_M
20513,880.197,0.908,1.267,0.610,53.677,5804351,heavyTank,6,A142_Pawlack_Tank
20737,1589.477,0.853,0.957,0.458,52.010,65805640,heavyTank,9,R153_Object_705
20769,1112.727,0.902,1.136,0.697,53.323,6922640,heavyTank,7,A147_M_II_Y
20993,1919.186,0.861,1.032,0.359,49.821,79806015,heavyTank,10,R145_Object_705_A
21025,1253.771,0.795,1.079,0.610,52.120,5809798,heavyTank,8,A139_M_III_Y
21249,1656.184,0.946,0.864,0.588,51.790,84177998,AT-SPG,9,R93_Object263
21281,1501.634,0.785,0.989,0.617,50.777,3708216,heavyTank,9,A144_M_VI_Y
21505,1606.196,0.983,1.296,0.635,51.946,195265986,mediumTank,9,R96_Object_430
21537,1913.158,0.866,1.092,0.581,49.552,3488714,heavyTank,10,A143_M_V_Y
21761,1799.110,0.987,1.106,0.735,49.289,10168738,mediumTank,10,R144_K_91
22017,1888.936,0.850,1.424,0.432,49.642,129919805,heavyTank,10,R155_Object_277
22273,1907.619,0.917,0.894,0.498,50.385,10467108,heavyTank,10,R169_ST_II
22529,1602.170,0.893,1.074,0.503,51.836,45753628,heavyTank,9,R171_IS_3_II
22785,1253.852,0.834,0.830,0.562,52.065,37787567,heavyTank,8,R170_IS_2_II
23041,372.921,1.010,1.776,1.281,54.887,1293295,lightTank,3,R174_BT-5
25617,609.744,0.818,2.479,0.494,53.502,21996989,lightTank,6,G158_VK2801_105_SPXXI
25873,1643.295,1.034,0.485,0.898,51.086,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1579.958,1.075,0.421,0.676,51.397,37325,AT-SPG,8,R159_SU_130PM_DR
29441,652.826,1.087,0.490,0.696,51.924,194295,AT-SPG,5,R202_SU_2_122
30977,1547.877,0.945,1.401,0.480,52.989,25846,mediumTank,9,R173_K_91_2
31233,1121.396,0.998,0.886,0.550,53.830,32166593,heavyTank,7,R175_IS_2_screen
31745,1379.763,0.984,0.325,0.478,50.850,33595396,AT-SPG,8,R177_ISU_152K_BL10
32001,2066.647,0.908,1.136,0.482,49.663,8389754,heavyTank,10,R178_Object_780
32065,1247.399,0.799,1.530,0.659,51.656,9796482,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1237.084,0.835,1.138,0.632,50.713,28549288,mediumTank,8,R180_Object_274_A
32321,1112.459,0.715,2.556,0.552,51.933,4863692,lightTank,9,F118_Char_Mle_75
32769,1607.217,0.985,0.991,0.798,51.529,11827891,AT-SPG,9,R183_K_91_PT
32801,1350.873,0.825,1.248,0.578,52.670,5332525,mediumTank,8,A152_M_Project_2
33025,733.813,1.049,0.955,0.811,55.115,303273,heavyTank,5,R186_KV_1_Screened
33057,1332.632,0.839,1.260,0.631,52.585,3214549,mediumTank,8,A152_M_Project
33281,413.894,0.799,1.680,0.837,53.923,1737725,mediumTank,4,R185_T_34_L_11_1941
33313,1562.019,0.820,1.047,0.455,51.634,116208,heavyTank,9,A156_T54_2022
33537,1197.608,0.757,1.149,0.310,54.536,575,heavyTank,8,R188_Object_259A
34081,1411.898,1.000,0.990,0.618,51.212,13706320,mediumTank,8,A149_AMBT
34305,634.174,0.893,1.266,0.796,52.810,212113,mediumTank,5,R193_M4A2_T_34
34337,1638.416,1.050,0.754,0.638,51.316,52834,AT-SPG,9,A146_TL_7_120
34561,1367.490,0.854,0.955,0.477,54.067,208083,heavyTank,8,R192_K_2
34593,440.908,1.079,1.713,0.943,55.999,2295324,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1498.004,0.874,1.160,0.699,52.377,658013,mediumTank,9,R191_Object_283
35105,1412.022,1.062,1.214,0.754,52.408,11264746,mediumTank,8,A140_ASTRON_REX_105mm
37889,697.128,0.954,0.964,0.855,54.539,2956040,heavyTank,5,R197_KV_1S_MZ
38401,1195.511,0.879,1.499,0.735,51.632,111555493,mediumTank,8,R127_T44_100_I
43073,1553.484,0.752,1.312,0.559,51.096,1615398,heavyTank,9,F115_Lorraine_50t
43281,470.931,1.459,0.738,1.873,56.269,144395,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1504.144,0.921,1.147,0.647,52.618,2348687,heavyTank,8,A158_T832
43329,307.297,1.150,1.946,2.471,54.841,185545,lightTank,2,F111_AM39_Gendron_Somua
43537,390.086,0.887,1.225,1.457,49.937,48628,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1374.607,0.850,1.103,0.566,52.247,6094304,heavyTank,8,A141_M_IV_Y
43585,845.682,0.704,3.292,0.830,52.356,59612896,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.794,0.989,0.877,1.733,53.703,2731417,lightTank,2,F42_AMR_35
44289,1370.317,0.908,1.038,0.476,52.086,67674967,heavyTank,8,R165_Object_703_II
44545,1640.052,0.858,1.239,0.487,52.614,28593653,heavyTank,9,R119_Object_777
44801,324.130,0.900,1.770,1.154,54.377,12051477,lightTank,3,R161_T_116
45057,1466.639,1.037,0.443,0.640,50.516,349933249,AT-SPG,8,R159_SU_130PM
45313,523.742,0.751,3.076,0.756,53.644,113932095,lightTank,6,R160_T_50_2
45569,806.757,0.663,3.048,0.707,51.461,48808058,lightTank,8,R158_LT_432
45585,696.769,1.077,1.425,1.077,54.693,473849,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.764,0.893,1.535,0.833,51.541,16391973,mediumTank,8,G154_Kpz_07_RH
46097,452.929,0.808,0.784,1.569,54.135,2706750,AT-SPG,4,G151_Pz_Sfl_IC
46353,1595.759,0.916,1.246,0.753,50.675,26278300,mediumTank,9,G147_Kunze_Panzer
46593,1171.861,1.058,1.039,0.586,54.775,2334792,heavyTank,7,R156_IS_2M
46609,1141.315,0.798,0.944,0.717,52.465,1334374,mediumTank,8,G142_M48RPz
46849,2413.498,1.077,1.262,0.442,54.773,25110627,heavyTank,10,R157_Object_279R
46865,1328.754,0.785,1.331,0.485,51.798,34162919,heavyTank,8,G143_E75_TS
47105,548.480,0.970,1.367,0.863,54.436,25488347,mediumTank,5,R154_T_34E_1943
47121,1763.027,1.010,1.464,0.728,53.134,35521334,mediumTank,9,G144_Kpz_50t
47361,1245.819,0.844,0.976,0.633,50.539,85643558,mediumTank,8,R146_STG_Tday
47377,828.360,0.609,2.710,0.583,50.477,12418929,lightTank,8,G140_HWK_30
47617,1215.262,0.839,0.994,0.646,50.675,11012880,mediumTank,8,R146_STG
47633,326.689,1.392,1.287,1.649,56.147,16108710,lightTank,2,G139_MKA
47873,363.695,1.156,1.129,0.904,54.817,62813482,mediumTank,3,R143_T_29
48129,711.471,0.923,1.184,0.861,52.396,317003,mediumTank,6,R140_M4_Loza
48145,1252.445,0.810,0.741,0.547,52.647,3133259,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1377.263,0.885,0.569,0.558,51.375,66093947,AT-SPG,8,R135_T_103
48401,1355.194,0.934,0.633,0.793,51.156,31196294,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.180,0.869,0.995,0.474,52.659,123622176,heavyTank,8,R134_Object_252K
48913,1243.576,0.806,0.750,0.547,52.020,22357979,heavyTank,8,G138_VK168_02
49169,819.040,0.945,1.023,0.643,54.119,99469629,heavyTank,6,G136_Tiger_131
49409,1357.868,0.928,1.024,0.490,51.973,49580194,heavyTank,8,R61_Object252_BF
49425,1474.129,0.995,0.595,0.699,53.366,48900,AT-SPG,8,G44_JagdTigerH
49665,1370.094,0.874,0.985,0.482,52.844,29918851,heavyTank,8,R134_Object_252U
49921,1031.294,0.927,1.144,0.555,53.370,4346177,heavyTank,7,R133_KV_122
49937,1093.288,0.777,1.185,0.786,51.011,4041832,mediumTank,8,G119_Panzer58_BF
50193,1386.880,0.973,0.522,0.632,50.838,540346495,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1396.066,0.927,0.759,0.526,52.958,7472400,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.977,0.723,1.916,0.508,46.184,471,mediumTank,8,Pl25_CS_52_C
50593,1909.248,0.997,1.031,0.606,49.583,4108607,mediumTank,10,It21_Lion
50689,2019.662,0.974,0.495,0.531,50.368,1338057,AT-SPG,10,R126_Object_730_5
50721,1163.819,0.802,1.151,0.722,50.906,626693,mediumTank,8,A136_T42
50817,561.863,1.324,1.217,1.458,53.225,2885177,lightTank,3,S34_Lago_M38
50849,2091.306,1.095,1.179,0.654,51.362,3892273,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.089,1.193,1.141,1.387,56.254,16646797,lightTank,2,R125_T_45
50961,818.011,0.628,2.519,0.621,50.714,30122048,lightTank,8,G120_M41_90_GrandFinal
50977,530.780,0.676,2.452,0.669,53.500,19240671,lightTank,6,A134_M24E2_SuperChaffee
51057,1588.774,1.022,0.953,0.488,52.775,62820824,heavyTank,8,Cz14_Skoda_T-56
51089,1302.439,0.866,1.248,0.645,50.611,66386092,mediumTank,8,Pl19_CS_52_LIS
51105,1402.138,0.927,1.054,0.475,51.530,50147080,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.823,1.250,1.322,1.251,57.534,1802479,heavyTank,5,R38_KV-220_beta
51233,1379.702,0.923,0.922,0.559,50.758,11540808,heavyTank,8,A132_T77
51281,622.649,1.146,0.756,1.189,55.758,294884,mediumTank,4,GB113_Matilda_LVT
51297,1298.175,0.781,0.704,0.570,51.362,1582324,heavyTank,8,J27_O_I_120_BP
51313,1129.911,0.972,1.055,0.742,55.795,368424,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.589,1.003,1.434,0.897,54.152,14366333,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.340,0.977,1.298,0.725,50.770,268959592,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.558,1.160,1.108,1.355,55.375,38159275,mediumTank,5,R32_Matilda_II_LL
51473,843.283,1.414,2.104,1.068,57.366,8670922,mediumTank,5,G32_PzV_PzIV
51489,257.083,1.267,2.420,1.347,55.874,8260170,lightTank,2,A19_T2_lt
51537,1312.839,0.867,0.809,0.463,51.286,15275145,heavyTank,8,GB112_Caliban
51553,511.406,0.937,1.071,1.147,53.036,21010043,mediumTank,5,J12_Chi_Nu_Kai
51569,735.628,0.938,1.331,0.819,52.815,23486170,mediumTank,6,Cz01_Skoda_T40
51585,803.168,1.040,0.980,0.883,52.999,62057121,mediumTank,6,S01_Strv_74_A2
51713,620.154,1.175,1.183,1.316,54.822,105378097,heavyTank,5,R33_Churchill_LL
51729,469.385,1.665,1.341,2.288,61.626,6902963,lightTank,3,G36_PzII_J
51745,512.792,1.048,1.397,1.158,55.843,9738070,mediumTank,5,A62_Ram-II
51793,1612.948,0.803,1.225,0.528,51.360,2638580,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.463,0.863,1.088,0.699,50.202,17521780,mediumTank,8,Cz13_T_27
51841,238.670,1.013,1.446,1.261,54.895,905505,lightTank,2,S15_L_60
51985,423.740,1.493,1.353,1.637,58.785,43731940,mediumTank,3,G34_S35_captured
52001,326.072,1.069,1.601,1.294,54.810,17633943,lightTank,3,A33_MTLS-1G14
52049,1562.144,0.941,1.124,0.536,54.011,4316873,heavyTank,8,GB111_Charlemagne
52065,1109.587,0.794,1.233,0.830,50.886,22253056,mediumTank,8,J18_STA_2_3
52097,1414.138,0.943,0.458,0.796,50.763,185210496,AT-SPG,8,S22_Strv_S1
52129,1453.941,1.077,1.224,0.822,51.767,349196,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.998,1.256,2.198,1.400,56.020,1874533,lightTank,3,R34_BT-SV
52241,513.810,1.524,1.561,1.607,56.066,30501062,heavyTank,4,G35_B-1bis_captured
52257,473.574,1.018,1.624,1.063,54.777,8513902,mediumTank,5,A44_M4A2E4
52305,1458.322,1.111,0.605,0.749,51.665,68629209,AT-SPG,8,GB109_GSOR_1008
52321,813.377,0.967,1.039,0.771,54.351,22691137,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.200,0.738,1.209,0.744,51.737,1987784,mediumTank,8,S23_Strv_81
52385,554.370,1.314,1.214,1.456,61.832,3538519,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.983,1.252,1.466,1.703,54.278,25027725,lightTank,4,R31_Valentine_LL
52497,382.424,1.907,1.518,2.911,57.178,13253064,lightTank,2,G33_H39_captured
52513,1235.297,0.804,1.153,0.628,51.322,20524191,heavyTank,8,A45_M6A2E1
52561,1754.842,1.046,0.612,0.787,52.857,169482130,AT-SPG,9,GB32_Tortoise
52577,1207.999,0.749,1.461,0.544,52.472,286548,heavyTank,8,J29_Nameless
52609,1080.324,0.735,1.271,0.693,51.928,5794432,mediumTank,8,S23_Strv_81_sabaton
52737,283.388,1.003,1.624,1.588,53.240,1001372,lightTank,3,R67_M3_LL
52769,311.271,1.108,2.458,1.688,56.861,7794556,lightTank,3,A43_M22_Locust
52817,376.274,0.919,1.402,1.361,55.950,820931,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.459,0.759,1.790,0.700,52.250,124051,mediumTank,8,J30_Edelweiss
52865,1372.480,0.929,1.033,0.522,51.506,34028287,heavyTank,8,S25_EMIL_51
52993,490.819,1.232,2.577,1.096,56.294,1469876,mediumTank,4,R68_A-32
53121,1258.503,0.897,1.248,0.730,51.017,38256296,mediumTank,8,S26_Lansen_C
53249,1245.478,0.957,1.085,0.915,51.400,238494205,heavyTank,8,R54_KV-5
53345,1674.283,1.141,0.625,0.687,53.578,83834,AT-SPG,8,J31_Type_5_KaRi
53505,343.731,1.445,1.587,1.767,55.557,47411134,lightTank,3,R56_T-127
53537,235.405,1.145,1.532,1.303,56.891,1398335,lightTank,2,A74_T1_E6
53585,537.740,1.082,0.790,1.432,54.453,16834074,mediumTank,5,GB68_Matilda_Black_Prince
