tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.790,0.972,1.086,0.805,51.871,332652674,heavyTank,8,R61_Object252
9233,1613.075,0.847,0.028,0.622,50.037,125583336,SPG,10,G61_G_E
9249,1029.581,1.025,0.745,1.129,53.261,41950709,AT-SPG,7,A64_T25_AT
9265,1624.240,0.827,1.198,0.445,51.921,8009665,heavyTank,9,Ch49_BZ_68
9297,1953.786,1.056,0.485,0.471,49.568,88880878,AT-SPG,10,GB48_FV215b_183
9473,377.014,0.813,2.481,1.048,54.958,5522458,lightTank,5,R41_T-50
9489,1878.957,0.890,0.915,0.487,50.061,378328663,heavyTank,10,G56_E-100
9505,1525.447,0.852,1.070,0.730,50.638,203416909,heavyTank,9,A66_M103
9521,1233.169,0.723,1.070,0.495,51.335,4100860,heavyTank,8,Ch50_BZ_166
9553,763.669,1.013,0.661,1.369,55.708,59016188,AT-SPG,6,GB74_AT8
9745,1562.036,0.874,0.963,0.706,51.589,423852489,heavyTank,9,G55_E-75
9761,399.368,0.623,2.629,0.734,53.312,61850697,lightTank,5,A34_M24_Chaffee
9777,1094.317,0.873,1.129,0.606,54.330,8393716,heavyTank,7,Ch51_BZ_58
9793,462.185,1.255,0.561,1.184,55.909,2588884,AT-SPG,4,F32_Somua_Sau_40
9809,754.486,0.937,0.410,1.101,52.936,1866441,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.769,0.906,0.814,0.887,51.276,98927470,AT-SPG,8,R58_SU-101
10001,486.698,0.636,2.421,0.662,52.445,33793531,lightTank,6,G66_VK2801
10017,698.618,0.989,1.136,1.126,54.382,59821839,mediumTank,6,A36_Sherman_Jumbo
10049,612.657,1.178,0.713,1.330,54.137,55844929,AT-SPG,5,F33_S_35CA
10065,1082.920,1.033,0.643,1.297,55.420,76169449,AT-SPG,7,GB75_AT7
10241,1010.093,1.003,0.853,1.089,53.337,112950537,AT-SPG,7,R74_SU100M1
10257,1541.511,0.910,1.271,0.731,51.296,193494289,mediumTank,9,G54_E-50
10273,475.653,1.192,1.203,1.576,56.784,30660011,AT-SPG,4,A57_M8A1
10289,1738.478,0.897,1.004,0.506,51.727,2312657,heavyTank,9,Ch59_BZ58_2
10497,816.521,1.050,0.696,0.644,53.280,475949666,heavyTank,6,R77_KV2
10513,1211.921,0.855,1.166,0.921,52.190,63831432,heavyTank,8,G67_VK4502A
10529,593.860,1.149,1.366,1.399,54.114,500055749,AT-SPG,5,A58_T67
10577,192.035,1.264,0.205,1.161,56.429,1283866,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.651,0.865,0.917,0.667,51.417,198546643,heavyTank,9,R63_ST_I
10769,1041.924,0.914,0.943,1.029,54.195,147703253,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.090,0.883,1.220,0.658,49.217,231903891,heavyTank,10,A69_T110E5
10817,980.846,0.906,0.680,1.077,53.352,28487316,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.360,0.977,0.093,1.819,54.282,8353901,SPG,4,GB26_Birch_Gun
11009,1211.146,0.828,0.811,0.835,52.185,112674168,heavyTank,8,R73_KV4
11025,1012.347,0.987,0.466,0.994,51.141,84875930,AT-SPG,7,G43_Sturer_Emil
11041,971.534,0.934,0.892,1.189,53.154,129599883,AT-SPG,7,A72_T25_2
11073,1666.275,1.054,0.835,0.790,51.839,81463672,AT-SPG,9,F37_AMX50_Foch
11089,596.944,1.117,0.105,1.543,55.063,67738736,SPG,5,GB28_Bishop
11265,800.879,1.003,0.903,0.847,54.399,193812554,heavyTank,6,R72_T150
11281,493.169,1.286,0.782,1.580,56.063,45896923,AT-SPG,4,G39_Marder_III
11297,1317.816,0.940,0.524,0.927,51.241,245774145,AT-SPG,8,A68_T28_Prototype
11345,935.920,0.889,0.062,1.565,52.508,47225654,SPG,7,GB29_Crusader_5inch
11521,1504.416,0.859,1.163,0.720,50.418,613363590,heavyTank,9,R81_IS8
11537,1356.429,0.994,0.683,0.907,51.121,142889041,AT-SPG,8,G71_JagdPantherII
11553,787.940,1.019,1.229,1.187,53.291,544645095,AT-SPG,6,A41_M18_Hellcat
11585,745.257,0.950,0.617,1.083,52.988,20509925,AT-SPG,6,F34_ARL_V39
11601,1406.383,0.837,0.026,0.844,50.975,53045476,SPG,9,GB30_FV3805
11777,631.032,1.160,0.859,1.100,54.995,437846247,heavyTank,5,R80_KV1
11793,813.418,1.020,0.571,1.143,51.455,111149535,AT-SPG,6,G40_Nashorn
11809,872.505,0.976,1.595,1.216,52.416,2246002,mediumTank,7,A86_T23E3
11841,1559.365,0.929,0.053,0.978,50.095,218396028,SPG,10,F38_Bat_Chatillon155_58
11857,763.117,1.003,0.155,1.879,53.628,187077958,SPG,6,GB77_FV304
12049,2000.682,0.997,0.582,0.420,51.220,286449561,AT-SPG,10,G72_JagdPz_E100
12097,1273.156,0.938,0.717,0.944,51.184,67118198,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.529,0.849,0.028,0.900,51.196,46376910,SPG,8,GB79_FV206
12289,682.882,1.001,1.815,1.103,54.259,41593198,mediumTank,6,R57_A43
12305,1818.434,0.904,1.314,0.681,49.823,122049855,mediumTank,10,G73_E50_Ausf_M
12353,1513.372,0.884,1.081,0.569,53.086,162322,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.724,0.751,0.021,0.745,50.696,52317331,SPG,10,GB31_Conqueror_Gun
12545,896.290,0.925,1.559,0.869,52.894,43489417,mediumTank,7,R59_A44
12561,266.184,1.158,2.622,1.399,55.544,81490940,lightTank,3,G63_PzI_ausf_C
12577,518.555,0.964,1.741,0.953,55.335,1411401,mediumTank,5,A78_M4_Improved
12817,290.408,1.315,1.809,1.605,54.148,342333,lightTank,2,G53_PzI
12881,496.328,0.997,1.387,0.984,54.651,9584691,mediumTank,5,GB50_Sherman_III
13073,308.215,0.999,1.581,1.471,56.843,6463098,lightTank,3,G82_Pz_II_AusfG
13089,1986.777,0.962,0.728,0.504,50.205,226012300,AT-SPG,10,A83_T110E4
13121,420.714,1.321,1.070,1.570,58.905,5038822,mediumTank,3,F44_Somua_S35
13137,1622.793,0.992,0.518,0.763,50.373,74761528,AT-SPG,9,GB81_FV4004
13313,1137.630,0.876,1.214,0.925,50.388,56869687,mediumTank,8,R60_Object416
13329,443.681,1.222,1.086,1.292,55.720,4832234,heavyTank,4,G90_DW_II
13345,1138.640,0.842,1.053,0.937,51.092,460439951,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.402,1.060,0.526,1.500,54.164,6328537,AT-SPG,5,GB44_Archer
13569,2023.839,1.040,0.699,0.633,48.971,216648653,AT-SPG,10,R88_Object268
13585,382.330,1.079,1.603,1.274,57.110,998741,mediumTank,4,G86_VK2001DB
13825,1741.569,0.942,1.392,0.759,48.984,206085115,mediumTank,10,R87_T62A
13841,1123.282,0.820,1.087,0.998,51.169,54775686,mediumTank,8,G88_Indien_Panzer
13857,2037.479,0.972,0.673,0.432,51.776,108357307,AT-SPG,10,A85_T110E3
13889,1986.654,1.059,0.728,0.596,50.400,108339254,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.699,1.068,0.361,0.377,50.004,78172067,AT-SPG,10,GB83_FV4005
14097,704.017,0.972,1.591,1.117,54.579,30562602,mediumTank,6,G87_VK3002DB_V1
14113,1807.433,0.914,1.243,0.673,49.424,67436119,mediumTank,10,A120_M48A5
14145,400.172,0.641,2.397,0.786,53.379,177163483,lightTank,5,F62_ELC_AMX
14161,1045.886,1.030,0.769,0.993,52.910,52277468,AT-SPG,7,GB41_Challenger
14353,661.778,0.607,2.052,0.732,51.675,4222633,lightTank,7,G85_Auf_Panther
14401,1373.826,0.859,0.037,0.990,50.707,144799932,SPG,9,F67_Bat_Chatillon155_55
14417,765.575,0.991,0.824,1.150,52.819,31495078,AT-SPG,6,GB45_Achilles_IIC
14609,1897.949,0.958,1.115,0.740,48.930,180681061,mediumTank,10,G89_Leopard1
14625,1142.300,0.914,1.242,1.058,50.900,154962092,mediumTank,8,A90_T69
14657,386.741,0.998,0.099,1.524,54.672,12021795,SPG,4,F66_AMX_Ob_Am105
14673,1305.657,0.938,0.680,0.908,50.869,109055845,AT-SPG,8,GB80_Charioteer
14865,1602.087,0.947,1.088,0.815,50.206,171465616,mediumTank,9,G91_Pro_Ag_A
14881,1952.850,1.006,0.822,0.582,48.464,334746113,heavyTank,10,A67_T57_58
14913,386.250,0.949,0.911,1.213,55.175,1824287,mediumTank,4,F70_SARL42
15105,328.222,1.235,1.319,1.602,56.502,9197247,lightTank,3,R43_T-70
15121,213.140,0.946,0.117,0.775,54.800,195180,SPG,2,G93_GW_Mk_VIe
15137,498.415,0.628,2.159,0.715,52.469,27953696,lightTank,6,A71_T21
15169,273.280,1.159,0.786,1.724,56.097,386530,lightTank,2,F50_FCM36_20t
15361,237.253,1.308,1.319,1.770,58.659,4196288,lightTank,2,R42_T-60
15377,1202.066,0.824,0.024,0.796,51.438,161059505,SPG,8,G94_GW_Tiger_P
15393,1581.301,1.035,0.936,0.769,50.338,241441045,heavyTank,9,A89_T54E1
15425,1771.683,0.928,1.315,0.764,49.657,15170873,mediumTank,10,F72_AMX_30
15441,1102.016,0.768,1.133,0.843,51.162,1392549,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.105,1.076,1.468,0.744,51.934,43862849,mediumTank,10,R95_Object_907
15633,410.735,1.069,0.089,1.558,54.903,23515657,SPG,4,G95_Pz_Sfl_IVb
15649,698.779,0.730,2.395,0.705,51.274,259889469,lightTank,7,A103_T71E1
15681,1518.583,0.921,1.356,0.802,50.817,78877986,mediumTank,9,F71_AMX_30_prototype
15697,1961.123,0.871,1.009,0.493,49.565,150081014,heavyTank,10,GB91_Super_Conqueror
15873,332.464,0.945,1.517,1.369,55.717,7677041,lightTank,4,R44_T80
15889,727.471,0.955,1.314,1.035,53.553,46622994,mediumTank,6,G96_VK3002M
15905,1830.941,0.907,1.307,0.694,49.967,16714878,mediumTank,10,A92_M60
15937,262.921,1.356,0.906,2.069,58.568,874025,lightTank,2,F49_RenaultR35
15953,1970.946,0.965,0.719,0.566,51.974,24779065,AT-SPG,10,GB92_FV217
16129,969.126,0.890,0.034,0.918,51.957,87086148,SPG,7,R91_SU14_1
16145,589.666,1.071,0.673,1.108,52.608,46933680,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.036,0.820,0.029,0.958,50.768,317352890,SPG,9,A88_M53_55
16209,569.934,0.939,1.470,0.931,54.253,693748,mediumTank,5,GB107_Cavalier
16385,578.460,1.050,0.082,1.269,53.471,18963038,SPG,5,R100_SU122A
16401,1710.936,1.037,0.494,0.836,50.392,371864241,AT-SPG,9,G97_Waffentrager_IV
16417,807.041,1.008,0.055,1.353,53.327,256188921,SPG,6,A87_M44
16449,1197.707,0.757,0.693,0.634,51.492,3962041,heavyTank,8,F81_Char_de_65t
16641,466.726,0.681,2.645,0.807,52.743,42711907,lightTank,6,R101_MT25
16657,1425.026,1.059,0.439,0.946,50.822,688557387,AT-SPG,8,G99_RhB_Waffentrager
16673,522.889,0.621,2.274,0.765,52.354,140337806,lightTank,6,A94_T37
16705,1696.381,0.871,1.128,0.507,52.279,46451042,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.652,0.953,1.395,0.785,49.232,256202427,mediumTank,10,R97_Object_140
16913,2143.379,1.274,0.469,0.746,48.906,147820295,AT-SPG,10,G98_Waffentrager_E100
16961,2061.357,0.892,1.140,0.449,50.096,41246617,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,502.488,0.964,1.205,1.353,53.790,75760,mediumTank,4,Cz31_Tatra_T_III
17169,363.919,1.302,1.298,1.142,57.295,1860602,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.230,0.787,2.532,0.551,49.107,81119594,lightTank,10,F88_AMX_13_105
17425,403.423,1.018,1.319,0.983,55.910,4224206,mediumTank,4,G80_Pz_IV_AusfD
17473,786.239,0.709,2.546,0.789,51.430,90579573,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.870,0.921,1.328,0.790,51.079,42469830,mediumTank,9,R104_Object_430_II
17729,1952.997,1.101,0.691,0.581,51.232,24604800,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.178,1.301,0.777,1.220,56.120,9899005,AT-SPG,4,G101_StuG_III
17953,777.804,0.733,2.538,0.824,51.943,142720351,lightTank,8,A97_M41_Bulldog
17985,492.058,0.732,2.292,0.732,53.569,28173306,lightTank,6,F109_AMD_Panhard_178B
18177,994.547,0.700,2.591,0.675,50.945,111113480,lightTank,9,R109_T54S
18193,507.717,1.037,1.229,0.979,54.465,161448907,mediumTank,5,G81_Pz_IV_AusfH
18209,982.982,0.665,2.365,0.628,50.522,164998679,lightTank,9,A100_T49
18241,650.213,0.726,2.695,0.729,53.200,30231046,lightTank,7,F107_Hotchkiss_EBR
18433,769.265,0.704,2.686,0.864,52.391,59243914,lightTank,8,R107_LTB
18449,961.144,0.681,2.683,0.735,51.162,38652545,lightTank,9,G103_RU_251
18465,287.885,0.901,0.100,1.470,53.403,276389,SPG,3,A108_T18_HMC
18497,795.912,0.654,2.726,0.750,51.547,18731781,lightTank,8,F110_Lynx_6x6
18689,637.219,1.143,1.256,0.944,56.015,88044561,heavyTank,6,R13_KV-1s
18705,1590.826,0.868,0.713,0.529,52.480,38013632,heavyTank,9,G110_Typ_205
18721,395.186,0.985,0.107,1.285,54.400,1795568,SPG,4,A27_T82
18753,946.159,0.732,3.555,0.934,53.404,15351252,lightTank,9,F100_Panhard_EBR_90
18961,745.031,0.685,2.051,0.741,51.546,70466082,lightTank,7,G113_SP_I_C
19009,1232.669,0.747,3.804,0.789,51.010,64130071,lightTank,10,F108_Panhard_EBR_105
19201,1201.087,0.757,3.162,0.718,50.550,33983032,lightTank,10,R132_VNII_100LT
19217,1998.889,1.038,0.545,0.565,49.569,326202628,AT-SPG,10,G121_Grille_15_L63
19281,1881.803,0.928,1.241,0.775,49.616,1650131,mediumTank,10,GB120_Concept_No_5
19457,693.047,0.822,2.332,0.806,52.166,36715086,lightTank,7,R131_Tank_Gavalov
19473,1902.554,0.860,0.969,0.433,50.674,31348818,heavyTank,10,G134_PzKpfw_VII
19489,1300.350,0.715,2.579,0.546,48.548,21052596,lightTank,10,A116_XM551
19537,1572.996,0.887,1.374,0.773,51.008,2289144,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.089,0.859,1.103,0.552,52.076,139828613,heavyTank,9,R151_Object_257_2
19729,1259.175,0.837,0.768,0.571,53.369,74820764,heavyTank,8,G115_Typ_205B
19745,657.862,0.764,2.816,0.789,52.219,8371415,lightTank,7,A112_T71E2R
19793,1130.713,0.801,1.359,0.947,50.815,1356717,mediumTank,8,GB125_Saladin
19969,1843.952,0.942,1.309,0.550,50.386,169818985,mediumTank,10,R148_Object_430_U
19985,1253.245,0.698,2.900,0.660,48.975,3543159,lightTank,10,G125_Spz_57_Rh
20049,619.408,0.961,1.703,1.114,54.063,425661,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.592,0.948,1.186,0.417,52.532,120461384,AT-SPG,10,R149_Object_268_4
20241,809.903,0.671,2.773,0.722,51.933,11732854,lightTank,8,G126_HWK_12
20257,558.348,1.196,1.250,0.861,55.675,5124307,mediumTank,4,A129_T6_medium
20305,745.391,0.929,1.459,0.972,52.500,527905,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.826,0.800,0.845,0.529,51.996,40010948,heavyTank,8,R139_IS_M
20513,869.815,0.907,1.248,0.610,53.563,7333232,heavyTank,6,A142_Pawlack_Tank
20561,909.745,0.934,1.666,1.081,53.791,1664345,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.035,0.853,0.954,0.464,51.987,66132593,heavyTank,9,R153_Object_705
20769,1097.323,0.900,1.119,0.705,53.390,8277849,heavyTank,7,A147_M_II_Y
20993,1915.206,0.860,1.031,0.364,49.847,86402818,heavyTank,10,R145_Object_705_A
21025,1240.833,0.793,1.071,0.629,51.935,6851545,heavyTank,8,A139_M_III_Y
21249,1651.449,0.943,0.867,0.591,51.771,87039736,AT-SPG,9,R93_Object263
21281,1486.859,0.783,0.998,0.632,50.885,4718511,heavyTank,9,A144_M_VI_Y
21505,1594.064,0.980,1.292,0.639,51.885,193617818,mediumTank,9,R96_Object_430
21537,1902.374,0.864,1.118,0.589,49.678,5439391,heavyTank,10,A143_M_V_Y
21761,1795.753,0.985,1.110,0.742,49.509,12108041,mediumTank,10,R144_K_91
22017,1885.648,0.848,1.429,0.436,49.562,139690367,heavyTank,10,R155_Object_277
22273,1907.612,0.916,0.895,0.509,50.281,12402715,heavyTank,10,R169_ST_II
22529,1593.287,0.890,1.074,0.510,51.761,48566559,heavyTank,9,R171_IS_3_II
22785,1246.471,0.833,0.826,0.570,52.017,37356205,heavyTank,8,R170_IS_2_II
22801,1963.573,0.888,1.330,0.547,50.510,5538024,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.576,1.018,1.789,1.297,54.254,1746159,lightTank,3,R174_BT-5
23057,1774.126,0.879,0.793,0.526,52.095,785063,heavyTank,9,G167_Tiger_Maus_120t
25617,595.388,0.806,2.487,0.485,53.225,30118690,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.332,0.903,0.609,0.911,50.177,1059971,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.265,1.050,0.434,0.668,51.233,2895775,AT-SPG,8,R159_SU_130PM_DR
27921,635.430,0.958,1.232,0.949,54.145,177680,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.327,1.078,0.490,0.695,51.668,344139,AT-SPG,5,R202_SU_2_122
29953,614.307,0.544,3.156,0.484,48.909,628,lightTank,8,R198_LTS_85
30209,1743.442,0.995,1.314,0.686,51.753,2438112,mediumTank,9,R173_K_91_2_122
30465,1879.532,1.033,1.032,0.634,53.753,904179,heavyTank,9,R172_Object_752
30977,1511.821,0.929,1.386,0.487,52.942,28342,mediumTank,9,R173_K_91_2
31233,1112.482,0.994,0.882,0.557,53.716,34526350,heavyTank,7,R175_IS_2_screen
31745,1373.440,0.981,0.324,0.481,50.733,40275805,AT-SPG,8,R177_ISU_152K_BL10
32001,2059.209,0.907,1.159,0.491,49.691,12012339,heavyTank,10,R178_Object_780
32065,1222.864,0.789,1.528,0.659,51.441,12031016,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.618,0.830,1.139,0.633,50.663,32628108,mediumTank,8,R180_Object_274_A
32289,590.102,1.519,1.962,0.959,65.819,4620,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.432,0.699,2.560,0.559,51.728,7867093,lightTank,9,F118_Char_Mle_75
32513,1258.412,0.833,1.115,0.581,51.248,66419,mediumTank,8,R180_Object_274_A_MT_BF
32545,1484.686,0.997,0.787,0.622,52.645,662723,AT-SPG,8,A153_XM66F
32769,1587.203,0.978,1.005,0.803,51.628,16558776,AT-SPG,9,R183_K_91_PT
32801,1321.963,0.814,1.250,0.579,52.401,10358676,mediumTank,8,A152_M_Project_2
33025,720.189,1.043,0.951,0.828,55.142,403995,heavyTank,5,R186_KV_1_Screened
33041,1627.591,0.940,0.472,0.851,50.264,128131,AT-SPG,9,G168_KJpz_T_III
33057,1299.639,0.823,1.262,0.610,52.177,7608696,mediumTank,8,A152_M_Project
33281,415.595,0.830,1.679,0.861,53.669,2266801,mediumTank,4,R185_T_34_L_11_1941
33313,1518.722,0.794,1.069,0.481,51.553,427206,heavyTank,9,A156_T54_2022
33537,1326.000,0.794,1.124,0.480,52.766,123402,heavyTank,8,R188_Object_259A
33793,1344.241,0.915,1.252,0.489,52.067,2905,mediumTank,9,R187_Object_590
34081,1371.503,0.982,0.993,0.616,51.082,21913278,mediumTank,8,A149_AMBT
34305,620.581,0.880,1.245,0.821,52.658,286221,mediumTank,5,R193_M4A2_T_34
34337,1648.949,1.045,0.771,0.738,51.030,980375,AT-SPG,9,A146_TL_7_120
34561,1332.015,0.839,0.965,0.498,54.140,868897,heavyTank,8,R192_K_2
34593,443.712,1.121,1.756,0.970,57.589,3520867,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.568,0.862,1.161,0.707,52.019,1148677,mediumTank,9,R191_Object_283
34849,1388.444,0.923,1.127,0.585,52.072,1617327,heavyTank,8,A145_TS_54
35105,1389.153,1.053,1.213,0.763,52.350,14064741,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.700,0.918,1.225,1.071,54.308,16343,mediumTank,5,A161_ARMT
35841,1444.424,1.098,0.892,0.569,54.864,8014,mediumTank,8,R205_Tank_Rozanova
36865,310.398,0.998,0.976,0.477,52.834,90089,SPG,2,R207_HT_130
37121,935.757,0.652,1.639,0.671,57.579,272100,SPG,8,R208_Object_156O
37377,1230.320,0.886,0.994,0.808,51.622,1328626,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1336.936,0.886,0.931,0.700,50.601,1015359,mediumTank,8,G164_Kpz_Pr_68_P
37649,1014.615,1.093,1.090,0.938,55.383,723830,heavyTank,6,G15_VK3601H_C
37889,681.272,0.947,0.970,0.847,54.356,7549374,heavyTank,5,R197_KV_1S_MZ
38401,1186.882,0.876,1.498,0.747,51.554,110647622,mediumTank,8,R127_T44_100_I
38513,1557.422,0.995,1.267,0.639,54.007,168534,heavyTank,8,Cz21_TST
40961,744.470,1.488,2.204,1.307,57.671,30061,mediumTank,4,R201_IT_3
43073,1537.589,0.748,1.316,0.571,51.051,2792209,heavyTank,9,F115_Lorraine_50t
43281,473.094,1.493,0.740,1.936,56.185,221576,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.835,0.896,1.169,0.644,52.381,6614885,heavyTank,8,A158_T832
43329,313.184,1.126,1.962,2.473,54.253,245962,lightTank,2,F111_AM39_Gendron_Somua
43537,389.648,0.907,1.231,1.484,48.418,65183,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.452,0.842,1.105,0.578,51.998,7436467,heavyTank,8,A141_M_IV_Y
43585,840.165,0.702,3.283,0.833,52.345,60735142,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1358.788,0.825,1.207,0.424,51.190,4945,heavyTank,8,A141_M_IV_Y_MT_BF
43841,286.996,0.987,0.879,1.751,53.163,2941801,lightTank,2,F42_AMR_35
44065,628.795,0.975,2.773,1.326,56.177,8996,lightTank,5,A160_M24_594
44289,1360.524,0.904,1.040,0.481,52.047,72289882,heavyTank,8,R165_Object_703_II
44545,1627.594,0.853,1.239,0.497,52.505,36650170,heavyTank,9,R119_Object_777
44801,325.574,0.901,1.778,1.158,53.859,12670639,lightTank,3,R161_T_116
45057,1456.830,1.032,0.441,0.644,50.474,377381608,AT-SPG,8,R159_SU_130PM
45313,519.410,0.746,3.086,0.762,53.464,121474777,lightTank,6,R160_T_50_2
45569,798.589,0.659,3.058,0.711,51.403,52255523,lightTank,8,R158_LT_432
45585,684.028,1.066,1.409,1.080,54.628,563540,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.858,0.893,1.537,0.837,51.435,22052388,mediumTank,8,G154_Kpz_07_RH
46097,448.321,0.810,0.772,1.641,53.903,3009997,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.528,0.910,1.249,0.755,50.580,38741896,mediumTank,9,G147_Kunze_Panzer
46593,1157.211,1.050,1.035,0.596,54.645,2904337,heavyTank,7,R156_IS_2M
46609,1132.217,0.798,0.943,0.725,52.332,1514469,mediumTank,8,G142_M48RPz
46849,2380.218,1.061,1.276,0.448,54.547,29153900,heavyTank,10,R157_Object_279R
46865,1326.160,0.781,1.327,0.490,51.642,43860277,heavyTank,8,G143_E75_TS
47105,546.615,0.968,1.364,0.871,54.361,25810483,mediumTank,5,R154_T_34E_1943
47121,1741.504,1.000,1.466,0.733,52.963,39871419,mediumTank,9,G144_Kpz_50t
47361,1235.153,0.841,0.978,0.639,50.437,94278208,mediumTank,8,R146_STG_Tday
47377,823.772,0.608,2.715,0.591,50.454,13186513,lightTank,8,G140_HWK_30
47617,1208.005,0.837,0.995,0.649,50.618,11263490,mediumTank,8,R146_STG
47633,332.532,1.389,1.286,1.657,55.936,16807227,lightTank,2,G139_MKA
47873,371.728,1.163,1.131,0.904,55.030,66250643,mediumTank,3,R143_T_29
48129,711.130,0.913,1.181,0.850,52.069,376901,mediumTank,6,R140_M4_Loza
48145,1248.638,0.805,0.734,0.555,52.458,3607676,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.640,0.876,0.577,0.561,51.299,94432891,AT-SPG,8,R135_T_103
48401,1345.539,0.928,0.632,0.801,51.046,34627896,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.588,0.865,0.993,0.478,52.584,123932562,heavyTank,8,R134_Object_252K
48913,1239.174,0.806,0.749,0.550,51.991,21954159,heavyTank,8,G138_VK168_02
49169,823.274,0.947,1.025,0.645,54.083,101218749,heavyTank,6,G136_Tiger_131
49409,1341.145,0.921,1.020,0.498,51.880,56637589,heavyTank,8,R61_Object252_BF
49425,1576.016,0.993,0.615,0.591,52.819,1322182,AT-SPG,8,G44_JagdTigerH
49665,1363.312,0.871,0.985,0.487,52.760,30581645,heavyTank,8,R134_Object_252U
49921,1027.716,0.926,1.142,0.563,53.361,4301181,heavyTank,7,R133_KV_122
49937,1087.935,0.776,1.183,0.793,50.958,3985835,mediumTank,8,G119_Panzer58_BF
50193,1380.183,0.970,0.518,0.635,50.785,549969079,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,596.966,0.904,2.508,1.082,54.174,13079,lightTank,5,A160_M24_594
50337,1369.465,0.914,0.759,0.530,52.715,15386084,AT-SPG,8,It30_CC_mod_64_Prem
50465,1497.569,0.829,0.971,0.712,53.623,163914,mediumTank,9,A169_PattonIII_120
50577,1043.635,0.654,1.750,0.655,49.242,897,mediumTank,8,Pl25_CS_52_C
50593,1873.380,0.983,1.060,0.611,49.453,9041691,mediumTank,10,It21_Lion
50689,2006.876,0.970,0.505,0.552,50.571,1904283,AT-SPG,10,R126_Object_730_5
50721,1161.365,0.798,1.153,0.722,50.823,800190,mediumTank,8,A136_T42
50817,557.027,1.356,1.235,1.525,52.091,5848549,lightTank,3,S34_Lago_M38
50833,1362.053,0.828,1.024,0.562,51.432,5031521,heavyTank,8,Pl24_56TP
50849,2069.320,1.089,1.185,0.661,51.322,4399412,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.522,1.190,1.138,1.404,56.147,16538641,lightTank,2,R125_T_45
50961,814.801,0.628,2.521,0.627,50.690,28927548,lightTank,8,G120_M41_90_GrandFinal
50977,522.448,0.669,2.463,0.670,53.283,22174951,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.961,1.012,0.959,0.494,52.595,77953683,heavyTank,8,Cz14_Skoda_T-56
51089,1286.566,0.858,1.249,0.645,50.512,82845174,mediumTank,8,Pl19_CS_52_LIS
51105,1394.608,0.923,1.061,0.483,51.476,61449718,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.249,1.252,1.321,1.272,57.374,1774164,heavyTank,5,R38_KV-220_beta
51233,1373.478,0.918,0.928,0.567,50.774,14314289,heavyTank,8,A132_T77
51281,624.871,1.178,0.773,1.201,55.840,471485,mediumTank,4,GB113_Matilda_LVT
51297,1315.408,0.791,0.735,0.536,51.172,10714753,heavyTank,8,J27_O_I_120_BP
51313,1118.450,0.966,1.053,0.755,55.661,409059,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.300,1.002,1.430,0.903,54.087,14894835,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.492,0.974,1.299,0.731,50.712,286698324,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.950,1.160,1.109,1.362,55.358,36353238,mediumTank,5,R32_Matilda_II_LL
