tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.002,1.000,1.605,1.358,58.476,6498773,lightTank,3,G82_Pz_II_AusfG
13089,2048.972,1.001,0.783,0.536,49.234,191172370,AT-SPG,10,A83_T110E4
13121,319.711,1.211,1.056,1.456,58.271,2091251,mediumTank,3,F44_Somua_S35
13137,1671.179,1.003,0.558,0.810,50.006,19087600,AT-SPG,9,GB81_FV4004
13313,1168.106,0.886,1.244,0.869,50.421,82780013,mediumTank,8,R60_Object416
13329,402.115,1.145,1.007,1.275,55.620,3559565,heavyTank,4,G90_DW_II
13345,1143.497,0.849,0.991,0.959,51.351,562936746,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.221,1.059,0.511,1.474,54.148,9267641,AT-SPG,5,GB44_Archer
13569,2059.262,1.047,0.757,0.640,48.336,225196453,AT-SPG,10,R88_Object268
13585,369.023,1.064,1.543,1.226,57.425,1276369,mediumTank,4,G86_VK2001DB
13825,1783.440,0.953,1.403,0.731,48.657,318801839,mediumTank,10,R87_T62A
13841,1130.657,0.817,1.163,0.964,51.326,75768042,mediumTank,8,G88_Indien_Panzer
13857,2093.093,1.025,0.735,0.505,50.754,74589312,AT-SPG,10,A85_T110E3
13889,2083.371,1.110,0.815,0.609,49.626,114724206,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.573,1.101,0.443,0.448,49.228,7493148,AT-SPG,10,GB83_FV4005
14097,706.972,0.958,1.540,1.067,54.593,41037422,mediumTank,6,G87_VK3002DB_V1
14113,1877.016,0.964,1.328,0.700,49.076,58074688,mediumTank,10,A120_M48A5
14145,415.999,0.600,2.431,0.716,53.245,266901662,lightTank,5,F62_ELC_AMX
14161,1005.345,0.989,0.853,1.150,52.518,13811557,AT-SPG,7,GB41_Challenger
14353,666.749,0.593,1.964,0.657,51.568,6919310,lightTank,7,G85_Auf_Panther
14401,1404.145,0.867,0.040,0.906,50.642,192514409,SPG,9,F67_Bat_Chatillon155_55
14417,771.285,0.980,0.872,1.179,52.614,21129903,AT-SPG,6,GB45_Achilles_IIC
14609,1851.259,0.972,1.358,0.843,48.627,55651122,mediumTank,10,G89_Leopard1
14625,1166.958,0.915,1.249,0.991,50.953,252041304,mediumTank,8,A90_T69
14657,391.038,0.978,0.099,1.484,54.583,19970088,SPG,4,F66_AMX_Ob_Am105
14673,1358.272,0.973,0.758,0.982,50.959,44046201,AT-SPG,8,GB80_Charioteer
14865,1516.331,0.898,1.193,0.840,50.714,72307790,mediumTank,9,G91_Pro_Ag_A
14881,2021.451,1.048,0.837,0.607,48.659,380489754,heavyTank,10,A67_T57_58
14913,386.356,0.936,0.872,1.152,55.068,2743220,mediumTank,4,F70_SARL42
15105,299.400,1.216,1.317,1.478,56.733,10112608,lightTank,3,R43_T-70
15121,186.847,1.130,0.166,1.123,55.172,173387,SPG,2,G93_GW_Mk_VIe
15137,492.719,0.582,2.084,0.648,52.545,35114886,lightTank,6,A71_T21
15169,225.208,1.301,0.815,1.691,58.076,208006,lightTank,2,F50_FCM36_20t
15361,230.413,1.317,1.297,1.633,59.164,6540713,lightTank,2,R42_T-60
15377,1196.557,0.832,0.031,0.695,50.804,139367974,SPG,8,G94_GW_Tiger_P
15393,1612.662,1.047,0.949,0.732,50.529,334983244,heavyTank,9,A89_T54E1
15425,1845.675,0.952,1.330,0.772,49.448,12916246,mediumTank,10,F72_AMX_30
15441,1157.950,0.806,1.097,0.786,52.690,1820377,mediumTank,8,GB87_Chieftain_T95_turret
15617,2020.525,1.171,1.504,0.858,51.877,21468972,mediumTank,10,R95_Object_907
15633,417.316,1.059,0.091,1.534,54.994,32483321,SPG,4,G95_Pz_Sfl_IVb
15649,712.362,0.686,2.326,0.651,51.410,326162599,lightTank,7,A103_T71E1
15681,1573.813,0.936,1.291,0.778,51.579,66944617,mediumTank,9,F71_AMX_30_prototype
15697,2158.313,0.958,1.031,0.600,49.589,7598059,heavyTank,10,GB91_Super_Conqueror
15873,333.557,0.929,1.479,1.283,55.726,10367464,lightTank,4,R44_T80
15889,718.940,0.937,1.305,1.002,53.288,47337241,mediumTank,6,G96_VK3002M
15905,1885.255,0.980,1.218,0.779,48.830,3258360,mediumTank,10,A92_M60
15937,230.555,1.377,0.935,1.904,59.123,684920,lightTank,2,F49_RenaultR35
15953,2144.094,1.027,0.709,0.657,52.033,3601138,AT-SPG,10,GB92_FV217
16129,982.448,0.875,0.040,0.847,51.598,107277007,SPG,7,R91_SU14_1
16145,590.316,1.053,0.661,1.043,52.419,79931140,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.835,0.873,0.035,0.792,50.637,230902579,SPG,9,A88_M53_55
16385,579.342,1.024,0.082,1.207,53.469,35606582,SPG,5,R100_SU122A
16401,1748.836,1.031,0.536,0.808,50.318,368169339,AT-SPG,9,G97_Waffentrager_IV
16417,807.168,1.005,0.066,1.290,53.562,145569400,SPG,6,A87_M44
16449,1235.469,0.762,0.712,0.600,51.859,1062708,heavyTank,8,F81_Char_de_65t
16641,473.213,0.647,2.616,0.754,52.728,34413628,lightTank,6,R101_MT25
16657,1502.469,1.095,0.479,0.936,51.090,790639287,AT-SPG,8,G99_RhB_Waffentrager
16673,542.011,0.608,2.217,0.696,52.521,213519262,lightTank,6,A94_T37
16705,1909.404,1.003,1.142,0.587,54.268,2109536,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.739,0.992,1.441,0.781,48.645,291560499,mediumTank,10,R97_Object_140
16913,2160.043,1.260,0.468,0.703,48.775,250420247,AT-SPG,10,G98_Waffentrager_E100
16961,2083.455,0.895,1.230,0.589,50.068,418772,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.924,1.285,1.276,1.059,57.742,1267389,mediumTank,3,G83_Pz_IV_AusfA
17217,1590.607,0.987,2.517,0.707,48.477,14194464,lightTank,10,F88_AMX_13_105
17425,397.644,0.999,1.286,0.929,55.991,4958598,mediumTank,4,G80_Pz_IV_AusfD
17473,880.986,0.783,2.387,0.746,52.235,60884864,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.407,0.954,1.380,0.757,51.817,46359509,mediumTank,9,R104_Object_430_II
17729,2105.440,1.219,0.717,0.610,51.121,3605644,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.545,1.309,0.793,1.208,56.975,7395046,AT-SPG,4,G101_StuG_III
17953,793.377,0.734,2.496,0.747,52.005,298354346,lightTank,8,A97_M41_Bulldog
18177,1038.972,0.719,2.383,0.632,50.875,147094145,lightTank,9,R109_T54S
18193,508.893,1.027,1.211,0.929,54.514,222085620,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.096,0.673,2.101,0.597,50.506,203728569,lightTank,9,A100_T49
18433,792.145,0.718,2.638,0.796,52.606,103577407,lightTank,8,R107_LTB
18449,987.617,0.693,2.500,0.685,51.205,67516902,lightTank,9,G103_RU_251
18465,281.704,1.028,0.113,1.822,56.180,186505,SPG,3,A108_T18_HMC
18689,637.753,1.191,1.271,0.963,56.705,99884254,heavyTank,6,R13_KV-1s
18705,1732.957,0.934,0.723,0.499,53.577,10559286,heavyTank,9,G110_Typ_205
18721,404.874,0.992,0.112,1.299,54.844,1616171,SPG,4,A27_T82
18961,806.235,0.695,1.939,0.675,51.819,96376162,lightTank,7,G113_SP_I_C
19201,1391.921,0.875,3.137,0.777,49.446,12681112,lightTank,10,R132_VNII_100LT
19217,2120.754,1.109,0.625,0.582,49.080,220474664,AT-SPG,10,G121_Grille_15_L63
19457,800.124,0.940,2.214,0.805,52.635,11361533,lightTank,7,R131_Tank_Gavalov
19473,2115.976,0.952,1.029,0.475,52.089,9929863,heavyTank,10,G134_PzKpfw_VII
19489,1505.123,0.840,2.612,0.629,48.137,8582947,lightTank,10,A116_XM551
19729,1345.483,0.872,0.778,0.554,54.906,31598850,heavyTank,8,G115_Typ_205B
19745,745.738,0.850,2.816,0.793,52.307,1473408,lightTank,7,A112_T71E2R
19985,1375.522,0.772,2.969,0.656,47.443,2619543,lightTank,10,G125_Spz_57_Rh
20241,913.864,0.750,2.592,0.683,52.636,8341729,lightTank,8,G126_HWK_12
47361,1319.509,0.877,0.980,0.587,52.662,3939926,mediumTank,8,R146_STG_Tday
47617,1308.666,0.864,0.982,0.599,52.622,864594,mediumTank,8,R146_STG
47873,331.894,1.258,1.196,1.010,56.334,2910596,mediumTank,3,R143_T_29
48129,735.509,0.953,1.131,0.620,55.777,5130,mediumTank,6,R140_M4_Loza
48145,1348.933,0.851,0.745,0.550,54.135,260887,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1476.055,0.955,0.992,0.540,54.071,29666604,heavyTank,8,R134_Object_252K
48913,1275.570,0.829,0.612,0.617,51.049,410,heavyTank,8,G138_VK168_02
49169,841.922,0.951,1.002,0.620,54.697,47709925,heavyTank,6,G136_Tiger_131
49409,1358.218,1.013,1.101,0.651,53.410,775878,heavyTank,8,R61_Object252_BF
49665,1458.794,0.951,0.990,0.537,54.440,8376694,heavyTank,8,R134_Object_252U
49921,1074.725,0.974,1.128,0.607,53.217,1018012,heavyTank,7,R133_KV_122
49937,1119.797,0.802,1.285,0.830,51.502,705528,mediumTank,8,G119_Panzer58_BF
50193,1481.680,1.035,0.580,0.655,51.680,203733422,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.328,1.262,1.169,1.161,57.282,12789224,lightTank,2,R125_T_45
50961,879.456,0.660,2.468,0.602,51.486,30345465,lightTank,8,G120_M41_90_GrandFinal
51201,606.351,1.258,1.285,1.253,58.011,2486768,heavyTank,5,R38_KV-220_beta
51457,531.592,1.174,1.099,1.304,55.748,50376040,mediumTank,5,R32_Matilda_II_LL
51473,571.090,0.926,1.692,0.896,52.698,2469101,mediumTank,5,G32_PzV_PzIV
51489,218.704,1.255,2.420,1.182,56.952,6749555,lightTank,2,A19_T2_lt
51553,517.497,0.943,1.062,1.079,52.946,30325706,mediumTank,5,J12_Chi_Nu_Kai
51569,752.463,0.960,1.346,0.808,52.969,24966710,mediumTank,6,Cz01_Skoda_T40
51585,791.809,1.055,0.986,0.906,53.576,30305735,mediumTank,6,S01_Strv_74_A2
51713,596.721,1.181,1.160,1.326,55.126,140800773,heavyTank,5,R33_Churchill_LL
51729,330.653,1.664,1.503,2.217,63.948,4214544,lightTank,3,G36_PzII_J
51745,508.042,1.046,1.383,1.095,56.065,13594755,mediumTank,5,A62_Ram-II
51841,205.381,1.159,1.359,0.987,57.765,821265,lightTank,2,S15_L_60
51985,353.508,1.447,1.366,1.518,59.051,35797065,mediumTank,3,G34_S35_captured
52065,1136.596,0.824,1.127,0.879,51.133,10373350,mediumTank,8,J18_STA_2_3
52097,1527.377,1.009,0.487,0.818,51.885,41775519,AT-SPG,8,S22_Strv_S1
52225,310.163,1.325,2.129,1.274,56.479,1681846,lightTank,3,R34_BT-SV
52241,487.851,1.588,1.577,1.647,57.894,25233703,heavyTank,4,G35_B-1bis_captured
52257,475.248,1.022,1.593,1.028,54.886,12001803,mediumTank,5,A44_M4A2E4
52321,813.704,0.976,1.022,0.803,54.601,19596385,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.076,0.843,1.200,0.945,52.206,17777,mediumTank,8,S23_Strv_81
52481,375.838,1.272,1.476,1.641,54.520,28053702,lightTank,4,R31_Valentine_LL
52497,307.569,1.865,1.666,2.744,55.316,16076100,lightTank,2,G33_H39_captured
52513,1242.676,0.820,1.139,0.677,51.458,18978639,heavyTank,8,A45_M6A2E1
52561,1695.138,1.003,0.561,0.817,51.520,130072975,AT-SPG,9,GB32_Tortoise
52609,1165.377,0.760,1.277,0.603,52.818,3333633,mediumTank,8,S23_Strv_81_sabaton
52737,252.068,1.062,1.600,1.536,54.739,1352408,lightTank,3,R67_M3_LL
52769,276.593,1.103,2.499,1.468,57.456,7251733,lightTank,3,A43_M22_Locust
52817,365.177,0.922,1.381,1.368,56.609,454591,mediumTank,4,GB33_Sentinel_AC_I
52993,360.853,1.092,2.410,0.953,55.680,1118478,mediumTank,4,R68_A-32
53249,1247.279,0.969,1.073,0.907,51.428,335881462,heavyTank,8,R54_KV-5
53505,336.244,1.488,1.604,1.660,55.848,55672535,lightTank,3,R56_T-127
53537,208.270,1.171,1.499,1.205,58.236,1775155,lightTank,2,A74_T1_E6
53585,533.278,1.096,0.784,1.405,54.724,20497710,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.371,1.228,0.814,1.355,53.189,12896541,AT-SPG,5,R78_SU_85I
53793,1154.414,0.867,1.306,0.898,51.967,2089627,mediumTank,8,A81_T95_E2
53841,825.960,1.065,0.576,1.236,52.775,27646841,heavyTank,6,GB63_TOG_II
54017,646.878,1.306,1.374,1.174,58.844,27150589,heavyTank,5,R38_KV-220
54033,621.532,1.156,1.779,0.814,55.647,26050,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.107,1.007,0.753,1.193,53.789,20704665,AT-SPG,7,GB71_AT_15A
54273,411.222,1.887,0.947,1.495,58.685,1871760,AT-SPG,3,R50_SU76I
54289,1267.295,0.807,0.858,0.838,51.683,744562510,heavyTank,8,G51_Lowe
54353,608.327,1.254,1.566,1.174,56.789,21769971,heavyTank,5,GB51_Excelsior
54529,244.681,1.378,1.391,1.460,56.380,43169801,lightTank,2,R84_Tetrarch_LL
54545,527.432,1.014,1.526,1.098,54.871,117252242,mediumTank,5,G46_T-25
54609,306.653,1.155,0.125,1.640,56.198,1124147,SPG,3,GB78_Sexton_I
54785,818.986,1.088,0.568,0.754,53.615,88642710,AT-SPG,6,R49_SU100Y
54801,266.696,1.102,2.759,1.489,59.212,4114556,lightTank,3,G50_T-15
54865,201.294,1.332,1.564,1.196,56.671,7570577,lightTank,2,GB76_Mk_VIC
55057,538.011,1.070,1.221,1.250,52.563,1042025,mediumTank,5,G70_PzIV_Hydro
55073,198.744,1.309,1.593,1.217,57.605,5834920,lightTank,2,A93_T7_Combat_Car
55121,1006.988,0.907,1.070,1.028,53.776,87487132,heavyTank,7,GB52_A45
55297,1080.526,1.147,0.770,0.881,53.001,299557923,AT-SPG,7,R89_SU122_44
55313,1259.480,0.918,0.767,1.046,51.146,156948520,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.928,1.237,1.416,1.526,51.766,697997548,AT-SPG,7,G48_E-25
55633,1171.370,0.807,1.108,0.826,51.658,63369307,mediumTank,8,GB70_N_FV4202_105
55841,1837.719,0.960,1.062,0.768,49.416,649219,mediumTank,10,A95_T95_E6
55889,772.727,1.094,2.200,0.967,56.041,54157723,mediumTank,6,GB85_Cromwell_Berlin
56097,699.432,0.958,1.287,1.012,54.469,6774538,mediumTank,6,A104_M4A3E8A
56145,789.346,0.979,0.975,1.035,53.844,2939778,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.213,0.985,0.721,1.236,52.149,17985764,AT-SPG,7,A101_M56
56577,273.208,1.191,1.300,1.509,55.856,54405566,lightTank,3,R86_LTP
56609,1032.334,0.951,0.786,0.811,53.661,57921013,AT-SPG,7,A102_T28_concept
56657,1317.853,0.826,1.143,0.522,52.847,8495,heavyTank,8,GB93_Caernarvon_AX
57105,801.605,1.030,0.719,0.984,52.280,109056983,AT-SPG,6,G41_DickerMax
57121,1161.675,0.826,1.248,0.866,52.194,13835179,mediumTank,8,A63_M46_Patton_KR
57361,712.026,0.922,1.035,1.186,52.822,25076256,mediumTank,6,G77_PzIV_Schmalturm
57377,1174.689,0.806,1.298,0.741,51.438,89826176,mediumTank,8,A111_T25_Pilot
57617,897.330,0.963,1.290,1.095,53.400,25988235,mediumTank,7,G78_Panther_M10
57633,709.883,0.684,2.759,0.675,52.537,53248,lightTank,7,A112_T71E2
57889,860.312,0.753,3.037,0.821,52.812,2497812,lightTank,8,A99_T92_LT
58113,833.767,1.060,1.292,0.790,55.159,25052466,mediumTank,6,R108_T34_85M
58369,1993.777,0.909,1.452,0.573,50.145,11683982,heavyTank,10,R110_Object_260
58625,1297.007,0.966,0.407,0.636,49.852,15802,AT-SPG,8,R111_ISU130
58641,1937.453,0.926,1.044,0.462,51.378,7604871,heavyTank,10,G92_VK7201
58657,1324.464,0.799,1.220,0.476,53.598,8749175,heavyTank,8,A115_Chrysler_K_GF
58881,1323.003,0.915,1.045,0.658,54.073,8210716,heavyTank,8,R113_Object_730
58913,1275.994,0.838,1.234,0.703,53.367,16265666,heavyTank,8,A117_T26E5
59137,1157.318,1.078,1.089,0.728,54.832,31027262,heavyTank,7,R71_IS_2B
59169,1265.606,0.845,1.257,0.734,53.625,6530936,heavyTank,8,A117_T26E5_Patriot
59393,800.965,1.036,1.476,0.919,55.148,47868080,mediumTank,6,R117_T34_85_Rudy
59425,1269.317,0.763,0.817,0.585,51.734,4022168,heavyTank,8,A13_T34_hvy_BF
59649,1071.043,1.120,0.598,0.825,53.126,12159980,AT-SPG,7,R116_ISU122C_Berlin
59665,312.871,1.262,1.381,1.079,57.484,555104,mediumTank,3,G100_Gtraktor_Krupp
59681,770.494,0.989,1.190,0.814,55.400,2128315,mediumTank,6,A118_M4_Thunderbolt
59905,1148.333,0.861,1.139,0.814,51.903,60920283,mediumTank,8,R112_T54_45
60161,879.941,1.149,1.041,1.041,58.472,13878,heavyTank,6,R114_Object_244
60177,1124.272,0.817,1.086,0.886,51.136,36916102,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.055,0.881,0.928,0.642,52.990,9978299,heavyTank,8,R115_IS-3_auto
60433,220.438,1.205,1.845,1.433,58.572,1304210,lightTank,2,G108_PzKpfwII_AusfD
60689,534.448,1.099,0.634,1.480,53.220,20419418,AT-SPG,5,G104_Stug_IV
60929,255.923,1.031,1.778,0.914,55.812,30400942,lightTank,3,R105_BT_7A
60945,1549.427,0.977,1.268,0.778,52.601,41213797,mediumTank,9,G105_T-55_NVA_DDR
61441,494.450,1.233,1.071,1.052,56.858,8987091,mediumTank,4,R118_T28_F30
61457,498.909,0.956,1.248,1.053,54.203,397362,mediumTank,5,G107_PzKpfwIII_AusfK
61505,910.436,0.851,3.033,0.980,54.231,31268,lightTank,8,F97_ELC_EVEN_90
61697,1932.040,1.058,1.606,0.768,53.854,4133030,mediumTank,10,R120_T22SR_A22
61713,1068.965,1.030,0.544,1.073,53.071,6888969,AT-SPG,7,G109_Steyr_WT
61761,1425.823,0.975,0.655,0.758,52.530,2267409,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.634,0.874,1.347,0.798,51.834,8749690,mediumTank,8,R122_T44_100
61969,1185.865,0.942,0.833,1.259,50.267,504956,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.438,0.837,0.730,0.766,53.356,11285,AT-SPG,8,R121_KV4_KTT
62481,1401.133,0.982,0.556,0.942,51.055,34256,AT-SPG,8,G114_Skorpian
62529,1431.436,1.037,1.047,0.710,52.702,28122629,mediumTank,8,F19_Lorraine40t
62785,1294.479,0.799,1.006,0.591,54.525,13813573,heavyTank,8,F74_AMX_M4_1949
62977,1181.477,0.872,1.384,0.755,51.763,28182321,mediumTank,8,R127_T44_100_P
62993,1120.481,0.966,1.063,0.857,54.925,5143309,heavyTank,7,G118_VK4503
63041,1299.891,0.877,0.841,0.658,51.793,55051611,mediumTank,8,F73_M4A1_Revalorise
63233,1264.312,0.798,0.886,0.640,53.503,202471,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.603,1.034,1.100,1.146,54.095,1321598,mediumTank,5,G116_Turan_III_prot
63281,1493.204,1.115,0.771,0.701,54.114,9319552,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.984,0.755,2.236,0.791,51.921,16746353,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.144,0.787,1.069,1.307,58.589,735707,lightTank,3,G117_Toldi_III
63537,1816.250,0.953,1.131,0.735,51.304,418656,mediumTank,10,Ch25_121_mod_1971B
63553,1134.145,0.827,1.415,0.937,51.022,174790899,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1211.190,0.898,1.221,1.216,51.808,4798,mediumTank,8,G119_Panzer58
63793,1085.633,0.827,1.280,0.878,52.526,3515592,mediumTank,8,Ch26_59_Patton
63809,716.154,0.758,2.253,0.799,52.099,35188,lightTank,7,F69_AMX13_57_100
64049,1148.122,0.899,1.352,0.742,51.042,60572736,mediumTank,8,Ch14_T34_3
64065,1220.701,0.904,1.336,1.005,51.144,132544054,heavyTank,8,F65_FCM_50t
64273,1144.040,0.822,1.258,0.904,52.099,31348596,mediumTank,8,G119_Pz58_Mutz
64561,1241.184,0.884,1.304,0.655,53.090,40474597,heavyTank,8,Ch23_112
64817,583.605,0.767,2.585,0.752,52.966,74167095,lightTank,6,Ch24_Type64
65073,1329.171,0.892,1.405,0.478,52.746,333016,heavyTank,8,Ch03_WZ_111_A
