tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.107,0.908,0.936,1.005,54.156,202371387,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.591,0.881,1.227,0.653,49.074,268940434,heavyTank,10,A69_T110E5
10817,985.113,0.896,0.673,1.048,53.307,39157416,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.855,0.966,0.092,1.796,54.310,11871724,SPG,4,GB26_Birch_Gun
11009,1207.849,0.820,0.812,0.824,52.210,154355876,heavyTank,8,R73_KV4
11025,1018.488,0.977,0.464,0.971,51.019,113635175,AT-SPG,7,G43_Sturer_Emil
11041,979.314,0.923,0.888,1.152,53.093,183666839,AT-SPG,7,A72_T25_2
11073,1654.499,1.028,0.865,0.789,51.863,84385986,AT-SPG,9,F37_AMX50_Foch
11089,597.239,1.113,0.106,1.534,55.093,81342281,SPG,5,GB28_Bishop
11265,801.210,0.996,0.891,0.840,54.427,237817050,heavyTank,6,R72_T150
11281,494.138,1.276,0.779,1.535,56.079,53880595,AT-SPG,4,G39_Marder_III
11297,1338.243,0.938,0.520,0.904,51.240,315733149,AT-SPG,8,A68_T28_Prototype
11345,942.237,0.884,0.062,1.538,52.453,57486175,SPG,7,GB29_Crusader_5inch
11521,1526.513,0.860,1.146,0.702,50.457,829417948,heavyTank,9,R81_IS8
11537,1375.763,0.991,0.681,0.880,51.169,189285751,AT-SPG,8,G71_JagdPantherII
11553,794.240,1.012,1.226,1.160,53.356,727706449,AT-SPG,6,A41_M18_Hellcat
11585,745.107,0.942,0.615,1.063,53.017,26401197,AT-SPG,6,F34_ARL_V39
11601,1431.525,0.842,0.027,0.807,50.726,57983383,SPG,9,GB30_FV3805
11777,626.910,1.150,0.841,1.090,55.009,582294878,heavyTank,5,R80_KV1
11793,820.226,1.012,0.569,1.116,51.452,137997537,AT-SPG,6,G40_Nashorn
11809,880.079,1.001,1.620,1.202,52.508,2338156,mediumTank,7,A86_T23E3
11841,1584.707,0.936,0.054,0.970,49.953,263566975,SPG,10,F38_Bat_Chatillon155_58
11857,767.540,1.002,0.157,1.859,53.602,241093064,SPG,6,GB77_FV304
12049,2015.293,1.010,0.607,0.430,50.794,291635974,AT-SPG,10,G72_JagdPz_E100
12097,1281.432,0.930,0.733,0.927,51.177,82350498,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.215,0.846,0.028,0.878,51.068,55810256,SPG,8,GB79_FV206
12289,683.724,0.993,1.814,1.076,54.367,49965421,mediumTank,6,R57_A43
12305,1835.479,0.913,1.322,0.681,49.365,131104722,mediumTank,10,G73_E50_Ausf_M
12369,1691.310,0.767,0.022,0.741,50.628,60249185,SPG,10,GB31_Conqueror_Gun
12545,906.751,0.919,1.552,0.835,52.830,59474225,mediumTank,7,R59_A44
12561,265.828,1.174,2.625,1.354,56.186,106747594,lightTank,3,G63_PzI_ausf_C
12577,515.517,0.976,1.741,0.922,55.733,1404774,mediumTank,5,A78_M4_Improved
12817,220.326,1.283,1.983,1.441,57.317,229769,lightTank,2,G53_PzI
12881,501.461,0.992,1.368,0.954,54.664,13089691,mediumTank,5,GB50_Sherman_III
13073,283.799,1.007,1.611,1.442,58.041,6653606,lightTank,3,G82_Pz_II_AusfG
13089,2021.278,0.978,0.753,0.506,49.809,223740458,AT-SPG,10,A83_T110E4
13121,358.962,1.284,1.070,1.584,58.216,3439052,mediumTank,3,F44_Somua_S35
13137,1656.148,1.004,0.546,0.744,50.568,67370244,AT-SPG,9,GB81_FV4004
13313,1152.054,0.875,1.218,0.893,50.429,73834725,mediumTank,8,R60_Object416
13329,416.521,1.191,1.055,1.277,55.790,5204661,heavyTank,4,G90_DW_II
13345,1137.312,0.842,1.010,0.953,51.229,536814538,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.050,1.052,0.516,1.463,54.135,8962148,AT-SPG,5,GB44_Archer
13569,2050.113,1.046,0.729,0.630,48.685,231066647,AT-SPG,10,R88_Object268
13585,373.935,1.067,1.578,1.250,57.337,1222077,mediumTank,4,G86_VK2001DB
13825,1750.711,0.939,1.397,0.742,48.714,265532387,mediumTank,10,R87_T62A
13841,1137.304,0.819,1.130,0.976,51.354,67332640,mediumTank,8,G88_Indien_Panzer
13857,2051.448,0.994,0.698,0.459,51.162,83777026,AT-SPG,10,A85_T110E3
13889,2058.061,1.103,0.804,0.609,49.682,100101184,AT-SPG,10,F64_AMX_50Fosh_155
13905,2009.849,1.066,0.388,0.390,49.933,69342692,AT-SPG,10,GB83_FV4005
14097,707.726,0.963,1.568,1.100,54.583,38389261,mediumTank,6,G87_VK3002DB_V1
14113,1854.680,0.933,1.268,0.659,49.269,76923715,mediumTank,10,A120_M48A5
14145,404.896,0.627,2.366,0.749,53.337,235257411,lightTank,5,F62_ELC_AMX
14161,1064.795,1.035,0.789,0.977,52.946,51729835,AT-SPG,7,GB41_Challenger
14353,666.635,0.595,1.988,0.704,51.635,4910688,lightTank,7,G85_Auf_Panther
14401,1391.773,0.857,0.038,0.961,50.585,180852288,SPG,9,F67_Bat_Chatillon155_55
14417,768.596,0.991,0.834,1.137,53.019,31476446,AT-SPG,6,GB45_Achilles_IIC
14609,1884.884,0.968,1.206,0.773,48.754,82172881,mediumTank,10,G89_Leopard1
14625,1157.254,0.910,1.240,1.021,50.965,210773939,mediumTank,8,A90_T69
14657,391.193,0.988,0.099,1.505,54.633,17553389,SPG,4,F66_AMX_Ob_Am105
14673,1330.961,0.947,0.717,0.898,50.934,95011918,AT-SPG,8,GB80_Charioteer
14865,1628.801,0.956,1.131,0.810,50.375,126410473,mediumTank,9,G91_Pro_Ag_A
14881,1981.202,1.020,0.831,0.580,48.607,371498060,heavyTank,10,A67_T57_58
14913,388.182,0.942,0.890,1.175,55.164,2549646,mediumTank,4,F70_SARL42
15105,305.929,1.222,1.327,1.541,56.694,10121828,lightTank,3,R43_T-70
15121,201.596,1.101,0.136,0.840,56.006,203410,SPG,2,G93_GW_Mk_VIe
15137,503.057,0.618,2.129,0.688,52.451,37254969,lightTank,6,A71_T21
15169,243.942,1.270,0.827,1.719,57.612,258772,lightTank,2,F50_FCM36_20t
15361,231.326,1.318,1.315,1.722,58.970,5554507,lightTank,2,R42_T-60
15377,1220.703,0.826,0.025,0.766,51.284,187079183,SPG,8,G94_GW_Tiger_P
15393,1596.124,1.039,0.941,0.750,50.397,304373569,heavyTank,9,A89_T54E1
15425,1779.897,0.926,1.345,0.757,49.247,15052399,mediumTank,10,F72_AMX_30
15441,1128.390,0.787,1.091,0.834,52.205,1334843,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.176,1.106,1.512,0.754,51.606,35113847,mediumTank,10,R95_Object_907
15633,416.109,1.063,0.089,1.544,54.888,31915767,SPG,4,G95_Pz_Sfl_IVb
15649,713.960,0.726,2.367,0.681,51.390,333794214,lightTank,7,A103_T71E1
15681,1548.811,0.925,1.343,0.775,50.892,87897711,mediumTank,9,F71_AMX_30_prototype
15697,1974.400,0.879,1.004,0.490,49.554,82637520,heavyTank,10,GB91_Super_Conqueror
15873,333.735,0.930,1.497,1.319,55.704,10525416,lightTank,4,R44_T80
15889,722.324,0.945,1.312,1.025,53.523,48572003,mediumTank,6,G96_VK3002M
15905,1884.763,0.942,1.293,0.707,50.027,6662435,mediumTank,10,A92_M60
15937,244.101,1.387,0.939,2.088,59.111,960635,lightTank,2,F49_RenaultR35
15953,1992.482,0.974,0.711,0.573,51.411,15990500,AT-SPG,10,GB92_FV217
16129,980.427,0.882,0.035,0.896,51.957,118006189,SPG,7,R91_SU14_1
16145,592.237,1.060,0.664,1.081,52.565,65912068,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.410,0.835,0.030,0.920,50.759,326124768,SPG,9,A88_M53_55
16209,602.897,0.915,1.417,0.844,54.349,191242,mediumTank,5,GB107_Cavalier
16385,583.067,1.037,0.082,1.235,53.474,28787045,SPG,5,R100_SU122A
16401,1727.658,1.031,0.515,0.822,50.245,387871886,AT-SPG,9,G97_Waffentrager_IV
16417,820.247,1.016,0.056,1.338,53.432,263928150,SPG,6,A87_M44
16449,1189.932,0.753,0.725,0.644,51.827,2944555,heavyTank,8,F81_Char_de_65t
16641,473.175,0.675,2.625,0.784,52.752,49491358,lightTank,6,R101_MT25
16657,1462.464,1.070,0.458,0.936,50.901,791372025,AT-SPG,8,G99_RhB_Waffentrager
16673,531.893,0.615,2.249,0.734,52.370,185929873,lightTank,6,A94_T37
16705,1723.952,0.891,1.162,0.498,52.484,26678040,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.645,0.962,1.424,0.775,48.915,285767340,mediumTank,10,R97_Object_140
16913,2154.988,1.267,0.474,0.730,48.735,190003019,AT-SPG,10,G98_Waffentrager_E100
16961,1871.901,0.815,1.183,0.479,49.460,4735896,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.104,1.292,1.280,1.135,56.975,1777750,mediumTank,3,G83_Pz_IV_AusfA
17217,1367.211,0.824,2.535,0.554,48.801,67907818,lightTank,10,F88_AMX_13_105
17425,399.870,1.007,1.302,0.960,55.959,5244139,mediumTank,4,G80_Pz_IV_AusfD
17473,811.110,0.717,2.537,0.752,51.487,128060154,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.556,0.925,1.341,0.757,51.102,52939324,mediumTank,9,R104_Object_430_II
17729,1991.421,1.131,0.709,0.569,50.957,13511928,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.343,1.324,0.793,1.232,56.649,8105247,AT-SPG,4,G101_StuG_III
17953,784.018,0.727,2.513,0.791,51.910,207340755,lightTank,8,A97_M41_Bulldog
17985,505.959,0.738,2.277,0.700,53.675,27708636,lightTank,6,F109_AMD_Panhard_178B
18177,1013.552,0.702,2.543,0.644,50.879,150864996,lightTank,9,R109_T54S
18193,510.337,1.032,1.217,0.954,54.520,208878251,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.102,0.667,2.321,0.604,50.516,224133834,lightTank,9,A100_T49
18241,677.686,0.734,2.667,0.690,53.058,28890426,lightTank,7,F107_Hotchkiss_EBR
18433,779.654,0.700,2.665,0.826,52.381,89153344,lightTank,8,R107_LTB
18449,972.565,0.681,2.612,0.708,50.948,55378366,lightTank,9,G103_RU_251
18465,281.759,0.995,0.108,1.738,55.229,260446,SPG,3,A108_T18_HMC
18497,829.374,0.663,2.762,0.698,51.668,19870513,lightTank,8,F110_Lynx_6x6
18689,629.438,1.169,1.274,0.956,56.494,108965813,heavyTank,6,R13_KV-1s
18705,1633.914,0.882,0.721,0.515,52.537,35708055,heavyTank,9,G110_Typ_205
18721,399.238,0.993,0.109,1.279,54.591,2233286,SPG,4,A27_T82
18753,981.323,0.742,3.623,0.857,53.256,13031119,lightTank,9,F100_Panhard_EBR_90
18961,766.060,0.685,2.021,0.711,51.605,93480940,lightTank,7,G113_SP_I_C
19009,1290.750,0.780,3.858,0.748,51.056,32008279,lightTank,10,F108_Panhard_EBR_105
19201,1241.952,0.779,3.148,0.688,50.341,35415537,lightTank,10,R132_VNII_100LT
19217,2035.749,1.057,0.582,0.564,49.295,290776937,AT-SPG,10,G121_Grille_15_L63
19457,724.799,0.841,2.291,0.778,52.478,40602771,lightTank,7,R131_Tank_Gavalov
19473,1952.105,0.877,0.998,0.422,50.917,26855223,heavyTank,10,G134_PzKpfw_VII
19489,1333.701,0.729,2.606,0.531,48.642,25922000,lightTank,10,A116_XM551
19713,1591.391,0.873,1.104,0.531,52.457,140359863,heavyTank,9,R151_Object_257_2
19729,1291.180,0.845,0.775,0.557,53.659,75743032,heavyTank,8,G115_Typ_205B
19745,679.201,0.772,2.810,0.746,52.374,10916308,lightTank,7,A112_T71E2R
19969,1943.209,0.979,1.345,0.537,50.467,133546016,mediumTank,10,R148_Object_430_U
19985,1258.487,0.704,2.940,0.643,48.188,3435820,lightTank,10,G125_Spz_57_Rh
20225,2069.986,0.985,1.187,0.416,52.642,69279008,AT-SPG,10,R149_Object_268_4
20241,835.151,0.678,2.745,0.686,52.019,15827373,lightTank,8,G126_HWK_12
20257,662.493,1.253,1.206,0.827,57.002,805559,mediumTank,4,A129_T6_medium
20481,1251.122,0.802,0.851,0.508,52.178,45458125,heavyTank,8,R139_IS_M
20737,1629.919,0.866,0.962,0.447,52.312,58912644,heavyTank,9,R153_Object_705
20993,1967.540,0.880,1.044,0.352,50.309,45523868,heavyTank,10,R145_Object_705_A
21249,1685.158,0.964,0.854,0.578,52.094,68469472,AT-SPG,9,R93_Object263
21505,1680.299,1.011,1.309,0.615,52.365,185643659,mediumTank,9,R96_Object_430
21761,1826.850,1.004,1.151,0.686,49.447,5659570,mediumTank,10,R144_K_91
22017,1942.290,0.871,1.428,0.425,50.034,87586758,heavyTank,10,R155_Object_277
22273,1961.165,0.942,0.907,0.470,51.228,3394419,heavyTank,10,R169_ST_II
22529,1655.300,0.915,1.080,0.480,52.391,23554869,heavyTank,9,R171_IS_3_II
22785,1302.211,0.849,0.833,0.537,52.409,30277184,heavyTank,8,R170_IS_2_II
23041,425.807,1.016,1.741,1.517,55.800,162669,lightTank,3,R174_BT-5
31233,1166.494,1.017,0.900,0.514,54.337,14330980,heavyTank,7,R175_IS_2_screen
31745,1427.351,1.026,0.365,0.468,51.476,2433069,AT-SPG,8,R177_ISU_152K_BL10
32001,1833.631,0.804,1.318,0.295,51.752,9590,heavyTank,10,R178_Object_780
32257,1363.558,0.912,1.132,0.667,51.108,1911326,mediumTank,8,R180_Object_274_A
43329,258.160,1.201,1.836,2.076,55.932,65562,lightTank,2,F111_AM39_Gendron_Somua
43585,885.692,0.730,3.288,0.803,52.474,45819802,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,270.715,1.044,0.874,1.696,55.136,1384282,lightTank,2,F42_AMR_35
44289,1412.746,0.937,1.055,0.464,52.533,34490618,heavyTank,8,R165_Object_703_II
44545,1654.011,0.872,1.270,0.429,53.453,3471665,heavyTank,9,R119_Object_777
44801,313.650,0.929,1.712,1.144,55.475,6985478,lightTank,3,R161_T_116
45057,1496.335,1.065,0.468,0.637,50.937,212445159,AT-SPG,8,R159_SU_130PM
45313,531.153,0.767,2.996,0.720,54.228,76884542,lightTank,6,R160_T_50_2
45569,854.354,0.702,2.984,0.667,52.145,32357481,lightTank,8,R158_LT_432
46097,461.603,0.938,1.068,1.298,55.322,1223,AT-SPG,4,G151_Pz_Sfl_IC
46593,1169.636,1.083,1.097,0.539,55.711,266995,heavyTank,7,R156_IS_2M
46609,1153.974,0.802,0.965,0.657,53.007,544463,mediumTank,8,G142_M48RPz
46849,2410.202,1.092,1.237,0.430,55.836,8058851,heavyTank,10,R157_Object_279R
46865,1371.925,0.811,1.342,0.464,52.136,18433781,heavyTank,8,G143_E75_TS
47105,537.339,0.968,1.352,0.816,54.666,21925623,mediumTank,5,R154_T_34E_1943
47121,1861.964,1.089,1.460,0.739,53.616,7362772,mediumTank,9,G144_Kpz_50t
47361,1277.680,0.862,0.983,0.615,51.213,31931273,mediumTank,8,R146_STG_Tday
47377,880.386,0.647,2.677,0.557,50.999,6921833,lightTank,8,G140_HWK_30
47617,1249.213,0.850,1.003,0.619,51.152,7939896,mediumTank,8,R146_STG
47633,295.051,1.422,1.293,1.555,56.681,12666427,lightTank,2,G139_MKA
47873,336.404,1.165,1.136,0.910,55.214,52132089,mediumTank,3,R143_T_29
48129,716.917,0.940,1.175,0.854,53.356,189508,mediumTank,6,R140_M4_Loza
48145,1261.271,0.815,0.765,0.537,52.971,2471768,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.572,0.937,0.641,0.543,51.936,3223711,AT-SPG,8,R135_T_103
48401,1389.622,0.967,0.677,0.787,51.561,11215899,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1397.033,0.888,1.012,0.471,53.115,112324666,heavyTank,8,R134_Object_252K
48913,1265.368,0.811,0.757,0.524,52.037,23468926,heavyTank,8,G138_VK168_02
49169,809.561,0.939,1.015,0.638,54.222,102326923,heavyTank,6,G136_Tiger_131
49409,1401.305,0.981,1.085,0.513,52.731,7088282,heavyTank,8,R61_Object252_BF
49665,1395.880,0.893,1.002,0.480,53.358,25348762,heavyTank,8,R134_Object_252U
49921,1058.549,0.942,1.145,0.535,53.613,3935790,heavyTank,7,R133_KV_122
49937,1139.593,0.798,1.204,0.748,51.430,3650755,mediumTank,8,G119_Panzer58_BF
50193,1413.703,0.987,0.544,0.626,51.040,479447153,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1246.001,0.845,1.175,0.700,51.674,203437,mediumTank,8,A136_T42
50849,1896.272,1.015,1.112,0.541,51.461,5861,mediumTank,10,It20_Carro_Combattimento_45t
50945,239.761,1.224,1.163,1.309,56.714,16618695,lightTank,2,R125_T_45
50961,836.257,0.638,2.509,0.604,50.969,37550090,lightTank,8,G120_M41_90_GrandFinal
50977,613.606,0.772,2.262,0.832,55.147,521470,lightTank,6,A134_M24E2_SuperChaffee
51089,1378.420,0.920,1.263,0.625,50.862,16978056,mediumTank,8,Pl19_CS_52_LIS
51105,1501.734,1.002,1.077,0.457,52.461,127643,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.099,1.248,1.302,1.268,57.739,2078242,heavyTank,5,R38_KV-220_beta
51233,1473.088,0.983,0.929,0.528,51.723,2885442,heavyTank,8,A132_T77
51345,775.751,0.998,1.451,0.902,54.257,12602306,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.076,1.004,1.296,0.702,51.360,161602035,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.931,1.158,1.101,1.336,55.484,45948149,mediumTank,5,R32_Matilda_II_LL
51473,687.149,1.237,1.939,0.948,56.045,4159838,mediumTank,5,G32_PzV_PzIV
51489,231.162,1.290,2.415,1.274,56.423,7745605,lightTank,2,A19_T2_lt
51553,512.978,0.936,1.064,1.117,52.976,26040985,mediumTank,5,J12_Chi_Nu_Kai
51569,737.617,0.941,1.335,0.819,52.858,26610459,mediumTank,6,Cz01_Skoda_T40
51585,786.270,1.037,0.983,0.873,53.162,55792889,mediumTank,6,S01_Strv_74_A2
51713,597.433,1.170,1.169,1.334,54.981,123108057,heavyTank,5,R33_Churchill_LL
51729,355.668,1.647,1.412,2.334,62.853,5183199,lightTank,3,G36_PzII_J
51745,511.701,1.044,1.391,1.130,55.922,11749037,mediumTank,5,A62_Ram-II
51825,1231.984,0.902,1.108,0.650,50.829,8338615,mediumTank,8,Cz13_T_27
51841,217.371,1.124,1.438,1.190,56.680,748389,lightTank,2,S15_L_60
51985,374.766,1.470,1.358,1.604,58.770,39620228,mediumTank,3,G34_S35_captured
52001,312.895,1.083,1.609,1.276,55.249,17814424,lightTank,3,A33_MTLS-1G14
52065,1134.917,0.809,1.211,0.821,51.174,19990003,mediumTank,8,J18_STA_2_3
52097,1451.076,0.965,0.479,0.792,51.078,158855154,AT-SPG,8,S22_Strv_S1
52225,329.269,1.285,2.165,1.341,56.392,1828867,lightTank,3,R34_BT-SV
52241,481.238,1.551,1.572,1.623,56.800,30811599,heavyTank,4,G35_B-1bis_captured
52257,472.641,1.014,1.608,1.051,54.808,10853678,mediumTank,5,A44_M4A2E4
52305,1569.440,1.205,0.649,0.731,51.727,162351,AT-SPG,8,GB109_GSOR_1008
52321,804.857,0.966,1.030,0.787,54.370,23479324,heavyTank,6,J19_Tiger_I_Jpn
52353,1145.633,0.772,1.235,0.749,52.291,301321,mediumTank,8,S23_Strv_81
52481,374.624,1.261,1.468,1.685,54.407,28766271,lightTank,4,R31_Valentine_LL
52497,314.476,1.875,1.631,2.852,55.839,13686221,lightTank,2,G33_H39_captured
52513,1249.105,0.812,1.159,0.630,51.424,21643162,heavyTank,8,A45_M6A2E1
52561,1726.609,1.029,0.590,0.806,52.254,148212916,AT-SPG,9,GB32_Tortoise
52577,1234.486,0.753,1.459,0.500,52.763,313711,heavyTank,8,J29_Nameless
52609,1104.104,0.740,1.283,0.668,52.090,6737561,mediumTank,8,S23_Strv_81_sabaton
52737,259.108,1.038,1.622,1.628,54.489,1148474,lightTank,3,R67_M3_LL
52769,282.114,1.109,2.491,1.588,57.249,7860323,lightTank,3,A43_M22_Locust
52817,367.560,0.926,1.391,1.368,56.475,813689,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.560,0.762,1.784,0.647,52.201,143995,mediumTank,8,J30_Edelweiss
52865,1431.589,0.974,1.033,0.518,52.321,23239617,heavyTank,8,S25_EMIL_51
52993,372.775,1.109,2.455,0.991,55.563,1165279,mediumTank,4,R68_A-32
53121,1323.589,0.942,1.277,0.715,51.762,19748464,mediumTank,8,S26_Lansen_C
53249,1241.826,0.962,1.082,0.921,51.407,285392323,heavyTank,8,R54_KV-5
53505,334.718,1.455,1.595,1.725,55.703,53437430,lightTank,3,R56_T-127
53537,216.015,1.171,1.529,1.262,57.808,1519103,lightTank,2,A74_T1_E6
53585,526.496,1.081,0.785,1.428,54.495,19216947,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.863,1.233,0.819,1.385,53.181,12090586,AT-SPG,5,R78_SU_85I
53793,1118.221,0.840,1.309,0.910,51.767,2071997,mediumTank,8,A81_T95_E2
53841,822.245,1.059,0.576,1.260,52.811,24539582,heavyTank,6,GB63_TOG_II
54017,661.157,1.278,1.419,1.105,57.942,31445302,heavyTank,5,R38_KV-220
54033,658.099,1.216,1.888,0.828,56.482,41208,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.313,1.008,0.769,1.174,54.137,21036659,AT-SPG,7,GB71_AT_15A
54273,434.708,1.849,0.926,1.532,58.450,1922918,AT-SPG,3,R50_SU76I
54289,1264.344,0.791,0.891,0.809,51.851,721862697,heavyTank,8,G51_Lowe
54353,612.945,1.240,1.580,1.165,56.750,21710257,heavyTank,5,GB51_Excelsior
54529,246.125,1.376,1.413,1.523,56.334,35494793,lightTank,2,R84_Tetrarch_LL
54545,519.983,0.999,1.533,1.136,54.741,102874209,mediumTank,5,G46_T-25
54609,349.973,1.272,0.121,1.368,56.667,2174713,SPG,3,GB78_Sexton_I
54785,822.657,1.087,0.548,0.749,53.321,87486704,AT-SPG,6,R49_SU100Y
54801,273.091,1.107,2.732,1.623,58.581,4106623,lightTank,3,G50_T-15
54865,212.531,1.345,1.602,1.279,55.770,6771316,lightTank,2,GB76_Mk_VIC
55057,568.011,1.059,1.255,1.131,53.272,2460918,mediumTank,5,G70_PzIV_Hydro
55073,216.195,1.324,1.679,1.308,56.406,5979491,lightTank,2,A93_T7_Combat_Car
55121,996.611,0.906,1.078,1.058,53.718,69786330,heavyTank,7,GB52_A45
55297,1060.894,1.138,0.762,0.896,52.857,270031213,AT-SPG,7,R89_SU122_44
55313,1250.439,0.919,0.769,1.058,51.132,132672478,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.679,0.662,2.421,0.746,52.735,996809,lightTank,6,GB108_A46
55569,1006.223,1.232,1.433,1.514,51.874,720225414,AT-SPG,7,G48_E-25
55633,1136.020,0.773,1.266,0.768,51.589,121329295,mediumTank,8,GB70_N_FV4202_105
55841,1908.845,0.983,1.255,0.650,49.720,2675506,mediumTank,10,A95_T95_E6
55889,749.426,1.057,2.191,0.964,55.409,59815242,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.679,0.820,0.928,0.400,52.611,6276095,heavyTank,8,G141_VK7501K
56097,693.475,0.949,1.280,1.042,54.245,6024296,mediumTank,6,A104_M4A3E8A
56145,767.936,0.953,0.966,0.993,53.417,4866874,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.851,0.976,0.740,1.164,52.315,31287874,AT-SPG,7,A101_M56
56577,274.098,1.190,1.320,1.573,55.785,44569301,lightTank,3,R86_LTP
56609,1007.083,0.939,0.790,0.805,53.763,79148823,AT-SPG,7,A102_T28_concept
56657,1240.703,0.780,1.178,0.570,51.891,36564583,heavyTank,8,GB93_Caernarvon_AX
56913,1165.203,0.780,1.349,0.666,52.433,16953191,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.564,1.027,0.713,0.983,52.293,105985685,AT-SPG,6,G41_DickerMax
57121,1125.973,0.806,1.248,0.891,51.816,12539902,mediumTank,8,A63_M46_Patton_KR
57169,845.377,1.026,1.013,0.826,53.464,3101451,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.786,0.933,1.029,1.188,52.935,22836030,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.316,0.777,1.312,0.764,50.859,105444177,mediumTank,8,A111_T25_Pilot
57425,1554.084,1.044,1.034,0.647,54.032,5995141,mediumTank,8,GB97_Chimera
57617,914.286,0.988,1.325,1.056,53.373,30529027,mediumTank,7,G78_Panther_M10
57633,687.859,0.676,2.721,0.730,52.039,43411,lightTank,7,A112_T71E2
57681,902.954,1.140,0.802,1.007,54.130,6643887,AT-SPG,6,GB96_Excalibur
57889,773.627,0.659,2.969,0.750,51.868,11294583,lightTank,8,A99_T92_LT
57937,2263.573,1.035,1.377,0.501,52.761,16936616,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.387,1.095,1.317,0.794,54.653,95557642,mediumTank,6,R108_T34_85M
58369,1941.694,0.866,1.484,0.499,50.016,28922594,heavyTank,10,R110_Object_260
58449,813.422,0.654,2.761,0.659,52.114,443917,lightTank,8,GB101_FV1066_Senlac
58625,1286.649,0.942,0.428,0.652,50.741,69110,AT-SPG,8,R111_ISU130
58641,1989.362,0.929,1.003,0.406,51.477,10596280,heavyTank,10,G92_VK7201
58657,1298.259,0.780,1.235,0.477,52.475,22714160,heavyTank,8,A115_Chrysler_K_GF
58705,985.878,0.667,2.819,0.766,52.826,1549286,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1258.242,0.830,1.054,0.647,52.968,8068969,heavyTank,8,R113_Object_730
58913,1215.924,0.795,1.235,0.692,52.702,24201993,heavyTank,8,A117_T26E5
58961,1285.238,0.727,2.783,0.644,51.557,2868366,lightTank,10,GB100_Manticore
59137,1119.061,1.049,1.082,0.728,54.451,32923048,heavyTank,7,R71_IS_2B
59169,1231.195,0.794,1.241,0.669,52.526,23731528,heavyTank,8,A117_T26E5_Patriot
59217,807.421,0.967,0.855,0.553,55.205,3359,heavyTank,6,GB105_Black_Prince_2019
59393,784.088,1.013,1.457,0.924,54.572,40404590,mediumTank,6,R117_T34_85_Rudy
59425,1249.863,0.742,0.839,0.527,51.584,9542438,heavyTank,8,A13_T34_hvy_BF
59473,827.449,0.643,2.485,0.765,52.411,3147663,lightTank,8,GB102_LHMTV
59649,1046.090,1.108,0.592,0.824,52.892,13634765,AT-SPG,7,R116_ISU122C_Berlin
59665,325.585,1.239,1.328,1.123,56.065,1468211,mediumTank,3,G100_Gtraktor_Krupp
59681,746.789,0.964,1.192,0.843,54.766,4936976,mediumTank,6,A118_M4_Thunderbolt
59729,637.071,0.655,2.326,0.850,52.896,1405487,lightTank,7,GB104_GSR_3301_Setter
59905,1141.157,0.842,1.256,0.758,52.114,90648342,mediumTank,8,R112_T54_45
59937,1031.374,0.973,1.173,0.739,55.571,1145303,mediumTank,7,A121_M26_Cologne
59985,1355.270,0.970,0.597,0.639,53.553,1600591,AT-SPG,8,GB99_Turtle_Mk1
60161,927.958,1.114,1.083,0.835,56.490,293101,heavyTank,6,R114_Object_244
60177,1102.452,0.804,1.083,0.912,50.766,30741109,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.405,0.803,1.265,0.465,52.867,807207,heavyTank,8,A115_Chrysler_K
60225,1389.764,1.050,1.798,0.777,52.438,58708928,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.780,0.969,0.778,1.025,54.920,1275395,mediumTank,5,GB37_Valliant
60417,1414.863,0.995,0.925,0.490,53.404,48054431,heavyTank,8,R115_IS-3_auto
