tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.172,0.908,0.936,1.005,54.152,192800336,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.129,0.880,1.229,0.654,49.043,253927849,heavyTank,10,A69_T110E5
10817,985.337,0.896,0.673,1.049,53.308,37225931,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.306,0.965,0.092,1.796,54.307,11382797,SPG,4,GB26_Birch_Gun
11009,1207.179,0.819,0.812,0.826,52.203,146391637,heavyTank,8,R73_KV4
11025,1018.502,0.976,0.464,0.972,51.012,108102159,AT-SPG,7,G43_Sturer_Emil
11041,979.587,0.923,0.887,1.152,53.087,174722195,AT-SPG,7,A72_T25_2
11073,1655.014,1.028,0.865,0.788,51.861,80555320,AT-SPG,9,F37_AMX50_Foch
11089,597.453,1.113,0.106,1.536,55.101,78169694,SPG,5,GB28_Bishop
11265,801.584,0.996,0.892,0.839,54.434,227029910,heavyTank,6,R72_T150
11281,494.406,1.277,0.779,1.537,56.085,51934314,AT-SPG,4,G39_Marder_III
11297,1338.525,0.938,0.520,0.903,51.239,302029705,AT-SPG,8,A68_T28_Prototype
11345,942.381,0.884,0.061,1.540,52.451,55024858,SPG,7,GB29_Crusader_5inch
11521,1526.764,0.859,1.148,0.700,50.457,788015393,heavyTank,9,R81_IS8
11537,1375.414,0.990,0.680,0.880,51.163,181003402,AT-SPG,8,G71_JagdPantherII
11553,793.973,1.011,1.225,1.159,53.350,692233784,AT-SPG,6,A41_M18_Hellcat
11585,745.385,0.942,0.614,1.065,53.022,25013401,AT-SPG,6,F34_ARL_V39
11601,1431.541,0.843,0.027,0.808,50.716,55476436,SPG,9,GB30_FV3805
11777,626.874,1.150,0.842,1.092,55.009,553059512,heavyTank,5,R80_KV1
11793,820.250,1.011,0.568,1.117,51.451,131758655,AT-SPG,6,G40_Nashorn
11809,879.831,1.001,1.620,1.207,52.507,2245334,mediumTank,7,A86_T23E3
11841,1584.397,0.936,0.054,0.971,49.945,254023416,SPG,10,F38_Bat_Chatillon155_58
11857,767.552,1.002,0.156,1.860,53.597,231825294,SPG,6,GB77_FV304
12049,2015.732,1.011,0.607,0.430,50.786,278547382,AT-SPG,10,G72_JagdPz_E100
12097,1281.811,0.930,0.733,0.927,51.179,78517973,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.464,0.847,0.028,0.879,51.067,53294358,SPG,8,GB79_FV206
12289,683.753,0.992,1.813,1.076,54.370,47718506,mediumTank,6,R57_A43
12305,1834.490,0.912,1.323,0.680,49.333,124741499,mediumTank,10,G73_E50_Ausf_M
12369,1691.151,0.769,0.022,0.745,50.628,57245898,SPG,10,GB31_Conqueror_Gun
12545,906.829,0.918,1.551,0.836,52.830,56745238,mediumTank,7,R59_A44
12561,266.100,1.175,2.622,1.355,56.190,101345433,lightTank,3,G63_PzI_ausf_C
12577,514.723,0.975,1.740,0.915,55.760,1362861,mediumTank,5,A78_M4_Improved
12817,216.033,1.285,1.987,1.444,57.403,217378,lightTank,2,G53_PzI
12881,501.410,0.991,1.368,0.952,54.670,12568576,mediumTank,5,GB50_Sherman_III
13073,283.439,1.006,1.612,1.446,58.034,6376107,lightTank,3,G82_Pz_II_AusfG
13089,2021.341,0.978,0.754,0.507,49.779,213132095,AT-SPG,10,A83_T110E4
13121,355.648,1.283,1.071,1.581,58.236,3300919,mediumTank,3,F44_Somua_S35
13137,1657.621,1.004,0.547,0.744,50.574,64898151,AT-SPG,9,GB81_FV4004
13313,1152.072,0.874,1.218,0.893,50.425,70480365,mediumTank,8,R60_Object416
13329,416.310,1.191,1.056,1.280,55.810,5021439,heavyTank,4,G90_DW_II
13345,1137.513,0.842,1.011,0.954,51.227,510911305,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.211,1.051,0.516,1.464,54.129,8649394,AT-SPG,5,GB44_Archer
13569,2049.738,1.046,0.729,0.630,48.678,219708336,AT-SPG,10,R88_Object268
13585,373.873,1.066,1.578,1.251,57.285,1171592,mediumTank,4,G86_VK2001DB
13825,1750.295,0.938,1.397,0.741,48.698,252318335,mediumTank,10,R87_T62A
13841,1137.877,0.819,1.131,0.976,51.359,63995268,mediumTank,8,G88_Indien_Panzer
13857,2051.192,0.994,0.699,0.459,51.143,79715271,AT-SPG,10,A85_T110E3
13889,2056.586,1.102,0.803,0.608,49.675,95921964,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.275,1.069,0.390,0.390,49.928,66315042,AT-SPG,10,GB83_FV4005
14097,707.859,0.963,1.570,1.099,54.583,36781231,mediumTank,6,G87_VK3002DB_V1
14113,1855.164,0.932,1.268,0.658,49.238,72872872,mediumTank,10,A120_M48A5
14145,404.814,0.627,2.364,0.748,53.339,222916678,lightTank,5,F62_ELC_AMX
14161,1065.779,1.036,0.789,0.976,52.948,49885367,AT-SPG,7,GB41_Challenger
14353,666.699,0.594,1.988,0.703,51.639,4607470,lightTank,7,G85_Auf_Panther
14401,1391.675,0.857,0.038,0.962,50.572,173380409,SPG,9,F67_Bat_Chatillon155_55
14417,768.776,0.991,0.834,1.137,53.033,30304765,AT-SPG,6,GB45_Achilles_IIC
14609,1882.610,0.967,1.209,0.772,48.746,76583938,mediumTank,10,G89_Leopard1
14625,1156.819,0.909,1.239,1.021,50.956,200168743,mediumTank,8,A90_T69
14657,391.397,0.987,0.098,1.505,54.627,16806625,SPG,4,F66_AMX_Ob_Am105
14673,1332.277,0.947,0.718,0.898,50.938,91229461,AT-SPG,8,GB80_Charioteer
14865,1631.876,0.958,1.132,0.809,50.411,118980345,mediumTank,9,G91_Pro_Ag_A
14881,1981.004,1.020,0.831,0.580,48.600,355368643,heavyTank,10,A67_T57_58
14913,388.240,0.941,0.891,1.175,55.196,2463399,mediumTank,4,F70_SARL42
15105,305.452,1.221,1.329,1.541,56.682,9677054,lightTank,3,R43_T-70
15121,199.978,1.115,0.136,0.819,56.241,198408,SPG,2,G93_GW_Mk_VIe
15137,503.695,0.619,2.129,0.689,52.444,35497302,lightTank,6,A71_T21
15169,240.475,1.275,0.827,1.683,57.719,246747,lightTank,2,F50_FCM36_20t
15361,231.416,1.318,1.314,1.717,58.959,5324796,lightTank,2,R42_T-60
15377,1220.279,0.827,0.025,0.768,51.275,177940346,SPG,8,G94_GW_Tiger_P
15393,1595.522,1.038,0.941,0.750,50.383,290004095,heavyTank,9,A89_T54E1
15425,1779.988,0.926,1.348,0.756,49.243,14403461,mediumTank,10,F72_AMX_30
15441,1128.215,0.786,1.091,0.832,52.239,1280643,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.084,1.107,1.514,0.752,51.631,33617248,mediumTank,10,R95_Object_907
15633,416.298,1.062,0.089,1.542,54.887,30742767,SPG,4,G95_Pz_Sfl_IVb
15649,714.779,0.727,2.367,0.681,51.391,318930856,lightTank,7,A103_T71E1
15681,1549.611,0.925,1.343,0.774,50.899,84446828,mediumTank,9,F71_AMX_30_prototype
15697,1976.513,0.879,1.005,0.490,49.542,78331679,heavyTank,10,GB91_Super_Conqueror
15873,333.845,0.930,1.499,1.318,55.710,10177698,lightTank,4,R44_T80
15889,721.972,0.945,1.312,1.027,53.531,46204601,mediumTank,6,G96_VK3002M
15905,1887.930,0.943,1.292,0.707,50.039,6101893,mediumTank,10,A92_M60
15937,243.248,1.387,0.938,2.092,59.138,926008,lightTank,2,F49_RenaultR35
15953,1993.412,0.974,0.711,0.574,51.372,15345423,AT-SPG,10,GB92_FV217
16129,980.493,0.883,0.035,0.897,51.962,113343528,SPG,7,R91_SU14_1
16145,592.459,1.059,0.663,1.080,52.570,62729217,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.966,0.836,0.030,0.922,50.762,310773132,SPG,9,A88_M53_55
16209,610.621,0.921,1.415,0.831,54.357,166200,mediumTank,5,GB107_Cavalier
16385,583.165,1.037,0.082,1.234,53.470,27605303,SPG,5,R100_SU122A
16401,1727.624,1.031,0.515,0.823,50.229,371418172,AT-SPG,9,G97_Waffentrager_IV
16417,819.744,1.017,0.056,1.341,53.447,251472580,SPG,6,A87_M44
16449,1190.656,0.753,0.726,0.643,51.830,2880526,heavyTank,8,F81_Char_de_65t
16641,473.515,0.676,2.624,0.785,52.749,47451489,lightTank,6,R101_MT25
16657,1462.371,1.070,0.457,0.937,50.893,758201772,AT-SPG,8,G99_RhB_Waffentrager
16673,531.689,0.615,2.250,0.734,52.368,177614461,lightTank,6,A94_T37
16705,1726.451,0.893,1.162,0.499,52.493,25480653,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.464,0.961,1.426,0.774,48.890,271391835,mediumTank,10,R97_Object_140
16913,2153.302,1.265,0.474,0.729,48.720,182394962,AT-SPG,10,G98_Waffentrager_E100
16961,1873.827,0.816,1.184,0.479,49.442,4544716,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,325.874,1.293,1.281,1.140,56.992,1703670,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.047,0.825,2.536,0.554,48.781,65208189,lightTank,10,F88_AMX_13_105
17425,399.651,1.007,1.302,0.958,55.952,5073857,mediumTank,4,G80_Pz_IV_AusfD
17473,811.865,0.716,2.537,0.752,51.486,123996962,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.815,0.924,1.340,0.755,51.092,50969388,mediumTank,9,R104_Object_430_II
17729,1992.777,1.132,0.710,0.568,50.949,12893120,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.037,1.324,0.793,1.240,56.660,7721552,AT-SPG,4,G101_StuG_III
17953,783.796,0.726,2.514,0.789,51.902,198578473,lightTank,8,A97_M41_Bulldog
17985,506.361,0.738,2.277,0.699,53.686,26614089,lightTank,6,F109_AMD_Panhard_178B
18177,1014.225,0.702,2.544,0.644,50.875,145482927,lightTank,9,R109_T54S
18193,510.267,1.032,1.217,0.955,54.520,198429599,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.735,0.667,2.322,0.604,50.508,214847323,lightTank,9,A100_T49
18241,679.068,0.734,2.668,0.688,53.058,27927528,lightTank,7,F107_Hotchkiss_EBR
18433,779.779,0.699,2.666,0.824,52.373,85841634,lightTank,8,R107_LTB
18449,973.047,0.681,2.614,0.707,50.937,53188443,lightTank,9,G103_RU_251
18465,280.249,0.999,0.108,1.711,55.272,256520,SPG,3,A108_T18_HMC
18497,831.063,0.663,2.762,0.695,51.691,19036668,lightTank,8,F110_Lynx_6x6
18689,629.469,1.170,1.275,0.957,56.505,104812639,heavyTank,6,R13_KV-1s
18705,1636.029,0.883,0.722,0.516,52.529,34046265,heavyTank,9,G110_Typ_205
18721,399.443,0.993,0.109,1.273,54.581,2172360,SPG,4,A27_T82
18753,983.971,0.743,3.628,0.856,53.261,12354783,lightTank,9,F100_Panhard_EBR_90
18961,766.009,0.685,2.022,0.711,51.600,89958402,lightTank,7,G113_SP_I_C
19009,1295.874,0.781,3.868,0.743,51.070,29520472,lightTank,10,F108_Panhard_EBR_105
19201,1243.224,0.778,3.144,0.686,50.313,34076335,lightTank,10,R132_VNII_100LT
19217,2036.634,1.058,0.583,0.564,49.276,280434972,AT-SPG,10,G121_Grille_15_L63
19457,726.038,0.841,2.290,0.778,52.480,39221415,lightTank,7,R131_Tank_Gavalov
19473,1954.281,0.877,0.999,0.422,50.914,25938506,heavyTank,10,G134_PzKpfw_VII
19489,1334.267,0.729,2.607,0.531,48.648,25042216,lightTank,10,A116_XM551
19713,1594.086,0.874,1.105,0.532,52.474,134071824,heavyTank,9,R151_Object_257_2
19729,1292.090,0.846,0.777,0.559,53.675,72392584,heavyTank,8,G115_Typ_205B
19745,679.820,0.772,2.810,0.743,52.372,10575251,lightTank,7,A112_T71E2R
19969,1948.496,0.982,1.347,0.536,50.475,126983218,mediumTank,10,R148_Object_430_U
19985,1258.661,0.703,2.941,0.644,48.187,3353530,lightTank,10,G125_Spz_57_Rh
20225,2072.595,0.987,1.188,0.416,52.647,64947121,AT-SPG,10,R149_Object_268_4
20241,835.765,0.678,2.746,0.685,52.027,15438025,lightTank,8,G126_HWK_12
20257,669.002,1.258,1.201,0.798,57.130,671236,mediumTank,4,A129_T6_medium
20481,1252.135,0.802,0.851,0.508,52.189,44141822,heavyTank,8,R139_IS_M
20737,1632.241,0.867,0.962,0.447,52.330,56742333,heavyTank,9,R153_Object_705
20993,1970.197,0.881,1.045,0.351,50.343,43065428,heavyTank,10,R145_Object_705_A
21249,1686.451,0.966,0.854,0.578,52.114,64813431,AT-SPG,9,R93_Object263
21505,1684.196,1.013,1.311,0.615,52.398,177645158,mediumTank,9,R96_Object_430
21761,1828.228,1.005,1.154,0.682,49.437,5312571,mediumTank,10,R144_K_91
22017,1944.791,0.872,1.428,0.424,50.030,82150242,heavyTank,10,R155_Object_277
22273,1965.059,0.944,0.906,0.472,51.273,2981766,heavyTank,10,R169_ST_II
22529,1659.686,0.917,1.080,0.480,52.416,21536910,heavyTank,9,R171_IS_3_II
22785,1305.662,0.850,0.833,0.536,52.443,28554732,heavyTank,8,R170_IS_2_II
23041,429.102,1.013,1.743,1.491,55.707,134981,lightTank,3,R174_BT-5
31233,1169.688,1.019,0.900,0.511,54.304,12377142,heavyTank,7,R175_IS_2_screen
31745,1430.134,1.029,0.366,0.464,51.462,2083860,AT-SPG,8,R177_ISU_152K_BL10
32001,1845.909,0.810,1.306,0.304,51.961,8858,heavyTank,10,R178_Object_780
43329,253.409,1.197,1.842,1.992,56.001,60600,lightTank,2,F111_AM39_Gendron_Somua
43585,888.539,0.732,3.284,0.801,52.492,43097134,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.619,1.054,0.872,1.681,55.285,1252841,lightTank,2,F42_AMR_35
44289,1417.013,0.940,1.056,0.464,52.573,31602954,heavyTank,8,R165_Object_703_II
44545,1654.761,0.877,1.267,0.422,53.419,2467243,heavyTank,9,R119_Object_777
44801,310.342,0.934,1.705,1.140,55.482,6357442,lightTank,3,R161_T_116
45057,1499.357,1.068,0.469,0.636,50.969,199311001,AT-SPG,8,R159_SU_130PM
45313,530.397,0.767,2.992,0.718,54.250,72105233,lightTank,6,R160_T_50_2
45569,857.704,0.705,2.980,0.664,52.195,30347401,lightTank,8,R158_LT_432
46593,1172.700,1.085,1.099,0.547,55.721,242015,heavyTank,7,R156_IS_2M
46609,1158.226,0.806,0.964,0.655,53.003,512400,mediumTank,8,G142_M48RPz
46849,2410.742,1.095,1.235,0.428,55.923,7279045,heavyTank,10,R157_Object_279R
46865,1376.675,0.814,1.343,0.465,52.161,16666208,heavyTank,8,G143_E75_TS
47105,536.215,0.968,1.350,0.817,54.679,21196806,mediumTank,5,R154_T_34E_1943
47121,1873.194,1.104,1.457,0.741,53.798,5203821,mediumTank,9,G144_Kpz_50t
47361,1280.430,0.864,0.986,0.612,51.276,28976000,mediumTank,8,R146_STG_Tday
47377,885.205,0.651,2.668,0.552,51.085,6073143,lightTank,8,G140_HWK_30
47617,1251.049,0.852,1.005,0.619,51.196,7404793,mediumTank,8,R146_STG
47633,293.014,1.424,1.294,1.548,56.713,12076131,lightTank,2,G139_MKA
47873,334.179,1.166,1.137,0.909,55.236,49451899,mediumTank,3,R143_T_29
48129,715.415,0.943,1.173,0.869,53.477,177982,mediumTank,6,R140_M4_Loza
48145,1261.284,0.816,0.767,0.538,52.969,2362948,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.011,0.939,0.643,0.543,51.975,3012625,AT-SPG,8,R135_T_103
48401,1387.456,0.968,0.684,0.782,51.531,9791040,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.870,0.889,1.012,0.472,53.144,107388652,heavyTank,8,R134_Object_252K
48913,1265.951,0.811,0.758,0.524,52.036,22654995,heavyTank,8,G138_VK168_02
49169,809.274,0.939,1.015,0.639,54.234,99346722,heavyTank,6,G136_Tiger_131
49409,1402.052,0.986,1.092,0.515,52.744,5204039,heavyTank,8,R61_Object252_BF
49665,1397.900,0.894,1.003,0.481,53.392,24114935,heavyTank,8,R134_Object_252U
49921,1058.814,0.944,1.143,0.538,53.549,3690929,heavyTank,7,R133_KV_122
49937,1143.304,0.800,1.206,0.748,51.482,3375025,mediumTank,8,G119_Panzer58_BF
50193,1414.498,0.988,0.546,0.627,51.042,458920396,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1254.870,0.848,1.170,0.676,51.654,148780,mediumTank,8,A136_T42
50945,238.344,1.227,1.165,1.303,56.729,15985137,lightTank,2,R125_T_45
50961,837.074,0.639,2.511,0.604,50.984,36222145,lightTank,8,G120_M41_90_GrandFinal
51089,1384.880,0.923,1.252,0.618,50.753,12561750,mediumTank,8,Pl19_CS_52_LIS
51201,605.515,1.249,1.303,1.281,57.795,1948213,heavyTank,5,R38_KV-220_beta
51233,1485.724,0.993,0.931,0.516,51.777,1803768,heavyTank,8,A132_T77
51345,773.436,0.997,1.451,0.903,54.256,12183303,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.653,1.006,1.295,0.700,51.401,150334528,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.003,1.157,1.101,1.335,55.473,43960277,mediumTank,5,R32_Matilda_II_LL
51473,685.318,1.240,1.939,0.946,56.071,3963291,mediumTank,5,G32_PzV_PzIV
51489,230.987,1.294,2.410,1.277,56.433,7260148,lightTank,2,A19_T2_lt
51553,512.846,0.935,1.064,1.118,52.974,24892955,mediumTank,5,J12_Chi_Nu_Kai
51569,737.257,0.940,1.336,0.819,52.858,25517364,mediumTank,6,Cz01_Skoda_T40
51585,785.222,1.037,0.983,0.873,53.170,53471208,mediumTank,6,S01_Strv_74_A2
51713,597.232,1.170,1.169,1.333,54.979,116437266,heavyTank,5,R33_Churchill_LL
51729,353.498,1.646,1.410,2.342,62.839,4977809,lightTank,3,G36_PzII_J
51745,511.816,1.044,1.390,1.132,55.926,11088763,mediumTank,5,A62_Ram-II
51825,1235.697,0.904,1.108,0.648,50.869,7896387,mediumTank,8,Cz13_T_27
51841,216.324,1.130,1.440,1.178,56.852,710960,lightTank,2,S15_L_60
51985,373.228,1.469,1.358,1.603,58.779,37625739,mediumTank,3,G34_S35_captured
52001,311.755,1.084,1.609,1.271,55.290,17281073,lightTank,3,A33_MTLS-1G14
52065,1137.264,0.810,1.212,0.818,51.208,18988010,mediumTank,8,J18_STA_2_3
52097,1452.423,0.966,0.480,0.793,51.087,151291224,AT-SPG,8,S22_Strv_S1
52225,327.949,1.286,2.163,1.343,56.418,1741121,lightTank,3,R34_BT-SV
52241,480.603,1.551,1.572,1.623,56.789,29575335,heavyTank,4,G35_B-1bis_captured
52257,472.651,1.014,1.608,1.051,54.782,10411626,mediumTank,5,A44_M4A2E4
52321,804.461,0.966,1.029,0.787,54.377,22563320,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.300,0.774,1.238,0.750,52.307,289285,mediumTank,8,S23_Strv_81
52481,374.667,1.261,1.467,1.685,54.412,27414090,lightTank,4,R31_Valentine_LL
52497,314.040,1.875,1.631,2.857,55.846,12912425,lightTank,2,G33_H39_captured
52513,1249.957,0.812,1.161,0.630,51.428,20652096,heavyTank,8,A45_M6A2E1
52561,1724.505,1.028,0.589,0.809,52.210,140539510,AT-SPG,9,GB32_Tortoise
52577,1233.631,0.756,1.459,0.504,52.766,297288,heavyTank,8,J29_Nameless
52609,1104.225,0.740,1.283,0.666,52.098,6476377,mediumTank,8,S23_Strv_81_sabaton
52737,259.201,1.037,1.620,1.629,54.461,1092253,lightTank,3,R67_M3_LL
52769,281.974,1.109,2.490,1.590,57.245,7490479,lightTank,3,A43_M22_Locust
52817,367.263,0.925,1.390,1.370,56.518,790827,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.219,0.762,1.787,0.632,52.376,130297,mediumTank,8,J30_Edelweiss
52865,1436.859,0.978,1.034,0.520,52.380,21736433,heavyTank,8,S25_EMIL_51
52993,372.025,1.109,2.452,0.990,55.518,1106896,mediumTank,4,R68_A-32
53121,1329.122,0.946,1.277,0.713,51.838,17935589,mediumTank,8,S26_Lansen_C
53249,1242.089,0.962,1.082,0.920,51.409,269535682,heavyTank,8,R54_KV-5
53505,334.290,1.454,1.594,1.726,55.694,50976293,lightTank,3,R56_T-127
53537,215.227,1.171,1.528,1.256,57.818,1435037,lightTank,2,A74_T1_E6
53585,526.606,1.080,0.784,1.429,54.496,18461944,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.921,1.231,0.817,1.381,53.186,11552158,AT-SPG,5,R78_SU_85I
53793,1118.629,0.839,1.310,0.910,51.747,1991987,mediumTank,8,A81_T95_E2
53841,821.852,1.059,0.576,1.262,52.801,23398245,heavyTank,6,GB63_TOG_II
54017,659.682,1.277,1.418,1.106,57.952,30113538,heavyTank,5,R38_KV-220
54033,659.322,1.231,1.927,0.822,56.768,39401,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.077,1.009,0.769,1.180,54.110,20058559,AT-SPG,7,GB71_AT_15A
54273,433.487,1.851,0.926,1.522,58.445,1834872,AT-SPG,3,R50_SU76I
54289,1265.003,0.791,0.892,0.809,51.863,685431631,heavyTank,8,G51_Lowe
54353,612.348,1.238,1.580,1.161,56.750,20703853,heavyTank,5,GB51_Excelsior
54529,245.983,1.376,1.412,1.525,56.330,33651747,lightTank,2,R84_Tetrarch_LL
54545,519.935,0.998,1.532,1.136,54.737,97680649,mediumTank,5,G46_T-25
54609,346.712,1.276,0.121,1.363,56.690,2036937,SPG,3,GB78_Sexton_I
54785,821.514,1.087,0.548,0.749,53.325,82970401,AT-SPG,6,R49_SU100Y
54801,272.731,1.106,2.730,1.627,58.567,3914726,lightTank,3,G50_T-15
54865,212.420,1.349,1.603,1.293,55.775,6522752,lightTank,2,GB76_Mk_VIC
55057,565.361,1.060,1.254,1.133,53.239,2259957,mediumTank,5,G70_PzIV_Hydro
55073,215.534,1.329,1.680,1.299,56.476,5773514,lightTank,2,A93_T7_Combat_Car
55121,996.386,0.905,1.078,1.058,53.711,67642695,heavyTank,7,GB52_A45
55297,1060.689,1.138,0.761,0.896,52.844,255732285,AT-SPG,7,R89_SU122_44
55313,1250.468,0.919,0.769,1.058,51.136,125889681,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,504.414,0.667,2.435,0.752,52.775,701063,lightTank,6,GB108_A46
55569,1006.515,1.232,1.433,1.513,51.877,689230256,AT-SPG,7,G48_E-25
55633,1137.625,0.774,1.267,0.767,51.608,116026963,mediumTank,8,GB70_N_FV4202_105
55841,1910.830,0.984,1.255,0.646,49.701,2580567,mediumTank,10,A95_T95_E6
55889,748.151,1.056,2.192,0.963,55.403,57204683,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.095,0.822,0.929,0.398,52.632,5807094,heavyTank,8,G141_VK7501K
56097,693.242,0.948,1.279,1.041,54.242,5744770,mediumTank,6,A104_M4A3E8A
56145,768.056,0.954,0.967,0.993,53.444,4688266,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.477,0.977,0.740,1.164,52.315,30008455,AT-SPG,7,A101_M56
56577,274.089,1.190,1.320,1.574,55.777,42831784,lightTank,3,R86_LTP
56609,1006.988,0.939,0.790,0.806,53.759,76351335,AT-SPG,7,A102_T28_concept
56657,1242.275,0.781,1.178,0.570,51.903,34927952,heavyTank,8,GB93_Caernarvon_AX
56913,1167.309,0.781,1.349,0.663,52.465,16087631,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.448,1.027,0.712,0.982,52.298,101076861,AT-SPG,6,G41_DickerMax
57121,1125.334,0.805,1.248,0.893,51.805,12027086,mediumTank,8,A63_M46_Patton_KR
57169,844.958,1.029,1.012,0.831,53.533,2830300,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.907,0.933,1.029,1.189,52.932,21693070,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.412,0.777,1.313,0.763,50.866,102134834,mediumTank,8,A111_T25_Pilot
57425,1559.684,1.049,1.037,0.645,54.142,5457898,mediumTank,8,GB97_Chimera
57617,915.448,0.990,1.326,1.054,53.391,29090796,mediumTank,7,G78_Panther_M10
57633,687.181,0.679,2.742,0.719,51.926,41778,lightTank,7,A112_T71E2
57681,900.610,1.142,0.803,1.003,54.162,6177840,AT-SPG,6,GB96_Excalibur
57889,774.874,0.660,2.969,0.746,51.886,10944008,lightTank,8,A99_T92_LT
57937,2265.301,1.036,1.373,0.499,52.726,15466139,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.423,1.094,1.317,0.791,54.671,91230229,mediumTank,6,R108_T34_85M
58369,1942.160,0.866,1.483,0.500,49.994,27721695,heavyTank,10,R110_Object_260
58449,817.650,0.657,2.735,0.660,52.078,380593,lightTank,8,GB101_FV1066_Senlac
58625,1287.439,0.940,0.427,0.636,50.684,66274,AT-SPG,8,R111_ISU130
58641,1992.010,0.931,1.004,0.406,51.512,10053807,heavyTank,10,G92_VK7201
58657,1294.900,0.781,1.236,0.477,52.521,19766277,heavyTank,8,A115_Chrysler_K_GF
58705,988.064,0.666,2.805,0.762,52.790,1479259,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1264.235,0.836,1.055,0.651,53.003,7372613,heavyTank,8,R113_Object_730
58913,1217.151,0.796,1.236,0.693,52.713,23065550,heavyTank,8,A117_T26E5
58961,1287.415,0.725,2.747,0.633,51.467,2446176,lightTank,10,GB100_Manticore
59137,1119.145,1.049,1.082,0.728,54.446,31676962,heavyTank,7,R71_IS_2B
59169,1233.544,0.796,1.242,0.670,52.554,21364675,heavyTank,8,A117_T26E5_Patriot
59217,807.421,0.971,0.853,0.570,55.230,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.353,1.013,1.458,0.925,54.564,38722373,mediumTank,6,R117_T34_85_Rudy
59425,1252.013,0.743,0.840,0.525,51.605,9182448,heavyTank,8,A13_T34_hvy_BF
59473,829.187,0.643,2.476,0.762,52.419,3012704,lightTank,8,GB102_LHMTV
59649,1045.796,1.108,0.593,0.827,52.875,13115788,AT-SPG,7,R116_ISU122C_Berlin
59665,324.201,1.240,1.329,1.133,56.103,1412230,mediumTank,3,G100_Gtraktor_Krupp
59681,743.144,0.962,1.191,0.840,54.769,4663994,mediumTank,6,A118_M4_Thunderbolt
59729,638.225,0.656,2.320,0.845,52.889,1372378,lightTank,7,GB104_GSR_3301_Setter
59905,1142.003,0.843,1.257,0.758,52.147,86460178,mediumTank,8,R112_T54_45
59937,1031.814,0.979,1.178,0.742,55.545,973023,mediumTank,7,A121_M26_Cologne
59985,1358.505,0.972,0.597,0.637,53.520,1465971,AT-SPG,8,GB99_Turtle_Mk1
60161,924.369,1.118,1.084,0.829,56.440,256555,heavyTank,6,R114_Object_244
60177,1100.845,0.803,1.085,0.915,50.779,29183014,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.199,0.806,1.266,0.462,52.939,761723,heavyTank,8,A115_Chrysler_K
60225,1397.483,1.056,1.795,0.776,52.483,51002847,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.293,0.962,0.773,1.008,54.791,894830,mediumTank,5,GB37_Valliant
60417,1417.296,0.997,0.927,0.490,53.429,45515483,heavyTank,8,R115_IS-3_auto
60433,226.723,1.212,1.824,1.537,58.067,1178484,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.975,1.030,0.745,0.559,53.693,62914603,AT-SPG,8,A122_TS-5
60481,1855.064,1.187,1.306,0.795,52.300,12524119,mediumTank,9,F114_Projet_4_1
60689,535.371,1.098,0.628,1.490,53.411,16369501,AT-SPG,5,G104_Stug_IV
60737,822.014,1.032,1.348,0.824,55.100,4567622,mediumTank,6,F113_Bretagne_Panther
60929,307.185,1.022,1.703,0.947,54.834,37180039,lightTank,3,R105_BT_7A
60945,1556.236,0.952,1.390,0.733,51.476,92440642,mediumTank,9,G105_T-55_NVA_DDR
