tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.309,1.002,0.846,1.079,53.335,122791481,AT-SPG,7,R74_SU100M1
10257,1555.715,0.913,1.275,0.721,51.344,203789181,mediumTank,9,G54_E-50
10273,465.994,1.188,1.212,1.554,56.954,29967179,AT-SPG,4,A57_M8A1
10497,823.693,1.044,0.696,0.647,53.398,499966036,heavyTank,6,R77_KV2
10513,1217.354,0.849,1.161,0.901,52.178,78571185,heavyTank,8,G67_VK4502A
10529,596.844,1.149,1.371,1.376,54.232,584015208,AT-SPG,5,A58_T67
10577,193.503,1.282,0.206,1.147,56.587,1708805,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.307,0.865,0.917,0.658,51.416,231628239,heavyTank,9,R63_ST_I
10769,1048.173,0.909,0.939,1.015,54.154,181615576,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.257,0.881,1.225,0.653,49.142,252107812,heavyTank,10,A69_T110E5
10817,984.037,0.898,0.676,1.057,53.311,34848400,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.630,0.965,0.093,1.797,54.275,10898149,SPG,4,GB26_Birch_Gun
11009,1211.449,0.823,0.813,0.827,52.217,137614092,heavyTank,8,R73_KV4
11025,1016.981,0.979,0.464,0.979,51.058,101853070,AT-SPG,7,G43_Sturer_Emil
11041,976.650,0.926,0.890,1.165,53.097,163449353,AT-SPG,7,A72_T25_2
11073,1660.077,1.038,0.857,0.788,51.852,82403345,AT-SPG,9,F37_AMX50_Foch
11089,597.605,1.115,0.106,1.539,55.078,76472309,SPG,5,GB28_Bishop
11265,800.898,0.996,0.895,0.843,54.413,222030243,heavyTank,6,R72_T150
11281,494.134,1.279,0.780,1.549,56.073,51226597,AT-SPG,4,G39_Marder_III
11297,1331.274,0.938,0.522,0.910,51.244,291580938,AT-SPG,8,A68_T28_Prototype
11345,940.487,0.884,0.061,1.546,52.450,54364941,SPG,7,GB29_Crusader_5inch
11521,1518.710,0.857,1.153,0.706,50.438,749578738,heavyTank,9,R81_IS8
11537,1368.668,0.990,0.681,0.888,51.135,172180786,AT-SPG,8,G71_JagdPantherII
11553,792.104,1.013,1.228,1.170,53.323,659789744,AT-SPG,6,A41_M18_Hellcat
11585,745.454,0.944,0.616,1.072,52.998,23832356,AT-SPG,6,F34_ARL_V39
11601,1422.892,0.836,0.027,0.823,50.799,57372333,SPG,9,GB30_FV3805
11777,628.700,1.153,0.848,1.094,55.008,532607804,heavyTank,5,R80_KV1
11793,818.484,1.013,0.569,1.126,51.442,127214199,AT-SPG,6,G40_Nashorn
11809,876.704,0.994,1.615,1.208,52.574,2172947,mediumTank,7,A86_T23E3
11841,1575.912,0.931,0.053,0.971,50.040,252095038,SPG,10,F38_Bat_Chatillon155_58
11857,766.645,1.003,0.157,1.869,53.581,220398065,SPG,6,GB77_FV304
12049,2004.798,1.005,0.599,0.426,50.959,285041180,AT-SPG,10,G72_JagdPz_E100
12097,1278.768,0.932,0.729,0.934,51.153,76107853,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.244,0.844,0.027,0.890,51.134,53670038,SPG,8,GB79_FV206
12289,683.314,0.995,1.818,1.086,54.329,46545107,mediumTank,6,R57_A43
12305,1833.017,0.911,1.317,0.679,49.548,126565429,mediumTank,10,G73_E50_Ausf_M
12369,1675.062,0.753,0.021,0.734,50.715,63345910,SPG,10,GB31_Conqueror_Gun
12545,903.113,0.919,1.554,0.846,52.837,53108203,mediumTank,7,R59_A44
12561,265.603,1.167,2.622,1.370,56.018,98755227,lightTank,3,G63_PzI_ausf_C
12577,519.757,0.974,1.743,0.934,55.573,1448643,mediumTank,5,A78_M4_Improved
12817,244.280,1.279,1.896,1.482,56.125,249993,lightTank,2,G53_PzI
12881,500.462,0.993,1.375,0.963,54.640,11942181,mediumTank,5,GB50_Sherman_III
13073,290.282,1.003,1.603,1.465,57.863,6485984,lightTank,3,G82_Pz_II_AusfG
13089,2009.124,0.972,0.745,0.504,50.017,224026631,AT-SPG,10,A83_T110E4
13121,385.604,1.296,1.068,1.615,57.884,3839919,mediumTank,3,F44_Somua_S35
13137,1642.742,0.998,0.540,0.746,50.537,70042638,AT-SPG,9,GB81_FV4004
13313,1147.248,0.874,1.215,0.905,50.413,66727093,mediumTank,8,R60_Object416
13329,422.314,1.195,1.067,1.274,55.709,5112878,heavyTank,4,G90_DW_II
13345,1141.166,0.842,1.025,0.944,51.188,506432419,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.037,1.054,0.519,1.475,54.122,7944535,AT-SPG,5,GB44_Archer
13569,2041.686,1.045,0.722,0.633,48.739,221792570,AT-SPG,10,R88_Object268
13585,376.303,1.070,1.586,1.267,57.286,1158335,mediumTank,4,G86_VK2001DB
13825,1743.322,0.939,1.393,0.749,48.755,239988289,mediumTank,10,R87_T62A
13841,1132.938,0.819,1.119,0.984,51.329,62186905,mediumTank,8,G88_Indien_Panzer
13857,2040.004,0.983,0.684,0.445,51.480,90939950,AT-SPG,10,A85_T110E3
13889,2044.342,1.097,0.791,0.609,49.862,95357217,AT-SPG,10,F64_AMX_50Fosh_155
13905,1974.862,1.057,0.380,0.384,49.996,76424336,AT-SPG,10,GB83_FV4005
14097,706.461,0.965,1.577,1.107,54.578,35450212,mediumTank,6,G87_VK3002DB_V1
14113,1840.456,0.926,1.255,0.663,49.352,74819976,mediumTank,10,A120_M48A5
14145,403.414,0.631,2.373,0.761,53.333,214372900,lightTank,5,F62_ELC_AMX
14161,1058.151,1.032,0.785,0.979,52.949,52106323,AT-SPG,7,GB41_Challenger
14353,668.480,0.603,2.019,0.712,51.632,4750592,lightTank,7,G85_Auf_Panther
14401,1386.591,0.856,0.037,0.974,50.628,170719739,SPG,9,F67_Bat_Chatillon155_55
14417,767.313,0.990,0.832,1.140,52.952,31085861,AT-SPG,6,GB45_Achilles_IIC
14609,1894.683,0.967,1.165,0.758,48.780,101018855,mediumTank,10,G89_Leopard1
14625,1151.921,0.909,1.241,1.034,50.933,188868437,mediumTank,8,A90_T69
14657,389.972,0.990,0.099,1.512,54.627,15734024,SPG,4,F66_AMX_Ob_Am105
14673,1320.874,0.943,0.707,0.900,50.880,99863754,AT-SPG,8,GB80_Charioteer
14865,1621.974,0.953,1.118,0.807,50.253,142186682,mediumTank,9,G91_Pro_Ag_A
14881,1967.739,1.015,0.829,0.580,48.567,352066790,heavyTank,10,A67_T57_58
14913,387.678,0.942,0.898,1.186,55.078,2298410,mediumTank,4,F70_SARL42
15105,310.971,1.224,1.326,1.564,56.647,9842533,lightTank,3,R43_T-70
15121,211.808,1.027,0.123,0.786,55.425,211884,SPG,2,G93_GW_Mk_VIe
15137,501.951,0.621,2.137,0.698,52.446,33870329,lightTank,6,A71_T21
15169,264.024,1.239,0.814,1.806,57.403,290154,lightTank,2,F50_FCM36_20t
15361,232.092,1.315,1.318,1.720,58.879,5074402,lightTank,2,R42_T-60
15377,1222.113,0.825,0.024,0.776,51.385,185455359,SPG,8,G94_GW_Tiger_P
15393,1590.999,1.036,0.939,0.756,50.351,279515328,heavyTank,9,A89_T54E1
15425,1769.886,0.924,1.336,0.762,49.347,14616066,mediumTank,10,F72_AMX_30
15441,1116.817,0.776,1.087,0.840,51.900,1271431,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.306,1.110,1.488,0.747,51.814,37640730,mediumTank,10,R95_Object_907
15633,414.643,1.065,0.089,1.551,54.878,29508557,SPG,4,G95_Pz_Sfl_IVb
15649,709.738,0.727,2.375,0.690,51.347,306328948,lightTank,7,A103_T71E1
15681,1538.092,0.922,1.349,0.783,50.837,84606126,mediumTank,9,F71_AMX_30_prototype
15697,1957.041,0.872,1.006,0.486,49.604,101227113,heavyTank,10,GB91_Super_Conqueror
15873,331.563,0.930,1.502,1.323,55.668,9715743,lightTank,4,R44_T80
15889,725.073,0.948,1.314,1.030,53.550,47423282,mediumTank,6,G96_VK3002M
15905,1863.827,0.926,1.296,0.699,49.929,9368343,mediumTank,10,A92_M60
15937,251.563,1.383,0.926,2.109,59.046,940952,lightTank,2,F49_RenaultR35
15953,1978.236,0.970,0.709,0.570,51.684,18175544,AT-SPG,10,GB92_FV217
16129,978.516,0.885,0.035,0.906,51.952,109069205,SPG,7,R91_SU14_1
16145,591.665,1.063,0.667,1.092,52.560,58471481,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.399,0.827,0.029,0.933,50.737,341324308,SPG,9,A88_M53_55
16209,589.947,0.924,1.451,0.870,54.320,386388,mediumTank,5,GB107_Cavalier
16385,582.043,1.040,0.082,1.246,53.433,25741480,SPG,5,R100_SU122A
16401,1720.474,1.032,0.508,0.825,50.326,376000115,AT-SPG,9,G97_Waffentrager_IV
16417,822.126,1.012,0.055,1.335,53.355,287036818,SPG,6,A87_M44
16449,1182.375,0.752,0.725,0.649,51.924,2688120,heavyTank,8,F81_Char_de_65t
16641,471.564,0.677,2.629,0.792,52.759,47840131,lightTank,6,R101_MT25
16657,1449.019,1.065,0.451,0.937,50.864,753783873,AT-SPG,8,G99_RhB_Waffentrager
16673,529.038,0.617,2.256,0.744,52.354,167507652,lightTank,6,A94_T37
16705,1704.090,0.880,1.164,0.496,52.406,30081796,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.838,0.960,1.412,0.776,49.059,273458487,mediumTank,10,R97_Object_140
16913,2151.519,1.269,0.476,0.737,48.724,171154372,AT-SPG,10,G98_Waffentrager_E100
16961,1861.758,0.811,1.179,0.475,49.543,5529904,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.937,1.287,1.279,1.146,56.598,1815936,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.930,0.811,2.520,0.551,48.929,71385801,lightTank,10,F88_AMX_13_105
17425,400.058,1.009,1.306,0.962,55.944,4989402,mediumTank,4,G80_Pz_IV_AusfD
17473,801.268,0.711,2.538,0.764,51.442,115883853,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.072,0.922,1.335,0.767,51.075,48711850,mediumTank,9,R104_Object_430_II
17729,1977.002,1.124,0.702,0.572,51.096,15885573,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.810,1.320,0.790,1.227,56.485,8526669,AT-SPG,4,G101_StuG_III
17953,781.960,0.728,2.518,0.802,51.899,181207903,lightTank,8,A97_M41_Bulldog
17985,501.469,0.734,2.291,0.707,53.593,28786843,lightTank,6,F109_AMD_Panhard_178B
18177,1006.846,0.701,2.564,0.654,50.894,135899739,lightTank,9,R109_T54S
18193,511.531,1.033,1.222,0.960,54.494,193260129,mediumTank,5,G81_Pz_IV_AusfH
18209,996.028,0.665,2.346,0.609,50.527,207719988,lightTank,9,A100_T49
18241,666.765,0.728,2.683,0.704,53.065,30545610,lightTank,7,F107_Hotchkiss_EBR
18433,775.781,0.700,2.668,0.837,52.352,77826153,lightTank,8,R107_LTB
18449,968.784,0.681,2.637,0.715,51.013,48952485,lightTank,9,G103_RU_251
18465,279.657,0.958,0.107,1.706,54.579,268875,SPG,3,A108_T18_HMC
18497,815.678,0.657,2.756,0.716,51.571,20787535,lightTank,8,F110_Lynx_6x6
18689,628.980,1.160,1.271,0.953,56.347,102664446,heavyTank,6,R13_KV-1s
18705,1616.347,0.875,0.719,0.516,52.522,36882564,heavyTank,9,G110_Typ_205
18721,397.027,0.988,0.109,1.272,54.521,2134563,SPG,4,A27_T82
18753,967.258,0.738,3.604,0.884,53.307,15057106,lightTank,9,F100_Panhard_EBR_90
18961,758.021,0.683,2.031,0.722,51.562,85109396,lightTank,7,G113_SP_I_C
19009,1268.894,0.769,3.800,0.762,51.054,46037790,lightTank,10,F108_Panhard_EBR_105
19201,1225.624,0.772,3.149,0.695,50.448,35597600,lightTank,10,R132_VNII_100LT
19217,2019.472,1.050,0.571,0.563,49.473,294014475,AT-SPG,10,G121_Grille_15_L63
19457,713.481,0.832,2.304,0.786,52.371,40086534,lightTank,7,R131_Tank_Gavalov
19473,1930.926,0.870,0.991,0.421,50.886,28421589,heavyTank,10,G134_PzKpfw_VII
19489,1320.033,0.723,2.590,0.534,48.632,24533411,lightTank,10,A116_XM551
19713,1566.258,0.866,1.105,0.535,52.312,145768280,heavyTank,9,R151_Object_257_2
19729,1279.016,0.841,0.773,0.559,53.570,77139471,heavyTank,8,G115_Typ_205B
19745,670.927,0.767,2.813,0.762,52.320,10193733,lightTank,7,A112_T71E2R
19969,1902.216,0.963,1.331,0.540,50.363,149355069,mediumTank,10,R148_Object_430_U
19985,1251.907,0.703,2.924,0.654,48.351,3112249,lightTank,10,G125_Spz_57_Rh
20225,2040.645,0.970,1.182,0.415,52.585,83818770,AT-SPG,10,R149_Object_268_4
20241,825.002,0.674,2.752,0.697,51.974,14527378,lightTank,8,G126_HWK_12
20257,608.048,1.209,1.211,0.839,56.412,1997963,mediumTank,4,A129_T6_medium
20481,1243.188,0.800,0.851,0.512,52.080,45484122,heavyTank,8,R139_IS_M
20737,1612.062,0.858,0.961,0.449,52.161,64621791,heavyTank,9,R153_Object_705
20993,1945.588,0.871,1.044,0.350,50.122,65011527,heavyTank,10,R145_Object_705_A
21249,1667.974,0.956,0.857,0.582,51.972,75028439,AT-SPG,9,R93_Object263
21505,1647.547,0.997,1.305,0.622,52.161,195387519,mediumTank,9,R96_Object_430
21761,1813.814,0.999,1.129,0.705,49.326,7501398,mediumTank,10,R144_K_91
22017,1916.368,0.861,1.428,0.425,49.969,108145035,heavyTank,10,R155_Object_277
22273,1937.763,0.934,0.911,0.475,51.019,6494637,heavyTank,10,R169_ST_II
22529,1633.082,0.904,1.084,0.483,52.211,36651994,heavyTank,9,R171_IS_3_II
22785,1280.360,0.841,0.834,0.543,52.268,36914379,heavyTank,8,R170_IS_2_II
23041,398.410,1.001,1.769,1.345,55.795,495921,lightTank,3,R174_BT-5
31233,1142.744,1.006,0.899,0.529,54.116,23752375,heavyTank,7,R175_IS_2_screen
31745,1404.282,0.999,0.341,0.466,51.295,17693358,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.500,0.808,1.314,0.318,51.569,11085,heavyTank,10,R178_Object_780
32065,1232.090,0.758,1.354,0.358,51.171,9653,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1281.715,0.860,1.149,0.615,51.066,18340154,mediumTank,8,R180_Object_274_A
32769,1668.169,1.017,1.006,0.744,51.765,1562223,AT-SPG,9,R183_K_91_PT
33281,451.182,0.801,1.633,0.763,54.616,116897,mediumTank,4,R185_T_34_L_11_1941
35105,1296.731,0.845,1.094,0.559,50.317,622,mediumTank,8,A140_ASTRON_REX_105mm
43329,273.960,1.150,1.842,2.215,55.241,99444,lightTank,2,F111_AM39_Gendron_Somua
43585,866.076,0.716,3.300,0.812,52.406,54222320,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.594,1.009,0.873,1.712,54.562,2073368,lightTank,2,F42_AMR_35
44289,1390.026,0.921,1.049,0.460,52.364,49351366,heavyTank,8,R165_Object_703_II
44545,1656.426,0.869,1.261,0.444,53.154,9786363,heavyTank,9,R119_Object_777
44801,319.250,0.905,1.743,1.139,55.101,9959267,lightTank,3,R161_T_116
45057,1478.100,1.052,0.461,0.637,50.749,262492774,AT-SPG,8,R159_SU_130PM
45313,530.466,0.762,3.040,0.733,54.042,94299208,lightTank,6,R160_T_50_2
45569,831.783,0.683,3.007,0.675,51.865,41074405,lightTank,8,R158_LT_432
45585,744.345,1.125,1.430,1.079,54.656,214079,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1208.468,0.919,1.513,0.797,51.777,6133720,mediumTank,8,G154_Kpz_07_RH
46097,467.662,0.810,0.804,1.540,54.557,1582476,AT-SPG,4,G151_Pz_Sfl_IC
46353,1659.516,0.951,1.233,0.728,50.607,2973251,mediumTank,9,G147_Kunze_Panzer
46593,1172.608,1.073,1.088,0.553,55.498,567142,heavyTank,7,R156_IS_2M
46609,1135.070,0.793,0.957,0.680,52.787,721710,mediumTank,8,G142_M48RPz
46849,2403.932,1.081,1.245,0.423,55.241,13556052,heavyTank,10,R157_Object_279R
46865,1341.561,0.794,1.341,0.468,51.973,24892032,heavyTank,8,G143_E75_TS
47105,546.541,0.970,1.363,0.839,54.574,24547885,mediumTank,5,R154_T_34E_1943
47121,1808.522,1.043,1.457,0.719,53.370,17765571,mediumTank,9,G144_Kpz_50t
47361,1269.720,0.856,0.980,0.618,50.925,54226333,mediumTank,8,R146_STG_Tday
47377,853.922,0.627,2.691,0.563,50.758,10493057,lightTank,8,G140_HWK_30
47617,1237.982,0.846,0.998,0.629,50.920,9945984,mediumTank,8,R146_STG
47633,309.728,1.406,1.287,1.608,56.415,14584557,lightTank,2,G139_MKA
47873,348.732,1.156,1.128,0.919,54.945,58509898,mediumTank,3,R143_T_29
48129,717.107,0.933,1.188,0.839,52.933,238568,mediumTank,6,R140_M4_Loza
48145,1251.065,0.813,0.761,0.542,52.941,2644317,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.707,0.923,0.608,0.546,51.903,5894001,AT-SPG,8,R135_T_103
48401,1378.812,0.954,0.655,0.780,51.443,20355554,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.043,0.878,1.007,0.469,52.924,119774378,heavyTank,8,R134_Object_252K
48913,1255.077,0.808,0.754,0.529,52.032,23380486,heavyTank,8,G138_VK168_02
49169,808.960,0.939,1.019,0.640,54.161,101510847,heavyTank,6,G136_Tiger_131
49409,1382.507,0.952,1.061,0.484,52.416,21214006,heavyTank,8,R61_Object252_BF
49665,1376.022,0.881,1.000,0.476,53.125,27377400,heavyTank,8,R134_Object_252U
49921,1047.599,0.935,1.149,0.541,53.523,4295611,heavyTank,7,R133_KV_122
49937,1117.393,0.787,1.195,0.766,51.231,4153004,mediumTank,8,G119_Panzer58_BF
50193,1400.222,0.981,0.538,0.628,50.947,502440440,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1203.626,0.821,1.164,0.703,51.229,437356,mediumTank,8,A136_T42
50849,2171.768,1.144,1.185,0.650,51.797,2050215,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.259,1.209,1.150,1.351,56.518,17120521,lightTank,2,R125_T_45
50961,827.201,0.634,2.511,0.610,50.888,34373005,lightTank,8,G120_M41_90_GrandFinal
50977,551.851,0.699,2.425,0.659,54.047,10360539,lightTank,6,A134_M24E2_SuperChaffee
51057,1711.255,1.088,0.958,0.503,53.418,3976769,heavyTank,8,Cz14_Skoda_T-56
51089,1333.841,0.893,1.267,0.630,50.838,35940921,mediumTank,8,Pl19_CS_52_LIS
51105,1434.850,0.947,1.060,0.457,51.762,28170282,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.827,1.251,1.314,1.278,57.650,1905617,heavyTank,5,R38_KV-220_beta
51233,1420.587,0.947,0.927,0.531,51.148,7015787,heavyTank,8,A132_T77
51313,1156.810,0.994,1.072,0.739,56.016,185998,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.582,0.998,1.446,0.897,54.204,13303735,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.016,0.993,1.299,0.711,51.098,210334360,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.444,1.158,1.104,1.345,55.432,42217022,mediumTank,5,R32_Matilda_II_LL
51473,820.258,1.387,2.071,1.044,57.049,5873842,mediumTank,5,G32_PzV_PzIV
51489,240.787,1.278,2.410,1.299,56.194,7664650,lightTank,2,A19_T2_lt
51553,512.431,0.936,1.067,1.129,52.991,23581102,mediumTank,5,J12_Chi_Nu_Kai
51569,736.528,0.939,1.335,0.819,52.816,25316106,mediumTank,6,Cz01_Skoda_T40
51585,790.979,1.036,0.985,0.876,53.068,57450778,mediumTank,6,S01_Strv_74_A2
51713,605.100,1.172,1.175,1.326,54.912,112962852,heavyTank,5,R33_Churchill_LL
51729,400.423,1.647,1.374,2.373,62.432,5507454,lightTank,3,G36_PzII_J
51745,513.401,1.046,1.393,1.148,55.883,10764220,mediumTank,5,A62_Ram-II
51825,1210.125,0.885,1.101,0.672,50.487,10779717,mediumTank,8,Cz13_T_27
51841,225.751,1.074,1.430,1.186,56.148,794523,lightTank,2,S15_L_60
51985,394.792,1.476,1.352,1.639,58.537,40086630,mediumTank,3,G34_S35_captured
52001,318.999,1.075,1.605,1.288,55.100,18241491,lightTank,3,A33_MTLS-1G14
52049,1712.113,1.030,1.164,0.486,56.206,99145,heavyTank,8,GB111_Charlemagne
52065,1122.519,0.800,1.221,0.818,51.057,21809120,mediumTank,8,J18_STA_2_3
52097,1434.110,0.955,0.472,0.792,50.935,172360568,AT-SPG,8,S22_Strv_S1
52225,342.881,1.270,2.184,1.356,56.268,1850587,lightTank,3,R34_BT-SV
52241,486.891,1.538,1.570,1.625,56.545,29959688,heavyTank,4,G35_B-1bis_captured
52257,473.331,1.015,1.614,1.056,54.802,9795711,mediumTank,5,A44_M4A2E4
52305,1498.348,1.136,0.611,0.735,51.826,35663558,AT-SPG,8,GB109_GSOR_1008
52321,807.555,0.965,1.036,0.779,54.350,23223927,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.987,0.766,1.232,0.760,52.252,312077,mediumTank,8,S23_Strv_81
52481,375.825,1.256,1.468,1.697,54.362,26871717,lightTank,4,R31_Valentine_LL
52497,327.426,1.879,1.609,2.879,56.143,12863676,lightTank,2,G33_H39_captured
52513,1242.826,0.808,1.159,0.624,51.395,21037409,heavyTank,8,A45_M6A2E1
52561,1735.764,1.035,0.599,0.797,52.536,152867895,AT-SPG,9,GB32_Tortoise
52577,1222.536,0.752,1.464,0.503,52.671,322148,heavyTank,8,J29_Nameless
52609,1095.781,0.737,1.278,0.679,52.039,6520269,mediumTank,8,S23_Strv_81_sabaton
52737,263.842,1.019,1.611,1.596,54.258,1039597,lightTank,3,R67_M3_LL
52769,297.409,1.110,2.468,1.649,57.092,7731215,lightTank,3,A43_M22_Locust
52817,373.073,0.922,1.397,1.373,56.238,829785,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.658,0.761,1.774,0.690,52.050,140621,mediumTank,8,J30_Edelweiss
52865,1401.772,0.953,1.031,0.518,51.901,28629813,heavyTank,8,S25_EMIL_51
52993,456.097,1.191,2.530,1.026,55.954,1239600,mediumTank,4,R68_A-32
53121,1290.152,0.919,1.264,0.718,51.411,27562608,mediumTank,8,S26_Lansen_C
53249,1239.240,0.961,1.085,0.922,51.381,259243843,heavyTank,8,R54_KV-5
53505,337.981,1.448,1.591,1.743,55.646,50523820,lightTank,3,R56_T-127
53537,224.592,1.158,1.527,1.289,57.508,1459977,lightTank,2,A74_T1_E6
53585,534.217,1.082,0.788,1.427,54.449,18166962,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.702,1.238,0.820,1.393,53.158,11262243,AT-SPG,5,R78_SU_85I
53793,1112.528,0.839,1.308,0.931,51.736,1897748,mediumTank,8,A81_T95_E2
53841,820.491,1.056,0.577,1.258,52.818,23006483,heavyTank,6,GB63_TOG_II
54017,679.415,1.277,1.435,1.089,57.693,31766678,heavyTank,5,R38_KV-220
54033,748.771,1.282,1.944,0.824,56.930,68257,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.509,1.007,0.775,1.159,54.339,20557527,AT-SPG,7,GB71_AT_15A
54145,1669.786,0.847,1.042,0.518,50.792,1867053,heavyTank,9,S31_Strv_K
54273,471.946,1.834,0.913,1.522,58.031,1955227,AT-SPG,3,R50_SU76I
54289,1260.201,0.788,0.897,0.803,51.866,676931272,heavyTank,8,G51_Lowe
54353,624.026,1.244,1.589,1.164,56.727,20802242,heavyTank,5,GB51_Excelsior
54529,247.619,1.373,1.417,1.548,56.288,31815988,lightTank,2,R84_Tetrarch_LL
54545,518.183,0.998,1.536,1.153,54.719,92755267,mediumTank,5,G46_T-25
54609,366.267,1.243,0.119,1.307,56.512,2616535,SPG,3,GB78_Sexton_I
54785,825.270,1.086,0.542,0.744,53.216,83510220,AT-SPG,6,R49_SU100Y
54801,284.608,1.104,2.695,1.673,58.290,4045186,lightTank,3,G50_T-15
54865,219.819,1.324,1.602,1.301,55.278,6520201,lightTank,2,GB76_Mk_VIC
55057,586.745,1.051,1.264,1.102,53.154,3659411,mediumTank,5,G70_PzIV_Hydro
55073,226.582,1.296,1.692,1.326,55.830,6031030,lightTank,2,A93_T7_Combat_Car
55121,993.015,0.906,1.081,1.069,53.691,62810277,heavyTank,7,GB52_A45
55297,1055.256,1.137,0.761,0.901,52.820,247917223,AT-SPG,7,R89_SU122_44
55313,1245.536,0.920,0.769,1.063,51.136,119599645,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.664,0.650,2.438,0.755,52.760,2358435,lightTank,6,GB108_A46
55569,1001.143,1.227,1.436,1.516,51.858,679750577,AT-SPG,7,G48_E-25
55633,1121.137,0.765,1.270,0.772,51.462,121150604,mediumTank,8,GB70_N_FV4202_105
55841,1907.860,0.983,1.250,0.655,49.897,2750621,mediumTank,10,A95_T95_E6
55889,746.876,1.051,2.188,0.970,55.269,57683467,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.560,0.805,0.917,0.403,52.548,9019176,heavyTank,8,G141_VK7501K
56097,690.826,0.946,1.278,1.049,54.158,5628010,mediumTank,6,A104_M4A3E8A
56145,764.187,0.949,0.971,0.985,53.352,5046655,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.029,0.972,0.744,1.154,52.266,32246537,AT-SPG,7,A101_M56
56577,274.024,1.191,1.325,1.595,55.738,40560246,lightTank,3,R86_LTP
56609,1002.319,0.937,0.792,0.806,53.794,78374709,AT-SPG,7,A102_T28_concept
56657,1227.909,0.773,1.177,0.568,51.835,39251362,heavyTank,8,GB93_Caernarvon_AX
56913,1148.682,0.771,1.344,0.673,52.231,19152248,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.438,1.026,0.711,0.985,52.283,98964428,AT-SPG,6,G41_DickerMax
57121,1117.924,0.803,1.249,0.898,51.740,11605551,mediumTank,8,A63_M46_Patton_KR
57169,837.834,1.010,1.015,0.832,53.155,4546021,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.800,0.934,1.028,1.189,52.910,21347017,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.746,0.775,1.313,0.774,50.793,94876076,mediumTank,8,A111_T25_Pilot
57425,1513.488,1.006,1.018,0.640,53.355,9151128,mediumTank,8,GB97_Chimera
57617,909.344,0.984,1.326,1.052,53.294,29891111,mediumTank,7,G78_Panther_M10
57633,688.925,0.695,2.720,0.733,52.198,41409,lightTank,7,A112_T71E2
57681,909.417,1.125,0.803,1.010,53.673,10466422,AT-SPG,6,GB96_Excalibur
57889,763.422,0.652,2.967,0.768,51.744,10202240,lightTank,8,A99_T92_LT
57937,2249.254,1.023,1.389,0.493,52.695,24250529,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.296,1.100,1.321,0.808,54.513,109136675,mediumTank,6,R108_T34_85M
58369,1940.863,0.864,1.490,0.495,50.113,31329204,heavyTank,10,R110_Object_260
58449,806.717,0.644,2.843,0.698,51.905,670746,lightTank,8,GB101_FV1066_Senlac
58625,1291.459,0.944,0.423,0.674,50.767,87736,AT-SPG,8,R111_ISU130
58641,2056.050,0.950,0.992,0.399,51.830,11391662,heavyTank,10,G92_VK7201
58657,1288.451,0.768,1.228,0.462,52.308,38766774,heavyTank,8,A115_Chrysler_K_GF
58705,973.148,0.666,2.979,0.803,53.411,2129261,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.046,0.811,1.046,0.627,52.685,10452195,heavyTank,8,R113_Object_730
58913,1202.634,0.788,1.235,0.694,52.593,23454464,heavyTank,8,A117_T26E5
58961,1271.190,0.724,2.994,0.681,51.860,7000664,lightTank,10,GB100_Manticore
59137,1112.946,1.043,1.081,0.725,54.375,31367873,heavyTank,7,R71_IS_2B
