tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.787,1.012,0.661,1.366,55.706,59653076,AT-SPG,6,GB74_AT8
9745,1563.282,0.874,0.967,0.706,51.584,433039503,heavyTank,9,G55_E-75
9761,400.211,0.620,2.623,0.724,53.294,64208100,lightTank,5,A34_M24_Chaffee
9777,1110.003,0.877,1.125,0.617,54.239,5253105,heavyTank,7,Ch51_BZ_58
9793,461.962,1.259,0.561,1.180,56.078,2580063,AT-SPG,4,F32_Somua_Sau_40
9809,754.872,0.936,0.411,1.094,52.929,1877545,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.675,0.908,0.814,0.884,51.293,100418744,AT-SPG,8,R58_SU-101
10001,487.986,0.635,2.416,0.655,52.436,34530278,lightTank,6,G66_VK2801
10017,699.781,0.988,1.134,1.121,54.391,61475309,mediumTank,6,A36_Sherman_Jumbo
10049,613.389,1.177,0.714,1.329,54.125,58417252,AT-SPG,5,F33_S_35CA
10065,1086.186,1.032,0.643,1.292,55.422,79239188,AT-SPG,7,GB75_AT7
10241,1012.697,1.003,0.853,1.086,53.345,114601141,AT-SPG,7,R74_SU100M1
10257,1544.723,0.910,1.273,0.728,51.324,193928084,mediumTank,9,G54_E-50
10273,473.775,1.191,1.207,1.570,56.832,29722819,AT-SPG,4,A57_M8A1
10289,1847.418,1.061,0.909,0.327,52.483,662,heavyTank,9,Ch59_BZ58_2
10497,817.782,1.048,0.696,0.646,53.314,471768155,heavyTank,6,R77_KV2
10513,1212.433,0.853,1.166,0.918,52.195,66840668,heavyTank,8,G67_VK4502A
10529,595.458,1.149,1.369,1.392,54.143,517174929,AT-SPG,5,A58_T67
10577,193.079,1.268,0.203,1.163,56.568,1362949,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.136,0.865,0.918,0.666,51.397,203945621,heavyTank,9,R63_ST_I
10769,1042.826,0.913,0.942,1.028,54.177,153545905,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.794,0.881,1.219,0.658,49.149,231333644,heavyTank,10,A69_T110E5
10817,981.749,0.903,0.679,1.070,53.340,29788589,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.872,0.975,0.093,1.827,54.275,8889701,SPG,4,GB26_Birch_Gun
11009,1211.635,0.827,0.814,0.834,52.185,118058549,heavyTank,8,R73_KV4
11025,1013.570,0.985,0.466,0.991,51.132,87802920,AT-SPG,7,G43_Sturer_Emil
11041,972.551,0.931,0.893,1.181,53.143,136666465,AT-SPG,7,A72_T25_2
11073,1665.367,1.050,0.840,0.791,51.840,80758578,AT-SPG,9,F37_AMX50_Foch
11089,597.375,1.117,0.106,1.544,55.068,68588366,SPG,5,GB28_Bishop
11265,800.982,1.001,0.901,0.847,54.406,199402064,heavyTank,6,R72_T150
11281,493.555,1.284,0.784,1.569,56.055,46461784,AT-SPG,4,G39_Marder_III
11297,1321.013,0.940,0.523,0.924,51.241,254731343,AT-SPG,8,A68_T28_Prototype
11345,937.557,0.888,0.061,1.556,52.504,48091008,SPG,7,GB29_Crusader_5inch
11521,1506.654,0.859,1.160,0.718,50.405,641131899,heavyTank,9,R81_IS8
11537,1359.323,0.993,0.683,0.903,51.129,147612023,AT-SPG,8,G71_JagdPantherII
11553,789.045,1.018,1.231,1.183,53.303,568890711,AT-SPG,6,A41_M18_Hellcat
11585,745.096,0.948,0.617,1.080,52.989,21033402,AT-SPG,6,F34_ARL_V39
11601,1410.469,0.837,0.027,0.835,50.922,53001895,SPG,9,GB30_FV3805
11777,630.579,1.158,0.855,1.098,54.991,454649717,heavyTank,5,R80_KV1
11793,814.890,1.018,0.571,1.136,51.447,113347478,AT-SPG,6,G40_Nashorn
11809,874.296,0.982,1.603,1.221,52.446,2123484,mediumTank,7,A86_T23E3
11841,1564.134,0.930,0.054,0.976,50.081,222832361,SPG,10,F38_Bat_Chatillon155_58
11857,764.227,1.004,0.156,1.880,53.615,191715189,SPG,6,GB77_FV304
12049,1998.377,0.999,0.585,0.421,51.157,280008233,AT-SPG,10,G72_JagdPz_E100
12097,1274.046,0.935,0.723,0.943,51.173,68524236,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.230,0.848,0.028,0.896,51.193,47408981,SPG,8,GB79_FV206
12289,683.328,1.000,1.822,1.102,54.292,42315200,mediumTank,6,R57_A43
12305,1820.479,0.905,1.313,0.681,49.758,120581595,mediumTank,10,G73_E50_Ausf_M
12369,1643.394,0.751,0.021,0.741,50.706,54529994,SPG,10,GB31_Conqueror_Gun
12545,897.671,0.923,1.561,0.864,52.881,44972142,mediumTank,7,R59_A44
12561,265.498,1.160,2.628,1.385,55.732,84288374,lightTank,3,G63_PzI_ausf_C
12577,519.197,0.966,1.743,0.948,55.403,1400807,mediumTank,5,A78_M4_Improved
12817,279.120,1.300,1.821,1.593,54.742,305631,lightTank,2,G53_PzI
12881,497.542,0.997,1.384,0.971,54.651,9967055,mediumTank,5,GB50_Sherman_III
13073,303.141,0.998,1.591,1.472,57.246,6326296,lightTank,3,G82_Pz_II_AusfG
13089,1989.673,0.963,0.729,0.503,50.160,223624320,AT-SPG,10,A83_T110E4
13121,412.961,1.310,1.068,1.593,58.171,4453733,mediumTank,3,F44_Somua_S35
13137,1627.543,0.993,0.523,0.759,50.400,73315417,AT-SPG,9,GB81_FV4004
13313,1139.611,0.875,1.216,0.920,50.392,58065576,mediumTank,8,R60_Object416
13329,433.375,1.208,1.083,1.263,55.637,4730655,heavyTank,4,G90_DW_II
13345,1141.551,0.842,1.048,0.938,51.119,464930157,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.162,1.058,0.526,1.489,54.162,6590086,AT-SPG,5,GB44_Archer
13569,2028.688,1.041,0.704,0.633,48.866,215275852,AT-SPG,10,R88_Object268
13585,380.702,1.075,1.601,1.274,57.184,1007184,mediumTank,4,G86_VK2001DB
13825,1731.064,0.938,1.392,0.758,48.805,205684696,mediumTank,10,R87_T62A
13841,1125.932,0.819,1.095,0.994,51.209,55992279,mediumTank,8,G88_Indien_Panzer
13857,2046.945,0.978,0.677,0.430,51.759,104185001,AT-SPG,10,A85_T110E3
13889,2003.452,1.068,0.732,0.598,50.470,101699078,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.073,1.065,0.364,0.381,49.982,76692639,AT-SPG,10,GB83_FV4005
14097,704.935,0.970,1.586,1.122,54.591,31238525,mediumTank,6,G87_VK3002DB_V1
14113,1812.972,0.915,1.244,0.671,49.403,68032182,mediumTank,10,A120_M48A5
14145,400.649,0.638,2.397,0.778,53.382,182609707,lightTank,5,F62_ELC_AMX
14161,1049.688,1.030,0.772,0.991,52.942,51818430,AT-SPG,7,GB41_Challenger
14353,663.296,0.606,2.047,0.724,51.676,4267641,lightTank,7,G85_Auf_Panther
14401,1378.273,0.859,0.038,0.986,50.689,148837756,SPG,9,F67_Bat_Chatillon155_55
14417,766.883,0.991,0.825,1.149,52.846,30956148,AT-SPG,6,GB45_Achilles_IIC
14609,1900.514,0.957,1.118,0.741,48.892,158316596,mediumTank,10,G89_Leopard1
14625,1144.014,0.913,1.246,1.055,50.912,160780616,mediumTank,8,A90_T69
14657,387.828,0.997,0.099,1.523,54.645,12859002,SPG,4,F66_AMX_Ob_Am105
14673,1309.351,0.938,0.686,0.906,50.842,105425735,AT-SPG,8,GB80_Charioteer
14865,1608.111,0.948,1.094,0.812,50.210,162702314,mediumTank,9,G91_Pro_Ag_A
14881,1948.245,1.008,0.824,0.585,48.441,326141989,heavyTank,10,A67_T57_58
14913,386.665,0.945,0.906,1.195,55.138,1898469,mediumTank,4,F70_SARL42
15105,322.786,1.230,1.320,1.588,56.539,9112478,lightTank,3,R43_T-70
15121,214.028,0.963,0.119,0.819,55.054,199990,SPG,2,G93_GW_Mk_VIe
15137,498.911,0.625,2.152,0.712,52.446,29010915,lightTank,6,A71_T21
15169,274.199,1.175,0.792,1.745,56.462,351674,lightTank,2,F50_FCM36_20t
15361,235.349,1.310,1.315,1.770,58.759,4300711,lightTank,2,R42_T-60
15377,1206.933,0.825,0.024,0.790,51.422,165017875,SPG,8,G94_GW_Tiger_P
15393,1581.171,1.036,0.939,0.768,50.314,246499620,heavyTank,9,A89_T54E1
15425,1754.314,0.919,1.324,0.772,49.482,13950219,mediumTank,10,F72_AMX_30
15441,1106.445,0.770,1.117,0.849,51.281,1297035,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.270,1.084,1.466,0.744,51.899,42328601,mediumTank,10,R95_Object_907
15633,411.852,1.069,0.089,1.558,54.933,24530152,SPG,4,G95_Pz_Sfl_IVb
15649,700.684,0.727,2.391,0.700,51.289,266215949,lightTank,7,A103_T71E1
15681,1522.415,0.920,1.354,0.798,50.823,78760653,mediumTank,9,F71_AMX_30_prototype
15697,1952.289,0.869,1.004,0.490,49.487,133018600,heavyTank,10,GB91_Super_Conqueror
15873,331.548,0.940,1.515,1.349,55.649,8065357,lightTank,4,R44_T80
15889,727.742,0.954,1.315,1.035,53.568,46085772,mediumTank,6,G96_VK3002M
15905,1835.234,0.908,1.303,0.694,49.976,14768107,mediumTank,10,A92_M60
15937,260.347,1.358,0.915,2.056,58.711,905238,lightTank,2,F49_RenaultR35
15953,1972.039,0.966,0.714,0.564,51.952,22648196,AT-SPG,10,GB92_FV217
16129,972.308,0.889,0.035,0.917,51.965,91594049,SPG,7,R91_SU14_1
16145,590.015,1.068,0.672,1.102,52.597,49057986,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.181,0.822,0.029,0.951,50.751,317755479,SPG,9,A88_M53_55
16209,575.106,0.937,1.474,0.922,54.240,615202,mediumTank,5,GB107_Cavalier
16385,579.468,1.046,0.082,1.265,53.464,20430355,SPG,5,R100_SU122A
16401,1712.568,1.035,0.499,0.834,50.400,366557310,AT-SPG,9,G97_Waffentrager_IV
16417,810.243,1.008,0.055,1.351,53.335,264533824,SPG,6,A87_M44
16449,1199.735,0.755,0.698,0.628,51.569,3762879,heavyTank,8,F81_Char_de_65t
16641,467.909,0.680,2.643,0.807,52.755,43404989,lightTank,6,R101_MT25
16657,1430.835,1.061,0.443,0.945,50.824,693692648,AT-SPG,8,G99_RhB_Waffentrager
16673,524.236,0.620,2.270,0.757,52.352,144535174,lightTank,6,A94_T37
16705,1707.743,0.875,1.134,0.501,52.365,43089425,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.958,0.953,1.398,0.783,49.155,256347643,mediumTank,10,R97_Object_140
16913,2145.040,1.275,0.478,0.748,48.768,150035893,AT-SPG,10,G98_Waffentrager_E100
16961,2111.256,0.911,1.147,0.446,50.357,33025078,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,354.155,1.295,1.283,1.145,56.757,1779237,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.436,0.790,2.532,0.548,49.111,77609721,lightTank,10,F88_AMX_13_105
17425,401.942,1.015,1.318,0.974,55.936,4311279,mediumTank,4,G80_Pz_IV_AusfD
17473,788.786,0.709,2.546,0.785,51.435,94572826,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.695,0.921,1.330,0.784,51.084,43112485,mediumTank,9,R104_Object_430_II
17729,1960.202,1.110,0.683,0.579,51.256,21169196,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.562,1.305,0.780,1.227,56.209,9195245,AT-SPG,4,G101_StuG_III
17953,778.618,0.732,2.533,0.818,51.938,148947347,lightTank,8,A97_M41_Bulldog
17985,494.024,0.731,2.297,0.724,53.565,27920099,lightTank,6,F109_AMD_Panhard_178B
18177,996.707,0.699,2.585,0.669,50.913,115344642,lightTank,9,R109_T54S
18193,508.433,1.036,1.228,0.974,54.472,165517629,mediumTank,5,G81_Pz_IV_AusfH
18209,984.967,0.665,2.359,0.623,50.511,172201300,lightTank,9,A100_T49
18241,653.038,0.725,2.700,0.726,53.158,29865798,lightTank,7,F107_Hotchkiss_EBR
18433,770.509,0.702,2.681,0.857,52.383,62585813,lightTank,8,R107_LTB
18449,962.843,0.681,2.671,0.732,51.114,40114125,lightTank,9,G103_RU_251
18465,288.138,0.902,0.095,1.482,53.723,260846,SPG,3,A108_T18_HMC
18497,798.957,0.653,2.737,0.744,51.486,18742518,lightTank,8,F110_Lynx_6x6
18689,634.254,1.148,1.261,0.949,56.121,89945142,heavyTank,6,R13_KV-1s
18705,1596.250,0.869,0.715,0.524,52.499,37236785,heavyTank,9,G110_Typ_205
18721,395.852,0.984,0.108,1.281,54.475,1858885,SPG,4,A27_T82
18753,948.634,0.731,3.572,0.925,53.343,14985345,lightTank,9,F100_Panhard_EBR_90
18961,747.799,0.684,2.046,0.735,51.552,72250831,lightTank,7,G113_SP_I_C
19009,1239.028,0.748,3.808,0.784,50.967,59279006,lightTank,10,F108_Panhard_EBR_105
19201,1206.114,0.758,3.161,0.713,50.470,33714204,lightTank,10,R132_VNII_100LT
19217,2002.370,1.040,0.551,0.564,49.548,311773439,AT-SPG,10,G121_Grille_15_L63
19457,697.388,0.824,2.327,0.802,52.212,36854631,lightTank,7,R131_Tank_Gavalov
19473,1905.652,0.861,0.974,0.430,50.738,30040550,heavyTank,10,G134_PzKpfw_VII
19489,1303.907,0.717,2.585,0.542,48.541,21609297,lightTank,10,A116_XM551
19713,1534.462,0.860,1.104,0.546,52.123,139715165,heavyTank,9,R151_Object_257_2
19729,1263.374,0.837,0.769,0.568,53.424,74510446,heavyTank,8,G115_Typ_205B
19745,660.277,0.763,2.818,0.779,52.231,8658539,lightTank,7,A112_T71E2R
19969,1852.747,0.944,1.312,0.547,50.346,163716875,mediumTank,10,R148_Object_430_U
19985,1247.351,0.695,2.913,0.663,48.642,2881462,lightTank,10,G125_Spz_57_Rh
20225,2017.267,0.953,1.187,0.415,52.533,111571328,AT-SPG,10,R149_Object_268_4
20241,813.010,0.672,2.767,0.718,51.927,12099178,lightTank,8,G126_HWK_12
20257,560.597,1.182,1.236,0.839,55.705,3807840,mediumTank,4,A129_T6_medium
20481,1228.691,0.800,0.849,0.526,52.002,40714157,heavyTank,8,R139_IS_M
20513,879.455,0.908,1.269,0.613,53.652,5949273,heavyTank,6,A142_Pawlack_Tank
20737,1587.995,0.853,0.957,0.459,51.999,64960131,heavyTank,9,R153_Object_705
20769,1110.392,0.902,1.136,0.700,53.327,7052796,heavyTank,7,A147_M_II_Y
20993,1917.436,0.861,1.032,0.360,49.814,79583811,heavyTank,10,R145_Object_705_A
21025,1251.672,0.795,1.080,0.613,52.089,5867876,heavyTank,8,A139_M_III_Y
21249,1655.039,0.946,0.865,0.591,51.787,83595164,AT-SPG,9,R93_Object263
21281,1499.195,0.784,0.990,0.621,50.778,3779977,heavyTank,9,A144_M_VI_Y
21505,1603.720,0.982,1.296,0.636,51.929,192722888,mediumTank,9,R96_Object_430
21537,1910.442,0.865,1.094,0.583,49.537,3629984,heavyTank,10,A143_M_V_Y
21761,1797.164,0.987,1.106,0.737,49.299,10195965,mediumTank,10,R144_K_91
22017,1886.890,0.849,1.424,0.432,49.622,129337672,heavyTank,10,R155_Object_277
22273,1905.744,0.917,0.894,0.500,50.362,10549026,heavyTank,10,R169_ST_II
22529,1600.070,0.892,1.075,0.504,51.820,45608308,heavyTank,9,R171_IS_3_II
22785,1252.432,0.834,0.830,0.564,52.058,37202594,heavyTank,8,R170_IS_2_II
23041,372.794,1.011,1.777,1.293,54.794,1337224,lightTank,3,R174_BT-5
25617,607.335,0.816,2.482,0.492,53.464,22804699,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.114,0.992,0.451,0.776,51.506,355,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1541.739,1.061,0.424,0.660,51.179,354189,AT-SPG,8,R159_SU_130PM_DR
29441,650.114,1.088,0.490,0.691,51.869,215872,AT-SPG,5,R202_SU_2_122
30977,1543.550,0.945,1.402,0.486,52.942,25493,mediumTank,9,R173_K_91_2
31233,1119.919,0.997,0.886,0.551,53.817,32171991,heavyTank,7,R175_IS_2_screen
31745,1378.321,0.983,0.325,0.478,50.825,34032448,AT-SPG,8,R177_ISU_152K_BL10
32001,2062.274,0.907,1.138,0.482,49.635,8694312,heavyTank,10,R178_Object_780
32065,1243.764,0.797,1.530,0.658,51.634,10058949,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.872,0.834,1.138,0.632,50.698,28696850,mediumTank,8,R180_Object_274_A
32321,1108.198,0.713,2.558,0.552,51.935,5341830,lightTank,9,F118_Char_Mle_75
32769,1604.345,0.984,0.993,0.799,51.534,12203046,AT-SPG,9,R183_K_91_PT
32801,1345.126,0.822,1.249,0.575,52.631,6080721,mediumTank,8,A152_M_Project_2
33025,731.949,1.049,0.955,0.812,55.063,310668,heavyTank,5,R186_KV_1_Screened
33057,1329.080,0.837,1.260,0.628,52.534,3720870,mediumTank,8,A152_M_Project
33281,414.391,0.804,1.681,0.849,53.902,1790064,mediumTank,4,R185_T_34_L_11_1941
33313,1552.274,0.815,1.054,0.457,51.509,159645,heavyTank,9,A156_T54_2022
33537,1203.921,0.780,1.133,0.314,54.603,678,heavyTank,8,R188_Object_259A
34081,1405.123,0.997,0.992,0.617,51.206,14877322,mediumTank,8,A149_AMBT
34305,631.922,0.891,1.267,0.791,52.774,219668,mediumTank,5,R193_M4A2_T_34
34337,1639.267,1.052,0.756,0.625,51.322,57580,AT-SPG,9,A146_TL_7_120
34561,1358.102,0.849,0.963,0.509,54.097,290214,heavyTank,8,R192_K_2
34593,442.181,1.087,1.726,0.951,56.283,2441391,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1492.542,0.873,1.162,0.706,52.260,736737,mediumTank,9,R191_Object_283
35105,1408.415,1.061,1.214,0.757,52.395,11536084,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.826,0.952,0.963,0.863,54.508,3593651,heavyTank,5,R197_KV_1S_MZ
38401,1193.985,0.878,1.500,0.738,51.618,110527295,mediumTank,8,R127_T44_100_I
43073,1549.684,0.751,1.312,0.563,51.074,1714650,heavyTank,9,F115_Lorraine_50t
43281,471.969,1.464,0.739,1.885,56.160,153842,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1496.588,0.917,1.154,0.641,52.587,3008449,heavyTank,8,A158_T832
43329,308.344,1.142,1.949,2.488,54.743,193572,lightTank,2,F111_AM39_Gendron_Somua
43537,390.700,0.892,1.228,1.458,49.510,50492,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1370.982,0.848,1.104,0.570,52.207,6184242,heavyTank,8,A141_M_IV_Y
43585,844.437,0.703,3.291,0.832,52.352,59229178,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.213,0.989,0.880,1.744,53.603,2743485,lightTank,2,F42_AMR_35
44289,1368.221,0.907,1.038,0.477,52.071,67465106,heavyTank,8,R165_Object_703_II
44545,1637.645,0.858,1.240,0.489,52.589,29153296,heavyTank,9,R119_Object_777
44801,324.580,0.900,1.772,1.156,54.313,12052105,lightTank,3,R161_T_116
45057,1464.892,1.036,0.443,0.641,50.505,349795996,AT-SPG,8,R159_SU_130PM
45313,523.080,0.750,3.078,0.757,53.617,113568557,lightTank,6,R160_T_50_2
45569,805.462,0.662,3.051,0.708,51.451,48772855,lightTank,8,R158_LT_432
45585,695.476,1.078,1.424,1.071,54.686,479778,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.754,0.894,1.534,0.835,51.524,16884049,mediumTank,8,G154_Kpz_07_RH
46097,452.176,0.808,0.783,1.589,54.147,2736531,AT-SPG,4,G151_Pz_Sfl_IC
46353,1592.421,0.915,1.247,0.755,50.654,27335776,mediumTank,9,G147_Kunze_Panzer
46593,1169.799,1.057,1.039,0.588,54.770,2408209,heavyTank,7,R156_IS_2M
46609,1139.555,0.797,0.945,0.717,52.399,1342697,mediumTank,8,G142_M48RPz
46849,2414.307,1.078,1.265,0.444,54.787,25588001,heavyTank,10,R157_Object_279R
46865,1329.018,0.784,1.331,0.485,51.778,35062431,heavyTank,8,G143_E75_TS
47105,548.321,0.970,1.368,0.866,54.428,25222313,mediumTank,5,R154_T_34E_1943
47121,1759.480,1.008,1.464,0.729,53.102,35905654,mediumTank,9,G144_Kpz_50t
47361,1244.144,0.843,0.977,0.635,50.521,86026099,mediumTank,8,R146_STG_Tday
47377,827.407,0.609,2.711,0.583,50.460,12344146,lightTank,8,G140_HWK_30
47617,1213.819,0.838,0.995,0.649,50.657,10931908,mediumTank,8,R146_STG
47633,327.700,1.392,1.287,1.651,56.108,16072947,lightTank,2,G139_MKA
47873,365.164,1.157,1.130,0.906,54.858,62763241,mediumTank,3,R143_T_29
48129,711.149,0.921,1.185,0.862,52.355,321562,mediumTank,6,R140_M4_Loza
48145,1251.738,0.809,0.740,0.546,52.598,3167774,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1374.353,0.884,0.570,0.557,51.359,69102509,AT-SPG,8,R135_T_103
48401,1353.382,0.933,0.633,0.796,51.135,31325537,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.413,0.868,0.995,0.475,52.645,122432742,heavyTank,8,R134_Object_252K
48913,1242.619,0.806,0.750,0.546,52.010,22043682,heavyTank,8,G138_VK168_02
49169,819.550,0.946,1.023,0.643,54.111,98499908,heavyTank,6,G136_Tiger_131
49409,1354.966,0.927,1.024,0.492,51.955,50091277,heavyTank,8,R61_Object252_BF
49425,1467.108,0.992,0.591,0.713,53.345,50920,AT-SPG,8,G44_JagdTigerH
49665,1368.707,0.873,0.985,0.482,52.838,29669211,heavyTank,8,R134_Object_252U
49921,1030.416,0.927,1.144,0.559,53.375,4262880,heavyTank,7,R133_KV_122
49937,1092.028,0.777,1.185,0.787,51.006,3981512,mediumTank,8,G119_Panzer58_BF
50193,1385.588,0.973,0.521,0.633,50.828,535365246,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.962,0.926,0.759,0.527,52.907,8524194,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.387,0.718,1.914,0.683,46.507,477,mediumTank,8,Pl25_CS_52_C
50593,1900.910,0.994,1.038,0.609,49.541,4982826,mediumTank,10,It21_Lion
50689,2016.034,0.973,0.495,0.532,50.370,1366247,AT-SPG,10,R126_Object_730_5
50721,1163.212,0.802,1.151,0.720,50.895,634652,mediumTank,8,A136_T42
50817,562.853,1.333,1.223,1.468,52.945,3251411,lightTank,3,S34_Lago_M38
50849,2087.547,1.094,1.180,0.659,51.341,3957521,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.751,1.192,1.140,1.395,56.227,16483888,lightTank,2,R125_T_45
50961,817.335,0.628,2.520,0.622,50.711,29483773,lightTank,8,G120_M41_90_GrandFinal
50977,529.687,0.675,2.454,0.670,53.479,19467419,lightTank,6,A134_M24E2_SuperChaffee
51057,1585.197,1.021,0.954,0.490,52.749,64187313,heavyTank,8,Cz14_Skoda_T-56
51089,1300.182,0.865,1.248,0.644,50.600,67984168,mediumTank,8,Pl19_CS_52_LIS
51105,1401.029,0.927,1.055,0.476,51.517,51142399,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.960,1.252,1.324,1.269,57.534,1717669,heavyTank,5,R38_KV-220_beta
51233,1378.080,0.922,0.922,0.561,50.746,11683530,heavyTank,8,A132_T77
51281,623.880,1.151,0.760,1.193,55.764,311547,mediumTank,4,GB113_Matilda_LVT
51297,1312.909,0.787,0.720,0.551,51.297,2972797,heavyTank,8,J27_O_I_120_BP
51313,1128.026,0.971,1.055,0.747,55.757,367779,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.573,1.003,1.433,0.897,54.143,14231634,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.702,0.977,1.299,0.727,50.757,268694205,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.413,1.160,1.109,1.357,55.384,37100206,mediumTank,5,R32_Matilda_II_LL
51473,845.549,1.419,2.108,1.074,57.406,8698873,mediumTank,5,G32_PzV_PzIV
51489,258.879,1.267,2.419,1.352,55.838,8092876,lightTank,2,A19_T2_lt
51537,1310.378,0.866,0.810,0.464,51.263,15495814,heavyTank,8,GB112_Caliban
51553,511.267,0.937,1.071,1.148,53.036,20381737,mediumTank,5,J12_Chi_Nu_Kai
51569,735.457,0.938,1.331,0.821,52.818,22996147,mediumTank,6,Cz01_Skoda_T40
51585,803.301,1.040,0.980,0.884,52.990,61485988,mediumTank,6,S01_Strv_74_A2
51713,621.555,1.175,1.184,1.315,54.816,102352205,heavyTank,5,R33_Churchill_LL
51729,472.452,1.665,1.338,2.282,61.528,6884569,lightTank,3,G36_PzII_J
51745,513.252,1.048,1.397,1.159,55.845,9439027,mediumTank,5,A62_Ram-II
51793,1607.201,0.801,1.224,0.534,51.341,2785835,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.661,0.862,1.089,0.704,50.201,17664314,mediumTank,8,Cz13_T_27
51841,239.429,1.012,1.446,1.271,54.818,903346,lightTank,2,S15_L_60
51985,426.385,1.495,1.353,1.634,58.871,43247821,mediumTank,3,G34_S35_captured
52001,326.612,1.068,1.600,1.296,54.774,17438930,lightTank,3,A33_MTLS-1G14
52049,1558.673,0.940,1.124,0.537,53.991,4427467,heavyTank,8,GB111_Charlemagne
52065,1108.718,0.794,1.234,0.830,50.880,21999837,mediumTank,8,J18_STA_2_3
52097,1412.551,0.942,0.457,0.798,50.749,183567556,AT-SPG,8,S22_Strv_S1
52129,1438.530,1.070,1.240,0.802,51.831,475312,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.010,1.254,2.199,1.396,55.994,1856943,lightTank,3,R34_BT-SV
52241,516.324,1.525,1.561,1.611,56.029,30000841,heavyTank,4,G35_B-1bis_captured
52257,473.721,1.018,1.626,1.062,54.778,8275485,mediumTank,5,A44_M4A2E4
52305,1456.323,1.110,0.606,0.751,51.652,69315757,AT-SPG,8,GB109_GSOR_1008
52321,813.768,0.967,1.039,0.771,54.348,22410571,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.558,0.737,1.210,0.743,51.674,2051436,mediumTank,8,S23_Strv_81
52385,552.734,1.314,1.213,1.444,62.047,4446967,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.336,1.252,1.465,1.709,54.262,24364357,lightTank,4,R31_Valentine_LL
52497,391.694,1.911,1.501,2.922,57.332,13009159,lightTank,2,G33_H39_captured
52513,1234.658,0.804,1.154,0.628,51.318,19942808,heavyTank,8,A45_M6A2E1
52561,1755.258,1.046,0.613,0.787,52.871,167591634,AT-SPG,9,GB32_Tortoise
52577,1205.594,0.749,1.460,0.539,52.444,269749,heavyTank,8,J29_Nameless
52609,1079.523,0.735,1.271,0.695,51.922,5665772,mediumTank,8,S23_Strv_81_sabaton
52737,286.642,1.004,1.625,1.599,53.094,964055,lightTank,3,R67_M3_LL
52769,312.742,1.109,2.457,1.693,56.828,7618524,lightTank,3,A43_M22_Locust
52817,376.871,0.919,1.402,1.372,55.916,807367,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.726,0.759,1.792,0.719,52.267,121806,mediumTank,8,J30_Edelweiss
52865,1370.564,0.927,1.034,0.525,51.487,33938455,heavyTank,8,S25_EMIL_51
52993,495.912,1.240,2.579,1.092,56.385,1426214,mediumTank,4,R68_A-32
53121,1256.214,0.896,1.248,0.731,51.000,38328138,mediumTank,8,S26_Lansen_C
53249,1245.493,0.956,1.085,0.914,51.405,228357231,heavyTank,8,R54_KV-5
53345,1627.209,1.097,0.627,0.626,52.597,1990073,AT-SPG,8,J31_Type_5_KaRi
53505,344.378,1.445,1.586,1.770,55.542,46131995,lightTank,3,R56_T-127
53537,236.452,1.143,1.531,1.305,56.839,1369221,lightTank,2,A74_T1_E6
53585,537.758,1.082,0.790,1.433,54.442,16410140,mediumTank,5,GB68_Matilda_Black_Prince
