tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.690,1.011,0.660,1.366,55.706,61479917,AT-SPG,6,GB74_AT8
9745,1563.535,0.874,0.967,0.706,51.581,447951076,heavyTank,9,G55_E-75
9761,400.555,0.620,2.619,0.723,53.296,66414198,lightTank,5,A34_M24_Chaffee
9777,1115.244,0.879,1.124,0.617,54.201,4179373,heavyTank,7,Ch51_BZ_58
9793,461.219,1.260,0.560,1.186,56.141,2645675,AT-SPG,4,F32_Somua_Sau_40
9809,754.360,0.935,0.412,1.101,52.929,1919819,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.322,0.908,0.814,0.883,51.293,102966207,AT-SPG,8,R58_SU-101
10001,488.199,0.634,2.414,0.652,52.438,35534672,lightTank,6,G66_VK2801
10017,700.235,0.987,1.134,1.119,54.392,63514877,mediumTank,6,A36_Sherman_Jumbo
10049,613.711,1.176,0.714,1.326,54.128,60636433,AT-SPG,5,F33_S_35CA
10065,1087.429,1.032,0.643,1.290,55.426,82148796,AT-SPG,7,GB75_AT7
10241,1013.134,1.003,0.852,1.086,53.345,117536565,AT-SPG,7,R74_SU100M1
10257,1545.436,0.910,1.273,0.727,51.332,198656570,mediumTank,9,G54_E-50
10273,472.765,1.190,1.209,1.564,56.844,30308291,AT-SPG,4,A57_M8A1
10289,1855.667,1.064,0.918,0.326,52.559,662,heavyTank,9,Ch59_BZ58_2
10497,818.126,1.048,0.696,0.646,53.324,484057185,heavyTank,6,R77_KV2
10513,1212.883,0.853,1.166,0.917,52.196,69524831,heavyTank,8,G67_VK4502A
10529,595.657,1.149,1.370,1.389,54.155,532849900,AT-SPG,5,A58_T67
10577,193.434,1.269,0.203,1.159,56.579,1412958,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.113,0.865,0.918,0.665,51.398,210595272,heavyTank,9,R63_ST_I
10769,1043.211,0.912,0.941,1.029,54.175,159459908,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.688,0.881,1.219,0.658,49.147,238908906,heavyTank,10,A69_T110E5
10817,982.094,0.903,0.678,1.070,53.340,31050916,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.035,0.975,0.093,1.830,54.280,9196302,SPG,4,GB26_Birch_Gun
11009,1211.710,0.826,0.814,0.832,52.187,122708246,heavyTank,8,R73_KV4
11025,1013.902,0.985,0.466,0.991,51.124,90553864,AT-SPG,7,G43_Sturer_Emil
11041,972.996,0.930,0.893,1.180,53.142,141885852,AT-SPG,7,A72_T25_2
11073,1665.449,1.049,0.841,0.791,51.843,82982966,AT-SPG,9,F37_AMX50_Foch
11089,597.374,1.117,0.106,1.540,55.070,70360704,SPG,5,GB28_Bishop
11265,800.783,1.001,0.899,0.848,54.403,205550157,heavyTank,6,R72_T150
11281,493.495,1.283,0.784,1.567,56.058,47601238,AT-SPG,4,G39_Marder_III
11297,1322.153,0.940,0.523,0.923,51.242,263270484,AT-SPG,8,A68_T28_Prototype
11345,937.911,0.887,0.061,1.558,52.498,49246524,SPG,7,GB29_Crusader_5inch
11521,1507.530,0.859,1.159,0.718,50.404,665877173,heavyTank,9,R81_IS8
11537,1360.538,0.993,0.683,0.902,51.136,152792079,AT-SPG,8,G71_JagdPantherII
11553,789.519,1.018,1.232,1.183,53.309,593449037,AT-SPG,6,A41_M18_Hellcat
11585,745.056,0.947,0.617,1.079,52.990,21765342,AT-SPG,6,F34_ARL_V39
11601,1411.605,0.837,0.027,0.833,50.921,54125294,SPG,9,GB30_FV3805
11777,630.450,1.158,0.854,1.098,54.989,475442178,heavyTank,5,R80_KV1
11793,815.392,1.018,0.571,1.135,51.448,116486946,AT-SPG,6,G40_Nashorn
11809,873.800,0.983,1.604,1.222,52.424,2128066,mediumTank,7,A86_T23E3
11841,1565.699,0.930,0.054,0.975,50.080,230478712,SPG,10,F38_Bat_Chatillon155_58
11857,764.532,1.004,0.156,1.880,53.614,196904413,SPG,6,GB77_FV304
12049,1999.116,0.999,0.585,0.422,51.146,286713825,AT-SPG,10,G72_JagdPz_E100
12097,1274.642,0.935,0.723,0.942,51.175,70955904,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.993,0.848,0.027,0.894,51.191,48650425,SPG,8,GB79_FV206
12289,683.371,1.000,1.821,1.100,54.302,43225997,mediumTank,6,R57_A43
12305,1821.783,0.905,1.313,0.680,49.757,123744843,mediumTank,10,G73_E50_Ausf_M
12369,1645.124,0.751,0.021,0.741,50.712,55879147,SPG,10,GB31_Conqueror_Gun
12545,898.134,0.923,1.561,0.862,52.879,46418683,mediumTank,7,R59_A44
12561,265.258,1.160,2.629,1.382,55.773,87580367,lightTank,3,G63_PzI_ausf_C
12577,519.072,0.966,1.742,0.943,55.407,1423335,mediumTank,5,A78_M4_Improved
12817,277.667,1.297,1.826,1.574,54.755,306037,lightTank,2,G53_PzI
12881,497.778,0.996,1.383,0.972,54.662,10288153,mediumTank,5,GB50_Sherman_III
13073,301.957,0.998,1.591,1.475,57.343,6449165,lightTank,3,G82_Pz_II_AusfG
13089,1991.341,0.964,0.730,0.502,50.150,229289841,AT-SPG,10,A83_T110E4
13121,410.679,1.307,1.067,1.595,58.014,4424036,mediumTank,3,F44_Somua_S35
13137,1629.214,0.993,0.523,0.757,50.408,74383779,AT-SPG,9,GB81_FV4004
13313,1140.249,0.875,1.216,0.918,50.397,59783777,mediumTank,8,R60_Object416
13329,431.587,1.205,1.081,1.267,55.613,4806985,heavyTank,4,G90_DW_II
13345,1142.018,0.842,1.046,0.938,51.127,479740725,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.367,1.058,0.524,1.486,54.151,6799026,AT-SPG,5,GB44_Archer
13569,2030.474,1.042,0.706,0.633,48.847,222710892,AT-SPG,10,R88_Object268
13585,380.265,1.074,1.602,1.275,57.176,1033868,mediumTank,4,G86_VK2001DB
13825,1731.832,0.938,1.393,0.757,48.804,214532155,mediumTank,10,R87_T62A
13841,1126.576,0.819,1.097,0.992,51.219,57852528,mediumTank,8,G88_Indien_Panzer
13857,2049.205,0.979,0.678,0.431,51.754,105901867,AT-SPG,10,A85_T110E3
13889,2008.313,1.071,0.735,0.599,50.461,104344761,AT-SPG,10,F64_AMX_50Fosh_155
13905,1921.520,1.065,0.364,0.381,49.987,78170954,AT-SPG,10,GB83_FV4005
14097,705.122,0.970,1.584,1.123,54.593,32139644,mediumTank,6,G87_VK3002DB_V1
14113,1814.791,0.916,1.244,0.670,49.397,69965638,mediumTank,10,A120_M48A5
14145,400.837,0.637,2.395,0.775,53.376,189670701,lightTank,5,F62_ELC_AMX
14161,1050.402,1.030,0.772,0.989,52.945,52650270,AT-SPG,7,GB41_Challenger
14353,663.276,0.605,2.046,0.722,51.678,4391657,lightTank,7,G85_Auf_Panther
14401,1379.674,0.859,0.038,0.985,50.681,153354220,SPG,9,F67_Bat_Chatillon155_55
14417,767.051,0.991,0.825,1.148,52.848,31391937,AT-SPG,6,GB45_Achilles_IIC
14609,1901.662,0.958,1.119,0.741,48.895,157236897,mediumTank,10,G89_Leopard1
14625,1144.807,0.912,1.246,1.053,50.917,166595338,mediumTank,8,A90_T69
14657,388.173,0.998,0.099,1.522,54.670,13346038,SPG,4,F66_AMX_Ob_Am105
14673,1310.367,0.938,0.686,0.904,50.841,106646869,AT-SPG,8,GB80_Charioteer
14865,1609.297,0.948,1.095,0.812,50.218,163951519,mediumTank,9,G91_Pro_Ag_A
14881,1948.649,1.009,0.824,0.585,48.442,334177398,heavyTank,10,A67_T57_58
14913,386.806,0.945,0.907,1.197,55.121,1957682,mediumTank,4,F70_SARL42
15105,321.436,1.229,1.321,1.584,56.553,9449354,lightTank,3,R43_T-70
15121,214.269,0.964,0.118,0.809,55.136,191565,SPG,2,G93_GW_Mk_VIe
15137,498.894,0.624,2.150,0.710,52.443,29895065,lightTank,6,A71_T21
15169,273.546,1.175,0.795,1.749,56.449,353714,lightTank,2,F50_FCM36_20t
15361,234.699,1.310,1.316,1.758,58.776,4490307,lightTank,2,R42_T-60
15377,1207.829,0.824,0.024,0.789,51.416,169354148,SPG,8,G94_GW_Tiger_P
15393,1581.565,1.036,0.939,0.768,50.313,253564428,heavyTank,9,A89_T54E1
15425,1755.703,0.919,1.324,0.771,49.486,14258178,mediumTank,10,F72_AMX_30
15441,1106.864,0.769,1.112,0.845,51.292,1297420,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.772,1.086,1.468,0.744,51.864,42167305,mediumTank,10,R95_Object_907
15633,412.213,1.069,0.089,1.557,54.930,25312831,SPG,4,G95_Pz_Sfl_IVb
15649,701.057,0.726,2.389,0.698,51.297,274844069,lightTank,7,A103_T71E1
15681,1523.824,0.921,1.353,0.796,50.832,80339644,mediumTank,9,F71_AMX_30_prototype
15697,1952.784,0.869,1.003,0.489,49.485,132400602,heavyTank,10,GB91_Super_Conqueror
15873,331.482,0.939,1.512,1.350,55.670,8367252,lightTank,4,R44_T80
15889,727.691,0.953,1.315,1.034,53.573,47104610,mediumTank,6,G96_VK3002M
15905,1837.984,0.908,1.303,0.693,49.989,14677636,mediumTank,10,A92_M60
15937,259.746,1.359,0.912,2.056,58.711,922405,lightTank,2,F49_RenaultR35
15953,1973.270,0.967,0.713,0.563,51.943,22755324,AT-SPG,10,GB92_FV217
16129,972.757,0.888,0.035,0.916,51.952,94347523,SPG,7,R91_SU14_1
16145,590.282,1.068,0.673,1.101,52.589,50778776,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.890,0.822,0.029,0.949,50.753,324356917,SPG,9,A88_M53_55
16209,575.792,0.936,1.472,0.900,54.222,605849,mediumTank,5,GB107_Cavalier
16385,580.046,1.046,0.082,1.267,53.457,21238441,SPG,5,R100_SU122A
16401,1713.447,1.035,0.499,0.833,50.402,372767218,AT-SPG,9,G97_Waffentrager_IV
16417,810.724,1.008,0.055,1.350,53.335,270898394,SPG,6,A87_M44
16449,1200.824,0.756,0.698,0.623,51.605,3766089,heavyTank,8,F81_Char_de_65t
16641,468.130,0.680,2.642,0.804,52.757,44541239,lightTank,6,R101_MT25
16657,1432.689,1.061,0.444,0.944,50.830,709020012,AT-SPG,8,G99_RhB_Waffentrager
16673,524.698,0.620,2.268,0.755,52.355,148344411,lightTank,6,A94_T37
16705,1709.880,0.875,1.136,0.499,52.381,42879954,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.476,0.954,1.398,0.782,49.148,262176893,mediumTank,10,R97_Object_140
16913,2146.499,1.275,0.477,0.747,48.774,154356804,AT-SPG,10,G98_Waffentrager_E100
16961,2123.712,0.916,1.149,0.444,50.426,31387540,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.483,1.291,1.283,1.150,56.611,1797397,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.523,0.791,2.532,0.547,49.119,78199074,lightTank,10,F88_AMX_13_105
17425,401.916,1.015,1.318,0.976,55.934,4409013,mediumTank,4,G80_Pz_IV_AusfD
17473,789.458,0.709,2.545,0.782,51.437,97420629,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.886,0.921,1.330,0.782,51.092,44190300,mediumTank,9,R104_Object_430_II
17729,1962.197,1.111,0.683,0.577,51.263,21195135,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.842,1.306,0.781,1.223,56.244,9229815,AT-SPG,4,G101_StuG_III
17953,778.893,0.732,2.532,0.816,51.937,153394680,lightTank,8,A97_M41_Bulldog
17985,494.663,0.732,2.296,0.722,53.566,28456302,lightTank,6,F109_AMD_Panhard_178B
18177,997.502,0.700,2.583,0.667,50.915,118364253,lightTank,9,R109_T54S
18193,508.558,1.035,1.227,0.972,54.471,170585476,mediumTank,5,G81_Pz_IV_AusfH
18209,985.522,0.665,2.357,0.621,50.513,176658978,lightTank,9,A100_T49
18241,653.852,0.725,2.699,0.724,53.158,30380341,lightTank,7,F107_Hotchkiss_EBR
18433,770.888,0.702,2.680,0.855,52.380,64511036,lightTank,8,R107_LTB
18449,963.133,0.681,2.668,0.730,51.097,41335971,lightTank,9,G103_RU_251
18465,289.243,0.913,0.097,1.497,53.765,261909,SPG,3,A108_T18_HMC
18497,799.984,0.653,2.739,0.742,51.489,19214698,lightTank,8,F110_Lynx_6x6
18689,633.740,1.149,1.262,0.949,56.148,91938763,heavyTank,6,R13_KV-1s
18705,1596.281,0.869,0.715,0.523,52.503,37312979,heavyTank,9,G110_Typ_205
18721,396.296,0.985,0.108,1.275,54.504,1898839,SPG,4,A27_T82
18753,949.592,0.731,3.573,0.921,53.342,15268926,lightTank,9,F100_Panhard_EBR_90
18961,748.696,0.684,2.044,0.733,51.554,74203166,lightTank,7,G113_SP_I_C
19009,1240.078,0.748,3.807,0.783,50.975,59410602,lightTank,10,F108_Panhard_EBR_105
19201,1207.182,0.759,3.162,0.710,50.460,34336376,lightTank,10,R132_VNII_100LT
19217,2003.869,1.040,0.552,0.564,49.544,314468909,AT-SPG,10,G121_Grille_15_L63
19457,698.396,0.825,2.325,0.799,52.223,37554006,lightTank,7,R131_Tank_Gavalov
19473,1907.564,0.862,0.975,0.429,50.749,30367972,heavyTank,10,G134_PzKpfw_VII
19489,1304.631,0.717,2.586,0.541,48.548,21987361,lightTank,10,A116_XM551
19713,1536.480,0.860,1.103,0.545,52.137,142382896,heavyTank,9,R151_Object_257_2
19729,1263.698,0.837,0.769,0.566,53.447,75398652,heavyTank,8,G115_Typ_205B
19745,661.007,0.764,2.817,0.777,52.247,8876667,lightTank,7,A112_T71E2R
19969,1856.050,0.945,1.312,0.546,50.353,165395312,mediumTank,10,R148_Object_430_U
19985,1244.502,0.695,2.922,0.663,48.543,2810803,lightTank,10,G125_Spz_57_Rh
20225,2019.311,0.954,1.186,0.413,52.524,111296116,AT-SPG,10,R149_Object_268_4
20241,813.814,0.672,2.766,0.714,51.924,12354442,lightTank,8,G126_HWK_12
20257,560.545,1.177,1.230,0.839,55.677,3707034,mediumTank,4,A129_T6_medium
20481,1229.723,0.800,0.849,0.524,52.006,41727009,heavyTank,8,R139_IS_M
20513,880.243,0.908,1.266,0.610,53.680,5766285,heavyTank,6,A142_Pawlack_Tank
20737,1589.751,0.853,0.957,0.458,52.011,66006581,heavyTank,9,R153_Object_705
20769,1113.277,0.902,1.136,0.697,53.324,6902846,heavyTank,7,A147_M_II_Y
20993,1919.546,0.861,1.032,0.359,49.820,79906728,heavyTank,10,R145_Object_705_A
21025,1254.049,0.795,1.079,0.610,52.130,5795524,heavyTank,8,A139_M_III_Y
21249,1656.315,0.946,0.863,0.588,51.790,84373319,AT-SPG,9,R93_Object263
21281,1502.112,0.785,0.989,0.618,50.772,3689351,heavyTank,9,A144_M_VI_Y
21505,1606.744,0.983,1.296,0.634,51.949,196016966,mediumTank,9,R96_Object_430
21537,1914.012,0.866,1.092,0.581,49.561,3452972,heavyTank,10,A143_M_V_Y
21761,1799.341,0.988,1.106,0.734,49.290,10171331,mediumTank,10,R144_K_91
22017,1889.257,0.850,1.424,0.432,49.647,130069481,heavyTank,10,R155_Object_277
22273,1907.931,0.918,0.894,0.496,50.388,10458081,heavyTank,10,R169_ST_II
22529,1602.529,0.893,1.074,0.503,51.839,45779395,heavyTank,9,R171_IS_3_II
22785,1254.190,0.834,0.830,0.562,52.066,37949567,heavyTank,8,R170_IS_2_II
23041,373.298,1.009,1.774,1.282,54.942,1283991,lightTank,3,R174_BT-5
25617,610.338,0.819,2.478,0.494,53.509,21779004,lightTank,6,G158_VK2801_105_SPXXI
25873,1645.281,1.035,0.485,0.904,51.083,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
29441,654.735,1.089,0.488,0.688,51.931,188366,AT-SPG,5,R202_SU_2_122
30977,1550.283,0.946,1.403,0.479,53.055,25807,mediumTank,9,R173_K_91_2
31233,1121.715,0.998,0.886,0.550,53.834,32199122,heavyTank,7,R175_IS_2_screen
31745,1380.104,0.984,0.325,0.478,50.853,33473912,AT-SPG,8,R177_ISU_152K_BL10
32001,2067.521,0.908,1.136,0.481,49.670,8309716,heavyTank,10,R178_Object_780
32065,1248.234,0.799,1.529,0.658,51.665,9740817,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1237.522,0.836,1.138,0.632,50.716,28496265,mediumTank,8,R180_Object_274_A
32321,1113.661,0.715,2.555,0.552,51.938,4716774,lightTank,9,F118_Char_Mle_75
32769,1608.003,0.985,0.990,0.800,51.524,11747585,AT-SPG,9,R183_K_91_PT
32801,1352.261,0.825,1.248,0.579,52.682,5108954,mediumTank,8,A152_M_Project_2
33025,734.900,1.050,0.955,0.816,55.127,301628,heavyTank,5,R186_KV_1_Screened
33057,1334.056,0.840,1.259,0.631,52.599,3069792,mediumTank,8,A152_M_Project
33281,413.565,0.797,1.679,0.840,53.927,1727147,mediumTank,4,R185_T_34_L_11_1941
33313,1567.710,0.823,1.046,0.471,51.759,100528,heavyTank,9,A156_T54_2022
33537,1197.922,0.757,1.150,0.310,54.554,575,heavyTank,8,R188_Object_259A
34081,1413.709,1.001,0.990,0.618,51.214,13341168,mediumTank,8,A149_AMBT
34305,635.206,0.895,1.268,0.797,52.853,210893,mediumTank,5,R193_M4A2_T_34
34337,1639.124,1.051,0.754,0.640,51.327,52236,AT-SPG,9,A146_TL_7_120
34561,1370.573,0.856,0.953,0.475,54.110,179384,heavyTank,8,R192_K_2
34593,440.029,1.076,1.709,0.932,55.870,2273014,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1499.362,0.876,1.161,0.698,52.408,633702,mediumTank,9,R191_Object_283
35105,1412.679,1.063,1.214,0.753,52.410,11186581,mediumTank,8,A140_ASTRON_REX_105mm
37889,698.338,0.955,0.965,0.860,54.542,2769551,heavyTank,5,R197_KV_1S_MZ
38401,1195.805,0.879,1.500,0.735,51.636,111748205,mediumTank,8,R127_T44_100_I
43073,1553.627,0.752,1.313,0.558,51.081,1593280,heavyTank,9,F115_Lorraine_50t
43281,471.089,1.459,0.738,1.874,56.272,140904,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1507.410,0.922,1.143,0.649,52.596,2142140,heavyTank,8,A158_T832
43329,306.696,1.151,1.950,2.480,54.872,183143,lightTank,2,F111_AM39_Gendron_Somua
43537,390.224,0.887,1.226,1.464,49.977,48074,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1375.397,0.850,1.103,0.567,52.255,6068825,heavyTank,8,A141_M_IV_Y
43585,846.016,0.704,3.292,0.829,52.356,59774468,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.489,0.988,0.877,1.734,53.731,2741971,lightTank,2,F42_AMR_35
44289,1370.722,0.908,1.038,0.476,52.089,67698544,heavyTank,8,R165_Object_703_II
44545,1640.591,0.859,1.239,0.486,52.617,28491709,heavyTank,9,R119_Object_777
44801,323.948,0.900,1.769,1.155,54.399,12091707,lightTank,3,R161_T_116
45057,1466.985,1.037,0.443,0.640,50.518,349719092,AT-SPG,8,R159_SU_130PM
45313,523.858,0.751,3.075,0.755,53.651,114114513,lightTank,6,R160_T_50_2
45569,807.155,0.663,3.048,0.705,51.462,48732576,lightTank,8,R158_LT_432
45585,696.800,1.077,1.424,1.073,54.666,472964,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.208,0.893,1.534,0.831,51.543,16311214,mediumTank,8,G154_Kpz_07_RH
46097,452.957,0.808,0.783,1.568,54.149,2708785,AT-SPG,4,G151_Pz_Sfl_IC
46353,1596.514,0.916,1.246,0.752,50.680,26031114,mediumTank,9,G147_Kunze_Panzer
46593,1172.335,1.058,1.038,0.587,54.781,2317406,heavyTank,7,R156_IS_2M
46609,1141.690,0.798,0.944,0.717,52.491,1332173,mediumTank,8,G142_M48RPz
46849,2412.551,1.077,1.261,0.442,54.756,24977509,heavyTank,10,R157_Object_279R
46865,1328.420,0.785,1.331,0.485,51.803,33929514,heavyTank,8,G143_E75_TS
47105,548.547,0.970,1.367,0.862,54.438,25571872,mediumTank,5,R154_T_34E_1943
47121,1763.767,1.010,1.464,0.729,53.137,35419480,mediumTank,9,G144_Kpz_50t
47361,1246.161,0.844,0.976,0.633,50.542,85601871,mediumTank,8,R146_STG_Tday
47377,828.568,0.609,2.710,0.583,50.475,12430969,lightTank,8,G140_HWK_30
47617,1215.490,0.839,0.994,0.646,50.671,11056069,mediumTank,8,R146_STG
47633,326.419,1.392,1.286,1.648,56.145,16185126,lightTank,2,G139_MKA
47873,363.270,1.155,1.129,0.905,54.805,63031828,mediumTank,3,R143_T_29
48129,711.197,0.922,1.185,0.863,52.403,315603,mediumTank,6,R140_M4_Loza
48145,1252.665,0.810,0.741,0.551,52.646,3117306,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1377.981,0.886,0.569,0.558,51.380,65298175,AT-SPG,8,R135_T_103
48401,1355.620,0.934,0.633,0.794,51.162,31133194,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.523,0.869,0.995,0.474,52.663,123920683,heavyTank,8,R134_Object_252K
48913,1243.769,0.806,0.750,0.547,52.018,22432422,heavyTank,8,G138_VK168_02
49169,818.788,0.945,1.023,0.643,54.122,99836639,heavyTank,6,G136_Tiger_131
49409,1358.554,0.928,1.024,0.490,51.977,49471890,heavyTank,8,R61_Object252_BF
49425,1473.183,0.997,0.594,0.708,53.468,47893,AT-SPG,8,G44_JagdTigerH
49665,1370.476,0.874,0.985,0.482,52.851,29952108,heavyTank,8,R134_Object_252U
49921,1031.465,0.927,1.144,0.557,53.376,4348263,heavyTank,7,R133_KV_122
49937,1093.479,0.778,1.185,0.785,51.017,4052016,mediumTank,8,G119_Panzer58_BF
50193,1387.132,0.973,0.522,0.632,50.839,541282657,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1396.922,0.928,0.759,0.526,52.967,7190182,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.137,0.722,1.917,0.518,46.129,465,mediumTank,8,Pl25_CS_52_C
50593,1912.902,0.998,1.029,0.607,49.596,3818572,mediumTank,10,It21_Lion
50689,2020.588,0.975,0.495,0.531,50.345,1329497,AT-SPG,10,R126_Object_730_5
50721,1163.791,0.802,1.151,0.721,50.916,629059,mediumTank,8,A136_T42
50817,561.053,1.322,1.217,1.452,53.300,2800535,lightTank,3,S34_Lago_M38
50849,2091.458,1.095,1.179,0.655,51.347,3872352,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.944,1.193,1.141,1.386,56.254,16749029,lightTank,2,R125_T_45
50961,818.250,0.629,2.519,0.620,50.719,30251603,lightTank,8,G120_M41_90_GrandFinal
50977,531.108,0.676,2.451,0.669,53.504,19204216,lightTank,6,A134_M24E2_SuperChaffee
51057,1589.668,1.022,0.953,0.488,52.783,62343390,heavyTank,8,Cz14_Skoda_T-56
51089,1302.889,0.866,1.248,0.646,50.614,65931647,mediumTank,8,Pl19_CS_52_LIS
51105,1402.364,0.927,1.054,0.475,51.532,49875888,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.322,1.249,1.321,1.245,57.544,1808710,heavyTank,5,R38_KV-220_beta
51233,1379.969,0.923,0.922,0.559,50.757,11499437,heavyTank,8,A132_T77
51281,621.295,1.143,0.755,1.177,55.655,290126,mediumTank,4,GB113_Matilda_LVT
51297,1286.379,0.775,0.699,0.564,51.380,1145877,heavyTank,8,J27_O_I_120_BP
51313,1129.893,0.972,1.055,0.743,55.811,368219,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.499,1.003,1.434,0.897,54.153,14419612,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.483,0.977,1.298,0.725,50.771,268738623,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.601,1.160,1.108,1.355,55.379,38355622,mediumTank,5,R32_Matilda_II_LL
51473,843.209,1.414,2.104,1.066,57.365,8656454,mediumTank,5,G32_PzV_PzIV
51489,256.703,1.267,2.419,1.350,55.876,8278821,lightTank,2,A19_T2_lt
51537,1313.418,0.867,0.809,0.462,51.287,15215697,heavyTank,8,GB112_Caliban
51553,511.402,0.937,1.071,1.146,53.035,21144928,mediumTank,5,J12_Chi_Nu_Kai
51569,735.681,0.939,1.332,0.820,52.818,23579563,mediumTank,6,Cz01_Skoda_T40
51585,803.033,1.040,0.980,0.882,53.000,62155331,mediumTank,6,S01_Strv_74_A2
51713,619.878,1.175,1.183,1.316,54.822,105928895,heavyTank,5,R33_Churchill_LL
51729,468.412,1.664,1.342,2.286,61.646,6910696,lightTank,3,G36_PzII_J
51745,512.752,1.048,1.396,1.158,55.844,9785869,mediumTank,5,A62_Ram-II
51793,1614.115,0.803,1.225,0.524,51.359,2594014,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.885,0.863,1.088,0.699,50.198,17475318,mediumTank,8,Cz13_T_27
51841,238.555,1.015,1.446,1.265,54.964,909165,lightTank,2,S15_L_60
51985,423.102,1.492,1.352,1.637,58.758,43779638,mediumTank,3,G34_S35_captured
52001,325.760,1.069,1.601,1.293,54.816,17707902,lightTank,3,A33_MTLS-1G14
52049,1562.693,0.941,1.124,0.536,54.022,4286489,heavyTank,8,GB111_Charlemagne
52065,1109.771,0.794,1.233,0.829,50.891,22330778,mediumTank,8,J18_STA_2_3
52097,1414.406,0.943,0.458,0.796,50.765,185511992,AT-SPG,8,S22_Strv_S1
52129,1457.105,1.080,1.218,0.831,51.692,305279,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.685,1.255,2.198,1.395,56.014,1878839,lightTank,3,R34_BT-SV
52241,513.224,1.524,1.562,1.608,56.071,30584540,heavyTank,4,G35_B-1bis_captured
52257,473.430,1.017,1.624,1.063,54.780,8523828,mediumTank,5,A44_M4A2E4
52305,1458.794,1.111,0.605,0.749,51.668,68412490,AT-SPG,8,GB109_GSOR_1008
52321,813.239,0.967,1.039,0.772,54.352,22767875,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.746,0.737,1.209,0.744,51.760,1965324,mediumTank,8,S23_Strv_81
52385,554.570,1.314,1.214,1.455,61.695,3287126,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.898,1.252,1.466,1.704,54.280,25147122,lightTank,4,R31_Valentine_LL
52497,379.891,1.906,1.522,2.907,57.143,13277920,lightTank,2,G33_H39_captured
52513,1235.445,0.804,1.153,0.627,51.322,20579769,heavyTank,8,A45_M6A2E1
52561,1754.749,1.046,0.612,0.787,52.857,169862130,AT-SPG,9,GB32_Tortoise
52577,1209.004,0.750,1.460,0.544,52.460,286290,heavyTank,8,J29_Nameless
52609,1080.686,0.735,1.271,0.693,51.929,5814541,mediumTank,8,S23_Strv_81_sabaton
52737,282.467,1.004,1.625,1.587,53.306,1002681,lightTank,3,R67_M3_LL
52769,311.070,1.109,2.459,1.687,56.869,7813475,lightTank,3,A43_M22_Locust
52817,376.136,0.919,1.401,1.361,55.954,822790,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.969,0.760,1.792,0.705,52.308,124217,mediumTank,8,J30_Edelweiss
52865,1372.941,0.929,1.033,0.522,51.511,34085296,heavyTank,8,S25_EMIL_51
52993,490.962,1.232,2.575,1.093,56.297,1461872,mediumTank,4,R68_A-32
53121,1259.117,0.897,1.248,0.730,51.021,38246413,mediumTank,8,S26_Lansen_C
53249,1245.442,0.957,1.085,0.914,51.401,239558562,heavyTank,8,R54_KV-5
53345,1457.462,0.995,0.533,0.739,51.441,1534,AT-SPG,8,J31_Type_5_KaRi
53505,343.547,1.445,1.587,1.766,55.559,47632710,lightTank,3,R56_T-127
53537,235.041,1.145,1.532,1.303,56.906,1407964,lightTank,2,A74_T1_E6
53585,537.706,1.082,0.790,1.432,54.457,16894182,mediumTank,5,GB68_Matilda_Black_Prince
53761,616.272,1.248,0.820,1.392,53.111,10741241,AT-SPG,5,R78_SU_85I
