tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.075,0.849,1.161,0.897,52.173,82594710,heavyTank,8,G67_VK4502A
10529,597.226,1.149,1.371,1.373,54.261,605457159,AT-SPG,5,A58_T67
10577,193.796,1.283,0.207,1.152,56.550,1758949,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.294,0.865,0.917,0.657,51.423,241650394,heavyTank,9,R63_ST_I
10769,1049.367,0.908,0.938,1.013,54.153,190578728,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.698,0.881,1.226,0.654,49.136,260055299,heavyTank,10,A69_T110E5
10817,984.387,0.897,0.675,1.055,53.315,36550871,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.489,0.964,0.092,1.793,54.247,11433438,SPG,4,GB26_Birch_Gun
11009,1210.748,0.822,0.813,0.826,52.215,145003816,heavyTank,8,R73_KV4
11025,1017.487,0.979,0.464,0.977,51.045,107013143,AT-SPG,7,G43_Sturer_Emil
11041,977.478,0.925,0.889,1.161,53.090,172439314,AT-SPG,7,A72_T25_2
11073,1658.640,1.036,0.860,0.788,51.861,83994737,AT-SPG,9,F37_AMX50_Foch
11089,597.639,1.114,0.106,1.540,55.085,79125180,SPG,5,GB28_Bishop
11265,801.086,0.996,0.894,0.842,54.414,230714731,heavyTank,6,R72_T150
11281,494.171,1.277,0.780,1.546,56.062,52827950,AT-SPG,4,G39_Marder_III
11297,1333.310,0.938,0.521,0.907,51.239,303160507,AT-SPG,8,A68_T28_Prototype
11345,941.019,0.883,0.061,1.543,52.455,56408942,SPG,7,GB29_Crusader_5inch
11521,1520.921,0.858,1.151,0.704,50.444,785998088,heavyTank,9,R81_IS8
11537,1370.876,0.990,0.682,0.887,51.144,179610334,AT-SPG,8,G71_JagdPantherII
11553,792.811,1.013,1.228,1.167,53.332,690116631,AT-SPG,6,A41_M18_Hellcat
11585,745.238,0.943,0.616,1.070,53.000,24846052,AT-SPG,6,F34_ARL_V39
11601,1425.322,0.837,0.027,0.820,50.777,58944237,SPG,9,GB30_FV3805
11777,628.300,1.152,0.846,1.093,55.003,557584712,heavyTank,5,R80_KV1
11793,819.186,1.013,0.569,1.123,51.441,132381229,AT-SPG,6,G40_Nashorn
11809,876.949,0.995,1.618,1.205,52.481,2238924,mediumTank,7,A86_T23E3
11841,1578.032,0.931,0.053,0.969,50.020,260707941,SPG,10,F38_Bat_Chatillon155_58
11857,767.045,1.003,0.157,1.867,53.581,229870365,SPG,6,GB77_FV304
12049,2006.333,1.006,0.602,0.427,50.907,290859331,AT-SPG,10,G72_JagdPz_E100
12097,1279.803,0.931,0.731,0.932,51.154,78784973,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.320,0.843,0.027,0.887,51.114,55639914,SPG,8,GB79_FV206
12289,683.433,0.994,1.817,1.083,54.342,48315642,mediumTank,6,R57_A43
12305,1832.611,0.912,1.320,0.679,49.478,129000886,mediumTank,10,G73_E50_Ausf_M
12369,1685.722,0.755,0.021,0.732,50.689,65336185,SPG,10,GB31_Conqueror_Gun
12545,904.194,0.919,1.553,0.843,52.829,55743714,mediumTank,7,R59_A44
12561,265.789,1.169,2.623,1.365,56.058,102335379,lightTank,3,G63_PzI_ausf_C
12577,518.873,0.972,1.744,0.930,55.586,1431781,mediumTank,5,A78_M4_Improved
12817,240.569,1.279,1.917,1.516,56.451,242108,lightTank,2,G53_PzI
12881,500.920,0.992,1.372,0.959,54.651,12412340,mediumTank,5,GB50_Sherman_III
13073,288.745,1.004,1.607,1.459,57.919,6580619,lightTank,3,G82_Pz_II_AusfG
13089,2012.051,0.973,0.748,0.504,49.978,227518254,AT-SPG,10,A83_T110E4
13121,380.801,1.295,1.070,1.617,58.008,3745527,mediumTank,3,F44_Somua_S35
13137,1646.421,1.000,0.542,0.745,50.563,70314965,AT-SPG,9,GB81_FV4004
13313,1148.623,0.874,1.216,0.901,50.414,69539092,mediumTank,8,R60_Object416
13329,421.602,1.195,1.063,1.268,55.742,5246367,heavyTank,4,G90_DW_II
13345,1138.607,0.841,1.019,0.946,51.187,521253850,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.338,1.053,0.519,1.472,54.145,8247804,AT-SPG,5,GB44_Archer
13569,2043.140,1.045,0.725,0.633,48.721,226749922,AT-SPG,10,R88_Object268
13585,376.309,1.071,1.584,1.266,57.340,1188635,mediumTank,4,G86_VK2001DB
13825,1745.278,0.939,1.395,0.747,48.742,250434942,mediumTank,10,R87_T62A
13841,1134.402,0.819,1.122,0.982,51.339,64484644,mediumTank,8,G88_Indien_Panzer
13857,2039.795,0.985,0.687,0.448,51.393,90105052,AT-SPG,10,A85_T110E3
13889,2049.110,1.099,0.794,0.609,49.838,97965570,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.815,1.056,0.381,0.385,50.016,77503238,AT-SPG,10,GB83_FV4005
14097,706.821,0.965,1.575,1.107,54.577,36983256,mediumTank,6,G87_VK3002DB_V1
14113,1844.200,0.928,1.259,0.663,49.337,76314323,mediumTank,10,A120_M48A5
14145,404.094,0.630,2.373,0.757,53.334,222934200,lightTank,5,F62_ELC_AMX
14161,1060.093,1.033,0.786,0.978,52.952,52713452,AT-SPG,7,GB41_Challenger
14353,668.681,0.602,2.012,0.705,51.658,4868010,lightTank,7,G85_Auf_Panther
14401,1387.470,0.855,0.037,0.971,50.626,177290784,SPG,9,F67_Bat_Chatillon155_55
14417,767.857,0.990,0.833,1.140,52.980,31526303,AT-SPG,6,GB45_Achilles_IIC
14609,1891.059,0.970,1.177,0.760,48.803,96154984,mediumTank,10,G89_Leopard1
14625,1153.496,0.909,1.240,1.030,50.934,198235916,mediumTank,8,A90_T69
14657,390.391,0.989,0.098,1.513,54.644,16569347,SPG,4,F66_AMX_Ob_Am105
14673,1323.011,0.943,0.710,0.899,50.899,99331038,AT-SPG,8,GB80_Charioteer
14865,1624.034,0.955,1.123,0.806,50.301,139734677,mediumTank,9,G91_Pro_Ag_A
14881,1971.100,1.016,0.830,0.580,48.586,362670268,heavyTank,10,A67_T57_58
14913,387.939,0.942,0.895,1.179,55.104,2403884,mediumTank,4,F70_SARL42
15105,309.700,1.223,1.326,1.560,56.661,9918179,lightTank,3,R43_T-70
15121,211.238,1.034,0.122,0.779,55.291,213632,SPG,2,G93_GW_Mk_VIe
15137,502.127,0.620,2.133,0.695,52.444,35337583,lightTank,6,A71_T21
15169,262.200,1.243,0.820,1.802,57.348,278955,lightTank,2,F50_FCM36_20t
15361,231.617,1.314,1.313,1.725,58.878,5244037,lightTank,2,R42_T-60
15377,1224.871,0.826,0.024,0.772,51.372,191213267,SPG,8,G94_GW_Tiger_P
15393,1592.995,1.037,0.940,0.754,50.369,290838769,heavyTank,9,A89_T54E1
15425,1770.725,0.924,1.339,0.758,49.312,14884102,mediumTank,10,F72_AMX_30
15441,1119.258,0.779,1.087,0.840,51.963,1293868,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.772,1.110,1.498,0.748,51.772,36785501,mediumTank,10,R95_Object_907
15633,414.963,1.064,0.089,1.547,54.873,30738382,SPG,4,G95_Pz_Sfl_IVb
15649,710.954,0.727,2.372,0.687,51.356,319260991,lightTank,7,A103_T71E1
15681,1541.025,0.923,1.348,0.780,50.846,86547765,mediumTank,9,F71_AMX_30_prototype
15697,1957.185,0.873,1.007,0.486,49.626,96475713,heavyTank,10,GB91_Super_Conqueror
15873,332.081,0.930,1.500,1.325,55.664,10151568,lightTank,4,R44_T80
15889,724.331,0.946,1.314,1.029,53.541,48265277,mediumTank,6,G96_VK3002M
15905,1861.503,0.932,1.295,0.702,49.950,8277504,mediumTank,10,A92_M60
15937,249.266,1.382,0.933,2.100,59.000,964814,lightTank,2,F49_RenaultR35
15953,1978.422,0.971,0.711,0.574,51.550,16701165,AT-SPG,10,GB92_FV217
16129,979.608,0.884,0.035,0.901,51.954,114427989,SPG,7,R91_SU14_1
16145,591.895,1.061,0.666,1.090,52.558,61555583,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.700,0.829,0.029,0.929,50.730,347354571,SPG,9,A88_M53_55
16209,594.182,0.919,1.456,0.851,54.297,344525,mediumTank,5,GB107_Cavalier
16385,582.308,1.038,0.082,1.244,53.447,27266805,SPG,5,R100_SU122A
16401,1722.515,1.032,0.510,0.824,50.313,384968539,AT-SPG,9,G97_Waffentrager_IV
16417,824.909,1.014,0.055,1.335,53.357,289202806,SPG,6,A87_M44
16449,1184.246,0.752,0.726,0.647,51.892,2769247,heavyTank,8,F81_Char_de_65t
16641,472.227,0.677,2.628,0.792,52.754,49013648,lightTank,6,R101_MT25
16657,1452.705,1.066,0.452,0.936,50.877,776471840,AT-SPG,8,G99_RhB_Waffentrager
16673,529.915,0.616,2.253,0.740,52.354,175135276,lightTank,6,A94_T37
16705,1708.774,0.883,1.165,0.495,52.419,29407185,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.556,0.961,1.416,0.776,49.027,280245162,mediumTank,10,R97_Object_140
16913,2153.058,1.268,0.475,0.735,48.727,178753239,AT-SPG,10,G98_Waffentrager_E100
16961,1861.098,0.813,1.181,0.480,49.524,5172701,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.544,1.292,1.279,1.155,56.723,1830735,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.251,0.815,2.519,0.550,48.906,71487563,lightTank,10,F88_AMX_13_105
17425,400.210,1.007,1.306,0.960,55.955,5121445,mediumTank,4,G80_Pz_IV_AusfD
17473,803.803,0.712,2.538,0.761,51.452,121265061,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.186,0.923,1.338,0.763,51.076,50354917,mediumTank,9,R104_Object_430_II
17729,1979.498,1.127,0.705,0.571,51.069,15238482,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.630,1.322,0.790,1.229,56.543,8473918,AT-SPG,4,G101_StuG_III
17953,782.574,0.728,2.516,0.798,51.902,191028751,lightTank,8,A97_M41_Bulldog
17985,502.761,0.735,2.290,0.705,53.607,29035365,lightTank,6,F109_AMD_Panhard_178B
18177,1008.693,0.701,2.559,0.651,50.886,142076108,lightTank,9,R109_T54S
18193,511.950,1.033,1.221,0.958,54.503,201431548,mediumTank,5,G81_Pz_IV_AusfH
18209,998.330,0.666,2.342,0.607,50.534,216769959,lightTank,9,A100_T49
18241,669.627,0.729,2.681,0.698,53.070,30852123,lightTank,7,F107_Hotchkiss_EBR
18433,776.960,0.700,2.667,0.833,52.352,82136179,lightTank,8,R107_LTB
18449,969.987,0.681,2.631,0.714,50.997,51169402,lightTank,9,G103_RU_251
18465,278.484,0.963,0.104,1.659,54.877,267245,SPG,3,A108_T18_HMC
18497,819.110,0.658,2.758,0.710,51.602,21103096,lightTank,8,F110_Lynx_6x6
18689,628.899,1.163,1.272,0.955,56.388,106585792,heavyTank,6,R13_KV-1s
18705,1620.986,0.877,0.719,0.515,52.527,37075471,heavyTank,9,G110_Typ_205
18721,398.036,0.990,0.110,1.278,54.514,2202460,SPG,4,A27_T82
18753,970.968,0.739,3.611,0.875,53.303,15055449,lightTank,9,F100_Panhard_EBR_90
18961,760.162,0.684,2.029,0.718,51.571,88571505,lightTank,7,G113_SP_I_C
19009,1274.424,0.775,3.800,0.757,51.077,43357045,lightTank,10,F108_Panhard_EBR_105
19201,1229.587,0.775,3.144,0.693,50.450,35906661,lightTank,10,R132_VNII_100LT
19217,2022.140,1.053,0.575,0.564,49.434,295555326,AT-SPG,10,G121_Grille_15_L63
19457,716.785,0.834,2.300,0.783,52.407,40871251,lightTank,7,R131_Tank_Gavalov
19473,1935.348,0.871,0.993,0.420,50.884,28201123,heavyTank,10,G134_PzKpfw_VII
19489,1323.265,0.725,2.590,0.533,48.645,25285139,lightTank,10,A116_XM551
19713,1572.461,0.867,1.105,0.534,52.351,147798069,heavyTank,9,R151_Object_257_2
19729,1282.328,0.842,0.774,0.560,53.591,77997454,heavyTank,8,G115_Typ_205B
19745,673.280,0.768,2.812,0.754,52.325,10581453,lightTank,7,A112_T71E2R
19969,1910.671,0.967,1.336,0.538,50.392,147083843,mediumTank,10,R148_Object_430_U
19985,1253.934,0.704,2.928,0.649,48.276,3230155,lightTank,10,G125_Spz_57_Rh
20225,2044.996,0.973,1.184,0.415,52.605,80455938,AT-SPG,10,R149_Object_268_4
20241,827.492,0.674,2.751,0.695,51.975,15041816,lightTank,8,G126_HWK_12
20257,623.722,1.220,1.214,0.841,56.631,1703017,mediumTank,4,A129_T6_medium
20481,1245.447,0.800,0.851,0.511,52.096,46358420,heavyTank,8,R139_IS_M
20737,1616.689,0.860,0.961,0.448,52.196,64236923,heavyTank,9,R153_Object_705
20993,1949.367,0.872,1.045,0.349,50.195,61474310,heavyTank,10,R145_Object_705_A
21249,1671.735,0.958,0.857,0.580,52.010,74456610,AT-SPG,9,R93_Object263
21505,1655.447,1.001,1.306,0.619,52.211,196327115,mediumTank,9,R96_Object_430
21761,1815.375,1.002,1.138,0.698,49.414,6997991,mediumTank,10,R144_K_91
22017,1920.328,0.863,1.428,0.425,50.021,103742310,heavyTank,10,R155_Object_277
22273,1942.211,0.936,0.914,0.476,51.142,5757947,heavyTank,10,R169_ST_II
22529,1639.130,0.907,1.085,0.480,52.303,34491510,heavyTank,9,R171_IS_3_II
22785,1285.695,0.842,0.835,0.541,52.306,36284220,heavyTank,8,R170_IS_2_II
23041,410.152,1.017,1.777,1.417,55.887,380850,lightTank,3,R174_BT-5
31233,1147.522,1.008,0.901,0.524,54.189,21614073,heavyTank,7,R175_IS_2_screen
31745,1410.469,1.004,0.345,0.463,51.443,14377932,AT-SPG,8,R177_ISU_152K_BL10
32001,1816.022,0.810,1.310,0.310,52.148,10569,heavyTank,10,R178_Object_780
32257,1292.258,0.867,1.153,0.615,51.145,15497119,mediumTank,8,R180_Object_274_A
32769,1674.827,1.044,1.037,0.722,52.282,479935,AT-SPG,9,R183_K_91_PT
43329,265.117,1.141,1.814,2.104,55.215,87992,lightTank,2,F111_AM39_Gendron_Somua
43585,870.662,0.720,3.299,0.806,52.427,52929174,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.628,1.012,0.870,1.709,54.736,1922479,lightTank,2,F42_AMR_35
44289,1395.274,0.925,1.052,0.459,52.430,46289078,heavyTank,8,R165_Object_703_II
44545,1643.382,0.868,1.268,0.439,53.352,7002280,heavyTank,9,R119_Object_777
44801,319.268,0.908,1.739,1.148,55.179,9393849,lightTank,3,R161_T_116
45057,1480.590,1.055,0.464,0.635,50.806,251106961,AT-SPG,8,R159_SU_130PM
45313,531.022,0.764,3.028,0.729,54.109,91503353,lightTank,6,R160_T_50_2
45569,837.966,0.689,3.002,0.670,51.964,39804136,lightTank,8,R158_LT_432
45585,757.247,1.137,1.438,1.083,54.569,127644,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1235.416,0.949,1.488,0.794,51.671,2282074,mediumTank,8,G154_Kpz_07_RH
46097,472.358,0.810,0.814,1.560,54.746,1264631,AT-SPG,4,G151_Pz_Sfl_IC
46353,1666.810,0.983,1.250,0.712,50.771,973879,mediumTank,9,G147_Kunze_Panzer
46593,1173.093,1.074,1.090,0.536,55.565,486580,heavyTank,7,R156_IS_2M
46609,1131.928,0.793,0.963,0.688,52.822,628823,mediumTank,8,G142_M48RPz
46849,2373.405,1.074,1.243,0.424,55.353,11488931,heavyTank,10,R157_Object_279R
46865,1348.466,0.798,1.341,0.466,52.007,23665189,heavyTank,8,G143_E75_TS
47105,544.734,0.969,1.361,0.834,54.596,24036323,mediumTank,5,R154_T_34E_1943
47121,1814.659,1.058,1.461,0.719,53.478,14416827,mediumTank,9,G144_Kpz_50t
47361,1268.950,0.857,0.982,0.615,50.959,47086374,mediumTank,8,R146_STG_Tday
47377,859.477,0.632,2.683,0.557,50.830,9774099,lightTank,8,G140_HWK_30
47617,1240.245,0.846,0.999,0.623,50.980,9519056,mediumTank,8,R146_STG
47633,305.517,1.407,1.286,1.591,56.470,14302383,lightTank,2,G139_MKA
47873,346.131,1.158,1.129,0.919,55.007,57809221,mediumTank,3,R143_T_29
48129,719.648,0.938,1.188,0.834,53.024,220084,mediumTank,6,R140_M4_Loza
48145,1255.680,0.815,0.762,0.533,52.988,2650295,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.776,0.926,0.638,0.549,51.946,4267239,AT-SPG,8,R135_T_103
48401,1381.119,0.959,0.661,0.781,51.481,17743510,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.120,0.880,1.009,0.467,52.972,119096961,heavyTank,8,R134_Object_252K
48913,1257.533,0.808,0.755,0.527,52.039,23731626,heavyTank,8,G138_VK168_02
49169,808.417,0.938,1.018,0.640,54.171,102540018,heavyTank,6,G136_Tiger_131
49409,1375.915,0.954,1.070,0.491,52.587,16496646,heavyTank,8,R61_Object252_BF
49665,1381.672,0.884,1.001,0.477,53.197,27279200,heavyTank,8,R134_Object_252U
49921,1050.875,0.937,1.147,0.545,53.567,4264760,heavyTank,7,R133_KV_122
49937,1122.773,0.789,1.198,0.758,51.297,4109559,mediumTank,8,G119_Panzer58_BF
50193,1402.673,0.982,0.540,0.627,50.964,500229652,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.734,0.827,1.167,0.700,51.334,382493,mediumTank,8,A136_T42
50849,2164.535,1.162,1.185,0.650,51.857,1505061,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.146,1.211,1.150,1.340,56.547,17243748,lightTank,2,R125_T_45
50961,829.553,0.635,2.510,0.607,50.906,35605974,lightTank,8,G120_M41_90_GrandFinal
50977,558.430,0.708,2.400,0.674,54.239,8162808,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.359,0.900,1.272,0.629,50.863,30870845,mediumTank,8,Pl19_CS_52_LIS
51105,1441.785,0.953,1.062,0.454,51.804,23243952,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.545,1.251,1.311,1.289,57.750,2040458,heavyTank,5,R38_KV-220_beta
51233,1429.099,0.954,0.930,0.531,51.276,5875240,heavyTank,8,A132_T77
51313,1146.088,0.992,1.078,0.743,55.805,91899,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.632,0.998,1.449,0.900,54.234,13226332,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.742,0.996,1.300,0.707,51.147,199025060,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.504,1.157,1.103,1.341,55.432,43745804,mediumTank,5,R32_Matilda_II_LL
51473,800.773,1.365,2.055,1.036,56.905,5296124,mediumTank,5,G32_PzV_PzIV
51489,238.163,1.280,2.411,1.291,56.272,7744445,lightTank,2,A19_T2_lt
51553,512.623,0.935,1.067,1.124,52.997,24464112,mediumTank,5,J12_Chi_Nu_Kai
51569,736.474,0.939,1.336,0.821,52.828,25817909,mediumTank,6,Cz01_Skoda_T40
51585,789.363,1.036,0.986,0.876,53.096,57369948,mediumTank,6,S01_Strv_74_A2
51713,601.807,1.170,1.173,1.329,54.927,117139905,heavyTank,5,R33_Churchill_LL
51729,386.410,1.647,1.385,2.384,62.580,5397871,lightTank,3,G36_PzII_J
51745,513.440,1.046,1.393,1.144,55.885,11042688,mediumTank,5,A62_Ram-II
51825,1216.206,0.889,1.102,0.665,50.563,10061590,mediumTank,8,Cz13_T_27
51841,223.284,1.085,1.428,1.201,56.372,783765,lightTank,2,S15_L_60
51985,390.110,1.475,1.354,1.634,58.613,40100936,mediumTank,3,G34_S35_captured
52001,317.904,1.077,1.605,1.287,55.141,18393597,lightTank,3,A33_MTLS-1G14
52049,1456.748,0.892,1.088,0.320,55.462,14252,heavyTank,8,GB111_Charlemagne
52065,1124.582,0.802,1.217,0.821,51.095,21475002,mediumTank,8,J18_STA_2_3
52097,1438.133,0.958,0.474,0.793,50.972,170370027,AT-SPG,8,S22_Strv_S1
52225,340.214,1.274,2.176,1.368,56.348,1851132,lightTank,3,R34_BT-SV
52241,485.924,1.541,1.571,1.624,56.609,30255472,heavyTank,4,G35_B-1bis_captured
52257,473.044,1.014,1.613,1.051,54.788,10204389,mediumTank,5,A44_M4A2E4
52305,1506.480,1.146,0.617,0.733,51.868,28099260,AT-SPG,8,GB109_GSOR_1008
52321,806.024,0.965,1.035,0.784,54.349,23358411,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.726,0.767,1.231,0.770,52.248,309571,mediumTank,8,S23_Strv_81
52481,375.543,1.257,1.468,1.694,54.381,27581736,lightTank,4,R31_Valentine_LL
52497,323.054,1.876,1.616,2.879,56.016,13067770,lightTank,2,G33_H39_captured
52513,1243.849,0.808,1.159,0.626,51.411,21407548,heavyTank,8,A45_M6A2E1
52561,1731.545,1.033,0.597,0.800,52.455,152742504,AT-SPG,9,GB32_Tortoise
52577,1225.721,0.753,1.463,0.492,52.705,326027,heavyTank,8,J29_Nameless
52609,1095.967,0.737,1.283,0.668,52.024,6545769,mediumTank,8,S23_Strv_81_sabaton
52737,263.405,1.023,1.615,1.613,54.170,1107926,lightTank,3,R67_M3_LL
52769,293.513,1.109,2.474,1.628,57.134,7815339,lightTank,3,A43_M22_Locust
52817,372.607,0.923,1.395,1.381,56.209,821580,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.776,0.762,1.791,0.708,52.075,142946,mediumTank,8,J30_Edelweiss
52865,1408.495,0.958,1.032,0.516,51.999,27418439,heavyTank,8,S25_EMIL_51
52993,439.605,1.176,2.518,1.032,55.916,1236415,mediumTank,4,R68_A-32
53121,1298.679,0.925,1.267,0.714,51.478,25858634,mediumTank,8,S26_Lansen_C
53249,1239.689,0.961,1.083,0.922,51.388,269457380,heavyTank,8,R54_KV-5
53505,337.196,1.450,1.592,1.741,55.661,51691293,lightTank,3,R56_T-127
53537,222.781,1.162,1.527,1.262,57.581,1486475,lightTank,2,A74_T1_E6
53585,532.603,1.081,0.787,1.423,54.447,18598944,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.657,1.237,0.820,1.389,53.181,11636406,AT-SPG,5,R78_SU_85I
53793,1113.912,0.839,1.308,0.927,51.740,1952925,mediumTank,8,A81_T95_E2
53841,820.596,1.057,0.577,1.261,52.814,23582523,heavyTank,6,GB63_TOG_II
54017,674.638,1.276,1.432,1.092,57.742,31877208,heavyTank,5,R38_KV-220
54033,746.699,1.271,1.976,0.854,57.071,64796,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.002,1.006,0.774,1.167,54.273,20876246,AT-SPG,7,GB71_AT_15A
54273,464.801,1.840,0.916,1.529,58.125,1974746,AT-SPG,3,R50_SU76I
54289,1261.583,0.788,0.896,0.803,51.871,699593512,heavyTank,8,G51_Lowe
54353,621.059,1.242,1.587,1.163,56.728,21292793,heavyTank,5,GB51_Excelsior
54529,247.212,1.373,1.415,1.539,56.297,32998516,lightTank,2,R84_Tetrarch_LL
54545,518.797,0.998,1.535,1.148,54.722,96994131,mediumTank,5,G46_T-25
54609,364.423,1.249,0.119,1.334,56.545,2540839,SPG,3,GB78_Sexton_I
54785,824.588,1.086,0.544,0.745,53.254,85423019,AT-SPG,6,R49_SU100Y
54801,282.233,1.104,2.706,1.662,58.363,4125247,lightTank,3,G50_T-15
54865,216.758,1.327,1.596,1.312,55.458,6673744,lightTank,2,GB76_Mk_VIC
55057,582.757,1.052,1.265,1.108,53.166,3353940,mediumTank,5,G70_PzIV_Hydro
55073,222.460,1.301,1.682,1.317,56.026,6068600,lightTank,2,A93_T7_Combat_Car
55121,993.827,0.906,1.080,1.065,53.696,65332380,heavyTank,7,GB52_A45
55297,1056.917,1.137,0.761,0.900,52.836,257289135,AT-SPG,7,R89_SU122_44
55313,1246.863,0.919,0.769,1.062,51.131,124733351,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.663,0.654,2.431,0.747,52.833,2011654,lightTank,6,GB108_A46
55569,1002.419,1.228,1.435,1.516,51.863,698676288,AT-SPG,7,G48_E-25
55633,1124.899,0.767,1.270,0.770,51.496,122852046,mediumTank,8,GB70_N_FV4202_105
55841,1901.090,0.981,1.252,0.651,49.787,2720715,mediumTank,10,A95_T95_E6
55889,747.659,1.053,2.189,0.968,55.316,58725574,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.786,0.809,0.919,0.400,52.604,8467056,heavyTank,8,G141_VK7501K
56097,691.353,0.947,1.281,1.050,54.187,5707940,mediumTank,6,A104_M4A3E8A
56145,764.701,0.950,0.969,0.983,53.367,4990075,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.860,0.973,0.744,1.158,52.294,32179317,AT-SPG,7,A101_M56
56577,273.888,1.190,1.322,1.589,55.743,42326342,lightTank,3,R86_LTP
56609,1003.287,0.937,0.791,0.806,53.783,79324321,AT-SPG,7,A102_T28_concept
56657,1230.135,0.775,1.178,0.569,51.862,38687140,heavyTank,8,GB93_Caernarvon_AX
56913,1153.306,0.773,1.346,0.668,52.275,18847040,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.717,1.026,0.712,0.985,52.282,101713013,AT-SPG,6,G41_DickerMax
57121,1119.684,0.804,1.248,0.896,51.758,11953265,mediumTank,8,A63_M46_Patton_KR
57169,839.084,1.014,1.018,0.831,53.271,4102060,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.931,0.933,1.028,1.190,52.934,21867481,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.560,0.776,1.313,0.771,50.801,99120693,mediumTank,8,A111_T25_Pilot
57425,1521.362,1.015,1.024,0.642,53.524,8322355,mediumTank,8,GB97_Chimera
57617,910.112,0.985,1.327,1.053,53.325,30276709,mediumTank,7,G78_Panther_M10
57633,684.768,0.688,2.706,0.746,52.011,41096,lightTank,7,A112_T71E2
57681,907.074,1.130,0.806,1.013,53.848,9205898,AT-SPG,6,GB96_Excalibur
57889,765.710,0.654,2.966,0.764,51.783,10515150,lightTank,8,A99_T92_LT
57937,2244.002,1.025,1.387,0.495,52.784,21874444,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.097,1.098,1.322,0.805,54.567,106174291,mediumTank,6,R108_T34_85M
58369,1937.368,0.864,1.489,0.497,50.120,30815201,heavyTank,10,R110_Object_260
58449,801.654,0.645,2.758,0.665,51.919,523120,lightTank,8,GB101_FV1066_Senlac
58625,1288.693,0.948,0.422,0.681,50.695,78234,AT-SPG,8,R111_ISU130
58641,2004.810,0.932,0.999,0.403,51.569,11048958,heavyTank,10,G92_VK7201
58657,1288.351,0.770,1.231,0.465,52.357,34342401,heavyTank,8,A115_Chrysler_K_GF
58705,977.363,0.670,2.914,0.790,53.167,1893953,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.185,0.812,1.053,0.643,52.817,9228140,heavyTank,8,R113_Object_730
58913,1205.981,0.790,1.235,0.693,52.630,23915089,heavyTank,8,A117_T26E5
58961,1271.982,0.729,2.920,0.675,51.808,5368170,lightTank,10,GB100_Manticore
59137,1114.813,1.044,1.082,0.727,54.398,32050006,heavyTank,7,R71_IS_2B
59169,1213.215,0.784,1.239,0.667,52.442,30084124,heavyTank,8,A117_T26E5_Patriot
59217,800.385,0.958,0.859,0.521,54.895,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.321,1.012,1.456,0.930,54.488,38622561,mediumTank,6,R117_T34_85_Rudy
59425,1238.900,0.737,0.838,0.531,51.532,9559250,heavyTank,8,A13_T34_hvy_BF
59473,818.063,0.639,2.531,0.782,52.411,3743219,lightTank,8,GB102_LHMTV
59649,1041.431,1.107,0.591,0.826,52.889,13399594,AT-SPG,7,R116_ISU122C_Berlin
59665,332.743,1.228,1.319,1.144,55.752,1489300,mediumTank,3,G100_Gtraktor_Krupp
59681,751.309,0.964,1.199,0.860,54.676,5644093,mediumTank,6,A118_M4_Thunderbolt
