tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11345,943.280,0.887,0.063,1.508,52.365,53744302,SPG,7,GB29_Crusader_5inch
11521,1539.564,0.874,1.122,0.704,50.447,795330060,heavyTank,9,R81_IS8
11537,1393.055,1.001,0.691,0.868,51.327,191091811,AT-SPG,8,G71_JagdPantherII
11553,790.269,1.001,1.216,1.127,53.481,773157512,AT-SPG,6,A41_M18_Hellcat
11585,741.793,0.934,0.609,1.046,52.987,26352812,AT-SPG,6,F34_ARL_V39
11601,1448.753,0.865,0.030,0.743,50.618,51417892,SPG,9,GB30_FV3805
11777,625.306,1.144,0.829,1.072,54.944,608963053,heavyTank,5,R80_KV1
11793,821.234,1.006,0.567,1.089,51.400,141813438,AT-SPG,6,G40_Nashorn
11809,877.381,1.010,1.636,1.174,52.360,2313308,mediumTank,7,A86_T23E3
11841,1609.796,0.961,0.057,0.970,49.902,259495855,SPG,10,F38_Bat_Chatillon155_58
11857,765.609,1.000,0.157,1.828,53.675,260457650,SPG,6,GB77_FV304
12049,2039.850,1.032,0.634,0.442,50.430,251281668,AT-SPG,10,G72_JagdPz_E100
12097,1279.178,0.920,0.746,0.918,51.124,79798641,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.175,0.859,0.030,0.836,50.939,51680393,SPG,8,GB79_FV206
12289,685.065,0.990,1.811,1.040,54.437,49796700,mediumTank,6,R57_A43
12305,1867.381,0.929,1.335,0.680,49.501,125983315,mediumTank,10,G73_E50_Ausf_M
12369,1730.434,0.821,0.026,0.775,50.358,43723169,SPG,10,GB31_Conqueror_Gun
12545,914.404,0.920,1.550,0.808,52.706,61528603,mediumTank,7,R59_A44
12561,262.166,1.163,2.662,1.295,56.607,92602653,lightTank,3,G63_PzI_ausf_C
12577,506.334,0.995,1.762,0.979,56.001,817785,mediumTank,5,A78_M4_Improved
12817,207.833,1.283,2.040,1.265,58.318,213333,lightTank,2,G53_PzI
12881,503.436,0.994,1.361,0.940,54.701,13020498,mediumTank,5,GB50_Sherman_III
13073,278.432,1.003,1.611,1.379,58.324,6246125,lightTank,3,G82_Pz_II_AusfG
13089,2046.486,0.997,0.778,0.529,49.244,182461212,AT-SPG,10,A83_T110E4
13121,323.406,1.226,1.062,1.474,58.314,2381181,mediumTank,3,F44_Somua_S35
13137,1695.023,1.020,0.559,0.764,50.205,29249701,AT-SPG,9,GB81_FV4004
13313,1163.279,0.879,1.230,0.867,50.413,76487944,mediumTank,8,R60_Object416
13329,405.341,1.160,1.019,1.269,55.744,3920453,heavyTank,4,G90_DW_II
13345,1139.035,0.845,0.992,0.960,51.267,514396217,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.783,1.052,0.510,1.454,54.148,9131369,AT-SPG,5,GB44_Archer
13569,2061.883,1.047,0.748,0.635,48.384,207005379,AT-SPG,10,R88_Object268
13585,369.415,1.063,1.553,1.226,57.362,1200572,mediumTank,4,G86_VK2001DB
13825,1776.498,0.949,1.398,0.731,48.609,282163697,mediumTank,10,R87_T62A
13841,1128.970,0.815,1.162,0.973,51.324,66265515,mediumTank,8,G88_Indien_Panzer
13857,2086.322,1.020,0.729,0.497,50.691,69809309,AT-SPG,10,A85_T110E3
13889,2074.636,1.107,0.811,0.609,49.588,101536479,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.683,1.132,0.426,0.397,49.515,18627306,AT-SPG,10,GB83_FV4005
14097,706.878,0.958,1.549,1.073,54.583,38097527,mediumTank,6,G87_VK3002DB_V1
14113,1895.930,0.966,1.322,0.682,49.095,58992814,mediumTank,10,A120_M48A5
14145,413.729,0.606,2.414,0.730,53.276,238611335,lightTank,5,F62_ELC_AMX
14161,1054.197,1.021,0.828,1.032,52.856,23057064,AT-SPG,7,GB41_Challenger
14353,666.997,0.593,1.965,0.668,51.568,5666836,lightTank,7,G85_Auf_Panther
14401,1399.862,0.864,0.039,0.923,50.589,178261340,SPG,9,F67_Bat_Chatillon155_55
14417,771.766,0.986,0.860,1.149,52.903,23345004,AT-SPG,6,GB45_Achilles_IIC
14609,1840.729,0.964,1.352,0.837,48.473,51018524,mediumTank,10,G89_Leopard1
14625,1163.181,0.911,1.245,0.996,50.936,221221412,mediumTank,8,A90_T69
14657,391.266,0.979,0.098,1.494,54.599,18445530,SPG,4,F66_AMX_Ob_Am105
14673,1357.671,0.962,0.747,0.940,51.054,52172770,AT-SPG,8,GB80_Charioteer
14865,1518.075,0.899,1.191,0.842,50.596,69173305,mediumTank,9,G91_Pro_Ag_A
14881,2013.731,1.042,0.836,0.600,48.615,351495224,heavyTank,10,A67_T57_58
14913,386.968,0.937,0.875,1.166,55.114,2662566,mediumTank,4,F70_SARL42
15105,300.211,1.214,1.319,1.491,56.725,9662261,lightTank,3,R43_T-70
15121,188.670,1.172,0.162,1.068,55.420,167601,SPG,2,G93_GW_Mk_VIe
15137,498.826,0.597,2.103,0.659,52.507,33945532,lightTank,6,A71_T21
15169,224.204,1.291,0.822,1.696,58.003,220198,lightTank,2,F50_FCM36_20t
15361,230.404,1.315,1.296,1.665,59.017,6045392,lightTank,2,R42_T-60
15377,1200.599,0.830,0.029,0.720,50.936,140077983,SPG,8,G94_GW_Tiger_P
15393,1607.032,1.045,0.945,0.735,50.459,305167574,heavyTank,9,A89_T54E1
15425,1832.568,0.947,1.353,0.759,49.272,13012506,mediumTank,10,F72_AMX_30
15441,1148.087,0.798,1.093,0.791,52.585,1613500,mediumTank,8,GB87_Chieftain_T95_turret
15617,2003.684,1.155,1.529,0.814,51.781,23605162,mediumTank,10,R95_Object_907
15633,416.822,1.058,0.090,1.532,54.942,31360317,SPG,4,G95_Pz_Sfl_IVb
15649,719.273,0.711,2.343,0.661,51.451,316076820,lightTank,7,A103_T71E1
15681,1571.607,0.936,1.307,0.775,51.409,68748692,mediumTank,9,F71_AMX_30_prototype
15697,2093.833,0.939,1.027,0.542,49.347,18428542,heavyTank,10,GB91_Super_Conqueror
15873,333.367,0.926,1.483,1.289,55.686,10211297,lightTank,4,R44_T80
15889,720.154,0.939,1.307,1.006,53.411,45068112,mediumTank,6,G96_VK3002M
15905,1925.643,0.987,1.264,0.734,48.816,3306499,mediumTank,10,A92_M60
15937,231.363,1.379,0.941,1.964,59.110,777641,lightTank,2,F49_RenaultR35
15953,2088.599,1.012,0.714,0.601,51.362,8514091,AT-SPG,10,GB92_FV217
16129,980.314,0.878,0.038,0.861,51.681,105843807,SPG,7,R91_SU14_1
16145,591.268,1.053,0.657,1.054,52.460,70724737,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.899,0.867,0.034,0.837,50.688,234618404,SPG,9,A88_M53_55
16385,580.569,1.027,0.081,1.214,53.458,32448486,SPG,5,R100_SU122A
16401,1744.697,1.031,0.528,0.810,50.230,350286575,AT-SPG,9,G97_Waffentrager_IV
16417,810.017,1.013,0.063,1.301,53.572,162395447,SPG,6,A87_M44
16449,1210.145,0.754,0.714,0.611,51.847,2139135,heavyTank,8,F81_Char_de_65t
16641,475.839,0.664,2.628,0.762,52.734,39486047,lightTank,6,R101_MT25
16657,1490.438,1.085,0.471,0.934,50.997,743207041,AT-SPG,8,G99_RhB_Waffentrager
16673,538.300,0.609,2.228,0.704,52.464,196674566,lightTank,6,A94_T37
16705,1822.111,0.963,1.136,0.545,53.339,7551750,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.369,0.984,1.440,0.772,48.683,275232062,mediumTank,10,R97_Object_140
16913,2153.728,1.258,0.468,0.710,48.734,216637768,AT-SPG,10,G98_Waffentrager_E100
16961,1988.692,0.875,1.216,0.511,49.489,1684584,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.404,1.281,1.276,1.093,57.603,1352630,mediumTank,3,G83_Pz_IV_AusfA
17217,1515.781,0.928,2.572,0.628,48.572,28813851,lightTank,10,F88_AMX_13_105
17425,397.556,0.999,1.287,0.934,55.998,4971400,mediumTank,4,G80_Pz_IV_AusfD
17473,855.646,0.757,2.478,0.740,52.003,92717636,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.990,0.947,1.372,0.743,51.575,49328991,mediumTank,9,R104_Object_430_II
17729,2068.980,1.187,0.717,0.588,50.858,5622453,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.690,1.312,0.792,1.212,56.883,7248802,AT-SPG,4,G101_StuG_III
17953,789.145,0.729,2.504,0.755,51.947,258072645,lightTank,8,A97_M41_Bulldog
18177,1035.896,0.715,2.457,0.630,50.803,153162528,lightTank,9,R109_T54S
18193,509.813,1.029,1.210,0.935,54.535,203997508,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.656,0.675,2.195,0.598,50.448,209059923,lightTank,9,A100_T49
18433,789.606,0.711,2.652,0.798,52.536,100529777,lightTank,8,R107_LTB
18449,985.707,0.689,2.556,0.687,51.028,65165421,lightTank,9,G103_RU_251
18465,278.716,1.027,0.106,1.846,56.218,207008,SPG,3,A108_T18_HMC
18689,633.659,1.179,1.270,0.956,56.656,101035535,heavyTank,6,R13_KV-1s
18705,1705.526,0.923,0.722,0.507,53.086,18020999,heavyTank,9,G110_Typ_205
18721,401.999,0.990,0.110,1.284,54.761,1844843,SPG,4,A27_T82
18961,794.767,0.692,1.966,0.683,51.734,93367307,lightTank,7,G113_SP_I_C
19201,1332.409,0.832,3.197,0.716,49.724,22800125,lightTank,10,R132_VNII_100LT
19217,2101.944,1.094,0.614,0.575,48.976,228485924,AT-SPG,10,G121_Grille_15_L63
19457,774.030,0.900,2.271,0.780,52.793,21518744,lightTank,7,R131_Tank_Gavalov
19473,2072.709,0.936,1.024,0.453,51.547,13917347,heavyTank,10,G134_PzKpfw_VII
19489,1444.512,0.797,2.665,0.575,48.321,15491533,lightTank,10,A116_XM551
19713,1708.072,0.941,1.094,0.550,53.278,36845128,heavyTank,9,R151_Object_257_2
19729,1322.100,0.860,0.777,0.558,54.427,44239454,heavyTank,8,G115_Typ_205B
19745,717.336,0.816,2.838,0.729,52.512,5090097,lightTank,7,A112_T71E2R
19969,2126.169,1.102,1.418,0.559,51.417,16431732,mediumTank,10,R148_Object_430_U
19985,1326.016,0.740,3.007,0.635,47.770,3623335,lightTank,10,G125_Spz_57_Rh
20225,2325.041,1.129,1.300,0.446,53.209,18645919,AT-SPG,10,R149_Object_268_4
20241,885.760,0.722,2.670,0.675,52.477,11771268,lightTank,8,G126_HWK_12
20481,1286.400,0.822,0.827,0.505,52.645,17087479,heavyTank,8,R139_IS_M
20737,1714.841,0.926,0.954,0.466,52.974,13614324,heavyTank,9,R153_Object_705
20993,2119.111,0.980,1.073,0.374,51.273,5424173,heavyTank,10,R145_Object_705_A
21249,1779.925,1.040,0.839,0.588,52.608,14361552,AT-SPG,9,R93_Object263
21505,1826.660,1.115,1.342,0.638,53.205,31471138,mediumTank,9,R96_Object_430
21761,1958.134,1.075,1.269,0.635,49.354,435711,mediumTank,10,R144_K_91
22017,2130.834,0.980,1.473,0.411,50.067,3670524,heavyTank,10,R155_Object_277
46849,2068.180,0.921,1.138,0.344,52.777,4362,heavyTank,10,R157_Object_279R
47105,535.597,0.946,1.307,0.738,54.669,1256427,mediumTank,5,R154_T_34E_1943
47361,1286.082,0.861,0.989,0.594,52.228,6652052,mediumTank,8,R146_STG_Tday
47617,1274.705,0.848,0.982,0.602,52.229,1396730,mediumTank,8,R146_STG
47873,322.685,1.214,1.185,0.886,56.167,21226616,mediumTank,3,R143_T_29
48129,720.082,0.947,1.214,0.757,54.439,39279,mediumTank,6,R140_M4_Loza
48145,1310.850,0.838,0.752,0.544,53.696,967719,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1449.823,0.929,0.983,0.511,53.754,47072269,heavyTank,8,R134_Object_252K
48913,1332.831,0.839,0.759,0.502,52.321,9916740,heavyTank,8,G138_VK168_02
49169,828.678,0.949,1.009,0.626,54.558,72351689,heavyTank,6,G136_Tiger_131
49409,1328.003,0.990,1.093,0.648,53.048,1020510,heavyTank,8,R61_Object252_BF
49665,1433.493,0.926,0.982,0.519,54.077,12121226,heavyTank,8,R134_Object_252U
49921,1066.980,0.970,1.136,0.589,53.485,1420863,heavyTank,7,R133_KV_122
49937,1104.010,0.787,1.282,0.824,51.513,768322,mediumTank,8,G119_Panzer58_BF
50193,1459.609,1.012,0.570,0.639,51.363,269771006,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.567,1.261,1.183,1.197,57.222,14154250,lightTank,2,R125_T_45
50961,867.516,0.657,2.519,0.600,51.410,33961993,lightTank,8,G120_M41_90_GrandFinal
51201,605.886,1.256,1.289,1.268,57.929,2285772,heavyTank,5,R38_KV-220_beta
51361,1352.106,0.989,1.265,0.653,51.754,15389063,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.797,1.166,1.097,1.300,55.671,47045075,mediumTank,5,R32_Matilda_II_LL
51473,573.890,0.939,1.703,0.893,52.890,2435055,mediumTank,5,G32_PzV_PzIV
51489,221.723,1.284,2.413,1.200,56.780,6414205,lightTank,2,A19_T2_lt
51553,515.749,0.939,1.061,1.086,52.958,27716289,mediumTank,5,J12_Chi_Nu_Kai
51569,746.655,0.952,1.343,0.806,52.979,25168085,mediumTank,6,Cz01_Skoda_T40
51585,790.337,1.050,0.987,0.880,53.505,39010091,mediumTank,6,S01_Strv_74_A2
51713,596.521,1.171,1.160,1.310,55.085,128265417,heavyTank,5,R33_Churchill_LL
51729,329.270,1.646,1.485,2.215,63.611,4127202,lightTank,3,G36_PzII_J
51745,506.837,1.040,1.382,1.108,55.993,11981584,mediumTank,5,A62_Ram-II
51841,205.021,1.157,1.390,0.990,57.562,784743,lightTank,2,S15_L_60
51985,354.850,1.447,1.366,1.526,58.990,34047405,mediumTank,3,G34_S35_captured
52001,305.762,1.092,1.610,1.218,55.497,6576940,lightTank,3,A33_MTLS-1G14
52065,1124.122,0.812,1.129,0.879,51.093,10129010,mediumTank,8,J18_STA_2_3
52097,1508.521,0.988,0.491,0.799,51.701,69445003,AT-SPG,8,S22_Strv_S1
52225,308.009,1.308,2.135,1.290,56.392,1607026,lightTank,3,R34_BT-SV
52241,488.992,1.601,1.580,1.640,57.522,26769931,heavyTank,4,G35_B-1bis_captured
52257,474.770,1.018,1.598,1.035,54.862,11242792,mediumTank,5,A44_M4A2E4
52321,809.829,0.974,1.022,0.798,54.546,20568745,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.707,0.845,1.190,0.954,52.154,15488,mediumTank,8,S23_Strv_81
52481,377.080,1.275,1.469,1.658,54.495,26799906,lightTank,4,R31_Valentine_LL
52497,307.547,1.869,1.666,2.780,55.406,13747430,lightTank,2,G33_H39_captured
52513,1233.350,0.813,1.142,0.675,51.291,17480518,heavyTank,8,A45_M6A2E1
52561,1699.051,1.008,0.564,0.819,51.608,122758657,AT-SPG,9,GB32_Tortoise
52577,1256.637,0.762,1.438,0.494,53.425,229136,heavyTank,8,J29_Nameless
52609,1141.526,0.751,1.283,0.623,52.479,4922901,mediumTank,8,S23_Strv_81_sabaton
52737,253.731,1.052,1.601,1.555,54.767,1219382,lightTank,3,R67_M3_LL
52769,279.119,1.110,2.498,1.516,57.456,7073350,lightTank,3,A43_M22_Locust
52817,364.827,0.927,1.378,1.335,56.712,680859,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.706,0.767,1.814,0.636,52.457,108618,mediumTank,8,J30_Edelweiss
52993,362.926,1.096,2.417,0.959,55.625,1001224,mediumTank,4,R68_A-32
53249,1244.969,0.967,1.076,0.911,51.400,290483680,heavyTank,8,R54_KV-5
53505,334.525,1.473,1.603,1.675,55.787,51913854,lightTank,3,R56_T-127
53537,208.717,1.173,1.504,1.200,58.254,1485711,lightTank,2,A74_T1_E6
53585,531.264,1.089,0.783,1.403,54.630,19448370,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.711,1.226,0.814,1.361,53.205,12055020,AT-SPG,5,R78_SU_85I
53793,1144.016,0.857,1.303,0.893,51.958,2038222,mediumTank,8,A81_T95_E2
53841,823.745,1.062,0.576,1.243,52.755,25030186,heavyTank,6,GB63_TOG_II
54017,644.537,1.298,1.378,1.169,58.718,25622618,heavyTank,5,R38_KV-220
54033,635.771,1.211,1.878,0.842,56.372,28102,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.373,1.011,0.759,1.194,53.863,19691920,AT-SPG,7,GB71_AT_15A
54273,409.991,1.875,0.945,1.489,58.597,1764595,AT-SPG,3,R50_SU76I
54289,1268.294,0.802,0.866,0.829,51.791,679476737,heavyTank,8,G51_Lowe
54353,607.948,1.244,1.566,1.162,56.765,20660617,heavyTank,5,GB51_Excelsior
54529,244.855,1.378,1.394,1.477,56.351,37218001,lightTank,2,R84_Tetrarch_LL
54545,525.218,1.007,1.527,1.107,54.814,106071084,mediumTank,5,G46_T-25
54609,307.033,1.171,0.124,1.618,56.281,1104776,SPG,3,GB78_Sexton_I
54785,814.844,1.084,0.563,0.751,53.480,82192076,AT-SPG,6,R49_SU100Y
54801,268.158,1.103,2.753,1.520,59.063,3883157,lightTank,3,G50_T-15
54865,202.411,1.344,1.576,1.228,56.519,6960078,lightTank,2,GB76_Mk_VIC
55057,535.495,1.062,1.220,1.248,52.636,1007387,mediumTank,5,G70_PzIV_Hydro
55073,200.949,1.326,1.617,1.235,57.371,5551259,lightTank,2,A93_T7_Combat_Car
55121,1002.736,0.905,1.071,1.033,53.740,79921924,heavyTank,7,GB52_A45
55297,1073.604,1.143,0.766,0.882,52.921,270753365,AT-SPG,7,R89_SU122_44
55313,1254.563,0.915,0.768,1.050,51.114,137138089,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.708,1.235,1.419,1.518,51.777,665897615,AT-SPG,7,G48_E-25
55633,1163.180,0.797,1.176,0.794,51.721,76462755,mediumTank,8,GB70_N_FV4202_105
55841,2051.798,1.063,1.259,0.661,49.786,1310620,mediumTank,10,A95_T95_E6
55889,762.136,1.078,2.202,0.962,55.829,53852195,mediumTank,6,GB85_Cromwell_Berlin
56097,696.818,0.953,1.285,1.023,54.399,6087931,mediumTank,6,A104_M4A3E8A
56145,781.218,0.969,0.971,1.008,53.641,3473972,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.518,0.986,0.726,1.202,52.281,20516458,AT-SPG,7,A101_M56
56577,273.383,1.189,1.306,1.525,55.813,48823717,lightTank,3,R86_LTP
56609,1023.372,0.946,0.784,0.807,53.695,61521380,AT-SPG,7,A102_T28_concept
56657,1277.531,0.802,1.126,0.496,52.883,10047,heavyTank,8,GB93_Caernarvon_AX
56913,1210.406,0.804,1.346,0.607,52.977,1906873,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.048,1.028,0.716,0.977,52.312,102148058,AT-SPG,6,G41_DickerMax
57121,1147.659,0.816,1.246,0.866,52.042,13342860,mediumTank,8,A63_M46_Patton_KR
57169,821.063,1.036,1.028,0.739,54.266,104748,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.956,0.923,1.033,1.190,52.834,22233907,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.034,0.793,1.310,0.739,51.256,105320112,mediumTank,8,A111_T25_Pilot
57425,1214.364,0.793,0.983,0.458,54.827,1367,mediumTank,8,GB97_Chimera
57617,905.649,0.979,1.309,1.080,53.434,25436931,mediumTank,7,G78_Panther_M10
57633,708.882,0.691,2.726,0.691,52.658,48828,lightTank,7,A112_T71E2
57681,887.139,1.163,0.917,0.816,56.822,1356,AT-SPG,6,GB96_Excalibur
57889,821.755,0.713,3.061,0.770,52.651,5844508,lightTank,8,A99_T92_LT
58113,834.426,1.072,1.315,0.767,54.945,41927339,mediumTank,6,R108_T34_85M
58369,1952.009,0.890,1.456,0.552,49.849,13471759,heavyTank,10,R110_Object_260
58625,1283.251,0.942,0.403,0.640,50.624,17408,AT-SPG,8,R111_ISU130
58641,1954.434,0.934,1.037,0.452,51.408,7492916,heavyTank,10,G92_VK7201
58657,1295.073,0.786,1.218,0.478,53.229,11068681,heavyTank,8,A115_Chrysler_K_GF
58881,1310.309,0.903,1.041,0.661,53.883,7526694,heavyTank,8,R113_Object_730
58913,1247.246,0.818,1.227,0.691,53.218,19834695,heavyTank,8,A117_T26E5
59137,1144.216,1.067,1.085,0.723,54.693,30844827,heavyTank,7,R71_IS_2B
59169,1243.351,0.829,1.247,0.731,53.452,7128195,heavyTank,8,A117_T26E5_Patriot
59393,792.905,1.024,1.469,0.916,54.910,47795164,mediumTank,6,R117_T34_85_Rudy
59425,1252.898,0.752,0.819,0.582,51.730,4430766,heavyTank,8,A13_T34_hvy_BF
59649,1061.591,1.114,0.597,0.821,53.044,12253162,AT-SPG,7,R116_ISU122C_Berlin
59665,323.647,1.274,1.369,1.099,56.970,981600,mediumTank,3,G100_Gtraktor_Krupp
59681,756.394,0.976,1.195,0.807,55.136,2957897,mediumTank,6,A118_M4_Thunderbolt
59905,1147.481,0.855,1.183,0.789,52.067,65864276,mediumTank,8,R112_T54_45
59937,1098.471,1.072,1.275,0.702,55.314,20522,mediumTank,7,A121_M26_Cologne
60161,873.952,1.141,1.041,1.083,58.372,13457,heavyTank,6,R114_Object_244
60177,1115.039,0.809,1.086,0.889,51.035,34246185,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.301,0.873,0.926,0.644,52.870,9360677,heavyTank,8,R115_IS-3_auto
60433,220.876,1.211,1.852,1.450,58.549,1193131,lightTank,2,G108_PzKpfwII_AusfD
60689,533.612,1.096,0.628,1.479,53.280,18889228,AT-SPG,5,G104_Stug_IV
60929,257.368,1.039,1.781,0.922,55.777,30423346,lightTank,3,R105_BT_7A
60945,1534.452,0.964,1.274,0.773,52.115,44482556,mediumTank,9,G105_T-55_NVA_DDR
61441,491.494,1.240,1.079,1.023,56.780,11247045,mediumTank,4,R118_T28_F30
61457,496.028,0.946,1.248,1.042,54.327,425803,mediumTank,5,G107_PzKpfwIII_AusfK
61505,850.080,0.787,3.069,0.898,53.563,11401383,lightTank,8,F97_ELC_EVEN_90
61697,1910.871,1.045,1.603,0.768,53.559,3754603,mediumTank,10,R120_T22SR_A22
61713,1058.202,1.018,0.551,1.043,52.924,9643974,AT-SPG,7,G109_Steyr_WT
61761,1407.873,0.961,0.672,0.746,51.986,4567416,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.314,0.873,1.382,0.773,51.957,10349751,mediumTank,8,R122_T44_100
61969,1179.801,0.936,0.832,1.272,50.200,430523,AT-SPG,8,G112_KanonenJagdPanzer
62209,1245.115,0.845,0.720,0.786,53.921,9616,AT-SPG,8,R121_KV4_KTT
62273,1522.978,1.095,0.722,0.609,53.440,4694022,heavyTank,8,F84_Somua_SM
62481,1399.411,0.976,0.552,0.923,50.840,31570,AT-SPG,8,G114_Skorpian
62529,1392.817,1.013,1.061,0.693,52.231,48484579,mediumTank,8,F19_Lorraine40t
62785,1278.168,0.788,1.001,0.587,53.974,16301718,heavyTank,8,F74_AMX_M4_1949
62977,1218.621,0.895,1.476,0.730,52.273,42756447,mediumTank,8,R127_T44_100_P
62993,1109.994,0.958,1.067,0.846,54.749,5991619,heavyTank,7,G118_VK4503
63041,1280.609,0.864,0.844,0.646,51.489,71016608,mediumTank,8,F73_M4A1_Revalorise
63233,1256.842,0.793,0.886,0.634,53.515,176241,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.978,1.018,1.093,1.125,54.111,1411324,mediumTank,5,G116_Turan_III_prot
63281,1472.627,1.093,0.788,0.679,53.435,25201284,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.373,0.772,2.318,0.798,52.034,18920886,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.077,0.799,1.079,1.332,58.163,656753,lightTank,3,G117_Toldi_III
63537,1866.127,0.973,1.235,0.708,50.460,544110,mediumTank,10,Ch25_121_mod_1971B
63553,1120.860,0.817,1.414,0.938,50.892,161280333,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.644,0.861,1.206,1.251,51.609,3999,mediumTank,8,G119_Panzer58
63793,1076.691,0.816,1.281,0.872,52.417,3449955,mediumTank,8,Ch26_59_Patton
63809,859.763,1.010,2.860,0.859,53.908,2740599,lightTank,7,F69_AMX13_57_100
64017,896.076,0.701,2.713,0.560,52.014,727397,lightTank,8,G120_M41_90
64049,1145.313,0.894,1.348,0.735,50.978,56816460,mediumTank,8,Ch14_T34_3
64065,1211.099,0.897,1.332,1.010,51.045,116353011,heavyTank,8,F65_FCM_50t
64273,1130.891,0.811,1.256,0.908,51.947,30004954,mediumTank,8,G119_Pz58_Mutz
64561,1234.457,0.878,1.307,0.652,53.025,38391303,heavyTank,8,Ch23_112
64769,881.545,1.142,0.749,0.479,55.144,1376813,heavyTank,6,R152_KV2_W
64817,586.920,0.791,2.645,0.757,52.856,94325949,lightTank,6,Ch24_Type64
65073,1281.078,0.879,1.393,0.481,52.383,900117,heavyTank,8,Ch03_WZ_111_A
