tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.813,0.947,0.504,0.905,51.136,294148246,AT-SPG,8,A68_T28_Prototype
11345,943.286,0.887,0.063,1.507,52.360,53970447,SPG,7,GB29_Crusader_5inch
11521,1539.539,0.874,1.122,0.704,50.443,799491242,heavyTank,9,R81_IS8
11537,1392.881,1.000,0.691,0.869,51.325,191490690,AT-SPG,8,G71_JagdPantherII
11553,790.279,1.001,1.216,1.127,53.481,775482242,AT-SPG,6,A41_M18_Hellcat
11585,741.900,0.934,0.610,1.046,52.991,26459335,AT-SPG,6,F34_ARL_V39
11601,1448.592,0.865,0.030,0.743,50.613,51628140,SPG,9,GB30_FV3805
11777,625.366,1.144,0.829,1.072,54.946,610193720,heavyTank,5,R80_KV1
11793,821.288,1.006,0.567,1.090,51.405,142112419,AT-SPG,6,G40_Nashorn
11809,877.311,1.009,1.636,1.175,52.362,2319056,mediumTank,7,A86_T23E3
11841,1608.982,0.961,0.057,0.969,49.893,259959386,SPG,10,F38_Bat_Chatillon155_58
11857,765.608,1.000,0.157,1.829,53.674,260451657,SPG,6,GB77_FV304
12049,2039.221,1.031,0.634,0.442,50.436,252401894,AT-SPG,10,G72_JagdPz_E100
12097,1279.358,0.920,0.746,0.917,51.127,80029461,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.201,0.859,0.030,0.836,50.936,51830420,SPG,8,GB79_FV206
12289,685.024,0.990,1.811,1.040,54.434,49947373,mediumTank,6,R57_A43
12305,1866.658,0.929,1.334,0.679,49.495,126634404,mediumTank,10,G73_E50_Ausf_M
12369,1730.455,0.820,0.026,0.772,50.372,44297096,SPG,10,GB31_Conqueror_Gun
12545,914.400,0.920,1.550,0.808,52.709,61676822,mediumTank,7,R59_A44
12561,262.337,1.164,2.662,1.295,56.599,93201830,lightTank,3,G63_PzI_ausf_C
12577,506.266,0.995,1.761,0.979,56.033,816688,mediumTank,5,A78_M4_Improved
12817,207.797,1.283,2.050,1.269,58.317,214657,lightTank,2,G53_PzI
12881,503.399,0.993,1.361,0.941,54.706,13052601,mediumTank,5,GB50_Sherman_III
13073,278.466,1.003,1.611,1.381,58.302,6255685,lightTank,3,G82_Pz_II_AusfG
13089,2045.906,0.997,0.777,0.528,49.248,183664605,AT-SPG,10,A83_T110E4
13121,323.635,1.227,1.062,1.471,58.331,2408597,mediumTank,3,F44_Somua_S35
13137,1694.765,1.020,0.559,0.761,50.228,30080903,AT-SPG,9,GB81_FV4004
13313,1163.152,0.879,1.230,0.868,50.410,76739755,mediumTank,8,R60_Object416
13329,405.665,1.160,1.019,1.268,55.764,3945662,heavyTank,4,G90_DW_II
13345,1138.831,0.845,0.992,0.960,51.266,515769252,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.711,1.052,0.510,1.455,54.144,9175445,AT-SPG,5,GB44_Archer
13569,2061.637,1.047,0.747,0.635,48.391,208092534,AT-SPG,10,R88_Object268
13585,369.501,1.063,1.555,1.232,57.400,1210893,mediumTank,4,G86_VK2001DB
13825,1775.814,0.948,1.398,0.731,48.610,282627408,mediumTank,10,R87_T62A
13841,1129.014,0.815,1.162,0.974,51.330,66286258,mediumTank,8,G88_Indien_Panzer
13857,2085.182,1.019,0.728,0.496,50.691,70172480,AT-SPG,10,A85_T110E3
13889,2074.174,1.106,0.810,0.609,49.588,101773704,AT-SPG,10,F64_AMX_50Fosh_155
13905,2143.414,1.129,0.425,0.393,49.576,19798726,AT-SPG,10,GB83_FV4005
14097,706.925,0.958,1.549,1.075,54.588,38115804,mediumTank,6,G87_VK3002DB_V1
14113,1894.180,0.965,1.321,0.679,49.094,59751127,mediumTank,10,A120_M48A5
14145,413.706,0.606,2.414,0.731,53.280,239085209,lightTank,5,F62_ELC_AMX
14161,1055.098,1.022,0.827,1.028,52.855,23674830,AT-SPG,7,GB41_Challenger
14353,667.041,0.593,1.967,0.669,51.568,5680126,lightTank,7,G85_Auf_Panther
14401,1399.741,0.864,0.039,0.923,50.584,178809432,SPG,9,F67_Bat_Chatillon155_55
14417,771.800,0.986,0.859,1.149,52.910,23561373,AT-SPG,6,GB45_Achilles_IIC
14609,1839.912,0.963,1.351,0.836,48.469,51205439,mediumTank,10,G89_Leopard1
14625,1163.294,0.911,1.245,0.996,50.937,221553739,mediumTank,8,A90_T69
14657,391.194,0.979,0.098,1.493,54.598,18476183,SPG,4,F66_AMX_Ob_Am105
14673,1357.513,0.961,0.747,0.937,51.065,53011425,AT-SPG,8,GB80_Charioteer
14865,1518.209,0.899,1.191,0.842,50.591,69529833,mediumTank,9,G91_Pro_Ag_A
14881,2013.044,1.041,0.836,0.599,48.615,352984526,heavyTank,10,A67_T57_58
14913,386.905,0.937,0.876,1.165,55.117,2670534,mediumTank,4,F70_SARL42
15105,300.230,1.214,1.320,1.493,56.716,9690215,lightTank,3,R43_T-70
15121,188.717,1.172,0.161,1.058,55.371,170711,SPG,2,G93_GW_Mk_VIe
15137,498.950,0.597,2.104,0.659,52.499,34138836,lightTank,6,A71_T21
15169,224.516,1.292,0.824,1.700,57.859,224109,lightTank,2,F50_FCM36_20t
15361,230.356,1.314,1.297,1.662,59.015,6044083,lightTank,2,R42_T-60
15377,1200.895,0.830,0.029,0.721,50.943,141205837,SPG,8,G94_GW_Tiger_P
15393,1607.070,1.045,0.945,0.735,50.459,305937339,heavyTank,9,A89_T54E1
15425,1830.774,0.946,1.353,0.758,49.247,13109169,mediumTank,10,F72_AMX_30
15441,1147.370,0.797,1.092,0.792,52.532,1619056,mediumTank,8,GB87_Chieftain_T95_turret
15617,1998.315,1.151,1.531,0.809,51.753,24039190,mediumTank,10,R95_Object_907
15633,416.907,1.059,0.090,1.533,54.944,31429973,SPG,4,G95_Pz_Sfl_IVb
15649,719.241,0.711,2.344,0.661,51.450,317816698,lightTank,7,A103_T71E1
15681,1571.518,0.936,1.308,0.775,51.397,69283750,mediumTank,9,F71_AMX_30_prototype
15697,2086.430,0.935,1.028,0.536,49.304,19423994,heavyTank,10,GB91_Super_Conqueror
15873,333.677,0.927,1.483,1.297,55.690,10217169,lightTank,4,R44_T80
15889,720.177,0.939,1.307,1.006,53.415,45257111,mediumTank,6,G96_VK3002M
15905,1922.506,0.985,1.268,0.730,48.773,3362080,mediumTank,10,A92_M60
15937,231.370,1.378,0.942,1.959,59.051,785320,lightTank,2,F49_RenaultR35
15953,2083.821,1.009,0.715,0.599,51.334,8824156,AT-SPG,10,GB92_FV217
16129,980.174,0.878,0.038,0.860,51.683,106337810,SPG,7,R91_SU14_1
16145,591.340,1.053,0.658,1.054,52.461,70821807,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.823,0.867,0.034,0.838,50.689,237105035,SPG,9,A88_M53_55
16385,580.649,1.027,0.081,1.217,53.458,32373827,SPG,5,R100_SU122A
16401,1744.815,1.031,0.528,0.810,50.227,351992794,AT-SPG,9,G97_Waffentrager_IV
16417,810.104,1.013,0.063,1.301,53.573,164399756,SPG,6,A87_M44
16449,1209.457,0.754,0.714,0.612,51.841,2166477,heavyTank,8,F81_Char_de_65t
16641,475.601,0.664,2.630,0.761,52.731,40044690,lightTank,6,R101_MT25
16657,1490.173,1.085,0.471,0.934,50.995,745851114,AT-SPG,8,G99_RhB_Waffentrager
16673,538.165,0.609,2.229,0.704,52.460,197332054,lightTank,6,A94_T37
16705,1818.108,0.961,1.137,0.541,53.291,7900141,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1833.872,0.983,1.440,0.771,48.688,276872708,mediumTank,10,R97_Object_140
16913,2154.031,1.258,0.468,0.710,48.736,216536326,AT-SPG,10,G98_Waffentrager_E100
16961,1982.940,0.873,1.214,0.508,49.455,1751627,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.534,1.282,1.277,1.086,57.594,1370008,mediumTank,3,G83_Pz_IV_AusfA
17217,1508.231,0.923,2.576,0.622,48.563,30023393,lightTank,10,F88_AMX_13_105
17425,397.539,0.999,1.287,0.934,55.998,4995082,mediumTank,4,G80_Pz_IV_AusfD
17473,854.207,0.756,2.482,0.739,51.991,94321547,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.440,0.946,1.371,0.742,51.556,49734988,mediumTank,9,R104_Object_430_II
17729,2065.594,1.184,0.717,0.585,50.841,5813063,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.820,1.312,0.792,1.213,56.872,7239531,AT-SPG,4,G101_StuG_III
17953,789.076,0.729,2.504,0.756,51.947,257749931,lightTank,8,A97_M41_Bulldog
18177,1035.165,0.715,2.462,0.629,50.809,154375300,lightTank,9,R109_T54S
18193,509.879,1.029,1.210,0.935,54.538,204595855,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.476,0.675,2.199,0.599,50.448,210261807,lightTank,9,A100_T49
18433,789.299,0.711,2.654,0.798,52.540,100915597,lightTank,8,R107_LTB
18449,985.475,0.689,2.559,0.688,51.022,65298769,lightTank,9,G103_RU_251
18465,279.019,1.029,0.107,1.824,56.124,210006,SPG,3,A108_T18_HMC
18689,633.494,1.179,1.269,0.956,56.657,101470541,heavyTank,6,R13_KV-1s
18705,1703.667,0.922,0.722,0.507,53.064,18510672,heavyTank,9,G110_Typ_205
18721,402.140,0.992,0.110,1.282,54.798,1866645,SPG,4,A27_T82
18961,794.321,0.692,1.967,0.684,51.731,93633226,lightTank,7,G113_SP_I_C
19201,1324.487,0.827,3.203,0.710,49.764,23643582,lightTank,10,R132_VNII_100LT
19217,2100.349,1.092,0.613,0.573,48.975,230729109,AT-SPG,10,G121_Grille_15_L63
19457,771.690,0.897,2.276,0.778,52.789,22286079,lightTank,7,R131_Tank_Gavalov
19473,2068.054,0.933,1.024,0.449,51.510,14335703,heavyTank,10,G134_PzKpfw_VII
19489,1438.444,0.794,2.667,0.570,48.319,15960483,lightTank,10,A116_XM551
19713,1703.628,0.938,1.094,0.547,53.236,39354303,heavyTank,9,R151_Object_257_2
19729,1320.918,0.859,0.777,0.558,54.406,45025915,heavyTank,8,G115_Typ_205B
19745,715.895,0.814,2.839,0.728,52.502,5276235,lightTank,7,A112_T71E2R
19969,2110.781,1.091,1.417,0.550,51.316,18480670,mediumTank,10,R148_Object_430_U
19985,1322.165,0.737,3.009,0.631,47.774,3655779,lightTank,10,G125_Spz_57_Rh
20225,2306.793,1.119,1.291,0.442,53.136,19533997,AT-SPG,10,R149_Object_268_4
20241,884.231,0.720,2.673,0.676,52.460,11936592,lightTank,8,G126_HWK_12
20481,1284.497,0.820,0.829,0.502,52.643,18298613,heavyTank,8,R139_IS_M
20737,1710.225,0.924,0.956,0.461,52.919,15088704,heavyTank,9,R153_Object_705
20993,2106.206,0.972,1.073,0.371,51.208,6043728,heavyTank,10,R145_Object_705_A
21249,1775.987,1.038,0.838,0.586,52.586,15290130,AT-SPG,9,R93_Object263
21505,1818.020,1.111,1.342,0.631,53.180,35024509,mediumTank,9,R96_Object_430
21761,1944.074,1.065,1.268,0.622,49.330,533523,mediumTank,10,R144_K_91
22017,2113.010,0.970,1.470,0.406,50.083,4618876,heavyTank,10,R155_Object_277
46593,1085.802,1.106,1.060,0.296,57.573,665,heavyTank,7,R156_IS_2M
46849,2085.713,0.935,1.109,0.364,52.511,6666,heavyTank,10,R157_Object_279R
47105,533.399,0.948,1.308,0.742,54.631,2187025,mediumTank,5,R154_T_34E_1943
47361,1284.035,0.860,0.990,0.596,52.201,6820601,mediumTank,8,R146_STG_Tday
47617,1272.809,0.847,0.982,0.604,52.191,1426634,mediumTank,8,R146_STG
47873,322.523,1.214,1.187,0.887,56.154,21949370,mediumTank,3,R143_T_29
48129,719.828,0.948,1.209,0.752,54.383,42081,mediumTank,6,R140_M4_Loza
48145,1309.495,0.839,0.753,0.540,53.681,1005742,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1447.017,0.927,0.983,0.510,53.731,48101120,heavyTank,8,R134_Object_252K
48913,1328.075,0.837,0.760,0.500,52.300,10944970,heavyTank,8,G138_VK168_02
49169,827.712,0.949,1.009,0.625,54.549,73652988,heavyTank,6,G136_Tiger_131
49409,1326.422,0.988,1.093,0.643,53.087,1037954,heavyTank,8,R61_Object252_BF
49665,1430.936,0.924,0.982,0.517,54.062,12331272,heavyTank,8,R134_Object_252U
49921,1066.809,0.970,1.137,0.585,53.492,1450843,heavyTank,7,R133_KV_122
49937,1102.844,0.786,1.281,0.829,51.534,779802,mediumTank,8,G119_Panzer58_BF
50193,1459.113,1.012,0.568,0.636,51.344,275762147,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.520,1.260,1.185,1.201,57.227,14195622,lightTank,2,R125_T_45
50961,866.470,0.657,2.520,0.600,51.404,34207545,lightTank,8,G120_M41_90_GrandFinal
51201,605.820,1.256,1.289,1.261,57.923,2287967,heavyTank,5,R38_KV-220_beta
51361,1349.338,0.987,1.270,0.653,51.742,16679600,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.770,1.166,1.097,1.302,55.669,47181919,mediumTank,5,R32_Matilda_II_LL
51473,573.821,0.939,1.703,0.894,52.874,2436182,mediumTank,5,G32_PzV_PzIV
51489,222.009,1.285,2.414,1.204,56.788,6422238,lightTank,2,A19_T2_lt
51553,515.753,0.939,1.061,1.087,52.959,27753743,mediumTank,5,J12_Chi_Nu_Kai
51569,746.408,0.951,1.342,0.807,52.975,25300238,mediumTank,6,Cz01_Skoda_T40
51585,789.764,1.048,0.987,0.878,53.486,39607518,mediumTank,6,S01_Strv_74_A2
51713,596.566,1.171,1.160,1.310,55.090,128715053,heavyTank,5,R33_Churchill_LL
51729,329.447,1.646,1.484,2.211,63.598,4155243,lightTank,3,G36_PzII_J
51745,506.650,1.039,1.382,1.108,55.986,12009772,mediumTank,5,A62_Ram-II
51841,205.480,1.159,1.393,1.013,57.573,788987,lightTank,2,S15_L_60
51985,354.984,1.447,1.366,1.528,58.992,34187008,mediumTank,3,G34_S35_captured
52001,305.902,1.093,1.615,1.216,55.504,6976583,lightTank,3,A33_MTLS-1G14
52065,1123.393,0.812,1.130,0.880,51.088,10126793,mediumTank,8,J18_STA_2_3
52097,1506.994,0.987,0.491,0.797,51.694,71601886,AT-SPG,8,S22_Strv_S1
52225,307.886,1.307,2.133,1.288,56.391,1605952,lightTank,3,R34_BT-SV
52241,489.174,1.602,1.581,1.639,57.525,26986860,heavyTank,4,G35_B-1bis_captured
52257,474.681,1.018,1.598,1.035,54.850,11274897,mediumTank,5,A44_M4A2E4
52321,809.543,0.974,1.022,0.798,54.538,20700273,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.492,0.847,1.194,0.956,52.291,15833,mediumTank,8,S23_Strv_81
52481,377.138,1.275,1.470,1.660,54.491,27000639,lightTank,4,R31_Valentine_LL
52497,307.702,1.870,1.666,2.780,55.438,13859354,lightTank,2,G33_H39_captured
52513,1232.903,0.812,1.142,0.675,51.292,17511296,heavyTank,8,A45_M6A2E1
52561,1699.416,1.009,0.565,0.819,51.614,123393527,AT-SPG,9,GB32_Tortoise
52577,1254.720,0.759,1.435,0.494,53.432,231137,heavyTank,8,J29_Nameless
52609,1140.142,0.750,1.283,0.623,52.450,4984156,mediumTank,8,S23_Strv_81_sabaton
52737,253.550,1.052,1.604,1.554,54.751,1231335,lightTank,3,R67_M3_LL
52769,279.207,1.110,2.499,1.518,57.462,7126997,lightTank,3,A43_M22_Locust
52817,364.830,0.928,1.378,1.329,56.751,690546,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.529,0.770,1.813,0.622,52.498,110101,mediumTank,8,J30_Edelweiss
52993,362.879,1.097,2.418,0.956,55.625,1001271,mediumTank,4,R68_A-32
53249,1244.852,0.967,1.076,0.912,51.395,290892119,heavyTank,8,R54_KV-5
53505,334.517,1.473,1.603,1.677,55.788,52100884,lightTank,3,R56_T-127
53537,208.720,1.174,1.503,1.210,58.232,1497593,lightTank,2,A74_T1_E6
53585,531.172,1.088,0.783,1.406,54.625,19484975,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.841,1.226,0.814,1.360,53.213,12083192,AT-SPG,5,R78_SU_85I
53793,1143.065,0.856,1.303,0.893,51.964,2054696,mediumTank,8,A81_T95_E2
53841,823.743,1.062,0.576,1.244,52.751,25017439,heavyTank,6,GB63_TOG_II
54017,644.419,1.297,1.378,1.169,58.716,25714225,heavyTank,5,R38_KV-220
54033,635.227,1.207,1.873,0.840,56.066,28575,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.144,1.011,0.759,1.194,53.864,19724063,AT-SPG,7,GB71_AT_15A
54273,410.057,1.875,0.945,1.492,58.599,1769281,AT-SPG,3,R50_SU76I
54289,1267.884,0.802,0.866,0.827,51.800,682628917,heavyTank,8,G51_Lowe
54353,607.972,1.243,1.565,1.162,56.765,20756963,heavyTank,5,GB51_Excelsior
54529,244.852,1.378,1.395,1.478,56.352,37309267,lightTank,2,R84_Tetrarch_LL
54545,525.069,1.007,1.527,1.107,54.811,106379869,mediumTank,5,G46_T-25
54609,306.691,1.172,0.125,1.610,56.296,1103389,SPG,3,GB78_Sexton_I
54785,814.784,1.084,0.562,0.751,53.471,82419112,AT-SPG,6,R49_SU100Y
54801,268.374,1.104,2.754,1.525,59.071,3896674,lightTank,3,G50_T-15
54865,202.504,1.344,1.579,1.230,56.484,6962569,lightTank,2,GB76_Mk_VIC
55057,535.445,1.062,1.221,1.246,52.668,1013948,mediumTank,5,G70_PzIV_Hydro
55073,201.055,1.327,1.618,1.238,57.382,5574365,lightTank,2,A93_T7_Combat_Car
55121,1002.753,0.905,1.071,1.034,53.741,79930701,heavyTank,7,GB52_A45
55297,1073.461,1.143,0.766,0.882,52.922,271748624,AT-SPG,7,R89_SU122_44
55313,1254.381,0.915,0.768,1.050,51.121,137067969,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.668,1.235,1.420,1.517,51.781,669975788,AT-SPG,7,G48_E-25
55633,1162.239,0.796,1.179,0.793,51.716,77518306,mediumTank,8,GB70_N_FV4202_105
55841,2042.468,1.058,1.264,0.651,49.748,1402763,mediumTank,10,A95_T95_E6
55889,761.685,1.077,2.202,0.961,55.821,54183925,mediumTank,6,GB85_Cromwell_Berlin
56097,696.830,0.953,1.285,1.023,54.393,6086931,mediumTank,6,A104_M4A3E8A
56145,780.965,0.969,0.972,1.009,53.635,3524316,mediumTank,6,GB35_Sentinel_AC_IV
56353,1049.890,0.985,0.727,1.201,52.284,20761843,AT-SPG,7,A101_M56
56577,273.418,1.189,1.306,1.528,55.812,48834270,lightTank,3,R86_LTP
56609,1022.866,0.946,0.785,0.806,53.691,62126754,AT-SPG,7,A102_T28_concept
56657,1275.646,0.800,1.125,0.498,52.708,10047,heavyTank,8,GB93_Caernarvon_AX
56913,1206.878,0.802,1.347,0.607,52.955,2172147,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.920,1.028,0.715,0.977,52.314,102450480,AT-SPG,6,G41_DickerMax
57121,1147.373,0.816,1.246,0.867,52.042,13364720,mediumTank,8,A63_M46_Patton_KR
57169,817.579,1.031,1.024,0.748,54.041,121377,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.195,0.924,1.033,1.190,52.841,22327129,mediumTank,6,G77_PzIV_Schmalturm
57377,1149.911,0.792,1.310,0.739,51.241,106279888,mediumTank,8,A111_T25_Pilot
57425,1223.531,0.805,0.957,0.656,53.738,1803,mediumTank,8,GB97_Chimera
57617,905.478,0.979,1.309,1.079,53.430,25534160,mediumTank,7,G78_Panther_M10
57633,705.381,0.688,2.729,0.689,52.649,49651,lightTank,7,A112_T71E2
57681,887.499,1.183,0.888,0.975,55.444,2460,AT-SPG,6,GB96_Excalibur
57889,818.958,0.711,3.064,0.766,52.668,6007503,lightTank,8,A99_T92_LT
58113,833.633,1.072,1.316,0.764,54.924,43150889,mediumTank,6,R108_T34_85M
58369,1947.173,0.887,1.455,0.550,49.830,13675794,heavyTank,10,R110_Object_260
58625,1280.517,0.944,0.417,0.638,50.924,16604,AT-SPG,8,R111_ISU130
58641,1954.091,0.933,1.036,0.450,51.400,7607218,heavyTank,10,G92_VK7201
58657,1293.596,0.785,1.218,0.477,53.202,11200949,heavyTank,8,A115_Chrysler_K_GF
58881,1309.837,0.903,1.041,0.660,53.866,7545270,heavyTank,8,R113_Object_730
58913,1245.578,0.816,1.227,0.691,53.203,20045909,heavyTank,8,A117_T26E5
59137,1143.592,1.067,1.085,0.724,54.679,30956176,heavyTank,7,R71_IS_2B
59169,1241.857,0.828,1.246,0.732,53.432,7173673,heavyTank,8,A117_T26E5_Patriot
59393,792.396,1.023,1.469,0.916,54.898,48101286,mediumTank,6,R117_T34_85_Rudy
59425,1252.214,0.751,0.819,0.584,51.727,4463641,heavyTank,8,A13_T34_hvy_BF
59649,1061.262,1.114,0.597,0.821,53.045,12346592,AT-SPG,7,R116_ISU122C_Berlin
59665,323.433,1.272,1.370,1.095,56.952,995019,mediumTank,3,G100_Gtraktor_Krupp
59681,755.899,0.976,1.196,0.807,55.119,3007624,mediumTank,6,A118_M4_Thunderbolt
59905,1146.876,0.854,1.186,0.788,52.074,66519396,mediumTank,8,R112_T54_45
59937,1091.701,1.066,1.256,0.700,55.905,46327,mediumTank,7,A121_M26_Cologne
60161,877.505,1.148,1.039,1.095,58.321,13461,heavyTank,6,R114_Object_244
60177,1114.651,0.809,1.086,0.888,51.031,34217393,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.210,0.873,0.926,0.645,52.868,9331895,heavyTank,8,R115_IS-3_auto
60433,221.014,1.211,1.854,1.454,58.549,1200756,lightTank,2,G108_PzKpfwII_AusfD
60689,533.687,1.096,0.628,1.481,53.286,18876917,AT-SPG,5,G104_Stug_IV
60929,257.552,1.040,1.782,0.923,55.779,30578003,lightTank,3,R105_BT_7A
60945,1533.190,0.962,1.275,0.772,52.079,45077809,mediumTank,9,G105_T-55_NVA_DDR
61441,491.308,1.239,1.079,1.023,56.780,11364708,mediumTank,4,R118_T28_F30
61457,496.180,0.946,1.247,1.035,54.324,427741,mediumTank,5,G107_PzKpfwIII_AusfK
61505,847.203,0.785,3.073,0.893,53.548,12143382,lightTank,8,F97_ELC_EVEN_90
61697,1910.965,1.044,1.604,0.769,53.535,3768291,mediumTank,10,R120_T22SR_A22
61713,1057.585,1.018,0.552,1.043,52.905,9841464,AT-SPG,7,G109_Steyr_WT
61761,1406.393,0.960,0.673,0.742,51.962,4723385,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.463,0.873,1.385,0.771,51.966,10505663,mediumTank,8,R122_T44_100
61969,1180.301,0.936,0.831,1.271,50.208,418837,AT-SPG,8,G112_KanonenJagdPanzer
62209,1228.882,0.827,0.710,0.777,54.029,9547,AT-SPG,8,R121_KV4_KTT
62273,1519.650,1.092,0.723,0.609,53.405,5092757,heavyTank,8,F84_Somua_SM
62481,1396.661,0.976,0.554,0.941,51.062,31866,AT-SPG,8,G114_Skorpian
62529,1390.279,1.012,1.061,0.691,52.198,49932660,mediumTank,8,F19_Lorraine40t
62785,1277.114,0.787,1.002,0.586,53.940,16497041,heavyTank,8,F74_AMX_M4_1949
62977,1218.582,0.896,1.481,0.728,52.280,43983889,mediumTank,8,R127_T44_100_P
62993,1109.304,0.957,1.067,0.844,54.734,6066117,heavyTank,7,G118_VK4503
63041,1278.959,0.862,0.844,0.645,51.477,72498583,mediumTank,8,F73_M4A1_Revalorise
63233,1256.247,0.792,0.886,0.633,53.429,176918,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.579,1.018,1.093,1.122,54.102,1419611,mediumTank,5,G116_Turan_III_prot
63281,1469.975,1.091,0.789,0.676,53.378,26461326,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.213,0.772,2.322,0.797,52.040,19094895,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.360,0.798,1.077,1.326,58.347,662533,lightTank,3,G117_Toldi_III
63537,1861.057,0.970,1.236,0.701,50.447,561202,mediumTank,10,Ch25_121_mod_1971B
63553,1120.468,0.817,1.414,0.939,50.885,161588225,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.868,0.874,1.216,1.275,51.113,4050,mediumTank,8,G119_Panzer58
63793,1076.085,0.815,1.281,0.875,52.419,3449836,mediumTank,8,Ch26_59_Patton
63809,856.443,1.006,2.861,0.856,53.883,2982038,lightTank,7,F69_AMX13_57_100
64017,890.926,0.698,2.715,0.560,52.035,804209,lightTank,8,G120_M41_90
64049,1145.058,0.894,1.349,0.736,50.973,56849558,mediumTank,8,Ch14_T34_3
64065,1211.007,0.897,1.332,1.011,51.045,116679540,heavyTank,8,F65_FCM_50t
64273,1130.504,0.811,1.255,0.908,51.950,30082554,mediumTank,8,G119_Pz58_Mutz
64561,1233.875,0.878,1.307,0.652,53.014,38547926,heavyTank,8,Ch23_112
64769,879.473,1.138,0.749,0.479,55.156,1518078,heavyTank,6,R152_KV2_W
64817,585.757,0.790,2.648,0.754,52.831,96311821,lightTank,6,Ch24_Type64
65073,1278.970,0.880,1.394,0.475,52.439,956202,heavyTank,8,Ch03_WZ_111_A
