tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.056,1.262,0.558,1.181,56.215,2836963,AT-SPG,4,F32_Somua_Sau_40
9809,753.726,0.935,0.412,1.101,52.981,2006194,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.664,0.909,0.813,0.881,51.308,110281800,AT-SPG,8,R58_SU-101
10001,489.055,0.634,2.409,0.649,52.444,38216981,lightTank,6,G66_VK2801
10017,701.096,0.987,1.131,1.116,54.384,68617109,mediumTank,6,A36_Sherman_Jumbo
10049,614.064,1.175,0.712,1.320,54.132,66067319,AT-SPG,5,F33_S_35CA
10065,1088.624,1.031,0.642,1.288,55.420,88416512,AT-SPG,7,GB75_AT7
10241,1014.609,1.002,0.852,1.083,53.341,125784111,AT-SPG,7,R74_SU100M1
10257,1549.474,0.911,1.273,0.726,51.348,212204286,mediumTank,9,G54_E-50
10273,470.113,1.188,1.208,1.562,56.830,31121954,AT-SPG,4,A57_M8A1
10497,819.384,1.047,0.695,0.647,53.322,518487191,heavyTank,6,R77_KV2
10513,1213.945,0.852,1.163,0.914,52.196,74277678,heavyTank,8,G67_VK4502A
10529,596.329,1.149,1.370,1.387,54.130,588557327,AT-SPG,5,A58_T67
10577,193.226,1.273,0.203,1.155,56.629,1543033,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.187,0.865,0.918,0.663,51.375,226255768,heavyTank,9,R63_ST_I
10769,1044.175,0.911,0.940,1.026,54.167,172373903,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.553,0.881,1.220,0.657,49.129,255428842,heavyTank,10,A69_T110E5
10817,982.619,0.902,0.677,1.069,53.344,33469302,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.093,0.971,0.093,1.811,54.261,10125009,SPG,4,GB26_Birch_Gun
11009,1212.350,0.826,0.813,0.832,52.181,130844242,heavyTank,8,R73_KV4
11025,1014.292,0.983,0.465,0.989,51.116,97984143,AT-SPG,7,G43_Sturer_Emil
11041,973.727,0.929,0.891,1.180,53.123,154269699,AT-SPG,7,A72_T25_2
11073,1668.916,1.049,0.844,0.790,51.855,88177751,AT-SPG,9,F37_AMX50_Foch
11089,597.104,1.117,0.106,1.543,55.075,75343991,SPG,5,GB28_Bishop
11265,801.091,1.000,0.898,0.849,54.399,219702133,heavyTank,6,R72_T150
11281,492.971,1.281,0.782,1.563,56.046,50561103,AT-SPG,4,G39_Marder_III
11297,1323.487,0.938,0.523,0.920,51.237,286142791,AT-SPG,8,A68_T28_Prototype
11345,938.566,0.887,0.061,1.561,52.469,53068667,SPG,7,GB29_Crusader_5inch
11521,1509.801,0.858,1.157,0.716,50.403,720379059,heavyTank,9,R81_IS8
11537,1361.425,0.992,0.682,0.901,51.132,165421890,AT-SPG,8,G71_JagdPantherII
11553,790.005,1.016,1.230,1.183,53.304,644089584,AT-SPG,6,A41_M18_Hellcat
11585,745.417,0.946,0.616,1.079,53.007,23268756,AT-SPG,6,F34_ARL_V39
11601,1413.897,0.837,0.027,0.833,50.900,57746512,SPG,9,GB30_FV3805
11777,629.954,1.156,0.852,1.096,54.988,515593130,heavyTank,5,R80_KV1
11793,815.777,1.016,0.570,1.134,51.456,125419060,AT-SPG,6,G40_Nashorn
11809,876.349,0.988,1.608,1.218,52.472,2225081,mediumTank,7,A86_T23E3
11841,1567.297,0.930,0.054,0.975,50.085,249553927,SPG,10,F38_Bat_Chatillon155_58
11857,764.838,1.004,0.157,1.880,53.594,214484086,SPG,6,GB77_FV304
12049,2000.300,1.000,0.587,0.421,51.154,302813937,AT-SPG,10,G72_JagdPz_E100
12097,1275.195,0.934,0.724,0.942,51.167,76157210,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.316,0.847,0.027,0.896,51.155,52400624,SPG,8,GB79_FV206
12289,683.208,0.998,1.819,1.094,54.282,46342965,mediumTank,6,R57_A43
12305,1825.511,0.906,1.312,0.680,49.728,131640109,mediumTank,10,G73_E50_Ausf_M
12369,1649.960,0.751,0.021,0.742,50.726,60764345,SPG,10,GB31_Conqueror_Gun
12545,898.868,0.922,1.557,0.857,52.846,50007312,mediumTank,7,R59_A44
12561,264.990,1.162,2.623,1.377,55.859,94489956,lightTank,3,G63_PzI_ausf_C
12577,518.236,0.966,1.739,0.937,55.402,1418720,mediumTank,5,A78_M4_Improved
12817,268.971,1.294,1.835,1.498,55.312,291679,lightTank,2,G53_PzI
12881,497.811,0.995,1.380,0.972,54.645,11042524,mediumTank,5,GB50_Sherman_III
13073,297.119,0.998,1.591,1.454,57.630,6760234,lightTank,3,G82_Pz_II_AusfG
13089,1995.757,0.965,0.730,0.501,50.170,246731517,AT-SPG,10,A83_T110E4
13121,399.688,1.290,1.059,1.596,57.459,4373719,mediumTank,3,F44_Somua_S35
13137,1632.514,0.994,0.528,0.753,50.414,78992231,AT-SPG,9,GB81_FV4004
13313,1141.442,0.874,1.213,0.916,50.370,63786681,mediumTank,8,R60_Object416
13329,425.164,1.197,1.073,1.268,55.582,5019646,heavyTank,4,G90_DW_II
13345,1146.059,0.843,1.045,0.936,51.152,518406522,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.348,1.056,0.522,1.483,54.125,7378029,AT-SPG,5,GB44_Archer
13569,2034.451,1.042,0.708,0.632,48.805,234734162,AT-SPG,10,R88_Object268
13585,379.552,1.071,1.592,1.257,57.256,1093208,mediumTank,4,G86_VK2001DB
13825,1733.930,0.937,1.391,0.755,48.789,232544063,mediumTank,10,R87_T62A
13841,1129.153,0.818,1.099,0.990,51.257,61897537,mediumTank,8,G88_Indien_Panzer
13857,2046.047,0.978,0.676,0.432,51.702,107475226,AT-SPG,10,A85_T110E3
13889,2022.506,1.079,0.750,0.602,50.401,103106305,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.795,1.062,0.367,0.381,49.968,84235701,AT-SPG,10,GB83_FV4005
14097,705.540,0.969,1.583,1.124,54.611,34582979,mediumTank,6,G87_VK3002DB_V1
14113,1820.593,0.917,1.245,0.668,49.383,75482513,mediumTank,10,A120_M48A5
14145,401.044,0.635,2.390,0.772,53.372,205458161,lightTank,5,F62_ELC_AMX
14161,1052.560,1.031,0.775,0.986,52.945,56334433,AT-SPG,7,GB41_Challenger
14353,664.148,0.605,2.046,0.720,51.644,4678114,lightTank,7,G85_Auf_Panther
14401,1380.879,0.859,0.038,0.985,50.670,166267238,SPG,9,F67_Bat_Chatillon155_55
14417,766.910,0.990,0.827,1.149,52.877,33196339,AT-SPG,6,GB45_Achilles_IIC
14609,1904.858,0.958,1.124,0.740,48.858,152543602,mediumTank,10,G89_Leopard1
14625,1145.887,0.911,1.244,1.050,50.897,180990929,mediumTank,8,A90_T69
14657,388.011,0.994,0.099,1.520,54.648,14448666,SPG,4,F66_AMX_Ob_Am105
14673,1313.028,0.939,0.691,0.903,50.809,112731253,AT-SPG,8,GB80_Charioteer
14865,1614.981,0.949,1.099,0.809,50.178,169524050,mediumTank,9,G91_Pro_Ag_A
14881,1952.348,1.010,0.824,0.584,48.472,359413147,heavyTank,10,A67_T57_58
14913,386.530,0.943,0.900,1.190,55.125,2141453,mediumTank,4,F70_SARL42
15105,317.842,1.225,1.322,1.578,56.616,9957270,lightTank,3,R43_T-70
15121,213.480,0.978,0.124,0.847,55.344,217664,SPG,2,G93_GW_Mk_VIe
15137,499.846,0.624,2.145,0.708,52.420,32466860,lightTank,6,A71_T21
15169,268.366,1.179,0.793,1.759,56.579,350715,lightTank,2,F50_FCM36_20t
15361,232.735,1.307,1.315,1.754,58.749,4826582,lightTank,2,R42_T-60
15377,1211.574,0.825,0.024,0.791,51.413,183349693,SPG,8,G94_GW_Tiger_P
15393,1583.428,1.036,0.939,0.765,50.292,275020690,heavyTank,9,A89_T54E1
15425,1758.698,0.920,1.326,0.766,49.462,15208686,mediumTank,10,F72_AMX_30
15441,1113.242,0.773,1.097,0.844,51.595,1292754,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.495,1.090,1.469,0.744,51.796,43141482,mediumTank,10,R95_Object_907
15633,412.573,1.068,0.089,1.558,54.893,27297756,SPG,4,G95_Pz_Sfl_IVb
15649,703.058,0.727,2.386,0.697,51.300,302380407,lightTank,7,A103_T71E1
15681,1527.347,0.921,1.352,0.792,50.824,86724752,mediumTank,9,F71_AMX_30_prototype
15697,1950.708,0.869,1.001,0.488,49.451,132695459,heavyTank,10,GB91_Super_Conqueror
15873,330.457,0.935,1.512,1.341,55.661,9190971,lightTank,4,R44_T80
15889,727.621,0.952,1.314,1.033,53.590,49725165,mediumTank,6,G96_VK3002M
15905,1845.614,0.910,1.300,0.689,50.011,14478933,mediumTank,10,A92_M60
15937,256.275,1.359,0.913,2.049,58.648,989521,lightTank,2,F49_RenaultR35
15953,1973.954,0.967,0.709,0.563,51.946,22994849,AT-SPG,10,GB92_FV217
16129,973.739,0.887,0.035,0.916,51.944,103451063,SPG,7,R91_SU14_1
16145,590.345,1.066,0.670,1.101,52.605,54658041,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.665,0.823,0.029,0.949,50.734,348620318,SPG,9,A88_M53_55
16209,578.751,0.934,1.460,0.878,54.238,581737,mediumTank,5,GB107_Cavalier
16385,581.149,1.046,0.082,1.264,53.447,23350938,SPG,5,R100_SU122A
16401,1714.478,1.034,0.501,0.832,50.409,396592324,AT-SPG,9,G97_Waffentrager_IV
16417,813.054,1.008,0.054,1.348,53.348,298186827,SPG,6,A87_M44
16449,1185.248,0.753,0.713,0.642,52.063,3129843,heavyTank,8,F81_Char_de_65t
16641,468.880,0.680,2.637,0.801,52.747,47739242,lightTank,6,R101_MT25
16657,1435.905,1.062,0.445,0.944,50.832,765556152,AT-SPG,8,G99_RhB_Waffentrager
16673,525.216,0.619,2.264,0.753,52.344,160909177,lightTank,6,A94_T37
16705,1696.843,0.871,1.155,0.497,52.388,39329967,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.036,0.954,1.399,0.780,49.127,279582075,mediumTank,10,R97_Object_140
16913,2146.587,1.273,0.477,0.745,48.753,166261366,AT-SPG,10,G98_Waffentrager_E100
16961,2015.027,0.867,1.179,0.452,49.880,13812805,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.712,1.289,1.276,1.145,56.431,1845756,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.438,0.794,2.534,0.549,49.065,81171850,lightTank,10,F88_AMX_13_105
17425,401.351,1.013,1.313,0.978,55.932,4694410,mediumTank,4,G80_Pz_IV_AusfD
17473,791.591,0.709,2.541,0.778,51.433,109130546,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.955,0.921,1.330,0.779,51.073,47022516,mediumTank,9,R104_Object_430_II
17729,1968.938,1.114,0.684,0.575,51.282,21551578,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.626,1.307,0.782,1.226,56.270,9277041,AT-SPG,4,G101_StuG_III
17953,779.298,0.730,2.529,0.813,51.912,169992235,lightTank,8,A97_M41_Bulldog
17985,496.050,0.732,2.294,0.718,53.563,30847850,lightTank,6,F109_AMD_Panhard_178B
18177,999.480,0.699,2.578,0.664,50.888,128499644,lightTank,9,R109_T54S
18193,509.422,1.035,1.224,0.970,54.480,184667988,mediumTank,5,G81_Pz_IV_AusfH
18209,987.611,0.664,2.357,0.619,50.509,197497352,lightTank,9,A100_T49
18241,655.938,0.724,2.695,0.718,53.134,32672759,lightTank,7,F107_Hotchkiss_EBR
18433,771.596,0.701,2.677,0.852,52.346,71012809,lightTank,8,R107_LTB
18449,964.442,0.680,2.660,0.726,51.050,45161432,lightTank,9,G103_RU_251
18465,290.985,0.928,0.100,1.580,54.214,279395,SPG,3,A108_T18_HMC
18497,802.353,0.653,2.743,0.736,51.483,20981604,lightTank,8,F110_Lynx_6x6
18689,631.464,1.151,1.263,0.953,56.194,100010086,heavyTank,6,R13_KV-1s
18705,1600.183,0.870,0.716,0.521,52.519,39614590,heavyTank,9,G110_Typ_205
18721,396.239,0.985,0.108,1.289,54.388,2031446,SPG,4,A27_T82
18753,951.823,0.731,3.585,0.915,53.337,16413700,lightTank,9,F100_Panhard_EBR_90
18961,750.525,0.683,2.039,0.732,51.555,81109120,lightTank,7,G113_SP_I_C
19009,1244.599,0.750,3.807,0.777,50.981,60674556,lightTank,10,F108_Panhard_EBR_105
19201,1210.629,0.761,3.167,0.706,50.388,36795356,lightTank,10,R132_VNII_100LT
19217,2006.533,1.041,0.556,0.563,49.545,332377036,AT-SPG,10,G121_Grille_15_L63
19457,701.177,0.825,2.319,0.797,52.267,40633655,lightTank,7,R131_Tank_Gavalov
19473,1911.958,0.863,0.977,0.425,50.829,32228870,heavyTank,10,G134_PzKpfw_VII
19489,1307.086,0.718,2.589,0.541,48.561,24403879,lightTank,10,A116_XM551
19713,1542.654,0.861,1.104,0.544,52.164,154608892,heavyTank,9,R151_Object_257_2
19729,1267.003,0.838,0.770,0.566,53.503,80889124,heavyTank,8,G115_Typ_205B
19745,662.781,0.763,2.812,0.775,52.275,9705289,lightTank,7,A112_T71E2R
19969,1865.825,0.947,1.314,0.544,50.335,177227642,mediumTank,10,R148_Object_430_U
19985,1245.800,0.697,2.932,0.661,48.359,2911638,lightTank,10,G125_Spz_57_Rh
20225,2024.610,0.956,1.179,0.414,52.503,112614225,AT-SPG,10,R149_Object_268_4
20241,816.496,0.672,2.759,0.713,51.924,13700021,lightTank,8,G126_HWK_12
20257,560.705,1.160,1.201,0.832,55.578,3208779,mediumTank,4,A129_T6_medium
20481,1232.410,0.799,0.849,0.520,51.997,45563006,heavyTank,8,R139_IS_M
20513,886.525,0.907,1.254,0.608,53.655,5247516,heavyTank,6,A142_Pawlack_Tank
20737,1594.292,0.854,0.957,0.455,52.012,70406385,heavyTank,9,R153_Object_705
20769,1125.146,0.905,1.133,0.686,53.267,6489662,heavyTank,7,A147_M_II_Y
20993,1925.846,0.863,1.033,0.356,49.851,82480025,heavyTank,10,R145_Object_705_A
21025,1264.874,0.797,1.073,0.595,52.292,5601638,heavyTank,8,A139_M_III_Y
21249,1659.130,0.948,0.860,0.589,51.807,88080864,AT-SPG,9,R93_Object263
21281,1516.519,0.787,0.986,0.602,50.662,3375011,heavyTank,9,A144_M_VI_Y
21505,1616.064,0.985,1.298,0.631,51.969,212937817,mediumTank,9,R96_Object_430
21537,1928.358,0.870,1.080,0.574,49.438,2773414,heavyTank,10,A143_M_V_Y
21761,1804.548,0.989,1.107,0.723,49.220,10058674,mediumTank,10,R144_K_91
22017,1895.229,0.852,1.422,0.427,49.729,134778830,heavyTank,10,R155_Object_277
22273,1915.448,0.922,0.896,0.488,50.523,10217419,heavyTank,10,R169_ST_II
22529,1610.077,0.896,1.076,0.496,51.917,47010172,heavyTank,9,R171_IS_3_II
22785,1259.394,0.835,0.831,0.558,52.114,40947147,heavyTank,8,R170_IS_2_II
23041,372.701,0.990,1.763,1.236,55.638,1083963,lightTank,3,R174_BT-5
25617,622.904,0.831,2.446,0.498,53.670,18028299,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.676,1.000,0.888,0.543,53.905,34141297,heavyTank,7,R175_IS_2_screen
31745,1385.330,0.987,0.328,0.476,50.939,31497870,AT-SPG,8,R177_ISU_152K_BL10
32001,2096.662,0.917,1.122,0.479,49.865,6317351,heavyTank,10,R178_Object_780
32065,1270.649,0.808,1.525,0.657,51.868,8587618,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.248,0.840,1.137,0.626,50.779,28182345,mediumTank,8,R180_Object_274_A
32769,1624.148,0.990,0.988,0.792,51.441,9621952,AT-SPG,9,R183_K_91_PT
33025,744.506,1.061,0.951,0.797,54.871,224727,heavyTank,5,R186_KV_1_Screened
33281,408.338,0.769,1.675,0.793,54.140,1420547,mediumTank,4,R185_T_34_L_11_1941
33537,1205.137,0.753,1.243,0.299,54.395,653,heavyTank,8,R188_Object_259A
34081,1457.629,1.034,0.987,0.629,51.349,5261934,mediumTank,8,A149_AMBT
34305,642.713,0.904,1.263,0.794,52.980,156915,mediumTank,5,R193_M4A2_T_34
34337,1710.064,1.060,0.777,0.547,51.014,13597,AT-SPG,9,A146_TL_7_120
34561,1364.787,0.873,1.002,0.377,55.728,7799,heavyTank,8,R192_K_2
34593,430.164,1.022,1.641,0.866,54.112,1697451,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.752,1.072,1.211,0.752,52.525,9285002,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.191,0.882,1.504,0.732,51.743,109733104,mediumTank,8,R127_T44_100_I
43073,1572.693,0.757,1.314,0.554,51.018,823635,heavyTank,9,F115_Lorraine_50t
43281,463.215,1.411,0.734,1.785,55.600,97636,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.931,1.155,1.911,2.420,55.100,159537,lightTank,2,F111_AM39_Gendron_Somua
43537,385.497,0.879,1.215,1.279,50.678,35649,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.402,0.858,1.102,0.558,52.572,5318038,heavyTank,8,A141_M_IV_Y
43585,849.692,0.705,3.304,0.824,52.380,63523135,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.291,0.985,0.869,1.721,54.087,2753842,lightTank,2,F42_AMR_35
44289,1380.474,0.912,1.039,0.471,52.124,67587506,heavyTank,8,R165_Object_703_II
44545,1653.266,0.863,1.242,0.474,52.737,26080783,heavyTank,9,R119_Object_777
44801,320.784,0.895,1.758,1.123,54.792,12608282,lightTank,3,R161_T_116
45057,1474.224,1.042,0.447,0.640,50.537,350811368,AT-SPG,8,R159_SU_130PM
45313,526.127,0.754,3.061,0.749,53.749,118175222,lightTank,6,R160_T_50_2
45569,811.243,0.665,3.049,0.696,51.524,48337547,lightTank,8,R158_LT_432
45585,705.119,1.087,1.430,1.071,54.734,419392,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.717,0.897,1.529,0.825,51.644,14902671,mediumTank,8,G154_Kpz_07_RH
46097,455.407,0.808,0.791,1.524,54.420,2639977,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.580,0.923,1.244,0.752,50.635,19777578,mediumTank,9,G147_Kunze_Panzer
46593,1185.064,1.066,1.037,0.576,54.900,2123604,heavyTank,7,R156_IS_2M
46609,1143.254,0.795,0.943,0.700,52.675,1231720,mediumTank,8,G142_M48RPz
46849,2423.604,1.079,1.250,0.433,54.797,23942958,heavyTank,10,R157_Object_279R
46865,1326.440,0.786,1.336,0.479,51.894,32332488,heavyTank,8,G143_E75_TS
47105,546.499,0.967,1.365,0.854,54.456,27849917,mediumTank,5,R154_T_34E_1943
47121,1780.814,1.017,1.463,0.724,53.194,35168483,mediumTank,9,G144_Kpz_50t
47361,1254.893,0.847,0.975,0.632,50.642,86768735,mediumTank,8,R146_STG_Tday
47377,833.373,0.610,2.710,0.578,50.497,12981576,lightTank,8,G140_HWK_30
47617,1221.039,0.840,0.995,0.646,50.718,11453952,mediumTank,8,R146_STG
47633,320.046,1.387,1.278,1.626,56.232,16863262,lightTank,2,G139_MKA
47873,356.391,1.148,1.122,0.901,54.692,66407571,mediumTank,3,R143_T_29
48129,712.135,0.922,1.184,0.846,52.466,301392,mediumTank,6,R140_M4_Loza
48145,1238.286,0.811,0.759,0.535,52.863,2613960,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.277,0.894,0.568,0.556,51.448,50261087,AT-SPG,8,R135_T_103
48401,1362.506,0.938,0.635,0.789,51.242,30915847,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.210,0.871,0.999,0.471,52.694,128062796,heavyTank,8,R134_Object_252K
48913,1246.454,0.807,0.752,0.541,52.022,25109548,heavyTank,8,G138_VK168_02
49169,814.332,0.942,1.021,0.641,54.114,112558611,heavyTank,6,G136_Tiger_131
49409,1373.749,0.937,1.031,0.482,52.019,47888810,heavyTank,8,R61_Object252_BF
49665,1374.666,0.876,0.987,0.481,52.874,30201172,heavyTank,8,R134_Object_252U
49921,1036.323,0.929,1.145,0.551,53.361,4630826,heavyTank,7,R133_KV_122
49937,1098.894,0.779,1.185,0.780,51.013,4437363,mediumTank,8,G119_Panzer58_BF
50193,1392.663,0.976,0.525,0.631,50.873,553151695,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1405.215,0.936,0.804,0.493,52.958,1514512,AT-SPG,8,It30_CC_mod_64_Prem
50689,2049.595,0.982,0.494,0.514,50.272,1032162,AT-SPG,10,R126_Object_730_5
50721,1174.141,0.805,1.155,0.720,51.024,630747,mediumTank,8,A136_T42
50817,516.180,1.168,1.164,1.141,54.745,679513,lightTank,3,S34_Lago_M38
50849,2115.267,1.105,1.178,0.655,51.391,3768968,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.140,1.193,1.141,1.374,56.315,17895859,lightTank,2,R125_T_45
50961,820.749,0.629,2.522,0.615,50.755,31976642,lightTank,8,G120_M41_90_GrandFinal
50977,536.686,0.681,2.438,0.663,53.641,19043788,lightTank,6,A134_M24E2_SuperChaffee
51057,1615.437,1.036,0.951,0.484,53.038,52625408,heavyTank,8,Cz14_Skoda_T-56
51089,1309.452,0.872,1.253,0.646,50.665,61055762,mediumTank,8,Pl19_CS_52_LIS
51105,1407.282,0.930,1.053,0.465,51.585,47075276,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.263,1.256,1.319,1.251,57.599,1901487,heavyTank,5,R38_KV-220_beta
51233,1388.602,0.928,0.921,0.548,50.805,11209742,heavyTank,8,A132_T77
51281,615.521,1.119,0.748,1.099,55.465,188745,mediumTank,4,GB113_Matilda_LVT
51313,1139.232,0.978,1.059,0.732,55.879,381320,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.663,1.002,1.435,0.895,54.159,14539649,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.691,0.983,1.299,0.723,50.873,265344836,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.410,1.158,1.106,1.356,55.372,40675598,mediumTank,5,R32_Matilda_II_LL
51473,839.937,1.412,2.102,1.061,57.346,8079741,mediumTank,5,G32_PzV_PzIV
51489,251.038,1.266,2.410,1.339,55.957,8094227,lightTank,2,A19_T2_lt
51537,1330.831,0.874,0.808,0.453,51.450,13788659,heavyTank,8,GB112_Caliban
51553,511.136,0.936,1.069,1.140,53.023,21890086,mediumTank,5,J12_Chi_Nu_Kai
51569,735.918,0.938,1.332,0.820,52.842,24813402,mediumTank,6,Cz01_Skoda_T40
51585,802.197,1.040,0.980,0.879,53.024,64606526,mediumTank,6,S01_Strv_74_A2
51713,615.759,1.173,1.181,1.318,54.820,112235613,heavyTank,5,R33_Churchill_LL
51729,453.894,1.647,1.346,2.306,61.716,6516486,lightTank,3,G36_PzII_J
51745,512.676,1.046,1.395,1.161,55.830,10027284,mediumTank,5,A62_Ram-II
51793,1675.663,0.828,1.235,0.504,51.497,668094,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.296,0.867,1.086,0.694,50.232,16478314,mediumTank,8,Cz13_T_27
51841,232.397,1.022,1.432,1.229,55.359,898599,lightTank,2,S15_L_60
51985,412.554,1.478,1.345,1.639,58.254,43497698,mediumTank,3,G34_S35_captured
52001,321.241,1.064,1.597,1.271,54.902,19085369,lightTank,3,A33_MTLS-1G14
52049,1586.986,0.954,1.125,0.542,54.295,3479601,heavyTank,8,GB111_Charlemagne
52065,1114.014,0.795,1.233,0.820,50.909,24013364,mediumTank,8,J18_STA_2_3
52097,1419.063,0.946,0.462,0.795,50.781,192104927,AT-SPG,8,S22_Strv_S1
52225,350.989,1.254,2.190,1.390,56.091,1859194,lightTank,3,R34_BT-SV
52241,501.466,1.522,1.563,1.611,56.127,30717172,heavyTank,4,G35_B-1bis_captured
52257,473.024,1.016,1.622,1.062,54.780,9630707,mediumTank,5,A44_M4A2E4
52305,1469.535,1.117,0.605,0.743,51.701,64452187,AT-SPG,8,GB109_GSOR_1008
52321,811.425,0.966,1.038,0.771,54.375,23237848,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.635,0.739,1.205,0.746,52.181,1576481,mediumTank,8,S23_Strv_81
52481,375.800,1.252,1.467,1.708,54.251,26386840,lightTank,4,R31_Valentine_LL
52497,337.686,1.878,1.592,2.900,56.378,12779898,lightTank,2,G33_H39_captured
52513,1239.645,0.805,1.154,0.624,51.337,21507286,heavyTank,8,A45_M6A2E1
52561,1754.159,1.045,0.610,0.788,52.860,175652546,AT-SPG,9,GB32_Tortoise
52609,1085.004,0.735,1.272,0.688,51.973,6155054,mediumTank,8,S23_Strv_81_sabaton
52737,266.954,1.006,1.611,1.582,54.028,973529,lightTank,3,R67_M3_LL
52769,307.074,1.106,2.460,1.675,56.933,7969940,lightTank,3,A43_M22_Locust
52817,374.688,0.919,1.398,1.362,55.991,817185,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.849,0.934,1.030,0.521,51.559,36188262,heavyTank,8,S25_EMIL_51
52993,483.839,1.216,2.561,1.066,56.133,1414363,mediumTank,4,R68_A-32
53121,1269.278,0.902,1.249,0.727,51.082,38051831,mediumTank,8,S26_Lansen_C
53249,1245.665,0.960,1.086,0.918,51.379,252450933,heavyTank,8,R54_KV-5
53505,341.372,1.443,1.585,1.766,55.545,49604413,lightTank,3,R56_T-127
53537,230.755,1.143,1.521,1.286,57.096,1447324,lightTank,2,A74_T1_E6
53585,537.271,1.081,0.790,1.426,54.452,17625979,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.107,1.247,0.821,1.395,53.103,11183995,AT-SPG,5,R78_SU_85I
53793,1104.255,0.836,1.305,0.932,51.681,1867570,mediumTank,8,A81_T95_E2
53841,822.438,1.057,0.578,1.247,52.882,21371001,heavyTank,6,GB63_TOG_II
54017,693.071,1.275,1.445,1.073,57.415,34021753,heavyTank,5,R38_KV-220
54033,809.430,1.327,2.022,0.825,57.124,75241,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.040,1.012,0.783,1.132,54.627,21125719,AT-SPG,7,GB71_AT_15A
54145,1604.946,0.827,1.051,0.564,50.662,9968892,heavyTank,9,S31_Strv_K
54273,492.620,1.812,0.895,1.508,57.617,2108639,AT-SPG,3,R50_SU76I
54289,1254.849,0.785,0.899,0.803,51.822,667068502,heavyTank,8,G51_Lowe
54353,630.256,1.246,1.595,1.164,56.675,20755490,heavyTank,5,GB51_Excelsior
54529,249.811,1.371,1.421,1.568,56.222,30774303,lightTank,2,R84_Tetrarch_LL
54545,515.414,0.998,1.538,1.165,54.721,89573784,mediumTank,5,G46_T-25
54609,378.625,1.224,0.115,1.216,56.209,3057545,SPG,3,GB78_Sexton_I
54657,1362.865,0.796,0.822,0.479,52.353,7772324,heavyTank,8,S32_Bofors_Tornvagn
54785,826.847,1.086,0.533,0.736,53.103,82542302,AT-SPG,6,R49_SU100Y
54801,291.158,1.097,2.680,1.669,57.981,4013596,lightTank,3,G50_T-15
54865,229.278,1.300,1.593,1.321,54.752,6614540,lightTank,2,GB76_Mk_VIC
55057,594.780,1.046,1.264,1.095,53.120,5123179,mediumTank,5,G70_PzIV_Hydro
55073,237.195,1.274,1.695,1.343,55.202,6230249,lightTank,2,A93_T7_Combat_Car
55121,989.108,0.907,1.082,1.078,53.687,62207027,heavyTank,7,GB52_A45
55297,1049.883,1.138,0.758,0.909,52.777,240579277,AT-SPG,7,R89_SU122_44
55313,1240.554,0.921,0.770,1.072,51.146,114026848,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.199,0.639,2.434,0.748,52.688,3369499,lightTank,6,GB108_A46
55569,996.944,1.224,1.437,1.519,51.833,700117336,AT-SPG,7,G48_E-25
55633,1106.175,0.759,1.271,0.778,51.354,124635807,mediumTank,8,GB70_N_FV4202_105
55841,1902.162,0.978,1.241,0.666,49.989,3063906,mediumTank,10,A95_T95_E6
