tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.745,0.908,0.936,1.006,54.159,205357092,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.807,0.881,1.227,0.653,49.096,273078457,heavyTank,10,A69_T110E5
10817,984.902,0.896,0.673,1.049,53.304,39713592,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.600,0.965,0.093,1.784,54.289,12040507,SPG,4,GB26_Birch_Gun
11009,1208.291,0.820,0.812,0.823,52.208,156929902,heavyTank,8,R73_KV4
11025,1018.359,0.977,0.464,0.971,51.022,115302267,AT-SPG,7,G43_Sturer_Emil
11041,979.020,0.923,0.888,1.153,53.092,186533856,AT-SPG,7,A72_T25_2
11073,1655.087,1.029,0.865,0.788,51.860,86012208,AT-SPG,9,F37_AMX50_Foch
11089,597.203,1.113,0.106,1.533,55.089,82692910,SPG,5,GB28_Bishop
11265,801.090,0.996,0.891,0.841,54.419,242010009,heavyTank,6,R72_T150
11281,494.123,1.276,0.780,1.535,56.077,54761291,AT-SPG,4,G39_Marder_III
11297,1337.400,0.938,0.520,0.905,51.238,320442655,AT-SPG,8,A68_T28_Prototype
11345,941.761,0.883,0.062,1.536,52.446,58311481,SPG,7,GB29_Crusader_5inch
11521,1525.664,0.859,1.146,0.702,50.456,842622583,heavyTank,9,R81_IS8
11537,1374.995,0.991,0.681,0.881,51.166,191749017,AT-SPG,8,G71_JagdPantherII
11553,794.077,1.013,1.227,1.161,53.356,738992469,AT-SPG,6,A41_M18_Hellcat
11585,745.025,0.942,0.615,1.065,53.000,26802881,AT-SPG,6,F34_ARL_V39
11601,1430.347,0.841,0.027,0.809,50.743,59174824,SPG,9,GB30_FV3805
11777,627.103,1.150,0.842,1.090,55.006,593863442,heavyTank,5,R80_KV1
11793,820.132,1.012,0.569,1.116,51.449,140238331,AT-SPG,6,G40_Nashorn
11809,879.756,1.001,1.620,1.201,52.515,2340756,mediumTank,7,A86_T23E3
11841,1583.667,0.935,0.054,0.969,49.966,267193678,SPG,10,F38_Bat_Chatillon155_58
11857,767.335,1.002,0.157,1.861,53.604,243806641,SPG,6,GB77_FV304
12049,2014.973,1.010,0.606,0.429,50.829,298070447,AT-SPG,10,G72_JagdPz_E100
12097,1281.032,0.930,0.733,0.927,51.164,83507093,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.330,0.846,0.028,0.879,51.074,56810125,SPG,8,GB79_FV206
12289,683.676,0.993,1.814,1.075,54.364,50725222,mediumTank,6,R57_A43
12305,1835.766,0.913,1.322,0.681,49.387,133228011,mediumTank,10,G73_E50_Ausf_M
12369,1690.995,0.764,0.022,0.741,50.654,61999406,SPG,10,GB31_Conqueror_Gun
12545,906.309,0.919,1.552,0.835,52.827,60155996,mediumTank,7,R59_A44
12561,265.709,1.173,2.624,1.355,56.167,108659161,lightTank,3,G63_PzI_ausf_C
12577,516.786,0.976,1.741,0.925,55.701,1421102,mediumTank,5,A78_M4_Improved
12817,224.947,1.281,1.965,1.462,57.123,235526,lightTank,2,G53_PzI
12881,501.376,0.992,1.368,0.952,54.658,13214927,mediumTank,5,GB50_Sherman_III
13073,284.324,1.006,1.610,1.443,58.020,6763620,lightTank,3,G82_Pz_II_AusfG
13089,2020.865,0.977,0.752,0.505,49.854,229056247,AT-SPG,10,A83_T110E4
13121,362.358,1.286,1.068,1.587,58.207,3524103,mediumTank,3,F44_Somua_S35
13137,1654.786,1.003,0.545,0.743,50.577,68861697,AT-SPG,9,GB81_FV4004
13313,1151.476,0.874,1.218,0.895,50.427,74660910,mediumTank,8,R60_Object416
13329,418.008,1.190,1.055,1.272,55.761,5301329,heavyTank,4,G90_DW_II
13345,1136.594,0.842,1.011,0.954,51.220,544539212,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.980,1.052,0.517,1.463,54.136,9031535,AT-SPG,5,GB44_Archer
13569,2049.431,1.046,0.729,0.631,48.698,235219927,AT-SPG,10,R88_Object268
13585,374.248,1.067,1.577,1.254,57.357,1231219,mediumTank,4,G86_VK2001DB
13825,1750.324,0.939,1.396,0.742,48.722,268917782,mediumTank,10,R87_T62A
13841,1136.660,0.819,1.129,0.976,51.352,68190763,mediumTank,8,G88_Indien_Panzer
13857,2051.101,0.993,0.697,0.457,51.193,85748186,AT-SPG,10,A85_T110E3
13889,2057.763,1.103,0.804,0.609,49.683,101300006,AT-SPG,10,F64_AMX_50Fosh_155
13905,2006.916,1.064,0.387,0.389,49.980,72369988,AT-SPG,10,GB83_FV4005
14097,707.535,0.964,1.569,1.103,54.590,38942798,mediumTank,6,G87_VK3002DB_V1
14113,1854.308,0.933,1.266,0.661,49.297,78333297,mediumTank,10,A120_M48A5
14145,404.818,0.627,2.367,0.750,53.334,239400893,lightTank,5,F62_ELC_AMX
14161,1063.828,1.035,0.788,0.978,52.946,52655130,AT-SPG,7,GB41_Challenger
14353,666.456,0.595,1.989,0.703,51.643,4980127,lightTank,7,G85_Auf_Panther
14401,1390.988,0.856,0.038,0.962,50.595,183788870,SPG,9,F67_Bat_Chatillon155_55
14417,768.519,0.991,0.834,1.137,53.009,32010326,AT-SPG,6,GB45_Achilles_IIC
14609,1888.801,0.970,1.204,0.773,48.780,85824222,mediumTank,10,G89_Leopard1
14625,1156.870,0.910,1.240,1.022,50.963,213703331,mediumTank,8,A90_T69
14657,390.982,0.988,0.099,1.505,54.648,17816969,SPG,4,F66_AMX_Ob_Am105
14673,1329.194,0.946,0.716,0.898,50.928,97154868,AT-SPG,8,GB80_Charioteer
14865,1627.839,0.956,1.130,0.809,50.380,130935421,mediumTank,9,G91_Pro_Ag_A
14881,1980.092,1.020,0.831,0.580,48.611,377067845,heavyTank,10,A67_T57_58
14913,387.871,0.941,0.891,1.174,55.158,2570541,mediumTank,4,F70_SARL42
15105,306.291,1.223,1.327,1.546,56.672,10278436,lightTank,3,R43_T-70
15121,203.533,1.089,0.133,0.841,55.942,196358,SPG,2,G93_GW_Mk_VIe
15137,502.618,0.617,2.128,0.689,52.453,37837993,lightTank,6,A71_T21
15169,245.428,1.270,0.830,1.687,57.515,261101,lightTank,2,F50_FCM36_20t
15361,231.162,1.318,1.315,1.717,58.949,5600514,lightTank,2,R42_T-60
15377,1221.294,0.826,0.025,0.766,51.304,191897608,SPG,8,G94_GW_Tiger_P
15393,1596.132,1.038,0.940,0.750,50.401,308863927,heavyTank,9,A89_T54E1
15425,1779.432,0.926,1.344,0.759,49.274,15294521,mediumTank,10,F72_AMX_30
15441,1125.811,0.785,1.090,0.835,52.175,1335811,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.884,1.104,1.511,0.753,51.602,35691112,mediumTank,10,R95_Object_907
15633,415.941,1.063,0.089,1.546,54.890,32284532,SPG,4,G95_Pz_Sfl_IVb
15649,713.260,0.725,2.367,0.681,51.383,338411999,lightTank,7,A103_T71E1
15681,1547.480,0.924,1.344,0.776,50.890,89028341,mediumTank,9,F71_AMX_30_prototype
15697,1972.435,0.878,1.006,0.490,49.574,85980410,heavyTank,10,GB91_Super_Conqueror
15873,333.330,0.930,1.497,1.319,55.678,10689388,lightTank,4,R44_T80
15889,722.585,0.945,1.312,1.024,53.521,49577368,mediumTank,6,G96_VK3002M
15905,1880.699,0.940,1.298,0.709,50.024,7074696,mediumTank,10,A92_M60
15937,244.123,1.386,0.937,2.092,59.073,980108,lightTank,2,F49_RenaultR35
15953,1990.569,0.974,0.711,0.573,51.450,16402554,AT-SPG,10,GB92_FV217
16129,980.137,0.882,0.035,0.897,51.956,119834500,SPG,7,R91_SU14_1
16145,592.204,1.060,0.665,1.082,52.561,66919398,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.719,0.833,0.030,0.921,50.760,335871537,SPG,9,A88_M53_55
16209,602.615,0.917,1.426,0.857,54.402,218868,mediumTank,5,GB107_Cavalier
16385,582.663,1.036,0.082,1.237,53.479,29160702,SPG,5,R100_SU122A
16401,1726.836,1.031,0.515,0.822,50.259,394767903,AT-SPG,9,G97_Waffentrager_IV
16417,821.110,1.015,0.056,1.337,53.418,273039965,SPG,6,A87_M44
16449,1189.027,0.752,0.725,0.647,51.830,2931788,heavyTank,8,F81_Char_de_65t
16641,472.928,0.676,2.625,0.785,52.750,50383927,lightTank,6,R101_MT25
16657,1461.288,1.070,0.457,0.936,50.900,804257320,AT-SPG,8,G99_RhB_Waffentrager
16673,531.647,0.615,2.249,0.734,52.371,188150998,lightTank,6,A94_T37
16705,1721.390,0.889,1.163,0.497,52.478,27501285,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.675,0.963,1.423,0.775,48.941,290779912,mediumTank,10,R97_Object_140
16913,2155.382,1.267,0.474,0.730,48.737,191754458,AT-SPG,10,G98_Waffentrager_E100
16961,1871.559,0.816,1.184,0.479,49.495,4875089,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.950,1.291,1.281,1.133,56.914,1801457,mediumTank,3,G83_Pz_IV_AusfA
17217,1364.949,0.823,2.534,0.555,48.818,69406423,lightTank,10,F88_AMX_13_105
17425,399.807,1.006,1.302,0.959,55.969,5314013,mediumTank,4,G80_Pz_IV_AusfD
17473,809.832,0.716,2.537,0.753,51.477,128903016,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.814,0.925,1.340,0.758,51.105,53411885,mediumTank,9,R104_Object_430_II
17729,1990.011,1.130,0.708,0.570,50.979,14040239,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.667,1.324,0.792,1.234,56.648,8293227,AT-SPG,4,G101_StuG_III
17953,783.888,0.727,2.514,0.792,51.908,209108502,lightTank,8,A97_M41_Bulldog
17985,505.496,0.738,2.278,0.701,53.662,28400045,lightTank,6,F109_AMD_Panhard_178B
18177,1012.646,0.702,2.545,0.645,50.883,152031789,lightTank,9,R109_T54S
18193,510.679,1.032,1.218,0.954,54.518,212902218,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.709,0.667,2.324,0.605,50.522,226985073,lightTank,9,A100_T49
18241,676.025,0.733,2.669,0.691,53.062,29566989,lightTank,7,F107_Hotchkiss_EBR
18433,779.228,0.700,2.666,0.826,52.379,89829247,lightTank,8,R107_LTB
18449,972.105,0.681,2.613,0.709,50.957,55689369,lightTank,9,G103_RU_251
18465,282.191,0.986,0.105,1.702,54.990,267128,SPG,3,A108_T18_HMC
18497,827.243,0.662,2.762,0.700,51.650,20381167,lightTank,8,F110_Lynx_6x6
18689,629.106,1.169,1.274,0.956,56.479,110441145,heavyTank,6,R13_KV-1s
18705,1631.388,0.881,0.720,0.515,52.541,36576698,heavyTank,9,G110_Typ_205
18721,398.732,0.992,0.109,1.281,54.574,2265863,SPG,4,A27_T82
18753,979.543,0.742,3.622,0.863,53.281,13611456,lightTank,9,F100_Panhard_EBR_90
18961,765.292,0.685,2.021,0.713,51.600,94397108,lightTank,7,G113_SP_I_C
19009,1288.205,0.781,3.854,0.753,51.080,34446097,lightTank,10,F108_Panhard_EBR_105
19201,1240.242,0.779,3.151,0.688,50.369,36097177,lightTank,10,R132_VNII_100LT
19217,2033.875,1.057,0.581,0.564,49.324,296068449,AT-SPG,10,G121_Grille_15_L63
19457,723.367,0.839,2.292,0.779,52.461,41208546,lightTank,7,R131_Tank_Gavalov
19473,1949.203,0.876,0.997,0.422,50.916,27498241,heavyTank,10,G134_PzKpfw_VII
19489,1332.352,0.729,2.604,0.532,48.648,26180049,lightTank,10,A116_XM551
19713,1587.893,0.872,1.103,0.532,52.445,144480628,heavyTank,9,R151_Object_257_2
19729,1289.431,0.844,0.775,0.556,53.641,77496414,heavyTank,8,G115_Typ_205B
19745,678.083,0.772,2.808,0.751,52.359,11017839,lightTank,7,A112_T71E2R
19969,1937.629,0.977,1.344,0.538,50.463,138258292,mediumTank,10,R148_Object_430_U
19985,1256.721,0.703,2.940,0.645,48.180,3456153,lightTank,10,G125_Spz_57_Rh
20225,2066.464,0.983,1.187,0.416,52.645,72654185,AT-SPG,10,R149_Object_268_4
20241,833.864,0.678,2.745,0.689,52.011,15871094,lightTank,8,G126_HWK_12
20257,656.691,1.250,1.212,0.836,56.893,953656,mediumTank,4,A129_T6_medium
20481,1249.579,0.801,0.851,0.509,52.161,45988214,heavyTank,8,R139_IS_M
20737,1627.120,0.864,0.962,0.447,52.292,60343737,heavyTank,9,R153_Object_705
20993,1965.155,0.879,1.045,0.353,50.274,47665330,heavyTank,10,R145_Object_705_A
21249,1682.649,0.963,0.855,0.578,52.085,70751316,AT-SPG,9,R93_Object263
21505,1675.513,1.009,1.308,0.616,52.339,190775409,mediumTank,9,R96_Object_430
21761,1826.420,1.005,1.150,0.691,49.456,5987829,mediumTank,10,R144_K_91
22017,1939.315,0.870,1.429,0.426,50.045,91962968,heavyTank,10,R155_Object_277
22273,1960.154,0.942,0.911,0.474,51.253,3883939,heavyTank,10,R169_ST_II
22529,1652.588,0.914,1.084,0.480,52.419,26151613,heavyTank,9,R171_IS_3_II
22785,1298.182,0.847,0.833,0.536,52.391,31963581,heavyTank,8,R170_IS_2_II
23041,423.906,1.021,1.752,1.448,55.627,190514,lightTank,3,R174_BT-5
31233,1162.662,1.015,0.900,0.516,54.313,15738993,heavyTank,7,R175_IS_2_screen
31745,1436.093,1.020,0.355,0.470,51.677,4888590,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.699,0.804,1.326,0.312,52.088,9558,heavyTank,10,R178_Object_780
32257,1334.064,0.892,1.160,0.635,51.249,6272789,mediumTank,8,R180_Object_274_A
43329,259.437,1.183,1.825,2.115,55.706,69735,lightTank,2,F111_AM39_Gendron_Somua
43585,882.452,0.728,3.291,0.803,52.453,47487735,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.367,1.037,0.872,1.684,55.022,1488176,lightTank,2,F42_AMR_35
44289,1409.907,0.934,1.055,0.462,52.516,37412493,heavyTank,8,R165_Object_703_II
44545,1647.775,0.870,1.271,0.432,53.501,4186878,heavyTank,9,R119_Object_777
44801,314.979,0.924,1.717,1.144,55.419,7444194,lightTank,3,R161_T_116
45057,1492.025,1.062,0.468,0.636,50.907,221926592,AT-SPG,8,R159_SU_130PM
45313,531.739,0.767,3.000,0.723,54.210,80820202,lightTank,6,R160_T_50_2
45569,852.220,0.701,2.996,0.672,52.130,34489094,lightTank,8,R158_LT_432
46097,475.117,0.813,0.864,1.553,54.931,111614,AT-SPG,4,G151_Pz_Sfl_IC
46593,1166.074,1.080,1.095,0.537,55.709,283539,heavyTank,7,R156_IS_2M
46609,1150.897,0.801,0.965,0.675,52.900,562838,mediumTank,8,G142_M48RPz
46849,2409.196,1.092,1.242,0.430,55.788,8655061,heavyTank,10,R157_Object_279R
46865,1367.622,0.808,1.343,0.465,52.119,19810844,heavyTank,8,G143_E75_TS
47105,538.846,0.968,1.353,0.819,54.656,22466759,mediumTank,5,R154_T_34E_1943
47121,1851.397,1.083,1.465,0.738,53.687,8484536,mediumTank,9,G144_Kpz_50t
47361,1272.676,0.858,0.982,0.615,51.163,34114893,mediumTank,8,R146_STG_Tday
47377,875.640,0.644,2.685,0.559,50.949,7456326,lightTank,8,G140_HWK_30
47617,1246.021,0.848,1.003,0.618,51.122,8216703,mediumTank,8,R146_STG
47633,297.018,1.418,1.291,1.556,56.659,13080134,lightTank,2,G139_MKA
47873,338.171,1.164,1.134,0.911,55.186,53714778,mediumTank,3,R143_T_29
48129,716.538,0.940,1.176,0.857,53.358,191642,mediumTank,6,R140_M4_Loza
48145,1259.562,0.815,0.765,0.536,52.964,2525602,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.274,0.935,0.641,0.543,51.956,3438603,AT-SPG,8,R135_T_103
48401,1387.380,0.965,0.676,0.782,51.541,12299565,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1393.860,0.886,1.011,0.471,53.078,114777891,heavyTank,8,R134_Object_252K
48913,1263.929,0.810,0.756,0.524,52.033,23775457,heavyTank,8,G138_VK168_02
49169,809.472,0.939,1.015,0.638,54.219,103541722,heavyTank,6,G136_Tiger_131
49409,1392.122,0.971,1.083,0.503,52.715,8823511,heavyTank,8,R61_Object252_BF
49665,1392.766,0.891,1.002,0.479,53.325,25974402,heavyTank,8,R134_Object_252U
49921,1057.427,0.941,1.145,0.540,53.620,4071140,heavyTank,7,R133_KV_122
49937,1135.530,0.795,1.204,0.751,51.412,3778667,mediumTank,8,G119_Panzer58_BF
50193,1411.079,0.986,0.544,0.627,51.022,489745882,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1238.815,0.840,1.176,0.702,51.607,233464,mediumTank,8,A136_T42
50849,1915.568,1.034,1.113,0.472,51.737,15457,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.277,1.222,1.160,1.316,56.682,16922522,lightTank,2,R125_T_45
50961,835.102,0.638,2.510,0.605,50.958,37632465,lightTank,8,G120_M41_90_GrandFinal
50977,589.105,0.745,2.321,0.747,54.655,1955963,lightTank,6,A134_M24E2_SuperChaffee
51089,1369.843,0.915,1.270,0.627,50.913,19681792,mediumTank,8,Pl19_CS_52_LIS
51105,1478.795,0.978,1.077,0.469,52.021,6030312,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.220,1.247,1.302,1.265,57.686,2168536,heavyTank,5,R38_KV-220_beta
51233,1460.830,0.974,0.933,0.528,51.585,3534519,heavyTank,8,A132_T77
51345,776.798,0.999,1.450,0.902,54.263,12980379,mediumTank,6,Pl16_T34_85_Rudy
51361,1346.921,1.001,1.299,0.702,51.321,170269025,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.795,1.158,1.101,1.336,55.476,46637546,mediumTank,5,R32_Matilda_II_LL
51473,694.707,1.240,1.947,0.949,56.108,4367147,mediumTank,5,G32_PzV_PzIV
51489,232.096,1.286,2.416,1.275,56.400,7964655,lightTank,2,A19_T2_lt
51553,512.807,0.936,1.064,1.118,52.971,26253351,mediumTank,5,J12_Chi_Nu_Kai
51569,737.333,0.941,1.335,0.819,52.847,26929813,mediumTank,6,Cz01_Skoda_T40
51585,786.766,1.037,0.983,0.873,53.150,56838171,mediumTank,6,S01_Strv_74_A2
51713,598.309,1.170,1.169,1.333,54.975,125732955,heavyTank,5,R33_Churchill_LL
51729,358.935,1.645,1.408,2.340,62.830,5258653,lightTank,3,G36_PzII_J
51745,511.791,1.044,1.391,1.131,55.895,11893921,mediumTank,5,A62_Ram-II
51825,1227.566,0.899,1.109,0.652,50.780,8567140,mediumTank,8,Cz13_T_27
51841,218.305,1.119,1.439,1.194,56.637,765484,lightTank,2,S15_L_60
51985,377.291,1.471,1.356,1.608,58.747,40466240,mediumTank,3,G34_S35_captured
52001,313.982,1.082,1.608,1.276,55.222,18113096,lightTank,3,A33_MTLS-1G14
52065,1132.230,0.807,1.211,0.823,51.151,20366042,mediumTank,8,J18_STA_2_3
52097,1448.488,0.964,0.478,0.792,51.064,163163148,AT-SPG,8,S22_Strv_S1
52225,331.830,1.284,2.167,1.362,56.370,1868865,lightTank,3,R34_BT-SV
52241,483.471,1.549,1.571,1.621,56.743,31394279,heavyTank,4,G35_B-1bis_captured
52257,472.717,1.014,1.608,1.049,54.802,10935301,mediumTank,5,A44_M4A2E4
52305,1540.138,1.171,0.633,0.744,51.750,7986057,AT-SPG,8,GB109_GSOR_1008
52321,804.656,0.966,1.030,0.786,54.366,23721926,heavyTank,6,J19_Tiger_I_Jpn
52353,1141.436,0.771,1.235,0.753,52.303,310290,mediumTank,8,S23_Strv_81
52481,375.040,1.260,1.468,1.684,54.398,29313650,lightTank,4,R31_Valentine_LL
52497,315.423,1.875,1.630,2.859,55.878,13920001,lightTank,2,G33_H39_captured
52513,1247.858,0.811,1.159,0.630,51.431,21938122,heavyTank,8,A45_M6A2E1
52561,1728.114,1.030,0.591,0.805,52.303,152101565,AT-SPG,9,GB32_Tortoise
52577,1233.157,0.752,1.460,0.484,52.850,321623,heavyTank,8,J29_Nameless
52609,1102.636,0.739,1.282,0.668,52.071,6796120,mediumTank,8,S23_Strv_81_sabaton
52737,259.599,1.036,1.624,1.631,54.513,1175336,lightTank,3,R67_M3_LL
52769,283.501,1.109,2.489,1.591,57.223,8004478,lightTank,3,A43_M22_Locust
52817,368.870,0.926,1.393,1.372,56.438,822838,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.701,0.764,1.794,0.653,52.405,142584,mediumTank,8,J30_Edelweiss
52865,1426.296,0.970,1.033,0.517,52.243,24245658,heavyTank,8,S25_EMIL_51
52993,375.186,1.112,2.458,0.998,55.531,1191479,mediumTank,4,R68_A-32
53121,1316.984,0.937,1.277,0.715,51.716,20877239,mediumTank,8,S26_Lansen_C
53249,1241.255,0.962,1.082,0.921,51.400,289787925,heavyTank,8,R54_KV-5
53505,335.216,1.455,1.594,1.728,55.698,54385066,lightTank,3,R56_T-127
53537,216.299,1.168,1.529,1.255,57.775,1572668,lightTank,2,A74_T1_E6
53585,528.139,1.081,0.785,1.424,54.486,19470658,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.010,1.234,0.819,1.383,53.175,12251055,AT-SPG,5,R78_SU_85I
53793,1117.828,0.840,1.309,0.910,51.753,2088273,mediumTank,8,A81_T95_E2
53841,822.239,1.059,0.576,1.263,52.814,24856528,heavyTank,6,GB63_TOG_II
54017,664.808,1.277,1.422,1.101,57.886,32192004,heavyTank,5,R38_KV-220
54033,678.214,1.218,1.904,0.842,56.753,42821,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.742,1.008,0.769,1.172,54.157,21432348,AT-SPG,7,GB71_AT_15A
54273,437.460,1.848,0.926,1.528,58.389,1944825,AT-SPG,3,R50_SU76I
54289,1263.753,0.791,0.892,0.808,51.853,733698036,heavyTank,8,G51_Lowe
54353,614.259,1.240,1.581,1.164,56.730,22094263,heavyTank,5,GB51_Excelsior
54529,246.310,1.376,1.413,1.528,56.332,36047723,lightTank,2,R84_Tetrarch_LL
54545,519.791,0.999,1.533,1.138,54.740,104357908,mediumTank,5,G46_T-25
54609,352.977,1.266,0.121,1.357,56.625,2286111,SPG,3,GB78_Sexton_I
54785,823.037,1.087,0.548,0.749,53.313,88841167,AT-SPG,6,R49_SU100Y
54801,274.216,1.107,2.728,1.629,58.568,4213819,lightTank,3,G50_T-15
54865,213.016,1.343,1.601,1.288,55.728,6871617,lightTank,2,GB76_Mk_VIC
55057,571.546,1.057,1.258,1.124,53.283,2628916,mediumTank,5,G70_PzIV_Hydro
55073,217.167,1.321,1.680,1.318,56.352,6111569,lightTank,2,A93_T7_Combat_Car
55121,996.287,0.906,1.078,1.060,53.714,70289936,heavyTank,7,GB52_A45
55297,1060.408,1.138,0.762,0.897,52.857,273931799,AT-SPG,7,R89_SU122_44
55313,1249.929,0.919,0.769,1.060,51.135,134211934,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.099,0.662,2.421,0.749,52.784,1188819,lightTank,6,GB108_A46
55569,1005.590,1.231,1.432,1.514,51.871,731539599,AT-SPG,7,G48_E-25
55633,1133.816,0.772,1.267,0.768,51.566,123160212,mediumTank,8,GB70_N_FV4202_105
55841,1906.541,0.982,1.254,0.653,49.761,2705933,mediumTank,10,A95_T95_E6
55889,749.423,1.057,2.190,0.964,55.395,60610772,mediumTank,6,GB85_Cromwell_Berlin
56081,1333.480,0.818,0.925,0.400,52.639,6829617,heavyTank,8,G141_VK7501K
56097,693.084,0.948,1.280,1.041,54.233,6070664,mediumTank,6,A104_M4A3E8A
56145,766.948,0.953,0.967,0.992,53.418,4925577,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.422,0.976,0.740,1.164,52.315,31733307,AT-SPG,7,A101_M56
56577,274.058,1.191,1.321,1.574,55.784,44995914,lightTank,3,R86_LTP
56609,1006.464,0.938,0.790,0.805,53.765,80361557,AT-SPG,7,A102_T28_concept
56657,1237.942,0.779,1.178,0.571,51.880,37215117,heavyTank,8,GB93_Caernarvon_AX
56913,1163.753,0.779,1.350,0.668,52.412,17489636,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.430,1.027,0.713,0.983,52.286,107458645,AT-SPG,6,G41_DickerMax
57121,1124.905,0.806,1.248,0.888,51.813,12650743,mediumTank,8,A63_M46_Patton_KR
57169,843.839,1.024,1.013,0.826,53.419,3283728,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.613,0.933,1.029,1.188,52.936,23162309,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.637,0.777,1.312,0.766,50.850,106130961,mediumTank,8,A111_T25_Pilot
57425,1546.439,1.038,1.034,0.647,53.930,6412920,mediumTank,8,GB97_Chimera
57617,913.206,0.987,1.325,1.057,53.376,30976234,mediumTank,7,G78_Panther_M10
57633,684.554,0.676,2.729,0.727,51.884,43495,lightTank,7,A112_T71E2
57681,904.544,1.138,0.802,1.010,54.068,7121234,AT-SPG,6,GB96_Excalibur
57889,772.101,0.658,2.970,0.753,51.864,11259137,lightTank,8,A99_T92_LT
57937,2260.652,1.034,1.381,0.502,52.803,18021131,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.450,1.096,1.318,0.797,54.635,98186990,mediumTank,6,R108_T34_85M
58369,1941.795,0.866,1.486,0.499,50.042,29624115,heavyTank,10,R110_Object_260
58449,811.267,0.653,2.761,0.654,52.047,461719,lightTank,8,GB101_FV1066_Senlac
58625,1286.375,0.943,0.428,0.664,50.688,71481,AT-SPG,8,R111_ISU130
58641,1987.577,0.928,1.003,0.406,51.441,10855080,heavyTank,10,G92_VK7201
58657,1296.802,0.777,1.235,0.474,52.452,25098837,heavyTank,8,A115_Chrysler_K_GF
58705,983.992,0.668,2.841,0.771,52.922,1614599,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.665,0.825,1.054,0.644,52.966,8397977,heavyTank,8,R113_Object_730
58913,1213.785,0.794,1.235,0.692,52.696,24494819,heavyTank,8,A117_T26E5
58961,1286.006,0.731,2.831,0.657,51.623,3319575,lightTank,10,GB100_Manticore
59137,1118.127,1.048,1.082,0.728,54.446,33230872,heavyTank,7,R71_IS_2B
59169,1227.126,0.792,1.241,0.669,52.518,25118534,heavyTank,8,A117_T26E5_Patriot
59217,811.721,0.972,0.862,0.541,55.023,3109,heavyTank,6,GB105_Black_Prince_2019
59393,784.202,1.014,1.457,0.925,54.568,40770182,mediumTank,6,R117_T34_85_Rudy
59425,1247.379,0.741,0.839,0.528,51.575,9649138,heavyTank,8,A13_T34_hvy_BF
59473,825.193,0.642,2.493,0.768,52.398,3248557,lightTank,8,GB102_LHMTV
59649,1045.320,1.108,0.592,0.824,52.900,13804337,AT-SPG,7,R116_ISU122C_Berlin
59665,326.606,1.237,1.327,1.127,56.017,1484556,mediumTank,3,G100_Gtraktor_Krupp
59681,748.750,0.964,1.194,0.843,54.756,5114690,mediumTank,6,A118_M4_Thunderbolt
59729,636.011,0.655,2.332,0.851,52.921,1431570,lightTank,7,GB104_GSR_3301_Setter
59905,1139.340,0.841,1.257,0.758,52.085,92101118,mediumTank,8,R112_T54_45
59937,1029.089,0.972,1.170,0.745,55.588,1195883,mediumTank,7,A121_M26_Cologne
59985,1350.782,0.967,0.598,0.641,53.531,1681553,AT-SPG,8,GB99_Turtle_Mk1
60161,930.119,1.116,1.086,0.837,56.480,323716,heavyTank,6,R114_Object_244
60177,1103.006,0.804,1.082,0.911,50.760,31087884,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.436,0.801,1.263,0.460,52.836,881327,heavyTank,8,A115_Chrysler_K
60225,1384.169,1.042,1.802,0.767,52.263,72095773,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.011,0.978,0.780,1.028,55.060,1660831,mediumTank,5,GB37_Valliant
60417,1411.486,0.993,0.924,0.490,53.380,49676214,heavyTank,8,R115_IS-3_auto
