tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.180,1.025,0.745,1.129,53.263,38814743,AT-SPG,7,A64_T25_AT
9265,1626.436,0.830,1.191,0.444,51.898,5817615,heavyTank,9,Ch49_BZ_68
9297,1953.030,1.049,0.490,0.473,49.356,81975827,AT-SPG,10,GB48_FV215b_183
9473,376.800,0.810,2.476,1.047,54.960,5147196,lightTank,5,R41_T-50
9489,1877.702,0.890,0.916,0.487,50.056,349818458,heavyTank,10,G56_E-100
9505,1522.750,0.851,1.070,0.731,50.611,185915601,heavyTank,9,A66_M103
9521,1237.655,0.724,1.067,0.497,51.334,3126429,heavyTank,8,Ch50_BZ_166
9553,764.065,1.013,0.662,1.370,55.707,54353782,AT-SPG,6,GB74_AT8
9745,1561.974,0.873,0.964,0.706,51.581,392335023,heavyTank,9,G55_E-75
9761,399.142,0.622,2.626,0.734,53.300,56953684,lightTank,5,A34_M24_Chaffee
9777,1099.680,0.874,1.127,0.607,54.299,6804993,heavyTank,7,Ch51_BZ_58
9793,463.146,1.258,0.562,1.180,55.914,2432451,AT-SPG,4,F32_Somua_Sau_40
9809,755.012,0.935,0.411,1.099,52.878,1735901,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.340,0.907,0.813,0.884,51.291,92809640,AT-SPG,8,R58_SU-101
10001,486.828,0.636,2.420,0.661,52.448,31333662,lightTank,6,G66_VK2801
10017,698.432,0.987,1.135,1.126,54.378,55686793,mediumTank,6,A36_Sherman_Jumbo
10049,612.817,1.178,0.712,1.333,54.124,52332147,AT-SPG,5,F33_S_35CA
10065,1083.002,1.032,0.643,1.299,55.406,70926807,AT-SPG,7,GB75_AT7
10241,1010.955,1.003,0.853,1.088,53.338,105586472,AT-SPG,7,R74_SU100M1
10257,1542.202,0.910,1.272,0.730,51.296,178643420,mediumTank,9,G54_E-50
10273,476.006,1.192,1.201,1.578,56.796,28374380,AT-SPG,4,A57_M8A1
10289,1757.760,0.910,1.005,0.492,51.731,596057,heavyTank,9,Ch59_BZ58_2
10497,816.663,1.050,0.696,0.644,53.279,436244061,heavyTank,6,R77_KV2
10513,1210.756,0.854,1.167,0.922,52.200,58711999,heavyTank,8,G67_VK4502A
10529,594.604,1.148,1.366,1.397,54.105,468178817,AT-SPG,5,A58_T67
10577,192.156,1.266,0.202,1.162,56.615,1253700,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.127,0.865,0.919,0.668,51.393,184142738,heavyTank,9,R63_ST_I
10769,1041.479,0.913,0.943,1.030,54.188,136632449,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.683,0.881,1.220,0.658,49.177,211758488,heavyTank,10,A69_T110E5
10817,980.884,0.905,0.680,1.078,53.354,26246550,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.194,0.975,0.093,1.823,54.272,7981057,SPG,4,GB26_Birch_Gun
11009,1211.221,0.827,0.814,0.836,52.185,103505017,heavyTank,8,R73_KV4
11025,1012.393,0.986,0.465,0.996,51.134,78524424,AT-SPG,7,G43_Sturer_Emil
11041,971.288,0.933,0.892,1.188,53.145,120205988,AT-SPG,7,A72_T25_2
11073,1666.894,1.055,0.835,0.790,51.838,75304049,AT-SPG,9,F37_AMX50_Foch
11089,597.488,1.118,0.105,1.542,55.049,63618101,SPG,5,GB28_Bishop
11265,801.457,1.002,0.904,0.845,54.409,181070414,heavyTank,6,R72_T150
11281,493.578,1.286,0.783,1.578,56.063,43196547,AT-SPG,4,G39_Marder_III
11297,1317.729,0.939,0.524,0.928,51.236,229860611,AT-SPG,8,A68_T28_Prototype
11345,936.230,0.889,0.062,1.567,52.501,44300642,SPG,7,GB29_Crusader_5inch
11521,1503.576,0.857,1.164,0.718,50.409,564703082,heavyTank,9,R81_IS8
11537,1355.634,0.993,0.682,0.908,51.109,132861879,AT-SPG,8,G71_JagdPantherII
11553,787.683,1.017,1.227,1.187,53.282,503978275,AT-SPG,6,A41_M18_Hellcat
11585,745.512,0.950,0.617,1.087,52.993,18794576,AT-SPG,6,F34_ARL_V39
11601,1407.088,0.837,0.027,0.843,50.940,49752830,SPG,9,GB30_FV3805
11777,631.078,1.159,0.859,1.103,54.996,402612588,heavyTank,5,R80_KV1
11793,813.657,1.019,0.570,1.144,51.446,103146976,AT-SPG,6,G40_Nashorn
11809,873.081,0.977,1.599,1.212,52.407,2037084,mediumTank,7,A86_T23E3
11841,1560.152,0.929,0.053,0.979,50.086,207660206,SPG,10,F38_Bat_Chatillon155_58
11857,763.557,1.004,0.155,1.881,53.608,175503737,SPG,6,GB77_FV304
12049,1996.717,0.997,0.582,0.421,51.197,262759600,AT-SPG,10,G72_JagdPz_E100
12097,1272.946,0.937,0.718,0.946,51.178,62067530,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.516,0.849,0.027,0.902,51.194,43500580,SPG,8,GB79_FV206
12289,683.130,1.000,1.821,1.103,54.256,38773054,mediumTank,6,R57_A43
12305,1817.217,0.903,1.314,0.681,49.794,112268193,mediumTank,10,G73_E50_Ausf_M
12369,1636.249,0.751,0.021,0.745,50.697,50531419,SPG,10,GB31_Conqueror_Gun
12545,896.019,0.924,1.562,0.868,52.901,40228398,mediumTank,7,R59_A44
12561,266.037,1.157,2.620,1.394,55.577,76074635,lightTank,3,G63_PzI_ausf_C
12577,518.991,0.965,1.742,0.947,55.330,1330022,mediumTank,5,A78_M4_Improved
12817,287.565,1.311,1.807,1.596,54.340,308478,lightTank,2,G53_PzI
12881,496.656,0.997,1.387,0.976,54.624,9016188,mediumTank,5,GB50_Sherman_III
13073,306.240,0.998,1.583,1.463,57.045,6047697,lightTank,3,G82_Pz_II_AusfG
13089,1985.828,0.962,0.727,0.503,50.192,209838840,AT-SPG,10,A83_T110E4
13121,419.279,1.319,1.070,1.584,58.538,4568905,mediumTank,3,F44_Somua_S35
13137,1622.805,0.992,0.520,0.764,50.373,69407668,AT-SPG,9,GB81_FV4004
13313,1137.248,0.875,1.216,0.926,50.382,52374603,mediumTank,8,R60_Object416
13329,439.165,1.217,1.088,1.273,55.659,4512568,heavyTank,4,G90_DW_II
13345,1140.170,0.842,1.054,0.936,51.094,425729278,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.285,1.059,0.526,1.502,54.160,5974090,AT-SPG,5,GB44_Archer
13569,2023.723,1.040,0.699,0.634,48.925,197960462,AT-SPG,10,R88_Object268
13585,382.099,1.077,1.604,1.271,57.150,934169,mediumTank,4,G86_VK2001DB
13825,1727.405,0.938,1.391,0.762,48.823,182677218,mediumTank,10,R87_T62A
13841,1123.747,0.819,1.089,0.997,51.180,50819017,mediumTank,8,G88_Indien_Panzer
13857,2040.107,0.974,0.674,0.430,51.766,99968297,AT-SPG,10,A85_T110E3
13889,1990.309,1.061,0.727,0.597,50.439,97772542,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.312,1.065,0.361,0.379,49.957,72020004,AT-SPG,10,GB83_FV4005
14097,704.356,0.971,1.591,1.119,54.592,28589195,mediumTank,6,G87_VK3002DB_V1
14113,1807.753,0.914,1.241,0.672,49.431,62299993,mediumTank,10,A120_M48A5
14145,399.966,0.641,2.393,0.785,53.386,162369042,lightTank,5,F62_ELC_AMX
14161,1046.644,1.029,0.770,0.990,52.914,48650357,AT-SPG,7,GB41_Challenger
14353,661.967,0.607,2.053,0.729,51.657,3885014,lightTank,7,G85_Auf_Panther
14401,1375.033,0.859,0.037,0.993,50.693,136077307,SPG,9,F67_Bat_Chatillon155_55
14417,765.610,0.990,0.825,1.151,52.830,29265795,AT-SPG,6,GB45_Achilles_IIC
14609,1898.035,0.957,1.114,0.737,48.924,160858563,mediumTank,10,G89_Leopard1
14625,1140.764,0.912,1.244,1.059,50.900,142565088,mediumTank,8,A90_T69
14657,387.107,0.999,0.099,1.518,54.650,11400514,SPG,4,F66_AMX_Ob_Am105
14673,1306.386,0.938,0.682,0.908,50.849,100838971,AT-SPG,8,GB80_Charioteer
14865,1604.211,0.948,1.090,0.813,50.190,157393106,mediumTank,9,G91_Pro_Ag_A
14881,1949.050,1.005,0.822,0.583,48.446,308770188,heavyTank,10,A67_T57_58
14913,385.705,0.944,0.909,1.202,55.162,1749777,mediumTank,4,F70_SARL42
15105,326.888,1.233,1.318,1.606,56.467,8585682,lightTank,3,R43_T-70
15121,214.066,0.948,0.115,0.796,54.886,176893,SPG,2,G93_GW_Mk_VIe
15137,498.832,0.628,2.157,0.717,52.448,25971407,lightTank,6,A71_T21
15169,275.048,1.167,0.790,1.737,56.189,354397,lightTank,2,F50_FCM36_20t
15361,236.987,1.308,1.314,1.769,58.704,3919756,lightTank,2,R42_T-60
15377,1204.354,0.825,0.023,0.799,51.438,151136449,SPG,8,G94_GW_Tiger_P
15393,1579.368,1.034,0.937,0.770,50.305,223361427,heavyTank,9,A89_T54E1
15425,1751.254,0.919,1.323,0.773,49.538,12931604,mediumTank,10,F72_AMX_30
15441,1104.996,0.769,1.127,0.845,51.191,1268210,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.012,1.078,1.467,0.743,51.920,40833011,mediumTank,10,R95_Object_907
15633,411.017,1.070,0.089,1.558,54.918,22372629,SPG,4,G95_Pz_Sfl_IVb
15649,699.287,0.730,2.392,0.704,51.271,241685852,lightTank,7,A103_T71E1
15681,1518.310,0.920,1.357,0.801,50.797,73382604,mediumTank,9,F71_AMX_30_prototype
15697,1952.997,0.869,1.005,0.491,49.507,133743504,heavyTank,10,GB91_Super_Conqueror
15873,331.645,0.941,1.517,1.360,55.693,7365199,lightTank,4,R44_T80
15889,727.460,0.954,1.316,1.041,53.560,43015436,mediumTank,6,G96_VK3002M
15905,1830.436,0.907,1.306,0.692,49.971,14924868,mediumTank,10,A92_M60
15937,262.831,1.357,0.910,2.058,58.675,855874,lightTank,2,F49_RenaultR35
15953,1969.107,0.965,0.715,0.562,51.967,22384929,AT-SPG,10,GB92_FV217
16129,970.229,0.891,0.034,0.919,51.970,82579242,SPG,7,R91_SU14_1
16145,589.958,1.070,0.672,1.108,52.616,43453931,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.380,0.821,0.029,0.960,50.760,298108775,SPG,9,A88_M53_55
16209,571.199,0.937,1.475,0.926,54.290,633782,mediumTank,5,GB107_Cavalier
16385,578.506,1.050,0.082,1.270,53.468,18057519,SPG,5,R100_SU122A
16401,1709.401,1.036,0.495,0.837,50.379,342696194,AT-SPG,9,G97_Waffentrager_IV
16417,808.363,1.009,0.054,1.355,53.324,246069132,SPG,6,A87_M44
16449,1196.590,0.757,0.695,0.636,51.568,3574595,heavyTank,8,F81_Char_de_65t
16641,466.993,0.681,2.643,0.810,52.754,40004745,lightTank,6,R101_MT25
16657,1424.848,1.059,0.440,0.948,50.805,640983226,AT-SPG,8,G99_RhB_Waffentrager
16673,522.713,0.620,2.274,0.762,52.344,130531843,lightTank,6,A94_T37
16705,1700.146,0.873,1.130,0.504,52.309,42756352,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.735,0.952,1.396,0.785,49.183,234715407,mediumTank,10,R97_Object_140
16913,2140.802,1.275,0.478,0.752,48.759,135579962,AT-SPG,10,G98_Waffentrager_E100
16961,2081.023,0.899,1.141,0.447,50.194,36101321,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.687,1.300,1.295,1.126,57.049,1741722,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.715,0.787,2.530,0.551,49.101,74626182,lightTank,10,F88_AMX_13_105
17425,403.111,1.016,1.321,0.981,55.923,4021738,mediumTank,4,G80_Pz_IV_AusfD
17473,786.607,0.708,2.543,0.789,51.416,85478106,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.365,0.921,1.330,0.789,51.069,39422546,mediumTank,9,R104_Object_430_II
17729,1953.345,1.103,0.689,0.579,51.228,22024367,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.023,1.302,0.777,1.225,56.156,9007004,AT-SPG,4,G101_StuG_III
17953,777.631,0.732,2.536,0.823,51.935,133103168,lightTank,8,A97_M41_Bulldog
17985,492.327,0.731,2.293,0.730,53.562,26247106,lightTank,6,F109_AMD_Panhard_178B
18177,994.609,0.699,2.589,0.673,50.911,104162534,lightTank,9,R109_T54S
18193,507.826,1.036,1.229,0.980,54.467,150561616,mediumTank,5,G81_Pz_IV_AusfH
18209,983.447,0.665,2.366,0.626,50.513,155263104,lightTank,9,A100_T49
18241,650.637,0.725,2.691,0.729,53.169,28072637,lightTank,7,F107_Hotchkiss_EBR
18433,769.124,0.702,2.682,0.862,52.368,55651724,lightTank,8,R107_LTB
18449,961.526,0.681,2.682,0.735,51.125,36046277,lightTank,9,G103_RU_251
18465,289.045,0.900,0.101,1.493,53.417,261590,SPG,3,A108_T18_HMC
18497,796.229,0.653,2.729,0.750,51.508,17435149,lightTank,8,F110_Lynx_6x6
18689,635.393,1.143,1.257,0.947,56.038,83354225,heavyTank,6,R13_KV-1s
18705,1591.958,0.868,0.714,0.527,52.484,35681142,heavyTank,9,G110_Typ_205
18721,395.093,0.987,0.108,1.303,54.424,1734024,SPG,4,A27_T82
18753,945.979,0.731,3.560,0.935,53.341,14223176,lightTank,9,F100_Panhard_EBR_90
18961,744.679,0.684,2.049,0.741,51.534,65918205,lightTank,7,G113_SP_I_C
19009,1234.536,0.747,3.807,0.787,50.965,58434879,lightTank,10,F108_Panhard_EBR_105
19201,1201.868,0.756,3.163,0.719,50.516,31553902,lightTank,10,R132_VNII_100LT
19217,1998.159,1.038,0.547,0.566,49.549,299296446,AT-SPG,10,G121_Grille_15_L63
19457,694.239,0.822,2.328,0.806,52.172,34534120,lightTank,7,R131_Tank_Gavalov
19473,1900.847,0.860,0.971,0.432,50.695,29040259,heavyTank,10,G134_PzKpfw_VII
19489,1299.585,0.715,2.581,0.545,48.531,19897434,lightTank,10,A116_XM551
19713,1528.214,0.859,1.102,0.551,52.088,130680440,heavyTank,9,R151_Object_257_2
19729,1260.237,0.837,0.769,0.570,53.389,70472741,heavyTank,8,G115_Typ_205B
19745,658.086,0.763,2.816,0.785,52.212,7863739,lightTank,7,A112_T71E2R
19969,1844.395,0.941,1.310,0.550,50.352,157504499,mediumTank,10,R148_Object_430_U
19985,1247.489,0.694,2.901,0.660,48.866,3003217,lightTank,10,G125_Spz_57_Rh
20225,2013.828,0.951,1.193,0.416,52.554,112054514,AT-SPG,10,R149_Object_268_4
20241,810.449,0.671,2.767,0.721,51.900,11190298,lightTank,8,G126_HWK_12
20257,559.765,1.192,1.246,0.862,55.678,4281283,mediumTank,4,A129_T6_medium
20481,1225.944,0.800,0.848,0.530,52.000,37606508,heavyTank,8,R139_IS_M
20513,873.926,0.908,1.244,0.616,53.628,6366697,heavyTank,6,A142_Pawlack_Tank
20737,1583.249,0.852,0.956,0.463,51.986,61603307,heavyTank,9,R153_Object_705
20769,1103.178,0.901,1.119,0.705,53.339,7310816,heavyTank,7,A147_M_II_Y
20993,1913.136,0.860,1.031,0.363,49.811,78715904,heavyTank,10,R145_Object_705_A
21025,1245.112,0.794,1.066,0.625,52.022,5979678,heavyTank,8,A139_M_III_Y
21249,1651.567,0.944,0.864,0.592,51.772,80688220,AT-SPG,9,R93_Object263
21281,1491.982,0.784,0.991,0.631,50.814,3911183,heavyTank,9,A144_M_VI_Y
21505,1595.458,0.980,1.294,0.639,51.883,181143578,mediumTank,9,R96_Object_430
21537,1902.932,0.863,1.100,0.585,49.578,4125765,heavyTank,10,A143_M_V_Y
21761,1794.335,0.986,1.106,0.743,49.360,10415813,mediumTank,10,R144_K_91
22017,1882.119,0.848,1.426,0.434,49.567,126796143,heavyTank,10,R155_Object_277
22273,1901.023,0.914,0.892,0.502,50.293,10857265,heavyTank,10,R169_ST_II
22529,1594.360,0.891,1.074,0.507,51.773,44599710,heavyTank,9,R171_IS_3_II
22785,1247.630,0.833,0.830,0.570,52.033,35068759,heavyTank,8,R170_IS_2_II
22801,1964.395,0.898,1.268,0.567,50.581,788817,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.634,1.013,1.787,1.300,54.435,1499634,lightTank,3,R174_BT-5
25617,599.102,0.808,2.484,0.486,53.312,25438049,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.061,0.904,0.635,0.845,50.039,310046,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.680,1.051,0.425,0.654,51.272,1118467,AT-SPG,8,R159_SU_130PM_DR
29441,640.246,1.084,0.495,0.678,51.664,267620,AT-SPG,5,R202_SU_2_122
30977,1518.000,0.934,1.397,0.499,52.920,27048,mediumTank,9,R173_K_91_2
31233,1115.025,0.995,0.883,0.555,53.754,32323112,heavyTank,7,R175_IS_2_screen
31745,1375.185,0.982,0.324,0.481,50.778,35437548,AT-SPG,8,R177_ISU_152K_BL10
32001,2049.504,0.903,1.142,0.485,49.550,9927883,heavyTank,10,R178_Object_780
32065,1231.554,0.793,1.528,0.657,51.523,10792184,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.913,0.832,1.137,0.635,50.662,29147185,mediumTank,8,R180_Object_274_A
32321,1093.321,0.705,2.561,0.557,51.788,6483030,lightTank,9,F118_Char_Mle_75
32769,1594.569,0.981,0.999,0.798,51.567,13804796,AT-SPG,9,R183_K_91_PT
32801,1332.166,0.818,1.247,0.575,52.488,8076872,mediumTank,8,A152_M_Project_2
33025,727.095,1.049,0.958,0.830,55.155,342534,heavyTank,5,R186_KV_1_Screened
33057,1313.399,0.830,1.260,0.611,52.315,5606145,mediumTank,8,A152_M_Project
33281,416.559,0.822,1.681,0.861,53.705,1982156,mediumTank,4,R185_T_34_L_11_1941
33313,1526.410,0.802,1.056,0.456,51.475,245026,heavyTank,9,A156_T54_2022
33537,1232.273,0.759,1.152,0.300,51.530,2171,heavyTank,8,R188_Object_259A
34081,1385.836,0.988,0.992,0.617,51.158,18046986,mediumTank,8,A149_AMBT
34305,625.803,0.888,1.263,0.815,52.685,240096,mediumTank,5,R193_M4A2_T_34
34337,1657.157,1.051,0.769,0.718,51.117,479000,AT-SPG,9,A146_TL_7_120
34561,1336.612,0.839,0.963,0.508,54.003,514328,heavyTank,8,R192_K_2
34593,442.678,1.106,1.745,0.965,57.012,2913412,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.405,0.867,1.157,0.695,52.150,919240,mediumTank,9,R191_Object_283
34849,1399.607,0.927,1.126,0.571,52.188,951886,heavyTank,8,A145_TS_54
35105,1397.147,1.056,1.213,0.759,52.359,12436727,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.824,0.969,0.962,0.451,52.254,48048,SPG,2,R207_HT_130
37121,949.148,0.662,1.612,0.752,57.273,176019,SPG,8,R208_Object_156O
37889,687.125,0.949,0.972,0.857,54.465,5385953,heavyTank,5,R197_KV_1S_MZ
38401,1189.019,0.876,1.500,0.744,51.565,104479304,mediumTank,8,R127_T44_100_I
43073,1540.511,0.748,1.311,0.565,51.047,2105876,heavyTank,9,F115_Lorraine_50t
43281,474.469,1.483,0.743,1.914,56.227,183483,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1470.914,0.905,1.162,0.636,52.505,4878901,heavyTank,8,A158_T832
43329,311.002,1.128,1.948,2.492,54.541,214131,lightTank,2,F111_AM39_Gendron_Somua
43537,389.599,0.897,1.227,1.464,48.903,57650,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.855,0.845,1.104,0.574,52.088,6545015,heavyTank,8,A141_M_IV_Y
43585,840.917,0.702,3.287,0.834,52.329,56991213,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.455,0.988,0.881,1.738,53.321,2759477,lightTank,2,F42_AMR_35
44289,1362.036,0.905,1.038,0.479,52.044,65981211,heavyTank,8,R165_Object_703_II
44545,1630.662,0.855,1.238,0.495,52.520,31754739,heavyTank,9,R119_Object_777
44801,324.835,0.900,1.775,1.164,54.018,12025450,lightTank,3,R161_T_116
45057,1459.272,1.034,0.442,0.644,50.482,345080339,AT-SPG,8,R159_SU_130PM
45313,520.697,0.747,3.083,0.760,53.511,111318169,lightTank,6,R160_T_50_2
45569,801.416,0.660,3.055,0.710,51.422,48274747,lightTank,8,R158_LT_432
45585,688.824,1.072,1.416,1.079,54.610,497349,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.540,0.894,1.535,0.831,51.490,19284591,mediumTank,8,G154_Kpz_07_RH
46097,450.415,0.810,0.777,1.611,54.006,2798688,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.776,0.912,1.248,0.756,50.576,31831545,mediumTank,9,G147_Kunze_Panzer
46593,1162.522,1.053,1.036,0.591,54.699,2609921,heavyTank,7,R156_IS_2M
46609,1135.344,0.798,0.943,0.719,52.334,1388170,mediumTank,8,G142_M48RPz
46849,2410.454,1.076,1.277,0.446,54.779,27009345,heavyTank,10,R157_Object_279R
46865,1329.624,0.783,1.328,0.486,51.705,38086623,heavyTank,8,G143_E75_TS
47105,546.897,0.969,1.366,0.871,54.387,24680785,mediumTank,5,R154_T_34E_1943
47121,1748.448,1.003,1.466,0.732,53.017,36887445,mediumTank,9,G144_Kpz_50t
47361,1238.505,0.842,0.978,0.638,50.468,86561120,mediumTank,8,R146_STG_Tday
47377,823.821,0.607,2.711,0.588,50.420,11999976,lightTank,8,G140_HWK_30
47617,1209.890,0.838,0.994,0.649,50.628,10550532,mediumTank,8,R146_STG
47633,330.562,1.391,1.288,1.662,55.984,15904643,lightTank,2,G139_MKA
47873,369.910,1.160,1.130,0.906,54.935,61571155,mediumTank,3,R143_T_29
48129,710.368,0.914,1.182,0.853,52.047,338453,mediumTank,6,R140_M4_Loza
48145,1249.376,0.806,0.738,0.547,52.531,3227699,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.350,0.880,0.573,0.558,51.339,79386020,AT-SPG,8,R135_T_103
48401,1348.421,0.930,0.633,0.798,51.089,31471314,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.478,0.866,0.994,0.477,52.601,115930380,heavyTank,8,R134_Object_252K
48913,1239.396,0.806,0.750,0.553,51.986,20758732,heavyTank,8,G138_VK168_02
49169,821.432,0.947,1.025,0.643,54.084,95440883,heavyTank,6,G136_Tiger_131
49409,1346.457,0.923,1.022,0.496,51.903,51240199,heavyTank,8,R61_Object252_BF
49425,1454.642,0.988,0.592,0.732,52.961,61976,AT-SPG,8,G44_JagdTigerH
49665,1364.897,0.871,0.985,0.485,52.784,28524120,heavyTank,8,R134_Object_252U
49921,1026.638,0.926,1.143,0.562,53.350,3999506,heavyTank,7,R133_KV_122
49937,1088.588,0.776,1.183,0.787,50.993,3723122,mediumTank,8,G119_Panzer58_BF
50193,1380.751,0.971,0.519,0.635,50.794,509914709,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.874,0.920,0.757,0.526,52.820,12065746,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.459,0.673,1.859,0.321,46.896,659,mediumTank,8,Pl25_CS_52_C
50593,1879.818,0.986,1.049,0.609,49.466,7096732,mediumTank,10,It21_Lion
50689,2004.102,0.969,0.497,0.543,50.364,1528840,AT-SPG,10,R126_Object_730_5
50721,1162.271,0.800,1.152,0.715,50.807,666826,mediumTank,8,A136_T42
50817,562.237,1.353,1.230,1.506,52.407,4541664,lightTank,3,S34_Lago_M38
50833,1440.595,0.883,1.068,0.581,51.891,730248,heavyTank,8,Pl24_56TP
50849,2071.395,1.089,1.180,0.658,51.280,4018423,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.072,1.190,1.138,1.407,56.133,15748579,lightTank,2,R125_T_45
50961,814.442,0.627,2.521,0.625,50.687,27076825,lightTank,8,G120_M41_90_GrandFinal
50977,525.156,0.671,2.458,0.667,53.346,20083305,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.743,1.016,0.955,0.493,52.654,67907801,heavyTank,8,Cz14_Skoda_T-56
51089,1293.768,0.861,1.247,0.642,50.560,73595208,mediumTank,8,Pl19_CS_52_LIS
51105,1398.401,0.925,1.057,0.479,51.500,54368112,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.995,1.254,1.325,1.264,57.439,1594636,heavyTank,5,R38_KV-220_beta
51233,1375.396,0.920,0.924,0.566,50.761,12376298,heavyTank,8,A132_T77
51281,626.678,1.172,0.769,1.193,55.754,375100,mediumTank,4,GB113_Matilda_LVT
51297,1319.130,0.792,0.732,0.527,51.186,7097906,heavyTank,8,J27_O_I_120_BP
51313,1121.151,0.967,1.054,0.734,55.697,387773,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.552,1.002,1.429,0.896,54.096,13903675,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.593,0.975,1.299,0.732,50.731,264257840,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.843,1.160,1.110,1.365,55.354,33566966,mediumTank,5,R32_Matilda_II_LL
51473,851.513,1.431,2.117,1.088,57.534,8947050,mediumTank,5,G32_PzV_PzIV
51489,264.164,1.267,2.413,1.373,55.729,7645842,lightTank,2,A19_T2_lt
51537,1308.434,0.867,0.811,0.467,51.239,16543869,heavyTank,8,GB112_Caliban
51553,511.029,0.937,1.073,1.150,53.023,18656404,mediumTank,5,J12_Chi_Nu_Kai
51569,735.286,0.937,1.329,0.820,52.790,21284381,mediumTank,6,Cz01_Skoda_T40
51585,803.996,1.039,0.980,0.881,52.938,59193914,mediumTank,6,S01_Strv_74_A2
51713,626.530,1.176,1.188,1.309,54.786,91897639,heavyTank,5,R33_Churchill_LL
51729,481.093,1.671,1.329,2.293,61.292,6847981,lightTank,3,G36_PzII_J
51745,514.094,1.049,1.399,1.173,55.848,8547921,mediumTank,5,A62_Ram-II
51793,1591.736,0.796,1.221,0.541,51.312,3558447,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.262,0.860,1.090,0.708,50.196,18033351,mediumTank,8,Cz13_T_27
51841,242.271,1.003,1.443,1.299,54.456,882112,lightTank,2,S15_L_60
51985,434.144,1.503,1.354,1.634,59.110,42313043,mediumTank,3,G34_S35_captured
52001,328.620,1.068,1.597,1.291,54.660,16850403,lightTank,3,A33_MTLS-1G14
52049,1546.560,0.935,1.124,0.544,53.848,4803477,heavyTank,8,GB111_Charlemagne
52065,1105.247,0.793,1.238,0.831,50.857,21006715,mediumTank,8,J18_STA_2_3
52097,1407.566,0.940,0.455,0.800,50.730,175268077,AT-SPG,8,S22_Strv_S1
52129,1410.041,1.051,1.272,0.802,51.894,834003,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.580,1.248,2.207,1.399,55.885,1718286,lightTank,3,R34_BT-SV
52241,523.496,1.524,1.559,1.612,55.896,28834343,heavyTank,4,G35_B-1bis_captured
52257,473.841,1.019,1.627,1.072,54.733,7507269,mediumTank,5,A44_M4A2E4
52305,1449.560,1.107,0.606,0.756,51.625,70891389,AT-SPG,8,GB109_GSOR_1008
52321,815.788,0.967,1.040,0.770,54.318,21447188,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.211,0.735,1.211,0.757,51.535,2240384,mediumTank,8,S23_Strv_81
52385,544.819,1.317,1.222,1.428,62.302,7410740,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.577,1.251,1.463,1.714,54.203,22370181,lightTank,4,R31_Valentine_LL
52497,414.877,1.924,1.459,2.924,57.791,12706623,lightTank,2,G33_H39_captured
52513,1232.941,0.803,1.154,0.626,51.311,18346910,heavyTank,8,A45_M6A2E1
52561,1755.107,1.047,0.616,0.787,52.895,160381200,AT-SPG,9,GB32_Tortoise
52577,1203.351,0.750,1.459,0.510,52.470,259536,heavyTank,8,J29_Nameless
52609,1076.293,0.734,1.270,0.706,51.927,5134048,mediumTank,8,S23_Strv_81_sabaton
52737,292.647,0.995,1.634,1.572,52.721,873885,lightTank,3,R67_M3_LL
