tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.632,0.849,1.161,0.899,52.176,79018636,heavyTank,8,G67_VK4502A
10529,597.064,1.149,1.371,1.375,54.238,586288005,AT-SPG,5,A58_T67
10577,193.742,1.282,0.204,1.150,56.543,1724010,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.027,0.865,0.917,0.658,51.416,232855984,heavyTank,9,R63_ST_I
10769,1048.640,0.908,0.939,1.014,54.154,182947129,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.953,0.880,1.226,0.653,49.142,251355591,heavyTank,10,A69_T110E5
10817,984.080,0.898,0.676,1.057,53.313,35039517,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.683,0.964,0.093,1.791,54.244,11025101,SPG,4,GB26_Birch_Gun
11009,1211.227,0.822,0.813,0.827,52.216,138494666,heavyTank,8,R73_KV4
11025,1017.142,0.979,0.464,0.979,51.052,102580453,AT-SPG,7,G43_Sturer_Emil
11041,976.948,0.925,0.889,1.164,53.095,165007434,AT-SPG,7,A72_T25_2
11073,1659.229,1.037,0.859,0.787,51.854,81948004,AT-SPG,9,F37_AMX50_Foch
11089,597.740,1.114,0.106,1.541,55.084,76937253,SPG,5,GB28_Bishop
11265,801.070,0.996,0.895,0.842,54.414,222938950,heavyTank,6,R72_T150
11281,494.249,1.278,0.780,1.548,56.060,51454236,AT-SPG,4,G39_Marder_III
11297,1332.108,0.937,0.522,0.909,51.243,292959312,AT-SPG,8,A68_T28_Prototype
11345,940.667,0.883,0.061,1.544,52.457,54741879,SPG,7,GB29_Crusader_5inch
11521,1519.565,0.857,1.153,0.704,50.441,753177931,heavyTank,9,R81_IS8
11537,1369.451,0.990,0.681,0.888,51.139,173228659,AT-SPG,8,G71_JagdPantherII
11553,792.354,1.013,1.227,1.168,53.324,663105007,AT-SPG,6,A41_M18_Hellcat
11585,745.357,0.943,0.616,1.072,52.997,23884360,AT-SPG,6,F34_ARL_V39
11601,1423.907,0.836,0.027,0.823,50.786,57599723,SPG,9,GB30_FV3805
11777,628.557,1.152,0.847,1.095,55.005,535035131,heavyTank,5,R80_KV1
11793,818.832,1.013,0.569,1.126,51.443,127714223,AT-SPG,6,G40_Nashorn
11809,876.195,0.994,1.617,1.203,52.514,2172318,mediumTank,7,A86_T23E3
11841,1576.700,0.930,0.053,0.970,50.030,253758622,SPG,10,F38_Bat_Chatillon155_58
11857,766.799,1.003,0.157,1.868,53.577,222353709,SPG,6,GB77_FV304
12049,2005.256,1.005,0.601,0.426,50.935,284104698,AT-SPG,10,G72_JagdPz_E100
12097,1279.289,0.931,0.730,0.933,51.150,76144094,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.642,0.843,0.027,0.889,51.125,54043180,SPG,8,GB79_FV206
12289,683.261,0.994,1.817,1.087,54.335,46707524,mediumTank,6,R57_A43
12305,1832.996,0.911,1.318,0.678,49.514,125896498,mediumTank,10,G73_E50_Ausf_M
12369,1679.418,0.753,0.021,0.731,50.699,63957808,SPG,10,GB31_Conqueror_Gun
12545,903.511,0.919,1.554,0.844,52.836,53394918,mediumTank,7,R59_A44
12561,265.796,1.168,2.621,1.370,56.026,99037720,lightTank,3,G63_PzI_ausf_C
12577,519.589,0.973,1.743,0.931,55.573,1426030,mediumTank,5,A78_M4_Improved
12817,244.231,1.280,1.900,1.499,56.178,243088,lightTank,2,G53_PzI
12881,500.763,0.992,1.373,0.963,54.657,12034509,mediumTank,5,GB50_Sherman_III
13073,289.476,1.004,1.605,1.459,57.877,6452786,lightTank,3,G82_Pz_II_AusfG
13089,2010.347,0.973,0.747,0.503,49.996,222735792,AT-SPG,10,A83_T110E4
13121,382.880,1.294,1.070,1.614,57.937,3775864,mediumTank,3,F44_Somua_S35
13137,1644.303,0.999,0.541,0.745,50.547,69428096,AT-SPG,9,GB81_FV4004
13313,1147.775,0.874,1.216,0.903,50.414,66847242,mediumTank,8,R60_Object416
13329,421.975,1.194,1.065,1.266,55.729,5136715,heavyTank,4,G90_DW_II
13345,1140.500,0.842,1.023,0.944,51.187,505129572,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.087,1.053,0.519,1.474,54.121,7976266,AT-SPG,5,GB44_Archer
13569,2041.684,1.045,0.724,0.633,48.721,219933035,AT-SPG,10,R88_Object268
13585,376.480,1.070,1.584,1.269,57.325,1164064,mediumTank,4,G86_VK2001DB
13825,1744.025,0.939,1.394,0.748,48.745,240614351,mediumTank,10,R87_T62A
13841,1133.550,0.818,1.121,0.983,51.335,62341555,mediumTank,8,G88_Indien_Panzer
13857,2039.098,0.983,0.685,0.446,51.439,89553825,AT-SPG,10,A85_T110E3
13889,2046.183,1.098,0.792,0.609,49.849,95209153,AT-SPG,10,F64_AMX_50Fosh_155
13905,1979.604,1.056,0.381,0.385,50.006,76358711,AT-SPG,10,GB83_FV4005
14097,706.644,0.965,1.577,1.107,54.574,35783885,mediumTank,6,G87_VK3002DB_V1
14113,1842.563,0.927,1.256,0.663,49.351,74434415,mediumTank,10,A120_M48A5
14145,403.704,0.631,2.372,0.760,53.334,214733942,lightTank,5,F62_ELC_AMX
14161,1059.068,1.032,0.785,0.979,52.949,51856594,AT-SPG,7,GB41_Challenger
14353,668.754,0.603,2.017,0.710,51.655,4708079,lightTank,7,G85_Auf_Panther
14401,1386.948,0.855,0.037,0.973,50.627,171755266,SPG,9,F67_Bat_Chatillon155_55
14417,767.597,0.990,0.833,1.139,52.964,30991097,AT-SPG,6,GB45_Achilles_IIC
14609,1892.498,0.969,1.170,0.758,48.788,97184382,mediumTank,10,G89_Leopard1
14625,1152.388,0.909,1.240,1.033,50.928,189723998,mediumTank,8,A90_T69
14657,390.248,0.990,0.099,1.510,54.626,15931251,SPG,4,F66_AMX_Ob_Am105
14673,1321.730,0.943,0.709,0.898,50.890,98669923,AT-SPG,8,GB80_Charioteer
14865,1623.262,0.954,1.120,0.806,50.273,139363643,mediumTank,9,G91_Pro_Ag_A
14881,1969.020,1.015,0.829,0.580,48.577,351987576,heavyTank,10,A67_T57_58
14913,388.024,0.942,0.897,1.190,55.080,2320166,mediumTank,4,F70_SARL42
15105,310.604,1.223,1.325,1.569,56.655,9727781,lightTank,3,R43_T-70
15121,212.161,1.029,0.122,0.783,55.375,214222,SPG,2,G93_GW_Mk_VIe
15137,502.208,0.621,2.135,0.698,52.443,34010129,lightTank,6,A71_T21
15169,262.991,1.242,0.816,1.833,57.360,284190,lightTank,2,F50_FCM36_20t
15361,231.752,1.314,1.315,1.720,58.880,5116851,lightTank,2,R42_T-60
15377,1223.667,0.826,0.024,0.775,51.385,186136081,SPG,8,G94_GW_Tiger_P
15393,1591.644,1.036,0.940,0.755,50.356,280159969,heavyTank,9,A89_T54E1
15425,1769.886,0.924,1.338,0.759,49.322,14510101,mediumTank,10,F72_AMX_30
15441,1119.536,0.778,1.086,0.839,51.888,1279604,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.857,1.108,1.495,0.747,51.773,36492665,mediumTank,10,R95_Object_907
15633,414.797,1.064,0.089,1.548,54.874,29805593,SPG,4,G95_Pz_Sfl_IVb
15649,710.505,0.728,2.373,0.689,51.352,307697295,lightTank,7,A103_T71E1
15681,1539.311,0.922,1.349,0.782,50.832,84412870,mediumTank,9,F71_AMX_30_prototype
15697,1956.345,0.873,1.007,0.486,49.628,97696165,heavyTank,10,GB91_Super_Conqueror
15873,331.682,0.929,1.502,1.325,55.660,9846846,lightTank,4,R44_T80
15889,724.914,0.947,1.315,1.028,53.544,47244314,mediumTank,6,G96_VK3002M
15905,1862.128,0.930,1.295,0.699,49.939,8727710,mediumTank,10,A92_M60
15937,250.298,1.382,0.932,2.078,59.081,941677,lightTank,2,F49_RenaultR35
15953,1978.366,0.971,0.710,0.572,51.615,17416233,AT-SPG,10,GB92_FV217
16129,979.071,0.885,0.035,0.903,51.959,110344084,SPG,7,R91_SU14_1
16145,591.794,1.062,0.666,1.091,52.556,58939789,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.917,0.827,0.029,0.932,50.733,341389215,SPG,9,A88_M53_55
16209,592.645,0.922,1.454,0.860,54.301,369134,mediumTank,5,GB107_Cavalier
16385,582.130,1.039,0.082,1.244,53.438,26151161,SPG,5,R100_SU122A
16401,1720.987,1.032,0.509,0.825,50.314,375012080,AT-SPG,9,G97_Waffentrager_IV
16417,823.557,1.013,0.055,1.334,53.355,286507995,SPG,6,A87_M44
16449,1183.129,0.752,0.726,0.649,51.914,2689424,heavyTank,8,F81_Char_de_65t
16641,471.964,0.677,2.628,0.793,52.760,47896829,lightTank,6,R101_MT25
16657,1450.277,1.065,0.451,0.936,50.864,754253320,AT-SPG,8,G99_RhB_Waffentrager
16673,529.309,0.616,2.255,0.743,52.351,168420126,lightTank,6,A94_T37
16705,1706.175,0.881,1.165,0.496,52.400,29454515,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.243,0.960,1.414,0.776,49.045,272482096,mediumTank,10,R97_Object_140
16913,2151.682,1.268,0.476,0.736,48.723,172159785,AT-SPG,10,G98_Waffentrager_E100
16961,1859.493,0.812,1.180,0.477,49.533,5218100,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.927,1.288,1.277,1.147,56.636,1806281,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.390,0.813,2.518,0.550,48.917,70725263,lightTank,10,F88_AMX_13_105
17425,400.242,1.008,1.308,0.960,55.953,5004591,mediumTank,4,G80_Pz_IV_AusfD
17473,802.479,0.712,2.538,0.763,51.444,117116697,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.772,0.923,1.338,0.764,51.070,48653968,mediumTank,9,R104_Object_430_II
17729,1977.600,1.125,0.704,0.571,51.073,15398747,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.667,1.322,0.791,1.226,56.520,8440726,AT-SPG,4,G101_StuG_III
17953,782.142,0.728,2.517,0.800,51.895,182881796,lightTank,8,A97_M41_Bulldog
17985,501.975,0.734,2.290,0.708,53.600,28669517,lightTank,6,F109_AMD_Panhard_178B
18177,1007.679,0.701,2.561,0.652,50.887,136769402,lightTank,9,R109_T54S
18193,511.889,1.033,1.222,0.959,54.499,194124985,mediumTank,5,G81_Pz_IV_AusfH
18209,997.251,0.666,2.345,0.609,50.530,209680982,lightTank,9,A100_T49
18241,668.149,0.728,2.682,0.701,53.066,30459410,lightTank,7,F107_Hotchkiss_EBR
18433,776.155,0.699,2.668,0.834,52.352,78617487,lightTank,8,R107_LTB
18449,969.190,0.681,2.636,0.714,51.009,49177966,lightTank,9,G103_RU_251
18465,278.797,0.959,0.103,1.645,54.678,266862,SPG,3,A108_T18_HMC
18497,817.164,0.657,2.757,0.713,51.584,20782046,lightTank,8,F110_Lynx_6x6
18689,628.929,1.160,1.271,0.956,56.364,103449529,heavyTank,6,R13_KV-1s
18705,1618.588,0.876,0.720,0.516,52.518,36682810,heavyTank,9,G110_Typ_205
18721,397.582,0.989,0.109,1.275,54.512,2163389,SPG,4,A27_T82
18753,968.955,0.738,3.608,0.880,53.305,14964529,lightTank,9,F100_Panhard_EBR_90
18961,758.758,0.683,2.030,0.720,51.565,85511357,lightTank,7,G113_SP_I_C
19009,1271.518,0.772,3.799,0.759,51.061,44606480,lightTank,10,F108_Panhard_EBR_105
19201,1227.303,0.774,3.146,0.694,50.447,35400163,lightTank,10,R132_VNII_100LT
19217,2020.138,1.052,0.573,0.564,49.451,291188117,AT-SPG,10,G121_Grille_15_L63
19457,715.130,0.833,2.302,0.785,52.393,40127310,lightTank,7,R131_Tank_Gavalov
19473,1933.006,0.870,0.993,0.420,50.888,28030987,heavyTank,10,G134_PzKpfw_VII
19489,1321.310,0.724,2.589,0.534,48.629,24643364,lightTank,10,A116_XM551
19713,1569.076,0.867,1.106,0.535,52.335,145247054,heavyTank,9,R151_Object_257_2
19729,1280.506,0.841,0.774,0.559,53.577,76893135,heavyTank,8,G115_Typ_205B
19745,672.134,0.768,2.813,0.758,52.320,10279083,lightTank,7,A112_T71E2R
19969,1906.224,0.965,1.334,0.539,50.375,146909529,mediumTank,10,R148_Object_430_U
19985,1252.967,0.703,2.924,0.652,48.312,3115237,lightTank,10,G125_Spz_57_Rh
20225,2042.038,0.972,1.183,0.416,52.594,81342642,AT-SPG,10,R149_Object_268_4
20241,826.220,0.674,2.751,0.695,51.975,14627803,lightTank,8,G126_HWK_12
20257,614.490,1.213,1.212,0.837,56.512,1870976,mediumTank,4,A129_T6_medium
20481,1244.466,0.800,0.851,0.512,52.087,45511736,heavyTank,8,R139_IS_M
20737,1614.395,0.859,0.961,0.448,52.179,63912656,heavyTank,9,R153_Object_705
20993,1947.193,0.872,1.045,0.350,50.160,62956723,heavyTank,10,R145_Object_705_A
21249,1669.543,0.957,0.857,0.581,51.995,74049887,AT-SPG,9,R93_Object263
21505,1651.398,0.999,1.306,0.621,52.187,193820951,mediumTank,9,R96_Object_430
21761,1814.666,1.001,1.134,0.703,49.359,7176116,mediumTank,10,R144_K_91
22017,1917.647,0.862,1.428,0.425,50.001,104850214,heavyTank,10,R155_Object_277
22273,1940.133,0.935,0.914,0.476,51.095,6082521,heavyTank,10,R169_ST_II
22529,1636.250,0.906,1.085,0.482,52.260,35369866,heavyTank,9,R171_IS_3_II
22785,1283.041,0.841,0.835,0.542,52.283,36354311,heavyTank,8,R170_IS_2_II
23041,403.904,1.013,1.764,1.395,55.938,436452,lightTank,3,R174_BT-5
31233,1145.246,1.008,0.900,0.526,54.159,22754111,heavyTank,7,R175_IS_2_screen
31745,1406.775,1.002,0.343,0.465,51.369,16151318,AT-SPG,8,R177_ISU_152K_BL10
32001,1807.285,0.806,1.314,0.325,51.550,10896,heavyTank,10,R178_Object_780
32257,1287.316,0.864,1.150,0.615,51.112,16936445,mediumTank,8,R180_Object_274_A
32769,1671.160,1.030,1.022,0.727,51.975,913170,AT-SPG,9,R183_K_91_PT
43329,270.888,1.150,1.834,2.160,55.140,93477,lightTank,2,F111_AM39_Gendron_Somua
43585,868.049,0.717,3.299,0.809,52.410,53297543,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.699,1.012,0.872,1.710,54.668,1999355,lightTank,2,F42_AMR_35
44289,1392.805,0.923,1.051,0.460,52.399,47585864,heavyTank,8,R165_Object_703_II
44545,1649.232,0.869,1.266,0.440,53.295,8139818,heavyTank,9,R119_Object_777
44801,319.213,0.906,1.741,1.142,55.134,9698242,lightTank,3,R161_T_116
45057,1478.913,1.054,0.462,0.636,50.783,254892129,AT-SPG,8,R159_SU_130PM
45313,530.826,0.763,3.034,0.731,54.074,92357134,lightTank,6,R160_T_50_2
45569,834.664,0.686,3.003,0.673,51.918,40244007,lightTank,8,R158_LT_432
45585,751.209,1.131,1.432,1.079,54.711,180271,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1219.464,0.931,1.500,0.788,51.751,4689170,mediumTank,8,G154_Kpz_07_RH
46097,470.358,0.810,0.809,1.529,54.721,1437299,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.908,0.969,1.237,0.723,50.568,1771303,mediumTank,9,G147_Kunze_Panzer
46593,1174.791,1.076,1.088,0.545,55.586,532424,heavyTank,7,R156_IS_2M
46609,1133.819,0.793,0.960,0.690,52.816,664751,mediumTank,8,G142_M48RPz
46849,2386.590,1.078,1.246,0.422,55.305,12403212,heavyTank,10,R157_Object_279R
46865,1344.916,0.796,1.341,0.467,51.990,24144030,heavyTank,8,G143_E75_TS
47105,545.963,0.969,1.363,0.837,54.583,24241833,mediumTank,5,R154_T_34E_1943
47121,1812.088,1.052,1.456,0.716,53.403,15932583,mediumTank,9,G144_Kpz_50t
47361,1268.924,0.856,0.982,0.615,50.942,50184587,mediumTank,8,R146_STG_Tday
47377,857.002,0.629,2.686,0.561,50.798,10086391,lightTank,8,G140_HWK_30
47617,1239.278,0.846,0.998,0.626,50.956,9682855,mediumTank,8,R146_STG
47633,307.724,1.407,1.286,1.604,56.436,14411809,lightTank,2,G139_MKA
47873,347.777,1.157,1.129,0.920,54.972,57800702,mediumTank,3,R143_T_29
48129,719.046,0.935,1.189,0.841,52.995,228069,mediumTank,6,R140_M4_Loza
48145,1253.762,0.814,0.762,0.535,52.954,2636755,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.007,0.926,0.629,0.547,51.949,4779691,AT-SPG,8,R135_T_103
48401,1379.672,0.956,0.657,0.780,51.445,19082236,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.644,0.879,1.008,0.468,52.949,118443800,heavyTank,8,R134_Object_252K
48913,1256.366,0.808,0.755,0.527,52.033,23376380,heavyTank,8,G138_VK168_02
49169,808.577,0.938,1.019,0.639,54.164,101309870,heavyTank,6,G136_Tiger_131
49409,1374.682,0.953,1.068,0.489,52.529,18334669,heavyTank,8,R61_Object252_BF
49665,1378.938,0.883,1.001,0.476,53.156,27053613,heavyTank,8,R134_Object_252U
49921,1049.678,0.936,1.148,0.548,53.561,4234936,heavyTank,7,R133_KV_122
49937,1119.778,0.788,1.196,0.760,51.262,4098414,mediumTank,8,G119_Panzer58_BF
50193,1401.183,0.982,0.539,0.628,50.952,496049344,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1207.852,0.822,1.166,0.700,51.257,413287,mediumTank,8,A136_T42
50849,2158.360,1.154,1.184,0.641,51.800,1688019,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.914,1.210,1.150,1.345,56.535,17042505,lightTank,2,R125_T_45
50961,828.235,0.634,2.510,0.610,50.891,34554020,lightTank,8,G120_M41_90_GrandFinal
50977,554.480,0.702,2.414,0.663,54.128,9371842,lightTank,6,A134_M24E2_SuperChaffee
51089,1338.882,0.897,1.268,0.630,50.852,33435922,mediumTank,8,Pl19_CS_52_LIS
51105,1438.120,0.950,1.061,0.456,51.786,25682213,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.683,1.250,1.316,1.289,57.684,1940073,heavyTank,5,R38_KV-220_beta
51233,1426.107,0.951,0.927,0.532,51.222,6562605,heavyTank,8,A132_T77
51313,1155.454,0.995,1.074,0.727,55.965,148447,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.616,0.998,1.447,0.899,54.214,13168085,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.557,0.995,1.300,0.708,51.113,203129844,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.343,1.157,1.103,1.344,55.421,42238886,mediumTank,5,R32_Matilda_II_LL
51473,815.053,1.381,2.067,1.046,56.979,5578596,mediumTank,5,G32_PzV_PzIV
51489,239.677,1.279,2.408,1.294,56.224,7536774,lightTank,2,A19_T2_lt
51553,512.525,0.935,1.066,1.127,52.989,23621251,mediumTank,5,J12_Chi_Nu_Kai
51569,736.476,0.939,1.335,0.819,52.825,25238168,mediumTank,6,Cz01_Skoda_T40
51585,790.345,1.036,0.986,0.876,53.078,56859241,mediumTank,6,S01_Strv_74_A2
51713,603.234,1.171,1.174,1.328,54.915,112671926,heavyTank,5,R33_Churchill_LL
51729,396.533,1.649,1.377,2.377,62.503,5407843,lightTank,3,G36_PzII_J
51745,513.796,1.046,1.393,1.149,55.890,10729270,mediumTank,5,A62_Ram-II
51825,1213.300,0.887,1.101,0.669,50.506,10371161,mediumTank,8,Cz13_T_27
51841,225.135,1.072,1.426,1.178,56.280,781643,lightTank,2,S15_L_60
51985,393.172,1.476,1.353,1.637,58.569,39546116,mediumTank,3,G34_S35_captured
52001,318.702,1.076,1.605,1.287,55.117,18210068,lightTank,3,A33_MTLS-1G14
52049,1452.225,0.886,1.081,0.322,55.132,15321,heavyTank,8,GB111_Charlemagne
52065,1124.035,0.801,1.220,0.820,51.074,21500853,mediumTank,8,J18_STA_2_3
52097,1435.754,0.957,0.473,0.792,50.951,169847547,AT-SPG,8,S22_Strv_S1
52225,341.877,1.271,2.181,1.362,56.281,1814573,lightTank,3,R34_BT-SV
52241,486.556,1.539,1.570,1.625,56.563,29626687,heavyTank,4,G35_B-1bis_captured
52257,473.141,1.014,1.614,1.056,54.802,9817573,mediumTank,5,A44_M4A2E4
52305,1502.564,1.142,0.613,0.732,51.842,31864509,AT-SPG,8,GB109_GSOR_1008
52321,806.894,0.964,1.035,0.780,54.345,23033410,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.667,0.767,1.234,0.768,52.257,304403,mediumTank,8,S23_Strv_81
52481,375.884,1.256,1.467,1.699,54.361,26725376,lightTank,4,R31_Valentine_LL
52497,325.961,1.878,1.613,2.880,56.081,12762625,lightTank,2,G33_H39_captured
52513,1243.974,0.808,1.159,0.624,51.406,20885488,heavyTank,8,A45_M6A2E1
52561,1733.400,1.034,0.598,0.798,52.494,150587302,AT-SPG,9,GB32_Tortoise
52577,1224.828,0.753,1.460,0.508,52.680,324732,heavyTank,8,J29_Nameless
52609,1094.617,0.737,1.283,0.671,52.006,6413631,mediumTank,8,S23_Strv_81_sabaton
52737,264.145,1.017,1.610,1.596,54.170,1074866,lightTank,3,R67_M3_LL
52769,296.066,1.109,2.469,1.642,57.104,7683237,lightTank,3,A43_M22_Locust
52817,373.027,0.924,1.397,1.383,56.216,819653,mediumTank,4,GB33_Sentinel_AC_I
52833,1057.804,0.762,1.781,0.697,52.027,143410,mediumTank,8,J30_Edelweiss
52865,1404.913,0.955,1.031,0.516,51.950,27917707,heavyTank,8,S25_EMIL_51
52993,451.340,1.188,2.526,1.037,56.003,1239244,mediumTank,4,R68_A-32
53121,1294.263,0.922,1.265,0.716,51.443,26556579,mediumTank,8,S26_Lansen_C
53249,1239.226,0.961,1.084,0.922,51.383,258593807,heavyTank,8,R54_KV-5
53505,337.725,1.449,1.591,1.745,55.650,50310426,lightTank,3,R56_T-127
53537,224.246,1.158,1.524,1.279,57.528,1437679,lightTank,2,A74_T1_E6
53585,533.696,1.082,0.787,1.427,54.451,18098882,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.759,1.238,0.819,1.397,53.165,11255643,AT-SPG,5,R78_SU_85I
53793,1112.832,0.839,1.308,0.927,51.750,1887637,mediumTank,8,A81_T95_E2
53841,820.556,1.057,0.577,1.259,52.801,22989216,heavyTank,6,GB63_TOG_II
54017,677.587,1.277,1.434,1.090,57.707,31425393,heavyTank,5,R38_KV-220
54033,744.879,1.270,1.960,0.847,56.946,66137,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.674,1.006,0.775,1.162,54.314,20428750,AT-SPG,7,GB71_AT_15A
54273,470.773,1.836,0.912,1.527,58.041,1933948,AT-SPG,3,R50_SU76I
54289,1260.979,0.788,0.897,0.802,51.876,676364408,heavyTank,8,G51_Lowe
54353,623.052,1.243,1.589,1.165,56.732,20747235,heavyTank,5,GB51_Excelsior
54529,247.442,1.372,1.416,1.543,56.295,31696769,lightTank,2,R84_Tetrarch_LL
54545,518.394,0.997,1.536,1.152,54.715,93140479,mediumTank,5,G46_T-25
54609,365.634,1.246,0.119,1.317,56.516,2565323,SPG,3,GB78_Sexton_I
54785,824.985,1.086,0.543,0.744,53.227,83112616,AT-SPG,6,R49_SU100Y
54801,283.730,1.104,2.696,1.664,58.313,4013050,lightTank,3,G50_T-15
54865,218.808,1.324,1.599,1.305,55.332,6569412,lightTank,2,GB76_Mk_VIC
55057,585.458,1.052,1.265,1.101,53.165,3487423,mediumTank,5,G70_PzIV_Hydro
55073,225.018,1.299,1.685,1.332,55.898,6015502,lightTank,2,A93_T7_Combat_Car
55121,993.122,0.906,1.080,1.066,53.692,63347515,heavyTank,7,GB52_A45
55297,1055.861,1.137,0.761,0.901,52.827,248010023,AT-SPG,7,R89_SU122_44
55313,1245.901,0.920,0.769,1.063,51.123,119944012,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.237,0.651,2.436,0.749,52.791,2215246,lightTank,6,GB108_A46
55569,1001.535,1.227,1.436,1.516,51.861,678546011,AT-SPG,7,G48_E-25
55633,1122.866,0.766,1.271,0.770,51.473,120713200,mediumTank,8,GB70_N_FV4202_105
55841,1899.969,0.980,1.252,0.654,49.756,2702688,mediumTank,10,A95_T95_E6
55889,747.216,1.052,2.188,0.969,55.286,57407038,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.972,0.807,0.919,0.399,52.590,8722855,heavyTank,8,G141_VK7501K
56097,690.800,0.946,1.279,1.052,54.151,5588094,mediumTank,6,A104_M4A3E8A
56145,764.133,0.948,0.971,0.985,53.355,4968846,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.915,0.972,0.744,1.155,52.285,31940665,AT-SPG,7,A101_M56
56577,273.941,1.190,1.323,1.595,55.748,40931135,lightTank,3,R86_LTP
56609,1002.535,0.937,0.792,0.805,53.786,78105384,AT-SPG,7,A102_T28_concept
56657,1228.810,0.774,1.178,0.570,51.849,38703631,heavyTank,8,GB93_Caernarvon_AX
56913,1151.181,0.772,1.345,0.670,52.253,18908451,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.494,1.026,0.711,0.985,52.278,98822411,AT-SPG,6,G41_DickerMax
57121,1117.964,0.803,1.248,0.894,51.753,11625306,mediumTank,8,A63_M46_Patton_KR
57169,838.049,1.011,1.017,0.832,53.205,4329704,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.424,0.934,1.029,1.189,52.927,21275758,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.274,0.775,1.314,0.773,50.798,95678668,mediumTank,8,A111_T25_Pilot
57425,1517.280,1.011,1.020,0.641,53.430,8738337,mediumTank,8,GB97_Chimera
57617,909.517,0.984,1.327,1.052,53.299,29581462,mediumTank,7,G78_Panther_M10
57633,688.297,0.694,2.694,0.755,52.128,40115,lightTank,7,A112_T71E2
57681,908.153,1.127,0.804,1.009,53.760,9860527,AT-SPG,6,GB96_Excalibur
57889,764.429,0.653,2.966,0.767,51.761,10236520,lightTank,8,A99_T92_LT
57937,2246.837,1.025,1.388,0.495,52.765,22747388,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.260,1.099,1.321,0.807,54.540,107018020,mediumTank,6,R108_T34_85M
58369,1938.891,0.864,1.489,0.495,50.115,30780241,heavyTank,10,R110_Object_260
58449,799.473,0.643,2.768,0.667,51.914,543816,lightTank,8,GB101_FV1066_Senlac
58625,1292.120,0.948,0.423,0.693,50.806,79933,AT-SPG,8,R111_ISU130
58641,2009.203,0.934,0.998,0.402,51.584,10917761,heavyTank,10,G92_VK7201
58657,1287.561,0.770,1.230,0.463,52.324,36146172,heavyTank,8,A115_Chrysler_K_GF
58705,975.565,0.668,2.961,0.797,53.334,2042074,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.331,0.811,1.051,0.633,52.736,9701614,heavyTank,8,R113_Object_730
58913,1203.987,0.789,1.236,0.694,52.598,23358327,heavyTank,8,A117_T26E5
58961,1272.164,0.727,2.957,0.673,51.833,6171951,lightTank,10,GB100_Manticore
59137,1113.780,1.044,1.081,0.726,54.395,31238187,heavyTank,7,R71_IS_2B
59169,1210.927,0.782,1.238,0.665,52.408,30755439,heavyTank,8,A117_T26E5_Patriot
59217,796.004,0.956,0.855,0.523,55.019,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.834,1.011,1.456,0.931,54.462,37322221,mediumTank,6,R117_T34_85_Rudy
59425,1236.692,0.736,0.839,0.533,51.529,9423669,heavyTank,8,A13_T34_hvy_BF
59473,816.212,0.638,2.549,0.788,52.382,3946123,lightTank,8,GB102_LHMTV
59649,1040.452,1.108,0.592,0.823,52.895,13084010,AT-SPG,7,R116_ISU122C_Berlin
59665,334.804,1.226,1.317,1.143,55.686,1483135,mediumTank,3,G100_Gtraktor_Krupp
59681,751.530,0.963,1.198,0.861,54.651,5743179,mediumTank,6,A118_M4_Thunderbolt
