tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.902,1.006,0.882,0.790,51.777,76500720,AT-SPG,9,F37_AMX50_Foch
11089,596.802,1.111,0.106,1.521,55.122,81198478,SPG,5,GB28_Bishop
11265,800.483,0.993,0.882,0.835,54.466,237321527,heavyTank,6,R72_T150
11281,492.317,1.268,0.776,1.507,56.147,49659309,AT-SPG,4,G39_Marder_III
11297,1346.920,0.943,0.512,0.904,51.183,303756427,AT-SPG,8,A68_T28_Prototype
11345,943.479,0.887,0.063,1.520,52.393,55796927,SPG,7,GB29_Crusader_5inch
11521,1538.728,0.868,1.136,0.700,50.436,831293015,heavyTank,9,R81_IS8
11537,1386.566,0.996,0.686,0.873,51.262,189918036,AT-SPG,8,G71_JagdPantherII
11553,790.183,1.002,1.211,1.136,53.467,760837175,AT-SPG,6,A41_M18_Hellcat
11585,744.590,0.938,0.610,1.053,53.041,26458547,AT-SPG,6,F34_ARL_V39
11601,1443.295,0.858,0.029,0.770,50.585,53514444,SPG,9,GB30_FV3805
11777,626.147,1.145,0.833,1.078,54.961,595648268,heavyTank,5,R80_KV1
11793,821.716,1.008,0.566,1.099,51.448,140047675,AT-SPG,6,G40_Nashorn
11809,875.011,1.010,1.634,1.184,52.310,2242118,mediumTank,7,A86_T23E3
11841,1598.661,0.948,0.056,0.972,49.817,260968431,SPG,10,F38_Bat_Chatillon155_58
11857,766.769,1.001,0.156,1.841,53.648,250346026,SPG,6,GB77_FV304
12049,2030.753,1.021,0.626,0.435,50.505,266563798,AT-SPG,10,G72_JagdPz_E100
12097,1282.123,0.924,0.742,0.920,51.157,80016699,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.866,0.856,0.029,0.853,50.958,52423419,SPG,8,GB79_FV206
12289,684.930,0.990,1.805,1.051,54.430,50461005,mediumTank,6,R57_A43
12305,1852.277,0.919,1.335,0.675,49.370,128229920,mediumTank,10,G73_E50_Ausf_M
12369,1728.410,0.807,0.024,0.778,50.476,52095026,SPG,10,GB31_Conqueror_Gun
12545,912.131,0.920,1.548,0.816,52.790,61413203,mediumTank,7,R59_A44
12561,264.248,1.172,2.652,1.318,56.467,99566653,lightTank,3,G63_PzI_ausf_C
12577,505.714,0.976,1.723,0.918,56.064,1068126,mediumTank,5,A78_M4_Improved
12817,207.282,1.276,2.030,1.315,58.269,213969,lightTank,2,G53_PzI
12881,502.674,0.991,1.358,0.937,54.713,13342586,mediumTank,5,GB50_Sherman_III
13073,279.027,1.005,1.617,1.409,58.183,6391640,lightTank,3,G82_Pz_II_AusfG
13089,2038.459,0.987,0.770,0.519,49.382,198798832,AT-SPG,10,A83_T110E4
13121,326.102,1.239,1.068,1.490,58.278,2771258,mediumTank,3,F44_Somua_S35
13137,1687.742,1.021,0.559,0.740,50.601,51689056,AT-SPG,9,GB81_FV4004
13313,1158.806,0.876,1.224,0.877,50.438,75249046,mediumTank,8,R60_Object416
13329,409.552,1.177,1.036,1.276,55.797,4650173,heavyTank,4,G90_DW_II
13345,1140.685,0.845,1.003,0.953,51.284,520141335,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.707,1.048,0.511,1.443,54.159,9600587,AT-SPG,5,GB44_Archer
13569,2059.346,1.045,0.737,0.631,48.568,217694207,AT-SPG,10,R88_Object268
13585,370.273,1.062,1.556,1.258,57.320,1209483,mediumTank,4,G86_VK2001DB
13825,1763.641,0.941,1.398,0.735,48.599,271265414,mediumTank,10,R87_T62A
13841,1129.359,0.815,1.163,0.982,51.348,63651287,mediumTank,8,G88_Indien_Panzer
13857,2073.460,1.008,0.721,0.484,50.795,74926856,AT-SPG,10,A85_T110E3
13889,2068.457,1.104,0.806,0.607,49.644,100336500,AT-SPG,10,F64_AMX_50Fosh_155
13905,2111.946,1.118,0.416,0.390,49.873,54131006,AT-SPG,10,GB83_FV4005
14097,707.133,0.958,1.555,1.081,54.586,38204199,mediumTank,6,G87_VK3002DB_V1
14113,1878.207,0.948,1.318,0.662,49.105,66778138,mediumTank,10,A120_M48A5
14145,408.855,0.621,2.368,0.732,53.311,242301763,lightTank,5,F62_ELC_AMX
14161,1075.487,1.044,0.801,0.975,52.941,41352408,AT-SPG,7,GB41_Challenger
14353,668.013,0.594,1.975,0.679,51.601,5236039,lightTank,7,G85_Auf_Panther
14401,1398.018,0.862,0.039,0.941,50.524,179087557,SPG,9,F67_Bat_Chatillon155_55
14417,772.319,0.993,0.836,1.125,53.096,28931628,AT-SPG,6,GB45_Achilles_IIC
14609,1829.816,0.955,1.338,0.827,48.366,53094473,mediumTank,10,G89_Leopard1
14625,1161.760,0.910,1.242,1.006,50.984,215305461,mediumTank,8,A90_T69
14657,391.659,0.981,0.098,1.493,54.622,18388837,SPG,4,F66_AMX_Ob_Am105
14673,1349.680,0.954,0.736,0.902,51.055,72197271,AT-SPG,8,GB80_Charioteer
14865,1524.031,0.902,1.189,0.843,50.446,73601860,mediumTank,9,G91_Pro_Ag_A
14881,2000.201,1.029,0.835,0.592,48.601,361512551,heavyTank,10,A67_T57_58
14913,387.341,0.938,0.881,1.171,55.170,2678103,mediumTank,4,F70_SARL42
15105,301.111,1.216,1.324,1.516,56.705,9912214,lightTank,3,R43_T-70
15121,189.982,1.182,0.161,1.030,56.198,188910,SPG,2,G93_GW_Mk_VIe
15137,503.031,0.610,2.117,0.670,52.479,36466163,lightTank,6,A71_T21
15169,223.610,1.281,0.838,1.704,57.828,247613,lightTank,2,F50_FCM36_20t
15361,230.717,1.315,1.304,1.680,59.012,5917985,lightTank,2,R42_T-60
15377,1208.974,0.830,0.027,0.747,51.066,160589961,SPG,8,G94_GW_Tiger_P
15393,1603.305,1.043,0.945,0.742,50.410,303245213,heavyTank,9,A89_T54E1
15425,1803.765,0.932,1.376,0.753,49.101,14101238,mediumTank,10,F72_AMX_30
15441,1140.079,0.792,1.089,0.811,52.442,1467055,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.831,1.128,1.549,0.771,51.834,29107177,mediumTank,10,R95_Object_907
15633,416.784,1.060,0.089,1.538,54.933,32123636,SPG,4,G95_Pz_Sfl_IVb
15649,721.067,0.726,2.354,0.670,51.450,331372368,lightTank,7,A103_T71E1
15681,1565.224,0.932,1.331,0.774,51.119,77919826,mediumTank,9,F71_AMX_30_prototype
15697,2038.580,0.903,1.035,0.505,49.044,38512782,heavyTank,10,GB91_Super_Conqueror
15873,334.050,0.928,1.487,1.295,55.681,10698123,lightTank,4,R44_T80
15889,720.861,0.941,1.307,1.013,53.498,46334644,mediumTank,6,G96_VK3002M
15905,1886.549,0.958,1.292,0.726,48.577,3686204,mediumTank,10,A92_M60
15937,231.853,1.380,0.944,2.023,59.072,867019,lightTank,2,F49_RenaultR35
15953,2035.470,0.987,0.719,0.571,51.149,12750998,AT-SPG,10,GB92_FV217
16129,979.351,0.883,0.036,0.878,51.851,114443576,SPG,7,R91_SU14_1
16145,592.793,1.056,0.658,1.064,52.525,68946512,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.182,0.858,0.032,0.888,50.755,270343776,SPG,9,A88_M53_55
16385,582.325,1.031,0.082,1.223,53.431,31185851,SPG,5,R100_SU122A
16401,1741.203,1.033,0.522,0.813,50.195,367930760,AT-SPG,9,G97_Waffentrager_IV
16417,811.838,1.017,0.059,1.324,53.587,202765985,SPG,6,A87_M44
16449,1196.885,0.751,0.725,0.627,51.797,2760741,heavyTank,8,F81_Char_de_65t
16641,475.264,0.672,2.623,0.769,52.780,45958363,lightTank,6,R101_MT25
16657,1478.979,1.077,0.466,0.934,50.930,759378602,AT-SPG,8,G99_RhB_Waffentrager
16673,535.449,0.612,2.236,0.716,52.419,193363353,lightTank,6,A94_T37
16705,1772.865,0.926,1.161,0.516,52.779,16203667,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.794,0.969,1.442,0.769,48.731,279514599,mediumTank,10,R97_Object_140
16913,2154.975,1.260,0.470,0.720,48.731,202802627,AT-SPG,10,G98_Waffentrager_E100
16961,1919.408,0.836,1.215,0.487,49.230,3145075,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.183,1.281,1.283,1.086,57.340,1522653,mediumTank,3,G83_Pz_IV_AusfA
17217,1431.521,0.870,2.619,0.577,48.523,52851060,lightTank,10,F88_AMX_13_105
17425,397.557,0.999,1.287,0.942,55.949,5203913,mediumTank,4,G80_Pz_IV_AusfD
17473,831.697,0.735,2.527,0.742,51.661,122232288,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.155,0.934,1.356,0.743,51.249,52867523,mediumTank,9,R104_Object_430_II
17729,2030.513,1.152,0.723,0.570,50.809,9140753,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.526,1.318,0.792,1.221,56.780,7542073,AT-SPG,4,G101_StuG_III
17953,787.122,0.727,2.507,0.769,51.915,233366275,lightTank,8,A97_M41_Bulldog
17985,518.350,0.751,2.194,0.709,53.954,13903451,lightTank,6,F109_AMD_Panhard_178B
18177,1026.734,0.709,2.513,0.635,50.870,158427147,lightTank,9,R109_T54S
18193,509.854,1.029,1.209,0.939,54.527,206993579,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.718,0.673,2.271,0.602,50.465,222420679,lightTank,9,A100_T49
18241,714.111,0.785,2.584,0.714,52.942,11665003,lightTank,7,F107_Hotchkiss_EBR
18433,785.818,0.705,2.662,0.807,52.464,98492327,lightTank,8,R107_LTB
18449,980.352,0.685,2.591,0.695,50.940,61720747,lightTank,9,G103_RU_251
18465,277.117,1.021,0.104,1.781,55.998,230574,SPG,3,A108_T18_HMC
18497,860.463,0.692,2.677,0.692,51.923,5252672,lightTank,8,F110_Lynx_6x6
18689,631.378,1.174,1.271,0.957,56.631,106359647,heavyTank,6,R13_KV-1s
18705,1671.039,0.903,0.728,0.514,52.728,27215631,heavyTank,9,G110_Typ_205
18721,399.596,0.992,0.109,1.267,54.734,2101031,SPG,4,A27_T82
18753,1021.928,0.770,3.552,0.864,53.530,2584670,lightTank,9,F100_Panhard_EBR_90
18961,782.268,0.690,1.994,0.696,51.653,94947224,lightTank,7,G113_SP_I_C
19009,1353.526,0.824,4.038,0.744,51.899,2332470,lightTank,10,F108_Panhard_EBR_105
19201,1279.046,0.800,3.242,0.694,50.123,32739939,lightTank,10,R132_VNII_100LT
19217,2072.624,1.073,0.601,0.565,49.027,260429861,AT-SPG,10,G121_Grille_15_L63
19457,750.339,0.872,2.291,0.773,52.711,34147311,lightTank,7,R131_Tank_Gavalov
19473,2005.659,0.900,1.022,0.425,51.051,20141501,heavyTank,10,G134_PzKpfw_VII
19489,1376.111,0.753,2.689,0.539,48.549,24085685,lightTank,10,A116_XM551
19713,1647.487,0.901,1.107,0.532,52.804,93552712,heavyTank,9,R151_Object_257_2
19729,1302.449,0.850,0.780,0.562,54.056,58841772,heavyTank,8,G115_Typ_205B
19745,697.537,0.795,2.823,0.731,52.500,9746590,lightTank,7,A112_T71E2R
19969,2025.930,1.024,1.420,0.541,50.731,62751047,mediumTank,10,R148_Object_430_U
19985,1280.460,0.714,3.018,0.629,47.994,3990897,lightTank,10,G125_Spz_57_Rh
20225,2157.789,1.035,1.223,0.422,52.647,37528996,AT-SPG,10,R149_Object_268_4
20241,858.841,0.698,2.726,0.679,52.254,14788799,lightTank,8,G126_HWK_12
20481,1262.943,0.808,0.847,0.502,52.574,33833356,heavyTank,8,R139_IS_M
20737,1672.966,0.895,0.973,0.451,52.703,35826253,heavyTank,9,R153_Object_705
20993,2031.971,0.916,1.086,0.353,50.692,19452608,heavyTank,10,R145_Object_705_A
21249,1728.135,1.003,0.851,0.581,52.343,38770818,AT-SPG,9,R93_Object263
21505,1748.917,1.058,1.343,0.621,52.907,107497503,mediumTank,9,R96_Object_430
21761,1865.284,1.017,1.249,0.676,49.375,2491139,mediumTank,10,R144_K_91
22017,2031.129,0.911,1.481,0.433,49.795,30089496,heavyTank,10,R155_Object_277
43329,230.406,1.198,1.958,2.573,57.640,230,lightTank,2,F111_AM39_Gendron_Somua
43585,932.195,0.772,3.119,0.822,52.600,15796356,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.841,1.080,0.500,0.642,51.214,75156221,AT-SPG,8,R159_SU_130PM
45313,531.564,0.773,2.866,0.717,54.537,31501510,lightTank,6,R160_T_50_2
45569,892.261,0.752,2.979,0.693,53.052,11220493,lightTank,8,R158_LT_432
46593,1174.124,1.112,1.096,0.497,56.081,60525,heavyTank,7,R156_IS_2M
46849,2661.877,1.250,1.308,0.473,58.545,779357,heavyTank,10,R157_Object_279R
47105,528.218,0.959,1.321,0.775,54.872,13717062,mediumTank,5,R154_T_34E_1943
47361,1255.220,0.848,0.995,0.598,51.735,9666708,mediumTank,8,R146_STG_Tday
47377,915.854,0.691,2.606,0.580,51.576,910568,lightTank,8,G140_HWK_30
47617,1270.014,0.860,1.019,0.611,51.687,3936384,mediumTank,8,R146_STG
47633,266.358,1.421,1.299,1.463,57.359,5405666,lightTank,2,G139_MKA
47873,315.830,1.194,1.179,0.874,55.826,36569391,mediumTank,3,R143_T_29
48129,716.992,0.949,1.173,0.792,53.656,101650,mediumTank,6,R140_M4_Loza
48145,1279.363,0.821,0.765,0.535,53.298,1713854,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.867,0.968,0.657,0.526,52.150,711590,AT-SPG,8,R135_T_103
48401,1390.119,0.958,0.717,0.776,51.385,3807841,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.773,0.905,1.012,0.482,53.648,76453836,heavyTank,8,R134_Object_252K
48913,1283.207,0.816,0.763,0.517,52.145,19033207,heavyTank,8,G138_VK168_02
49169,815.849,0.943,1.007,0.632,54.389,90907558,heavyTank,6,G136_Tiger_131
49409,1332.839,0.981,1.091,0.615,52.991,1386230,heavyTank,8,R61_Object252_BF
49665,1410.109,0.905,0.996,0.495,53.901,17567553,heavyTank,8,R134_Object_252U
49921,1065.178,0.966,1.136,0.561,53.642,2203346,heavyTank,7,R133_KV_122
49937,1092.094,0.779,1.271,0.819,51.488,739856,mediumTank,8,G119_Panzer58_BF
50193,1434.415,0.996,0.560,0.628,51.149,364445863,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.169,1.255,1.186,1.237,57.141,15179433,lightTank,2,R125_T_45
50961,857.397,0.652,2.506,0.600,51.237,36511002,lightTank,8,G120_M41_90_GrandFinal
51201,604.970,1.253,1.292,1.256,57.871,2419081,heavyTank,5,R38_KV-220_beta
51361,1346.777,1.001,1.298,0.694,51.637,51059273,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.927,1.162,1.097,1.314,55.569,46730093,mediumTank,5,R32_Matilda_II_LL
51473,614.633,1.085,1.802,0.897,54.337,2800602,mediumTank,5,G32_PzV_PzIV
51489,223.763,1.295,2.419,1.228,56.738,6740714,lightTank,2,A19_T2_lt
51553,514.672,0.937,1.061,1.099,52.966,26714003,mediumTank,5,J12_Chi_Nu_Kai
51569,740.953,0.945,1.335,0.812,52.928,25895811,mediumTank,6,Cz01_Skoda_T40
51585,782.385,1.038,0.979,0.865,53.319,47348329,mediumTank,6,S01_Strv_74_A2
51713,595.667,1.169,1.161,1.318,55.043,124907262,heavyTank,5,R33_Churchill_LL
51729,328.464,1.634,1.456,2.230,63.144,4341090,lightTank,3,G36_PzII_J
51745,505.879,1.036,1.381,1.113,55.947,11583832,mediumTank,5,A62_Ram-II
51825,1390.614,1.007,1.178,0.554,52.679,5686,mediumTank,8,Cz13_T_27
51841,205.675,1.157,1.416,1.075,57.413,752179,lightTank,2,S15_L_60
51985,356.236,1.452,1.365,1.546,58.916,35263530,mediumTank,3,G34_S35_captured
52001,303.752,1.089,1.627,1.217,55.468,13293779,lightTank,3,A33_MTLS-1G14
52065,1119.732,0.809,1.139,0.878,51.125,10220996,mediumTank,8,J18_STA_2_3
52097,1477.627,0.974,0.490,0.790,51.351,109904735,AT-SPG,8,S22_Strv_S1
52225,305.689,1.293,2.145,1.303,56.309,1592719,lightTank,3,R34_BT-SV
52241,483.586,1.581,1.578,1.624,57.159,28998473,heavyTank,4,G35_B-1bis_captured
52257,473.800,1.016,1.600,1.035,54.800,11172542,mediumTank,5,A44_M4A2E4
52321,804.910,0.970,1.021,0.791,54.460,21949214,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.293,0.847,1.196,1.053,52.072,14426,mediumTank,8,S23_Strv_81
52481,376.554,1.273,1.469,1.671,54.475,27998505,lightTank,4,R31_Valentine_LL
52497,307.979,1.874,1.660,2.797,55.547,13442540,lightTank,2,G33_H39_captured
52513,1243.922,0.814,1.153,0.655,51.471,18973662,heavyTank,8,A45_M6A2E1
52561,1706.266,1.015,0.573,0.821,51.724,128879871,AT-SPG,9,GB32_Tortoise
52577,1244.341,0.752,1.443,0.501,53.033,271856,heavyTank,8,J29_Nameless
52609,1122.853,0.745,1.283,0.643,52.289,5989566,mediumTank,8,S23_Strv_81_sabaton
52737,254.304,1.050,1.613,1.571,54.830,1173375,lightTank,3,R67_M3_LL
52769,279.744,1.113,2.498,1.552,57.397,7423328,lightTank,3,A43_M22_Locust
52817,361.983,0.923,1.377,1.336,56.736,747719,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.523,0.769,1.808,0.640,52.283,130634,mediumTank,8,J30_Edelweiss
52865,1522.766,1.056,1.018,0.522,53.005,834718,heavyTank,8,S25_EMIL_51
52993,363.140,1.098,2.435,0.959,55.627,1049943,mediumTank,4,R68_A-32
53121,1332.366,0.963,1.292,0.696,52.226,2423652,mediumTank,8,S26_Lansen_C
53249,1244.514,0.966,1.079,0.915,51.421,283726583,heavyTank,8,R54_KV-5
53505,332.760,1.463,1.600,1.696,55.764,52066948,lightTank,3,R56_T-127
53537,209.665,1.177,1.520,1.227,58.160,1482934,lightTank,2,A74_T1_E6
53585,529.143,1.083,0.782,1.409,54.554,19367199,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.823,1.228,0.814,1.360,53.214,11948553,AT-SPG,5,R78_SU_85I
53793,1130.966,0.847,1.308,0.899,51.904,2070328,mediumTank,8,A81_T95_E2
53841,822.734,1.062,0.576,1.252,52.758,24269100,heavyTank,6,GB63_TOG_II
54017,645.695,1.285,1.387,1.137,58.404,27454421,heavyTank,5,R38_KV-220
54033,620.222,1.152,1.899,0.825,55.526,32928,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.894,1.011,0.763,1.180,53.887,20219288,AT-SPG,7,GB71_AT_15A
54273,408.998,1.868,0.946,1.495,58.563,1735413,AT-SPG,3,R50_SU76I
54289,1266.976,0.796,0.879,0.817,51.826,693297128,heavyTank,8,G51_Lowe
54353,607.085,1.237,1.565,1.163,56.744,21088233,heavyTank,5,GB51_Excelsior
54529,245.054,1.378,1.403,1.496,56.351,35991261,lightTank,2,R84_Tetrarch_LL
54545,523.350,1.002,1.528,1.117,54.784,104161611,mediumTank,5,G46_T-25
54609,308.376,1.216,0.127,1.569,56.558,1179968,SPG,3,GB78_Sexton_I
54785,812.792,1.083,0.557,0.753,53.409,82780188,AT-SPG,6,R49_SU100Y
54801,269.460,1.107,2.751,1.561,58.882,3923308,lightTank,3,G50_T-15
54865,203.082,1.348,1.594,1.258,56.354,6894126,lightTank,2,GB76_Mk_VIC
55057,534.388,1.058,1.221,1.224,52.761,1071162,mediumTank,5,G70_PzIV_Hydro
55073,201.927,1.333,1.640,1.251,57.194,5720602,lightTank,2,A93_T7_Combat_Car
55121,1000.375,0.906,1.073,1.045,53.724,75242802,heavyTank,7,GB52_A45
55297,1068.066,1.141,0.764,0.887,52.868,267991332,AT-SPG,7,R89_SU122_44
55313,1253.663,0.917,0.769,1.053,51.121,132875009,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.025,1.243,1.429,1.508,51.927,695482338,AT-SPG,7,G48_E-25
55633,1151.450,0.786,1.234,0.780,51.728,93008422,mediumTank,8,GB70_N_FV4202_105
55841,1958.517,1.006,1.287,0.643,49.486,2230453,mediumTank,10,A95_T95_E6
55889,754.023,1.065,2.189,0.953,55.627,57027635,mediumTank,6,GB85_Cromwell_Berlin
56097,695.346,0.951,1.280,1.032,54.333,5945479,mediumTank,6,A104_M4A3E8A
56145,773.703,0.960,0.962,1.000,53.568,4116146,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.340,0.985,0.730,1.185,52.289,24784478,AT-SPG,7,A101_M56
56577,273.832,1.190,1.312,1.548,55.785,46847548,lightTank,3,R86_LTP
56609,1014.194,0.942,0.785,0.803,53.686,70172002,AT-SPG,7,A102_T28_concept
56657,1260.939,0.792,1.171,0.579,52.176,20627155,heavyTank,8,GB93_Caernarvon_AX
56913,1185.499,0.791,1.363,0.646,52.882,8569361,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.358,1.027,0.713,0.980,52.315,103039335,AT-SPG,6,G41_DickerMax
57121,1137.902,0.810,1.247,0.881,51.916,12984598,mediumTank,8,A63_M46_Patton_KR
57169,807.630,1.016,0.972,0.784,53.801,397331,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.785,0.927,1.030,1.190,52.905,22146686,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.694,0.783,1.313,0.748,51.038,109025223,mediumTank,8,A111_T25_Pilot
57425,1623.823,1.116,1.070,0.670,55.533,871819,mediumTank,8,GB97_Chimera
57617,907.480,0.986,1.317,1.069,53.391,26708237,mediumTank,7,G78_Panther_M10
57633,695.647,0.681,2.739,0.700,52.218,43623,lightTank,7,A112_T71E2
57681,889.352,1.164,0.766,1.020,54.695,1411938,AT-SPG,6,GB96_Excalibur
57889,798.674,0.690,3.006,0.754,52.350,8514065,lightTank,8,A99_T92_LT
57937,2251.682,1.044,1.390,0.528,51.845,1657451,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.486,1.078,1.302,0.763,54.832,64178282,mediumTank,6,R108_T34_85M
58369,1957.903,0.875,1.499,0.513,49.787,20930306,heavyTank,10,R110_Object_260
58625,1305.634,0.945,0.444,0.583,51.131,38737,AT-SPG,8,R111_ISU130
58641,1979.061,0.935,1.032,0.427,51.415,8807136,heavyTank,10,G92_VK7201
58657,1270.941,0.774,1.220,0.485,52.947,12681356,heavyTank,8,A115_Chrysler_K_GF
58881,1300.402,0.896,1.039,0.669,53.748,7044427,heavyTank,8,R113_Object_730
58913,1222.630,0.802,1.228,0.699,52.977,21233546,heavyTank,8,A117_T26E5
59137,1132.992,1.059,1.082,0.722,54.605,31895753,heavyTank,7,R71_IS_2B
59169,1225.244,0.817,1.247,0.740,53.245,7359205,heavyTank,8,A117_T26E5_Patriot
59393,785.744,1.015,1.459,0.912,54.719,49899892,mediumTank,6,R117_T34_85_Rudy
59425,1281.697,0.759,0.831,0.536,51.863,5903324,heavyTank,8,A13_T34_hvy_BF
59649,1055.186,1.111,0.594,0.820,52.960,13006778,AT-SPG,7,R116_ISU122C_Berlin
59665,319.481,1.256,1.354,1.099,56.559,1241613,mediumTank,3,G100_Gtraktor_Krupp
59681,745.154,0.967,1.188,0.821,54.987,3749659,mediumTank,6,A118_M4_Thunderbolt
59905,1145.173,0.850,1.234,0.771,52.269,75998011,mediumTank,8,R112_T54_45
59937,1053.112,1.019,1.186,0.725,55.762,411360,mediumTank,7,A121_M26_Cologne
60161,890.573,1.143,1.030,1.012,57.891,25120,heavyTank,6,R114_Object_244
60177,1108.476,0.806,1.086,0.903,50.906,32381783,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.282,0.803,1.246,0.464,53.541,239703,heavyTank,8,A115_Chrysler_K
60417,1425.216,0.997,0.933,0.514,53.715,24591055,heavyTank,8,R115_IS-3_auto
60433,221.469,1.215,1.842,1.517,58.416,1216276,lightTank,2,G108_PzKpfwII_AusfD
60449,1536.775,1.075,0.761,0.581,53.496,16048871,AT-SPG,8,A122_TS-5
60689,533.525,1.096,0.626,1.486,53.378,17792615,AT-SPG,5,G104_Stug_IV
60737,818.427,1.076,1.275,0.789,55.707,18599,mediumTank,6,F113_Bretagne_Panther
60929,258.221,1.047,1.781,0.928,55.698,31215899,lightTank,3,R105_BT_7A
60945,1559.000,0.962,1.364,0.747,51.570,68016078,mediumTank,9,G105_T-55_NVA_DDR
60993,794.740,1.056,1.126,0.507,51.131,979,mediumTank,6,F85_M4A1_FL10
61217,917.467,1.208,0.970,0.882,55.208,149843,AT-SPG,6,A123_T78
61249,616.262,1.170,0.842,0.935,54.344,5267086,AT-SPG,5,F112_M10_RBFM
61441,485.813,1.231,1.080,1.012,56.635,12865799,mediumTank,4,R118_T28_F30
61457,493.077,0.941,1.245,1.008,54.455,450916,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.339,0.966,1.095,0.621,54.759,618612,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.712,0.761,3.091,0.878,53.251,28138055,lightTank,8,F97_ELC_EVEN_90
61697,1885.554,1.028,1.605,0.774,53.217,3605895,mediumTank,10,R120_T22SR_A22
61713,1045.333,1.009,0.555,1.044,52.632,12537747,AT-SPG,7,G109_Steyr_WT
61761,1387.828,0.957,0.682,0.748,51.561,8761349,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.495,0.876,1.425,0.763,52.080,12773452,mediumTank,8,R122_T44_100
61969,1174.808,0.933,0.827,1.290,50.243,356725,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.676,0.717,2.591,0.704,51.178,401173,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.046,0.841,0.716,0.809,53.430,8648,AT-SPG,8,R121_KV4_KTT
62273,1489.410,1.064,0.727,0.603,52.879,16139773,heavyTank,8,F84_Somua_SM
62481,1481.247,1.042,0.529,0.596,51.811,2878506,AT-SPG,8,G114_Skorpian
62529,1356.970,0.993,1.066,0.689,51.823,69299253,mediumTank,8,F19_Lorraine40t
62785,1282.423,0.782,1.012,0.567,53.257,22450357,heavyTank,8,F74_AMX_M4_1949
62977,1224.750,0.901,1.529,0.722,52.342,63489421,mediumTank,8,R127_T44_100_P
62993,1098.433,0.948,1.067,0.843,54.524,6970206,heavyTank,7,G118_VK4503
63041,1254.271,0.851,0.842,0.644,51.208,85740078,mediumTank,8,F73_M4A1_Revalorise
63233,1250.491,0.793,0.880,0.663,53.252,150313,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.743,1.003,1.071,1.073,54.633,1948966,mediumTank,5,G116_Turan_III_prot
63281,1433.600,1.067,0.797,0.680,52.679,51785532,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.018,0.784,2.380,0.798,52.068,21866120,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.949,0.804,1.074,1.365,58.182,579942,lightTank,3,G117_Toldi_III
63537,1831.765,0.952,1.263,0.697,49.901,687810,mediumTank,10,Ch25_121_mod_1971B
63553,1110.814,0.812,1.409,0.952,50.789,151608073,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.467,0.878,1.274,1.314,54.460,4033,mediumTank,8,G119_Panzer58
63793,1069.154,0.808,1.285,0.877,52.163,3411722,mediumTank,8,Ch26_59_Patton
63809,827.295,0.962,2.804,0.833,53.564,9635075,lightTank,7,F69_AMX13_57_100
64017,852.417,0.668,2.670,0.586,51.408,2752601,lightTank,8,G120_M41_90
64049,1144.566,0.891,1.347,0.733,50.850,58808068,mediumTank,8,Ch14_T34_3
64065,1204.797,0.894,1.333,1.021,50.966,110330025,heavyTank,8,F65_FCM_50t
64273,1121.370,0.805,1.253,0.915,51.866,29040439,mediumTank,8,G119_Pz58_Mutz
64561,1233.632,0.875,1.312,0.642,52.882,40172466,heavyTank,8,Ch23_112
64769,870.942,1.121,0.735,0.477,54.990,4626882,heavyTank,6,R152_KV2_W
64817,579.137,0.787,2.643,0.755,52.633,117454100,lightTank,6,Ch24_Type64
