tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.057,1.002,0.850,1.083,53.352,116484829,AT-SPG,7,R74_SU100M1
10257,1550.959,0.911,1.274,0.725,51.352,194359772,mediumTank,9,G54_E-50
10273,469.663,1.188,1.208,1.557,56.869,29258700,AT-SPG,4,A57_M8A1
10497,819.956,1.046,0.695,0.646,53.347,474245584,heavyTank,6,R77_KV2
10513,1214.020,0.851,1.164,0.910,52.179,69678345,heavyTank,8,G67_VK4502A
10529,596.946,1.149,1.370,1.384,54.165,538722206,AT-SPG,5,A58_T67
10577,193.361,1.276,0.205,1.147,56.623,1481676,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.797,0.865,0.918,0.663,51.392,211059048,heavyTank,9,R63_ST_I
10769,1044.623,0.911,0.941,1.024,54.160,161150974,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.310,0.881,1.221,0.656,49.123,234544273,heavyTank,10,A69_T110E5
10817,982.774,0.901,0.677,1.068,53.340,31013259,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.983,0.970,0.093,1.813,54.267,9709690,SPG,4,GB26_Birch_Gun
11009,1211.965,0.825,0.814,0.830,52.202,122934575,heavyTank,8,R73_KV4
11025,1014.820,0.982,0.465,0.987,51.112,91063801,AT-SPG,7,G43_Sturer_Emil
11041,974.126,0.929,0.891,1.174,53.120,144541265,AT-SPG,7,A72_T25_2
11073,1668.392,1.048,0.845,0.789,51.850,80565266,AT-SPG,9,F37_AMX50_Foch
11089,597.419,1.117,0.106,1.546,55.065,70061871,SPG,5,GB28_Bishop
11265,801.194,0.999,0.898,0.847,54.417,205589765,heavyTank,6,R72_T150
11281,493.182,1.281,0.782,1.559,56.053,47622096,AT-SPG,4,G39_Marder_III
11297,1324.927,0.938,0.523,0.918,51.242,265621105,AT-SPG,8,A68_T28_Prototype
11345,938.864,0.886,0.061,1.556,52.469,49382274,SPG,7,GB29_Crusader_5inch
11521,1510.616,0.857,1.158,0.713,50.412,672203532,heavyTank,9,R81_IS8
11537,1362.614,0.992,0.682,0.899,51.126,154679174,AT-SPG,8,G71_JagdPantherII
11553,790.074,1.015,1.229,1.178,53.312,595716165,AT-SPG,6,A41_M18_Hellcat
11585,745.617,0.946,0.616,1.077,53.004,21618654,AT-SPG,6,F34_ARL_V39
11601,1415.424,0.837,0.027,0.833,50.877,53279679,SPG,9,GB30_FV3805
11777,629.780,1.156,0.852,1.098,54.994,478154490,heavyTank,5,R80_KV1
11793,816.162,1.015,0.570,1.134,51.443,115967439,AT-SPG,6,G40_Nashorn
11809,876.837,0.987,1.608,1.221,52.427,2045626,mediumTank,7,A86_T23E3
11841,1569.441,0.931,0.054,0.976,50.071,232642442,SPG,10,F38_Bat_Chatillon155_58
11857,765.231,1.004,0.156,1.879,53.595,198535297,SPG,6,GB77_FV304
12049,2000.971,1.001,0.589,0.423,51.110,278548224,AT-SPG,10,G72_JagdPz_E100
12097,1275.855,0.933,0.724,0.940,51.157,70177072,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.529,0.846,0.027,0.893,51.159,48822830,SPG,8,GB79_FV206
12289,683.380,0.998,1.819,1.097,54.292,43490009,mediumTank,6,R57_A43
12305,1826.529,0.907,1.313,0.680,49.689,120629171,mediumTank,10,G73_E50_Ausf_M
12369,1653.307,0.751,0.021,0.738,50.713,56733266,SPG,10,GB31_Conqueror_Gun
12545,899.429,0.921,1.557,0.857,52.850,47065088,mediumTank,7,R59_A44
12561,265.071,1.163,2.626,1.379,55.890,89323298,lightTank,3,G63_PzI_ausf_C
12577,518.700,0.968,1.743,0.930,55.451,1394517,mediumTank,5,A78_M4_Improved
12817,263.557,1.287,1.854,1.467,55.489,269254,lightTank,2,G53_PzI
12881,498.104,0.994,1.380,0.970,54.668,10485390,mediumTank,5,GB50_Sherman_III
13073,296.290,0.998,1.594,1.454,57.682,6250746,lightTank,3,G82_Pz_II_AusfG
13089,1998.299,0.966,0.731,0.501,50.161,225355753,AT-SPG,10,A83_T110E4
13121,399.729,1.297,1.060,1.601,57.579,4067707,mediumTank,3,F44_Somua_S35
13137,1634.432,0.994,0.529,0.754,50.437,71226235,AT-SPG,9,GB81_FV4004
13313,1142.510,0.874,1.214,0.915,50.395,59857782,mediumTank,8,R60_Object416
13329,424.725,1.197,1.074,1.264,55.630,4810875,heavyTank,4,G90_DW_II
13345,1144.865,0.843,1.041,0.936,51.167,473162026,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.860,1.057,0.522,1.479,54.144,6875159,AT-SPG,5,GB44_Archer
13569,2035.797,1.042,0.709,0.632,48.797,216746690,AT-SPG,10,R88_Object268
13585,379.429,1.073,1.593,1.249,57.296,1071754,mediumTank,4,G86_VK2001DB
13825,1735.459,0.938,1.392,0.755,48.790,216369352,mediumTank,10,R87_T62A
13841,1129.629,0.818,1.102,0.989,51.259,57593013,mediumTank,8,G88_Indien_Panzer
13857,2044.873,0.980,0.677,0.436,51.659,96962547,AT-SPG,10,A85_T110E3
13889,2031.275,1.088,0.769,0.609,50.095,91089785,AT-SPG,10,F64_AMX_50Fosh_155
13905,1939.197,1.062,0.368,0.384,49.973,76250382,AT-SPG,10,GB83_FV4005
14097,705.434,0.968,1.583,1.121,54.594,32492279,mediumTank,6,G87_VK3002DB_V1
14113,1822.687,0.918,1.247,0.668,49.373,69488365,mediumTank,10,A120_M48A5
14145,401.331,0.635,2.384,0.771,53.352,190818433,lightTank,5,F62_ELC_AMX
14161,1053.538,1.031,0.776,0.985,52.956,51029825,AT-SPG,7,GB41_Challenger
14353,665.643,0.605,2.036,0.721,51.663,4346590,lightTank,7,G85_Auf_Panther
14401,1382.485,0.858,0.038,0.983,50.653,154803527,SPG,9,F67_Bat_Chatillon155_55
14417,767.253,0.990,0.827,1.147,52.885,30232901,AT-SPG,6,GB45_Achilles_IIC
14609,1906.028,0.959,1.127,0.741,48.866,134698599,mediumTank,10,G89_Leopard1
14625,1146.602,0.911,1.243,1.046,50.908,168284546,mediumTank,8,A90_T69
14657,388.244,0.994,0.099,1.515,54.613,13763813,SPG,4,F66_AMX_Ob_Am105
14673,1314.756,0.940,0.694,0.901,50.833,101788934,AT-SPG,8,GB80_Charioteer
14865,1615.917,0.950,1.103,0.808,50.194,152845318,mediumTank,9,G91_Pro_Ag_A
14881,1953.859,1.010,0.825,0.584,48.476,330919897,heavyTank,10,A67_T57_58
14913,386.590,0.943,0.901,1.194,55.152,2024310,mediumTank,4,F70_SARL42
15105,317.193,1.226,1.320,1.570,56.634,9232880,lightTank,3,R43_T-70
15121,213.610,0.988,0.117,0.847,55.367,201710,SPG,2,G93_GW_Mk_VIe
15137,500.085,0.623,2.142,0.705,52.445,30249705,lightTank,6,A71_T21
15169,268.530,1.191,0.798,1.780,56.641,322050,lightTank,2,F50_FCM36_20t
15361,232.823,1.310,1.312,1.762,58.772,4604723,lightTank,2,R42_T-60
15377,1212.903,0.825,0.024,0.787,51.402,170527094,SPG,8,G94_GW_Tiger_P
15393,1584.031,1.035,0.940,0.764,50.299,253990978,heavyTank,9,A89_T54E1
15425,1760.275,0.920,1.327,0.766,49.437,13984714,mediumTank,10,F72_AMX_30
15441,1110.659,0.771,1.091,0.836,51.674,1195047,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.363,1.091,1.474,0.744,51.727,38985632,mediumTank,10,R95_Object_907
15633,412.663,1.066,0.089,1.553,54.911,26184845,SPG,4,G95_Pz_Sfl_IVb
15649,704.074,0.727,2.382,0.696,51.308,277374154,lightTank,7,A103_T71E1
15681,1528.445,0.921,1.353,0.792,50.826,79669313,mediumTank,9,F71_AMX_30_prototype
15697,1952.055,0.869,1.002,0.487,49.460,116666066,heavyTank,10,GB91_Super_Conqueror
15873,330.744,0.935,1.510,1.341,55.663,8761476,lightTank,4,R44_T80
15889,727.401,0.951,1.314,1.033,53.569,45822132,mediumTank,6,G96_VK3002M
15905,1848.129,0.912,1.300,0.695,50.014,12569649,mediumTank,10,A92_M60
15937,255.992,1.365,0.922,2.052,58.797,920385,lightTank,2,F49_RenaultR35
15953,1976.066,0.968,0.709,0.563,51.928,20587150,AT-SPG,10,GB92_FV217
16129,974.609,0.888,0.035,0.914,51.956,98032780,SPG,7,R91_SU14_1
16145,590.627,1.065,0.669,1.098,52.583,51553170,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.413,0.823,0.029,0.945,50.732,320628558,SPG,9,A88_M53_55
16209,582.369,0.937,1.470,0.881,54.288,531574,mediumTank,5,GB107_Cavalier
16385,581.051,1.045,0.082,1.264,53.431,22452885,SPG,5,R100_SU122A
16401,1715.146,1.034,0.503,0.831,50.391,362534361,AT-SPG,9,G97_Waffentrager_IV
16417,814.419,1.008,0.055,1.348,53.353,276427336,SPG,6,A87_M44
16449,1176.664,0.751,0.718,0.657,52.081,2672867,heavyTank,8,F81_Char_de_65t
16641,469.452,0.679,2.636,0.800,52.757,44794716,lightTank,6,R101_MT25
16657,1437.489,1.062,0.446,0.942,50.831,704866164,AT-SPG,8,G99_RhB_Waffentrager
16673,526.022,0.619,2.262,0.753,52.345,149676580,lightTank,6,A94_T37
16705,1690.114,0.870,1.156,0.497,52.377,34116622,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1772.627,0.955,1.402,0.779,49.120,259107958,mediumTank,10,R97_Object_140
16913,2148.205,1.273,0.478,0.745,48.732,155288831,AT-SPG,10,G98_Waffentrager_E100
16961,1864.413,0.805,1.157,0.466,49.756,7698511,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.868,1.290,1.275,1.147,56.434,1757803,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.083,0.798,2.532,0.551,48.992,71334330,lightTank,10,F88_AMX_13_105
17425,400.971,1.012,1.315,0.978,55.957,4548998,mediumTank,4,G80_Pz_IV_AusfD
17473,792.856,0.709,2.539,0.775,51.419,100870949,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.099,0.921,1.330,0.777,51.068,44116231,mediumTank,9,R104_Object_430_II
17729,1971.749,1.117,0.685,0.576,51.260,19120053,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.527,1.310,0.783,1.228,56.306,8607389,AT-SPG,4,G101_StuG_III
17953,779.841,0.730,2.525,0.812,51.916,157639692,lightTank,8,A97_M41_Bulldog
17985,496.949,0.732,2.294,0.720,53.567,28078684,lightTank,6,F109_AMD_Panhard_178B
18177,1000.372,0.699,2.574,0.663,50.890,120393795,lightTank,9,R109_T54S
18193,509.542,1.035,1.225,0.966,54.482,171625476,mediumTank,5,G81_Pz_IV_AusfH
18209,988.754,0.665,2.355,0.618,50.510,181972391,lightTank,9,A100_T49
18241,657.303,0.724,2.693,0.717,53.110,29733026,lightTank,7,F107_Hotchkiss_EBR
18433,772.310,0.701,2.674,0.850,52.359,66939144,lightTank,8,R107_LTB
18449,964.936,0.680,2.654,0.725,51.041,42246855,lightTank,9,G103_RU_251
18465,292.479,0.930,0.099,1.643,54.000,270379,SPG,3,A108_T18_HMC
18497,803.966,0.653,2.747,0.736,51.492,19297285,lightTank,8,F110_Lynx_6x6
18689,630.506,1.153,1.266,0.954,56.230,94466108,heavyTank,6,R13_KV-1s
18705,1602.268,0.870,0.717,0.520,52.518,36299051,heavyTank,9,G110_Typ_205
18721,396.276,0.987,0.108,1.294,54.438,1954285,SPG,4,A27_T82
18753,954.124,0.732,3.588,0.906,53.331,14960073,lightTank,9,F100_Panhard_EBR_90
18961,751.563,0.683,2.037,0.731,51.550,75511519,lightTank,7,G113_SP_I_C
19009,1247.533,0.752,3.807,0.779,51.008,53450396,lightTank,10,F108_Panhard_EBR_105
19201,1212.468,0.762,3.164,0.705,50.394,33705892,lightTank,10,R132_VNII_100LT
19217,2008.995,1.043,0.558,0.564,49.539,299608112,AT-SPG,10,G121_Grille_15_L63
19457,703.118,0.826,2.315,0.796,52.285,37642255,lightTank,7,R131_Tank_Gavalov
19473,1914.882,0.864,0.980,0.423,50.858,29214112,heavyTank,10,G134_PzKpfw_VII
19489,1308.203,0.718,2.588,0.542,48.572,22239083,lightTank,10,A116_XM551
19713,1545.647,0.862,1.105,0.541,52.185,141484261,heavyTank,9,R151_Object_257_2
19729,1268.480,0.838,0.771,0.564,53.514,74387887,heavyTank,8,G115_Typ_205B
19745,663.738,0.764,2.813,0.772,52.275,9085029,lightTank,7,A112_T71E2R
19969,1870.492,0.950,1.317,0.544,50.330,156978921,mediumTank,10,R148_Object_430_U
19985,1246.617,0.698,2.927,0.663,48.376,2740594,lightTank,10,G125_Spz_57_Rh
20225,2027.921,0.959,1.178,0.415,52.517,99558593,AT-SPG,10,R149_Object_268_4
20241,817.407,0.672,2.757,0.712,51.930,12744617,lightTank,8,G126_HWK_12
20257,566.943,1.170,1.201,0.847,55.740,2816759,mediumTank,4,A129_T6_medium
20481,1233.756,0.800,0.849,0.520,52.017,42161343,heavyTank,8,R139_IS_M
20513,889.492,0.905,1.247,0.614,53.634,4175396,heavyTank,6,A142_Pawlack_Tank
20737,1596.772,0.855,0.958,0.455,52.043,64350038,heavyTank,9,R153_Object_705
20769,1130.014,0.906,1.130,0.683,53.252,5200306,heavyTank,7,A147_M_II_Y
20993,1928.214,0.864,1.035,0.354,49.904,73585677,heavyTank,10,R145_Object_705_A
21025,1270.712,0.799,1.073,0.586,52.311,4536915,heavyTank,8,A139_M_III_Y
21249,1661.473,0.949,0.860,0.588,51.834,79956196,AT-SPG,9,R93_Object263
21281,1524.116,0.791,0.984,0.600,50.658,2666711,heavyTank,9,A144_M_VI_Y
21505,1619.863,0.987,1.300,0.630,52.000,192211202,mediumTank,9,R96_Object_430
21537,1935.588,0.874,1.073,0.576,49.446,2037077,heavyTank,10,A143_M_V_Y
21761,1805.637,0.990,1.109,0.720,49.231,9015643,mediumTank,10,R144_K_91
22017,1897.810,0.854,1.423,0.427,49.761,120384780,heavyTank,10,R155_Object_277
22273,1917.834,0.924,0.898,0.487,50.593,8869670,heavyTank,10,R169_ST_II
22529,1612.814,0.897,1.078,0.495,51.955,41964284,heavyTank,9,R171_IS_3_II
22785,1262.148,0.836,0.832,0.555,52.126,37175831,heavyTank,8,R170_IS_2_II
23041,377.270,0.992,1.758,1.269,55.509,903426,lightTank,3,R174_BT-5
25617,630.092,0.840,2.423,0.510,53.782,13499427,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.534,1.001,0.889,0.540,53.955,29175710,heavyTank,7,R175_IS_2_screen
31745,1388.729,0.989,0.329,0.476,51.006,27507695,AT-SPG,8,R177_ISU_152K_BL10
32001,2124.448,0.925,1.113,0.488,49.853,3571791,heavyTank,10,R178_Object_780
32065,1277.211,0.812,1.521,0.660,51.922,6637974,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1251.080,0.843,1.140,0.624,50.837,24436135,mediumTank,8,R180_Object_274_A
32769,1632.344,0.996,0.984,0.792,51.495,7269569,AT-SPG,9,R183_K_91_PT
33025,753.186,1.071,0.943,0.830,54.733,169669,heavyTank,5,R186_KV_1_Screened
33281,412.400,0.773,1.669,0.798,54.166,1153244,mediumTank,4,R185_T_34_L_11_1941
33537,1235.182,0.720,1.263,0.389,52.431,394,heavyTank,8,R188_Object_259A
34081,1468.924,1.041,0.986,0.628,51.362,4197223,mediumTank,8,A149_AMBT
34305,648.399,0.910,1.260,0.820,53.268,119047,mediumTank,5,R193_M4A2_T_34
34561,1366.831,0.887,1.005,0.413,55.999,5013,heavyTank,8,R192_K_2
34593,432.848,1.028,1.622,0.887,54.420,1210907,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1442.404,1.076,1.209,0.754,52.567,7271180,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.313,0.883,1.504,0.731,51.760,106110790,mediumTank,8,R127_T44_100_I
43073,1591.009,0.765,1.315,0.544,51.034,417705,heavyTank,9,F115_Lorraine_50t
43281,465.819,1.424,0.733,1.755,55.793,75239,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,292.425,1.154,1.910,2.364,55.008,145706,lightTank,2,F111_AM39_Gendron_Somua
43537,392.255,0.886,1.226,1.310,50.404,27522,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1406.298,0.863,1.102,0.557,52.642,4121712,heavyTank,8,A141_M_IV_Y
43585,851.211,0.706,3.304,0.824,52.362,56675667,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.410,0.992,0.873,1.731,54.157,2493674,lightTank,2,F42_AMR_35
44289,1382.460,0.914,1.039,0.471,52.166,60129429,heavyTank,8,R165_Object_703_II
44545,1656.969,0.865,1.244,0.470,52.784,21146603,heavyTank,9,R119_Object_777
44801,320.533,0.897,1.760,1.135,54.837,11452735,lightTank,3,R161_T_116
45057,1476.340,1.044,0.447,0.640,50.576,310096915,AT-SPG,8,R159_SU_130PM
45313,527.437,0.756,3.054,0.751,53.808,105392002,lightTank,6,R160_T_50_2
45569,814.304,0.667,3.041,0.694,51.573,44761013,lightTank,8,R158_LT_432
45585,712.379,1.094,1.432,1.055,54.759,382129,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1174.547,0.898,1.526,0.819,51.661,12399615,mediumTank,8,G154_Kpz_07_RH
46097,456.697,0.809,0.792,1.528,54.449,2314698,AT-SPG,4,G151_Pz_Sfl_IC
46353,1621.946,0.926,1.240,0.745,50.615,14198420,mediumTank,9,G147_Kunze_Panzer
46593,1189.427,1.070,1.039,0.564,54.955,1735834,heavyTank,7,R156_IS_2M
46609,1142.477,0.794,0.944,0.694,52.702,1075608,mediumTank,8,G142_M48RPz
46849,2425.447,1.083,1.248,0.430,54.938,20387949,heavyTank,10,R157_Object_279R
46865,1329.240,0.787,1.337,0.477,51.927,29013981,heavyTank,8,G143_E75_TS
47105,548.119,0.970,1.366,0.854,54.497,25033981,mediumTank,5,R154_T_34E_1943
47121,1788.599,1.022,1.462,0.726,53.222,29400521,mediumTank,9,G144_Kpz_50t
47361,1256.935,0.848,0.975,0.630,50.677,73931048,mediumTank,8,R146_STG_Tday
47377,836.432,0.613,2.709,0.578,50.548,11647754,lightTank,8,G140_HWK_30
47617,1222.408,0.840,0.997,0.642,50.746,10566199,mediumTank,8,R146_STG
47633,319.766,1.394,1.286,1.635,56.237,15581598,lightTank,2,G139_MKA
47873,355.799,1.151,1.125,0.906,54.740,60700323,mediumTank,3,R143_T_29
48129,714.520,0.926,1.192,0.846,52.471,284994,mediumTank,6,R140_M4_Loza
48145,1239.530,0.811,0.760,0.533,52.907,2601406,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.028,0.900,0.564,0.559,51.566,36550107,AT-SPG,8,R135_T_103
48401,1365.182,0.940,0.637,0.790,51.294,27223705,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1367.300,0.872,1.000,0.471,52.730,119191588,heavyTank,8,R134_Object_252K
48913,1247.988,0.807,0.752,0.539,52.027,22014636,heavyTank,8,G138_VK168_02
49169,813.843,0.942,1.021,0.643,54.142,97734198,heavyTank,6,G136_Tiger_131
49409,1376.378,0.939,1.034,0.482,52.066,38399627,heavyTank,8,R61_Object252_BF
49665,1374.613,0.877,0.990,0.480,52.930,28097004,heavyTank,8,R134_Object_252U
49921,1037.989,0.930,1.146,0.548,53.435,4219605,heavyTank,7,R133_KV_122
49937,1100.228,0.779,1.188,0.777,51.061,4020918,mediumTank,8,G119_Panzer58_BF
50193,1393.314,0.976,0.527,0.632,50.888,513953725,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2061.153,0.989,0.491,0.526,50.405,629927,AT-SPG,10,R126_Object_730_5
50721,1178.703,0.807,1.157,0.719,51.056,579419,mediumTank,8,A136_T42
50849,2114.130,1.108,1.176,0.656,51.352,3086912,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.795,1.197,1.143,1.370,56.340,16746758,lightTank,2,R125_T_45
50961,821.504,0.630,2.517,0.616,50.790,30592274,lightTank,8,G120_M41_90_GrandFinal
50977,539.290,0.683,2.432,0.666,53.696,16247084,lightTank,6,A134_M24E2_SuperChaffee
51057,1627.111,1.042,0.950,0.482,53.060,41932451,heavyTank,8,Cz14_Skoda_T-56
51089,1315.100,0.875,1.254,0.644,50.705,52509268,mediumTank,8,Pl19_CS_52_LIS
51105,1410.294,0.932,1.054,0.464,51.601,40742062,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.220,1.254,1.318,1.282,57.610,1735367,heavyTank,5,R38_KV-220_beta
51233,1393.386,0.930,0.922,0.548,50.849,9772187,heavyTank,8,A132_T77
51281,618.699,1.127,0.741,1.152,55.466,145457,mediumTank,4,GB113_Matilda_LVT
51313,1143.327,0.982,1.058,0.740,55.937,310893,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.580,1.000,1.436,0.902,54.159,13400247,mediumTank,6,Pl16_T34_85_Rudy
51361,1322.760,0.984,1.298,0.723,50.902,242623849,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.778,1.159,1.106,1.352,55.400,38116394,mediumTank,5,R32_Matilda_II_LL
51473,840.718,1.413,2.098,1.060,57.352,7385860,mediumTank,5,G32_PzV_PzIV
51489,249.611,1.268,2.410,1.328,55.963,7639785,lightTank,2,A19_T2_lt
51537,1337.261,0.877,0.806,0.450,51.482,10835304,heavyTank,8,GB112_Caliban
51553,511.227,0.936,1.070,1.139,53.002,21096820,mediumTank,5,J12_Chi_Nu_Kai
51569,735.870,0.938,1.333,0.821,52.818,23345668,mediumTank,6,Cz01_Skoda_T40
51585,800.719,1.039,0.980,0.881,53.036,58431354,mediumTank,6,S01_Strv_74_A2
51713,614.941,1.174,1.180,1.319,54.855,103221320,heavyTank,5,R33_Churchill_LL
51729,448.734,1.652,1.350,2.317,61.785,6028279,lightTank,3,G36_PzII_J
51745,513.793,1.048,1.396,1.161,55.855,9676455,mediumTank,5,A62_Ram-II
51825,1203.576,0.870,1.086,0.693,50.252,14559291,mediumTank,8,Cz13_T_27
51841,231.932,1.031,1.432,1.221,55.547,849687,lightTank,2,S15_L_60
51985,410.722,1.479,1.346,1.642,58.308,40369325,mediumTank,3,G34_S35_captured
52001,321.414,1.068,1.601,1.281,54.949,17531569,lightTank,3,A33_MTLS-1G14
52049,1597.473,0.959,1.125,0.542,54.442,2561306,heavyTank,8,GB111_Charlemagne
52065,1115.038,0.796,1.229,0.824,50.942,21699163,mediumTank,8,J18_STA_2_3
52097,1420.587,0.947,0.463,0.797,50.798,176173376,AT-SPG,8,S22_Strv_S1
52225,348.894,1.255,2.191,1.373,56.100,1787917,lightTank,3,R34_BT-SV
52241,498.776,1.524,1.563,1.614,56.200,28616639,heavyTank,4,G35_B-1bis_captured
52257,472.708,1.015,1.619,1.059,54.777,8713431,mediumTank,5,A44_M4A2E4
52305,1472.703,1.118,0.605,0.743,51.713,55578934,AT-SPG,8,GB109_GSOR_1008
52321,811.140,0.966,1.038,0.775,54.368,22272705,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.144,0.744,1.204,0.761,52.242,1109586,mediumTank,8,S23_Strv_81
52481,375.928,1.252,1.466,1.709,54.308,24635867,lightTank,4,R31_Valentine_LL
52497,336.246,1.878,1.593,2.894,56.312,12145495,lightTank,2,G33_H39_captured
52513,1239.409,0.805,1.154,0.627,51.357,20072746,heavyTank,8,A45_M6A2E1
52561,1752.213,1.044,0.609,0.788,52.823,158908021,AT-SPG,9,GB32_Tortoise
52577,1216.399,0.755,1.464,0.488,52.723,293589,heavyTank,8,J29_Nameless
52609,1086.572,0.735,1.272,0.694,52.000,5937334,mediumTank,8,S23_Strv_81_sabaton
52737,266.503,1.011,1.614,1.568,54.042,946804,lightTank,3,R67_M3_LL
52769,306.349,1.107,2.458,1.668,56.946,7475894,lightTank,3,A43_M22_Locust
52817,374.042,0.920,1.396,1.363,56.009,792757,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.941,0.759,1.792,0.712,52.227,120841,mediumTank,8,J30_Edelweiss
52865,1382.695,0.936,1.029,0.521,51.602,31385507,heavyTank,8,S25_EMIL_51
52993,480.895,1.213,2.564,1.060,56.103,1294566,mediumTank,4,R68_A-32
53121,1272.526,0.905,1.251,0.728,51.109,33759157,mediumTank,8,S26_Lansen_C
53249,1240.489,0.960,1.086,0.921,51.380,235585807,heavyTank,8,R54_KV-5
53505,340.742,1.444,1.587,1.759,55.575,46719668,lightTank,3,R56_T-127
53537,229.243,1.144,1.519,1.279,57.120,1369003,lightTank,2,A74_T1_E6
53585,537.444,1.083,0.789,1.428,54.461,16746841,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.491,1.247,0.820,1.392,53.112,10529366,AT-SPG,5,R78_SU_85I
53793,1105.984,0.837,1.306,0.933,51.716,1708832,mediumTank,8,A81_T95_E2
53841,822.042,1.057,0.578,1.252,52.892,21356704,heavyTank,6,GB63_TOG_II
54017,691.094,1.276,1.443,1.082,57.468,31573121,heavyTank,5,R38_KV-220
54033,794.094,1.271,1.975,0.836,56.529,72431,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.170,1.011,0.782,1.135,54.615,19929537,AT-SPG,7,GB71_AT_15A
54145,1613.017,0.830,1.052,0.559,50.693,8310922,heavyTank,9,S31_Strv_K
54273,492.766,1.817,0.895,1.510,57.754,1976737,AT-SPG,3,R50_SU76I
54289,1254.927,0.786,0.899,0.803,51.811,629986097,heavyTank,8,G51_Lowe
54353,629.959,1.247,1.595,1.163,56.702,19446679,heavyTank,5,GB51_Excelsior
54529,249.218,1.370,1.421,1.558,56.242,28541371,lightTank,2,R84_Tetrarch_LL
54545,516.030,0.998,1.539,1.165,54.720,82426858,mediumTank,5,G46_T-25
54609,376.850,1.228,0.116,1.227,56.266,2828190,SPG,3,GB78_Sexton_I
54657,1370.566,0.799,0.821,0.477,52.432,6163986,heavyTank,8,S32_Bofors_Tornvagn
54785,826.703,1.086,0.534,0.736,53.132,78696688,AT-SPG,6,R49_SU100Y
54801,290.376,1.099,2.680,1.664,58.026,3802547,lightTank,3,G50_T-15
54865,227.634,1.303,1.595,1.318,54.750,6254506,lightTank,2,GB76_Mk_VIC
55057,594.360,1.049,1.265,1.105,53.125,4561850,mediumTank,5,G70_PzIV_Hydro
55073,236.135,1.276,1.694,1.337,55.195,5971877,lightTank,2,A93_T7_Combat_Car
55121,990.024,0.907,1.083,1.076,53.696,55262046,heavyTank,7,GB52_A45
55297,1050.276,1.137,0.758,0.908,52.793,224947084,AT-SPG,7,R89_SU122_44
55313,1241.005,0.921,0.769,1.072,51.132,108066195,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.800,0.640,2.435,0.742,52.702,2910255,lightTank,6,GB108_A46
55569,997.473,1.224,1.435,1.519,51.844,635761455,AT-SPG,7,G48_E-25
55633,1107.775,0.760,1.270,0.779,51.370,112186594,mediumTank,8,GB70_N_FV4202_105
55841,1893.962,0.977,1.241,0.667,49.935,2732063,mediumTank,10,A95_T95_E6
55889,746.804,1.048,2.177,0.977,55.155,54685989,mediumTank,6,GB85_Cromwell_Berlin
56081,1297.030,0.797,0.903,0.416,52.312,10495549,heavyTank,8,G141_VK7501K
56097,689.312,0.944,1.277,1.048,54.078,5211122,mediumTank,6,A104_M4A3E8A
56145,762.781,0.946,0.972,0.980,53.278,5049084,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.872,0.968,0.742,1.153,52.173,32423890,AT-SPG,7,A101_M56
56577,273.750,1.192,1.328,1.607,55.715,36286427,lightTank,3,R86_LTP
56609,999.120,0.937,0.793,0.806,53.845,76695676,AT-SPG,7,A102_T28_concept
56657,1218.318,0.767,1.174,0.577,51.718,39133281,heavyTank,8,GB93_Caernarvon_AX
56913,1135.769,0.763,1.336,0.689,52.080,19962306,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
