tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.137,1.008,0.880,0.790,51.781,75759494,AT-SPG,9,F37_AMX50_Foch
11089,596.901,1.111,0.105,1.522,55.121,79779758,SPG,5,GB28_Bishop
11265,800.621,0.993,0.883,0.836,54.467,232065783,heavyTank,6,R72_T150
11281,492.520,1.269,0.776,1.506,56.145,49472602,AT-SPG,4,G39_Marder_III
11297,1346.434,0.942,0.513,0.903,51.187,298773668,AT-SPG,8,A68_T28_Prototype
11345,943.373,0.887,0.062,1.521,52.400,54858293,SPG,7,GB29_Crusader_5inch
11521,1538.086,0.867,1.137,0.701,50.436,812986553,heavyTank,9,R81_IS8
11537,1385.464,0.995,0.685,0.874,51.249,185860282,AT-SPG,8,G71_JagdPantherII
11553,790.163,1.002,1.211,1.138,53.463,743032578,AT-SPG,6,A41_M18_Hellcat
11585,745.045,0.939,0.611,1.053,53.045,25848542,AT-SPG,6,F34_ARL_V39
11601,1442.149,0.856,0.029,0.772,50.594,52846730,SPG,9,GB30_FV3805
11777,626.298,1.145,0.833,1.080,54.963,579225076,heavyTank,5,R80_KV1
11793,821.698,1.008,0.566,1.100,51.448,136903985,AT-SPG,6,G40_Nashorn
11809,874.194,1.009,1.633,1.184,52.287,2195369,mediumTank,7,A86_T23E3
11841,1597.229,0.947,0.055,0.972,49.828,256673131,SPG,10,F38_Bat_Chatillon155_58
11857,766.974,1.001,0.156,1.844,53.647,244856628,SPG,6,GB77_FV304
12049,2029.073,1.021,0.624,0.434,50.517,263613759,AT-SPG,10,G72_JagdPz_E100
12097,1282.511,0.925,0.741,0.919,51.157,78515373,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.361,0.855,0.029,0.856,50.964,51661866,SPG,8,GB79_FV206
12289,684.930,0.990,1.805,1.052,54.437,49639175,mediumTank,6,R57_A43
12305,1850.340,0.918,1.334,0.675,49.358,125924822,mediumTank,10,G73_E50_Ausf_M
12369,1724.018,0.804,0.024,0.775,50.487,51807687,SPG,10,GB31_Conqueror_Gun
12545,911.743,0.919,1.547,0.819,52.802,59975953,mediumTank,7,R59_A44
12561,264.714,1.174,2.645,1.323,56.441,98894522,lightTank,3,G63_PzI_ausf_C
12577,505.359,0.975,1.723,0.914,55.997,1103169,mediumTank,5,A78_M4_Improved
12817,207.836,1.281,2.047,1.306,58.283,209372,lightTank,2,G53_PzI
12881,502.441,0.991,1.358,0.941,54.697,13151757,mediumTank,5,GB50_Sherman_III
13073,279.024,1.005,1.617,1.410,58.151,6311637,lightTank,3,G82_Pz_II_AusfG
13089,2036.469,0.986,0.769,0.519,49.409,197094205,AT-SPG,10,A83_T110E4
13121,326.446,1.243,1.069,1.492,58.320,2788893,mediumTank,3,F44_Somua_S35
13137,1683.974,1.019,0.558,0.739,50.587,53223570,AT-SPG,9,GB81_FV4004
13313,1158.271,0.876,1.223,0.878,50.441,73584520,mediumTank,8,R60_Object416
13329,410.294,1.179,1.038,1.278,55.789,4673732,heavyTank,4,G90_DW_II
13345,1140.859,0.845,1.004,0.952,51.276,510827918,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.660,1.048,0.511,1.446,54.151,9412860,AT-SPG,5,GB44_Archer
13569,2058.220,1.045,0.736,0.631,48.576,214481923,AT-SPG,10,R88_Object268
13585,370.685,1.064,1.556,1.261,57.331,1182973,mediumTank,4,G86_VK2001DB
13825,1762.303,0.940,1.398,0.736,48.602,264633347,mediumTank,10,R87_T62A
13841,1130.610,0.815,1.160,0.982,51.342,62648800,mediumTank,8,G88_Indien_Panzer
13857,2071.134,1.006,0.719,0.483,50.825,74410666,AT-SPG,10,A85_T110E3
13889,2066.230,1.103,0.804,0.608,49.656,98869311,AT-SPG,10,F64_AMX_50Fosh_155
13905,2096.382,1.111,0.414,0.388,49.827,54864419,AT-SPG,10,GB83_FV4005
14097,707.271,0.959,1.556,1.084,54.596,37432486,mediumTank,6,G87_VK3002DB_V1
14113,1875.545,0.946,1.315,0.661,49.094,66230991,mediumTank,10,A120_M48A5
14145,408.258,0.622,2.365,0.733,53.317,236341206,lightTank,5,F62_ELC_AMX
14161,1075.504,1.044,0.798,0.973,52.940,42489736,AT-SPG,7,GB41_Challenger
14353,668.094,0.594,1.976,0.684,51.612,5079100,lightTank,7,G85_Auf_Panther
14401,1397.760,0.861,0.039,0.943,50.530,175618805,SPG,9,F67_Bat_Chatillon155_55
14417,771.781,0.993,0.835,1.124,53.092,28938335,AT-SPG,6,GB45_Achilles_IIC
14609,1834.143,0.956,1.327,0.819,48.355,53615554,mediumTank,10,G89_Leopard1
14625,1161.294,0.910,1.241,1.007,50.986,209918658,mediumTank,8,A90_T69
14657,391.705,0.982,0.098,1.494,54.636,17946569,SPG,4,F66_AMX_Ob_Am105
14673,1348.309,0.953,0.733,0.900,51.022,73737439,AT-SPG,8,GB80_Charioteer
14865,1535.113,0.907,1.181,0.836,50.428,74931184,mediumTank,9,G91_Pro_Ag_A
14881,1998.154,1.027,0.834,0.591,48.593,356043987,heavyTank,10,A67_T57_58
14913,387.037,0.937,0.882,1.171,55.141,2628645,mediumTank,4,F70_SARL42
15105,301.235,1.217,1.324,1.520,56.709,9720614,lightTank,3,R43_T-70
15121,189.965,1.185,0.164,1.027,56.259,196853,SPG,2,G93_GW_Mk_VIe
15137,503.634,0.611,2.119,0.672,52.467,35908071,lightTank,6,A71_T21
15169,223.420,1.281,0.839,1.696,57.860,239249,lightTank,2,F50_FCM36_20t
15361,230.737,1.315,1.304,1.691,58.963,5791672,lightTank,2,R42_T-60
15377,1209.996,0.830,0.027,0.749,51.098,159796269,SPG,8,G94_GW_Tiger_P
15393,1602.386,1.043,0.944,0.742,50.403,296875737,heavyTank,9,A89_T54E1
15425,1800.908,0.931,1.374,0.751,49.110,13923601,mediumTank,10,F72_AMX_30
15441,1139.106,0.794,1.088,0.816,52.425,1433762,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.545,1.126,1.544,0.764,51.771,29630557,mediumTank,10,R95_Object_907
15633,416.715,1.060,0.089,1.539,54.934,31648498,SPG,4,G95_Pz_Sfl_IVb
15649,721.214,0.727,2.354,0.671,51.446,325681656,lightTank,7,A103_T71E1
15681,1563.488,0.931,1.332,0.772,51.094,77501749,mediumTank,9,F71_AMX_30_prototype
15697,2031.243,0.900,1.033,0.501,49.020,40386981,heavyTank,10,GB91_Super_Conqueror
15873,333.708,0.926,1.488,1.301,55.663,10541666,lightTank,4,R44_T80
15889,721.119,0.941,1.306,1.015,53.512,45655314,mediumTank,6,G96_VK3002M
15905,1883.538,0.956,1.291,0.722,48.618,3665300,mediumTank,10,A92_M60
15937,231.659,1.379,0.945,2.037,59.022,868130,lightTank,2,F49_RenaultR35
15953,2030.750,0.986,0.719,0.571,51.169,12939508,AT-SPG,10,GB92_FV217
16129,979.370,0.883,0.036,0.881,51.868,112790132,SPG,7,R91_SU14_1
16145,592.971,1.056,0.658,1.068,52.529,67031365,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.965,0.856,0.032,0.890,50.752,269965540,SPG,9,A88_M53_55
16385,582.459,1.032,0.082,1.221,53.447,30304311,SPG,5,R100_SU122A
16401,1740.210,1.033,0.521,0.814,50.194,363117807,AT-SPG,9,G97_Waffentrager_IV
16417,812.002,1.017,0.059,1.325,53.584,204796070,SPG,6,A87_M44
16449,1196.729,0.751,0.726,0.628,51.789,2826458,heavyTank,8,F81_Char_de_65t
16641,475.347,0.672,2.621,0.772,52.780,45653110,lightTank,6,R101_MT25
16657,1477.381,1.076,0.465,0.934,50.922,747827275,AT-SPG,8,G99_RhB_Waffentrager
16673,535.090,0.613,2.237,0.718,52.414,189030124,lightTank,6,A94_T37
16705,1766.578,0.921,1.161,0.511,52.720,16997172,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.525,0.968,1.441,0.769,48.730,274344766,mediumTank,10,R97_Object_140
16913,2154.755,1.260,0.470,0.721,48.729,197601314,AT-SPG,10,G98_Waffentrager_E100
16961,1913.760,0.833,1.212,0.481,49.215,3260662,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.357,1.281,1.283,1.092,57.278,1522059,mediumTank,3,G83_Pz_IV_AusfA
17217,1423.051,0.863,2.609,0.571,48.526,54112309,lightTank,10,F88_AMX_13_105
17425,397.707,1.000,1.287,0.942,55.961,5126996,mediumTank,4,G80_Pz_IV_AusfD
17473,829.631,0.733,2.527,0.742,51.632,122342077,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.664,0.933,1.354,0.744,51.230,52166966,mediumTank,9,R104_Object_430_II
17729,2026.092,1.149,0.722,0.569,50.816,9381060,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.583,1.319,0.791,1.224,56.762,7463655,AT-SPG,4,G101_StuG_III
17953,786.939,0.726,2.508,0.771,51.913,226395509,lightTank,8,A97_M41_Bulldog
17985,516.459,0.748,2.210,0.699,53.880,16121205,lightTank,6,F109_AMD_Panhard_178B
18177,1025.703,0.708,2.515,0.635,50.862,155493614,lightTank,9,R109_T54S
18193,509.829,1.029,1.210,0.940,54.528,203187433,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.248,0.672,2.275,0.601,50.465,219785743,lightTank,9,A100_T49
18241,709.399,0.775,2.594,0.702,52.815,14871932,lightTank,7,F107_Hotchkiss_EBR
18433,785.484,0.704,2.662,0.808,52.449,96139469,lightTank,8,R107_LTB
18449,979.661,0.684,2.592,0.697,50.922,60196303,lightTank,9,G103_RU_251
18465,274.953,1.014,0.104,1.743,55.799,235679,SPG,3,A108_T18_HMC
18497,858.924,0.685,2.671,0.679,51.740,7092921,lightTank,8,F110_Lynx_6x6
18689,630.933,1.174,1.272,0.959,56.633,105013831,heavyTank,6,R13_KV-1s
18705,1667.576,0.901,0.728,0.514,52.710,28043353,heavyTank,9,G110_Typ_205
18721,399.519,0.992,0.110,1.260,54.695,2105188,SPG,4,A27_T82
18753,1017.209,0.761,3.534,0.849,53.233,3624340,lightTank,9,F100_Panhard_EBR_90
18961,780.682,0.690,1.998,0.699,51.647,93509317,lightTank,7,G113_SP_I_C
19009,1349.126,0.810,3.973,0.716,51.515,3826483,lightTank,10,F108_Panhard_EBR_105
19201,1274.448,0.796,3.229,0.691,50.107,32552955,lightTank,10,R132_VNII_100LT
19217,2068.996,1.072,0.599,0.564,49.050,260283956,AT-SPG,10,G121_Grille_15_L63
19457,748.211,0.868,2.289,0.774,52.684,34796182,lightTank,7,R131_Tank_Gavalov
19473,1999.943,0.897,1.020,0.424,51.027,20598035,heavyTank,10,G134_PzKpfw_VII
19489,1370.298,0.750,2.676,0.535,48.554,24293177,lightTank,10,A116_XM551
19713,1641.852,0.897,1.107,0.530,52.768,97861327,heavyTank,9,R151_Object_257_2
19729,1302.628,0.851,0.781,0.561,54.006,60003747,heavyTank,8,G115_Typ_205B
19745,696.125,0.792,2.818,0.726,52.475,9994959,lightTank,7,A112_T71E2R
19969,2015.821,1.019,1.413,0.536,50.717,67864523,mediumTank,10,R148_Object_430_U
19985,1277.176,0.712,3.008,0.629,48.008,3877922,lightTank,10,G125_Spz_57_Rh
20225,2147.211,1.030,1.220,0.420,52.631,39267568,AT-SPG,10,R149_Object_268_4
20241,856.045,0.695,2.727,0.677,52.206,14929910,lightTank,8,G126_HWK_12
20481,1262.859,0.807,0.849,0.501,52.521,35274781,heavyTank,8,R139_IS_M
20737,1668.200,0.891,0.972,0.451,52.652,37882490,heavyTank,9,R153_Object_705
20993,2023.788,0.912,1.082,0.349,50.610,21208504,heavyTank,10,R145_Object_705_A
21249,1722.816,0.998,0.851,0.579,52.300,41209411,AT-SPG,9,R93_Object263
21505,1740.046,1.050,1.338,0.618,52.812,114588213,mediumTank,9,R96_Object_430
21761,1858.852,1.014,1.237,0.674,49.291,2722977,mediumTank,10,R144_K_91
22017,2020.049,0.906,1.476,0.430,49.740,32939045,heavyTank,10,R155_Object_277
43329,231.929,1.214,2.204,2.958,57.777,150,lightTank,2,F111_AM39_Gendron_Somua
43585,924.655,0.762,3.138,0.806,52.507,18965975,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,271.319,1.062,1.640,1.125,56.827,367761,lightTank,3,R161_T_116
45057,1523.032,1.081,0.496,0.636,51.155,85081758,AT-SPG,8,R159_SU_130PM
45313,530.271,0.770,2.873,0.710,54.489,35016618,lightTank,6,R160_T_50_2
45569,888.588,0.744,2.961,0.683,52.880,12874153,lightTank,8,R158_LT_432
46593,1170.922,1.111,1.101,0.509,56.070,69511,heavyTank,7,R156_IS_2M
46849,2637.828,1.226,1.303,0.450,57.769,1218407,heavyTank,10,R157_Object_279R
47105,527.146,0.959,1.325,0.776,54.856,14734279,mediumTank,5,R154_T_34E_1943
47361,1252.447,0.846,0.996,0.599,51.700,9896131,mediumTank,8,R146_STG_Tday
47377,909.093,0.681,2.600,0.566,51.496,1151657,lightTank,8,G140_HWK_30
47617,1268.309,0.860,1.018,0.614,51.642,4255137,mediumTank,8,R146_STG
47633,266.255,1.423,1.301,1.464,57.300,6228995,lightTank,2,G139_MKA
47873,315.262,1.194,1.177,0.874,55.790,37529027,mediumTank,3,R143_T_29
48129,714.583,0.946,1.162,0.848,53.644,107893,mediumTank,6,R140_M4_Loza
48145,1279.242,0.822,0.766,0.527,53.249,1835699,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.316,0.964,0.652,0.518,52.111,956537,AT-SPG,8,R135_T_103
48401,1397.361,0.967,0.708,0.762,51.437,4531586,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.811,0.904,1.014,0.480,53.599,79386395,heavyTank,8,R134_Object_252K
48913,1281.056,0.816,0.763,0.518,52.134,19358107,heavyTank,8,G138_VK168_02
49169,814.939,0.942,1.007,0.633,54.380,91684951,heavyTank,6,G136_Tiger_131
49409,1337.716,0.982,1.094,0.606,53.010,1459038,heavyTank,8,R61_Object252_BF
49665,1407.838,0.903,0.998,0.496,53.849,18042189,heavyTank,8,R134_Object_252U
49921,1065.399,0.963,1.135,0.563,53.629,2296395,heavyTank,7,R133_KV_122
49937,1090.111,0.779,1.271,0.812,51.466,743316,mediumTank,8,G119_Panzer58_BF
50193,1432.500,0.995,0.558,0.627,51.119,372503581,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.070,1.255,1.187,1.234,57.138,15101200,lightTank,2,R125_T_45
50961,855.336,0.650,2.505,0.599,51.203,36523076,lightTank,8,G120_M41_90_GrandFinal
51201,605.662,1.252,1.292,1.258,57.897,2354086,heavyTank,5,R38_KV-220_beta
51361,1349.445,1.004,1.293,0.691,51.612,56813426,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.632,1.161,1.098,1.313,55.558,45540360,mediumTank,5,R32_Matilda_II_LL
51473,628.611,1.133,1.835,0.887,54.893,2920984,mediumTank,5,G32_PzV_PzIV
51489,223.941,1.297,2.419,1.232,56.717,6638273,lightTank,2,A19_T2_lt
51553,514.468,0.937,1.062,1.100,52.968,26156860,mediumTank,5,J12_Chi_Nu_Kai
51569,740.409,0.944,1.335,0.812,52.922,25718763,mediumTank,6,Cz01_Skoda_T40
51585,781.853,1.038,0.978,0.865,53.295,47513522,mediumTank,6,S01_Strv_74_A2
51713,596.104,1.169,1.162,1.322,55.033,121736143,heavyTank,5,R33_Churchill_LL
51729,329.344,1.638,1.444,2.254,63.070,4402308,lightTank,3,G36_PzII_J
51745,505.964,1.036,1.382,1.116,55.956,11316363,mediumTank,5,A62_Ram-II
51825,1278.034,0.941,1.075,0.590,51.215,3088470,mediumTank,8,Cz13_T_27
51841,205.357,1.155,1.424,1.073,57.345,734087,lightTank,2,S15_L_60
51985,356.497,1.453,1.365,1.553,58.918,34972600,mediumTank,3,G34_S35_captured
52001,303.475,1.090,1.625,1.220,55.457,13789685,lightTank,3,A33_MTLS-1G14
52065,1127.479,0.811,1.151,0.869,51.160,10673133,mediumTank,8,J18_STA_2_3
52097,1475.106,0.974,0.489,0.788,51.307,113341082,AT-SPG,8,S22_Strv_S1
52225,305.598,1.294,2.144,1.318,56.306,1556938,lightTank,3,R34_BT-SV
52241,482.755,1.577,1.577,1.621,57.112,28802818,heavyTank,4,G35_B-1bis_captured
52257,473.861,1.016,1.600,1.037,54.798,10864708,mediumTank,5,A44_M4A2E4
52321,804.102,0.969,1.022,0.792,54.459,21772154,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.569,0.844,1.188,1.049,52.000,14179,mediumTank,8,S23_Strv_81
52481,376.401,1.273,1.468,1.671,54.472,27468162,lightTank,4,R31_Valentine_LL
52497,308.000,1.874,1.659,2.807,55.531,13127521,lightTank,2,G33_H39_captured
52513,1245.263,0.814,1.154,0.653,51.474,18747186,heavyTank,8,A45_M6A2E1
52561,1707.270,1.016,0.574,0.821,51.749,127378370,AT-SPG,9,GB32_Tortoise
52577,1245.041,0.753,1.444,0.505,52.955,276820,heavyTank,8,J29_Nameless
52609,1120.953,0.744,1.283,0.640,52.258,6014794,mediumTank,8,S23_Strv_81_sabaton
52737,254.432,1.050,1.615,1.571,54.869,1162465,lightTank,3,R67_M3_LL
52769,279.701,1.112,2.496,1.553,57.397,7323436,lightTank,3,A43_M22_Locust
52817,361.610,0.923,1.379,1.339,56.743,741601,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.910,0.766,1.814,0.655,52.344,128895,mediumTank,8,J30_Edelweiss
52865,1514.150,1.044,1.026,0.511,52.872,2437891,heavyTank,8,S25_EMIL_51
52993,364.107,1.101,2.430,0.959,55.546,1030690,mediumTank,4,R68_A-32
53121,1328.104,0.959,1.291,0.695,52.146,2973859,mediumTank,8,S26_Lansen_C
53249,1244.752,0.966,1.079,0.916,51.426,276384003,heavyTank,8,R54_KV-5
53505,332.519,1.462,1.599,1.701,55.760,51292218,lightTank,3,R56_T-127
53537,209.699,1.176,1.521,1.233,58.088,1431898,lightTank,2,A74_T1_E6
53585,529.113,1.084,0.782,1.410,54.552,18977524,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.751,1.229,0.815,1.359,53.204,11754126,AT-SPG,5,R78_SU_85I
53793,1130.197,0.846,1.309,0.900,51.888,2042941,mediumTank,8,A81_T95_E2
53841,822.338,1.061,0.576,1.250,52.755,23804107,heavyTank,6,GB63_TOG_II
54017,645.859,1.284,1.391,1.136,58.337,27331148,heavyTank,5,R38_KV-220
54033,619.444,1.150,1.888,0.847,55.800,32305,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.865,1.011,0.763,1.182,53.891,19873861,AT-SPG,7,GB71_AT_15A
54273,408.820,1.867,0.946,1.501,58.558,1685996,AT-SPG,3,R50_SU76I
54289,1267.083,0.796,0.881,0.817,51.833,680811529,heavyTank,8,G51_Lowe
54353,607.185,1.237,1.568,1.157,56.753,20760739,heavyTank,5,GB51_Excelsior
54529,244.977,1.378,1.405,1.500,56.357,34971699,lightTank,2,R84_Tetrarch_LL
54545,523.066,1.001,1.528,1.117,54.776,101906627,mediumTank,5,G46_T-25
54609,309.244,1.233,0.127,1.554,56.575,1172508,SPG,3,GB78_Sexton_I
54785,812.581,1.084,0.557,0.752,53.398,81417375,AT-SPG,6,R49_SU100Y
54801,269.438,1.105,2.749,1.567,58.831,3894768,lightTank,3,G50_T-15
54865,203.154,1.350,1.595,1.261,56.288,6805388,lightTank,2,GB76_Mk_VIC
55057,534.545,1.060,1.223,1.224,52.843,1070773,mediumTank,5,G70_PzIV_Hydro
55073,202.139,1.335,1.647,1.262,57.268,5630651,lightTank,2,A93_T7_Combat_Car
55121,1000.075,0.905,1.074,1.048,53.715,73400953,heavyTank,7,GB52_A45
55297,1067.383,1.141,0.764,0.888,52.862,262014718,AT-SPG,7,R89_SU122_44
55313,1253.485,0.918,0.769,1.052,51.119,129886142,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.388,1.242,1.430,1.507,51.926,686055414,AT-SPG,7,G48_E-25
55633,1150.683,0.785,1.240,0.776,51.718,94390093,mediumTank,8,GB70_N_FV4202_105
55841,1950.987,1.001,1.283,0.644,49.519,2269217,mediumTank,10,A95_T95_E6
55889,752.890,1.063,2.189,0.952,55.596,56420369,mediumTank,6,GB85_Cromwell_Berlin
56081,1427.067,0.877,0.967,0.379,53.120,242365,heavyTank,8,G141_VK7501K
56097,695.283,0.951,1.280,1.031,54.333,5828707,mediumTank,6,A104_M4A3E8A
56145,772.895,0.960,0.962,0.997,53.571,4158870,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.451,0.984,0.730,1.183,52.274,24963784,AT-SPG,7,A101_M56
56577,273.848,1.190,1.312,1.552,55.792,45638102,lightTank,3,R86_LTP
56609,1013.574,0.942,0.785,0.803,53.686,70050935,AT-SPG,7,A102_T28_concept
56657,1259.366,0.791,1.173,0.574,52.151,22426832,heavyTank,8,GB93_Caernarvon_AX
56913,1185.079,0.791,1.361,0.644,52.832,9396911,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.147,1.027,0.713,0.979,52.314,101052174,AT-SPG,6,G41_DickerMax
57121,1136.776,0.810,1.247,0.878,51.912,12721070,mediumTank,8,A63_M46_Patton_KR
57169,805.613,1.017,0.972,0.773,53.721,430011,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.282,0.927,1.029,1.191,52.904,21684025,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.117,0.782,1.314,0.749,51.026,107307412,mediumTank,8,A111_T25_Pilot
57425,1618.509,1.107,1.065,0.654,55.247,1232703,mediumTank,8,GB97_Chimera
57617,907.411,0.986,1.317,1.068,53.376,26368936,mediumTank,7,G78_Panther_M10
57633,687.359,0.669,2.757,0.699,52.402,45783,lightTank,7,A112_T71E2
57681,885.889,1.160,0.767,1.005,54.605,1791526,AT-SPG,6,GB96_Excalibur
57889,796.031,0.685,2.989,0.750,52.259,8898218,lightTank,8,A99_T92_LT
57937,2291.700,1.056,1.387,0.501,51.991,3473201,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.631,1.080,1.303,0.763,54.818,66739376,mediumTank,6,R108_T34_85M
58369,1955.638,0.874,1.498,0.508,49.778,21608339,heavyTank,10,R110_Object_260
58449,764.361,0.632,2.672,0.381,53.057,936,lightTank,8,GB101_FV1066_Senlac
58625,1301.840,0.945,0.441,0.630,51.399,37283,AT-SPG,8,R111_ISU130
58641,1979.863,0.934,1.030,0.423,51.384,8816576,heavyTank,10,G92_VK7201
58657,1268.725,0.773,1.221,0.487,52.905,12710996,heavyTank,8,A115_Chrysler_K_GF
58705,1011.002,0.675,2.684,0.706,52.466,293582,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.240,0.896,1.040,0.669,53.730,6889116,heavyTank,8,R113_Object_730
58913,1220.830,0.802,1.229,0.699,52.957,20953301,heavyTank,8,A117_T26E5
58961,1360.259,0.759,2.590,0.572,50.776,91434,lightTank,10,GB100_Manticore
59137,1131.511,1.057,1.082,0.722,54.585,31398657,heavyTank,7,R71_IS_2B
59169,1223.513,0.816,1.248,0.739,53.236,7283260,heavyTank,8,A117_T26E5_Patriot
59393,785.059,1.014,1.458,0.912,54.694,49303889,mediumTank,6,R117_T34_85_Rudy
59425,1280.791,0.757,0.836,0.527,51.851,6519939,heavyTank,8,A13_T34_hvy_BF
59473,859.151,0.661,2.381,0.690,52.268,669312,lightTank,8,GB102_LHMTV
59649,1053.923,1.111,0.593,0.820,52.945,12905256,AT-SPG,7,R116_ISU122C_Berlin
59665,319.024,1.255,1.350,1.098,56.547,1263148,mediumTank,3,G100_Gtraktor_Krupp
59681,744.451,0.967,1.187,0.823,54.953,3816470,mediumTank,6,A118_M4_Thunderbolt
59729,659.138,0.674,2.185,0.786,52.471,530074,lightTank,7,GB104_GSR_3301_Setter
59905,1144.969,0.849,1.237,0.769,52.259,76205679,mediumTank,8,R112_T54_45
59937,1050.615,1.016,1.184,0.739,55.764,448516,mediumTank,7,A121_M26_Cologne
60161,891.860,1.148,1.049,0.972,57.587,28488,heavyTank,6,R114_Object_244
60177,1107.419,0.805,1.086,0.904,50.891,31710060,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.382,0.810,1.254,0.469,53.562,289131,heavyTank,8,A115_Chrysler_K
60417,1428.094,1.000,0.934,0.508,53.695,26735790,heavyTank,8,R115_IS-3_auto
60433,221.508,1.217,1.843,1.523,58.367,1203881,lightTank,2,G108_PzKpfwII_AusfD
60449,1527.886,1.069,0.760,0.573,53.576,21843587,AT-SPG,8,A122_TS-5
60689,533.473,1.097,0.627,1.487,53.387,17368902,AT-SPG,5,G104_Stug_IV
60737,798.730,1.055,1.315,0.787,55.398,55771,mediumTank,6,F113_Bretagne_Panther
60929,258.364,1.048,1.781,0.928,55.694,30918030,lightTank,3,R105_BT_7A
60945,1559.117,0.960,1.368,0.744,51.547,70080881,mediumTank,9,G105_T-55_NVA_DDR
60993,844.556,1.097,1.127,0.446,53.102,1805,mediumTank,6,F85_M4A1_FL10
61217,906.520,1.188,0.965,0.878,55.176,515141,AT-SPG,6,A123_T78
61249,619.685,1.172,0.842,0.940,54.272,12434209,AT-SPG,5,F112_M10_RBFM
61441,485.222,1.230,1.080,1.012,56.626,12937172,mediumTank,4,R118_T28_F30
61457,492.484,0.940,1.244,1.010,54.441,451974,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1113.357,0.941,1.093,0.595,54.681,1266943,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.231,0.758,3.082,0.875,53.198,29578678,lightTank,8,F97_ELC_EVEN_90
61697,1886.423,1.027,1.606,0.775,53.170,3512948,mediumTank,10,R120_T22SR_A22
61713,1044.195,1.009,0.556,1.046,52.601,12682273,AT-SPG,7,G109_Steyr_WT
61729,1761.743,0.892,1.125,0.351,53.785,13589,heavyTank,9,A125_AEP_1
61761,1386.472,0.957,0.681,0.747,51.509,9248116,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.423,0.878,1.429,0.760,52.089,13066212,mediumTank,8,R122_T44_100
61969,1175.970,0.935,0.825,1.299,50.206,350334,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.750,0.710,2.583,0.694,51.169,458524,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.913,0.788,1.016,0.654,53.085,6368639,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.830,0.832,0.715,0.758,53.880,6615,AT-SPG,8,R121_KV4_KTT
62273,1492.152,1.066,0.729,0.597,52.837,18009684,heavyTank,8,F84_Somua_SM
62481,1477.031,1.038,0.528,0.594,51.683,3932621,AT-SPG,8,G114_Skorpian
62529,1354.761,0.992,1.065,0.689,51.784,70965918,mediumTank,8,F19_Lorraine40t
62785,1283.762,0.781,1.016,0.561,53.131,23790829,heavyTank,8,F74_AMX_M4_1949
62977,1225.726,0.901,1.530,0.720,52.341,64972268,mediumTank,8,R127_T44_100_P
62993,1097.002,0.947,1.067,0.844,54.517,7050598,heavyTank,7,G118_VK4503
63041,1252.077,0.850,0.841,0.644,51.181,85800132,mediumTank,8,F73_M4A1_Revalorise
63233,1249.806,0.790,0.882,0.674,53.185,150113,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.631,1.001,1.073,1.067,54.634,2022335,mediumTank,5,G116_Turan_III_prot
63281,1430.650,1.066,0.796,0.679,52.630,54383180,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.359,0.785,2.388,0.798,52.072,21804167,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.735,0.805,1.074,1.372,58.029,569215,lightTank,3,G117_Toldi_III
63537,1823.443,0.947,1.258,0.692,49.931,706145,mediumTank,10,Ch25_121_mod_1971B
63553,1109.803,0.811,1.409,0.954,50.780,147697299,mediumTank,8,F68_AMX_Chasseur_de_char_46
