tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.845,1.025,0.744,1.129,53.262,39490229,AT-SPG,7,A64_T25_AT
9265,1624.112,0.828,1.193,0.445,51.897,6751009,heavyTank,9,Ch49_BZ_68
9297,1952.695,1.050,0.490,0.474,49.354,83294603,AT-SPG,10,GB48_FV215b_183
9473,377.135,0.812,2.478,1.045,54.956,5218718,lightTank,5,R41_T-50
9489,1877.971,0.890,0.915,0.487,50.056,357229800,heavyTank,10,G56_E-100
9505,1523.612,0.851,1.070,0.731,50.623,190096619,heavyTank,9,A66_M103
9521,1234.809,0.724,1.068,0.494,51.340,3539430,heavyTank,8,Ch50_BZ_166
9553,763.766,1.013,0.663,1.369,55.711,55606759,AT-SPG,6,GB74_AT8
9745,1562.024,0.874,0.964,0.706,51.586,399898542,heavyTank,9,G55_E-75
9761,399.253,0.623,2.627,0.735,53.301,57959144,lightTank,5,A34_M24_Chaffee
9777,1096.940,0.874,1.128,0.610,54.312,7464937,heavyTank,7,Ch51_BZ_58
9793,462.838,1.255,0.561,1.182,55.912,2478449,AT-SPG,4,F32_Somua_Sau_40
9809,754.759,0.936,0.410,1.102,52.917,1774660,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.733,0.906,0.813,0.886,51.283,94233040,AT-SPG,8,R58_SU-101
10001,486.719,0.636,2.421,0.663,52.453,32042953,lightTank,6,G66_VK2801
10017,698.355,0.988,1.135,1.126,54.374,56558486,mediumTank,6,A36_Sherman_Jumbo
10049,612.557,1.177,0.712,1.333,54.133,52906341,AT-SPG,5,F33_S_35CA
10065,1082.643,1.033,0.643,1.298,55.413,71973277,AT-SPG,7,GB75_AT7
10241,1010.341,1.003,0.854,1.089,53.340,107340565,AT-SPG,7,R74_SU100M1
10257,1541.547,0.910,1.272,0.730,51.293,182725968,mediumTank,9,G54_E-50
10273,475.837,1.192,1.201,1.579,56.786,29024408,AT-SPG,4,A57_M8A1
10289,1749.671,0.905,1.004,0.498,51.744,1321520,heavyTank,9,Ch59_BZ58_2
10497,816.411,1.050,0.696,0.644,53.276,447669476,heavyTank,6,R77_KV2
10513,1210.821,0.854,1.166,0.923,52.197,59780726,heavyTank,8,G67_VK4502A
10529,594.205,1.148,1.366,1.399,54.100,474080550,AT-SPG,5,A58_T67
10577,192.090,1.266,0.204,1.162,56.535,1247272,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.151,0.865,0.919,0.667,51.403,187461947,heavyTank,9,R63_ST_I
10769,1041.422,0.914,0.943,1.030,54.197,138605609,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.519,0.882,1.219,0.658,49.196,217183925,heavyTank,10,A69_T110E5
10817,980.914,0.905,0.680,1.078,53.354,26764825,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.183,0.976,0.093,1.832,54.272,8015735,SPG,4,GB26_Birch_Gun
11009,1211.122,0.828,0.814,0.835,52.186,105588936,heavyTank,8,R73_KV4
11025,1012.097,0.987,0.466,0.995,51.136,79715585,AT-SPG,7,G43_Sturer_Emil
11041,971.195,0.933,0.892,1.190,53.150,121896527,AT-SPG,7,A72_T25_2
11073,1666.852,1.055,0.835,0.790,51.838,77079379,AT-SPG,9,F37_AMX50_Foch
11089,597.262,1.118,0.105,1.544,55.060,64227398,SPG,5,GB28_Bishop
11265,801.175,1.002,0.903,0.846,54.406,183765251,heavyTank,6,R72_T150
11281,493.340,1.286,0.782,1.580,56.061,43742952,AT-SPG,4,G39_Marder_III
11297,1317.518,0.940,0.524,0.928,51.241,232893945,AT-SPG,8,A68_T28_Prototype
11345,936.011,0.889,0.062,1.569,52.507,44848789,SPG,7,GB29_Crusader_5inch
11521,1503.670,0.858,1.164,0.720,50.413,576280177,heavyTank,9,R81_IS8
11537,1355.410,0.993,0.682,0.906,51.109,135144283,AT-SPG,8,G71_JagdPantherII
11553,787.569,1.018,1.227,1.188,53.278,512234763,AT-SPG,6,A41_M18_Hellcat
11585,745.607,0.950,0.617,1.086,52.986,19240597,AT-SPG,6,F34_ARL_V39
11601,1406.563,0.837,0.027,0.845,50.955,50430957,SPG,9,GB30_FV3805
11777,631.078,1.159,0.859,1.101,54.992,410399902,heavyTank,5,R80_KV1
11793,813.430,1.019,0.570,1.144,51.446,104888238,AT-SPG,6,G40_Nashorn
11809,873.045,0.976,1.598,1.207,52.399,2099977,mediumTank,7,A86_T23E3
11841,1559.530,0.929,0.053,0.978,50.091,209592514,SPG,10,F38_Bat_Chatillon155_58
11857,763.300,1.004,0.155,1.880,53.620,177460428,SPG,6,GB77_FV304
12049,1998.221,0.997,0.581,0.420,51.218,269668443,AT-SPG,10,G72_JagdPz_E100
12097,1272.908,0.938,0.717,0.945,51.180,63431618,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.631,0.849,0.027,0.902,51.189,44046368,SPG,8,GB79_FV206
12289,683.020,1.001,1.814,1.103,54.252,39491369,mediumTank,6,R57_A43
12305,1817.250,0.903,1.314,0.681,49.808,115013193,mediumTank,10,G73_E50_Ausf_M
12369,1635.772,0.751,0.021,0.746,50.691,50647562,SPG,10,GB31_Conqueror_Gun
12545,895.968,0.924,1.562,0.869,52.896,40975678,mediumTank,7,R59_A44
12561,266.141,1.157,2.619,1.395,55.554,77277320,lightTank,3,G63_PzI_ausf_C
12577,518.767,0.965,1.742,0.952,55.362,1344154,mediumTank,5,A78_M4_Improved
12817,290.479,1.317,1.807,1.583,54.143,323036,lightTank,2,G53_PzI
12881,496.476,0.997,1.388,0.981,54.655,9096096,mediumTank,5,GB50_Sherman_III
13073,307.224,0.998,1.581,1.472,56.954,6133284,lightTank,3,G82_Pz_II_AusfG
13089,1985.705,0.962,0.727,0.503,50.205,214192683,AT-SPG,10,A83_T110E4
13121,419.972,1.320,1.070,1.576,58.690,4758524,mediumTank,3,F44_Somua_S35
13137,1622.220,0.992,0.519,0.765,50.375,70921555,AT-SPG,9,GB81_FV4004
13313,1137.249,0.876,1.216,0.926,50.382,53556377,mediumTank,8,R60_Object416
13329,441.645,1.220,1.087,1.288,55.666,4608844,heavyTank,4,G90_DW_II
13345,1139.439,0.842,1.054,0.936,51.093,434708142,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.468,1.060,0.526,1.506,54.155,6011566,AT-SPG,5,GB44_Archer
13569,2023.216,1.040,0.699,0.634,48.948,203360581,AT-SPG,10,R88_Object268
13585,382.008,1.079,1.601,1.293,57.130,949487,mediumTank,4,G86_VK2001DB
13825,1733.228,0.940,1.391,0.760,48.897,190358591,mediumTank,10,R87_T62A
13841,1123.316,0.819,1.088,0.998,51.181,51686426,mediumTank,8,G88_Indien_Panzer
13857,2037.961,0.973,0.674,0.430,51.768,102411276,AT-SPG,10,A85_T110E3
13889,1987.975,1.060,0.727,0.597,50.424,101324253,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.927,1.066,0.361,0.379,49.975,73533279,AT-SPG,10,GB83_FV4005
14097,704.141,0.971,1.592,1.119,54.579,29005731,mediumTank,6,G87_VK3002DB_V1
14113,1807.246,0.914,1.242,0.672,49.426,63710215,mediumTank,10,A120_M48A5
14145,399.994,0.641,2.394,0.787,53.388,165828666,lightTank,5,F62_ELC_AMX
14161,1046.060,1.029,0.769,0.991,52.910,49578099,AT-SPG,7,GB41_Challenger
14353,661.818,0.607,2.053,0.730,51.646,3990376,lightTank,7,G85_Auf_Panther
14401,1374.394,0.859,0.037,0.992,50.698,137755620,SPG,9,F67_Bat_Chatillon155_55
14417,765.510,0.991,0.824,1.150,52.822,29936569,AT-SPG,6,GB45_Achilles_IIC
14609,1897.169,0.957,1.114,0.738,48.928,168224669,mediumTank,10,G89_Leopard1
14625,1140.987,0.913,1.243,1.059,50.896,145497859,mediumTank,8,A90_T69
14657,386.750,0.998,0.099,1.525,54.672,11452629,SPG,4,F66_AMX_Ob_Am105
14673,1305.747,0.938,0.681,0.909,50.856,103165102,AT-SPG,8,GB80_Charioteer
14865,1602.834,0.947,1.089,0.814,50.192,161888784,mediumTank,9,G91_Pro_Ag_A
14881,1950.539,1.006,0.822,0.582,48.453,315969333,heavyTank,10,A67_T57_58
14913,385.563,0.947,0.910,1.209,55.140,1758811,mediumTank,4,F70_SARL42
15105,327.637,1.234,1.318,1.609,56.485,8757736,lightTank,3,R43_T-70
15121,213.607,0.951,0.117,0.771,54.873,183808,SPG,2,G93_GW_Mk_VIe
15137,498.518,0.628,2.158,0.719,52.460,26406324,lightTank,6,A71_T21
15169,274.269,1.165,0.785,1.742,56.138,363526,lightTank,2,F50_FCM36_20t
15361,237.265,1.308,1.318,1.772,58.641,4007373,lightTank,2,R42_T-60
15377,1203.308,0.825,0.023,0.799,51.447,152733801,SPG,8,G94_GW_Tiger_P
15393,1580.038,1.035,0.937,0.770,50.321,227629415,heavyTank,9,A89_T54E1
15425,1761.595,0.924,1.318,0.771,49.581,13817494,mediumTank,10,F72_AMX_30
15441,1103.775,0.768,1.129,0.845,51.141,1322252,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.021,1.078,1.467,0.742,51.958,41793256,mediumTank,10,R95_Object_907
15633,410.615,1.070,0.089,1.557,54.906,22481013,SPG,4,G95_Pz_Sfl_IVb
15649,698.928,0.730,2.394,0.706,51.272,245469969,lightTank,7,A103_T71E1
15681,1517.969,0.920,1.357,0.800,50.800,74927973,mediumTank,9,F71_AMX_30_prototype
15697,1955.176,0.869,1.007,0.492,49.528,139370844,heavyTank,10,GB91_Super_Conqueror
15873,332.152,0.943,1.516,1.360,55.723,7400651,lightTank,4,R44_T80
15889,727.484,0.954,1.315,1.036,53.551,44062823,mediumTank,6,G96_VK3002M
15905,1830.452,0.907,1.306,0.692,49.970,15617136,mediumTank,10,A92_M60
15937,262.851,1.355,0.911,2.070,58.574,852833,lightTank,2,F49_RenaultR35
15953,1969.255,0.965,0.717,0.564,51.982,23200242,AT-SPG,10,GB92_FV217
16129,969.569,0.890,0.034,0.919,51.960,83055420,SPG,7,R91_SU14_1
16145,589.760,1.070,0.672,1.109,52.611,44111042,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.150,0.821,0.029,0.960,50.760,302545034,SPG,9,A88_M53_55
16209,570.558,0.939,1.475,0.927,54.267,659751,mediumTank,5,GB107_Cavalier
16385,578.123,1.050,0.082,1.269,53.453,18103794,SPG,5,R100_SU122A
16401,1709.543,1.036,0.495,0.837,50.383,350418616,AT-SPG,9,G97_Waffentrager_IV
16417,807.557,1.009,0.054,1.355,53.323,247116984,SPG,6,A87_M44
16449,1196.796,0.757,0.693,0.634,51.517,3710355,heavyTank,8,F81_Char_de_65t
16641,466.892,0.682,2.644,0.810,52.750,40598020,lightTank,6,R101_MT25
16657,1424.293,1.059,0.439,0.947,50.810,652130321,AT-SPG,8,G99_RhB_Waffentrager
16673,522.710,0.621,2.274,0.764,52.346,132577210,lightTank,6,A94_T37
16705,1698.189,0.872,1.129,0.505,52.295,44140114,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.098,0.952,1.395,0.784,49.214,240807638,mediumTank,10,R97_Object_140
16913,2140.881,1.275,0.477,0.752,48.775,137464806,AT-SPG,10,G98_Waffentrager_E100
16961,2071.313,0.896,1.140,0.448,50.155,38167840,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.253,1.301,1.294,1.134,57.147,1775744,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.739,0.787,2.531,0.551,49.099,76466815,lightTank,10,F88_AMX_13_105
17425,402.803,1.017,1.320,0.984,55.906,4048250,mediumTank,4,G80_Pz_IV_AusfD
17473,786.208,0.708,2.544,0.789,51.425,86577323,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.332,0.921,1.329,0.789,51.070,40264708,mediumTank,9,R104_Object_430_II
17729,1952.927,1.102,0.690,0.580,51.224,23043858,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.100,1.302,0.776,1.227,56.128,9288123,AT-SPG,4,G101_StuG_III
17953,777.572,0.732,2.536,0.823,51.935,134694659,lightTank,8,A97_M41_Bulldog
17985,492.206,0.731,2.292,0.733,53.570,26760547,lightTank,6,F109_AMD_Panhard_178B
18177,994.364,0.699,2.590,0.675,50.930,105524602,lightTank,9,R109_T54S
18193,507.764,1.037,1.229,0.981,54.468,152821672,mediumTank,5,G81_Pz_IV_AusfH
18209,983.168,0.665,2.365,0.627,50.511,156898601,lightTank,9,A100_T49
18241,650.264,0.726,2.694,0.731,53.182,28726431,lightTank,7,F107_Hotchkiss_EBR
18433,769.003,0.703,2.683,0.864,52.378,56246127,lightTank,8,R107_LTB
18449,961.170,0.681,2.683,0.735,51.137,36542204,lightTank,9,G103_RU_251
18465,287.302,0.898,0.100,1.484,53.322,267485,SPG,3,A108_T18_HMC
18497,795.835,0.654,2.727,0.751,51.526,17811646,lightTank,8,F110_Lynx_6x6
18689,636.467,1.142,1.256,0.946,56.019,84230059,heavyTank,6,R13_KV-1s
18705,1591.204,0.868,0.713,0.529,52.480,36256363,heavyTank,9,G110_Typ_205
18721,394.749,0.987,0.108,1.296,54.393,1724073,SPG,4,A27_T82
18753,945.751,0.731,3.557,0.936,53.362,14548488,lightTank,9,F100_Panhard_EBR_90
18961,744.517,0.684,2.049,0.742,51.540,66709577,lightTank,7,G113_SP_I_C
19009,1232.874,0.747,3.804,0.788,50.965,60315330,lightTank,10,F108_Panhard_EBR_105
19201,1201.177,0.756,3.163,0.718,50.525,32063220,lightTank,10,R132_VNII_100LT
19217,1997.820,1.038,0.546,0.566,49.554,307016106,AT-SPG,10,G121_Grille_15_L63
19281,1846.772,0.911,1.220,0.770,49.525,561272,mediumTank,10,GB120_Concept_No_5
19457,693.359,0.822,2.330,0.807,52.165,35024014,lightTank,7,R131_Tank_Gavalov
19473,1900.281,0.860,0.970,0.433,50.684,29627760,heavyTank,10,G134_PzKpfw_VII
19489,1299.687,0.715,2.579,0.546,48.533,20167175,lightTank,10,A116_XM551
19537,1569.716,0.887,1.367,0.755,50.881,1138523,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.375,0.859,1.101,0.551,52.085,132815506,heavyTank,9,R151_Object_257_2
19729,1259.411,0.837,0.768,0.572,53.382,71541342,heavyTank,8,G115_Typ_205B
19745,657.995,0.763,2.816,0.788,52.225,7972396,lightTank,7,A112_T71E2R
19793,1130.786,0.801,1.350,0.911,50.789,773289,mediumTank,8,GB125_Saladin
19969,1843.775,0.941,1.310,0.550,50.366,161219287,mediumTank,10,R148_Object_430_U
19985,1249.974,0.696,2.901,0.664,48.905,3191871,lightTank,10,G125_Spz_57_Rh
20049,620.118,0.962,1.681,1.130,53.876,261952,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.923,0.949,1.191,0.416,52.551,115042966,AT-SPG,10,R149_Object_268_4
20241,809.916,0.671,2.768,0.721,51.915,11279198,lightTank,8,G126_HWK_12
20257,558.629,1.194,1.248,0.859,55.668,4630722,mediumTank,4,A129_T6_medium
20305,744.603,0.925,1.397,0.968,52.358,306762,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.715,0.800,0.845,0.530,51.998,38211174,heavyTank,8,R139_IS_M
20513,872.049,0.908,1.243,0.612,53.597,6805694,heavyTank,6,A142_Pawlack_Tank
20561,909.760,0.933,1.632,1.062,53.612,977587,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.740,0.853,0.954,0.465,51.989,62900873,heavyTank,9,R153_Object_705
20769,1100.728,0.901,1.117,0.707,53.362,7717865,heavyTank,7,A147_M_II_Y
20993,1913.360,0.860,1.031,0.364,49.825,81214829,heavyTank,10,R145_Object_705_A
21025,1243.500,0.794,1.067,0.627,51.966,6381710,heavyTank,8,A139_M_III_Y
21249,1651.169,0.944,0.865,0.592,51.771,82617493,AT-SPG,9,R93_Object263
21281,1489.698,0.784,0.995,0.629,50.860,4280368,heavyTank,9,A144_M_VI_Y
21505,1594.398,0.980,1.293,0.640,51.880,184287612,mediumTank,9,R96_Object_430
21537,1901.676,0.863,1.108,0.585,49.631,4686951,heavyTank,10,A143_M_V_Y
21761,1795.054,0.985,1.109,0.740,49.425,11183768,mediumTank,10,R144_K_91
22017,1882.896,0.848,1.427,0.435,49.562,131026726,heavyTank,10,R155_Object_277
22273,1903.735,0.915,0.893,0.504,50.295,11474747,heavyTank,10,R169_ST_II
22529,1593.806,0.891,1.074,0.509,51.768,46020522,heavyTank,9,R171_IS_3_II
22785,1247.011,0.833,0.829,0.571,52.025,35737309,heavyTank,8,R170_IS_2_II
22801,1968.882,0.893,1.306,0.543,50.595,3728840,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.960,1.018,1.787,1.297,54.423,1606027,lightTank,3,R174_BT-5
23057,1850.312,0.941,1.161,0.157,56.302,1389,heavyTank,9,G167_Tiger_Maus_120t
25617,597.422,0.807,2.484,0.486,53.271,27269232,lightTank,6,G158_VK2801_105_SPXXI
25873,1563.531,0.903,0.618,0.897,50.100,610546,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.219,1.048,0.427,0.657,51.199,1414278,AT-SPG,8,R159_SU_130PM_DR
29441,635.410,1.082,0.492,0.684,51.693,300565,AT-SPG,5,R202_SU_2_122
29953,646.382,0.599,3.136,0.533,49.055,432,lightTank,8,R198_LTS_85
30977,1511.512,0.931,1.384,0.487,52.801,27070,mediumTank,9,R173_K_91_2
31233,1113.734,0.995,0.882,0.556,53.736,33166762,heavyTank,7,R175_IS_2_screen
31745,1374.681,0.982,0.324,0.480,50.757,37539432,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.020,0.902,1.144,0.488,49.526,10560774,heavyTank,10,R178_Object_780
32065,1227.468,0.791,1.529,0.656,51.477,11396009,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.829,0.831,1.138,0.634,50.669,30687082,mediumTank,8,R180_Object_274_A
32321,1088.021,0.702,2.561,0.555,51.744,7056500,lightTank,9,F118_Char_Mle_75
32769,1590.879,0.980,1.002,0.799,51.603,14954541,AT-SPG,9,R183_K_91_PT
32801,1327.217,0.816,1.249,0.575,52.447,9126113,mediumTank,8,A152_M_Project_2
33025,723.124,1.047,0.954,0.816,55.136,367304,heavyTank,5,R186_KV_1_Screened
33041,1630.688,0.936,0.485,0.880,50.559,60515,AT-SPG,9,G168_KJpz_T_III
33057,1307.934,0.828,1.261,0.607,52.274,6549062,mediumTank,8,A152_M_Project
33281,415.882,0.826,1.675,0.859,53.707,2110595,mediumTank,4,R185_T_34_L_11_1941
33313,1523.776,0.801,1.063,0.480,51.673,308152,heavyTank,9,A156_T54_2022
33537,1257.860,0.772,1.125,0.283,52.213,4820,heavyTank,8,R188_Object_259A
34081,1379.247,0.986,0.993,0.615,51.135,19797357,mediumTank,8,A149_AMBT
34305,622.854,0.884,1.252,0.803,52.657,254724,mediumTank,5,R193_M4A2_T_34
34337,1654.607,1.048,0.768,0.719,51.013,708937,AT-SPG,9,A146_TL_7_120
34561,1334.160,0.841,0.964,0.507,54.077,646770,heavyTank,8,R192_K_2
34593,443.007,1.114,1.749,0.950,57.263,3172751,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.713,0.865,1.160,0.708,52.089,1014262,mediumTank,9,R191_Object_283
34849,1394.817,0.924,1.127,0.576,52.084,1275781,heavyTank,8,A145_TS_54
35105,1393.119,1.055,1.213,0.761,52.357,13123993,mediumTank,8,A140_ASTRON_REX_105mm
35841,1457.618,1.105,0.897,0.483,55.328,7651,mediumTank,8,R205_Tank_Rozanova
36865,310.144,0.990,0.972,0.467,52.518,69942,SPG,2,R207_HT_130
37121,942.203,0.659,1.633,0.735,57.395,227635,SPG,8,R208_Object_156O
37377,1281.592,0.915,0.987,0.858,51.754,126851,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1148.955,0.708,1.103,0.534,48.954,963,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.186,0.949,0.970,0.857,54.424,6260888,heavyTank,5,R197_KV_1S_MZ
38401,1187.825,0.876,1.499,0.745,51.554,105814441,mediumTank,8,R127_T44_100_I
43073,1538.120,0.747,1.313,0.568,51.040,2376320,heavyTank,9,F115_Lorraine_50t
43281,473.365,1.486,0.739,1.939,56.154,198464,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1463.849,0.901,1.166,0.639,52.460,5663071,heavyTank,8,A158_T832
43329,311.906,1.128,1.953,2.521,54.361,227826,lightTank,2,F111_AM39_Gendron_Somua
43537,390.371,0.904,1.225,1.467,48.710,60906,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.690,0.844,1.104,0.575,52.044,6902514,heavyTank,8,A141_M_IV_Y
43585,840.389,0.701,3.285,0.834,52.334,58025294,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.930,0.987,0.881,1.745,53.222,2827329,lightTank,2,F42_AMR_35
44289,1360.993,0.904,1.039,0.480,52.039,68245203,heavyTank,8,R165_Object_703_II
44545,1628.892,0.854,1.238,0.497,52.514,33758140,heavyTank,9,R119_Object_777
44801,325.124,0.901,1.777,1.160,53.945,12218484,lightTank,3,R161_T_116
45057,1457.639,1.033,0.442,0.643,50.479,356588084,AT-SPG,8,R159_SU_130PM
45313,520.046,0.746,3.084,0.761,53.487,114483475,lightTank,6,R160_T_50_2
45569,800.208,0.659,3.056,0.713,51.415,49710769,lightTank,8,R158_LT_432
45585,687.659,1.070,1.411,1.073,54.596,519918,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.728,0.893,1.538,0.833,51.456,20556256,mediumTank,8,G154_Kpz_07_RH
46097,450.002,0.811,0.777,1.632,53.957,2888214,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.977,0.911,1.249,0.756,50.572,34797147,mediumTank,9,G147_Kunze_Panzer
46593,1159.870,1.052,1.035,0.588,54.658,2741286,heavyTank,7,R156_IS_2M
46609,1133.086,0.798,0.943,0.728,52.317,1441072,mediumTank,8,G142_M48RPz
46849,2397.885,1.070,1.277,0.447,54.670,27955249,heavyTank,10,R157_Object_279R
46865,1328.133,0.782,1.325,0.487,51.681,40600437,heavyTank,8,G143_E75_TS
47105,546.571,0.968,1.365,0.873,54.375,25005909,mediumTank,5,R154_T_34E_1943
47121,1745.416,1.002,1.466,0.734,52.999,38096710,mediumTank,9,G144_Kpz_50t
47361,1237.054,0.842,0.978,0.638,50.458,89514197,mediumTank,8,R146_STG_Tday
47377,823.295,0.607,2.712,0.589,50.422,12437707,lightTank,8,G140_HWK_30
47617,1208.696,0.837,0.993,0.650,50.612,10785894,mediumTank,8,R146_STG
47633,331.849,1.391,1.286,1.666,55.963,16182122,lightTank,2,G139_MKA
47873,371.114,1.162,1.130,0.909,54.974,63109813,mediumTank,3,R143_T_29
48129,710.069,0.912,1.183,0.847,52.048,359315,mediumTank,6,R140_M4_Loza
48145,1248.413,0.805,0.736,0.547,52.476,3384435,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.501,0.878,0.575,0.560,51.325,86224256,AT-SPG,8,R135_T_103
48401,1347.029,0.929,0.633,0.800,51.071,32730596,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.385,0.866,0.993,0.477,52.594,118189103,heavyTank,8,R134_Object_252K
48913,1239.155,0.806,0.750,0.549,52.007,21049247,heavyTank,8,G138_VK168_02
49169,822.080,0.947,1.025,0.643,54.074,97205988,heavyTank,6,G136_Tiger_131
49409,1344.358,0.923,1.021,0.496,51.903,53438887,heavyTank,8,R61_Object252_BF
49425,1507.319,0.998,0.623,0.587,53.161,171606,AT-SPG,8,G44_JagdTigerH
49665,1363.862,0.871,0.985,0.487,52.773,29163469,heavyTank,8,R134_Object_252U
49921,1026.457,0.926,1.143,0.563,53.346,4084509,heavyTank,7,R133_KV_122
49937,1087.930,0.776,1.183,0.789,50.975,3809000,mediumTank,8,G119_Panzer58_BF
50193,1380.000,0.971,0.519,0.636,50.791,521669500,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.108,0.917,0.758,0.526,52.790,13620735,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.513,0.681,1.694,0.540,49.943,770,mediumTank,8,Pl25_CS_52_C
50593,1872.847,0.983,1.052,0.609,49.420,7854374,mediumTank,10,It21_Lion
50689,2000.291,0.969,0.498,0.545,50.408,1617780,AT-SPG,10,R126_Object_730_5
50721,1163.754,0.799,1.152,0.725,50.790,739913,mediumTank,8,A136_T42
50817,559.811,1.355,1.231,1.523,52.266,5157781,lightTank,3,S34_Lago_M38
50833,1373.283,0.835,1.020,0.560,51.542,3655663,heavyTank,8,Pl24_56TP
50849,2074.243,1.093,1.183,0.658,51.381,4190080,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.434,1.190,1.138,1.406,56.125,15937336,lightTank,2,R125_T_45
50961,814.702,0.628,2.520,0.629,50.691,27563168,lightTank,8,G120_M41_90_GrandFinal
50977,523.735,0.670,2.460,0.669,53.305,20860084,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.783,1.015,0.957,0.495,52.631,72088763,heavyTank,8,Cz14_Skoda_T-56
51089,1290.573,0.860,1.249,0.644,50.535,77787398,mediumTank,8,Pl19_CS_52_LIS
51105,1396.675,0.924,1.059,0.481,51.492,57337747,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.079,1.253,1.323,1.256,57.342,1651967,heavyTank,5,R38_KV-220_beta
51233,1375.087,0.919,0.926,0.566,50.764,13236186,heavyTank,8,A132_T77
51281,625.956,1.177,0.772,1.189,55.899,423806,mediumTank,4,GB113_Matilda_LVT
51297,1318.129,0.792,0.735,0.533,51.178,8909803,heavyTank,8,J27_O_I_120_BP
51313,1120.342,0.967,1.052,0.747,55.690,392865,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.629,1.002,1.430,0.900,54.096,14249983,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.019,0.974,1.299,0.732,50.724,271848908,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.752,1.160,1.110,1.364,55.355,34268128,mediumTank,5,R32_Matilda_II_LL
51473,849.701,1.428,2.113,1.087,57.511,9372405,mediumTank,5,G32_PzV_PzIV
51489,264.757,1.266,2.416,1.371,55.711,7946915,lightTank,2,A19_T2_lt
51537,1309.418,0.866,0.813,0.470,51.243,18612419,heavyTank,8,GB112_Caliban
51553,510.969,0.937,1.072,1.151,53.033,19012298,mediumTank,5,J12_Chi_Nu_Kai
51569,736.352,0.938,1.328,0.820,52.797,21781738,mediumTank,6,Cz01_Skoda_T40
51585,803.998,1.040,0.980,0.882,52.937,60583131,mediumTank,6,S01_Strv_74_A2
51713,627.045,1.176,1.188,1.308,54.793,94492690,heavyTank,5,R33_Churchill_LL
51729,482.904,1.672,1.328,2.296,61.227,7119657,lightTank,3,G36_PzII_J
51745,514.174,1.050,1.400,1.171,55.851,8679711,mediumTank,5,A62_Ram-II
51793,1585.012,0.793,1.221,0.541,51.271,3934605,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.238,0.858,1.091,0.712,50.194,18839134,mediumTank,8,Cz13_T_27
51841,243.000,0.999,1.439,1.325,54.361,918823,lightTank,2,S15_L_60
51985,434.735,1.503,1.354,1.631,59.216,43988031,mediumTank,3,G34_S35_captured
52001,329.019,1.068,1.596,1.291,54.628,17057154,lightTank,3,A33_MTLS-1G14
52049,1541.740,0.932,1.124,0.540,53.812,5037605,heavyTank,8,GB111_Charlemagne
52065,1104.858,0.793,1.238,0.835,50.844,21419915,mediumTank,8,J18_STA_2_3
52081,1960.322,0.772,1.229,0.042,52.532,305,heavyTank,10,Cz17_Vz_55_CN
52097,1406.637,0.939,0.454,0.801,50.722,179685899,AT-SPG,8,S22_Strv_S1
52113,1427.837,0.880,0.955,0.459,52.772,18447,heavyTank,8,Pl08_50TP_Prototyp_Resilient
