tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.994,1.002,0.846,1.079,53.338,122953279,AT-SPG,7,R74_SU100M1
10257,1555.163,0.913,1.275,0.721,51.344,204141524,mediumTank,9,G54_E-50
10273,466.263,1.188,1.212,1.554,56.946,30030066,AT-SPG,4,A57_M8A1
10497,823.298,1.044,0.696,0.647,53.393,500300333,heavyTank,6,R77_KV2
10513,1217.098,0.850,1.161,0.902,52.180,78322002,heavyTank,8,G67_VK4502A
10529,596.772,1.149,1.371,1.377,54.223,583581206,AT-SPG,5,A58_T67
10577,193.427,1.281,0.206,1.162,56.616,1652035,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.982,0.865,0.917,0.659,51.416,231139214,heavyTank,9,R63_ST_I
10769,1047.880,0.909,0.939,1.016,54.153,180810796,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.560,0.881,1.224,0.653,49.142,252318604,heavyTank,10,A69_T110E5
10817,983.985,0.899,0.676,1.057,53.316,34744131,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.392,0.965,0.093,1.798,54.290,10874450,SPG,4,GB26_Birch_Gun
11009,1211.710,0.823,0.813,0.827,52.213,137357456,heavyTank,8,R73_KV4
11025,1016.866,0.980,0.464,0.980,51.064,101594839,AT-SPG,7,G43_Sturer_Emil
11041,976.409,0.926,0.890,1.167,53.102,162746101,AT-SPG,7,A72_T25_2
11073,1661.163,1.039,0.855,0.787,51.853,82834879,AT-SPG,9,F37_AMX50_Foch
11089,597.556,1.115,0.106,1.541,55.076,76179958,SPG,5,GB28_Bishop
11265,800.900,0.997,0.896,0.844,54.416,221947182,heavyTank,6,R72_T150
11281,494.008,1.279,0.781,1.551,56.073,51152052,AT-SPG,4,G39_Marder_III
11297,1330.590,0.938,0.522,0.911,51.240,290901272,AT-SPG,8,A68_T28_Prototype
11345,940.290,0.884,0.061,1.546,52.458,54149803,SPG,7,GB29_Crusader_5inch
11521,1517.977,0.858,1.153,0.707,50.435,747724951,heavyTank,9,R81_IS8
11537,1368.455,0.991,0.682,0.890,51.138,171357409,AT-SPG,8,G71_JagdPantherII
11553,791.942,1.014,1.228,1.171,53.322,657711292,AT-SPG,6,A41_M18_Hellcat
11585,745.649,0.944,0.616,1.073,53.000,23807547,AT-SPG,6,F34_ARL_V39
11601,1422.137,0.836,0.027,0.824,50.806,57027992,SPG,9,GB30_FV3805
11777,628.840,1.153,0.848,1.094,55.007,531581502,heavyTank,5,R80_KV1
11793,818.304,1.014,0.569,1.127,51.442,126936393,AT-SPG,6,G40_Nashorn
11809,877.116,0.994,1.614,1.209,52.567,2162243,mediumTank,7,A86_T23E3
11841,1575.182,0.931,0.053,0.971,50.040,250999346,SPG,10,F38_Bat_Chatillon155_58
11857,766.517,1.003,0.157,1.870,53.577,219370930,SPG,6,GB77_FV304
12049,2004.874,1.005,0.599,0.425,50.975,285727142,AT-SPG,10,G72_JagdPz_E100
12097,1278.502,0.932,0.729,0.935,51.156,76166626,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.973,0.844,0.027,0.890,51.132,53424502,SPG,8,GB79_FV206
12289,683.279,0.995,1.818,1.087,54.325,46561581,mediumTank,6,R57_A43
12305,1832.719,0.910,1.317,0.679,49.565,126780474,mediumTank,10,G73_E50_Ausf_M
12369,1672.159,0.752,0.021,0.734,50.710,62703878,SPG,10,GB31_Conqueror_Gun
12545,902.892,0.920,1.554,0.847,52.838,52848142,mediumTank,7,R59_A44
12561,265.509,1.167,2.622,1.370,56.002,98688921,lightTank,3,G63_PzI_ausf_C
12577,519.687,0.974,1.744,0.933,55.551,1443166,mediumTank,5,A78_M4_Improved
12817,246.532,1.282,1.891,1.480,56.157,255100,lightTank,2,G53_PzI
12881,500.357,0.993,1.375,0.961,54.639,11862969,mediumTank,5,GB50_Sherman_III
13073,291.080,1.003,1.602,1.466,57.856,6475312,lightTank,3,G82_Pz_II_AusfG
13089,2008.294,0.972,0.745,0.503,50.027,224627087,AT-SPG,10,A83_T110E4
13121,386.302,1.295,1.065,1.608,57.804,3872588,mediumTank,3,F44_Somua_S35
13137,1641.793,0.997,0.539,0.747,50.525,70454871,AT-SPG,9,GB81_FV4004
13313,1146.818,0.874,1.214,0.905,50.414,66414927,mediumTank,8,R60_Object416
13329,422.149,1.195,1.067,1.273,55.693,5099638,heavyTank,4,G90_DW_II
13345,1141.497,0.842,1.027,0.943,51.188,506535880,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.918,1.054,0.519,1.479,54.120,7891240,AT-SPG,5,GB44_Archer
13569,2041.800,1.044,0.720,0.631,48.754,224250350,AT-SPG,10,R88_Object268
13585,376.264,1.070,1.583,1.266,57.281,1157980,mediumTank,4,G86_VK2001DB
13825,1742.837,0.939,1.393,0.750,48.759,239396921,mediumTank,10,R87_T62A
13841,1132.649,0.819,1.118,0.985,51.325,61936174,mediumTank,8,G88_Indien_Panzer
13857,2041.331,0.983,0.683,0.444,51.508,91865175,AT-SPG,10,A85_T110E3
13889,2043.399,1.096,0.791,0.610,49.869,95376146,AT-SPG,10,F64_AMX_50Fosh_155
13905,1971.643,1.058,0.379,0.384,49.995,76649024,AT-SPG,10,GB83_FV4005
14097,706.400,0.965,1.578,1.107,54.588,35353554,mediumTank,6,G87_VK3002DB_V1
14113,1838.869,0.925,1.254,0.664,49.352,74822398,mediumTank,10,A120_M48A5
14145,403.236,0.632,2.373,0.762,53.336,213417337,lightTank,5,F62_ELC_AMX
14161,1057.727,1.032,0.784,0.979,52.949,52268748,AT-SPG,7,GB41_Challenger
14353,668.089,0.603,2.022,0.712,51.630,4751102,lightTank,7,G85_Auf_Panther
14401,1385.938,0.856,0.037,0.975,50.632,169818661,SPG,9,F67_Bat_Chatillon155_55
14417,767.278,0.990,0.832,1.140,52.953,31196536,AT-SPG,6,GB45_Achilles_IIC
14609,1896.035,0.967,1.161,0.757,48.774,103380156,mediumTank,10,G89_Leopard1
14625,1151.502,0.910,1.241,1.035,50.932,188235926,mediumTank,8,A90_T69
14657,389.723,0.990,0.099,1.509,54.632,15621587,SPG,4,F66_AMX_Ob_Am105
14673,1320.268,0.942,0.706,0.901,50.874,100683826,AT-SPG,8,GB80_Charioteer
14865,1621.172,0.953,1.117,0.808,50.242,143528779,mediumTank,9,G91_Pro_Ag_A
14881,1966.746,1.014,0.828,0.580,48.556,352187384,heavyTank,10,A67_T57_58
14913,387.481,0.942,0.898,1.187,55.107,2273392,mediumTank,4,F70_SARL42
15105,311.399,1.223,1.325,1.563,56.646,9809429,lightTank,3,R43_T-70
15121,211.187,1.024,0.125,0.822,55.289,205010,SPG,2,G93_GW_Mk_VIe
15137,501.778,0.621,2.137,0.698,52.442,33714016,lightTank,6,A71_T21
15169,265.198,1.233,0.808,1.806,57.373,295624,lightTank,2,F50_FCM36_20t
15361,232.020,1.315,1.318,1.728,58.871,5079429,lightTank,2,R42_T-60
15377,1220.916,0.825,0.024,0.776,51.390,184981391,SPG,8,G94_GW_Tiger_P
15393,1590.403,1.036,0.940,0.757,50.347,278706517,heavyTank,9,A89_T54E1
15425,1769.753,0.924,1.335,0.763,49.368,14623089,mediumTank,10,F72_AMX_30
15441,1116.385,0.775,1.085,0.839,51.873,1257271,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.408,1.108,1.486,0.747,51.790,38124934,mediumTank,10,R95_Object_907
15633,414.440,1.065,0.089,1.551,54.901,29360499,SPG,4,G95_Pz_Sfl_IVb
15649,709.198,0.727,2.376,0.690,51.345,305413892,lightTank,7,A103_T71E1
15681,1537.395,0.922,1.349,0.784,50.840,84492927,mediumTank,9,F71_AMX_30_prototype
15697,1956.860,0.872,1.006,0.486,49.581,103156230,heavyTank,10,GB91_Super_Conqueror
15873,331.292,0.930,1.503,1.320,55.657,9718493,lightTank,4,R44_T80
15889,725.237,0.948,1.315,1.029,53.555,47563562,mediumTank,6,G96_VK3002M
15905,1863.071,0.925,1.297,0.699,49.943,9756356,mediumTank,10,A92_M60
15937,252.412,1.382,0.920,2.099,59.045,944883,lightTank,2,F49_RenaultR35
15953,1978.429,0.969,0.709,0.568,51.721,18473281,AT-SPG,10,GB92_FV217
16129,978.037,0.885,0.035,0.907,51.945,108664586,SPG,7,R91_SU14_1
16145,591.589,1.063,0.667,1.093,52.562,58260995,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.487,0.826,0.029,0.934,50.735,340190071,SPG,9,A88_M53_55
16209,587.374,0.924,1.449,0.870,54.294,402454,mediumTank,5,GB107_Cavalier
16385,582.075,1.040,0.082,1.246,53.443,25569322,SPG,5,R100_SU122A
16401,1720.182,1.032,0.508,0.826,50.335,376770291,AT-SPG,9,G97_Waffentrager_IV
16417,821.019,1.011,0.055,1.336,53.353,286970182,SPG,6,A87_M44
16449,1182.391,0.752,0.724,0.649,51.921,2700527,heavyTank,8,F81_Char_de_65t
16641,471.390,0.678,2.630,0.792,52.753,47721769,lightTank,6,R101_MT25
16657,1448.116,1.065,0.450,0.937,50.862,753679121,AT-SPG,8,G99_RhB_Waffentrager
16673,528.807,0.617,2.256,0.744,52.356,166736790,lightTank,6,A94_T37
16705,1703.172,0.879,1.164,0.495,52.400,30558003,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.196,0.959,1.411,0.776,49.064,273981611,mediumTank,10,R97_Object_140
16913,2151.404,1.269,0.476,0.738,48.728,170475970,AT-SPG,10,G98_Waffentrager_E100
16961,1866.570,0.810,1.174,0.469,49.607,6019137,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.768,1.287,1.279,1.146,56.565,1818337,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.984,0.810,2.521,0.551,48.940,71668292,lightTank,10,F88_AMX_13_105
17425,400.349,1.010,1.307,0.966,55.965,4970388,mediumTank,4,G80_Pz_IV_AusfD
17473,800.518,0.711,2.539,0.766,51.441,115028570,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.158,0.922,1.334,0.768,51.074,48512862,mediumTank,9,R104_Object_430_II
17729,1976.685,1.123,0.700,0.572,51.127,16302382,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.001,1.320,0.789,1.221,56.482,8585273,AT-SPG,4,G101_StuG_III
17953,781.768,0.728,2.518,0.802,51.904,179686573,lightTank,8,A97_M41_Bulldog
17985,501.024,0.734,2.291,0.707,53.588,28834850,lightTank,6,F109_AMD_Panhard_178B
18177,1006.148,0.700,2.564,0.655,50.893,135027572,lightTank,9,R109_T54S
18193,511.236,1.033,1.222,0.961,54.488,192420454,mediumTank,5,G81_Pz_IV_AusfH
18209,995.252,0.665,2.346,0.610,50.526,205859048,lightTank,9,A100_T49
18241,665.899,0.728,2.683,0.705,53.068,30605992,lightTank,7,F107_Hotchkiss_EBR
18433,775.443,0.700,2.669,0.838,52.351,77174260,lightTank,8,R107_LTB
18449,968.441,0.681,2.638,0.715,51.019,48527256,lightTank,9,G103_RU_251
18465,277.746,0.948,0.105,1.704,54.532,269098,SPG,3,A108_T18_HMC
18497,814.820,0.657,2.754,0.719,51.558,20729766,lightTank,8,F110_Lynx_6x6
18689,629.125,1.160,1.271,0.955,56.339,102409972,heavyTank,6,R13_KV-1s
18705,1615.473,0.874,0.719,0.516,52.523,37188728,heavyTank,9,G110_Typ_205
18721,396.859,0.988,0.109,1.273,54.495,2108387,SPG,4,A27_T82
18753,966.022,0.737,3.602,0.886,53.311,15084069,lightTank,9,F100_Panhard_EBR_90
18961,757.429,0.683,2.031,0.722,51.563,84565136,lightTank,7,G113_SP_I_C
19009,1266.824,0.767,3.801,0.764,51.049,47028645,lightTank,10,F108_Panhard_EBR_105
19201,1224.445,0.771,3.151,0.696,50.449,35647632,lightTank,10,R132_VNII_100LT
19217,2018.877,1.050,0.570,0.563,49.487,296036073,AT-SPG,10,G121_Grille_15_L63
19457,712.471,0.831,2.305,0.786,52.366,40024207,lightTank,7,R131_Tank_Gavalov
19473,1929.641,0.869,0.990,0.420,50.883,28646420,heavyTank,10,G134_PzKpfw_VII
19489,1319.129,0.723,2.590,0.534,48.618,24396391,lightTank,10,A116_XM551
19713,1564.276,0.866,1.105,0.535,52.304,146220054,heavyTank,9,R151_Object_257_2
19729,1278.495,0.841,0.773,0.559,53.564,77489467,heavyTank,8,G115_Typ_205B
19745,670.380,0.767,2.813,0.762,52.314,10138366,lightTank,7,A112_T71E2R
19969,1899.181,0.962,1.330,0.540,50.353,150664065,mediumTank,10,R148_Object_430_U
19985,1252.377,0.702,2.925,0.651,48.347,3087816,lightTank,10,G125_Spz_57_Rh
20225,2039.719,0.969,1.181,0.414,52.575,85537443,AT-SPG,10,R149_Object_268_4
20241,824.311,0.674,2.752,0.698,51.967,14397277,lightTank,8,G126_HWK_12
20257,602.709,1.204,1.210,0.849,56.331,2097424,mediumTank,4,A129_T6_medium
20481,1242.301,0.800,0.851,0.512,52.074,45414114,heavyTank,8,R139_IS_M
20737,1610.634,0.858,0.960,0.449,52.147,64965629,heavyTank,9,R153_Object_705
20993,1944.326,0.870,1.043,0.350,50.092,66314466,heavyTank,10,R145_Object_705_A
21249,1667.105,0.955,0.857,0.582,51.960,75690737,AT-SPG,9,R93_Object263
21505,1644.917,0.996,1.305,0.623,52.144,196112197,mediumTank,9,R96_Object_430
21761,1812.424,0.997,1.127,0.706,49.325,7678921,mediumTank,10,R144_K_91
22017,1914.869,0.861,1.428,0.425,49.942,109961246,heavyTank,10,R155_Object_277
22273,1936.242,0.933,0.911,0.477,50.972,6765236,heavyTank,10,R169_ST_II
22529,1631.108,0.903,1.083,0.484,52.179,37401643,heavyTank,9,R171_IS_3_II
22785,1278.649,0.840,0.834,0.543,52.256,37175493,heavyTank,8,R170_IS_2_II
23041,396.069,1.002,1.764,1.348,55.775,530268,lightTank,3,R174_BT-5
25617,595.998,0.837,2.958,0.613,54.361,1412,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.676,1.006,0.898,0.528,54.098,24476483,heavyTank,7,R175_IS_2_screen
31745,1404.535,0.998,0.339,0.467,51.244,19037487,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.413,0.807,1.324,0.302,51.462,11361,heavyTank,10,R178_Object_780
32065,1226.953,0.756,1.356,0.356,51.058,10087,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.658,0.858,1.147,0.615,51.038,19246034,mediumTank,8,R180_Object_274_A
32769,1664.362,1.012,0.999,0.761,51.657,2129188,AT-SPG,9,R183_K_91_PT
33281,438.796,0.794,1.634,0.769,54.620,266169,mediumTank,4,R185_T_34_L_11_1941
35105,1509.856,1.107,1.200,0.759,52.641,1568079,mediumTank,8,A140_ASTRON_REX_105mm
43329,277.221,1.149,1.842,2.260,55.196,103798,lightTank,2,F111_AM39_Gendron_Somua
43553,2026.747,1.287,1.437,-0.051,103.114,106,heavyTank,8,A141_M_IV_Y
43585,864.792,0.715,3.300,0.812,52.402,54709168,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.573,1.006,0.873,1.716,54.444,2137538,lightTank,2,F42_AMR_35
44289,1388.716,0.920,1.049,0.460,52.344,50464004,heavyTank,8,R165_Object_703_II
44545,1661.560,0.869,1.257,0.449,53.073,10975616,heavyTank,9,R119_Object_777
44801,319.449,0.905,1.745,1.144,55.068,10205598,lightTank,3,R161_T_116
45057,1477.586,1.051,0.460,0.637,50.734,267656320,AT-SPG,8,R159_SU_130PM
45313,530.116,0.762,3.041,0.734,54.022,95910258,lightTank,6,R160_T_50_2
45569,830.102,0.682,3.009,0.677,51.830,41486763,lightTank,8,R158_LT_432
45585,741.634,1.125,1.433,1.086,54.730,231763,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1202.686,0.915,1.517,0.801,51.759,6834035,mediumTank,8,G154_Kpz_07_RH
46097,465.747,0.809,0.800,1.531,54.582,1685352,AT-SPG,4,G151_Pz_Sfl_IC
46353,1655.968,0.944,1.234,0.728,50.580,3948941,mediumTank,9,G147_Kunze_Panzer
46593,1170.861,1.071,1.086,0.549,55.437,592772,heavyTank,7,R156_IS_2M
46609,1136.622,0.793,0.956,0.676,52.799,756603,mediumTank,8,G142_M48RPz
46849,2411.770,1.084,1.247,0.423,55.196,14281463,heavyTank,10,R157_Object_279R
46865,1341.081,0.794,1.340,0.468,51.968,25481541,heavyTank,8,G143_E75_TS
47105,546.930,0.970,1.364,0.841,54.558,24749394,mediumTank,5,R154_T_34E_1943
47121,1806.446,1.038,1.458,0.721,53.328,18905809,mediumTank,9,G144_Kpz_50t
47361,1269.186,0.855,0.979,0.620,50.890,56953750,mediumTank,8,R146_STG_Tday
47377,852.049,0.625,2.693,0.566,50.741,10662779,lightTank,8,G140_HWK_30
47617,1236.631,0.845,0.998,0.628,50.907,10097717,mediumTank,8,R146_STG
47633,311.391,1.406,1.286,1.606,56.421,14791937,lightTank,2,G139_MKA
47873,349.643,1.156,1.128,0.918,54.920,59055202,mediumTank,3,R143_T_29
48129,718.339,0.933,1.189,0.854,52.869,245587,mediumTank,6,R140_M4_Loza
48145,1248.351,0.813,0.762,0.539,52.920,2657811,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.596,0.921,0.591,0.550,51.755,7887262,AT-SPG,8,R135_T_103
48401,1377.751,0.952,0.652,0.781,51.435,21231341,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.737,0.878,1.007,0.468,52.907,120485879,heavyTank,8,R134_Object_252K
48913,1254.272,0.808,0.754,0.530,52.028,23347266,heavyTank,8,G138_VK168_02
49169,809.105,0.939,1.020,0.640,54.161,101673314,heavyTank,6,G136_Tiger_131
49409,1385.471,0.952,1.058,0.481,52.346,23313041,heavyTank,8,R61_Object252_BF
49665,1374.496,0.881,1.000,0.477,53.106,27439198,heavyTank,8,R134_Object_252U
49921,1046.563,0.934,1.148,0.542,53.513,4297722,heavyTank,7,R133_KV_122
49937,1116.213,0.786,1.194,0.765,51.231,4160917,mediumTank,8,G119_Panzer58_BF
50193,1399.746,0.981,0.537,0.628,50.944,505833240,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.703,0.819,1.164,0.697,51.178,453323,mediumTank,8,A136_T42
50849,2162.011,1.138,1.185,0.647,51.733,2210057,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.058,1.208,1.149,1.354,56.509,17239167,lightTank,2,R125_T_45
50961,826.555,0.634,2.510,0.610,50.877,33872372,lightTank,8,G120_M41_90_GrandFinal
50977,550.334,0.697,2.429,0.656,53.980,11090222,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.649,1.084,0.963,0.492,53.592,5595472,heavyTank,8,Cz14_Skoda_T-56
51089,1332.239,0.891,1.266,0.633,50.819,37465126,mediumTank,8,Pl19_CS_52_LIS
51105,1432.025,0.944,1.060,0.457,51.731,29634524,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.281,1.251,1.317,1.260,57.669,1914079,heavyTank,5,R38_KV-220_beta
51233,1419.723,0.946,0.926,0.533,51.104,7452644,heavyTank,8,A132_T77
51313,1157.460,0.992,1.069,0.728,56.012,204507,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.486,0.998,1.445,0.898,54.204,13436139,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.521,0.992,1.300,0.712,51.078,214176151,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.286,1.158,1.104,1.343,55.433,42146614,mediumTank,5,R32_Matilda_II_LL
51473,823.709,1.391,2.075,1.049,57.109,6076003,mediumTank,5,G32_PzV_PzIV
51489,241.760,1.277,2.409,1.299,56.177,7693137,lightTank,2,A19_T2_lt
51553,512.338,0.935,1.066,1.128,52.992,23497456,mediumTank,5,J12_Chi_Nu_Kai
51569,736.419,0.939,1.335,0.819,52.813,25272751,mediumTank,6,Cz01_Skoda_T40
51585,791.260,1.036,0.985,0.876,53.060,57757514,mediumTank,6,S01_Strv_74_A2
51713,606.306,1.172,1.175,1.326,54.902,113147781,heavyTank,5,R33_Churchill_LL
51729,402.592,1.643,1.372,2.360,62.373,5544824,lightTank,3,G36_PzII_J
51745,513.555,1.046,1.393,1.150,55.884,10689526,mediumTank,5,A62_Ram-II
51825,1208.020,0.883,1.100,0.673,50.467,10954613,mediumTank,8,Cz13_T_27
51841,225.378,1.069,1.431,1.192,56.161,818519,lightTank,2,S15_L_60
51985,396.237,1.476,1.352,1.638,58.502,40339895,mediumTank,3,G34_S35_captured
52001,319.354,1.074,1.604,1.287,55.085,18271372,lightTank,3,A33_MTLS-1G14
52049,1667.678,0.999,1.150,0.512,55.165,393035,heavyTank,8,GB111_Charlemagne
52065,1121.674,0.800,1.222,0.819,51.044,21901825,mediumTank,8,J18_STA_2_3
52097,1432.953,0.955,0.471,0.792,50.920,173714715,AT-SPG,8,S22_Strv_S1
52225,343.278,1.267,2.188,1.361,56.262,1857499,lightTank,3,R34_BT-SV
52241,487.165,1.537,1.569,1.625,56.516,29879174,heavyTank,4,G35_B-1bis_captured
52257,473.239,1.015,1.614,1.054,54.768,9750311,mediumTank,5,A44_M4A2E4
52305,1495.780,1.134,0.610,0.737,51.812,38023978,AT-SPG,8,GB109_GSOR_1008
52321,807.967,0.965,1.036,0.778,54.359,23201083,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.670,0.765,1.232,0.772,52.236,316219,mediumTank,8,S23_Strv_81
52481,375.718,1.256,1.468,1.695,54.357,26900028,lightTank,4,R31_Valentine_LL
52497,328.730,1.880,1.606,2.884,56.165,12889002,lightTank,2,G33_H39_captured
52513,1242.246,0.807,1.159,0.626,51.400,21016754,heavyTank,8,A45_M6A2E1
52561,1737.167,1.035,0.600,0.796,52.564,154000396,AT-SPG,9,GB32_Tortoise
52577,1221.912,0.751,1.464,0.501,52.608,318178,heavyTank,8,J29_Nameless
52609,1094.900,0.736,1.277,0.680,52.035,6486680,mediumTank,8,S23_Strv_81_sabaton
52737,263.939,1.017,1.613,1.590,54.204,1056944,lightTank,3,R67_M3_LL
52769,298.280,1.110,2.465,1.651,57.060,7767895,lightTank,3,A43_M22_Locust
52817,373.520,0.922,1.397,1.379,56.231,829147,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.731,0.763,1.777,0.669,52.030,138433,mediumTank,8,J30_Edelweiss
52865,1401.805,0.951,1.031,0.516,51.878,29222505,heavyTank,8,S25_EMIL_51
52993,459.565,1.193,2.524,1.033,55.962,1249089,mediumTank,4,R68_A-32
53121,1289.235,0.918,1.262,0.721,51.366,28278783,mediumTank,8,S26_Lansen_C
53249,1239.138,0.961,1.085,0.922,51.380,259338570,heavyTank,8,R54_KV-5
53505,338.323,1.448,1.590,1.744,55.639,50500327,lightTank,3,R56_T-127
53537,225.045,1.158,1.526,1.294,57.432,1475495,lightTank,2,A74_T1_E6
53585,534.507,1.082,0.788,1.427,54.453,18105749,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.962,1.238,0.820,1.394,53.159,11215764,AT-SPG,5,R78_SU_85I
53793,1111.343,0.838,1.308,0.927,51.721,1892375,mediumTank,8,A81_T95_E2
53841,820.650,1.057,0.577,1.259,52.821,22926638,heavyTank,6,GB63_TOG_II
54017,680.953,1.278,1.436,1.087,57.665,31905957,heavyTank,5,R38_KV-220
54033,760.581,1.301,1.958,0.822,57.042,68117,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.895,1.006,0.775,1.155,54.357,20586150,AT-SPG,7,GB71_AT_15A
54145,1661.087,0.843,1.051,0.529,50.754,3380759,heavyTank,9,S31_Strv_K
54273,474.202,1.833,0.912,1.515,57.944,1973037,AT-SPG,3,R50_SU76I
54289,1260.185,0.788,0.897,0.803,51.864,676825202,heavyTank,8,G51_Lowe
54353,624.509,1.244,1.590,1.163,56.730,20821394,heavyTank,5,GB51_Excelsior
54529,247.716,1.373,1.416,1.550,56.282,31781510,lightTank,2,R84_Tetrarch_LL
54545,517.999,0.998,1.536,1.152,54.717,92536917,mediumTank,5,G46_T-25
54609,367.334,1.242,0.119,1.299,56.473,2645709,SPG,3,GB78_Sexton_I
54785,825.267,1.086,0.542,0.742,53.215,83468838,AT-SPG,6,R49_SU100Y
54801,285.247,1.103,2.691,1.669,58.258,4033404,lightTank,3,G50_T-15
54865,220.455,1.321,1.601,1.307,55.229,6542009,lightTank,2,GB76_Mk_VIC
55057,588.481,1.051,1.265,1.106,53.166,3774933,mediumTank,5,G70_PzIV_Hydro
55073,227.770,1.295,1.692,1.318,55.764,6067084,lightTank,2,A93_T7_Combat_Car
55121,992.827,0.907,1.081,1.069,53.690,62343429,heavyTank,7,GB52_A45
55297,1054.952,1.137,0.761,0.901,52.820,247608461,AT-SPG,7,R89_SU122_44
55313,1245.356,0.920,0.769,1.064,51.140,119312472,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.804,0.649,2.439,0.754,52.764,2452394,lightTank,6,GB108_A46
55569,1000.871,1.227,1.436,1.516,51.855,679861879,AT-SPG,7,G48_E-25
55633,1119.880,0.765,1.270,0.772,51.451,121092858,mediumTank,8,GB70_N_FV4202_105
55841,1905.536,0.982,1.249,0.654,49.901,2777029,mediumTank,10,A95_T95_E6
55889,746.692,1.051,2.187,0.969,55.257,57593649,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.020,0.805,0.916,0.402,52.532,9182566,heavyTank,8,G141_VK7501K
56097,691.016,0.946,1.278,1.052,54.158,5586275,mediumTank,6,A104_M4A3E8A
56145,764.240,0.948,0.971,0.986,53.339,5071729,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.615,0.971,0.744,1.152,52.265,32457241,AT-SPG,7,A101_M56
56577,273.921,1.191,1.325,1.593,55.739,40379445,lightTank,3,R86_LTP
56609,1002.070,0.937,0.792,0.807,53.802,78616813,AT-SPG,7,A102_T28_concept
56657,1226.918,0.772,1.177,0.569,51.822,39431944,heavyTank,8,GB93_Caernarvon_AX
56913,1147.794,0.770,1.343,0.677,52.220,19347399,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.526,1.026,0.711,0.985,52.283,98679353,AT-SPG,6,G41_DickerMax
57121,1117.095,0.803,1.248,0.899,51.733,11550761,mediumTank,8,A63_M46_Patton_KR
57169,837.158,1.008,1.015,0.831,53.124,4690208,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.128,0.934,1.028,1.189,52.911,21315208,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.289,0.775,1.313,0.775,50.788,94361343,mediumTank,8,A111_T25_Pilot
57425,1510.717,1.002,1.015,0.638,53.290,9439001,mediumTank,8,GB97_Chimera
57617,909.111,0.983,1.326,1.051,53.285,29988043,mediumTank,7,G78_Panther_M10
57633,692.459,0.690,2.730,0.750,52.020,40616,lightTank,7,A112_T71E2
57681,910.311,1.124,0.801,1.010,53.615,10922299,AT-SPG,6,GB96_Excalibur
57889,762.659,0.651,2.966,0.769,51.728,10159819,lightTank,8,A99_T92_LT
57937,2249.674,1.022,1.390,0.493,52.668,24933851,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.958,1.100,1.321,0.810,54.501,110428338,mediumTank,6,R108_T34_85M
58369,1941.872,0.864,1.490,0.495,50.099,31714819,heavyTank,10,R110_Object_260
58449,809.420,0.640,2.910,0.707,51.793,880214,lightTank,8,GB101_FV1066_Senlac
58625,1289.218,0.944,0.422,0.660,50.737,87776,AT-SPG,8,R111_ISU130
58641,2058.381,0.951,0.991,0.398,51.812,11574680,heavyTank,10,G92_VK7201
58657,1288.083,0.767,1.227,0.464,52.282,40515338,heavyTank,8,A115_Chrysler_K_GF
58705,971.687,0.665,2.986,0.806,53.431,2179565,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.698,0.810,1.044,0.625,52.643,10937599,heavyTank,8,R113_Object_730
58913,1201.492,0.788,1.235,0.696,52.580,23355705,heavyTank,8,A117_T26E5
