tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.413,1.024,0.750,1.126,53.280,41612293,AT-SPG,7,A64_T25_AT
9265,1635.825,0.835,1.191,0.443,51.904,4400024,heavyTank,9,Ch49_BZ_68
9297,1957.766,1.048,0.492,0.473,49.347,88022178,AT-SPG,10,GB48_FV215b_183
9473,377.291,0.811,2.468,1.037,54.978,5463765,lightTank,5,R41_T-50
9489,1879.699,0.890,0.918,0.487,50.064,369524199,heavyTank,10,G56_E-100
9505,1522.978,0.850,1.069,0.729,50.587,202106470,heavyTank,9,A66_M103
9521,1243.679,0.725,1.070,0.497,51.281,2504651,heavyTank,8,Ch50_BZ_166
9553,763.850,1.012,0.661,1.367,55.705,57783565,AT-SPG,6,GB74_AT8
9745,1563.015,0.874,0.966,0.705,51.587,419394506,heavyTank,9,G55_E-75
9761,399.833,0.621,2.624,0.728,53.297,61761824,lightTank,5,A34_M24_Chaffee
9777,1107.500,0.876,1.125,0.612,54.274,5802613,heavyTank,7,Ch51_BZ_58
9793,462.963,1.259,0.561,1.188,56.017,2537306,AT-SPG,4,F32_Somua_Sau_40
9809,754.843,0.936,0.411,1.101,52.939,1808348,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.170,0.907,0.814,0.883,51.294,98280313,AT-SPG,8,R58_SU-101
10001,487.710,0.635,2.418,0.657,52.439,33503848,lightTank,6,G66_VK2801
10017,699.430,0.988,1.135,1.123,54.385,59583333,mediumTank,6,A36_Sherman_Jumbo
10049,613.158,1.177,0.713,1.331,54.118,56268458,AT-SPG,5,F33_S_35CA
10065,1085.021,1.032,0.643,1.294,55.416,76483699,AT-SPG,7,GB75_AT7
10241,1012.410,1.003,0.854,1.086,53.344,111865814,AT-SPG,7,R74_SU100M1
10257,1544.419,0.910,1.272,0.729,51.318,189334979,mediumTank,9,G54_E-50
10273,474.628,1.191,1.205,1.570,56.830,29189590,AT-SPG,4,A57_M8A1
10289,1772.113,0.951,1.013,0.460,52.104,9802,heavyTank,9,Ch59_BZ58_2
10497,817.574,1.049,0.696,0.645,53.306,460224100,heavyTank,6,R77_KV2
10513,1211.853,0.853,1.166,0.919,52.194,64077078,heavyTank,8,G67_VK4502A
10529,595.349,1.149,1.368,1.394,54.129,503227440,AT-SPG,5,A58_T67
10577,192.919,1.269,0.201,1.162,56.534,1331194,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.256,0.865,0.919,0.666,51.397,197786392,heavyTank,9,R63_ST_I
10769,1042.411,0.913,0.942,1.028,54.177,147794975,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.690,0.881,1.220,0.659,49.156,224838143,heavyTank,10,A69_T110E5
10817,981.416,0.904,0.679,1.073,53.343,28533144,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.723,0.974,0.093,1.831,54.274,8592376,SPG,4,GB26_Birch_Gun
11009,1211.742,0.827,0.815,0.834,52.184,113045213,heavyTank,8,R73_KV4
11025,1013.272,0.985,0.466,0.993,51.133,85039817,AT-SPG,7,G43_Sturer_Emil
11041,972.204,0.932,0.892,1.184,53.139,131531718,AT-SPG,7,A72_T25_2
11073,1665.801,1.052,0.839,0.791,51.843,78756561,AT-SPG,9,F37_AMX50_Foch
11089,597.449,1.117,0.106,1.546,55.067,67168929,SPG,5,GB28_Bishop
11265,801.239,1.002,0.902,0.846,54.409,193346519,heavyTank,6,R72_T150
11281,493.525,1.284,0.783,1.572,56.055,45404944,AT-SPG,4,G39_Marder_III
11297,1319.947,0.939,0.524,0.925,51.241,247057915,AT-SPG,8,A68_T28_Prototype
11345,937.101,0.888,0.061,1.560,52.515,46972871,SPG,7,GB29_Crusader_5inch
11521,1505.642,0.858,1.162,0.717,50.407,616506452,heavyTank,9,R81_IS8
11537,1357.948,0.993,0.683,0.904,51.119,143096666,AT-SPG,8,G71_JagdPantherII
11553,788.527,1.017,1.229,1.185,53.294,546637176,AT-SPG,6,A41_M18_Hellcat
11585,745.165,0.948,0.617,1.082,52.987,20209071,AT-SPG,6,F34_ARL_V39
11601,1409.662,0.837,0.027,0.837,50.927,52120311,SPG,9,GB30_FV3805
11777,630.818,1.158,0.856,1.100,54.995,435673999,heavyTank,5,R80_KV1
11793,814.513,1.018,0.570,1.140,51.446,110309327,AT-SPG,6,G40_Nashorn
11809,874.216,0.981,1.602,1.222,52.447,2106257,mediumTank,7,A86_T23E3
11841,1562.867,0.929,0.053,0.978,50.087,218254489,SPG,10,F38_Bat_Chatillon155_58
11857,764.102,1.004,0.156,1.883,53.610,186906235,SPG,6,GB77_FV304
12049,1997.589,0.998,0.584,0.421,51.170,274948361,AT-SPG,10,G72_JagdPz_E100
12097,1273.499,0.936,0.722,0.945,51.167,66160492,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.715,0.848,0.028,0.898,51.194,46350840,SPG,8,GB79_FV206
12289,683.370,1.000,1.822,1.103,54.286,41320752,mediumTank,6,R57_A43
12305,1819.518,0.904,1.313,0.683,49.765,117970927,mediumTank,10,G73_E50_Ausf_M
12369,1641.804,0.751,0.021,0.744,50.709,53506001,SPG,10,GB31_Conqueror_Gun
12545,897.267,0.923,1.561,0.867,52.884,43589462,mediumTank,7,R59_A44
12561,265.676,1.159,2.626,1.388,55.690,81620505,lightTank,3,G63_PzI_ausf_C
12577,519.232,0.966,1.742,0.944,55.401,1387219,mediumTank,5,A78_M4_Improved
12817,280.523,1.303,1.816,1.596,54.604,308277,lightTank,2,G53_PzI
12881,497.285,0.997,1.385,0.972,54.646,9661265,mediumTank,5,GB50_Sherman_III
13073,304.034,0.997,1.588,1.474,57.174,6231323,lightTank,3,G82_Pz_II_AusfG
13089,1988.540,0.963,0.729,0.502,50.169,219542665,AT-SPG,10,A83_T110E4
13121,414.836,1.313,1.069,1.588,58.257,4459414,mediumTank,3,F44_Somua_S35
13137,1626.233,0.993,0.522,0.761,50.390,72519934,AT-SPG,9,GB81_FV4004
13313,1138.913,0.875,1.216,0.922,50.389,56510470,mediumTank,8,R60_Object416
13329,434.758,1.210,1.085,1.268,55.610,4660150,heavyTank,4,G90_DW_II
13345,1141.435,0.842,1.050,0.936,51.110,452769328,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.009,1.059,0.526,1.493,54.165,6410069,AT-SPG,5,GB44_Archer
13569,2027.254,1.041,0.702,0.634,48.886,209107101,AT-SPG,10,R88_Object268
13585,381.308,1.076,1.601,1.281,57.173,971512,mediumTank,4,G86_VK2001DB
13825,1730.036,0.938,1.392,0.761,48.807,197747638,mediumTank,10,R87_T62A
13841,1125.263,0.819,1.093,0.995,51.204,54234063,mediumTank,8,G88_Indien_Panzer
13857,2045.061,0.977,0.677,0.430,51.759,102972508,AT-SPG,10,A85_T110E3
13889,1999.895,1.067,0.729,0.598,50.471,100038587,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.868,1.065,0.363,0.382,49.977,75614430,AT-SPG,10,GB83_FV4005
14097,704.805,0.970,1.587,1.124,54.579,30345661,mediumTank,6,G87_VK3002DB_V1
14113,1811.807,0.915,1.243,0.671,49.408,66600659,mediumTank,10,A120_M48A5
14145,400.510,0.639,2.397,0.781,53.384,175884976,lightTank,5,F62_ELC_AMX
14161,1049.015,1.030,0.772,0.991,52.938,51070069,AT-SPG,7,GB41_Challenger
14353,663.039,0.606,2.048,0.723,51.670,4134172,lightTank,7,G85_Auf_Panther
14401,1377.086,0.859,0.037,0.988,50.691,145036614,SPG,9,F67_Bat_Chatillon155_55
14417,766.600,0.991,0.826,1.150,52.841,30468935,AT-SPG,6,GB45_Achilles_IIC
14609,1899.558,0.957,1.117,0.741,48.894,158988147,mediumTank,10,G89_Leopard1
14625,1142.989,0.912,1.245,1.056,50.909,155127607,mediumTank,8,A90_T69
14657,387.631,0.998,0.099,1.523,54.652,12425170,SPG,4,F66_AMX_Ob_Am105
14673,1308.655,0.938,0.685,0.907,50.842,104453149,AT-SPG,8,GB80_Charioteer
14865,1607.392,0.948,1.093,0.813,50.203,161322258,mediumTank,9,G91_Pro_Ag_A
14881,1947.104,1.007,0.824,0.586,48.436,319887584,heavyTank,10,A67_T57_58
14913,386.695,0.946,0.906,1.197,55.164,1840039,mediumTank,4,F70_SARL42
15105,324.130,1.231,1.321,1.596,56.538,8908715,lightTank,3,R43_T-70
15121,214.434,0.957,0.116,0.813,55.036,193869,SPG,2,G93_GW_Mk_VIe
15137,499.103,0.626,2.154,0.715,52.443,28064133,lightTank,6,A71_T21
15169,274.134,1.177,0.794,1.718,56.327,352286,lightTank,2,F50_FCM36_20t
15361,235.738,1.309,1.313,1.772,58.725,4141165,lightTank,2,R42_T-60
15377,1206.359,0.825,0.024,0.793,51.429,161204695,SPG,8,G94_GW_Tiger_P
15393,1580.296,1.036,0.939,0.769,50.307,239743683,heavyTank,9,A89_T54E1
15425,1753.014,0.919,1.324,0.773,49.486,13700111,mediumTank,10,F72_AMX_30
15441,1105.333,0.768,1.119,0.847,51.265,1283716,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.790,1.083,1.467,0.744,51.911,42281864,mediumTank,10,R95_Object_907
15633,411.517,1.069,0.089,1.558,54.924,23813624,SPG,4,G95_Pz_Sfl_IVb
15649,700.449,0.729,2.392,0.702,51.282,258610835,lightTank,7,A103_T71E1
15681,1521.274,0.920,1.355,0.799,50.814,77551404,mediumTank,9,F71_AMX_30_prototype
15697,1951.845,0.869,1.004,0.491,49.488,133520711,heavyTank,10,GB91_Super_Conqueror
15873,331.193,0.940,1.514,1.349,55.652,7859715,lightTank,4,R44_T80
15889,727.819,0.954,1.315,1.035,53.573,45056215,mediumTank,6,G96_VK3002M
15905,1833.938,0.907,1.304,0.695,49.966,14858508,mediumTank,10,A92_M60
15937,260.912,1.356,0.913,2.064,58.703,885091,lightTank,2,F49_RenaultR35
15953,1971.162,0.966,0.714,0.565,51.954,22595251,AT-SPG,10,GB92_FV217
16129,971.548,0.889,0.035,0.917,51.972,88919106,SPG,7,R91_SU14_1
16145,590.038,1.068,0.672,1.104,52.605,47260556,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.931,0.821,0.029,0.954,50.752,312540733,SPG,9,A88_M53_55
16209,574.223,0.939,1.476,0.926,54.268,623474,mediumTank,5,GB107_Cavalier
16385,579.297,1.047,0.082,1.264,53.474,19664402,SPG,5,R100_SU122A
16401,1711.635,1.036,0.498,0.835,50.395,360487109,AT-SPG,9,G97_Waffentrager_IV
16417,809.773,1.008,0.055,1.353,53.330,260119418,SPG,6,A87_M44
16449,1198.935,0.755,0.697,0.631,51.561,3727545,heavyTank,8,F81_Char_de_65t
16641,467.852,0.681,2.643,0.810,52.749,42440407,lightTank,6,R101_MT25
16657,1429.053,1.060,0.442,0.947,50.816,680269652,AT-SPG,8,G99_RhB_Waffentrager
16673,523.839,0.620,2.271,0.759,52.345,140922606,lightTank,6,A94_T37
16705,1706.049,0.874,1.134,0.502,52.351,43212404,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.467,0.953,1.398,0.784,49.162,251066005,mediumTank,10,R97_Object_140
16913,2143.707,1.275,0.478,0.750,48.762,146531826,AT-SPG,10,G98_Waffentrager_E100
16961,2104.041,0.909,1.146,0.446,50.320,33952563,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.021,1.297,1.286,1.142,56.785,1759185,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.868,0.789,2.532,0.550,49.106,77074443,lightTank,10,F88_AMX_13_105
17425,402.057,1.014,1.320,0.974,55.893,4221935,mediumTank,4,G80_Pz_IV_AusfD
17473,788.239,0.708,2.546,0.787,51.428,92279501,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.823,0.921,1.330,0.786,51.076,42205797,mediumTank,9,R104_Object_430_II
17729,1958.849,1.110,0.683,0.580,51.254,21135710,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.977,1.304,0.780,1.228,56.208,9116018,AT-SPG,4,G101_StuG_III
17953,778.379,0.732,2.534,0.820,51.935,144971295,lightTank,8,A97_M41_Bulldog
17985,493.672,0.731,2.296,0.726,53.562,27482503,lightTank,6,F109_AMD_Panhard_178B
18177,996.151,0.699,2.586,0.671,50.912,112669811,lightTank,9,R109_T54S
18193,508.294,1.036,1.228,0.977,54.471,160986233,mediumTank,5,G81_Pz_IV_AusfH
18209,984.731,0.665,2.361,0.624,50.509,167984925,lightTank,9,A100_T49
18241,652.544,0.725,2.699,0.728,53.161,29425698,lightTank,7,F107_Hotchkiss_EBR
18433,770.197,0.702,2.681,0.860,52.378,60746548,lightTank,8,R107_LTB
18449,962.479,0.681,2.675,0.733,51.119,38974233,lightTank,9,G103_RU_251
18465,290.744,0.902,0.096,1.491,53.482,251416,SPG,3,A108_T18_HMC
18497,798.521,0.653,2.734,0.747,51.485,18396702,lightTank,8,F110_Lynx_6x6
18689,634.343,1.147,1.261,0.950,56.092,88190217,heavyTank,6,R13_KV-1s
18705,1595.312,0.869,0.715,0.525,52.498,36954153,heavyTank,9,G110_Typ_205
18721,395.535,0.985,0.108,1.294,54.439,1821972,SPG,4,A27_T82
18753,947.806,0.731,3.569,0.929,53.339,14804832,lightTank,9,F100_Panhard_EBR_90
18961,747.003,0.684,2.047,0.738,51.547,70578131,lightTank,7,G113_SP_I_C
19009,1237.860,0.748,3.809,0.785,50.961,59336020,lightTank,10,F108_Panhard_EBR_105
19201,1204.900,0.758,3.160,0.716,50.481,33238293,lightTank,10,R132_VNII_100LT
19217,2001.009,1.039,0.551,0.565,49.546,308960897,AT-SPG,10,G121_Grille_15_L63
19457,696.658,0.824,2.328,0.805,52.197,36308606,lightTank,7,R131_Tank_Gavalov
19473,1904.102,0.861,0.974,0.431,50.727,29858408,heavyTank,10,G134_PzKpfw_VII
19489,1302.471,0.716,2.584,0.544,48.544,21259473,lightTank,10,A116_XM551
19713,1532.806,0.860,1.105,0.548,52.112,137647263,heavyTank,9,R151_Object_257_2
19729,1262.671,0.837,0.769,0.569,53.414,73592771,heavyTank,8,G115_Typ_205B
19745,659.731,0.763,2.818,0.782,52.218,8441527,lightTank,7,A112_T71E2R
19969,1850.307,0.943,1.312,0.548,50.342,162569994,mediumTank,10,R148_Object_430_U
19985,1246.463,0.695,2.906,0.660,48.700,2925206,lightTank,10,G125_Spz_57_Rh
20225,2016.096,0.952,1.189,0.416,52.532,111826136,AT-SPG,10,R149_Object_268_4
20241,812.446,0.672,2.767,0.718,51.931,11885619,lightTank,8,G126_HWK_12
20257,560.220,1.183,1.239,0.844,55.677,3905619,mediumTank,4,A129_T6_medium
20481,1227.826,0.800,0.849,0.528,51.998,39918796,heavyTank,8,R139_IS_M
20513,878.195,0.909,1.270,0.613,53.658,6050518,heavyTank,6,A142_Pawlack_Tank
20737,1586.576,0.853,0.957,0.461,51.996,64274084,heavyTank,9,R153_Object_705
20769,1108.874,0.902,1.137,0.703,53.337,7150419,heavyTank,7,A147_M_II_Y
20993,1915.893,0.860,1.032,0.362,49.809,79532172,heavyTank,10,R145_Object_705_A
21025,1250.066,0.795,1.081,0.616,52.071,5913859,heavyTank,8,A139_M_III_Y
21249,1653.781,0.945,0.865,0.591,51.781,82954757,AT-SPG,9,R93_Object263
21281,1497.951,0.785,0.991,0.620,50.795,3825534,heavyTank,9,A144_M_VI_Y
21505,1601.390,0.981,1.296,0.638,51.914,190254610,mediumTank,9,R96_Object_430
21537,1908.483,0.865,1.096,0.587,49.564,3756866,heavyTank,10,A143_M_V_Y
21761,1796.393,0.987,1.106,0.737,49.320,10290975,mediumTank,10,R144_K_91
22017,1884.973,0.849,1.425,0.433,49.607,128940969,heavyTank,10,R155_Object_277
22273,1904.018,0.916,0.893,0.502,50.337,10632920,heavyTank,10,R169_ST_II
22529,1598.438,0.892,1.075,0.505,51.801,45461231,heavyTank,9,R171_IS_3_II
22785,1251.049,0.833,0.831,0.567,52.053,36718503,heavyTank,8,R170_IS_2_II
23041,371.597,1.012,1.778,1.301,54.717,1373293,lightTank,3,R174_BT-5
25617,605.608,0.814,2.484,0.492,53.435,23408198,lightTank,6,G158_VK2801_105_SPXXI
25873,1596.187,1.023,0.469,0.950,51.188,314,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1533.573,1.060,0.423,0.650,51.269,561207,AT-SPG,8,R159_SU_130PM_DR
29441,647.485,1.089,0.492,0.694,51.822,230448,AT-SPG,5,R202_SU_2_122
30977,1533.451,0.942,1.401,0.490,52.952,25285,mediumTank,9,R173_K_91_2
31233,1118.615,0.997,0.885,0.552,53.796,32274141,heavyTank,7,R175_IS_2_screen
31745,1377.375,0.983,0.325,0.479,50.815,34403406,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.734,0.906,1.138,0.482,49.613,8981238,heavyTank,10,R178_Object_780
32065,1241.029,0.796,1.529,0.659,51.615,10291674,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.947,0.834,1.138,0.633,50.684,28920352,mediumTank,8,R180_Object_274_A
32321,1104.277,0.711,2.559,0.553,51.879,5711803,lightTank,9,F118_Char_Mle_75
32769,1601.991,0.984,0.995,0.800,51.539,12559226,AT-SPG,9,R183_K_91_PT
32801,1341.088,0.821,1.249,0.576,52.588,6642824,mediumTank,8,A152_M_Project_2
33025,730.377,1.048,0.957,0.807,55.046,316675,heavyTank,5,R186_KV_1_Screened
33057,1325.997,0.836,1.260,0.622,52.483,4270859,mediumTank,8,A152_M_Project
33281,415.684,0.808,1.680,0.845,53.845,1836940,mediumTank,4,R185_T_34_L_11_1941
33313,1547.173,0.812,1.056,0.449,51.514,186414,heavyTank,9,A156_T54_2022
33537,1192.966,0.780,1.166,0.389,54.750,521,heavyTank,8,R188_Object_259A
34081,1399.979,0.995,0.992,0.617,51.194,15757333,mediumTank,8,A149_AMBT
34305,629.703,0.890,1.268,0.801,52.805,223966,mediumTank,5,R193_M4A2_T_34
34337,1634.208,1.049,0.752,0.636,51.223,60831,AT-SPG,9,A146_TL_7_120
34561,1351.643,0.846,0.964,0.509,54.074,347572,heavyTank,8,R192_K_2
34593,442.195,1.091,1.732,0.945,56.488,2564498,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.807,0.872,1.162,0.702,52.223,790137,mediumTank,9,R191_Object_283
34849,1434.288,0.948,1.124,0.551,52.575,106122,heavyTank,8,A145_TS_54
35105,1405.418,1.060,1.214,0.758,52.385,11762450,mediumTank,8,A140_ASTRON_REX_105mm
36865,397.293,1.027,1.416,-0.219,51.827,181,SPG,2,R207_HT_130
37121,926.200,0.696,1.268,1.399,61.773,3438,SPG,8,R208_Object_156O
37889,693.110,0.951,0.965,0.861,54.504,4078173,heavyTank,5,R197_KV_1S_MZ
38401,1192.487,0.877,1.500,0.741,51.601,109455109,mediumTank,8,R127_T44_100_I
43073,1547.766,0.750,1.313,0.558,51.063,1800445,heavyTank,9,F115_Lorraine_50t
43281,472.137,1.468,0.741,1.878,56.192,161954,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1490.521,0.914,1.156,0.647,52.576,3485396,heavyTank,8,A158_T832
43329,309.778,1.138,1.946,2.502,54.587,199027,lightTank,2,F111_AM39_Gendron_Somua
43537,390.389,0.895,1.229,1.469,49.521,51917,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.999,0.847,1.104,0.572,52.167,6271141,heavyTank,8,A141_M_IV_Y
43585,843.397,0.703,3.290,0.834,52.346,59007177,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.047,0.988,0.880,1.747,53.503,2749316,lightTank,2,F42_AMR_35
44289,1366.277,0.906,1.039,0.478,52.061,67328218,heavyTank,8,R165_Object_703_II
44545,1636.054,0.857,1.240,0.491,52.572,29755928,heavyTank,9,R119_Object_777
44801,324.751,0.901,1.772,1.161,54.235,12061873,lightTank,3,R161_T_116
45057,1463.524,1.035,0.443,0.642,50.496,349612078,AT-SPG,8,R159_SU_130PM
45313,522.596,0.750,3.080,0.760,53.594,112992457,lightTank,6,R160_T_50_2
45569,804.402,0.662,3.053,0.710,51.444,49004246,lightTank,8,R158_LT_432
45585,694.524,1.077,1.423,1.073,54.699,483952,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.750,0.895,1.533,0.832,51.505,17650706,mediumTank,8,G154_Kpz_07_RH
46097,451.684,0.808,0.781,1.595,54.071,2766025,AT-SPG,4,G151_Pz_Sfl_IC
46353,1590.058,0.915,1.247,0.756,50.639,28322671,mediumTank,9,G147_Kunze_Panzer
46593,1168.119,1.056,1.038,0.589,54.759,2453401,heavyTank,7,R156_IS_2M
46609,1138.739,0.797,0.945,0.716,52.381,1349781,mediumTank,8,G142_M48RPz
46849,2412.815,1.078,1.268,0.444,54.791,26025499,heavyTank,10,R157_Object_279R
46865,1329.229,0.784,1.330,0.484,51.761,35877820,heavyTank,8,G143_E75_TS
47105,547.984,0.969,1.368,0.868,54.410,25124267,mediumTank,5,R154_T_34E_1943
47121,1756.587,1.007,1.465,0.731,53.078,36326769,mediumTank,9,G144_Kpz_50t
47361,1242.594,0.843,0.977,0.637,50.507,86444323,mediumTank,8,R146_STG_Tday
47377,826.319,0.608,2.712,0.585,50.444,12318133,lightTank,8,G140_HWK_30
47617,1212.704,0.838,0.995,0.648,50.652,10885939,mediumTank,8,R146_STG
47633,328.264,1.391,1.287,1.655,56.076,16049907,lightTank,2,G139_MKA
47873,366.381,1.158,1.130,0.906,54.882,62544692,mediumTank,3,R143_T_29
48129,711.291,0.920,1.184,0.854,52.256,324270,mediumTank,6,R140_M4_Loza
48145,1251.124,0.808,0.740,0.547,52.587,3180623,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.996,0.883,0.571,0.558,51.347,71734344,AT-SPG,8,R135_T_103
48401,1351.923,0.932,0.633,0.798,51.117,31403665,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.078,0.867,0.995,0.476,52.632,121220449,heavyTank,8,R134_Object_252K
48913,1241.665,0.806,0.751,0.548,51.998,21728378,heavyTank,8,G138_VK168_02
49169,819.809,0.946,1.024,0.644,54.113,97712254,heavyTank,6,G136_Tiger_131
49409,1352.609,0.926,1.024,0.494,51.944,50524524,heavyTank,8,R61_Object252_BF
49425,1466.477,0.991,0.593,0.728,53.236,53645,AT-SPG,8,G44_JagdTigerH
49665,1367.510,0.873,0.986,0.483,52.823,29398348,heavyTank,8,R134_Object_252U
49921,1029.588,0.927,1.144,0.562,53.369,4186876,heavyTank,7,R133_KV_122
49937,1091.186,0.777,1.185,0.787,50.999,3912429,mediumTank,8,G119_Panzer58_BF
50193,1384.189,0.972,0.521,0.635,50.815,529987854,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1390.347,0.925,0.759,0.525,52.880,9576736,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.748,0.725,1.908,0.689,46.626,546,mediumTank,8,Pl25_CS_52_C
50593,1894.278,0.992,1.041,0.607,49.515,5595611,mediumTank,10,It21_Lion
50689,2012.812,0.972,0.496,0.536,50.349,1412345,AT-SPG,10,R126_Object_730_5
50721,1163.871,0.801,1.151,0.720,50.841,649947,mediumTank,8,A136_T42
50817,562.948,1.338,1.226,1.485,52.767,3553483,lightTank,3,S34_Lago_M38
50849,2084.088,1.093,1.180,0.659,51.322,4000964,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.253,1.191,1.139,1.398,56.194,16288855,lightTank,2,R125_T_45
50961,816.547,0.628,2.521,0.623,50.712,28957225,lightTank,8,G120_M41_90_GrandFinal
50977,528.670,0.674,2.455,0.669,53.452,19623802,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.323,1.020,0.955,0.491,52.725,65312878,heavyTank,8,Cz14_Skoda_T-56
51089,1298.501,0.863,1.247,0.643,50.584,69591181,mediumTank,8,Pl19_CS_52_LIS
51105,1400.739,0.926,1.056,0.477,51.509,52238129,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.233,1.254,1.323,1.278,57.493,1646860,heavyTank,5,R38_KV-220_beta
51233,1376.780,0.921,0.922,0.561,50.741,11844131,heavyTank,8,A132_T77
51281,625.471,1.157,0.761,1.205,55.734,326290,mediumTank,4,GB113_Matilda_LVT
51297,1316.959,0.789,0.728,0.538,51.248,3967863,heavyTank,8,J27_O_I_120_BP
51313,1126.788,0.971,1.056,0.744,55.749,371463,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.489,1.002,1.432,0.898,54.138,14066515,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.206,0.976,1.299,0.729,50.748,268568913,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.317,1.160,1.109,1.360,55.373,35827432,mediumTank,5,R32_Matilda_II_LL
51473,848.455,1.424,2.113,1.075,57.448,8737736,mediumTank,5,G32_PzV_PzIV
51489,260.341,1.267,2.417,1.357,55.798,7893383,lightTank,2,A19_T2_lt
51537,1308.499,0.866,0.810,0.465,51.247,15594274,heavyTank,8,GB112_Caliban
51553,511.089,0.937,1.072,1.150,53.034,19801862,mediumTank,5,J12_Chi_Nu_Kai
51569,735.137,0.938,1.331,0.822,52.811,22561704,mediumTank,6,Cz01_Skoda_T40
51585,803.325,1.040,0.981,0.884,52.979,60809163,mediumTank,6,S01_Strv_74_A2
51713,623.475,1.175,1.186,1.313,54.811,98816005,heavyTank,5,R33_Churchill_LL
51729,474.859,1.666,1.337,2.295,61.454,6855845,lightTank,3,G36_PzII_J
51745,513.705,1.049,1.398,1.166,55.841,9118138,mediumTank,5,A62_Ram-II
51793,1603.160,0.799,1.223,0.537,51.319,2896017,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.305,0.862,1.089,0.706,50.200,17797225,mediumTank,8,Cz13_T_27
51841,240.162,1.009,1.448,1.278,54.743,893889,lightTank,2,S15_L_60
51985,428.838,1.497,1.353,1.633,58.924,42579909,mediumTank,3,G34_S35_captured
52001,326.958,1.068,1.599,1.292,54.739,17324561,lightTank,3,A33_MTLS-1G14
52049,1555.451,0.938,1.124,0.537,53.958,4533319,heavyTank,8,GB111_Charlemagne
52065,1107.858,0.794,1.235,0.830,50.877,21811040,mediumTank,8,J18_STA_2_3
52097,1411.336,0.942,0.457,0.799,50.743,181783143,AT-SPG,8,S22_Strv_S1
52129,1429.481,1.065,1.250,0.801,51.852,561962,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.123,1.251,2.203,1.395,55.966,1813372,lightTank,3,R34_BT-SV
52241,518.687,1.524,1.561,1.612,55.987,29534167,heavyTank,4,G35_B-1bis_captured
52257,473.981,1.019,1.628,1.070,54.780,8107156,mediumTank,5,A44_M4A2E4
52305,1454.771,1.109,0.606,0.753,51.648,69994769,AT-SPG,8,GB109_GSOR_1008
52321,814.078,0.968,1.040,0.771,54.353,22067040,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.020,0.737,1.210,0.748,51.631,2118761,mediumTank,8,S23_Strv_81
52385,551.517,1.316,1.216,1.439,62.149,5187062,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.734,1.251,1.464,1.712,54.240,23579940,lightTank,4,R31_Valentine_LL
52497,399.045,1.915,1.488,2.921,57.469,12733294,lightTank,2,G33_H39_captured
52513,1234.239,0.804,1.154,0.628,51.319,19379768,heavyTank,8,A45_M6A2E1
52561,1755.630,1.047,0.614,0.786,52.884,165611213,AT-SPG,9,GB32_Tortoise
52577,1205.702,0.751,1.459,0.526,52.504,280434,heavyTank,8,J29_Nameless
52609,1078.035,0.734,1.271,0.700,51.904,5547282,mediumTank,8,S23_Strv_81_sabaton
52737,288.662,1.001,1.627,1.606,52.929,916664,lightTank,3,R67_M3_LL
52769,313.946,1.109,2.456,1.699,56.798,7446910,lightTank,3,A43_M22_Locust
52817,377.305,0.919,1.403,1.377,55.884,796042,mediumTank,4,GB33_Sentinel_AC_I
