tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.111,1.025,0.745,1.129,53.264,38721508,AT-SPG,7,A64_T25_AT
9265,1625.855,0.829,1.192,0.443,51.900,5935438,heavyTank,9,Ch49_BZ_68
9297,1952.815,1.049,0.490,0.474,49.353,81818353,AT-SPG,10,GB48_FV215b_183
9473,376.761,0.810,2.476,1.047,54.953,5134486,lightTank,5,R41_T-50
9489,1877.682,0.890,0.916,0.487,50.057,349341404,heavyTank,10,G56_E-100
9505,1522.875,0.851,1.070,0.731,50.613,185453928,heavyTank,9,A66_M103
9521,1237.075,0.725,1.067,0.498,51.339,3178097,heavyTank,8,Ch50_BZ_166
9553,764.097,1.013,0.662,1.370,55.708,54244896,AT-SPG,6,GB74_AT8
9745,1562.002,0.874,0.964,0.706,51.581,391532934,heavyTank,9,G55_E-75
9761,399.167,0.623,2.626,0.734,53.299,56823191,lightTank,5,A34_M24_Chaffee
9777,1099.322,0.874,1.127,0.608,54.300,6877531,heavyTank,7,Ch51_BZ_58
9793,463.088,1.258,0.562,1.181,55.916,2425011,AT-SPG,4,F32_Somua_Sau_40
9809,754.947,0.935,0.411,1.099,52.875,1730909,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.207,0.907,0.813,0.885,51.292,92609573,AT-SPG,8,R58_SU-101
10001,486.825,0.636,2.420,0.661,52.448,31311190,lightTank,6,G66_VK2801
10017,698.374,0.987,1.135,1.125,54.377,55529353,mediumTank,6,A36_Sherman_Jumbo
10049,612.787,1.178,0.712,1.333,54.127,52220910,AT-SPG,5,F33_S_35CA
10065,1082.915,1.032,0.643,1.299,55.406,70743379,AT-SPG,7,GB75_AT7
10241,1010.872,1.003,0.853,1.089,53.340,105362795,AT-SPG,7,R74_SU100M1
10257,1541.978,0.910,1.272,0.730,51.293,178371783,mediumTank,9,G54_E-50
10273,476.073,1.192,1.201,1.577,56.796,28371309,AT-SPG,4,A57_M8A1
10289,1755.660,0.909,1.002,0.492,51.707,676764,heavyTank,9,Ch59_BZ58_2
10497,816.568,1.050,0.696,0.644,53.279,435821129,heavyTank,6,R77_KV2
10513,1210.673,0.854,1.167,0.922,52.201,58546699,heavyTank,8,G67_VK4502A
10529,594.579,1.148,1.366,1.397,54.105,466726570,AT-SPG,5,A58_T67
10577,192.086,1.266,0.203,1.164,56.601,1255808,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.028,0.865,0.919,0.668,51.395,183672965,heavyTank,9,R63_ST_I
10769,1041.411,0.913,0.943,1.030,54.187,136262645,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.916,0.881,1.219,0.658,49.177,211427053,heavyTank,10,A69_T110E5
10817,980.885,0.905,0.680,1.078,53.350,26157245,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.142,0.975,0.093,1.823,54.291,7955469,SPG,4,GB26_Birch_Gun
11009,1211.135,0.827,0.814,0.836,52.185,103213365,heavyTank,8,R73_KV4
11025,1012.323,0.986,0.466,0.996,51.132,78250829,AT-SPG,7,G43_Sturer_Emil
11041,971.252,0.933,0.892,1.188,53.147,119864570,AT-SPG,7,A72_T25_2
11073,1667.000,1.055,0.835,0.790,51.839,75217597,AT-SPG,9,F37_AMX50_Foch
11089,597.529,1.118,0.105,1.542,55.049,63473692,SPG,5,GB28_Bishop
11265,801.454,1.002,0.904,0.846,54.407,180605063,heavyTank,6,R72_T150
11281,493.660,1.286,0.783,1.579,56.071,43107151,AT-SPG,4,G39_Marder_III
11297,1317.602,0.939,0.524,0.927,51.237,229212479,AT-SPG,8,A68_T28_Prototype
11345,936.235,0.889,0.062,1.567,52.504,44175935,SPG,7,GB29_Crusader_5inch
11521,1503.490,0.857,1.164,0.719,50.410,563338983,heavyTank,9,R81_IS8
11537,1355.502,0.992,0.682,0.908,51.108,132517206,AT-SPG,8,G71_JagdPantherII
11553,787.675,1.017,1.227,1.187,53.281,502689575,AT-SPG,6,A41_M18_Hellcat
11585,745.466,0.950,0.617,1.086,52.990,18744402,AT-SPG,6,F34_ARL_V39
11601,1406.938,0.837,0.027,0.843,50.947,49628578,SPG,9,GB30_FV3805
11777,631.028,1.159,0.859,1.103,54.996,401576906,heavyTank,5,R80_KV1
11793,813.626,1.019,0.570,1.144,51.444,102869517,AT-SPG,6,G40_Nashorn
11809,873.197,0.976,1.598,1.211,52.431,2031520,mediumTank,7,A86_T23E3
11841,1560.000,0.929,0.053,0.979,50.086,207172929,SPG,10,F38_Bat_Chatillon155_58
11857,763.496,1.004,0.155,1.881,53.603,174942686,SPG,6,GB77_FV304
12049,1996.689,0.997,0.581,0.421,51.200,262582619,AT-SPG,10,G72_JagdPz_E100
12097,1272.859,0.937,0.718,0.946,51.178,61958790,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.365,0.849,0.027,0.903,51.194,43385383,SPG,8,GB79_FV206
12289,683.111,1.000,1.821,1.103,54.257,38690463,mediumTank,6,R57_A43
12305,1817.221,0.903,1.314,0.682,49.795,112122683,mediumTank,10,G73_E50_Ausf_M
12369,1635.881,0.751,0.021,0.745,50.699,50388962,SPG,10,GB31_Conqueror_Gun
12545,896.016,0.924,1.562,0.869,52.901,40125907,mediumTank,7,R59_A44
12561,266.099,1.157,2.620,1.394,55.573,75938166,lightTank,3,G63_PzI_ausf_C
12577,518.596,0.964,1.742,0.947,55.340,1325836,mediumTank,5,A78_M4_Improved
12817,287.808,1.311,1.804,1.594,54.355,310458,lightTank,2,G53_PzI
12881,496.586,0.997,1.388,0.977,54.629,8977146,mediumTank,5,GB50_Sherman_III
13073,306.502,0.998,1.583,1.462,57.027,6054831,lightTank,3,G82_Pz_II_AusfG
13089,1985.740,0.962,0.727,0.503,50.196,209736619,AT-SPG,10,A83_T110E4
13121,419.360,1.320,1.070,1.585,58.561,4589721,mediumTank,3,F44_Somua_S35
13137,1622.723,0.992,0.520,0.764,50.373,69347439,AT-SPG,9,GB81_FV4004
13313,1137.155,0.875,1.216,0.926,50.380,52278185,mediumTank,8,R60_Object416
13329,439.154,1.217,1.088,1.274,55.646,4510755,heavyTank,4,G90_DW_II
13345,1140.070,0.842,1.054,0.936,51.093,424960957,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.283,1.059,0.526,1.501,54.169,5956335,AT-SPG,5,GB44_Archer
13569,2023.605,1.040,0.699,0.634,48.928,197821856,AT-SPG,10,R88_Object268
13585,382.104,1.078,1.604,1.272,57.115,933014,mediumTank,4,G86_VK2001DB
13825,1727.400,0.938,1.391,0.762,48.826,182393366,mediumTank,10,R87_T62A
13841,1123.650,0.819,1.089,0.997,51.179,50682459,mediumTank,8,G88_Indien_Panzer
13857,2039.800,0.973,0.674,0.430,51.765,100014041,AT-SPG,10,A85_T110E3
13889,1989.728,1.061,0.727,0.596,50.434,97964733,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.088,1.065,0.361,0.379,49.959,72007203,AT-SPG,10,GB83_FV4005
14097,704.340,0.971,1.592,1.120,54.593,28512204,mediumTank,6,G87_VK3002DB_V1
14113,1807.572,0.914,1.242,0.672,49.433,62102304,mediumTank,10,A120_M48A5
14145,399.922,0.641,2.393,0.786,53.388,162097879,lightTank,5,F62_ELC_AMX
14161,1046.528,1.029,0.770,0.990,52.914,48569040,AT-SPG,7,GB41_Challenger
14353,661.933,0.606,2.054,0.728,51.651,3881594,lightTank,7,G85_Auf_Panther
14401,1374.897,0.859,0.037,0.993,50.692,135697424,SPG,9,F67_Bat_Chatillon155_55
14417,765.614,0.990,0.825,1.151,52.827,29233977,AT-SPG,6,GB45_Achilles_IIC
14609,1898.089,0.957,1.114,0.737,48.930,161288541,mediumTank,10,G89_Leopard1
14625,1140.685,0.912,1.244,1.059,50.901,142185278,mediumTank,8,A90_T69
14657,386.933,0.998,0.099,1.517,54.650,11355029,SPG,4,F66_AMX_Ob_Am105
14673,1306.336,0.938,0.682,0.908,50.850,100699661,AT-SPG,8,GB80_Charioteer
14865,1604.005,0.948,1.090,0.813,50.191,157361188,mediumTank,9,G91_Pro_Ag_A
14881,1949.311,1.005,0.822,0.582,48.446,308750829,heavyTank,10,A67_T57_58
14913,385.768,0.944,0.909,1.200,55.150,1747517,mediumTank,4,F70_SARL42
15105,327.047,1.234,1.318,1.609,56.479,8576236,lightTank,3,R43_T-70
15121,214.401,0.948,0.115,0.807,54.891,177572,SPG,2,G93_GW_Mk_VIe
15137,498.802,0.628,2.157,0.717,52.450,25895065,lightTank,6,A71_T21
15169,275.211,1.166,0.789,1.733,56.161,356644,lightTank,2,F50_FCM36_20t
15361,236.998,1.307,1.314,1.768,58.699,3903622,lightTank,2,R42_T-60
15377,1204.204,0.825,0.023,0.799,51.440,150744864,SPG,8,G94_GW_Tiger_P
15393,1579.367,1.034,0.937,0.770,50.308,222851790,heavyTank,9,A89_T54E1
15425,1751.571,0.919,1.323,0.773,49.540,12906671,mediumTank,10,F72_AMX_30
15441,1104.805,0.769,1.128,0.844,51.187,1276483,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.270,1.077,1.467,0.743,51.920,40777699,mediumTank,10,R95_Object_907
15633,410.938,1.070,0.089,1.557,54.923,22305822,SPG,4,G95_Pz_Sfl_IVb
15649,699.218,0.730,2.392,0.705,51.269,241115144,lightTank,7,A103_T71E1
15681,1518.247,0.920,1.357,0.800,50.798,73289608,mediumTank,9,F71_AMX_30_prototype
15697,1953.303,0.869,1.005,0.491,49.512,134074442,heavyTank,10,GB91_Super_Conqueror
15873,331.694,0.941,1.516,1.360,55.699,7321678,lightTank,4,R44_T80
15889,727.515,0.954,1.316,1.040,53.557,42955851,mediumTank,6,G96_VK3002M
15905,1830.442,0.906,1.306,0.691,49.968,14994283,mediumTank,10,A92_M60
15937,262.749,1.357,0.910,2.054,58.686,847393,lightTank,2,F49_RenaultR35
15953,1969.141,0.965,0.715,0.563,51.971,22421178,AT-SPG,10,GB92_FV217
16129,970.153,0.891,0.034,0.918,51.969,82315219,SPG,7,R91_SU14_1
16145,589.902,1.070,0.672,1.108,52.615,43326080,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.161,0.821,0.029,0.961,50.761,297474473,SPG,9,A88_M53_55
16209,571.275,0.938,1.475,0.927,54.285,637509,mediumTank,5,GB107_Cavalier
16385,578.472,1.050,0.082,1.271,53.466,17993161,SPG,5,R100_SU122A
16401,1709.382,1.036,0.495,0.837,50.379,342212796,AT-SPG,9,G97_Waffentrager_IV
16417,808.261,1.009,0.054,1.356,53.326,245396288,SPG,6,A87_M44
16449,1196.218,0.757,0.695,0.637,51.573,3572496,heavyTank,8,F81_Char_de_65t
16641,467.029,0.681,2.643,0.811,52.753,39915666,lightTank,6,R101_MT25
16657,1424.635,1.059,0.440,0.948,50.805,639666420,AT-SPG,8,G99_RhB_Waffentrager
16673,522.677,0.620,2.274,0.762,52.344,130164836,lightTank,6,A94_T37
16705,1699.725,0.872,1.130,0.505,52.304,42780067,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.771,0.952,1.395,0.785,49.188,234197858,mediumTank,10,R97_Object_140
16913,2140.683,1.275,0.478,0.752,48.757,135153327,AT-SPG,10,G98_Waffentrager_E100
16961,2079.537,0.899,1.141,0.447,50.192,36296314,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.752,1.300,1.297,1.123,57.084,1740816,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.595,0.787,2.530,0.551,49.097,74594034,lightTank,10,F88_AMX_13_105
17425,403.434,1.017,1.321,0.984,55.921,4011511,mediumTank,4,G80_Pz_IV_AusfD
17473,786.473,0.708,2.543,0.788,51.417,85301287,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.257,0.920,1.329,0.789,51.068,39333816,mediumTank,9,R104_Object_430_II
17729,1953.140,1.102,0.689,0.579,51.226,22154570,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.180,1.303,0.777,1.225,56.153,9002219,AT-SPG,4,G101_StuG_III
17953,777.566,0.732,2.536,0.823,51.934,132612514,lightTank,8,A97_M41_Bulldog
17985,492.322,0.731,2.292,0.731,53.563,26212427,lightTank,6,F109_AMD_Panhard_178B
18177,994.570,0.699,2.589,0.674,50.913,103827505,lightTank,9,R109_T54S
18193,507.752,1.036,1.229,0.981,54.466,150207717,mediumTank,5,G81_Pz_IV_AusfH
18209,983.414,0.665,2.366,0.626,50.515,154763686,lightTank,9,A100_T49
18241,650.525,0.725,2.690,0.730,53.168,28043647,lightTank,7,F107_Hotchkiss_EBR
18433,769.064,0.702,2.682,0.862,52.369,55413295,lightTank,8,R107_LTB
18449,961.396,0.681,2.682,0.735,51.126,35872980,lightTank,9,G103_RU_251
18465,288.817,0.900,0.101,1.496,53.426,261565,SPG,3,A108_T18_HMC
18497,796.208,0.653,2.729,0.751,51.512,17422187,lightTank,8,F110_Lynx_6x6
18689,635.442,1.142,1.257,0.947,56.035,83094145,heavyTank,6,R13_KV-1s
18705,1591.706,0.868,0.713,0.528,52.481,35641214,heavyTank,9,G110_Typ_205
18721,395.192,0.987,0.108,1.302,54.399,1730550,SPG,4,A27_T82
18753,945.822,0.731,3.560,0.935,53.335,14223275,lightTank,9,F100_Panhard_EBR_90
18961,744.646,0.684,2.049,0.741,51.534,65737529,lightTank,7,G113_SP_I_C
19009,1234.153,0.747,3.806,0.788,50.964,58459494,lightTank,10,F108_Panhard_EBR_105
19201,1201.652,0.756,3.162,0.719,50.517,31489386,lightTank,10,R132_VNII_100LT
19217,1998.127,1.038,0.547,0.566,49.551,299270153,AT-SPG,10,G121_Grille_15_L63
19457,694.086,0.822,2.328,0.806,52.168,34439830,lightTank,7,R131_Tank_Gavalov
19473,1900.741,0.860,0.971,0.432,50.692,29034259,heavyTank,10,G134_PzKpfw_VII
19489,1299.630,0.715,2.580,0.546,48.531,19827319,lightTank,10,A116_XM551
19713,1527.921,0.859,1.102,0.552,52.088,130447214,heavyTank,9,R151_Object_257_2
19729,1260.034,0.837,0.769,0.570,53.385,70352979,heavyTank,8,G115_Typ_205B
19745,658.017,0.763,2.816,0.784,52.216,7846215,lightTank,7,A112_T71E2R
19969,1844.096,0.941,1.310,0.550,50.353,157336999,mediumTank,10,R148_Object_430_U
19985,1247.315,0.694,2.901,0.662,48.868,3012751,lightTank,10,G125_Spz_57_Rh
20225,2013.765,0.951,1.194,0.416,52.558,112213391,AT-SPG,10,R149_Object_268_4
20241,810.185,0.671,2.767,0.722,51.897,11163811,lightTank,8,G126_HWK_12
20257,559.612,1.192,1.247,0.861,55.671,4315628,mediumTank,4,A129_T6_medium
20481,1225.835,0.800,0.848,0.529,51.998,37532572,heavyTank,8,R139_IS_M
20513,873.502,0.908,1.244,0.615,53.626,6398107,heavyTank,6,A142_Pawlack_Tank
20737,1583.134,0.853,0.956,0.464,51.987,61518207,heavyTank,9,R153_Object_705
20769,1103.013,0.901,1.118,0.705,53.346,7327817,heavyTank,7,A147_M_II_Y
20993,1913.078,0.859,1.031,0.363,49.813,78796498,heavyTank,10,R145_Object_705_A
21025,1244.772,0.794,1.066,0.625,52.014,5990541,heavyTank,8,A139_M_III_Y
21249,1651.460,0.944,0.865,0.592,51.773,80673002,AT-SPG,9,R93_Object263
21281,1491.519,0.784,0.991,0.630,50.822,3923300,heavyTank,9,A144_M_VI_Y
21505,1595.139,0.980,1.294,0.639,51.883,180769486,mediumTank,9,R96_Object_430
21537,1902.423,0.863,1.100,0.584,49.575,4165202,heavyTank,10,A143_M_V_Y
21761,1794.289,0.986,1.106,0.744,49.363,10435712,mediumTank,10,R144_K_91
22017,1882.213,0.848,1.426,0.434,49.565,126942144,heavyTank,10,R155_Object_277
22273,1901.026,0.914,0.892,0.502,50.297,10873556,heavyTank,10,R169_ST_II
22529,1594.268,0.891,1.073,0.507,51.772,44609539,heavyTank,9,R171_IS_3_II
22785,1247.444,0.833,0.829,0.570,52.032,35028344,heavyTank,8,R170_IS_2_II
22801,1990.519,0.902,1.280,0.564,50.679,1559094,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.387,1.014,1.788,1.299,54.448,1515747,lightTank,3,R174_BT-5
25617,598.817,0.808,2.484,0.485,53.306,25592425,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.732,0.903,0.634,0.847,49.998,342169,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.848,1.051,0.425,0.655,51.269,1157045,AT-SPG,8,R159_SU_130PM_DR
29441,639.684,1.084,0.495,0.683,51.619,271725,AT-SPG,5,R202_SU_2_122
30977,1518.349,0.932,1.394,0.499,52.954,27006,mediumTank,9,R173_K_91_2
31233,1114.792,0.995,0.883,0.556,53.751,32336468,heavyTank,7,R175_IS_2_screen
31745,1375.185,0.982,0.324,0.481,50.771,35601980,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.489,0.903,1.142,0.485,49.543,10020409,heavyTank,10,R178_Object_780
32065,1231.003,0.792,1.528,0.656,51.526,10841069,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.691,0.832,1.138,0.634,50.664,29247118,mediumTank,8,R180_Object_274_A
32321,1092.381,0.704,2.562,0.556,51.774,6542919,lightTank,9,F118_Char_Mle_75
32769,1594.008,0.981,0.999,0.799,51.567,13929171,AT-SPG,9,R183_K_91_PT
32801,1331.211,0.817,1.248,0.574,52.484,8192732,mediumTank,8,A152_M_Project_2
33025,725.945,1.049,0.959,0.825,55.164,345729,heavyTank,5,R186_KV_1_Screened
33057,1312.487,0.830,1.260,0.611,52.307,5724500,mediumTank,8,A152_M_Project
33281,416.447,0.823,1.679,0.865,53.723,1995493,mediumTank,4,R185_T_34_L_11_1941
33313,1526.164,0.802,1.057,0.463,51.516,249334,heavyTank,9,A156_T54_2022
33537,1231.910,0.758,1.152,0.299,51.532,2171,heavyTank,8,R188_Object_259A
34081,1384.956,0.988,0.992,0.615,51.154,18238667,mediumTank,8,A149_AMBT
34305,625.461,0.887,1.261,0.806,52.649,241689,mediumTank,5,R193_M4A2_T_34
34337,1655.054,1.050,0.769,0.721,51.107,501206,AT-SPG,9,A146_TL_7_120
34561,1335.721,0.839,0.964,0.508,54.008,525620,heavyTank,8,R192_K_2
34593,442.645,1.107,1.747,0.961,57.049,2927337,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.697,0.867,1.158,0.701,52.139,926440,mediumTank,9,R191_Object_283
34849,1398.759,0.927,1.126,0.569,52.168,993687,heavyTank,8,A145_TS_54
35105,1396.309,1.056,1.213,0.760,52.358,12500914,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.276,0.974,0.965,0.467,52.549,52703,SPG,2,R207_HT_130
37121,950.934,0.665,1.616,0.757,57.346,181868,SPG,8,R208_Object_156O
37889,687.031,0.950,0.971,0.858,54.472,5484350,heavyTank,5,R197_KV_1S_MZ
38401,1188.770,0.876,1.499,0.744,51.563,104305126,mediumTank,8,R127_T44_100_I
43073,1540.013,0.748,1.311,0.566,51.043,2142087,heavyTank,9,F115_Lorraine_50t
43281,474.995,1.487,0.742,1.926,56.262,184182,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.411,0.904,1.162,0.636,52.493,4984831,heavyTank,8,A158_T832
43329,311.620,1.128,1.949,2.496,54.498,215410,lightTank,2,F111_AM39_Gendron_Somua
43537,389.239,0.897,1.229,1.463,48.882,58114,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.277,0.845,1.104,0.574,52.080,6579998,heavyTank,8,A141_M_IV_Y
43585,840.706,0.702,3.287,0.833,52.328,56842890,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.564,0.989,0.881,1.738,53.310,2756494,lightTank,2,F42_AMR_35
44289,1361.802,0.904,1.038,0.480,52.041,65947490,heavyTank,8,R165_Object_703_II
44545,1630.367,0.855,1.238,0.495,52.518,31970034,heavyTank,9,R119_Object_777
44801,325.044,0.901,1.776,1.166,54.016,12014703,lightTank,3,R161_T_116
45057,1459.027,1.033,0.442,0.644,50.484,345169978,AT-SPG,8,R159_SU_130PM
45313,520.568,0.747,3.083,0.760,53.508,111275218,lightTank,6,R160_T_50_2
45569,801.125,0.660,3.056,0.710,51.420,48302525,lightTank,8,R158_LT_432
45585,688.852,1.072,1.415,1.081,54.624,499487,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.130,0.894,1.536,0.833,51.486,19412883,mediumTank,8,G154_Kpz_07_RH
46097,450.265,0.811,0.777,1.617,54.012,2803492,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.418,0.912,1.248,0.757,50.574,32177054,mediumTank,9,G147_Kunze_Panzer
46593,1162.207,1.053,1.035,0.591,54.693,2621849,heavyTank,7,R156_IS_2M
46609,1135.054,0.798,0.943,0.720,52.329,1392744,mediumTank,8,G142_M48RPz
46849,2410.318,1.076,1.277,0.446,54.771,27083486,heavyTank,10,R157_Object_279R
46865,1329.443,0.783,1.328,0.485,51.702,38330240,heavyTank,8,G143_E75_TS
47105,546.813,0.968,1.366,0.870,54.385,24671110,mediumTank,5,R154_T_34E_1943
47121,1747.709,1.003,1.466,0.733,53.017,36942526,mediumTank,9,G144_Kpz_50t
47361,1238.206,0.842,0.978,0.638,50.465,86650209,mediumTank,8,R146_STG_Tday
47377,823.591,0.607,2.712,0.588,50.422,12010648,lightTank,8,G140_HWK_30
47617,1209.787,0.838,0.994,0.651,50.631,10562366,mediumTank,8,R146_STG
47633,330.839,1.391,1.288,1.661,55.986,15892204,lightTank,2,G139_MKA
47873,370.057,1.160,1.131,0.906,54.942,61541489,mediumTank,3,R143_T_29
48129,710.588,0.913,1.184,0.849,52.069,340660,mediumTank,6,R140_M4_Loza
48145,1248.773,0.805,0.737,0.545,52.535,3225516,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.825,0.880,0.573,0.558,51.334,80019579,AT-SPG,8,R135_T_103
48401,1348.134,0.930,0.633,0.799,51.082,31577655,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.256,0.866,0.994,0.477,52.599,115730950,heavyTank,8,R134_Object_252K
48913,1239.381,0.806,0.750,0.552,51.989,20696624,heavyTank,8,G138_VK168_02
49169,821.453,0.947,1.025,0.643,54.084,95389580,heavyTank,6,G136_Tiger_131
49409,1345.942,0.923,1.022,0.496,51.903,51371467,heavyTank,8,R61_Object252_BF
49425,1452.763,0.986,0.591,0.749,52.970,62028,AT-SPG,8,G44_JagdTigerH
49665,1364.892,0.871,0.985,0.486,52.784,28468723,heavyTank,8,R134_Object_252U
49921,1026.659,0.926,1.142,0.562,53.338,3988349,heavyTank,7,R133_KV_122
49937,1088.492,0.776,1.182,0.786,50.996,3709355,mediumTank,8,G119_Panzer58_BF
50193,1380.660,0.971,0.519,0.635,50.795,509807970,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.401,0.920,0.757,0.527,52.824,12245681,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.469,0.674,1.855,0.306,46.897,659,mediumTank,8,Pl25_CS_52_C
50593,1878.861,0.985,1.050,0.609,49.457,7209988,mediumTank,10,It21_Lion
50689,2003.010,0.969,0.497,0.543,50.369,1540458,AT-SPG,10,R126_Object_730_5
50721,1162.016,0.799,1.152,0.714,50.788,669474,mediumTank,8,A136_T42
50817,561.970,1.353,1.229,1.507,52.380,4620634,lightTank,3,S34_Lago_M38
50833,1424.548,0.873,1.053,0.586,51.757,1126242,heavyTank,8,Pl24_56TP
50849,2070.573,1.089,1.180,0.657,51.278,4024150,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.120,1.190,1.137,1.406,56.134,15730980,lightTank,2,R125_T_45
50961,814.386,0.627,2.520,0.625,50.685,27048530,lightTank,8,G120_M41_90_GrandFinal
50977,524.887,0.671,2.458,0.668,53.338,20116807,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.517,1.016,0.956,0.493,52.655,68327626,heavyTank,8,Cz14_Skoda_T-56
51089,1293.185,0.861,1.247,0.642,50.554,73968607,mediumTank,8,Pl19_CS_52_LIS
51105,1398.103,0.925,1.057,0.479,51.497,54602876,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.383,1.255,1.325,1.251,57.427,1596617,heavyTank,5,R38_KV-220_beta
51233,1375.540,0.920,0.924,0.566,50.756,12453514,heavyTank,8,A132_T77
51281,626.777,1.172,0.769,1.194,55.742,380041,mediumTank,4,GB113_Matilda_LVT
51297,1319.342,0.792,0.732,0.529,51.190,7333834,heavyTank,8,J27_O_I_120_BP
51313,1120.879,0.967,1.053,0.734,55.684,387687,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.604,1.002,1.430,0.897,54.102,13883123,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.309,0.975,1.299,0.732,50.730,264324240,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.829,1.160,1.110,1.365,55.356,33508654,mediumTank,5,R32_Matilda_II_LL
51473,851.421,1.431,2.116,1.089,57.523,8951046,mediumTank,5,G32_PzV_PzIV
51489,264.176,1.267,2.413,1.372,55.715,7678225,lightTank,2,A19_T2_lt
51537,1308.573,0.867,0.811,0.469,51.235,16765445,heavyTank,8,GB112_Caliban
51553,511.025,0.937,1.073,1.150,53.015,18585224,mediumTank,5,J12_Chi_Nu_Kai
51569,735.376,0.937,1.329,0.820,52.792,21234989,mediumTank,6,Cz01_Skoda_T40
51585,803.984,1.039,0.980,0.881,52.936,59126966,mediumTank,6,S01_Strv_74_A2
51713,626.658,1.176,1.188,1.310,54.785,91778808,heavyTank,5,R33_Churchill_LL
51729,481.526,1.671,1.329,2.293,61.284,6875790,lightTank,3,G36_PzII_J
51745,514.032,1.049,1.399,1.173,55.836,8509887,mediumTank,5,A62_Ram-II
51793,1591.057,0.796,1.221,0.541,51.304,3599438,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.065,0.859,1.090,0.707,50.192,18098823,mediumTank,8,Cz13_T_27
51841,242.364,1.003,1.443,1.308,54.440,887629,lightTank,2,S15_L_60
51985,434.394,1.503,1.354,1.634,59.125,42387207,mediumTank,3,G34_S35_captured
52001,328.724,1.068,1.597,1.291,54.654,16828592,lightTank,3,A33_MTLS-1G14
52049,1545.848,0.934,1.124,0.543,53.840,4821217,heavyTank,8,GB111_Charlemagne
52065,1105.137,0.793,1.238,0.832,50.859,21006045,mediumTank,8,J18_STA_2_3
52097,1407.482,0.940,0.454,0.799,50.729,175204089,AT-SPG,8,S22_Strv_S1
52129,1409.222,1.051,1.274,0.799,51.891,850894,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.626,1.247,2.209,1.399,55.884,1715148,lightTank,3,R34_BT-SV
52241,523.732,1.524,1.559,1.612,55.895,28852587,heavyTank,4,G35_B-1bis_captured
52257,473.847,1.020,1.627,1.073,54.734,7475949,mediumTank,5,A44_M4A2E4
52305,1449.144,1.107,0.606,0.756,51.623,71063519,AT-SPG,8,GB109_GSOR_1008
52321,815.860,0.967,1.040,0.770,54.317,21420490,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.794,0.735,1.211,0.758,51.537,2245758,mediumTank,8,S23_Strv_81
52385,544.631,1.318,1.225,1.423,62.321,7595017,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.627,1.251,1.463,1.714,54.204,22347692,lightTank,4,R31_Valentine_LL
52497,415.522,1.924,1.458,2.922,57.807,12736595,lightTank,2,G33_H39_captured
52513,1232.811,0.803,1.154,0.624,51.314,18362340,heavyTank,8,A45_M6A2E1
52561,1755.117,1.047,0.616,0.787,52.897,160351473,AT-SPG,9,GB32_Tortoise
52577,1204.187,0.750,1.460,0.514,52.478,257802,heavyTank,8,J29_Nameless
52609,1076.320,0.734,1.270,0.706,51.924,5125773,mediumTank,8,S23_Strv_81_sabaton
52737,292.673,0.995,1.633,1.573,52.704,888456,lightTank,3,R67_M3_LL
