tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.918,1.002,0.850,1.083,53.352,115465889,AT-SPG,7,R74_SU100M1
10257,1550.418,0.911,1.274,0.725,51.350,192579941,mediumTank,9,G54_E-50
10273,469.938,1.188,1.208,1.558,56.855,29127635,AT-SPG,4,A57_M8A1
10497,819.891,1.047,0.696,0.646,53.346,469549779,heavyTank,6,R77_KV2
10513,1213.863,0.851,1.165,0.912,52.180,68820916,heavyTank,8,G67_VK4502A
10529,596.988,1.149,1.369,1.385,54.162,533132455,AT-SPG,5,A58_T67
10577,193.484,1.276,0.205,1.153,56.628,1473764,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.469,0.865,0.918,0.663,51.391,208561836,heavyTank,9,R63_ST_I
10769,1044.474,0.911,0.941,1.025,54.159,159192998,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.125,0.881,1.221,0.656,49.121,231996006,heavyTank,10,A69_T110E5
10817,982.716,0.902,0.677,1.070,53.337,30661392,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.967,0.970,0.093,1.815,54.248,9617695,SPG,4,GB26_Birch_Gun
11009,1211.977,0.825,0.814,0.830,52.201,121376485,heavyTank,8,R73_KV4
11025,1014.771,0.983,0.465,0.987,51.115,89923646,AT-SPG,7,G43_Sturer_Emil
11041,974.046,0.929,0.891,1.175,53.121,142514785,AT-SPG,7,A72_T25_2
11073,1668.578,1.048,0.845,0.789,51.847,79957145,AT-SPG,9,F37_AMX50_Foch
11089,597.533,1.117,0.106,1.545,55.067,69373633,SPG,5,GB28_Bishop
11265,801.230,1.000,0.899,0.847,54.419,203264678,heavyTank,6,R72_T150
11281,493.262,1.281,0.782,1.560,56.050,47290173,AT-SPG,4,G39_Marder_III
11297,1324.683,0.938,0.523,0.918,51.242,262655752,AT-SPG,8,A68_T28_Prototype
11345,938.896,0.887,0.061,1.557,52.469,48825477,SPG,7,GB29_Crusader_5inch
11521,1510.278,0.857,1.158,0.714,50.411,662978599,heavyTank,9,R81_IS8
11537,1362.333,0.992,0.683,0.899,51.126,152744354,AT-SPG,8,G71_JagdPantherII
11553,790.004,1.015,1.229,1.179,53.310,588714273,AT-SPG,6,A41_M18_Hellcat
11585,745.648,0.946,0.616,1.078,52.997,21399544,AT-SPG,6,F34_ARL_V39
11601,1415.252,0.837,0.027,0.834,50.881,52849082,SPG,9,GB30_FV3805
11777,629.846,1.156,0.852,1.099,54.997,472754688,heavyTank,5,R80_KV1
11793,816.160,1.016,0.570,1.135,51.444,114737312,AT-SPG,6,G40_Nashorn
11809,876.884,0.987,1.609,1.221,52.454,2036142,mediumTank,7,A86_T23E3
11841,1569.102,0.930,0.054,0.976,50.069,230415236,SPG,10,F38_Bat_Chatillon155_58
11857,765.257,1.004,0.156,1.880,53.600,196238715,SPG,6,GB77_FV304
12049,2000.650,1.001,0.589,0.423,51.117,276444853,AT-SPG,10,G72_JagdPz_E100
12097,1275.638,0.933,0.724,0.940,51.157,69452369,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.381,0.847,0.027,0.894,51.158,48254627,SPG,8,GB79_FV206
12289,683.322,0.998,1.820,1.096,54.291,43019675,mediumTank,6,R57_A43
12305,1826.048,0.906,1.313,0.679,49.694,119456268,mediumTank,10,G73_E50_Ausf_M
12369,1652.875,0.751,0.021,0.739,50.713,56316694,SPG,10,GB31_Conqueror_Gun
12545,899.306,0.921,1.558,0.857,52.854,46477523,mediumTank,7,R59_A44
12561,265.086,1.163,2.626,1.379,55.878,88415899,lightTank,3,G63_PzI_ausf_C
12577,518.617,0.967,1.742,0.932,55.467,1388242,mediumTank,5,A78_M4_Improved
12817,264.816,1.286,1.845,1.479,55.350,268064,lightTank,2,G53_PzI
12881,498.143,0.994,1.380,0.972,54.665,10343790,mediumTank,5,GB50_Sherman_III
13073,296.608,0.998,1.594,1.454,57.656,6223136,lightTank,3,G82_Pz_II_AusfG
13089,1997.671,0.966,0.731,0.501,50.161,223660397,AT-SPG,10,A83_T110E4
13121,400.204,1.297,1.060,1.594,57.569,4058512,mediumTank,3,F44_Somua_S35
13137,1633.771,0.994,0.529,0.754,50.434,70888228,AT-SPG,9,GB81_FV4004
13313,1142.223,0.874,1.214,0.914,50.394,59139028,mediumTank,8,R60_Object416
13329,424.878,1.197,1.074,1.260,55.630,4767397,heavyTank,4,G90_DW_II
13345,1144.779,0.842,1.042,0.936,51.165,468079658,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.865,1.057,0.523,1.481,54.136,6800227,AT-SPG,5,GB44_Archer
13569,2035.327,1.042,0.709,0.632,48.797,214699201,AT-SPG,10,R88_Object268
13585,379.626,1.073,1.593,1.250,57.284,1053160,mediumTank,4,G86_VK2001DB
13825,1735.010,0.938,1.392,0.755,48.789,213423853,mediumTank,10,R87_T62A
13841,1129.385,0.818,1.101,0.989,51.257,56993189,mediumTank,8,G88_Indien_Panzer
13857,2044.755,0.979,0.677,0.435,51.665,96898296,AT-SPG,10,A85_T110E3
13889,2029.891,1.086,0.765,0.608,50.146,90878216,AT-SPG,10,F64_AMX_50Fosh_155
13905,1937.736,1.062,0.368,0.384,49.972,75633079,AT-SPG,10,GB83_FV4005
14097,705.388,0.968,1.583,1.120,54.594,32187261,mediumTank,6,G87_VK3002DB_V1
14113,1821.884,0.918,1.246,0.668,49.377,68676413,mediumTank,10,A120_M48A5
14145,401.292,0.635,2.385,0.771,53.357,188164416,lightTank,5,F62_ELC_AMX
14161,1053.293,1.031,0.776,0.984,52.955,50742750,AT-SPG,7,GB41_Challenger
14353,665.578,0.605,2.038,0.721,51.660,4291913,lightTank,7,G85_Auf_Panther
14401,1382.183,0.858,0.038,0.984,50.653,153120859,SPG,9,F67_Bat_Chatillon155_55
14417,767.302,0.990,0.827,1.146,52.885,30064996,AT-SPG,6,GB45_Achilles_IIC
14609,1905.622,0.959,1.127,0.741,48.866,135060918,mediumTank,10,G89_Leopard1
14625,1146.352,0.911,1.244,1.046,50.908,165972901,mediumTank,8,A90_T69
14657,388.367,0.994,0.099,1.518,54.616,13603689,SPG,4,F66_AMX_Ob_Am105
14673,1314.353,0.940,0.693,0.901,50.830,101342937,AT-SPG,8,GB80_Charioteer
14865,1615.286,0.950,1.102,0.808,50.195,152249343,mediumTank,9,G91_Pro_Ag_A
14881,1953.174,1.010,0.825,0.584,48.472,327396041,heavyTank,10,A67_T57_58
14913,386.618,0.943,0.902,1.196,55.179,2005370,mediumTank,4,F70_SARL42
15105,317.380,1.225,1.320,1.573,56.628,9160489,lightTank,3,R43_T-70
15121,213.434,0.989,0.118,0.855,55.428,202769,SPG,2,G93_GW_Mk_VIe
15137,500.068,0.624,2.143,0.706,52.446,29869666,lightTank,6,A71_T21
15169,268.588,1.189,0.798,1.771,56.709,321145,lightTank,2,F50_FCM36_20t
15361,232.870,1.310,1.312,1.766,58.760,4566158,lightTank,2,R42_T-60
15377,1212.677,0.825,0.024,0.788,51.403,168752738,SPG,8,G94_GW_Tiger_P
15393,1583.689,1.035,0.940,0.764,50.299,250806919,heavyTank,9,A89_T54E1
15425,1759.804,0.920,1.327,0.767,49.433,13824766,mediumTank,10,F72_AMX_30
15441,1110.441,0.771,1.090,0.840,51.695,1172108,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.090,1.093,1.472,0.744,51.767,38796951,mediumTank,10,R95_Object_907
15633,412.643,1.067,0.089,1.556,54.917,25890845,SPG,4,G95_Pz_Sfl_IVb
15649,703.846,0.727,2.383,0.696,51.310,274171445,lightTank,7,A103_T71E1
15681,1527.983,0.921,1.354,0.792,50.824,78970605,mediumTank,9,F71_AMX_30_prototype
15697,1951.425,0.869,1.002,0.487,49.450,116521600,heavyTank,10,GB91_Super_Conqueror
15873,330.419,0.934,1.510,1.344,55.663,8677912,lightTank,4,R44_T80
15889,727.495,0.951,1.315,1.032,53.575,45480136,mediumTank,6,G96_VK3002M
15905,1847.225,0.912,1.300,0.693,50.002,12606932,mediumTank,10,A92_M60
15937,256.123,1.364,0.921,2.050,58.758,917581,lightTank,2,F49_RenaultR35
15953,1975.503,0.968,0.709,0.565,51.942,20570623,AT-SPG,10,GB92_FV217
16129,974.383,0.888,0.035,0.915,51.952,96690846,SPG,7,R91_SU14_1
16145,590.529,1.066,0.670,1.097,52.592,50851963,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.936,0.823,0.029,0.946,50.733,317899397,SPG,9,A88_M53_55
16209,582.227,0.938,1.468,0.884,54.311,534071,mediumTank,5,GB107_Cavalier
16385,581.148,1.045,0.082,1.264,53.435,22085914,SPG,5,R100_SU122A
16401,1714.834,1.034,0.502,0.831,50.390,359460735,AT-SPG,9,G97_Waffentrager_IV
16417,814.239,1.008,0.055,1.348,53.353,274277112,SPG,6,A87_M44
16449,1176.138,0.750,0.718,0.655,52.073,2638712,heavyTank,8,F81_Char_de_65t
16641,469.274,0.679,2.636,0.798,52.752,44327708,lightTank,6,R101_MT25
16657,1436.986,1.062,0.446,0.942,50.829,697721577,AT-SPG,8,G99_RhB_Waffentrager
16673,525.887,0.619,2.262,0.753,52.346,147886919,lightTank,6,A94_T37
16705,1689.163,0.870,1.155,0.497,52.369,34002841,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.980,0.955,1.401,0.779,49.118,256097251,mediumTank,10,R97_Object_140
16913,2147.862,1.273,0.478,0.745,48.731,153304810,AT-SPG,10,G98_Waffentrager_E100
16961,1864.004,0.805,1.157,0.468,49.753,7712858,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.461,1.289,1.276,1.144,56.448,1754275,mediumTank,3,G83_Pz_IV_AusfA
17217,1323.246,0.797,2.532,0.551,48.993,70932013,lightTank,10,F88_AMX_13_105
17425,401.604,1.013,1.314,0.977,55.963,4494320,mediumTank,4,G80_Pz_IV_AusfD
17473,792.595,0.709,2.539,0.776,51.419,99496924,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.701,0.921,1.331,0.778,51.067,43653593,mediumTank,9,R104_Object_430_II
17729,1971.137,1.116,0.685,0.576,51.261,19153103,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.427,1.309,0.782,1.229,56.291,8578669,AT-SPG,4,G101_StuG_III
17953,779.740,0.730,2.526,0.812,51.918,155372267,lightTank,8,A97_M41_Bulldog
17985,496.697,0.732,2.294,0.719,53.566,27841388,lightTank,6,F109_AMD_Panhard_178B
18177,1000.127,0.699,2.575,0.664,50.887,118913039,lightTank,9,R109_T54S
18193,509.505,1.035,1.225,0.967,54.477,169865586,mediumTank,5,G81_Pz_IV_AusfH
18209,988.436,0.665,2.356,0.618,50.510,179471177,lightTank,9,A100_T49
18241,656.857,0.724,2.693,0.718,53.115,29482347,lightTank,7,F107_Hotchkiss_EBR
18433,772.176,0.701,2.674,0.850,52.364,65953410,lightTank,8,R107_LTB
18449,964.806,0.680,2.656,0.725,51.050,41586429,lightTank,9,G103_RU_251
18465,292.406,0.927,0.099,1.640,54.090,268794,SPG,3,A108_T18_HMC
18497,803.543,0.653,2.746,0.735,51.487,19079329,lightTank,8,F110_Lynx_6x6
18689,630.650,1.152,1.265,0.953,56.224,93308584,heavyTank,6,R13_KV-1s
18705,1601.579,0.870,0.717,0.521,52.516,36060537,heavyTank,9,G110_Typ_205
18721,396.063,0.986,0.109,1.284,54.506,1928699,SPG,4,A27_T82
18753,953.436,0.732,3.586,0.908,53.333,14800078,lightTank,9,F100_Panhard_EBR_90
18961,751.177,0.683,2.038,0.731,51.547,74658756,lightTank,7,G113_SP_I_C
19009,1246.595,0.751,3.807,0.778,51.007,53289131,lightTank,10,F108_Panhard_EBR_105
19201,1211.770,0.761,3.164,0.705,50.396,33525628,lightTank,10,R132_VNII_100LT
19217,2008.392,1.043,0.557,0.564,49.536,297651069,AT-SPG,10,G121_Grille_15_L63
19457,702.574,0.826,2.315,0.795,52.282,37295399,lightTank,7,R131_Tank_Gavalov
19473,1914.007,0.864,0.979,0.423,50.848,29089770,heavyTank,10,G134_PzKpfw_VII
19489,1307.860,0.718,2.588,0.541,48.568,21977773,lightTank,10,A116_XM551
19713,1544.773,0.862,1.105,0.541,52.182,140027060,heavyTank,9,R151_Object_257_2
19729,1268.054,0.838,0.771,0.564,53.511,73809052,heavyTank,8,G115_Typ_205B
19745,663.576,0.764,2.813,0.774,52.278,8967281,lightTank,7,A112_T71E2R
19969,1869.024,0.949,1.316,0.543,50.333,156821994,mediumTank,10,R148_Object_430_U
19985,1245.906,0.698,2.930,0.662,48.371,2693349,lightTank,10,G125_Spz_57_Rh
20225,2026.955,0.958,1.178,0.415,52.513,99577735,AT-SPG,10,R149_Object_268_4
20241,817.262,0.672,2.757,0.712,51.928,12613747,lightTank,8,G126_HWK_12
20257,565.215,1.168,1.202,0.848,55.697,2842895,mediumTank,4,A129_T6_medium
20481,1233.382,0.800,0.849,0.520,52.015,41684792,heavyTank,8,R139_IS_M
20513,888.859,0.906,1.248,0.613,53.648,4290573,heavyTank,6,A142_Pawlack_Tank
20737,1596.131,0.855,0.958,0.455,52.038,63840979,heavyTank,9,R153_Object_705
20769,1128.813,0.905,1.131,0.684,53.266,5351423,heavyTank,7,A147_M_II_Y
20993,1927.192,0.864,1.034,0.355,49.893,73415833,heavyTank,10,R145_Object_705_A
21025,1269.361,0.799,1.073,0.588,52.307,4659737,heavyTank,8,A139_M_III_Y
21249,1660.772,0.949,0.860,0.588,51.826,79594331,AT-SPG,9,R93_Object263
21281,1522.354,0.790,0.984,0.599,50.663,2751339,heavyTank,9,A144_M_VI_Y
21505,1618.509,0.986,1.299,0.630,51.991,190878106,mediumTank,9,R96_Object_430
21537,1934.005,0.873,1.074,0.574,49.436,2142937,heavyTank,10,A143_M_V_Y
21761,1805.281,0.990,1.108,0.721,49.234,9026729,mediumTank,10,R144_K_91
22017,1896.911,0.853,1.423,0.426,49.751,119885449,heavyTank,10,R155_Object_277
22273,1917.078,0.924,0.898,0.488,50.581,8915613,heavyTank,10,R169_ST_II
22529,1611.914,0.897,1.078,0.495,51.948,41849661,heavyTank,9,R171_IS_3_II
22785,1261.466,0.836,0.832,0.555,52.122,36902652,heavyTank,8,R170_IS_2_II
23041,376.257,0.992,1.757,1.258,55.486,920182,lightTank,3,R174_BT-5
25617,628.366,0.838,2.428,0.506,53.768,14009144,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.144,1.001,0.889,0.540,53.953,29280358,heavyTank,7,R175_IS_2_screen
31745,1387.633,0.989,0.329,0.476,50.990,27715079,AT-SPG,8,R177_ISU_152K_BL10
32001,2115.011,0.923,1.115,0.481,49.866,4197193,heavyTank,10,R178_Object_780
32065,1275.144,0.811,1.521,0.661,51.920,6832758,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1249.815,0.842,1.139,0.626,50.826,24527893,mediumTank,8,R180_Object_274_A
32769,1630.049,0.994,0.984,0.793,51.479,7596439,AT-SPG,9,R183_K_91_PT
33025,750.150,1.068,0.945,0.816,54.748,179211,heavyTank,5,R186_KV_1_Screened
33281,411.704,0.773,1.673,0.787,54.130,1187736,mediumTank,4,R185_T_34_L_11_1941
33537,1242.110,0.726,1.198,0.338,53.013,451,heavyTank,8,R188_Object_259A
34081,1465.814,1.039,0.986,0.629,51.356,4326541,mediumTank,8,A149_AMBT
34305,647.590,0.909,1.257,0.806,53.151,126524,mediumTank,5,R193_M4A2_T_34
34561,1360.168,0.886,1.009,0.422,56.037,5452,heavyTank,8,R192_K_2
34593,431.885,1.026,1.626,0.888,54.340,1277505,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1439.820,1.075,1.209,0.753,52.551,7462797,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.705,0.883,1.504,0.732,51.753,105387521,mediumTank,8,R127_T44_100_I
43073,1584.455,0.763,1.314,0.535,51.013,491046,heavyTank,9,F115_Lorraine_50t
43281,464.670,1.418,0.732,1.755,55.782,79055,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.841,1.158,1.912,2.400,54.992,147019,lightTank,2,F111_AM39_Gendron_Somua
43537,389.981,0.882,1.227,1.311,50.392,29136,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1404.207,0.862,1.102,0.556,52.644,4258298,heavyTank,8,A141_M_IV_Y
43585,850.382,0.705,3.304,0.822,52.356,56265404,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.474,0.992,0.873,1.726,54.160,2500620,lightTank,2,F42_AMR_35
44289,1381.494,0.913,1.039,0.471,52.154,60117546,heavyTank,8,R165_Object_703_II
44545,1655.705,0.864,1.243,0.472,52.775,21614313,heavyTank,9,R119_Object_777
44801,320.595,0.897,1.761,1.135,54.820,11446777,lightTank,3,R161_T_116
45057,1475.641,1.043,0.447,0.639,50.572,310102579,AT-SPG,8,R159_SU_130PM
45313,527.215,0.755,3.056,0.751,53.797,105076821,lightTank,6,R160_T_50_2
45569,813.647,0.667,3.041,0.695,51.567,44596734,lightTank,8,R158_LT_432
45585,709.904,1.091,1.431,1.058,54.760,386941,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1173.040,0.897,1.526,0.819,51.648,12593128,mediumTank,8,G154_Kpz_07_RH
46097,456.021,0.809,0.792,1.530,54.423,2326473,AT-SPG,4,G151_Pz_Sfl_IC
46353,1620.093,0.925,1.241,0.747,50.623,15006688,mediumTank,9,G147_Kunze_Panzer
46593,1188.626,1.069,1.038,0.567,54.968,1778627,heavyTank,7,R156_IS_2M
46609,1141.642,0.794,0.944,0.693,52.698,1085614,mediumTank,8,G142_M48RPz
46849,2423.697,1.081,1.248,0.429,54.909,20539024,heavyTank,10,R157_Object_279R
46865,1328.585,0.787,1.337,0.478,51.914,28969899,heavyTank,8,G143_E75_TS
47105,547.994,0.970,1.366,0.853,54.490,24984270,mediumTank,5,R154_T_34E_1943
47121,1786.634,1.021,1.462,0.725,53.222,29679801,mediumTank,9,G144_Kpz_50t
47361,1256.291,0.848,0.975,0.630,50.668,74284837,mediumTank,8,R146_STG_Tday
47377,835.603,0.612,2.709,0.576,50.537,11624620,lightTank,8,G140_HWK_30
47617,1221.928,0.840,0.996,0.643,50.748,10505239,mediumTank,8,R146_STG
47633,320.125,1.394,1.286,1.636,56.236,15543571,lightTank,2,G139_MKA
47873,356.172,1.150,1.124,0.905,54.725,60411372,mediumTank,3,R143_T_29
48129,713.711,0.925,1.188,0.850,52.441,286843,mediumTank,6,R140_M4_Loza
48145,1238.865,0.811,0.760,0.534,52.900,2580317,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1398.367,0.899,0.564,0.560,51.543,38053913,AT-SPG,8,R135_T_103
48401,1364.312,0.940,0.636,0.790,51.289,27322194,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.720,0.871,1.000,0.472,52.721,118330290,heavyTank,8,R134_Object_252K
48913,1247.548,0.807,0.752,0.538,52.030,21849361,heavyTank,8,G138_VK168_02
49169,814.225,0.943,1.021,0.642,54.140,97324456,heavyTank,6,G136_Tiger_131
49409,1375.559,0.939,1.033,0.482,52.058,38888757,heavyTank,8,R61_Object252_BF
49665,1374.142,0.877,0.989,0.481,52.921,27975531,heavyTank,8,R134_Object_252U
49921,1037.451,0.930,1.146,0.548,53.412,4190399,heavyTank,7,R133_KV_122
49937,1099.786,0.779,1.188,0.779,51.061,3995950,mediumTank,8,G119_Panzer58_BF
50193,1392.987,0.976,0.526,0.632,50.884,510991619,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2058.566,0.988,0.492,0.524,50.378,648522,AT-SPG,10,R126_Object_730_5
50721,1176.719,0.806,1.157,0.722,51.030,581823,mediumTank,8,A136_T42
50817,1076.365,1.175,1.198,22.555,63.223,113,lightTank,3,S34_Lago_M38
50849,2120.480,1.109,1.177,0.659,51.391,3148944,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.921,1.196,1.143,1.373,56.334,16574686,lightTank,2,R125_T_45
50961,821.176,0.630,2.518,0.618,50.783,30257499,lightTank,8,G120_M41_90_GrandFinal
50977,538.655,0.682,2.433,0.667,53.672,16384984,lightTank,6,A134_M24E2_SuperChaffee
51057,1624.336,1.040,0.951,0.483,53.057,43126814,heavyTank,8,Cz14_Skoda_T-56
51089,1313.438,0.874,1.254,0.645,50.696,52826016,mediumTank,8,Pl19_CS_52_LIS
51105,1409.271,0.931,1.054,0.465,51.594,40923758,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.580,1.254,1.319,1.281,57.641,1709141,heavyTank,5,R38_KV-220_beta
51233,1392.154,0.929,0.922,0.548,50.845,9807821,heavyTank,8,A132_T77
51281,616.904,1.122,0.741,1.144,55.471,152831,mediumTank,4,GB113_Matilda_LVT
51313,1142.554,0.981,1.058,0.736,55.912,315971,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.887,1.000,1.435,0.900,54.152,13357338,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.963,0.983,1.298,0.723,50.891,242622048,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.779,1.159,1.106,1.352,55.404,37735287,mediumTank,5,R32_Matilda_II_LL
51473,841.634,1.414,2.100,1.058,57.351,7437544,mediumTank,5,G32_PzV_PzIV
51489,250.139,1.268,2.410,1.328,55.957,7596901,lightTank,2,A19_T2_lt
51537,1335.250,0.876,0.806,0.451,51.478,11076503,heavyTank,8,GB112_Caliban
51553,511.291,0.936,1.070,1.140,53.009,20915381,mediumTank,5,J12_Chi_Nu_Kai
51569,735.747,0.938,1.333,0.820,52.815,23126479,mediumTank,6,Cz01_Skoda_T40
51585,801.074,1.039,0.980,0.880,53.032,58115890,mediumTank,6,S01_Strv_74_A2
51713,615.360,1.174,1.181,1.320,54.857,102103397,heavyTank,5,R33_Churchill_LL
51729,450.088,1.650,1.350,2.317,61.754,6057592,lightTank,3,G36_PzII_J
51745,513.643,1.048,1.396,1.156,55.846,9583857,mediumTank,5,A62_Ram-II
51825,1202.877,0.869,1.086,0.693,50.251,14676231,mediumTank,8,Cz13_T_27
51841,231.940,1.027,1.433,1.227,55.456,842109,lightTank,2,S15_L_60
51985,411.459,1.479,1.346,1.640,58.306,40214194,mediumTank,3,G34_S35_captured
52001,321.563,1.067,1.601,1.278,54.940,17409107,lightTank,3,A33_MTLS-1G14
52049,1594.488,0.957,1.124,0.540,54.391,2642933,heavyTank,8,GB111_Charlemagne
52065,1114.735,0.796,1.230,0.825,50.936,21579668,mediumTank,8,J18_STA_2_3
52097,1419.859,0.947,0.463,0.797,50.791,175219538,AT-SPG,8,S22_Strv_S1
52225,349.427,1.255,2.190,1.374,56.127,1770806,lightTank,3,R34_BT-SV
52241,499.322,1.524,1.563,1.614,56.201,28543245,heavyTank,4,G35_B-1bis_captured
52257,472.664,1.015,1.620,1.057,54.780,8611737,mediumTank,5,A44_M4A2E4
52305,1471.768,1.118,0.605,0.743,51.712,56110452,AT-SPG,8,GB109_GSOR_1008
52321,811.313,0.966,1.038,0.773,54.368,22160531,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.636,0.743,1.204,0.755,52.240,1172176,mediumTank,8,S23_Strv_81
52481,375.988,1.252,1.466,1.709,54.302,24460057,lightTank,4,R31_Valentine_LL
52497,336.792,1.878,1.594,2.894,56.335,12068978,lightTank,2,G33_H39_captured
52513,1239.195,0.805,1.154,0.627,51.350,19905908,heavyTank,8,A45_M6A2E1
52561,1752.419,1.044,0.609,0.788,52.829,158229866,AT-SPG,9,GB32_Tortoise
52577,1216.448,0.755,1.462,0.504,52.743,293949,heavyTank,8,J29_Nameless
52609,1086.130,0.735,1.272,0.691,51.990,5873150,mediumTank,8,S23_Strv_81_sabaton
52737,266.401,1.012,1.615,1.581,54.070,933900,lightTank,3,R67_M3_LL
52769,306.572,1.106,2.457,1.667,56.954,7436672,lightTank,3,A43_M22_Locust
52817,374.075,0.921,1.398,1.370,55.981,789061,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.984,0.759,1.793,0.717,52.369,119208,mediumTank,8,J30_Edelweiss
52865,1381.634,0.936,1.029,0.521,51.587,31339975,heavyTank,8,S25_EMIL_51
52993,480.680,1.213,2.565,1.058,56.112,1310507,mediumTank,4,R68_A-32
53121,1271.377,0.904,1.250,0.727,51.099,33829376,mediumTank,8,S26_Lansen_C
53249,1241.380,0.960,1.086,0.921,51.384,232526483,heavyTank,8,R54_KV-5
53505,340.875,1.444,1.587,1.761,55.577,46266659,lightTank,3,R56_T-127
53537,229.847,1.144,1.520,1.281,57.098,1350353,lightTank,2,A74_T1_E6
53585,537.475,1.083,0.789,1.430,54.455,16598494,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.682,1.246,0.820,1.392,53.111,10466502,AT-SPG,5,R78_SU_85I
53793,1105.328,0.837,1.306,0.929,51.701,1691487,mediumTank,8,A81_T95_E2
53841,822.221,1.057,0.579,1.252,52.899,21247082,heavyTank,6,GB63_TOG_II
54017,691.434,1.276,1.443,1.079,57.460,31370809,heavyTank,5,R38_KV-220
54033,802.937,1.281,1.984,0.827,56.694,71312,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.457,1.011,0.782,1.135,54.614,19819385,AT-SPG,7,GB71_AT_15A
54145,1610.730,0.830,1.052,0.559,50.691,8436620,heavyTank,9,S31_Strv_K
54273,493.332,1.817,0.894,1.509,57.722,1970143,AT-SPG,3,R50_SU76I
54289,1254.744,0.785,0.900,0.803,51.811,623069586,heavyTank,8,G51_Lowe
54353,630.363,1.248,1.595,1.162,56.700,19303208,heavyTank,5,GB51_Excelsior
54529,249.340,1.370,1.421,1.560,56.254,28258118,lightTank,2,R84_Tetrarch_LL
54545,515.956,0.998,1.539,1.165,54.717,81458305,mediumTank,5,G46_T-25
54609,377.554,1.229,0.116,1.224,56.264,2835060,SPG,3,GB78_Sexton_I
54657,1368.751,0.798,0.821,0.477,52.417,6326468,heavyTank,8,S32_Bofors_Tornvagn
54785,826.848,1.086,0.534,0.735,53.129,78128482,AT-SPG,6,R49_SU100Y
54801,290.531,1.098,2.680,1.661,58.010,3798072,lightTank,3,G50_T-15
54865,228.159,1.303,1.594,1.323,54.739,6240550,lightTank,2,GB76_Mk_VIC
55057,594.213,1.049,1.265,1.104,53.115,4586353,mediumTank,5,G70_PzIV_Hydro
55073,236.506,1.277,1.693,1.336,55.137,5941933,lightTank,2,A93_T7_Combat_Car
55121,989.898,0.907,1.083,1.075,53.699,54590191,heavyTank,7,GB52_A45
55297,1049.980,1.137,0.758,0.908,52.790,222122176,AT-SPG,7,R89_SU122_44
55313,1240.793,0.921,0.769,1.071,51.128,106722795,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.218,0.640,2.436,0.743,52.699,2918941,lightTank,6,GB108_A46
55569,997.248,1.224,1.435,1.519,51.844,629223580,AT-SPG,7,G48_E-25
55633,1107.319,0.760,1.270,0.779,51.368,110979781,mediumTank,8,GB70_N_FV4202_105
55841,1899.063,0.979,1.240,0.666,50.009,2720632,mediumTank,10,A95_T95_E6
55889,746.780,1.048,2.177,0.976,55.154,54290763,mediumTank,6,GB85_Cromwell_Berlin
56081,1295.894,0.796,0.902,0.417,52.296,10461403,heavyTank,8,G141_VK7501K
56097,689.326,0.944,1.277,1.047,54.088,5157849,mediumTank,6,A104_M4A3E8A
56145,762.614,0.946,0.972,0.980,53.281,5022713,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.461,0.968,0.742,1.151,52.163,32199650,AT-SPG,7,A101_M56
56577,273.792,1.192,1.328,1.607,55.716,35798632,lightTank,3,R86_LTP
56609,999.003,0.937,0.793,0.806,53.845,76253930,AT-SPG,7,A102_T28_concept
56657,1217.728,0.767,1.174,0.578,51.709,38835425,heavyTank,8,GB93_Caernarvon_AX
