tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.443,1.025,0.746,1.129,53.262,39014034,AT-SPG,7,A64_T25_AT
9265,1628.333,0.831,1.192,0.442,51.890,5513540,heavyTank,9,Ch49_BZ_68
9297,1953.342,1.049,0.490,0.473,49.350,82547739,AT-SPG,10,GB48_FV215b_183
9473,376.945,0.811,2.474,1.044,54.962,5200486,lightTank,5,R41_T-50
9489,1877.983,0.890,0.916,0.487,50.059,350910530,heavyTank,10,G56_E-100
9505,1522.619,0.850,1.070,0.730,50.608,187200696,heavyTank,9,A66_M103
9521,1238.763,0.725,1.066,0.500,51.337,3002104,heavyTank,8,Ch50_BZ_166
9553,763.983,1.013,0.662,1.370,55.704,54677971,AT-SPG,6,GB74_AT8
9745,1562.131,0.873,0.964,0.706,51.583,394571925,heavyTank,9,G55_E-75
9761,399.180,0.622,2.625,0.732,53.299,57296592,lightTank,5,A34_M24_Chaffee
9777,1101.277,0.874,1.125,0.605,54.291,6606668,heavyTank,7,Ch51_BZ_58
9793,463.402,1.259,0.562,1.188,55.924,2440257,AT-SPG,4,F32_Somua_Sau_40
9809,755.141,0.935,0.411,1.096,52.867,1727389,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.596,0.907,0.813,0.885,51.292,93398285,AT-SPG,8,R58_SU-101
10001,487.039,0.636,2.419,0.660,52.444,31531882,lightTank,6,G66_VK2801
10017,698.547,0.987,1.135,1.124,54.380,56045786,mediumTank,6,A36_Sherman_Jumbo
10049,612.911,1.178,0.712,1.333,54.118,52681566,AT-SPG,5,F33_S_35CA
10065,1083.207,1.032,0.643,1.298,55.402,71428259,AT-SPG,7,GB75_AT7
10241,1011.243,1.003,0.853,1.088,53.337,106247223,AT-SPG,7,R74_SU100M1
10257,1542.753,0.910,1.272,0.730,51.299,179352810,mediumTank,9,G54_E-50
10273,475.956,1.192,1.202,1.575,56.796,28511241,AT-SPG,4,A57_M8A1
10289,1759.698,0.912,1.011,0.478,51.773,412847,heavyTank,9,Ch59_BZ58_2
10497,816.860,1.050,0.696,0.644,53.283,438314540,heavyTank,6,R77_KV2
10513,1210.828,0.854,1.166,0.921,52.199,59178927,heavyTank,8,G67_VK4502A
10529,594.734,1.148,1.366,1.397,54.106,473025160,AT-SPG,5,A58_T67
10577,192.439,1.267,0.201,1.155,56.561,1253980,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.425,0.865,0.919,0.668,51.392,185656683,heavyTank,9,R63_ST_I
10769,1041.562,0.913,0.943,1.030,54.185,137732010,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.369,0.881,1.220,0.658,49.172,212204009,heavyTank,10,A69_T110E5
10817,980.900,0.905,0.680,1.077,53.353,26443744,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.051,0.975,0.093,1.828,54.282,8081843,SPG,4,GB26_Birch_Gun
11009,1211.320,0.827,0.814,0.835,52.185,104504815,heavyTank,8,R73_KV4
11025,1012.491,0.986,0.465,0.997,51.132,79265276,AT-SPG,7,G43_Sturer_Emil
11041,971.399,0.933,0.892,1.188,53.142,121547628,AT-SPG,7,A72_T25_2
11073,1666.847,1.054,0.836,0.790,51.838,75447228,AT-SPG,9,F37_AMX50_Foch
11089,597.390,1.118,0.105,1.543,55.056,64067109,SPG,5,GB28_Bishop
11265,801.415,1.002,0.903,0.845,54.411,182564842,heavyTank,6,R72_T150
11281,493.614,1.285,0.782,1.578,56.063,43407758,AT-SPG,4,G39_Marder_III
11297,1317.984,0.939,0.524,0.928,51.239,231787601,AT-SPG,8,A68_T28_Prototype
11345,936.186,0.889,0.061,1.564,52.501,44621871,SPG,7,GB29_Crusader_5inch
11521,1503.726,0.857,1.164,0.718,50.408,569903509,heavyTank,9,R81_IS8
11537,1355.874,0.992,0.682,0.907,51.109,133871957,AT-SPG,8,G71_JagdPantherII
11553,787.673,1.017,1.227,1.187,53.281,508072236,AT-SPG,6,A41_M18_Hellcat
11585,745.350,0.949,0.617,1.085,52.985,18926531,AT-SPG,6,F34_ARL_V39
11601,1407.304,0.837,0.027,0.843,50.938,49945380,SPG,9,GB30_FV3805
11777,631.080,1.159,0.859,1.103,54.996,406052914,heavyTank,5,R80_KV1
11793,813.714,1.019,0.570,1.143,51.445,104068420,AT-SPG,6,G40_Nashorn
11809,873.015,0.976,1.600,1.215,52.421,2039907,mediumTank,7,A86_T23E3
11841,1560.585,0.929,0.053,0.979,50.085,208746393,SPG,10,F38_Bat_Chatillon155_58
11857,763.590,1.004,0.155,1.882,53.611,177068493,SPG,6,GB77_FV304
12049,1996.625,0.998,0.582,0.420,51.193,263842171,AT-SPG,10,G72_JagdPz_E100
12097,1272.878,0.937,0.718,0.945,51.173,62377681,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.608,0.849,0.027,0.902,51.188,43833074,SPG,8,GB79_FV206
12289,683.230,1.000,1.821,1.105,54.267,39091910,mediumTank,6,R57_A43
12305,1817.534,0.903,1.314,0.682,49.785,112409583,mediumTank,10,G73_E50_Ausf_M
12369,1637.219,0.751,0.021,0.745,50.695,50835161,SPG,10,GB31_Conqueror_Gun
12545,896.217,0.924,1.561,0.868,52.896,40559043,mediumTank,7,R59_A44
12561,265.993,1.158,2.619,1.392,55.598,76570221,lightTank,3,G63_PzI_ausf_C
12577,518.714,0.965,1.742,0.947,55.345,1328445,mediumTank,5,A78_M4_Improved
12817,286.482,1.312,1.808,1.603,54.424,303713,lightTank,2,G53_PzI
12881,496.860,0.997,1.387,0.977,54.638,9073783,mediumTank,5,GB50_Sherman_III
13073,305.746,0.998,1.582,1.464,57.086,6024812,lightTank,3,G82_Pz_II_AusfG
13089,1986.055,0.962,0.728,0.503,50.184,210365814,AT-SPG,10,A83_T110E4
13121,418.518,1.318,1.069,1.586,58.472,4528971,mediumTank,3,F44_Somua_S35
13137,1623.279,0.992,0.520,0.763,50.372,69719211,AT-SPG,9,GB81_FV4004
13313,1137.403,0.875,1.216,0.925,50.379,52651852,mediumTank,8,R60_Object416
13329,438.479,1.216,1.088,1.270,55.646,4528672,heavyTank,4,G90_DW_II
13345,1140.547,0.842,1.053,0.936,51.095,428006644,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.360,1.059,0.526,1.500,54.166,6011906,AT-SPG,5,GB44_Archer
13569,2023.982,1.040,0.699,0.634,48.917,198491886,AT-SPG,10,R88_Object268
13585,382.166,1.077,1.603,1.278,57.125,942386,mediumTank,4,G86_VK2001DB
13825,1727.683,0.938,1.391,0.762,48.815,183742259,mediumTank,10,R87_T62A
13841,1124.079,0.819,1.090,0.997,51.182,51031100,mediumTank,8,G88_Indien_Panzer
13857,2040.808,0.974,0.675,0.430,51.766,99950348,AT-SPG,10,A85_T110E3
13889,1991.284,1.062,0.728,0.597,50.441,97373064,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.539,1.065,0.361,0.380,49.954,72448545,AT-SPG,10,GB83_FV4005
14097,704.381,0.971,1.591,1.121,54.588,28755402,mediumTank,6,G87_VK3002DB_V1
14113,1808.478,0.914,1.241,0.673,49.423,62516172,mediumTank,10,A120_M48A5
14145,400.037,0.641,2.394,0.785,53.388,163397791,lightTank,5,F62_ELC_AMX
14161,1047.052,1.030,0.770,0.990,52.917,48905779,AT-SPG,7,GB41_Challenger
14353,662.187,0.606,2.052,0.727,51.673,3889501,lightTank,7,G85_Auf_Panther
14401,1375.163,0.859,0.037,0.993,50.689,137179470,SPG,9,F67_Bat_Chatillon155_55
14417,765.666,0.991,0.825,1.150,52.834,29318771,AT-SPG,6,GB45_Achilles_IIC
14609,1897.767,0.957,1.114,0.738,48.910,159365687,mediumTank,10,G89_Leopard1
14625,1140.979,0.912,1.244,1.059,50.899,143973454,mediumTank,8,A90_T69
14657,387.233,0.998,0.099,1.518,54.655,11539451,SPG,4,F66_AMX_Ob_Am105
14673,1306.644,0.938,0.683,0.908,50.844,101099863,AT-SPG,8,GB80_Charioteer
14865,1604.796,0.948,1.091,0.813,50.189,157270136,mediumTank,9,G91_Pro_Ag_A
14881,1947.997,1.006,0.823,0.584,48.440,309014631,heavyTank,10,A67_T57_58
14913,386.084,0.945,0.909,1.204,55.180,1747548,mediumTank,4,F70_SARL42
15105,326.430,1.233,1.319,1.600,56.484,8673033,lightTank,3,R43_T-70
15121,215.237,0.944,0.113,0.805,55.089,177156,SPG,2,G93_GW_Mk_VIe
15137,498.840,0.627,2.156,0.717,52.442,26251492,lightTank,6,A71_T21
15169,275.047,1.169,0.790,1.737,56.152,351235,lightTank,2,F50_FCM36_20t
15361,236.427,1.307,1.312,1.777,58.712,3958905,lightTank,2,R42_T-60
15377,1204.610,0.825,0.023,0.798,51.432,152484575,SPG,8,G94_GW_Tiger_P
15393,1579.481,1.035,0.938,0.770,50.304,225120388,heavyTank,9,A89_T54E1
15425,1751.386,0.919,1.323,0.772,49.521,12950518,mediumTank,10,F72_AMX_30
15441,1103.281,0.769,1.123,0.847,51.151,1256769,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.880,1.079,1.467,0.743,51.923,40864896,mediumTank,10,R95_Object_907
15633,410.945,1.069,0.089,1.555,54.921,22503757,SPG,4,G95_Pz_Sfl_IVb
15649,699.536,0.730,2.392,0.704,51.272,243447768,lightTank,7,A103_T71E1
15681,1518.958,0.920,1.356,0.801,50.803,73705655,mediumTank,9,F71_AMX_30_prototype
15697,1952.101,0.869,1.005,0.491,49.500,132867789,heavyTank,10,GB91_Super_Conqueror
15873,331.554,0.941,1.516,1.359,55.693,7439759,lightTank,4,R44_T80
15889,727.497,0.954,1.316,1.042,53.559,43126545,mediumTank,6,G96_VK3002M
15905,1830.694,0.907,1.305,0.694,49.962,14841697,mediumTank,10,A92_M60
15937,262.628,1.358,0.910,2.060,58.742,857912,lightTank,2,F49_RenaultR35
15953,1968.986,0.965,0.715,0.564,51.968,22286412,AT-SPG,10,GB92_FV217
16129,970.050,0.890,0.034,0.919,51.976,83452158,SPG,7,R91_SU14_1
16145,589.904,1.069,0.672,1.108,52.619,43894888,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.898,0.821,0.029,0.960,50.756,299610174,SPG,9,A88_M53_55
16209,571.392,0.938,1.475,0.930,54.293,628610,mediumTank,5,GB107_Cavalier
16385,578.721,1.050,0.082,1.269,53.465,18264250,SPG,5,R100_SU122A
16401,1709.564,1.036,0.496,0.837,50.379,344514936,AT-SPG,9,G97_Waffentrager_IV
16417,808.582,1.009,0.054,1.357,53.326,248146272,SPG,6,A87_M44
16449,1196.651,0.756,0.695,0.636,51.568,3592665,heavyTank,8,F81_Char_de_65t
16641,467.224,0.681,2.642,0.809,52.755,40302871,lightTank,6,R101_MT25
16657,1425.410,1.059,0.440,0.947,50.805,645472862,AT-SPG,8,G99_RhB_Waffentrager
16673,522.879,0.620,2.273,0.762,52.340,131771433,lightTank,6,A94_T37
16705,1701.354,0.873,1.131,0.504,52.318,42637296,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.110,0.952,1.396,0.785,49.175,236305273,mediumTank,10,R97_Object_140
16913,2140.998,1.275,0.478,0.751,48.756,136880639,AT-SPG,10,G98_Waffentrager_E100
16961,2086.030,0.902,1.143,0.447,50.224,35477496,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.815,1.298,1.292,1.126,56.976,1723497,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.331,0.788,2.530,0.551,49.097,74744103,lightTank,10,F88_AMX_13_105
17425,403.051,1.017,1.321,0.977,55.926,4064838,mediumTank,4,G80_Pz_IV_AusfD
17473,786.898,0.708,2.543,0.789,51.417,86394534,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.574,0.921,1.330,0.788,51.062,39628791,mediumTank,9,R104_Object_430_II
17729,1952.420,1.104,0.689,0.580,51.226,21622819,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.803,1.302,0.777,1.227,56.147,8975909,AT-SPG,4,G101_StuG_III
17953,777.679,0.732,2.535,0.822,51.931,134654156,lightTank,8,A97_M41_Bulldog
17985,492.528,0.731,2.293,0.730,53.562,26364647,lightTank,6,F109_AMD_Panhard_178B
18177,994.803,0.699,2.588,0.673,50.908,105291223,lightTank,9,R109_T54S
18193,507.851,1.036,1.228,0.980,54.464,151575195,mediumTank,5,G81_Pz_IV_AusfH
18209,983.535,0.665,2.365,0.626,50.509,156982780,lightTank,9,A100_T49
18241,650.919,0.725,2.692,0.728,53.167,28198240,lightTank,7,F107_Hotchkiss_EBR
18433,769.303,0.702,2.681,0.862,52.368,56321601,lightTank,8,R107_LTB
18449,961.595,0.681,2.680,0.735,51.118,36294502,lightTank,9,G103_RU_251
18465,289.146,0.896,0.101,1.469,53.419,260272,SPG,3,A108_T18_HMC
18497,796.648,0.653,2.729,0.750,51.495,17530124,lightTank,8,F110_Lynx_6x6
18689,635.087,1.143,1.258,0.947,56.052,84208979,heavyTank,6,R13_KV-1s
18705,1592.556,0.868,0.714,0.528,52.488,35815251,heavyTank,9,G110_Typ_205
18721,394.655,0.986,0.107,1.293,54.456,1746706,SPG,4,A27_T82
18753,946.337,0.731,3.562,0.934,53.333,14284397,lightTank,9,F100_Panhard_EBR_90
18961,745.049,0.684,2.049,0.740,51.532,66388908,lightTank,7,G113_SP_I_C
19009,1234.991,0.747,3.807,0.787,50.961,58343783,lightTank,10,F108_Panhard_EBR_105
19201,1202.210,0.756,3.161,0.719,50.499,31743331,lightTank,10,R132_VNII_100LT
19217,1998.228,1.038,0.548,0.566,49.546,300138382,AT-SPG,10,G121_Grille_15_L63
19457,694.717,0.823,2.327,0.806,52.176,34754599,lightTank,7,R131_Tank_Gavalov
19473,1901.332,0.860,0.972,0.430,50.706,29073165,heavyTank,10,G134_PzKpfw_VII
19489,1300.012,0.715,2.581,0.544,48.536,20030472,lightTank,10,A116_XM551
19713,1529.056,0.859,1.103,0.550,52.091,131697663,heavyTank,9,R151_Object_257_2
19729,1260.748,0.837,0.769,0.570,53.393,70849403,heavyTank,8,G115_Typ_205B
19745,658.266,0.762,2.816,0.782,52.217,7923871,lightTank,7,A112_T71E2R
19969,1845.390,0.942,1.310,0.549,50.349,157728826,mediumTank,10,R148_Object_430_U
19985,1246.747,0.694,2.898,0.658,48.822,2952267,lightTank,10,G125_Spz_57_Rh
20225,2013.804,0.951,1.192,0.416,52.550,111515701,AT-SPG,10,R149_Object_268_4
20241,810.819,0.671,2.766,0.721,51.903,11223826,lightTank,8,G126_HWK_12
20257,559.841,1.191,1.245,0.859,55.667,4178181,mediumTank,4,A129_T6_medium
20481,1226.170,0.800,0.848,0.530,52.002,37889874,heavyTank,8,R139_IS_M
20513,874.563,0.908,1.250,0.618,53.645,6293795,heavyTank,6,A142_Pawlack_Tank
20737,1583.849,0.853,0.956,0.463,51.983,61846507,heavyTank,9,R153_Object_705
20769,1104.392,0.901,1.122,0.704,53.356,7254322,heavyTank,7,A147_M_II_Y
20993,1913.355,0.860,1.031,0.362,49.809,78470297,heavyTank,10,R145_Object_705_A
21025,1246.407,0.794,1.069,0.623,52.043,5946034,heavyTank,8,A139_M_III_Y
21249,1651.699,0.944,0.864,0.592,51.771,80821093,AT-SPG,9,R93_Object263
21281,1492.900,0.784,0.991,0.628,50.807,3873622,heavyTank,9,A144_M_VI_Y
21505,1596.402,0.980,1.294,0.639,51.887,182212645,mediumTank,9,R96_Object_430
21537,1903.734,0.864,1.099,0.587,49.582,4009199,heavyTank,10,A143_M_V_Y
21761,1794.377,0.986,1.106,0.742,49.350,10316881,mediumTank,10,R144_K_91
22017,1882.242,0.848,1.425,0.433,49.576,126603414,heavyTank,10,R155_Object_277
22273,1901.399,0.914,0.893,0.502,50.306,10743902,heavyTank,10,R169_ST_II
22529,1595.064,0.891,1.074,0.506,51.778,44546692,heavyTank,9,R171_IS_3_II
22785,1248.171,0.833,0.830,0.569,52.038,35275683,heavyTank,8,R170_IS_2_II
22801,1921.623,0.843,1.369,0.572,47.267,2093,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.847,1.012,1.783,1.297,54.482,1470949,lightTank,3,R174_BT-5
25617,600.196,0.809,2.484,0.486,53.337,24921799,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.250,0.905,0.639,0.844,49.948,228746,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1514.329,1.053,0.427,0.655,51.302,1002348,AT-SPG,8,R159_SU_130PM_DR
29441,641.981,1.085,0.494,0.675,51.648,258767,AT-SPG,5,R202_SU_2_122
30977,1514.431,0.931,1.395,0.503,52.864,26962,mediumTank,9,R173_K_91_2
31233,1115.700,0.996,0.884,0.554,53.762,32223311,heavyTank,7,R175_IS_2_screen
31745,1374.903,0.982,0.324,0.481,50.783,34929466,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.567,0.904,1.141,0.484,49.560,9653173,heavyTank,10,R178_Object_780
32065,1233.622,0.794,1.527,0.657,51.551,10610263,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.471,0.832,1.137,0.635,50.666,28890958,mediumTank,8,R180_Object_274_A
32321,1095.365,0.706,2.561,0.555,51.809,6302738,lightTank,9,F118_Char_Mle_75
32769,1596.287,0.981,0.998,0.799,51.566,13455929,AT-SPG,9,R183_K_91_PT
32801,1334.213,0.819,1.247,0.576,52.519,7725446,mediumTank,8,A152_M_Project_2
33025,728.092,1.049,0.959,0.825,55.111,336884,heavyTank,5,R186_KV_1_Screened
33057,1315.584,0.831,1.262,0.615,52.350,5217286,mediumTank,8,A152_M_Project
33281,416.873,0.820,1.682,0.858,53.778,1950564,mediumTank,4,R185_T_34_L_11_1941
33313,1530.744,0.803,1.056,0.464,51.511,232153,heavyTank,9,A156_T54_2022
33537,1233.158,0.762,1.144,0.330,51.644,2061,heavyTank,8,R188_Object_259A
34081,1389.014,0.990,0.992,0.617,51.166,17498041,mediumTank,8,A149_AMBT
34305,627.079,0.889,1.267,0.817,52.718,235753,mediumTank,5,R193_M4A2_T_34
34337,1661.505,1.053,0.771,0.710,51.076,420844,AT-SPG,9,A146_TL_7_120
34561,1340.109,0.841,0.964,0.504,54.024,480006,heavyTank,8,R192_K_2
34593,442.248,1.103,1.743,0.958,56.940,2852271,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1476.190,0.868,1.158,0.697,52.139,893195,mediumTank,9,R191_Object_283
34849,1402.865,0.928,1.130,0.571,52.216,810941,heavyTank,8,A145_TS_54
35105,1398.812,1.057,1.213,0.757,52.371,12243834,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.777,0.966,0.962,0.464,52.440,39133,SPG,2,R207_HT_130
37121,954.296,0.665,1.598,0.727,57.227,158375,SPG,8,R208_Object_156O
37889,688.559,0.949,0.972,0.858,54.504,5149456,heavyTank,5,R197_KV_1S_MZ
38401,1189.804,0.877,1.500,0.743,51.574,104988650,mediumTank,8,R127_T44_100_I
43073,1541.581,0.748,1.312,0.560,51.043,2017296,heavyTank,9,F115_Lorraine_50t
43281,473.642,1.479,0.743,1.914,56.168,178864,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1474.812,0.906,1.162,0.639,52.515,4557997,heavyTank,8,A158_T832
43329,311.275,1.128,1.944,2.491,54.477,209283,lightTank,2,F111_AM39_Gendron_Somua
43537,389.872,0.898,1.234,1.469,49.000,56083,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.927,0.845,1.103,0.576,52.106,6444969,heavyTank,8,A141_M_IV_Y
43585,841.179,0.702,3.287,0.833,52.333,57122780,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.871,0.988,0.880,1.736,53.338,2753674,lightTank,2,F42_AMR_35
44289,1362.651,0.905,1.038,0.479,52.041,65768001,heavyTank,8,R165_Object_703_II
44545,1631.445,0.855,1.239,0.496,52.528,31180416,heavyTank,9,R119_Object_777
44801,324.878,0.900,1.774,1.164,54.069,12041547,lightTank,3,R161_T_116
45057,1460.009,1.034,0.442,0.644,50.483,344417002,AT-SPG,8,R159_SU_130PM
45313,520.995,0.747,3.082,0.760,53.525,111262351,lightTank,6,R160_T_50_2
45569,801.972,0.660,3.055,0.710,51.421,48130481,lightTank,8,R158_LT_432
45585,690.327,1.074,1.419,1.084,54.631,488594,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.283,0.895,1.534,0.831,51.489,18864614,mediumTank,8,G154_Kpz_07_RH
46097,450.333,0.810,0.778,1.605,54.026,2791377,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.070,0.912,1.247,0.757,50.585,30867536,mediumTank,9,G147_Kunze_Panzer
46593,1163.334,1.054,1.037,0.592,54.714,2563110,heavyTank,7,R156_IS_2M
46609,1135.693,0.798,0.944,0.721,52.332,1370883,mediumTank,8,G142_M48RPz
46849,2410.862,1.077,1.276,0.445,54.786,26683132,heavyTank,10,R157_Object_279R
46865,1329.521,0.783,1.327,0.485,51.720,37360382,heavyTank,8,G143_E75_TS
47105,546.909,0.968,1.366,0.871,54.397,24683762,mediumTank,5,R154_T_34E_1943
47121,1749.906,1.004,1.466,0.733,53.030,36645590,mediumTank,9,G144_Kpz_50t
47361,1239.281,0.842,0.977,0.638,50.479,86254360,mediumTank,8,R146_STG_Tday
47377,824.079,0.607,2.710,0.584,50.414,11973028,lightTank,8,G140_HWK_30
47617,1210.307,0.838,0.995,0.648,50.625,10545870,mediumTank,8,R146_STG
47633,330.150,1.391,1.288,1.664,56.012,15892461,lightTank,2,G139_MKA
47873,369.349,1.160,1.130,0.905,54.925,61735323,mediumTank,3,R143_T_29
48129,710.739,0.915,1.182,0.854,52.001,333188,mediumTank,6,R140_M4_Loza
48145,1249.917,0.807,0.738,0.550,52.534,3208072,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.575,0.881,0.572,0.558,51.339,77465140,AT-SPG,8,R135_T_103
48401,1348.643,0.930,0.633,0.799,51.087,31252749,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.136,0.866,0.994,0.478,52.609,116323630,heavyTank,8,R134_Object_252K
48913,1239.755,0.806,0.750,0.553,51.993,20831459,heavyTank,8,G138_VK168_02
49169,821.046,0.946,1.025,0.644,54.089,95594773,heavyTank,6,G136_Tiger_131
49409,1347.862,0.924,1.023,0.496,51.917,50910745,heavyTank,8,R61_Object252_BF
49425,1457.461,0.989,0.592,0.751,52.942,59654,AT-SPG,8,G44_JagdTigerH
49665,1365.502,0.872,0.985,0.484,52.797,28502657,heavyTank,8,R134_Object_252U
49921,1027.135,0.927,1.143,0.569,53.355,4014998,heavyTank,7,R133_KV_122
49937,1088.958,0.776,1.183,0.792,50.989,3738842,mediumTank,8,G119_Panzer58_BF
50193,1381.274,0.971,0.520,0.635,50.796,510821231,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.925,0.921,0.757,0.525,52.840,11511946,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.350,0.682,1.867,0.354,47.989,566,mediumTank,8,Pl25_CS_52_C
50593,1882.047,0.987,1.047,0.607,49.482,6758349,mediumTank,10,It21_Lion
50689,2006.319,0.971,0.497,0.538,50.361,1490152,AT-SPG,10,R126_Object_730_5
50721,1162.247,0.800,1.151,0.717,50.811,656519,mediumTank,8,A136_T42
50817,562.247,1.350,1.231,1.502,52.429,4350378,lightTank,3,S34_Lago_M38
50833,1465.250,0.908,1.071,0.675,52.988,45019,heavyTank,8,Pl24_56TP
50849,2073.390,1.090,1.180,0.660,51.297,3983969,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.912,1.190,1.137,1.405,56.142,15867053,lightTank,2,R125_T_45
50961,814.816,0.627,2.521,0.625,50.683,27241590,lightTank,8,G120_M41_90_GrandFinal
50977,525.776,0.672,2.459,0.669,53.380,19915030,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.488,1.017,0.956,0.493,52.671,66978349,heavyTank,8,Cz14_Skoda_T-56
51089,1295.109,0.862,1.247,0.642,50.573,72421124,mediumTank,8,Pl19_CS_52_LIS
51105,1399.088,0.925,1.057,0.478,51.504,53658025,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.650,1.257,1.323,1.251,57.471,1569682,heavyTank,5,R38_KV-220_beta
51233,1375.060,0.920,0.923,0.564,50.738,12180003,heavyTank,8,A132_T77
51281,626.514,1.169,0.769,1.206,55.750,362454,mediumTank,4,GB113_Matilda_LVT
51297,1320.274,0.793,0.732,0.530,51.196,6474670,heavyTank,8,J27_O_I_120_BP
51313,1122.900,0.969,1.055,0.740,55.722,378811,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.463,1.002,1.430,0.897,54.094,13867517,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.434,0.975,1.299,0.732,50.737,263749935,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.903,1.160,1.110,1.366,55.359,33725471,mediumTank,5,R32_Matilda_II_LL
51473,851.622,1.431,2.117,1.088,57.524,8799582,mediumTank,5,G32_PzV_PzIV
51489,263.786,1.267,2.412,1.375,55.735,7632596,lightTank,2,A19_T2_lt
51537,1305.574,0.866,0.810,0.466,51.225,15964623,heavyTank,8,GB112_Caliban
51553,511.066,0.937,1.073,1.152,53.027,18758528,mediumTank,5,J12_Chi_Nu_Kai
51569,735.132,0.937,1.329,0.820,52.797,21380070,mediumTank,6,Cz01_Skoda_T40
51585,803.843,1.039,0.980,0.881,52.945,59209723,mediumTank,6,S01_Strv_74_A2
51713,626.323,1.176,1.188,1.311,54.792,92404114,heavyTank,5,R33_Churchill_LL
51729,480.605,1.670,1.330,2.295,61.304,6767220,lightTank,3,G36_PzII_J
51745,514.257,1.050,1.399,1.169,55.860,8588230,mediumTank,5,A62_Ram-II
51793,1594.673,0.797,1.222,0.538,51.320,3423994,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.928,0.860,1.090,0.707,50.192,17842726,mediumTank,8,Cz13_T_27
51841,241.828,1.004,1.439,1.291,54.519,884634,lightTank,2,S15_L_60
51985,433.562,1.501,1.353,1.636,59.066,42029663,mediumTank,3,G34_S35_captured
52001,328.279,1.067,1.597,1.291,54.678,16899954,lightTank,3,A33_MTLS-1G14
52049,1549.069,0.936,1.124,0.543,53.870,4717305,heavyTank,8,GB111_Charlemagne
52065,1105.791,0.793,1.237,0.832,50.859,21028339,mediumTank,8,J18_STA_2_3
52097,1408.049,0.940,0.455,0.801,50.728,175684091,AT-SPG,8,S22_Strv_S1
52129,1413.241,1.053,1.269,0.797,51.904,780183,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.669,1.248,2.205,1.391,55.890,1709965,lightTank,3,R34_BT-SV
52241,522.764,1.524,1.559,1.614,55.906,28627678,heavyTank,4,G35_B-1bis_captured
52257,473.586,1.018,1.626,1.069,54.732,7588936,mediumTank,5,A44_M4A2E4
52305,1450.501,1.108,0.606,0.756,51.626,70387886,AT-SPG,8,GB109_GSOR_1008
52321,815.535,0.967,1.040,0.771,54.321,21459853,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.233,0.735,1.211,0.753,51.542,2209959,mediumTank,8,S23_Strv_81
52385,546.266,1.317,1.221,1.432,62.275,6990650,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.467,1.251,1.463,1.715,54.210,22387523,lightTank,4,R31_Valentine_LL
52497,412.523,1.921,1.462,2.927,57.730,12513165,lightTank,2,G33_H39_captured
52513,1233.355,0.803,1.154,0.627,51.311,18325170,heavyTank,8,A45_M6A2E1
52561,1755.411,1.047,0.616,0.787,52.896,160480611,AT-SPG,9,GB32_Tortoise
52577,1202.675,0.750,1.457,0.514,52.470,260028,heavyTank,8,J29_Nameless
52609,1076.533,0.734,1.271,0.705,51.915,5195135,mediumTank,8,S23_Strv_81_sabaton
52737,291.949,0.995,1.628,1.584,52.725,874981,lightTank,3,R67_M3_LL
