tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.784,1.262,0.558,1.189,56.187,2898395,AT-SPG,4,F32_Somua_Sau_40
9809,753.752,0.935,0.412,1.102,52.986,2051445,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.327,0.908,0.814,0.881,51.299,113457626,AT-SPG,8,R58_SU-101
10001,488.962,0.634,2.410,0.651,52.445,39132185,lightTank,6,G66_VK2801
10017,700.965,0.987,1.132,1.116,54.388,70411651,mediumTank,6,A36_Sherman_Jumbo
10049,613.963,1.175,0.712,1.322,54.148,67697867,AT-SPG,5,F33_S_35CA
10065,1088.383,1.031,0.642,1.288,55.420,90820966,AT-SPG,7,GB75_AT7
10241,1014.401,1.002,0.852,1.084,53.342,129529964,AT-SPG,7,R74_SU100M1
10257,1549.049,0.911,1.272,0.726,51.342,217964076,mediumTank,9,G54_E-50
10273,470.324,1.189,1.209,1.561,56.836,31777855,AT-SPG,4,A57_M8A1
10497,819.186,1.047,0.695,0.647,53.317,534805627,heavyTank,6,R77_KV2
10513,1213.844,0.852,1.163,0.915,52.199,76218603,heavyTank,8,G67_VK4502A
10529,596.099,1.149,1.370,1.387,54.126,606311077,AT-SPG,5,A58_T67
10577,193.387,1.269,0.202,1.156,56.601,1562286,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.866,0.865,0.917,0.664,51.372,232465844,heavyTank,9,R63_ST_I
10769,1044.015,0.911,0.940,1.027,54.168,177001698,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.566,0.881,1.220,0.657,49.133,261940416,heavyTank,10,A69_T110E5
10817,982.679,0.902,0.678,1.070,53.347,34436818,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.143,0.972,0.093,1.815,54.287,10365094,SPG,4,GB26_Birch_Gun
11009,1212.671,0.826,0.813,0.832,52.173,134578849,heavyTank,8,R73_KV4
11025,1014.083,0.983,0.465,0.989,51.120,100909124,AT-SPG,7,G43_Sturer_Emil
11041,973.682,0.929,0.891,1.180,53.127,158576235,AT-SPG,7,A72_T25_2
11073,1668.223,1.049,0.844,0.789,51.849,90745281,AT-SPG,9,F37_AMX50_Foch
11089,596.982,1.117,0.106,1.543,55.070,77427198,SPG,5,GB28_Bishop
11265,800.957,1.000,0.898,0.848,54.397,226273376,heavyTank,6,R72_T150
11281,492.779,1.281,0.781,1.566,56.040,51783964,AT-SPG,4,G39_Marder_III
11297,1323.108,0.938,0.523,0.920,51.235,294009284,AT-SPG,8,A68_T28_Prototype
11345,938.268,0.887,0.061,1.559,52.471,54816215,SPG,7,GB29_Crusader_5inch
11521,1509.497,0.858,1.157,0.717,50.400,740470950,heavyTank,9,R81_IS8
11537,1361.023,0.992,0.682,0.902,51.134,169706195,AT-SPG,8,G71_JagdPantherII
11553,789.954,1.017,1.230,1.184,53.303,660790547,AT-SPG,6,A41_M18_Hellcat
11585,745.379,0.946,0.616,1.079,53.009,23947163,AT-SPG,6,F34_ARL_V39
11601,1413.238,0.837,0.027,0.834,50.900,59316948,SPG,9,GB30_FV3805
11777,630.051,1.156,0.852,1.097,54.985,530249795,heavyTank,5,R80_KV1
11793,815.756,1.016,0.570,1.134,51.463,129210247,AT-SPG,6,G40_Nashorn
11809,875.829,0.987,1.609,1.221,52.454,2268948,mediumTank,7,A86_T23E3
11841,1566.850,0.929,0.054,0.974,50.088,255330255,SPG,10,F38_Bat_Chatillon155_58
11857,764.764,1.004,0.157,1.879,53.588,220877770,SPG,6,GB77_FV304
12049,1999.815,1.000,0.587,0.420,51.156,311109706,AT-SPG,10,G72_JagdPz_E100
12097,1275.252,0.934,0.724,0.942,51.173,78277959,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.784,0.847,0.027,0.895,51.169,53866198,SPG,8,GB79_FV206
12289,683.269,0.998,1.819,1.095,54.282,47602829,mediumTank,6,R57_A43
12305,1824.980,0.906,1.312,0.680,49.738,134901669,mediumTank,10,G73_E50_Ausf_M
12369,1648.662,0.750,0.021,0.743,50.720,61864762,SPG,10,GB31_Conqueror_Gun
12545,898.852,0.922,1.557,0.859,52.844,51226126,mediumTank,7,R59_A44
12561,264.985,1.162,2.623,1.380,55.835,96943627,lightTank,3,G63_PzI_ausf_C
12577,518.108,0.966,1.741,0.939,55.409,1435978,mediumTank,5,A78_M4_Improved
12817,271.866,1.293,1.841,1.540,55.191,302882,lightTank,2,G53_PzI
12881,497.737,0.995,1.380,0.973,54.651,11323384,mediumTank,5,GB50_Sherman_III
13073,297.713,0.998,1.591,1.460,57.609,7012095,lightTank,3,G82_Pz_II_AusfG
13089,1994.928,0.965,0.729,0.501,50.166,253324614,AT-SPG,10,A83_T110E4
13121,400.931,1.290,1.058,1.596,57.480,4547167,mediumTank,3,F44_Somua_S35
13137,1631.901,0.994,0.527,0.753,50.412,81506608,AT-SPG,9,GB81_FV4004
13313,1141.327,0.875,1.213,0.918,50.369,65336971,mediumTank,8,R60_Object416
13329,425.210,1.197,1.074,1.270,55.571,5148716,heavyTank,4,G90_DW_II
13345,1145.855,0.843,1.046,0.936,51.143,533788220,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.428,1.057,0.523,1.479,54.116,7576888,AT-SPG,5,GB44_Archer
13569,2033.838,1.042,0.707,0.633,48.807,241822552,AT-SPG,10,R88_Object268
13585,379.534,1.072,1.594,1.259,57.244,1124579,mediumTank,4,G86_VK2001DB
13825,1733.446,0.937,1.391,0.756,48.793,238079611,mediumTank,10,R87_T62A
13841,1128.819,0.818,1.098,0.991,51.249,63460707,mediumTank,8,G88_Indien_Panzer
13857,2046.303,0.978,0.677,0.430,51.719,110679761,AT-SPG,10,A85_T110E3
13889,2019.338,1.077,0.746,0.601,50.445,107537884,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.232,1.062,0.367,0.380,49.967,86733432,AT-SPG,10,GB83_FV4005
14097,705.573,0.969,1.583,1.122,54.606,35472573,mediumTank,6,G87_VK3002DB_V1
14113,1819.982,0.917,1.245,0.668,49.383,77402371,mediumTank,10,A120_M48A5
14145,400.916,0.636,2.391,0.773,53.375,210992964,lightTank,5,F62_ELC_AMX
14161,1052.112,1.030,0.775,0.987,52.941,58120319,AT-SPG,7,GB41_Challenger
14353,663.934,0.605,2.046,0.724,51.665,4808881,lightTank,7,G85_Auf_Panther
14401,1380.340,0.859,0.037,0.985,50.673,170842758,SPG,9,F67_Bat_Chatillon155_55
14417,766.875,0.991,0.826,1.148,52.868,34237871,AT-SPG,6,GB45_Achilles_IIC
14609,1903.722,0.958,1.125,0.739,48.860,158677428,mediumTank,10,G89_Leopard1
14625,1145.737,0.912,1.244,1.050,50.898,185788369,mediumTank,8,A90_T69
14657,387.937,0.994,0.099,1.518,54.666,14814399,SPG,4,F66_AMX_Ob_Am105
14673,1312.349,0.939,0.691,0.902,50.811,116419689,AT-SPG,8,GB80_Charioteer
14865,1614.005,0.949,1.098,0.810,50.174,175179492,mediumTank,9,G91_Pro_Ag_A
14881,1951.781,1.010,0.824,0.584,48.468,368513641,heavyTank,10,A67_T57_58
14913,386.940,0.944,0.899,1.191,55.082,2196255,mediumTank,4,F70_SARL42
15105,317.965,1.225,1.321,1.582,56.595,10291249,lightTank,3,R43_T-70
15121,213.362,0.978,0.122,0.835,55.436,220883,SPG,2,G93_GW_Mk_VIe
15137,499.635,0.624,2.146,0.709,52.418,33375363,lightTank,6,A71_T21
15169,269.649,1.180,0.796,1.760,56.457,359912,lightTank,2,F50_FCM36_20t
15361,233.016,1.308,1.315,1.751,58.773,4996481,lightTank,2,R42_T-60
15377,1210.782,0.825,0.024,0.792,51.416,188261214,SPG,8,G94_GW_Tiger_P
15393,1583.326,1.036,0.939,0.766,50.292,282387120,heavyTank,9,A89_T54E1
15425,1758.086,0.920,1.326,0.767,49.468,15581618,mediumTank,10,F72_AMX_30
15441,1114.760,0.772,1.103,0.842,51.469,1357914,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.204,1.089,1.470,0.744,51.814,44199411,mediumTank,10,R95_Object_907
15633,412.468,1.068,0.089,1.561,54.899,28103317,SPG,4,G95_Pz_Sfl_IVb
15649,702.713,0.727,2.387,0.697,51.296,310779453,lightTank,7,A103_T71E1
15681,1526.884,0.921,1.352,0.793,50.822,89163989,mediumTank,9,F71_AMX_30_prototype
15697,1950.565,0.868,1.002,0.488,49.452,137601296,heavyTank,10,GB91_Super_Conqueror
15873,330.424,0.935,1.512,1.342,55.643,9478547,lightTank,4,R44_T80
15889,727.481,0.952,1.314,1.031,53.589,51308229,mediumTank,6,G96_VK3002M
15905,1844.494,0.910,1.301,0.690,50.004,15128543,mediumTank,10,A92_M60
15937,256.945,1.360,0.914,2.051,58.715,1012608,lightTank,2,F49_RenaultR35
15953,1973.156,0.966,0.710,0.565,51.951,23735924,AT-SPG,10,GB92_FV217
16129,973.547,0.888,0.035,0.917,51.933,106245932,SPG,7,R91_SU14_1
16145,590.319,1.066,0.671,1.103,52.599,56029834,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.731,0.822,0.029,0.949,50.735,358427855,SPG,9,A88_M53_55
16209,579.046,0.935,1.461,0.893,54.242,604901,mediumTank,5,GB107_Cavalier
16385,580.879,1.047,0.082,1.266,53.459,23890942,SPG,5,R100_SU122A
16401,1714.348,1.034,0.501,0.832,50.410,408939179,AT-SPG,9,G97_Waffentrager_IV
16417,812.455,1.008,0.054,1.348,53.340,306197987,SPG,6,A87_M44
16449,1193.905,0.754,0.709,0.629,51.961,3512769,heavyTank,8,F81_Char_de_65t
16641,468.732,0.680,2.638,0.801,52.742,49281629,lightTank,6,R101_MT25
16657,1435.375,1.062,0.445,0.944,50.835,787491491,AT-SPG,8,G99_RhB_Waffentrager
16673,525.112,0.619,2.265,0.754,52.343,164974945,lightTank,6,A94_T37
16705,1702.647,0.872,1.151,0.496,52.386,41955347,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.454,0.954,1.400,0.780,49.129,286803559,mediumTank,10,R97_Object_140
16913,2146.559,1.273,0.476,0.744,48.768,169836183,AT-SPG,10,G98_Waffentrager_E100
16961,2057.815,0.887,1.173,0.445,50.038,17640392,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.984,1.290,1.274,1.140,56.451,1888517,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.533,0.793,2.534,0.546,49.090,84699567,lightTank,10,F88_AMX_13_105
17425,401.238,1.013,1.314,0.976,55.926,4781402,mediumTank,4,G80_Pz_IV_AusfD
17473,791.203,0.709,2.542,0.780,51.438,111997323,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.732,0.921,1.330,0.780,51.068,48178487,mediumTank,9,R104_Object_430_II
17729,1967.587,1.113,0.684,0.576,51.283,22285500,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.850,1.306,0.781,1.229,56.259,9624260,AT-SPG,4,G101_StuG_III
17953,779.173,0.731,2.530,0.814,51.914,174529265,lightTank,8,A97_M41_Bulldog
17985,495.835,0.732,2.293,0.719,53.561,31829634,lightTank,6,F109_AMD_Panhard_178B
18177,999.195,0.699,2.579,0.664,50.891,131353523,lightTank,9,R109_T54S
18193,509.337,1.035,1.224,0.972,54.485,189294842,mediumTank,5,G81_Pz_IV_AusfH
18209,987.283,0.664,2.356,0.619,50.508,202740746,lightTank,9,A100_T49
18241,655.541,0.724,2.695,0.720,53.137,33687182,lightTank,7,F107_Hotchkiss_EBR
18433,771.524,0.701,2.678,0.852,52.348,72647784,lightTank,8,R107_LTB
18449,964.065,0.680,2.662,0.725,51.061,46305018,lightTank,9,G103_RU_251
18465,293.159,0.933,0.098,1.556,54.219,286404,SPG,3,A108_T18_HMC
18497,802.041,0.653,2.742,0.737,51.474,21582853,lightTank,8,F110_Lynx_6x6
18689,631.982,1.151,1.263,0.951,56.190,103015408,heavyTank,6,R13_KV-1s
18705,1599.208,0.870,0.716,0.522,52.510,40629230,heavyTank,9,G110_Typ_205
18721,396.295,0.984,0.109,1.283,54.380,2090833,SPG,4,A27_T82
18753,951.687,0.731,3.584,0.917,53.337,16940934,lightTank,9,F100_Panhard_EBR_90
18961,750.339,0.684,2.039,0.732,51.557,83020787,lightTank,7,G113_SP_I_C
19009,1244.297,0.750,3.804,0.777,50.971,62727226,lightTank,10,F108_Panhard_EBR_105
19201,1209.838,0.760,3.167,0.707,50.403,37623284,lightTank,10,R132_VNII_100LT
19217,2005.969,1.041,0.555,0.563,49.542,343052052,AT-SPG,10,G121_Grille_15_L63
19457,700.764,0.825,2.320,0.798,52.261,41738820,lightTank,7,R131_Tank_Gavalov
19473,1911.238,0.862,0.977,0.425,50.814,33065976,heavyTank,10,G134_PzKpfw_VII
19489,1306.524,0.717,2.588,0.539,48.551,25021147,lightTank,10,A116_XM551
19713,1541.620,0.861,1.103,0.544,52.154,159908750,heavyTank,9,R151_Object_257_2
19729,1266.643,0.838,0.770,0.566,53.496,83097318,heavyTank,8,G115_Typ_205B
19745,662.103,0.763,2.813,0.775,52.257,9976165,lightTank,7,A112_T71E2R
19969,1864.372,0.947,1.314,0.544,50.338,182694767,mediumTank,10,R148_Object_430_U
19985,1244.545,0.696,2.934,0.664,48.356,2986716,lightTank,10,G125_Spz_57_Rh
20225,2023.612,0.956,1.180,0.414,52.506,116596462,AT-SPG,10,R149_Object_268_4
20241,816.372,0.672,2.759,0.713,51.929,13967398,lightTank,8,G126_HWK_12
20257,558.874,1.159,1.204,0.828,55.552,3413894,mediumTank,4,A129_T6_medium
20481,1231.875,0.799,0.849,0.521,51.989,46864259,heavyTank,8,R139_IS_M
20513,884.651,0.906,1.257,0.607,53.664,5647180,heavyTank,6,A142_Pawlack_Tank
20737,1593.480,0.854,0.957,0.454,52.008,72467529,heavyTank,9,R153_Object_705
20769,1122.493,0.904,1.134,0.687,53.289,6940696,heavyTank,7,A147_M_II_Y
20993,1925.176,0.863,1.033,0.357,49.843,85267017,heavyTank,10,R145_Object_705_A
21025,1263.273,0.797,1.075,0.597,52.284,5940995,heavyTank,8,A139_M_III_Y
21249,1658.619,0.947,0.861,0.588,51.802,90951949,AT-SPG,9,R93_Object263
21281,1513.645,0.786,0.988,0.602,50.674,3595976,heavyTank,9,A144_M_VI_Y
21505,1614.712,0.985,1.297,0.632,51.963,219461760,mediumTank,9,R96_Object_430
21537,1925.486,0.869,1.084,0.572,49.451,3028118,heavyTank,10,A143_M_V_Y
21761,1803.414,0.988,1.109,0.724,49.242,10420363,mediumTank,10,R144_K_91
22017,1894.635,0.852,1.422,0.428,49.713,139372002,heavyTank,10,R155_Object_277
22273,1914.040,0.921,0.895,0.491,50.495,10661349,heavyTank,10,R169_ST_II
22529,1609.016,0.895,1.076,0.496,51.901,48762482,heavyTank,9,R171_IS_3_II
22785,1258.690,0.835,0.830,0.559,52.104,42334380,heavyTank,8,R170_IS_2_II
23041,372.466,0.994,1.767,1.248,55.559,1168663,lightTank,3,R174_BT-5
25617,620.095,0.828,2.452,0.495,53.633,19737744,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.824,0.999,0.887,0.544,53.894,35616889,heavyTank,7,R175_IS_2_screen
31745,1383.836,0.986,0.328,0.476,50.903,33067679,AT-SPG,8,R177_ISU_152K_BL10
32001,2090.329,0.915,1.128,0.479,49.821,7076794,heavyTank,10,R178_Object_780
32065,1266.417,0.805,1.528,0.654,51.835,9422398,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.584,0.839,1.138,0.627,50.770,29494921,mediumTank,8,R180_Object_274_A
32769,1620.629,0.988,0.990,0.791,51.459,10625146,AT-SPG,9,R183_K_91_PT
33025,742.633,1.060,0.952,0.791,54.917,250150,heavyTank,5,R186_KV_1_Screened
33281,410.029,0.774,1.675,0.801,54.027,1559093,mediumTank,4,R185_T_34_L_11_1941
33537,1207.910,0.753,1.247,0.299,54.278,687,heavyTank,8,R188_Object_259A
34081,1452.590,1.031,0.987,0.629,51.325,5621379,mediumTank,8,A149_AMBT
34305,640.401,0.902,1.261,0.793,52.839,173730,mediumTank,5,R193_M4A2_T_34
34337,1665.452,1.050,0.779,0.596,50.792,29642,AT-SPG,9,A146_TL_7_120
34561,1363.745,0.873,1.002,0.409,55.727,7734,heavyTank,8,R192_K_2
34593,431.945,1.033,1.651,0.860,54.398,1929121,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1430.449,1.070,1.214,0.747,52.539,10236578,mediumTank,8,A140_ASTRON_REX_105mm
38401,1201.891,0.881,1.502,0.730,51.716,114024156,mediumTank,8,R127_T44_100_I
43073,1571.189,0.756,1.317,0.532,51.005,1058402,heavyTank,9,F115_Lorraine_50t
43281,463.801,1.425,0.735,1.813,55.852,111997,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.304,1.150,1.918,2.449,54.948,170577,lightTank,2,F111_AM39_Gendron_Somua
43537,386.030,0.876,1.216,1.318,50.513,39496,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.296,0.856,1.104,0.554,52.517,5831800,heavyTank,8,A141_M_IV_Y
43585,849.100,0.705,3.302,0.826,52.367,65531639,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.073,0.983,0.868,1.724,54.035,2890265,lightTank,2,F42_AMR_35
44289,1379.568,0.912,1.039,0.471,52.119,70231691,heavyTank,8,R165_Object_703_II
44545,1651.151,0.861,1.242,0.475,52.709,27932568,heavyTank,9,R119_Object_777
44801,320.970,0.895,1.758,1.125,54.769,13150110,lightTank,3,R161_T_116
45057,1473.027,1.041,0.447,0.639,50.528,365578251,AT-SPG,8,R159_SU_130PM
45313,525.673,0.753,3.063,0.750,53.728,122737462,lightTank,6,R160_T_50_2
45569,810.349,0.664,3.049,0.697,51.503,49735703,lightTank,8,R158_LT_432
45585,703.409,1.086,1.428,1.065,54.767,439742,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.812,0.897,1.533,0.824,51.628,15973695,mediumTank,8,G154_Kpz_07_RH
46097,455.103,0.808,0.788,1.532,54.352,2781870,AT-SPG,4,G151_Pz_Sfl_IC
46353,1612.741,0.921,1.247,0.748,50.631,22231223,mediumTank,9,G147_Kunze_Panzer
46593,1182.366,1.064,1.038,0.579,54.893,2270583,heavyTank,7,R156_IS_2M
46609,1145.517,0.796,0.942,0.705,52.620,1317728,mediumTank,8,G142_M48RPz
46849,2421.941,1.079,1.253,0.434,54.788,24877989,heavyTank,10,R157_Object_279R
46865,1325.507,0.785,1.335,0.479,51.878,33581012,heavyTank,8,G143_E75_TS
47105,546.548,0.967,1.365,0.857,54.453,28780849,mediumTank,5,R154_T_34E_1943
47121,1777.276,1.015,1.464,0.723,53.167,36767435,mediumTank,9,G144_Kpz_50t
47361,1253.815,0.847,0.975,0.631,50.619,91107906,mediumTank,8,R146_STG_Tday
47377,832.472,0.610,2.709,0.580,50.482,13352505,lightTank,8,G140_HWK_30
47617,1220.542,0.840,0.995,0.643,50.715,11809354,mediumTank,8,R146_STG
47633,320.923,1.386,1.278,1.627,56.217,17474644,lightTank,2,G139_MKA
47873,357.124,1.148,1.122,0.899,54.677,69094170,mediumTank,3,R143_T_29
48129,713.250,0.923,1.187,0.853,52.462,311741,mediumTank,6,R140_M4_Loza
48145,1248.418,0.814,0.755,0.536,52.803,2761208,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.420,0.892,0.571,0.554,51.426,56047235,AT-SPG,8,R135_T_103
48401,1361.205,0.937,0.635,0.790,51.228,32289573,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.845,0.870,0.999,0.471,52.689,131537002,heavyTank,8,R134_Object_252K
48913,1246.225,0.807,0.752,0.542,52.027,25891857,heavyTank,8,G138_VK168_02
49169,814.925,0.943,1.021,0.641,54.110,116341870,heavyTank,6,G136_Tiger_131
49409,1372.208,0.936,1.031,0.482,52.007,51114350,heavyTank,8,R61_Object252_BF
49665,1374.730,0.876,0.987,0.482,52.861,31097507,heavyTank,8,R134_Object_252U
49921,1035.261,0.928,1.144,0.555,53.350,4785706,heavyTank,7,R133_KV_122
49937,1098.547,0.779,1.184,0.780,51.007,4530387,mediumTank,8,G119_Panzer58_BF
50193,1392.063,0.976,0.524,0.631,50.868,569772199,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.254,0.934,0.802,0.495,53.010,2090409,AT-SPG,8,It30_CC_mod_64_Prem
50577,1121.205,0.774,1.996,0.000,48.355,127,mediumTank,8,Pl25_CS_52_C
50689,2041.974,0.979,0.496,0.521,50.320,1167491,AT-SPG,10,R126_Object_730_5
50721,1172.371,0.804,1.152,0.706,50.991,655333,mediumTank,8,A136_T42
50817,530.505,1.227,1.182,1.252,54.629,1252392,lightTank,3,S34_Lago_M38
50849,2111.638,1.103,1.179,0.656,51.397,3895252,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.779,1.192,1.140,1.372,56.302,18499397,lightTank,2,R125_T_45
50961,820.306,0.629,2.521,0.615,50.746,32735104,lightTank,8,G120_M41_90_GrandFinal
50977,535.738,0.681,2.440,0.665,53.631,20056014,lightTank,6,A134_M24E2_SuperChaffee
51057,1610.974,1.033,0.952,0.483,53.021,56578188,heavyTank,8,Cz14_Skoda_T-56
51089,1307.344,0.871,1.254,0.645,50.644,63650644,mediumTank,8,Pl19_CS_52_LIS
51105,1406.056,0.930,1.054,0.467,51.581,49015881,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.604,1.255,1.320,1.245,57.547,1950698,heavyTank,5,R38_KV-220_beta
51233,1386.727,0.927,0.921,0.552,50.796,11612477,heavyTank,8,A132_T77
51281,618.614,1.124,0.752,1.115,55.500,214476,mediumTank,4,GB113_Matilda_LVT
51313,1137.172,0.977,1.060,0.729,55.886,394446,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.156,1.002,1.434,0.896,54.161,15030862,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.199,0.982,1.299,0.723,50.859,274007583,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.242,1.158,1.107,1.356,55.360,41753333,mediumTank,5,R32_Matilda_II_LL
51473,839.549,1.411,2.104,1.060,57.337,8389291,mediumTank,5,G32_PzV_PzIV
51489,252.122,1.267,2.411,1.344,55.944,8365205,lightTank,2,A19_T2_lt
51537,1328.042,0.872,0.809,0.455,51.425,14720397,heavyTank,8,GB112_Caliban
51553,511.264,0.936,1.069,1.142,53.018,22238029,mediumTank,5,J12_Chi_Nu_Kai
51569,735.994,0.939,1.332,0.818,52.853,25425910,mediumTank,6,Cz01_Skoda_T40
51585,802.402,1.041,0.980,0.878,53.023,66740327,mediumTank,6,S01_Strv_74_A2
51713,616.231,1.173,1.181,1.318,54.818,115790389,heavyTank,5,R33_Churchill_LL
51729,458.369,1.652,1.346,2.303,61.736,6759589,lightTank,3,G36_PzII_J
51745,512.441,1.047,1.396,1.157,55.823,10272645,mediumTank,5,A62_Ram-II
51793,1645.236,0.813,1.234,0.518,51.429,1491215,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.300,0.866,1.087,0.693,50.229,17281483,mediumTank,8,Cz13_T_27
51841,233.964,1.019,1.433,1.249,55.305,928469,lightTank,2,S15_L_60
51985,414.407,1.480,1.345,1.638,58.307,44798448,mediumTank,3,G34_S35_captured
52001,321.628,1.064,1.596,1.278,54.901,19716281,lightTank,3,A33_MTLS-1G14
52049,1585.503,0.953,1.128,0.539,54.288,3846947,heavyTank,8,GB111_Charlemagne
52065,1113.695,0.795,1.234,0.820,50.897,24696905,mediumTank,8,J18_STA_2_3
52097,1418.285,0.946,0.462,0.795,50.776,197821385,AT-SPG,8,S22_Strv_S1
52225,352.354,1.253,2.193,1.383,56.093,1887813,lightTank,3,R34_BT-SV
52241,503.301,1.523,1.563,1.610,56.104,31542348,heavyTank,4,G35_B-1bis_captured
52257,473.434,1.016,1.623,1.070,54.766,9899935,mediumTank,5,A44_M4A2E4
52305,1467.887,1.115,0.606,0.742,51.693,67857251,AT-SPG,8,GB109_GSOR_1008
52321,811.999,0.967,1.039,0.772,54.387,23742703,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.490,0.738,1.206,0.744,52.062,1769471,mediumTank,8,S23_Strv_81
52481,376.015,1.252,1.468,1.706,54.253,27056130,lightTank,4,R31_Valentine_LL
52497,338.312,1.880,1.592,2.903,56.414,13167536,lightTank,2,G33_H39_captured
52513,1239.539,0.805,1.154,0.622,51.345,22064153,heavyTank,8,A45_M6A2E1
52561,1754.067,1.045,0.610,0.788,52.859,181529487,AT-SPG,9,GB32_Tortoise
52609,1084.131,0.735,1.271,0.691,51.972,6286967,mediumTank,8,S23_Strv_81_sabaton
52737,267.301,1.005,1.609,1.589,53.984,1004717,lightTank,3,R67_M3_LL
52769,307.799,1.107,2.459,1.679,56.939,8209579,lightTank,3,A43_M22_Locust
52817,375.225,0.920,1.400,1.363,55.955,826716,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.281,0.933,1.032,0.519,51.565,37667413,heavyTank,8,S25_EMIL_51
52993,485.080,1.218,2.563,1.067,56.159,1456262,mediumTank,4,R68_A-32
53121,1267.879,0.901,1.249,0.728,51.072,39584239,mediumTank,8,S26_Lansen_C
53249,1246.738,0.959,1.086,0.915,51.386,259693350,heavyTank,8,R54_KV-5
53505,341.859,1.443,1.585,1.766,55.533,50878287,lightTank,3,R56_T-127
53537,231.253,1.142,1.518,1.284,57.096,1491809,lightTank,2,A74_T1_E6
53585,537.046,1.081,0.789,1.428,54.441,18106318,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.266,1.247,0.820,1.393,53.094,11423815,AT-SPG,5,R78_SU_85I
53793,1103.745,0.836,1.306,0.936,51.644,1915583,mediumTank,8,A81_T95_E2
53841,822.756,1.058,0.578,1.248,52.896,21665504,heavyTank,6,GB63_TOG_II
54017,693.673,1.274,1.445,1.071,57.398,34930632,heavyTank,5,R38_KV-220
54033,823.372,1.338,2.063,0.808,57.304,81825,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.806,1.012,0.784,1.135,54.613,21696743,AT-SPG,7,GB71_AT_15A
54145,1602.167,0.826,1.051,0.563,50.662,10414144,heavyTank,9,S31_Strv_K
54273,494.077,1.813,0.895,1.515,57.592,2234500,AT-SPG,3,R50_SU76I
54289,1254.641,0.785,0.899,0.804,51.823,684649979,heavyTank,8,G51_Lowe
54353,630.678,1.246,1.595,1.165,56.668,21311600,heavyTank,5,GB51_Excelsior
54529,249.958,1.372,1.422,1.570,56.227,31722349,lightTank,2,R84_Tetrarch_LL
54545,515.286,0.998,1.537,1.166,54.728,92343962,mediumTank,5,G46_T-25
54609,379.054,1.222,0.114,1.218,56.220,3164449,SPG,3,GB78_Sexton_I
54657,1359.754,0.794,0.822,0.481,52.322,8321039,heavyTank,8,S32_Bofors_Tornvagn
54785,826.864,1.087,0.533,0.738,53.095,85032201,AT-SPG,6,R49_SU100Y
54801,291.665,1.098,2.681,1.669,57.962,4099229,lightTank,3,G50_T-15
54865,230.949,1.296,1.592,1.332,54.626,6805896,lightTank,2,GB76_Mk_VIC
55057,595.446,1.046,1.264,1.093,53.085,5366649,mediumTank,5,G70_PzIV_Hydro
55073,239.816,1.273,1.696,1.346,55.083,6399724,lightTank,2,A93_T7_Combat_Car
55121,988.952,0.907,1.082,1.078,53.691,63907114,heavyTank,7,GB52_A45
55297,1049.719,1.138,0.758,0.909,52.774,246957825,AT-SPG,7,R89_SU122_44
55313,1240.032,0.921,0.770,1.072,51.150,116556552,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.448,0.638,2.436,0.747,52.662,3491889,lightTank,6,GB108_A46
55569,996.834,1.224,1.437,1.519,51.831,721813709,AT-SPG,7,G48_E-25
55633,1105.580,0.759,1.271,0.779,51.349,128121366,mediumTank,8,GB70_N_FV4202_105
