tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.109,1.025,0.745,1.129,53.263,38782026,AT-SPG,7,A64_T25_AT
9265,1626.159,0.829,1.192,0.444,51.901,5883709,heavyTank,9,Ch49_BZ_68
9297,1952.843,1.049,0.490,0.473,49.355,81892940,AT-SPG,10,GB48_FV215b_183
9473,376.805,0.810,2.476,1.045,54.962,5152105,lightTank,5,R41_T-50
9489,1877.720,0.890,0.916,0.487,50.057,349763977,heavyTank,10,G56_E-100
9505,1522.879,0.851,1.070,0.731,50.613,185848917,heavyTank,9,A66_M103
9521,1237.331,0.724,1.067,0.498,51.334,3155242,heavyTank,8,Ch50_BZ_166
9553,764.071,1.013,0.662,1.370,55.709,54321184,AT-SPG,6,GB74_AT8
9745,1562.014,0.874,0.964,0.706,51.582,392146342,heavyTank,9,G55_E-75
9761,399.155,0.623,2.626,0.734,53.300,56875423,lightTank,5,A34_M24_Chaffee
9777,1099.367,0.874,1.127,0.608,54.299,6846793,heavyTank,7,Ch51_BZ_58
9793,463.028,1.258,0.562,1.181,55.930,2427020,AT-SPG,4,F32_Somua_Sau_40
9809,754.857,0.935,0.411,1.099,52.898,1733427,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.260,0.907,0.813,0.885,51.292,92754639,AT-SPG,8,R58_SU-101
10001,486.839,0.636,2.420,0.661,52.448,31339433,lightTank,6,G66_VK2801
10017,698.408,0.987,1.135,1.126,54.377,55606903,mediumTank,6,A36_Sherman_Jumbo
10049,612.806,1.178,0.712,1.333,54.127,52353977,AT-SPG,5,F33_S_35CA
10065,1082.958,1.032,0.643,1.299,55.407,70884976,AT-SPG,7,GB75_AT7
10241,1010.920,1.003,0.853,1.089,53.339,105532785,AT-SPG,7,R74_SU100M1
10257,1542.104,0.910,1.272,0.730,51.295,178574833,mediumTank,9,G54_E-50
10273,476.020,1.192,1.201,1.577,56.800,28382527,AT-SPG,4,A57_M8A1
10289,1756.293,0.909,1.004,0.497,51.711,637162,heavyTank,9,Ch59_BZ58_2
10497,816.590,1.050,0.696,0.644,53.279,436196019,heavyTank,6,R77_KV2
10513,1210.701,0.854,1.167,0.922,52.200,58651402,heavyTank,8,G67_VK4502A
10529,594.569,1.148,1.366,1.397,54.105,467396258,AT-SPG,5,A58_T67
10577,192.144,1.265,0.202,1.165,56.607,1254601,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.081,0.865,0.919,0.668,51.395,184032106,heavyTank,9,R63_ST_I
10769,1041.439,0.913,0.943,1.030,54.188,136504730,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.859,0.881,1.220,0.658,49.178,211705563,heavyTank,10,A69_T110E5
10817,980.879,0.905,0.680,1.078,53.353,26223455,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.137,0.975,0.093,1.824,54.276,7972698,SPG,4,GB26_Birch_Gun
11009,1211.148,0.827,0.814,0.836,52.185,103430789,heavyTank,8,R73_KV4
11025,1012.350,0.986,0.466,0.996,51.134,78411775,AT-SPG,7,G43_Sturer_Emil
11041,971.284,0.933,0.892,1.188,53.146,120055831,AT-SPG,7,A72_T25_2
11073,1666.974,1.055,0.835,0.790,51.839,75312369,AT-SPG,9,F37_AMX50_Foch
11089,597.526,1.118,0.105,1.543,55.050,63559534,SPG,5,GB28_Bishop
11265,801.437,1.002,0.904,0.845,54.409,180941400,heavyTank,6,R72_T150
11281,493.628,1.286,0.783,1.578,56.068,43144083,AT-SPG,4,G39_Marder_III
11297,1317.664,0.939,0.524,0.927,51.237,229596281,AT-SPG,8,A68_T28_Prototype
11345,936.213,0.889,0.062,1.567,52.502,44281307,SPG,7,GB29_Crusader_5inch
11521,1503.539,0.857,1.164,0.719,50.409,564425863,heavyTank,9,R81_IS8
11537,1355.589,0.993,0.682,0.908,51.110,132784927,AT-SPG,8,G71_JagdPantherII
11553,787.672,1.017,1.227,1.187,53.281,503440150,AT-SPG,6,A41_M18_Hellcat
11585,745.454,0.950,0.617,1.086,52.990,18779280,AT-SPG,6,F34_ARL_V39
11601,1406.978,0.837,0.027,0.843,50.943,49694741,SPG,9,GB30_FV3805
11777,631.041,1.159,0.859,1.103,54.994,402298984,heavyTank,5,R80_KV1
11793,813.655,1.019,0.570,1.144,51.445,103053578,AT-SPG,6,G40_Nashorn
11809,873.243,0.976,1.598,1.213,52.428,2031797,mediumTank,7,A86_T23E3
11841,1560.138,0.929,0.053,0.979,50.087,207448018,SPG,10,F38_Bat_Chatillon155_58
11857,763.512,1.004,0.155,1.881,53.607,175236940,SPG,6,GB77_FV304
12049,1996.728,0.997,0.581,0.421,51.199,262849820,AT-SPG,10,G72_JagdPz_E100
12097,1272.869,0.937,0.718,0.946,51.177,62034570,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.472,0.849,0.027,0.903,51.194,43447086,SPG,8,GB79_FV206
12289,683.177,1.000,1.821,1.103,54.258,38772061,mediumTank,6,R57_A43
12305,1817.237,0.903,1.314,0.681,49.795,112279819,mediumTank,10,G73_E50_Ausf_M
12369,1636.036,0.751,0.021,0.746,50.696,50475010,SPG,10,GB31_Conqueror_Gun
12545,896.028,0.924,1.562,0.868,52.901,40193466,mediumTank,7,R59_A44
12561,266.058,1.157,2.620,1.394,55.576,76024721,lightTank,3,G63_PzI_ausf_C
12577,518.818,0.965,1.742,0.946,55.334,1328949,mediumTank,5,A78_M4_Improved
12817,287.528,1.310,1.806,1.597,54.339,309608,lightTank,2,G53_PzI
12881,496.628,0.997,1.388,0.977,54.628,8995397,mediumTank,5,GB50_Sherman_III
13073,306.287,0.998,1.584,1.462,57.035,6055017,lightTank,3,G82_Pz_II_AusfG
13089,1985.790,0.962,0.727,0.503,50.195,209830909,AT-SPG,10,A83_T110E4
13121,419.389,1.319,1.070,1.585,58.553,4582226,mediumTank,3,F44_Somua_S35
13137,1622.812,0.992,0.520,0.764,50.373,69404946,AT-SPG,9,GB81_FV4004
13313,1137.226,0.875,1.216,0.926,50.381,52344118,mediumTank,8,R60_Object416
13329,439.230,1.217,1.088,1.275,55.641,4514637,heavyTank,4,G90_DW_II
13345,1140.121,0.842,1.054,0.936,51.094,425473128,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.245,1.059,0.526,1.501,54.167,5967254,AT-SPG,5,GB44_Archer
13569,2023.671,1.040,0.699,0.634,48.926,198038605,AT-SPG,10,R88_Object268
13585,382.176,1.078,1.605,1.272,57.131,936214,mediumTank,4,G86_VK2001DB
13825,1727.421,0.938,1.391,0.762,48.824,182618431,mediumTank,10,R87_T62A
13841,1123.712,0.819,1.089,0.997,51.179,50772322,mediumTank,8,G88_Indien_Panzer
13857,2039.934,0.973,0.674,0.430,51.766,100039154,AT-SPG,10,A85_T110E3
13889,1990.064,1.061,0.727,0.597,50.435,97921046,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.250,1.065,0.361,0.379,49.960,71971929,AT-SPG,10,GB83_FV4005
14097,704.287,0.971,1.591,1.120,54.594,28577800,mediumTank,6,G87_VK3002DB_V1
14113,1807.697,0.914,1.242,0.672,49.431,62195201,mediumTank,10,A120_M48A5
14145,399.930,0.641,2.393,0.785,53.387,162251817,lightTank,5,F62_ELC_AMX
14161,1046.585,1.029,0.770,0.990,52.914,48615180,AT-SPG,7,GB41_Challenger
14353,661.945,0.607,2.054,0.729,51.650,3882504,lightTank,7,G85_Auf_Panther
14401,1374.946,0.859,0.037,0.993,50.695,135933038,SPG,9,F67_Bat_Chatillon155_55
14417,765.595,0.990,0.824,1.150,52.827,29257641,AT-SPG,6,GB45_Achilles_IIC
14609,1898.073,0.957,1.114,0.737,48.927,161118366,mediumTank,10,G89_Leopard1
14625,1140.752,0.912,1.244,1.059,50.901,142433144,mediumTank,8,A90_T69
14657,387.052,0.999,0.099,1.518,54.652,11385830,SPG,4,F66_AMX_Ob_Am105
14673,1306.377,0.938,0.682,0.908,50.850,100799705,AT-SPG,8,GB80_Charioteer
14865,1604.069,0.948,1.090,0.813,50.190,157425489,mediumTank,9,G91_Pro_Ag_A
14881,1949.285,1.005,0.822,0.583,48.447,308913539,heavyTank,10,A67_T57_58
14913,385.710,0.944,0.910,1.201,55.153,1745919,mediumTank,4,F70_SARL42
15105,326.984,1.233,1.318,1.607,56.474,8595880,lightTank,3,R43_T-70
15121,213.979,0.948,0.115,0.806,54.818,177292,SPG,2,G93_GW_Mk_VIe
15137,498.784,0.628,2.157,0.717,52.448,25958545,lightTank,6,A71_T21
15169,275.175,1.166,0.789,1.735,56.161,356470,lightTank,2,F50_FCM36_20t
15361,236.906,1.307,1.314,1.766,58.699,3916547,lightTank,2,R42_T-60
15377,1204.264,0.825,0.023,0.799,51.439,151013894,SPG,8,G94_GW_Tiger_P
15393,1579.377,1.034,0.937,0.770,50.307,223229997,heavyTank,9,A89_T54E1
15425,1751.473,0.919,1.323,0.773,49.539,12928764,mediumTank,10,F72_AMX_30
15441,1104.997,0.769,1.127,0.845,51.203,1273172,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.697,1.078,1.467,0.743,51.921,40813746,mediumTank,10,R95_Object_907
15633,411.008,1.070,0.089,1.558,54.918,22344425,SPG,4,G95_Pz_Sfl_IVb
15649,699.262,0.730,2.392,0.704,51.270,241484277,lightTank,7,A103_T71E1
15681,1518.286,0.920,1.357,0.800,50.797,73379791,mediumTank,9,F71_AMX_30_prototype
15697,1953.129,0.869,1.005,0.491,49.510,133960861,heavyTank,10,GB91_Super_Conqueror
15873,331.682,0.941,1.517,1.360,55.704,7329134,lightTank,4,R44_T80
15889,727.476,0.954,1.316,1.041,53.559,43001203,mediumTank,6,G96_VK3002M
15905,1830.534,0.906,1.306,0.691,49.968,14971407,mediumTank,10,A92_M60
15937,262.596,1.357,0.910,2.056,58.675,850750,lightTank,2,F49_RenaultR35
15953,1969.065,0.965,0.715,0.563,51.968,22419390,AT-SPG,10,GB92_FV217
16129,970.167,0.891,0.034,0.919,51.968,82479468,SPG,7,R91_SU14_1
16145,589.934,1.070,0.672,1.108,52.613,43394669,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.248,0.821,0.029,0.961,50.760,297980214,SPG,9,A88_M53_55
16209,571.327,0.938,1.474,0.927,54.297,636421,mediumTank,5,GB107_Cavalier
16385,578.550,1.050,0.082,1.271,53.463,18020417,SPG,5,R100_SU122A
16401,1709.428,1.036,0.495,0.837,50.379,342644303,AT-SPG,9,G97_Waffentrager_IV
16417,808.297,1.009,0.054,1.356,53.325,245798002,SPG,6,A87_M44
16449,1196.396,0.757,0.695,0.638,51.570,3574188,heavyTank,8,F81_Char_de_65t
16641,467.015,0.681,2.643,0.811,52.753,39945215,lightTank,6,R101_MT25
16657,1424.774,1.059,0.440,0.948,50.805,640633358,AT-SPG,8,G99_RhB_Waffentrager
16673,522.704,0.620,2.274,0.762,52.344,130417663,lightTank,6,A94_T37
16705,1699.871,0.872,1.130,0.504,52.306,42793974,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.752,0.952,1.395,0.785,49.186,234522974,mediumTank,10,R97_Object_140
16913,2140.844,1.275,0.478,0.752,48.758,135441044,AT-SPG,10,G98_Waffentrager_E100
16961,2080.344,0.899,1.141,0.447,50.194,36214872,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.716,1.300,1.295,1.125,57.070,1738528,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.676,0.787,2.531,0.551,49.099,74635097,lightTank,10,F88_AMX_13_105
17425,403.160,1.017,1.320,0.983,55.929,4013143,mediumTank,4,G80_Pz_IV_AusfD
17473,786.573,0.708,2.543,0.789,51.417,85386446,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.344,0.921,1.330,0.789,51.070,39407579,mediumTank,9,R104_Object_430_II
17729,1953.244,1.103,0.689,0.579,51.226,22098003,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.158,1.303,0.777,1.226,56.163,9017672,AT-SPG,4,G101_StuG_III
17953,777.609,0.732,2.536,0.823,51.934,132933311,lightTank,8,A97_M41_Bulldog
17985,492.305,0.731,2.293,0.730,53.564,26229569,lightTank,6,F109_AMD_Panhard_178B
18177,994.601,0.699,2.589,0.673,50.912,104019175,lightTank,9,R109_T54S
18193,507.776,1.036,1.229,0.981,54.465,150409575,mediumTank,5,G81_Pz_IV_AusfH
18209,983.460,0.665,2.366,0.626,50.516,155081008,lightTank,9,A100_T49
18241,650.563,0.725,2.691,0.729,53.171,28062855,lightTank,7,F107_Hotchkiss_EBR
18433,769.081,0.702,2.682,0.862,52.369,55549413,lightTank,8,R107_LTB
18449,961.501,0.681,2.682,0.735,51.127,35976961,lightTank,9,G103_RU_251
18465,289.317,0.900,0.101,1.497,53.406,261618,SPG,3,A108_T18_HMC
18497,796.253,0.653,2.728,0.751,51.510,17421241,lightTank,8,F110_Lynx_6x6
18689,635.450,1.142,1.257,0.947,56.036,83231875,heavyTank,6,R13_KV-1s
18705,1591.850,0.868,0.714,0.528,52.483,35679022,heavyTank,9,G110_Typ_205
18721,395.066,0.987,0.108,1.303,54.403,1734814,SPG,4,A27_T82
18753,945.866,0.731,3.560,0.935,53.336,14232153,lightTank,9,F100_Panhard_EBR_90
18961,744.659,0.684,2.049,0.741,51.535,65864071,lightTank,7,G113_SP_I_C
19009,1234.241,0.747,3.806,0.788,50.964,58431718,lightTank,10,F108_Panhard_EBR_105
19201,1201.704,0.756,3.162,0.719,50.518,31524847,lightTank,10,R132_VNII_100LT
19217,1998.145,1.038,0.547,0.566,49.550,299442260,AT-SPG,10,G121_Grille_15_L63
19457,694.191,0.822,2.328,0.806,52.172,34509438,lightTank,7,R131_Tank_Gavalov
19473,1900.841,0.860,0.971,0.432,50.693,29046292,heavyTank,10,G134_PzKpfw_VII
19489,1299.525,0.715,2.581,0.545,48.530,19868523,lightTank,10,A116_XM551
19713,1528.028,0.859,1.102,0.552,52.088,130597479,heavyTank,9,R151_Object_257_2
19729,1260.165,0.837,0.769,0.570,53.387,70450666,heavyTank,8,G115_Typ_205B
19745,658.087,0.763,2.816,0.784,52.216,7858189,lightTank,7,A112_T71E2R
19969,1844.251,0.941,1.310,0.550,50.353,157457210,mediumTank,10,R148_Object_430_U
19985,1247.328,0.694,2.901,0.660,48.864,3008191,lightTank,10,G125_Spz_57_Rh
20225,2013.790,0.951,1.194,0.416,52.556,112204263,AT-SPG,10,R149_Object_268_4
20241,810.345,0.671,2.767,0.722,51.901,11171582,lightTank,8,G126_HWK_12
20257,559.851,1.192,1.247,0.861,55.686,4300094,mediumTank,4,A129_T6_medium
20481,1225.903,0.800,0.848,0.529,51.998,37577460,heavyTank,8,R139_IS_M
20513,873.743,0.908,1.244,0.615,53.628,6382077,heavyTank,6,A142_Pawlack_Tank
20737,1583.217,0.852,0.956,0.463,51.987,61601312,heavyTank,9,R153_Object_705
20769,1103.042,0.901,1.119,0.705,53.341,7322752,heavyTank,7,A147_M_II_Y
20993,1913.114,0.859,1.031,0.363,49.813,78782572,heavyTank,10,R145_Object_705_A
21025,1244.906,0.794,1.066,0.624,52.019,5988821,heavyTank,8,A139_M_III_Y
21249,1651.506,0.944,0.864,0.592,51.773,80724505,AT-SPG,9,R93_Object263
21281,1491.698,0.784,0.991,0.630,50.816,3918592,heavyTank,9,A144_M_VI_Y
21505,1595.317,0.980,1.294,0.639,51.883,181001135,mediumTank,9,R96_Object_430
21537,1902.645,0.863,1.100,0.585,49.577,4148735,heavyTank,10,A143_M_V_Y
21761,1794.236,0.986,1.106,0.744,49.361,10430036,mediumTank,10,R144_K_91
22017,1882.128,0.848,1.426,0.434,49.566,126939445,heavyTank,10,R155_Object_277
22273,1901.035,0.914,0.892,0.502,50.296,10869167,heavyTank,10,R169_ST_II
22529,1594.318,0.891,1.074,0.507,51.772,44629277,heavyTank,9,R171_IS_3_II
22785,1247.562,0.833,0.829,0.570,52.033,35062228,heavyTank,8,R170_IS_2_II
22801,1982.137,0.900,1.274,0.561,50.672,1118469,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.644,1.014,1.787,1.300,54.446,1503150,lightTank,3,R174_BT-5
25617,598.927,0.808,2.484,0.485,53.310,25535518,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.421,0.904,0.634,0.839,50.036,327881,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1509.432,1.051,0.425,0.656,51.272,1139321,AT-SPG,8,R159_SU_130PM_DR
29441,639.498,1.084,0.496,0.682,51.643,269814,AT-SPG,5,R202_SU_2_122
30977,1518.386,0.934,1.396,0.498,53.017,26947,mediumTank,9,R173_K_91_2
31233,1114.925,0.995,0.883,0.555,53.752,32344633,heavyTank,7,R175_IS_2_screen
31745,1375.175,0.982,0.324,0.481,50.775,35535945,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.810,0.903,1.142,0.485,49.543,9982235,heavyTank,10,R178_Object_780
32065,1231.233,0.793,1.528,0.656,51.525,10819538,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.748,0.832,1.138,0.635,50.662,29224358,mediumTank,8,R180_Object_274_A
32321,1092.636,0.705,2.562,0.557,51.781,6520747,lightTank,9,F118_Char_Mle_75
32769,1594.154,0.981,0.999,0.799,51.568,13876979,AT-SPG,9,R183_K_91_PT
32801,1331.642,0.818,1.247,0.574,52.482,8141878,mediumTank,8,A152_M_Project_2
33025,726.674,1.049,0.958,0.828,55.135,343675,heavyTank,5,R186_KV_1_Screened
33057,1312.928,0.830,1.260,0.611,52.309,5676255,mediumTank,8,A152_M_Project
33281,416.512,0.822,1.679,0.862,53.717,1988631,mediumTank,4,R185_T_34_L_11_1941
33313,1526.476,0.802,1.056,0.461,51.506,247845,heavyTank,9,A156_T54_2022
33537,1231.877,0.758,1.152,0.299,51.527,2171,heavyTank,8,R188_Object_259A
34081,1385.360,0.988,0.992,0.615,51.152,18155310,mediumTank,8,A149_AMBT
34305,625.959,0.888,1.261,0.813,52.646,240650,mediumTank,5,R193_M4A2_T_34
34337,1656.550,1.050,0.769,0.718,51.100,492268,AT-SPG,9,A146_TL_7_120
34561,1336.069,0.839,0.964,0.506,54.006,521699,heavyTank,8,R192_K_2
34593,442.611,1.106,1.746,0.962,57.021,2923383,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1473.328,0.867,1.157,0.699,52.148,922227,mediumTank,9,R191_Object_283
34849,1399.065,0.927,1.126,0.571,52.170,977596,heavyTank,8,A145_TS_54
35105,1396.732,1.056,1.213,0.760,52.359,12480529,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.585,0.971,0.965,0.464,52.392,50287,SPG,2,R207_HT_130
37121,949.546,0.663,1.616,0.755,57.246,179949,SPG,8,R208_Object_156O
37889,687.029,0.950,0.971,0.859,54.475,5434789,heavyTank,5,R197_KV_1S_MZ
38401,1188.868,0.876,1.499,0.744,51.563,104341295,mediumTank,8,R127_T44_100_I
43073,1540.090,0.748,1.311,0.565,51.040,2127592,heavyTank,9,F115_Lorraine_50t
43281,474.985,1.486,0.743,1.916,56.268,184010,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.916,0.904,1.162,0.636,52.494,4938731,heavyTank,8,A158_T832
43329,311.114,1.129,1.950,2.496,54.531,214702,lightTank,2,F111_AM39_Gendron_Somua
43537,389.420,0.897,1.228,1.462,48.888,57871,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.595,0.845,1.104,0.574,52.083,6567279,heavyTank,8,A141_M_IV_Y
43585,840.798,0.702,3.287,0.833,52.327,56939871,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.482,0.988,0.881,1.734,53.293,2759304,lightTank,2,F42_AMR_35
44289,1361.945,0.905,1.038,0.480,52.043,65987206,heavyTank,8,R165_Object_703_II
44545,1630.477,0.855,1.238,0.495,52.520,31887308,heavyTank,9,R119_Object_777
44801,324.920,0.901,1.776,1.168,54.020,12021635,lightTank,3,R161_T_116
45057,1459.151,1.033,0.442,0.644,50.483,345306610,AT-SPG,8,R159_SU_130PM
45313,520.613,0.747,3.083,0.760,53.508,111301332,lightTank,6,R160_T_50_2
45569,801.217,0.660,3.056,0.710,51.421,48296467,lightTank,8,R158_LT_432
45585,688.804,1.072,1.414,1.079,54.622,498786,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.207,0.894,1.536,0.832,51.490,19364641,mediumTank,8,G154_Kpz_07_RH
46097,450.342,0.811,0.778,1.615,54.007,2803410,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.645,0.912,1.248,0.756,50.574,32013587,mediumTank,9,G147_Kunze_Panzer
46593,1162.469,1.053,1.036,0.591,54.693,2615574,heavyTank,7,R156_IS_2M
46609,1135.267,0.798,0.943,0.721,52.322,1391271,mediumTank,8,G142_M48RPz
46849,2410.413,1.076,1.277,0.446,54.775,27048981,heavyTank,10,R157_Object_279R
46865,1329.510,0.783,1.328,0.485,51.702,38243772,heavyTank,8,G143_E75_TS
47105,546.831,0.969,1.366,0.870,54.387,24680509,mediumTank,5,R154_T_34E_1943
47121,1748.007,1.003,1.466,0.733,53.017,36920316,mediumTank,9,G144_Kpz_50t
47361,1238.369,0.842,0.978,0.638,50.467,86659199,mediumTank,8,R146_STG_Tday
47377,823.624,0.607,2.711,0.588,50.424,12009845,lightTank,8,G140_HWK_30
47617,1209.762,0.838,0.994,0.649,50.628,10570159,mediumTank,8,R146_STG
47633,330.746,1.391,1.288,1.661,55.996,15900107,lightTank,2,G139_MKA
47873,370.013,1.160,1.130,0.907,54.940,61566231,mediumTank,3,R143_T_29
48129,710.454,0.913,1.183,0.850,52.049,339715,mediumTank,6,R140_M4_Loza
48145,1249.195,0.806,0.737,0.545,52.529,3221910,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1365.061,0.880,0.573,0.558,51.338,79739467,AT-SPG,8,R135_T_103
48401,1348.278,0.930,0.633,0.798,51.086,31531426,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.360,0.866,0.994,0.477,52.602,115926864,heavyTank,8,R134_Object_252K
48913,1239.438,0.806,0.750,0.553,51.989,20747957,heavyTank,8,G138_VK168_02
49169,821.451,0.947,1.025,0.643,54.086,95448239,heavyTank,6,G136_Tiger_131
49409,1346.205,0.923,1.022,0.496,51.905,51322266,heavyTank,8,R61_Object252_BF
49425,1453.445,0.987,0.592,0.750,52.959,61993,AT-SPG,8,G44_JagdTigerH
49665,1364.787,0.871,0.985,0.485,52.782,28501748,heavyTank,8,R134_Object_252U
49921,1026.620,0.926,1.143,0.561,53.346,4000935,heavyTank,7,R133_KV_122
49937,1088.558,0.776,1.182,0.785,50.990,3719443,mediumTank,8,G119_Panzer58_BF
50193,1380.673,0.971,0.519,0.635,50.795,510064981,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.555,0.920,0.757,0.526,52.821,12168448,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.458,0.674,1.859,0.310,46.900,659,mediumTank,8,Pl25_CS_52_C
50593,1879.349,0.985,1.049,0.609,49.458,7157189,mediumTank,10,It21_Lion
50689,2003.079,0.969,0.497,0.543,50.370,1536839,AT-SPG,10,R126_Object_730_5
50721,1162.157,0.799,1.152,0.711,50.792,669622,mediumTank,8,A136_T42
50817,562.175,1.353,1.230,1.506,52.388,4582667,lightTank,3,S34_Lago_M38
50833,1431.094,0.877,1.057,0.586,51.831,938257,heavyTank,8,Pl24_56TP
50849,2070.894,1.089,1.180,0.657,51.276,4018989,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.078,1.190,1.137,1.406,56.128,15753988,lightTank,2,R125_T_45
50961,814.450,0.627,2.520,0.626,50.685,27087153,lightTank,8,G120_M41_90_GrandFinal
50977,524.973,0.671,2.458,0.667,53.342,20095681,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.593,1.016,0.956,0.494,52.654,68185354,heavyTank,8,Cz14_Skoda_T-56
51089,1293.465,0.861,1.247,0.642,50.558,73836429,mediumTank,8,Pl19_CS_52_LIS
51105,1398.232,0.925,1.057,0.479,51.498,54526877,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.289,1.255,1.325,1.266,57.434,1600808,heavyTank,5,R38_KV-220_beta
51233,1375.594,0.920,0.924,0.565,50.759,12426148,heavyTank,8,A132_T77
51281,626.764,1.172,0.769,1.192,55.732,377436,mediumTank,4,GB113_Matilda_LVT
51297,1319.235,0.792,0.732,0.529,51.192,7223756,heavyTank,8,J27_O_I_120_BP
51313,1121.029,0.967,1.054,0.733,55.683,387947,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.627,1.002,1.429,0.896,54.100,13909912,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.433,0.975,1.299,0.732,50.730,264440114,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.847,1.160,1.110,1.365,55.353,33570529,mediumTank,5,R32_Matilda_II_LL
51473,851.547,1.431,2.116,1.088,57.527,8947083,mediumTank,5,G32_PzV_PzIV
51489,264.159,1.267,2.413,1.371,55.722,7674509,lightTank,2,A19_T2_lt
51537,1308.587,0.867,0.811,0.468,51.239,16688760,heavyTank,8,GB112_Caliban
51553,511.068,0.937,1.073,1.150,53.018,18621810,mediumTank,5,J12_Chi_Nu_Kai
51569,735.318,0.937,1.329,0.820,52.792,21284165,mediumTank,6,Cz01_Skoda_T40
51585,803.942,1.039,0.980,0.881,52.937,59174446,mediumTank,6,S01_Strv_74_A2
51713,626.606,1.176,1.189,1.309,54.786,91865985,heavyTank,5,R33_Churchill_LL
51729,481.359,1.671,1.329,2.294,61.287,6867958,lightTank,3,G36_PzII_J
51745,514.113,1.049,1.399,1.173,55.842,8526346,mediumTank,5,A62_Ram-II
51793,1591.373,0.796,1.221,0.541,51.314,3581908,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.148,0.859,1.090,0.708,50.194,18088781,mediumTank,8,Cz13_T_27
51841,242.364,1.003,1.443,1.296,54.436,885408,lightTank,2,S15_L_60
51985,434.183,1.503,1.354,1.634,59.117,42359077,mediumTank,3,G34_S35_captured
52001,328.653,1.068,1.597,1.291,54.657,16838289,lightTank,3,A33_MTLS-1G14
52049,1546.304,0.935,1.124,0.544,53.842,4818138,heavyTank,8,GB111_Charlemagne
52065,1105.201,0.793,1.238,0.832,50.857,21017663,mediumTank,8,J18_STA_2_3
52097,1407.562,0.940,0.455,0.800,50.730,175350489,AT-SPG,8,S22_Strv_S1
52129,1409.909,1.051,1.274,0.800,51.896,844165,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.590,1.247,2.208,1.397,55.880,1717317,lightTank,3,R34_BT-SV
52241,523.644,1.524,1.559,1.612,55.897,28865922,heavyTank,4,G35_B-1bis_captured
52257,473.811,1.019,1.627,1.073,54.739,7509666,mediumTank,5,A44_M4A2E4
52305,1449.349,1.107,0.606,0.756,51.624,71013481,AT-SPG,8,GB109_GSOR_1008
52321,815.908,0.967,1.040,0.770,54.320,21423761,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.993,0.735,1.211,0.755,51.537,2242229,mediumTank,8,S23_Strv_81
52385,544.826,1.318,1.224,1.424,62.315,7502939,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.596,1.251,1.463,1.713,54.202,22381427,lightTank,4,R31_Valentine_LL
52497,415.236,1.924,1.458,2.923,57.799,12717701,lightTank,2,G33_H39_captured
52513,1232.895,0.803,1.154,0.626,51.313,18364198,heavyTank,8,A45_M6A2E1
52561,1755.053,1.047,0.616,0.787,52.896,160483676,AT-SPG,9,GB32_Tortoise
52577,1204.466,0.751,1.460,0.514,52.478,261344,heavyTank,8,J29_Nameless
52609,1076.514,0.734,1.270,0.708,51.926,5126836,mediumTank,8,S23_Strv_81_sabaton
52737,292.459,0.995,1.635,1.570,52.718,884668,lightTank,3,R67_M3_LL
