tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.573,1.014,0.876,0.788,51.789,77175640,AT-SPG,9,F37_AMX50_Foch
11089,597.081,1.112,0.105,1.525,55.106,80484481,SPG,5,GB28_Bishop
11265,801.073,0.993,0.885,0.836,54.483,233142497,heavyTank,6,R72_T150
11281,492.822,1.271,0.775,1.516,56.131,50404231,AT-SPG,4,G39_Marder_III
11297,1346.209,0.942,0.515,0.901,51.200,303548868,AT-SPG,8,A68_T28_Prototype
11345,943.378,0.887,0.062,1.524,52.413,55518411,SPG,7,GB29_Crusader_5inch
11521,1536.241,0.864,1.139,0.694,50.447,813047428,heavyTank,9,R81_IS8
11537,1384.158,0.994,0.682,0.873,51.221,187484434,AT-SPG,8,G71_JagdPantherII
11553,790.033,1.003,1.211,1.141,53.457,748240193,AT-SPG,6,A41_M18_Hellcat
11585,745.501,0.940,0.611,1.056,53.034,26021768,AT-SPG,6,F34_ARL_V39
11601,1441.186,0.855,0.029,0.775,50.603,53344052,SPG,9,GB30_FV3805
11777,626.227,1.147,0.836,1.086,54.985,577668592,heavyTank,5,R80_KV1
11793,821.736,1.009,0.566,1.104,51.454,137341713,AT-SPG,6,G40_Nashorn
11809,873.152,1.007,1.636,1.187,52.256,2193670,mediumTank,7,A86_T23E3
11841,1595.716,0.946,0.055,0.973,49.839,257333083,SPG,10,F38_Bat_Chatillon155_58
11857,766.914,1.001,0.157,1.849,53.642,244881752,SPG,6,GB77_FV304
12049,2028.641,1.020,0.622,0.433,50.544,268086441,AT-SPG,10,G72_JagdPz_E100
12097,1283.031,0.927,0.739,0.920,51.148,79132194,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.918,0.854,0.029,0.858,50.978,52083545,SPG,8,GB79_FV206
12289,684.842,0.991,1.805,1.057,54.432,49917383,mediumTank,6,R57_A43
12305,1849.444,0.918,1.332,0.675,49.339,126142331,mediumTank,10,G73_E50_Ausf_M
12369,1719.766,0.800,0.024,0.774,50.486,52648887,SPG,10,GB31_Conqueror_Gun
12545,911.506,0.920,1.548,0.822,52.808,60214342,mediumTank,7,R59_A44
12561,265.175,1.176,2.639,1.329,56.407,100787876,lightTank,3,G63_PzI_ausf_C
12577,505.087,0.974,1.721,0.910,55.978,1162876,mediumTank,5,A78_M4_Improved
12817,209.386,1.292,2.008,1.342,58.205,209784,lightTank,2,G53_PzI
12881,502.418,0.991,1.359,0.939,54.704,13206474,mediumTank,5,GB50_Sherman_III
13073,279.679,1.007,1.616,1.415,58.153,6353454,lightTank,3,G82_Pz_II_AusfG
13089,2035.208,0.986,0.767,0.518,49.442,200214313,AT-SPG,10,A83_T110E4
13121,327.634,1.249,1.068,1.500,58.329,2904228,mediumTank,3,F44_Somua_S35
13137,1680.434,1.016,0.555,0.738,50.572,56265597,AT-SPG,9,GB81_FV4004
13313,1158.108,0.876,1.223,0.881,50.439,73818558,mediumTank,8,R60_Object416
13329,411.145,1.181,1.041,1.266,55.793,4835913,heavyTank,4,G90_DW_II
13345,1141.270,0.845,1.006,0.953,51.269,515341873,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.264,1.048,0.511,1.447,54.148,9431357,AT-SPG,5,GB44_Archer
13569,2056.854,1.045,0.734,0.632,48.578,216239904,AT-SPG,10,R88_Object268
13585,371.385,1.067,1.560,1.262,57.252,1208170,mediumTank,4,G86_VK2001DB
13825,1761.133,0.940,1.397,0.739,48.601,263285588,mediumTank,10,R87_T62A
13841,1133.280,0.817,1.156,0.981,51.350,62878684,mediumTank,8,G88_Indien_Panzer
13857,2068.999,1.005,0.718,0.483,50.856,75359824,AT-SPG,10,A85_T110E3
13889,2064.005,1.102,0.803,0.608,49.656,99081278,AT-SPG,10,F64_AMX_50Fosh_155
13905,2081.019,1.104,0.410,0.389,49.780,56844864,AT-SPG,10,GB83_FV4005
14097,707.697,0.960,1.558,1.088,54.601,37716352,mediumTank,6,G87_VK3002DB_V1
14113,1873.708,0.945,1.310,0.662,49.064,66846209,mediumTank,10,A120_M48A5
14145,407.615,0.623,2.364,0.736,53.330,237003596,lightTank,5,F62_ELC_AMX
14161,1075.102,1.043,0.796,0.971,52.932,44733289,AT-SPG,7,GB41_Challenger
14353,668.277,0.594,1.977,0.685,51.624,5001970,lightTank,7,G85_Auf_Panther
14401,1397.760,0.861,0.039,0.944,50.535,176491694,SPG,9,F67_Bat_Chatillon155_55
14417,771.124,0.993,0.834,1.126,53.090,29541027,AT-SPG,6,GB45_Achilles_IIC
14609,1842.833,0.959,1.312,0.810,48.353,55659620,mediumTank,10,G89_Leopard1
14625,1160.911,0.910,1.241,1.011,50.985,210198513,mediumTank,8,A90_T69
14657,391.648,0.983,0.098,1.490,54.646,17976056,SPG,4,F66_AMX_Ob_Am105
14673,1346.683,0.953,0.731,0.899,50.979,77190429,AT-SPG,8,GB80_Charioteer
14865,1552.726,0.916,1.171,0.830,50.426,79028663,mediumTank,9,G91_Pro_Ag_A
14881,1996.067,1.026,0.834,0.592,48.585,358735619,heavyTank,10,A67_T57_58
14913,387.186,0.938,0.883,1.176,55.126,2631717,mediumTank,4,F70_SARL42
15105,301.348,1.217,1.324,1.522,56.681,9790668,lightTank,3,R43_T-70
15121,190.216,1.173,0.164,0.973,56.770,196756,SPG,2,G93_GW_Mk_VIe
15137,504.292,0.613,2.120,0.676,52.466,36352259,lightTank,6,A71_T21
15169,224.213,1.286,0.842,1.675,57.915,243146,lightTank,2,F50_FCM36_20t
15361,230.823,1.316,1.307,1.690,58.983,5823577,lightTank,2,R42_T-60
15377,1211.169,0.829,0.027,0.752,51.121,163881125,SPG,8,G94_GW_Tiger_P
15393,1601.721,1.043,0.944,0.744,50.393,298190310,heavyTank,9,A89_T54E1
15425,1797.665,0.930,1.371,0.751,49.085,14073848,mediumTank,10,F72_AMX_30
15441,1137.507,0.792,1.090,0.816,52.462,1403863,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.335,1.122,1.541,0.760,51.719,30418822,mediumTank,10,R95_Object_907
15633,416.653,1.060,0.089,1.540,54.924,31833348,SPG,4,G95_Pz_Sfl_IVb
15649,720.934,0.729,2.357,0.673,51.446,328244992,lightTank,7,A103_T71E1
15681,1561.794,0.930,1.333,0.773,51.059,78865301,mediumTank,9,F71_AMX_30_prototype
15697,2024.586,0.898,1.033,0.498,49.032,43448231,heavyTank,10,GB91_Super_Conqueror
15873,333.955,0.928,1.491,1.305,55.679,10624713,lightTank,4,R44_T80
15889,721.372,0.942,1.307,1.018,53.531,46288792,mediumTank,6,G96_VK3002M
15905,1933.498,0.980,1.294,0.721,49.207,3922241,mediumTank,10,A92_M60
15937,231.613,1.381,0.943,2.049,59.021,871063,lightTank,2,F49_RenaultR35
15953,2025.756,0.984,0.719,0.571,51.176,13431750,AT-SPG,10,GB92_FV217
16129,978.992,0.883,0.036,0.883,51.884,114318370,SPG,7,R91_SU14_1
16145,593.178,1.057,0.658,1.069,52.538,67233129,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.455,0.853,0.032,0.892,50.750,276625946,SPG,9,A88_M53_55
16385,582.799,1.033,0.082,1.227,53.438,30177939,SPG,5,R100_SU122A
16401,1739.446,1.033,0.520,0.815,50.200,368623203,AT-SPG,9,G97_Waffentrager_IV
16417,811.980,1.018,0.059,1.327,53.580,213199856,SPG,6,A87_M44
16449,1197.030,0.753,0.727,0.627,51.766,2927184,heavyTank,8,F81_Char_de_65t
16641,475.163,0.673,2.618,0.772,52.776,46398369,lightTank,6,R101_MT25
16657,1476.172,1.076,0.464,0.934,50.917,756711356,AT-SPG,8,G99_RhB_Waffentrager
16673,534.693,0.613,2.239,0.719,52.414,189575680,lightTank,6,A94_T37
16705,1760.647,0.916,1.161,0.509,52.657,18212216,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.235,0.968,1.439,0.771,48.736,275837244,mediumTank,10,R97_Object_140
16913,2154.872,1.261,0.470,0.724,48.727,197276002,AT-SPG,10,G98_Waffentrager_E100
16961,1908.300,0.830,1.210,0.480,49.209,3447820,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.666,1.282,1.283,1.100,57.230,1549102,mediumTank,3,G83_Pz_IV_AusfA
17217,1413.920,0.856,2.596,0.566,48.552,56778968,lightTank,10,F88_AMX_13_105
17425,397.708,1.002,1.288,0.942,56.003,5168169,mediumTank,4,G80_Pz_IV_AusfD
17473,827.101,0.729,2.530,0.742,51.618,125645677,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.156,0.931,1.351,0.744,51.192,52619621,mediumTank,9,R104_Object_430_II
17729,2021.744,1.147,0.721,0.567,50.813,10017351,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.651,1.321,0.792,1.228,56.723,7503031,AT-SPG,4,G101_StuG_III
17953,786.575,0.726,2.510,0.774,51.913,224818673,lightTank,8,A97_M41_Bulldog
17985,514.089,0.746,2.225,0.694,53.803,18888575,lightTank,6,F109_AMD_Panhard_178B
18177,1024.151,0.707,2.518,0.636,50.862,155738582,lightTank,9,R109_T54S
18193,509.597,1.031,1.212,0.942,54.528,202442761,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.102,0.671,2.280,0.602,50.466,221800695,lightTank,9,A100_T49
18241,703.769,0.766,2.615,0.695,52.786,18731835,lightTank,7,F107_Hotchkiss_EBR
18433,784.854,0.703,2.662,0.809,52.440,95975330,lightTank,8,R107_LTB
18449,978.770,0.683,2.595,0.698,50.925,59725522,lightTank,9,G103_RU_251
18465,273.648,1.014,0.104,1.729,55.755,245767,SPG,3,A108_T18_HMC
18497,855.109,0.678,2.676,0.676,51.646,9427349,lightTank,8,F110_Lynx_6x6
18689,630.847,1.174,1.273,0.958,56.635,106380556,heavyTank,6,R13_KV-1s
18705,1663.713,0.897,0.728,0.512,52.661,29557667,heavyTank,9,G110_Typ_205
18721,399.341,0.992,0.110,1.260,54.691,2146714,SPG,4,A27_T82
18753,1012.252,0.754,3.537,0.845,53.092,5106973,lightTank,9,F100_Panhard_EBR_90
18961,778.705,0.690,2.003,0.700,51.641,94128735,lightTank,7,G113_SP_I_C
19009,1347.522,0.806,3.928,0.715,51.090,6152502,lightTank,10,F108_Panhard_EBR_105
19201,1270.264,0.793,3.216,0.689,50.082,32938494,lightTank,10,R132_VNII_100LT
19217,2065.633,1.070,0.597,0.563,49.072,266746482,AT-SPG,10,G121_Grille_15_L63
19457,745.363,0.864,2.289,0.775,52.655,36185515,lightTank,7,R131_Tank_Gavalov
19473,1994.703,0.895,1.019,0.422,50.990,21556079,heavyTank,10,G134_PzKpfw_VII
19489,1363.854,0.745,2.662,0.533,48.571,24817910,lightTank,10,A116_XM551
19713,1634.766,0.892,1.108,0.530,52.719,105488261,heavyTank,9,R151_Object_257_2
19729,1302.751,0.851,0.782,0.559,53.961,62608407,heavyTank,8,G115_Typ_205B
19745,694.176,0.789,2.814,0.728,52.457,10480712,lightTank,7,A112_T71E2R
19969,2007.836,1.014,1.405,0.533,50.644,75648275,mediumTank,10,R148_Object_430_U
19985,1274.198,0.710,2.995,0.631,48.011,3794700,lightTank,10,G125_Spz_57_Rh
20225,2136.824,1.024,1.215,0.418,52.608,42282146,AT-SPG,10,R149_Object_268_4
20241,852.619,0.691,2.731,0.673,52.157,15392661,lightTank,8,G126_HWK_12
20481,1262.752,0.807,0.850,0.501,52.471,37710602,heavyTank,8,R139_IS_M
20737,1663.553,0.886,0.971,0.448,52.572,41318407,heavyTank,9,R153_Object_705
20993,2017.550,0.908,1.079,0.348,50.529,23889025,heavyTank,10,R145_Object_705_A
21249,1717.312,0.991,0.851,0.578,52.251,45344321,AT-SPG,9,R93_Object263
21505,1731.203,1.043,1.332,0.616,52.711,126053201,mediumTank,9,R96_Object_430
21761,1855.387,1.014,1.225,0.665,49.233,3068770,mediumTank,10,R144_K_91
22017,2009.704,0.902,1.470,0.428,49.720,37133045,heavyTank,10,R155_Object_277
43329,231.629,1.211,2.218,2.945,57.729,150,lightTank,2,F111_AM39_Gendron_Somua
43585,917.892,0.754,3.158,0.797,52.439,23212742,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.645,1.035,1.645,1.087,57.191,1395235,lightTank,3,R161_T_116
45057,1520.962,1.081,0.493,0.635,51.098,99301869,AT-SPG,8,R159_SU_130PM
45313,528.662,0.769,2.884,0.708,54.450,40299768,lightTank,6,R160_T_50_2
45569,885.268,0.736,2.945,0.672,52.723,15413421,lightTank,8,R158_LT_432
46593,1176.720,1.110,1.102,0.543,56.112,90551,heavyTank,7,R156_IS_2M
46609,1212.357,0.838,0.974,0.631,52.921,89670,mediumTank,8,G142_M48RPz
46849,2620.909,1.213,1.304,0.443,57.584,2034661,heavyTank,10,R157_Object_279R
47105,526.305,0.961,1.328,0.784,54.838,16086946,mediumTank,5,R154_T_34E_1943
47361,1277.013,0.864,0.991,0.603,51.683,11469579,mediumTank,8,R146_STG_Tday
47377,902.862,0.673,2.605,0.545,51.443,1502040,lightTank,8,G140_HWK_30
47617,1266.769,0.860,1.016,0.611,51.547,4788738,mediumTank,8,R146_STG
47633,266.001,1.428,1.301,1.468,57.185,7521025,lightTank,2,G139_MKA
47873,314.511,1.192,1.172,0.876,55.777,39554247,mediumTank,3,R143_T_29
48129,713.417,0.948,1.164,0.850,53.580,115945,mediumTank,6,R140_M4_Loza
48145,1278.338,0.821,0.768,0.524,53.202,1968394,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.283,0.961,0.650,0.518,52.044,1274057,AT-SPG,8,R135_T_103
48401,1394.996,0.968,0.704,0.766,51.387,5208041,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.748,0.901,1.014,0.477,53.536,84783997,heavyTank,8,R134_Object_252K
48913,1278.747,0.815,0.763,0.521,52.121,20066351,heavyTank,8,G138_VK168_02
49169,813.743,0.942,1.009,0.632,54.375,93627477,heavyTank,6,G136_Tiger_131
49409,1341.793,0.983,1.094,0.604,52.995,1579800,heavyTank,8,R61_Object252_BF
49665,1405.045,0.901,0.999,0.493,53.802,18888545,heavyTank,8,R134_Object_252U
49921,1065.186,0.961,1.136,0.562,53.584,2490250,heavyTank,7,R133_KV_122
49937,1093.763,0.781,1.269,0.812,51.492,767744,mediumTank,8,G119_Panzer58_BF
50193,1431.037,0.995,0.556,0.626,51.089,390619371,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.123,1.255,1.186,1.246,57.123,15168146,lightTank,2,R125_T_45
50961,852.744,0.648,2.506,0.600,51.171,37085777,lightTank,8,G120_M41_90_GrandFinal
51201,606.015,1.254,1.296,1.257,57.869,1940985,heavyTank,5,R38_KV-220_beta
51345,773.936,1.000,1.455,0.902,54.354,9027479,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.977,1.009,1.286,0.691,51.593,66656408,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.465,1.161,1.098,1.317,55.551,45724753,mediumTank,5,R32_Matilda_II_LL
51473,640.275,1.176,1.869,0.898,55.309,3102602,mediumTank,5,G32_PzV_PzIV
51489,223.884,1.298,2.413,1.229,56.677,6615779,lightTank,2,A19_T2_lt
51553,514.509,0.937,1.062,1.102,52.971,26266310,mediumTank,5,J12_Chi_Nu_Kai
51569,739.781,0.944,1.335,0.813,52.927,25908846,mediumTank,6,Cz01_Skoda_T40
51585,781.131,1.039,0.979,0.865,53.289,48833929,mediumTank,6,S01_Strv_74_A2
51713,596.137,1.170,1.163,1.324,55.038,122135996,heavyTank,5,R33_Churchill_LL
51729,330.494,1.642,1.437,2.288,62.981,4524281,lightTank,3,G36_PzII_J
51745,506.806,1.038,1.384,1.118,55.952,11391243,mediumTank,5,A62_Ram-II
51825,1270.160,0.933,1.081,0.597,51.220,3890941,mediumTank,8,Cz13_T_27
51841,205.042,1.155,1.430,1.111,57.312,735476,lightTank,2,S15_L_60
51985,357.106,1.456,1.363,1.557,58.899,35537213,mediumTank,3,G34_S35_captured
52001,303.005,1.090,1.621,1.231,55.468,14611953,lightTank,3,A33_MTLS-1G14
52065,1144.400,0.819,1.172,0.851,51.242,12126003,mediumTank,8,J18_STA_2_3
52097,1472.851,0.974,0.488,0.789,51.260,120512391,AT-SPG,8,S22_Strv_S1
52225,304.970,1.291,2.141,1.308,56.317,1553282,lightTank,3,R34_BT-SV
52241,481.858,1.573,1.576,1.619,57.060,29062262,heavyTank,4,G35_B-1bis_captured
52257,473.935,1.016,1.602,1.041,54.808,10864339,mediumTank,5,A44_M4A2E4
52321,803.505,0.969,1.022,0.790,54.458,21934878,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.481,0.838,1.180,1.029,52.105,14166,mediumTank,8,S23_Strv_81
52481,376.102,1.271,1.468,1.671,54.463,27603712,lightTank,4,R31_Valentine_LL
52497,307.220,1.871,1.656,2.823,55.494,12740516,lightTank,2,G33_H39_captured
52513,1248.853,0.815,1.157,0.644,51.508,19096224,heavyTank,8,A45_M6A2E1
52561,1709.280,1.017,0.575,0.821,51.787,129040678,AT-SPG,9,GB32_Tortoise
52577,1243.994,0.751,1.444,0.495,52.899,271007,heavyTank,8,J29_Nameless
52609,1119.011,0.744,1.284,0.644,52.231,6207230,mediumTank,8,S23_Strv_81_sabaton
52737,255.386,1.054,1.613,1.588,54.727,1147911,lightTank,3,R67_M3_LL
52769,279.712,1.113,2.492,1.559,57.387,7338589,lightTank,3,A43_M22_Locust
52817,361.579,0.923,1.382,1.339,56.740,754145,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.344,0.766,1.809,0.627,52.301,129896,mediumTank,8,J30_Edelweiss
52865,1504.702,1.030,1.029,0.520,52.710,5757409,heavyTank,8,S25_EMIL_51
52993,365.067,1.104,2.429,0.971,55.627,1012035,mediumTank,4,R68_A-32
53121,1328.915,0.957,1.290,0.692,52.065,3938776,mediumTank,8,S26_Lansen_C
53249,1244.307,0.965,1.080,0.914,51.420,276026412,heavyTank,8,R54_KV-5
53505,332.226,1.461,1.598,1.705,55.750,51600125,lightTank,3,R56_T-127
53537,209.914,1.177,1.523,1.233,58.152,1432527,lightTank,2,A74_T1_E6
53585,529.047,1.084,0.783,1.417,54.560,19059952,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.753,1.230,0.815,1.367,53.198,11846879,AT-SPG,5,R78_SU_85I
53793,1129.124,0.845,1.309,0.900,51.890,2075274,mediumTank,8,A81_T95_E2
53841,822.280,1.061,0.577,1.251,52.737,23971220,heavyTank,6,GB63_TOG_II
54017,646.005,1.283,1.396,1.131,58.263,27827259,heavyTank,5,R38_KV-220
54033,619.338,1.161,1.885,0.784,56.225,29759,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.561,1.011,0.764,1.185,53.898,19946250,AT-SPG,7,GB71_AT_15A
54273,408.680,1.867,0.942,1.508,58.498,1701134,AT-SPG,3,R50_SU76I
54289,1267.637,0.795,0.882,0.814,51.853,681517278,heavyTank,8,G51_Lowe
54353,607.707,1.238,1.570,1.161,56.755,20928348,heavyTank,5,GB51_Excelsior
54529,244.765,1.378,1.406,1.505,56.337,34297241,lightTank,2,R84_Tetrarch_LL
54545,522.798,1.001,1.530,1.120,54.762,102438962,mediumTank,5,G46_T-25
54609,308.614,1.245,0.127,1.559,56.650,1188954,SPG,3,GB78_Sexton_I
54785,812.284,1.084,0.556,0.755,53.385,82118871,AT-SPG,6,R49_SU100Y
54801,269.688,1.107,2.743,1.581,58.790,3907035,lightTank,3,G50_T-15
54865,203.523,1.354,1.596,1.253,56.258,6761248,lightTank,2,GB76_Mk_VIC
55057,535.811,1.061,1.229,1.211,52.890,1155040,mediumTank,5,G70_PzIV_Hydro
55073,202.342,1.339,1.652,1.261,57.223,5707167,lightTank,2,A93_T7_Combat_Car
55121,999.670,0.906,1.074,1.049,53.711,73260703,heavyTank,7,GB52_A45
55297,1066.836,1.141,0.764,0.889,52.851,263245384,AT-SPG,7,R89_SU122_44
55313,1253.438,0.918,0.769,1.052,51.114,129888292,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.422,1.242,1.431,1.508,51.921,695492426,AT-SPG,7,G48_E-25
55633,1150.150,0.784,1.245,0.773,51.704,98291831,mediumTank,8,GB70_N_FV4202_105
55841,1944.245,0.999,1.279,0.642,49.470,2331437,mediumTank,10,A95_T95_E6
55889,751.922,1.062,2.189,0.957,55.576,57083401,mediumTank,6,GB85_Cromwell_Berlin
56081,1383.503,0.843,0.943,0.384,52.714,1817021,heavyTank,8,G141_VK7501K
56097,694.987,0.951,1.279,1.032,54.321,5832232,mediumTank,6,A104_M4A3E8A
56145,771.711,0.959,0.963,0.998,53.555,4257252,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.132,0.984,0.731,1.179,52.263,25889748,AT-SPG,7,A101_M56
56577,273.949,1.191,1.313,1.557,55.792,45481326,lightTank,3,R86_LTP
56609,1012.897,0.942,0.786,0.804,53.682,71621761,AT-SPG,7,A102_T28_concept
56657,1258.361,0.790,1.175,0.570,52.119,24791744,heavyTank,8,GB93_Caernarvon_AX
56913,1184.023,0.790,1.358,0.649,52.770,10603015,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.863,1.027,0.712,0.979,52.314,102092856,AT-SPG,6,G41_DickerMax
57121,1135.385,0.809,1.248,0.881,51.897,12713479,mediumTank,8,A63_M46_Patton_KR
57169,803.888,1.018,0.971,0.790,53.623,473285,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.463,0.928,1.029,1.192,52.902,21682419,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.835,0.782,1.314,0.751,51.009,108049742,mediumTank,8,A111_T25_Pilot
57425,1614.997,1.100,1.060,0.647,54.990,1765884,mediumTank,8,GB97_Chimera
57617,907.283,0.986,1.318,1.065,53.384,26600000,mediumTank,7,G78_Panther_M10
57633,687.607,0.668,2.757,0.701,52.391,44526,lightTank,7,A112_T71E2
57681,882.056,1.158,0.773,1.003,54.486,2343562,AT-SPG,6,GB96_Excalibur
57889,793.351,0.679,2.978,0.740,52.205,9558921,lightTank,8,A99_T92_LT
57937,2284.224,1.051,1.392,0.494,52.181,4612012,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.465,1.082,1.305,0.765,54.797,70614799,mediumTank,6,R108_T34_85M
58369,1955.627,0.873,1.497,0.505,49.785,22832056,heavyTank,10,R110_Object_260
58449,840.490,0.664,2.584,0.648,52.126,79171,lightTank,8,GB101_FV1066_Senlac
58625,1309.785,0.953,0.434,0.634,51.171,42534,AT-SPG,8,R111_ISU130
58641,1981.451,0.934,1.029,0.419,51.376,9045918,heavyTank,10,G92_VK7201
58657,1266.977,0.772,1.221,0.487,52.879,12960577,heavyTank,8,A115_Chrysler_K_GF
58705,1008.619,0.667,2.696,0.702,52.393,711506,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.522,0.895,1.041,0.670,53.729,6832075,heavyTank,8,R113_Object_730
58913,1219.633,0.801,1.230,0.696,52.936,21349377,heavyTank,8,A117_T26E5
58961,1337.786,0.743,2.618,0.573,51.185,313519,lightTank,10,GB100_Manticore
59137,1129.921,1.056,1.082,0.726,54.571,31683990,heavyTank,7,R71_IS_2B
59169,1241.837,0.818,1.244,0.716,53.096,8284118,heavyTank,8,A117_T26E5_Patriot
59393,786.442,1.016,1.457,0.916,54.738,41267947,mediumTank,6,R117_T34_85_Rudy
59425,1278.272,0.755,0.838,0.526,51.778,7206591,heavyTank,8,A13_T34_hvy_BF
59473,853.022,0.652,2.377,0.702,52.404,1380388,lightTank,8,GB102_LHMTV
59649,1052.927,1.110,0.593,0.822,52.918,13052185,AT-SPG,7,R116_ISU122C_Berlin
59665,318.387,1.253,1.345,1.099,56.471,1300875,mediumTank,3,G100_Gtraktor_Krupp
59681,743.422,0.967,1.189,0.821,54.950,3954991,mediumTank,6,A118_M4_Thunderbolt
59729,651.879,0.669,2.224,0.798,52.568,920523,lightTank,7,GB104_GSR_3301_Setter
59905,1145.325,0.849,1.241,0.767,52.249,78227829,mediumTank,8,R112_T54_45
59937,1047.059,1.010,1.182,0.742,55.705,498348,mediumTank,7,A121_M26_Cologne
59985,1416.404,1.013,0.596,0.626,53.572,245058,AT-SPG,8,GB99_Turtle_Mk1
60161,893.466,1.140,1.059,0.926,57.099,51165,heavyTank,6,R114_Object_244
60177,1106.781,0.805,1.086,0.907,50.869,31600988,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.753,0.807,1.263,0.456,53.406,334987,heavyTank,8,A115_Chrysler_K
60417,1432.130,1.003,0.934,0.502,53.646,30741040,heavyTank,8,R115_IS-3_auto
60433,221.391,1.216,1.837,1.510,58.346,1205362,lightTank,2,G108_PzKpfwII_AusfD
60449,1519.632,1.062,0.759,0.568,53.607,29343877,AT-SPG,8,A122_TS-5
60689,533.538,1.097,0.627,1.488,53.392,17359137,AT-SPG,5,G104_Stug_IV
60737,791.348,1.050,1.326,0.724,55.254,94161,mediumTank,6,F113_Bretagne_Panther
60929,258.570,1.050,1.778,0.934,55.696,31318025,lightTank,3,R105_BT_7A
60945,1559.791,0.958,1.372,0.741,51.524,74573713,mediumTank,9,G105_T-55_NVA_DDR
60993,855.448,1.135,1.133,0.504,54.600,2090,mediumTank,6,F85_M4A1_FL10
61217,902.949,1.184,0.977,0.879,55.227,837465,AT-SPG,6,A123_T78
61249,620.265,1.173,0.842,0.944,54.228,21899547,AT-SPG,5,F112_M10_RBFM
61441,484.593,1.230,1.081,1.013,56.599,13210807,mediumTank,4,R118_T28_F30
61457,492.800,0.941,1.248,1.011,54.447,470973,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.097,0.931,1.095,0.599,54.529,2259029,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.150,0.754,3.070,0.868,53.148,32113524,lightTank,8,F97_ELC_EVEN_90
61697,1882.694,1.025,1.604,0.777,53.099,3512960,mediumTank,10,R120_T22SR_A22
61713,1042.892,1.007,0.556,1.047,52.545,13171779,AT-SPG,7,G109_Steyr_WT
61729,1786.191,0.898,1.113,0.496,52.180,2251662,heavyTank,9,A125_AEP_1
61761,1385.707,0.958,0.679,0.744,51.482,10080034,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.058,0.879,1.432,0.762,52.086,13644690,mediumTank,8,R122_T44_100
61969,1174.616,0.936,0.825,1.310,50.296,327843,AT-SPG,8,G112_KanonenJagdPanzer
61985,1513.013,0.959,1.229,0.430,55.521,13365,heavyTank,8,A124_T54E2
62001,866.377,0.701,2.582,0.666,51.451,605973,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1272.480,0.791,1.013,0.635,52.887,7181579,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.482,0.829,0.715,0.784,53.887,8234,AT-SPG,8,R121_KV4_KTT
62241,1308.409,0.901,1.297,0.622,52.293,566830,mediumTank,8,A127_TL_1_LPC
62273,1493.691,1.068,0.729,0.592,52.777,20634389,heavyTank,8,F84_Somua_SM
62481,1473.147,1.036,0.527,0.591,51.626,5299762,AT-SPG,8,G114_Skorpian
62497,1025.101,0.974,1.010,1.009,55.660,35967,AT-SPG,7,A130_Super_Hellcat
62529,1352.281,0.991,1.063,0.688,51.748,74041816,mediumTank,8,F19_Lorraine40t
62785,1284.395,0.779,1.017,0.558,52.998,25956828,heavyTank,8,F74_AMX_M4_1949
62977,1226.878,0.902,1.530,0.720,52.323,68443497,mediumTank,8,R127_T44_100_P
62993,1095.491,0.946,1.068,0.846,54.492,7199015,heavyTank,7,G118_VK4503
63041,1250.809,0.849,0.840,0.644,51.145,88041941,mediumTank,8,F73_M4A1_Revalorise
63233,1253.510,0.798,0.885,0.674,53.381,149404,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.670,1.000,1.076,1.060,54.620,2161380,mediumTank,5,G116_Turan_III_prot
