tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.629,1.032,0.635,0.444,50.419,255747607,AT-SPG,10,G72_JagdPz_E100
12097,1278.937,0.919,0.747,0.917,51.125,82107958,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.804,0.860,0.030,0.833,50.945,52719414,SPG,8,GB79_FV206
12289,685.315,0.991,1.812,1.038,54.434,50819808,mediumTank,6,R57_A43
12305,1868.098,0.930,1.334,0.681,49.519,128922773,mediumTank,10,G73_E50_Ausf_M
12369,1727.896,0.820,0.026,0.780,50.350,43468403,SPG,10,GB31_Conqueror_Gun
12545,914.877,0.920,1.551,0.806,52.698,63066320,mediumTank,7,R59_A44
12561,262.121,1.163,2.661,1.297,56.634,93397729,lightTank,3,G63_PzI_ausf_C
12577,507.734,0.999,1.762,0.978,56.029,822405,mediumTank,5,A78_M4_Improved
12817,208.309,1.286,2.034,1.270,58.209,217766,lightTank,2,G53_PzI
12881,503.667,0.995,1.362,0.940,54.692,13168100,mediumTank,5,GB50_Sherman_III
13073,278.365,1.002,1.610,1.378,58.376,6331416,lightTank,3,G82_Pz_II_AusfG
13089,2047.348,0.998,0.778,0.531,49.234,185393552,AT-SPG,10,A83_T110E4
13121,323.178,1.224,1.061,1.467,58.311,2327707,mediumTank,3,F44_Somua_S35
13137,1694.146,1.018,0.558,0.772,50.162,27420173,AT-SPG,9,GB81_FV4004
13313,1164.234,0.881,1.232,0.866,50.413,78612571,mediumTank,8,R60_Object416
13329,404.857,1.158,1.016,1.265,55.717,3842262,heavyTank,4,G90_DW_II
13345,1139.857,0.846,0.991,0.959,51.284,527502470,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.784,1.053,0.510,1.456,54.161,9242477,AT-SPG,5,GB44_Archer
13569,2061.536,1.047,0.749,0.637,48.372,211834323,AT-SPG,10,R88_Object268
13585,369.518,1.064,1.552,1.238,57.351,1221119,mediumTank,4,G86_VK2001DB
13825,1777.760,0.949,1.399,0.731,48.622,291242581,mediumTank,10,R87_T62A
13841,1129.331,0.815,1.162,0.971,51.324,68607091,mediumTank,8,G88_Indien_Panzer
13857,2087.826,1.021,0.729,0.498,50.688,71096592,AT-SPG,10,A85_T110E3
13889,2076.212,1.107,0.811,0.609,49.594,104358578,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.436,1.125,0.428,0.410,49.407,15875375,AT-SPG,10,GB83_FV4005
14097,706.812,0.958,1.548,1.073,54.581,38912814,mediumTank,6,G87_VK3002DB_V1
14113,1894.894,0.967,1.322,0.686,49.091,59528131,mediumTank,10,A120_M48A5
14145,414.098,0.605,2.420,0.725,53.272,244629724,lightTank,5,F62_ELC_AMX
14161,1050.052,1.018,0.830,1.049,52.846,21481271,AT-SPG,7,GB41_Challenger
14353,666.823,0.593,1.967,0.666,51.588,5885784,lightTank,7,G85_Auf_Panther
14401,1400.422,0.864,0.039,0.921,50.603,181916310,SPG,9,F67_Bat_Chatillon155_55
14417,772.344,0.986,0.861,1.154,52.879,23152754,AT-SPG,6,GB45_Achilles_IIC
14609,1842.825,0.965,1.353,0.838,48.501,52090306,mediumTank,10,G89_Leopard1
14625,1163.819,0.912,1.246,0.994,50.941,228937753,mediumTank,8,A90_T69
14657,391.171,0.979,0.099,1.491,54.599,18795116,SPG,4,F66_AMX_Ob_Am105
14673,1358.459,0.964,0.748,0.949,51.032,50881509,AT-SPG,8,GB80_Charioteer
14865,1517.879,0.899,1.191,0.841,50.615,70301126,mediumTank,9,G91_Pro_Ag_A
14881,2015.318,1.043,0.836,0.601,48.625,359986961,heavyTank,10,A67_T57_58
14913,386.881,0.937,0.874,1.164,55.099,2698159,mediumTank,4,F70_SARL42
15105,299.879,1.215,1.320,1.498,56.730,9580940,lightTank,3,R43_T-70
15121,188.192,1.159,0.161,1.103,55.554,178754,SPG,2,G93_GW_Mk_VIe
15137,498.004,0.595,2.101,0.657,52.523,34414680,lightTank,6,A71_T21
15169,224.195,1.289,0.822,1.699,57.900,222524,lightTank,2,F50_FCM36_20t
15361,230.459,1.316,1.297,1.661,59.091,6179769,lightTank,2,R42_T-60
15377,1198.960,0.830,0.030,0.716,50.922,140227589,SPG,8,G94_GW_Tiger_P
15393,1608.108,1.045,0.945,0.734,50.471,313970403,heavyTank,9,A89_T54E1
15425,1834.863,0.948,1.350,0.760,49.300,13117024,mediumTank,10,F72_AMX_30
15441,1149.372,0.799,1.095,0.792,52.584,1678027,mediumTank,8,GB87_Chieftain_T95_turret
15617,2008.124,1.157,1.525,0.822,51.782,23608595,mediumTank,10,R95_Object_907
15633,417.078,1.059,0.090,1.532,54.949,31647113,SPG,4,G95_Pz_Sfl_IVb
15649,718.626,0.707,2.341,0.659,51.452,321334483,lightTank,7,A103_T71E1
15681,1572.050,0.936,1.303,0.774,51.444,69035442,mediumTank,9,F71_AMX_30_prototype
15697,2105.046,0.944,1.026,0.554,49.440,16529830,heavyTank,10,GB91_Super_Conqueror
15873,333.641,0.928,1.483,1.281,55.669,10257042,lightTank,4,R44_T80
15889,720.092,0.939,1.306,1.003,53.389,45724710,mediumTank,6,G96_VK3002M
15905,1917.010,0.988,1.244,0.751,48.845,3221540,mediumTank,10,A92_M60
15937,231.084,1.378,0.942,1.958,59.093,770483,lightTank,2,F49_RenaultR35
15953,2096.551,1.014,0.711,0.610,51.434,7918092,AT-SPG,10,GB92_FV217
16129,980.552,0.877,0.038,0.859,51.660,106917446,SPG,7,R91_SU14_1
16145,591.145,1.053,0.658,1.052,52.452,72791075,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.431,0.868,0.034,0.830,50.685,234259647,SPG,9,A88_M53_55
16385,580.387,1.027,0.081,1.212,53.458,33272293,SPG,5,R100_SU122A
16401,1745.426,1.031,0.529,0.810,50.245,356413426,AT-SPG,9,G97_Waffentrager_IV
16417,809.402,1.011,0.063,1.300,53.583,158910827,SPG,6,A87_M44
16449,1213.401,0.755,0.712,0.605,51.874,2099157,heavyTank,8,F81_Char_de_65t
16641,475.991,0.663,2.627,0.760,52.739,38990162,lightTank,6,R101_MT25
16657,1492.738,1.087,0.472,0.934,51.014,758009541,AT-SPG,8,G99_RhB_Waffentrager
16673,538.888,0.609,2.228,0.701,52.475,201357368,lightTank,6,A94_T37
16705,1834.904,0.970,1.134,0.554,53.479,6659302,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.650,0.986,1.440,0.773,48.685,281105758,mediumTank,10,R97_Object_140
16913,2154.509,1.258,0.468,0.708,48.742,224462147,AT-SPG,10,G98_Waffentrager_E100
16961,2000.124,0.880,1.216,0.516,49.579,1534598,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.459,1.285,1.277,1.086,57.619,1329964,mediumTank,3,G83_Pz_IV_AusfA
17217,1527.891,0.937,2.558,0.646,48.600,25905783,lightTank,10,F88_AMX_13_105
17425,397.829,1.000,1.287,0.932,55.989,4940867,mediumTank,4,G80_Pz_IV_AusfD
17473,860.099,0.762,2.463,0.740,52.055,87817768,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.907,0.949,1.375,0.747,51.663,49361033,mediumTank,9,R104_Object_430_II
17729,2074.483,1.190,0.716,0.595,50.882,5309191,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.698,1.312,0.792,1.212,56.909,7280416,AT-SPG,4,G101_StuG_III
17953,789.668,0.729,2.504,0.752,51.952,267375552,lightTank,8,A97_M41_Bulldog
18177,1037.101,0.716,2.447,0.630,50.805,154599756,lightTank,9,R109_T54S
18193,509.915,1.029,1.211,0.933,54.542,207762409,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.461,0.675,2.182,0.598,50.458,210164916,lightTank,9,A100_T49
18433,790.468,0.712,2.651,0.797,52.550,102246581,lightTank,8,R107_LTB
18449,986.444,0.690,2.549,0.687,51.051,66464977,lightTank,9,G103_RU_251
18465,277.504,1.019,0.107,1.861,56.218,200424,SPG,3,A108_T18_HMC
18689,634.712,1.183,1.271,0.961,56.679,100806417,heavyTank,6,R13_KV-1s
18705,1710.696,0.925,0.719,0.510,53.189,16299242,heavyTank,9,G110_Typ_205
18721,402.844,0.991,0.110,1.286,54.767,1823315,SPG,4,A27_T82
18961,796.612,0.693,1.962,0.681,51.752,94693363,lightTank,7,G113_SP_I_C
19201,1342.064,0.838,3.183,0.727,49.666,21402503,lightTank,10,R132_VNII_100LT
19217,2105.145,1.096,0.616,0.577,48.986,228880715,AT-SPG,10,G121_Grille_15_L63
19457,779.051,0.906,2.261,0.783,52.794,19922669,lightTank,7,R131_Tank_Gavalov
19473,2080.584,0.939,1.024,0.459,51.619,13347561,heavyTank,10,G134_PzKpfw_VII
19489,1454.700,0.804,2.657,0.584,48.343,14581339,lightTank,10,A116_XM551
19713,1719.784,0.946,1.090,0.556,53.417,30264941,heavyTank,9,R151_Object_257_2
19729,1326.774,0.862,0.775,0.558,54.520,41898297,heavyTank,8,G115_Typ_205B
19745,720.919,0.820,2.831,0.737,52.521,4579270,lightTank,7,A112_T71E2R
19969,2131.606,1.108,1.404,0.578,51.650,12152281,mediumTank,10,R148_Object_430_U
19985,1332.273,0.744,3.001,0.639,47.745,3534155,lightTank,10,G125_Spz_57_Rh
20225,2361.122,1.147,1.320,0.455,53.360,16760030,AT-SPG,10,R149_Object_268_4
20241,890.363,0.726,2.659,0.676,52.505,11327876,lightTank,8,G126_HWK_12
20481,1292.231,0.825,0.823,0.507,52.658,15017389,heavyTank,8,R139_IS_M
20737,1728.686,0.934,0.949,0.475,53.031,11099538,heavyTank,9,R153_Object_705
20993,2139.445,0.991,1.070,0.383,51.403,4265383,heavyTank,10,R145_Object_705_A
21249,1792.360,1.046,0.839,0.593,52.693,11662501,AT-SPG,9,R93_Object263
21505,1840.132,1.128,1.327,0.662,53.501,21013519,mediumTank,9,R96_Object_430
21761,1973.483,1.083,1.245,0.665,49.257,135086,mediumTank,10,R144_K_91
22017,2152.493,0.988,1.457,0.421,50.249,1141415,heavyTank,10,R155_Object_277
47105,587.777,1.048,1.427,1.285,57.295,513,mediumTank,5,R154_T_34E_1943
47361,1291.376,0.864,0.986,0.593,52.334,6164336,mediumTank,8,R146_STG_Tday
47617,1280.134,0.851,0.982,0.603,52.306,1283714,mediumTank,8,R146_STG
47873,324.571,1.221,1.181,0.896,56.231,18869325,mediumTank,3,R143_T_29
48129,725.299,0.951,1.212,0.714,54.337,30835,mediumTank,6,R140_M4_Loza
48145,1314.868,0.839,0.749,0.550,53.728,840732,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1457.122,0.934,0.981,0.514,53.794,44805273,heavyTank,8,R134_Object_252K
48913,1348.565,0.845,0.753,0.510,52.340,6519174,heavyTank,8,G138_VK168_02
49169,831.465,0.951,1.008,0.627,54.603,68530451,heavyTank,6,G136_Tiger_131
49409,1334.240,0.995,1.093,0.648,53.106,991812,heavyTank,8,R61_Object252_BF
49665,1441.120,0.931,0.981,0.520,54.125,11614568,heavyTank,8,R134_Object_252U
49921,1068.531,0.972,1.131,0.600,53.429,1323012,heavyTank,7,R133_KV_122
49937,1105.276,0.788,1.283,0.824,51.464,753898,mediumTank,8,G119_Panzer58_BF
50193,1464.312,1.016,0.570,0.643,51.439,257663522,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.523,1.261,1.181,1.192,57.228,14067909,lightTank,2,R125_T_45
50961,870.300,0.659,2.513,0.600,51.443,33824861,lightTank,8,G120_M41_90_GrandFinal
51201,605.476,1.257,1.286,1.258,57.918,2343814,heavyTank,5,R38_KV-220_beta
51361,1357.258,0.993,1.241,0.661,51.823,10058520,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.455,1.168,1.098,1.300,55.674,48028951,mediumTank,5,R32_Matilda_II_LL
51473,573.598,0.938,1.700,0.902,52.838,2440472,mediumTank,5,G32_PzV_PzIV
51489,221.509,1.282,2.412,1.201,56.809,6386802,lightTank,2,A19_T2_lt
51553,516.239,0.940,1.062,1.086,52.949,28295156,mediumTank,5,J12_Chi_Nu_Kai
51569,747.575,0.953,1.343,0.806,52.972,25305235,mediumTank,6,Cz01_Skoda_T40
51585,792.276,1.053,0.985,0.880,53.537,38074803,mediumTank,6,S01_Strv_74_A2
51713,596.977,1.176,1.161,1.318,55.122,130450300,heavyTank,5,R33_Churchill_LL
51729,329.825,1.651,1.489,2.212,63.685,4181707,lightTank,3,G36_PzII_J
51745,507.091,1.041,1.382,1.103,56.007,12238558,mediumTank,5,A62_Ram-II
51841,204.190,1.154,1.380,1.016,57.400,795885,lightTank,2,S15_L_60
51985,354.718,1.447,1.365,1.523,58.997,34473830,mediumTank,3,G34_S35_captured
52001,306.282,1.095,1.587,1.239,55.506,5078778,lightTank,3,A33_MTLS-1G14
52065,1126.665,0.814,1.130,0.879,51.089,10307868,mediumTank,8,J18_STA_2_3
52097,1513.239,0.992,0.489,0.806,51.757,63747937,AT-SPG,8,S22_Strv_S1
52225,308.396,1.310,2.131,1.282,56.439,1621994,lightTank,3,R34_BT-SV
52241,489.727,1.602,1.578,1.646,57.613,26412094,heavyTank,4,G35_B-1bis_captured
52257,475.123,1.019,1.597,1.033,54.873,11448907,mediumTank,5,A44_M4A2E4
52321,810.988,0.975,1.021,0.798,54.559,20456753,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.625,0.842,1.195,0.979,52.168,16512,mediumTank,8,S23_Strv_81
52481,376.874,1.274,1.470,1.656,54.509,26974525,lightTank,4,R31_Valentine_LL
52497,307.497,1.867,1.666,2.772,55.383,14125196,lightTank,2,G33_H39_captured
52513,1234.844,0.814,1.141,0.675,51.322,18036124,heavyTank,8,A45_M6A2E1
52561,1698.558,1.008,0.564,0.818,51.600,125187683,AT-SPG,9,GB32_Tortoise
52577,1260.358,0.763,1.438,0.476,53.476,221755,heavyTank,8,J29_Nameless
52609,1145.953,0.753,1.281,0.621,52.545,4699162,mediumTank,8,S23_Strv_81_sabaton
52737,253.258,1.060,1.599,1.573,54.902,1242670,lightTank,3,R67_M3_LL
52769,278.995,1.110,2.499,1.509,57.471,7101266,lightTank,3,A43_M22_Locust
52817,366.455,0.930,1.378,1.332,56.754,663771,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.300,0.771,1.814,0.646,52.591,105370,mediumTank,8,J30_Edelweiss
52993,362.261,1.094,2.415,0.955,55.685,1006022,mediumTank,4,R68_A-32
53249,1245.341,0.967,1.076,0.909,51.406,301313492,heavyTank,8,R54_KV-5
53505,334.862,1.475,1.602,1.672,55.801,52761854,lightTank,3,R56_T-127
53537,208.578,1.173,1.500,1.204,58.240,1553098,lightTank,2,A74_T1_E6
53585,531.525,1.090,0.782,1.403,54.642,19822314,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.772,1.227,0.814,1.357,53.195,12179823,AT-SPG,5,R78_SU_85I
53793,1145.489,0.858,1.304,0.893,51.958,2060018,mediumTank,8,A81_T95_E2
53841,824.097,1.062,0.576,1.241,52.752,25588922,heavyTank,6,GB63_TOG_II
54017,645.076,1.300,1.378,1.169,58.749,25967954,heavyTank,5,R38_KV-220
54033,612.395,1.156,1.818,0.887,55.431,27184,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.024,1.010,0.758,1.193,53.837,20024675,AT-SPG,7,GB71_AT_15A
54273,410.191,1.876,0.947,1.485,58.634,1780373,AT-SPG,3,R50_SU76I
54289,1268.539,0.804,0.864,0.830,51.779,697829016,heavyTank,8,G51_Lowe
54353,608.151,1.248,1.568,1.169,56.777,20626107,heavyTank,5,GB51_Excelsior
54529,244.862,1.379,1.393,1.471,56.349,38481557,lightTank,2,R84_Tetrarch_LL
54545,525.684,1.008,1.527,1.105,54.819,108431186,mediumTank,5,G46_T-25
54609,306.866,1.169,0.125,1.592,56.294,1117236,SPG,3,GB78_Sexton_I
54785,815.505,1.085,0.563,0.752,53.505,83425445,AT-SPG,6,R49_SU100Y
54801,268.055,1.103,2.755,1.521,59.095,3916476,lightTank,3,G50_T-15
54865,202.055,1.341,1.574,1.221,56.537,7093721,lightTank,2,GB76_Mk_VIC
55057,536.268,1.064,1.222,1.246,52.605,1016867,mediumTank,5,G70_PzIV_Hydro
55073,199.759,1.318,1.610,1.218,57.391,5662048,lightTank,2,A93_T7_Combat_Car
55121,1003.192,0.905,1.071,1.030,53.743,81909718,heavyTank,7,GB52_A45
55297,1074.822,1.143,0.766,0.882,52.937,277612445,AT-SPG,7,R89_SU122_44
55313,1255.481,0.916,0.768,1.049,51.119,141801319,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.498,1.235,1.417,1.519,51.773,675980554,AT-SPG,7,G48_E-25
55633,1166.037,0.800,1.164,0.800,51.752,74504973,mediumTank,8,GB70_N_FV4202_105
55841,2042.552,1.060,1.217,0.695,49.774,997791,mediumTank,10,A95_T95_E6
55889,764.180,1.081,2.202,0.961,55.868,54199114,mediumTank,6,GB85_Cromwell_Berlin
56097,697.406,0.955,1.286,1.021,54.426,6181689,mediumTank,6,A104_M4A3E8A
56145,782.705,0.971,0.971,1.012,53.687,3363366,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.236,0.986,0.723,1.211,52.270,19935699,AT-SPG,7,A101_M56
56577,273.338,1.190,1.304,1.519,55.818,50100465,lightTank,3,R86_LTP
56609,1025.040,0.947,0.784,0.807,53.697,61342817,AT-SPG,7,A102_T28_concept
56657,1278.410,0.802,1.124,0.501,53.058,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1226.111,0.814,1.324,0.629,53.035,942934,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.634,1.028,0.716,0.979,52.298,103890823,AT-SPG,6,G41_DickerMax
57121,1150.241,0.818,1.246,0.866,52.072,13571159,mediumTank,8,A63_M46_Patton_KR
57169,824.304,1.035,1.043,0.668,54.860,21537,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.346,0.923,1.034,1.191,52.829,22858238,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.151,0.795,1.307,0.739,51.297,104604089,mediumTank,8,A111_T25_Pilot
57617,904.573,0.977,1.305,1.083,53.448,25542269,mediumTank,7,G78_Panther_M10
57633,713.985,0.700,2.748,0.696,52.541,48457,lightTank,7,A112_T71E2
57889,828.988,0.719,3.054,0.778,52.662,5258121,lightTank,8,A99_T92_LT
58113,835.447,1.072,1.308,0.773,54.984,38252435,mediumTank,6,R108_T34_85M
58369,1960.057,0.894,1.455,0.557,49.925,13344383,heavyTank,10,R110_Object_260
58625,1292.816,0.957,0.403,0.664,50.422,17006,AT-SPG,8,R111_ISU130
58641,1951.775,0.934,1.037,0.457,51.400,7609835,heavyTank,10,G92_VK7201
58657,1300.591,0.788,1.219,0.478,53.298,10696899,heavyTank,8,A115_Chrysler_K_GF
58881,1313.006,0.906,1.042,0.660,53.956,7703797,heavyTank,8,R113_Object_730
58913,1252.850,0.821,1.227,0.693,53.255,19658944,heavyTank,8,A117_T26E5
59137,1146.812,1.069,1.086,0.723,54.716,31112011,heavyTank,7,R71_IS_2B
59169,1247.463,0.832,1.248,0.732,53.486,7132150,heavyTank,8,A117_T26E5_Patriot
59393,794.518,1.026,1.471,0.914,54.954,48173923,mediumTank,6,R117_T34_85_Rudy
59425,1256.974,0.754,0.819,0.577,51.738,4420055,heavyTank,8,A13_T34_hvy_BF
59649,1063.562,1.115,0.597,0.819,53.065,12303291,AT-SPG,7,R116_ISU122C_Berlin
59665,324.381,1.277,1.370,1.095,57.050,943062,mediumTank,3,G100_Gtraktor_Krupp
59681,759.417,0.980,1.194,0.809,55.216,2829142,mediumTank,6,A118_M4_Thunderbolt
59905,1148.369,0.856,1.173,0.791,52.048,65501992,mediumTank,8,R112_T54_45
60161,879.960,1.152,1.040,1.088,58.256,13574,heavyTank,6,R114_Object_244
60177,1117.002,0.811,1.086,0.888,51.066,35137397,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.032,0.874,0.926,0.642,52.876,9567276,heavyTank,8,R115_IS-3_auto
60433,220.589,1.208,1.848,1.434,58.578,1206208,lightTank,2,G108_PzKpfwII_AusfD
60689,533.895,1.097,0.629,1.476,53.271,19354542,AT-SPG,5,G104_Stug_IV
60929,257.286,1.038,1.779,0.922,55.783,30619552,lightTank,3,R105_BT_7A
60945,1537.863,0.967,1.272,0.774,52.198,44383762,mediumTank,9,G105_T-55_NVA_DDR
61441,493.161,1.243,1.078,1.030,56.818,10893712,mediumTank,4,R118_T28_F30
61457,496.648,0.948,1.250,1.047,54.234,414327,mediumTank,5,G107_PzKpfwIII_AusfK
61505,857.084,0.795,3.036,0.920,53.577,8968988,lightTank,8,F97_ELC_EVEN_90
61697,1914.142,1.046,1.605,0.769,53.572,3853175,mediumTank,10,R120_T22SR_A22
61713,1061.427,1.021,0.548,1.051,52.964,9134567,AT-SPG,7,G109_Steyr_WT
61761,1410.846,0.962,0.667,0.755,52.098,4066336,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.142,0.873,1.370,0.777,51.950,10074432,mediumTank,8,R122_T44_100
61969,1182.732,0.938,0.834,1.267,50.192,443525,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.170,0.841,0.726,0.794,53.248,9926,AT-SPG,8,R121_KV4_KTT
62273,1529.776,1.100,0.715,0.624,53.576,3485201,heavyTank,8,F84_Somua_SM
62481,1398.355,0.974,0.553,0.946,51.245,31907,AT-SPG,8,G114_Skorpian
62529,1399.700,1.018,1.057,0.698,52.351,44880139,mediumTank,8,F19_Lorraine40t
62785,1282.317,0.790,1.001,0.587,54.078,15975858,heavyTank,8,F74_AMX_M4_1949
62977,1215.927,0.894,1.461,0.735,52.253,40415532,mediumTank,8,R127_T44_100_P
62993,1112.007,0.959,1.066,0.845,54.779,5859018,heavyTank,7,G118_VK4503
63041,1284.953,0.867,0.842,0.649,51.552,68400188,mediumTank,8,F73_M4A1_Revalorise
63233,1260.661,0.797,0.886,0.637,53.501,183394,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.436,1.023,1.094,1.128,54.122,1389809,mediumTank,5,G116_Turan_III_prot
63281,1478.738,1.098,0.782,0.688,53.600,21461964,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.827,0.770,2.304,0.795,52.013,18773180,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.392,0.798,1.074,1.369,58.512,676269,lightTank,3,G117_Toldi_III
63537,1851.270,0.970,1.194,0.721,50.749,484301,mediumTank,10,Ch25_121_mod_1971B
63553,1122.944,0.818,1.414,0.937,50.915,165229099,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.763,0.884,1.225,1.258,51.440,4356,mediumTank,8,G119_Panzer58
63793,1078.119,0.818,1.280,0.870,52.452,3484950,mediumTank,8,Ch26_59_Patton
63809,869.179,1.020,2.840,0.867,54.049,2024831,lightTank,7,F69_AMX13_57_100
64017,911.229,0.718,2.680,0.569,52.146,395552,lightTank,8,G120_M41_90
64049,1146.565,0.896,1.348,0.735,50.998,57961286,mediumTank,8,Ch14_T34_3
64065,1212.520,0.898,1.333,1.007,51.062,120282391,heavyTank,8,F65_FCM_50t
64273,1133.354,0.813,1.256,0.905,51.976,30651805,mediumTank,8,G119_Pz58_Mutz
64561,1235.796,0.879,1.306,0.650,53.035,39227305,heavyTank,8,Ch23_112
64769,889.113,1.157,0.751,0.488,55.023,783123,heavyTank,6,R152_KV2_W
64817,588.397,0.791,2.635,0.759,52.901,91068009,lightTank,6,Ch24_Type64
65073,1287.210,0.875,1.399,0.492,52.323,730965,heavyTank,8,Ch03_WZ_111_A
