tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.207,1.001,1.607,1.359,58.501,6393504,lightTank,3,G82_Pz_II_AusfG
13089,2048.629,1.001,0.784,0.536,49.230,189049672,AT-SPG,10,A83_T110E4
13121,319.436,1.210,1.056,1.455,58.268,2051267,mediumTank,3,F44_Somua_S35
13137,1669.717,1.003,0.558,0.812,49.990,18523009,AT-SPG,9,GB81_FV4004
13313,1167.423,0.886,1.245,0.870,50.413,81651152,mediumTank,8,R60_Object416
13329,402.504,1.146,1.008,1.274,55.639,3447758,heavyTank,4,G90_DW_II
13345,1143.628,0.849,0.992,0.960,51.355,558235556,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.509,1.060,0.512,1.476,54.161,9130711,AT-SPG,5,GB44_Archer
13569,2058.559,1.046,0.758,0.640,48.329,222864261,AT-SPG,10,R88_Object268
13585,369.640,1.067,1.546,1.226,57.446,1234870,mediumTank,4,G86_VK2001DB
13825,1784.097,0.954,1.402,0.732,48.664,313680930,mediumTank,10,R87_T62A
13841,1130.572,0.817,1.163,0.964,51.334,75044043,mediumTank,8,G88_Indien_Panzer
13857,2092.842,1.025,0.735,0.506,50.745,74030812,AT-SPG,10,A85_T110E3
13889,2083.098,1.110,0.816,0.609,49.623,114329547,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.226,1.100,0.444,0.450,49.168,6916262,AT-SPG,10,GB83_FV4005
14097,707.321,0.959,1.540,1.068,54.606,40404180,mediumTank,6,G87_VK3002DB_V1
14113,1873.285,0.963,1.328,0.701,49.066,56731510,mediumTank,10,A120_M48A5
14145,416.407,0.600,2.429,0.717,53.251,263264345,lightTank,5,F62_ELC_AMX
14161,1002.930,0.988,0.854,1.155,52.502,13246403,AT-SPG,7,GB41_Challenger
14353,667.332,0.594,1.964,0.657,51.579,6787207,lightTank,7,G85_Auf_Panther
14401,1404.886,0.868,0.040,0.906,50.646,190780049,SPG,9,F67_Bat_Chatillon155_55
14417,771.325,0.980,0.873,1.182,52.609,20823460,AT-SPG,6,GB45_Achilles_IIC
14609,1851.492,0.972,1.357,0.844,48.640,54981372,mediumTank,10,G89_Leopard1
14625,1166.478,0.915,1.249,0.990,50.953,250611023,mediumTank,8,A90_T69
14657,391.615,0.980,0.099,1.486,54.609,19667072,SPG,4,F66_AMX_Ob_Am105
14673,1357.948,0.974,0.758,0.984,50.955,43455285,AT-SPG,8,GB80_Charioteer
14865,1516.413,0.899,1.193,0.840,50.725,71262108,mediumTank,9,G91_Pro_Ag_A
14881,2019.968,1.047,0.837,0.607,48.651,379294650,heavyTank,10,A67_T57_58
14913,386.687,0.937,0.872,1.152,55.085,2699261,mediumTank,4,F70_SARL42
15105,299.535,1.217,1.319,1.480,56.748,9968706,lightTank,3,R43_T-70
15121,187.529,1.148,0.167,1.143,55.309,158398,SPG,2,G93_GW_Mk_VIe
15137,493.128,0.583,2.083,0.648,52.556,34156153,lightTank,6,A71_T21
15169,225.220,1.301,0.814,1.710,58.084,202998,lightTank,2,F50_FCM36_20t
15361,230.614,1.319,1.300,1.634,59.182,6422894,lightTank,2,R42_T-60
15377,1197.364,0.833,0.031,0.694,50.806,137274229,SPG,8,G94_GW_Tiger_P
15393,1611.758,1.046,0.949,0.732,50.524,333512381,heavyTank,9,A89_T54E1
15425,1845.664,0.952,1.327,0.772,49.471,12704127,mediumTank,10,F72_AMX_30
15441,1157.857,0.807,1.098,0.788,52.690,1808286,mediumTank,8,GB87_Chieftain_T95_turret
15617,2015.936,1.169,1.502,0.860,51.839,21086676,mediumTank,10,R95_Object_907
15633,417.840,1.060,0.091,1.535,55.009,32195515,SPG,4,G95_Pz_Sfl_IVb
15649,712.173,0.686,2.323,0.651,51.407,321924358,lightTank,7,A103_T71E1
15681,1572.743,0.935,1.290,0.778,51.582,66237889,mediumTank,9,F71_AMX_30_prototype
15697,2159.950,0.959,1.031,0.600,49.604,6950428,heavyTank,10,GB91_Super_Conqueror
15873,334.013,0.931,1.482,1.283,55.746,10099736,lightTank,4,R44_T80
15889,719.091,0.938,1.306,1.004,53.299,46477990,mediumTank,6,G96_VK3002M
15905,1884.908,0.980,1.218,0.780,48.857,3217822,mediumTank,10,A92_M60
15937,230.677,1.378,0.936,1.905,59.142,670667,lightTank,2,F49_RenaultR35
15953,2151.143,1.029,0.711,0.662,52.048,3096738,AT-SPG,10,GB92_FV217
16129,984.032,0.877,0.040,0.847,51.616,105464922,SPG,7,R91_SU14_1
16145,590.814,1.054,0.662,1.045,52.441,78478764,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.197,0.874,0.035,0.790,50.635,228787198,SPG,9,A88_M53_55
16385,580.609,1.027,0.082,1.209,53.503,34853706,SPG,5,R100_SU122A
16401,1748.286,1.031,0.537,0.808,50.318,365454641,AT-SPG,9,G97_Waffentrager_IV
16417,807.910,1.007,0.066,1.291,53.575,142905678,SPG,6,A87_M44
16449,1238.260,0.763,0.713,0.602,51.884,922101,heavyTank,8,F81_Char_de_65t
16641,473.699,0.647,2.611,0.755,52.735,32891923,lightTank,6,R101_MT25
16657,1501.763,1.095,0.479,0.936,51.085,787856730,AT-SPG,8,G99_RhB_Waffentrager
16673,542.028,0.607,2.216,0.696,52.527,211519273,lightTank,6,A94_T37
16705,1919.308,1.009,1.147,0.590,54.338,1761373,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.405,0.992,1.440,0.781,48.638,288134653,mediumTank,10,R97_Object_140
16913,2159.265,1.259,0.468,0.703,48.775,249966844,AT-SPG,10,G98_Waffentrager_E100
16961,2094.185,0.899,1.233,0.605,50.144,332186,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.942,1.286,1.277,1.053,57.731,1244510,mediumTank,3,G83_Pz_IV_AusfA
17217,1591.977,0.988,2.508,0.705,48.446,13219988,lightTank,10,F88_AMX_13_105
17425,398.045,1.000,1.288,0.929,55.994,4878056,mediumTank,4,G80_Pz_IV_AusfD
17473,882.007,0.784,2.380,0.746,52.233,58475620,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.750,0.953,1.381,0.760,51.800,45194713,mediumTank,9,R104_Object_430_II
17729,2107.670,1.222,0.718,0.609,51.129,3439171,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.850,1.310,0.794,1.209,56.986,7280893,AT-SPG,4,G101_StuG_III
17953,793.792,0.735,2.494,0.747,52.012,294787857,lightTank,8,A97_M41_Bulldog
18177,1039.219,0.719,2.379,0.632,50.887,143668916,lightTank,9,R109_T54S
18193,509.322,1.028,1.212,0.931,54.532,219065695,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.573,0.673,2.095,0.597,50.515,198498297,lightTank,9,A100_T49
18433,792.550,0.719,2.636,0.797,52.617,101174031,lightTank,8,R107_LTB
18449,988.219,0.694,2.496,0.686,51.218,65763529,lightTank,9,G103_RU_251
18465,283.122,1.034,0.115,1.844,56.244,178137,SPG,3,A108_T18_HMC
18689,638.337,1.192,1.273,0.964,56.724,98727707,heavyTank,6,R13_KV-1s
18705,1733.263,0.934,0.724,0.496,53.608,10126278,heavyTank,9,G110_Typ_205
18721,405.064,0.992,0.112,1.297,54.868,1585836,SPG,4,A27_T82
18961,806.086,0.694,1.936,0.675,51.815,95810738,lightTank,7,G113_SP_I_C
19201,1394.641,0.875,3.123,0.776,49.397,11828701,lightTank,10,R132_VNII_100LT
19217,2121.413,1.111,0.626,0.582,49.077,217846861,AT-SPG,10,G121_Grille_15_L63
19457,800.655,0.941,2.210,0.805,52.626,10848637,lightTank,7,R131_Tank_Gavalov
19473,2116.336,0.953,1.029,0.474,52.122,9601236,heavyTank,10,G134_PzKpfw_VII
19489,1505.506,0.840,2.600,0.626,48.107,7981125,lightTank,10,A116_XM551
19729,1345.991,0.872,0.779,0.553,54.935,30636288,heavyTank,8,G115_Typ_205B
19745,748.680,0.853,2.812,0.798,52.314,1265568,lightTank,7,A112_T71E2R
19985,1379.485,0.775,2.956,0.657,47.421,2484863,lightTank,10,G125_Spz_57_Rh
20241,914.543,0.751,2.585,0.684,52.642,8067875,lightTank,8,G126_HWK_12
47361,1320.152,0.876,0.979,0.586,52.667,3792187,mediumTank,8,R146_STG_Tday
47617,1309.290,0.864,0.982,0.598,52.603,837314,mediumTank,8,R146_STG
47873,331.921,1.260,1.195,1.011,56.272,2064762,mediumTank,3,R143_T_29
48129,747.376,0.959,1.137,0.626,56.439,3871,mediumTank,6,R140_M4_Loza
48145,1352.467,0.849,0.745,0.538,54.173,212753,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1475.983,0.956,0.992,0.541,54.063,29206188,heavyTank,8,R134_Object_252K
48913,1273.951,0.829,0.611,0.619,51.100,410,heavyTank,8,G138_VK168_02
49169,842.171,0.951,1.002,0.618,54.696,46167169,heavyTank,6,G136_Tiger_131
49409,1359.062,1.015,1.101,0.658,53.412,753876,heavyTank,8,R61_Object252_BF
49665,1458.710,0.952,0.990,0.537,54.434,8251012,heavyTank,8,R134_Object_252U
49921,1074.718,0.976,1.129,0.611,53.256,990933,heavyTank,7,R133_KV_122
49937,1120.522,0.803,1.283,0.829,51.504,686921,mediumTank,8,G119_Panzer58_BF
50193,1481.557,1.037,0.581,0.656,51.686,198962558,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.463,1.263,1.169,1.162,57.307,12578443,lightTank,2,R125_T_45
50961,878.649,0.658,2.459,0.602,51.466,29598731,lightTank,8,G120_M41_90_GrandFinal
51201,606.776,1.259,1.286,1.258,58.032,2473785,heavyTank,5,R38_KV-220_beta
51457,531.584,1.174,1.099,1.304,55.756,50043136,mediumTank,5,R32_Matilda_II_LL
51473,571.058,0.927,1.693,0.896,52.702,2442504,mediumTank,5,G32_PzV_PzIV
51489,219.038,1.258,2.419,1.187,56.988,6529832,lightTank,2,A19_T2_lt
51553,517.538,0.944,1.062,1.079,52.954,30120828,mediumTank,5,J12_Chi_Nu_Kai
51569,752.468,0.960,1.346,0.808,52.971,24693118,mediumTank,6,Cz01_Skoda_T40
51585,791.077,1.055,0.986,0.907,53.571,29871719,mediumTank,6,S01_Strv_74_A2
51713,597.088,1.182,1.161,1.327,55.143,138734592,heavyTank,5,R33_Churchill_LL
51729,330.253,1.662,1.504,2.215,63.934,4194463,lightTank,3,G36_PzII_J
51745,508.150,1.046,1.383,1.094,56.069,13512413,mediumTank,5,A62_Ram-II
51841,205.705,1.159,1.360,0.982,57.794,771659,lightTank,2,S15_L_60
51985,353.056,1.445,1.365,1.516,59.038,35631471,mediumTank,3,G34_S35_captured
52065,1136.904,0.824,1.126,0.880,51.134,10238935,mediumTank,8,J18_STA_2_3
52097,1527.596,1.010,0.487,0.819,51.892,40359069,AT-SPG,8,S22_Strv_S1
52225,309.936,1.324,2.126,1.271,56.467,1679051,lightTank,3,R34_BT-SV
52241,486.940,1.585,1.577,1.643,57.902,25017581,heavyTank,4,G35_B-1bis_captured
52257,475.476,1.023,1.594,1.028,54.898,11835907,mediumTank,5,A44_M4A2E4
52321,813.615,0.976,1.022,0.804,54.607,19351149,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.915,0.845,1.203,0.950,52.189,17703,mediumTank,8,S23_Strv_81
52481,375.703,1.271,1.476,1.638,54.517,27921873,lightTank,4,R31_Valentine_LL
52497,307.265,1.863,1.665,2.741,55.297,16092596,lightTank,2,G33_H39_captured
52513,1243.281,0.821,1.140,0.678,51.469,18710181,heavyTank,8,A45_M6A2E1
52561,1694.542,1.002,0.561,0.817,51.514,129004779,AT-SPG,9,GB32_Tortoise
52609,1166.364,0.760,1.277,0.601,52.848,3200935,mediumTank,8,S23_Strv_81_sabaton
52737,253.196,1.066,1.605,1.536,54.808,1280506,lightTank,3,R67_M3_LL
52769,276.623,1.103,2.498,1.469,57.459,7087697,lightTank,3,A43_M22_Locust
52817,364.722,0.920,1.384,1.369,56.599,423334,mediumTank,4,GB33_Sentinel_AC_I
52993,361.204,1.094,2.412,0.952,55.689,1101406,mediumTank,4,R68_A-32
53249,1246.843,0.968,1.074,0.907,51.431,334954696,heavyTank,8,R54_KV-5
53505,336.037,1.487,1.604,1.658,55.839,55471567,lightTank,3,R56_T-127
53537,208.857,1.175,1.503,1.207,58.270,1662967,lightTank,2,A74_T1_E6
53585,533.145,1.095,0.784,1.405,54.725,20381871,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.308,1.228,0.814,1.356,53.193,12825914,AT-SPG,5,R78_SU_85I
53793,1154.595,0.867,1.306,0.895,51.977,2072834,mediumTank,8,A81_T95_E2
53841,825.950,1.065,0.577,1.237,52.783,27558448,heavyTank,6,GB63_TOG_II
54017,646.718,1.306,1.374,1.174,58.844,27036153,heavyTank,5,R38_KV-220
54033,622.187,1.158,1.778,0.835,55.578,25815,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.493,1.008,0.754,1.194,53.796,20521683,AT-SPG,7,GB71_AT_15A
54273,410.907,1.885,0.947,1.495,58.684,1869509,AT-SPG,3,R50_SU76I
54289,1267.000,0.807,0.858,0.839,51.684,738688870,heavyTank,8,G51_Lowe
54353,608.609,1.255,1.567,1.174,56.795,21474088,heavyTank,5,GB51_Excelsior
54529,244.750,1.379,1.390,1.461,56.392,42951257,lightTank,2,R84_Tetrarch_LL
54545,527.364,1.014,1.526,1.098,54.870,116603135,mediumTank,5,G46_T-25
54609,306.895,1.155,0.125,1.639,56.194,1102426,SPG,3,GB78_Sexton_I
54785,818.943,1.088,0.568,0.755,53.619,88219914,AT-SPG,6,R49_SU100Y
54801,266.770,1.102,2.759,1.486,59.226,4026975,lightTank,3,G50_T-15
54865,201.785,1.337,1.568,1.204,56.729,7347099,lightTank,2,GB76_Mk_VIC
55057,537.875,1.071,1.221,1.251,52.561,1033091,mediumTank,5,G70_PzIV_Hydro
55073,199.658,1.315,1.598,1.227,57.651,5571213,lightTank,2,A93_T7_Combat_Car
55121,1007.404,0.908,1.071,1.029,53.794,86507154,heavyTank,7,GB52_A45
55297,1080.007,1.146,0.770,0.881,52.997,298502553,AT-SPG,7,R89_SU122_44
55313,1259.813,0.918,0.767,1.046,51.154,155533146,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.650,1.236,1.415,1.525,51.761,693813398,AT-SPG,7,G48_E-25
55633,1170.880,0.807,1.104,0.828,51.649,62274793,mediumTank,8,GB70_N_FV4202_105
55841,1835.548,0.961,1.062,0.771,49.425,640235,mediumTank,10,A95_T95_E6
55889,772.486,1.094,2.199,0.967,56.042,53790021,mediumTank,6,GB85_Cromwell_Berlin
56097,699.470,0.958,1.288,1.012,54.489,6676045,mediumTank,6,A104_M4A3E8A
56145,789.388,0.979,0.975,1.036,53.854,2915424,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.454,0.985,0.722,1.237,52.147,17791956,AT-SPG,7,A101_M56
56577,273.402,1.192,1.301,1.510,55.871,53629659,lightTank,3,R86_LTP
56609,1032.586,0.952,0.787,0.812,53.664,57155603,AT-SPG,7,A102_T28_concept
56657,1322.193,0.831,1.146,0.536,53.044,7813,heavyTank,8,GB93_Caernarvon_AX
57105,801.522,1.030,0.719,0.984,52.282,108479856,AT-SPG,6,G41_DickerMax
57121,1161.794,0.826,1.248,0.867,52.198,13730716,mediumTank,8,A63_M46_Patton_KR
57361,712.148,0.923,1.035,1.186,52.832,24777179,mediumTank,6,G77_PzIV_Schmalturm
57377,1175.297,0.807,1.297,0.742,51.439,88060025,mediumTank,8,A111_T25_Pilot
57617,896.931,0.962,1.290,1.096,53.408,25619756,mediumTank,7,G78_Panther_M10
57633,708.583,0.683,2.762,0.671,52.502,53140,lightTank,7,A112_T71E2
57889,862.479,0.755,3.028,0.822,52.831,2251071,lightTank,8,A99_T92_LT
58113,833.012,1.059,1.291,0.790,55.155,24318646,mediumTank,6,R108_T34_85M
58369,1994.409,0.910,1.451,0.573,50.143,11469309,heavyTank,10,R110_Object_260
58625,1305.594,0.975,0.407,0.650,49.995,15634,AT-SPG,8,R111_ISU130
58641,1934.732,0.926,1.045,0.464,51.378,7493299,heavyTank,10,G92_VK7201
58657,1325.032,0.799,1.220,0.477,53.613,8520182,heavyTank,8,A115_Chrysler_K_GF
58881,1323.018,0.915,1.046,0.658,54.074,8175648,heavyTank,8,R113_Object_730
58913,1276.304,0.838,1.236,0.704,53.372,15758471,heavyTank,8,A117_T26E5
59137,1157.053,1.077,1.090,0.728,54.831,30858234,heavyTank,7,R71_IS_2B
59169,1265.888,0.846,1.257,0.735,53.625,6429190,heavyTank,8,A117_T26E5_Patriot
59393,800.555,1.035,1.476,0.918,55.149,47597176,mediumTank,6,R117_T34_85_Rudy
59425,1270.220,0.764,0.817,0.584,51.750,3951255,heavyTank,8,A13_T34_hvy_BF
59649,1070.945,1.120,0.598,0.825,53.125,12066796,AT-SPG,7,R116_ISU122C_Berlin
59665,311.166,1.260,1.380,1.089,57.580,528007,mediumTank,3,G100_Gtraktor_Krupp
59681,770.514,0.989,1.190,0.814,55.398,2065881,mediumTank,6,A118_M4_Thunderbolt
59905,1148.054,0.861,1.139,0.816,51.907,60226071,mediumTank,8,R112_T54_45
60161,878.962,1.147,1.040,1.040,58.468,13828,heavyTank,6,R114_Object_244
60177,1124.726,0.817,1.086,0.887,51.156,36428316,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.177,0.882,0.929,0.642,52.991,9912559,heavyTank,8,R115_IS-3_auto
60433,220.861,1.208,1.848,1.437,58.597,1224959,lightTank,2,G108_PzKpfwII_AusfD
60689,535.046,1.101,0.635,1.482,53.243,19827865,AT-SPG,5,G104_Stug_IV
60929,256.219,1.033,1.778,0.914,55.842,29439117,lightTank,3,R105_BT_7A
60945,1548.836,0.977,1.268,0.779,52.623,40675142,mediumTank,9,G105_T-55_NVA_DDR
61441,493.565,1.230,1.071,1.053,56.857,8863817,mediumTank,4,R118_T28_F30
61457,499.388,0.957,1.249,1.052,54.208,391277,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1931.667,1.058,1.607,0.768,53.860,4110088,mediumTank,10,R120_T22SR_A22
61713,1068.967,1.031,0.544,1.075,53.072,6703796,AT-SPG,7,G109_Steyr_WT
61761,1426.510,0.975,0.654,0.758,52.518,2152246,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.479,0.874,1.347,0.799,51.831,8659935,mediumTank,8,R122_T44_100
61969,1187.402,0.944,0.832,1.265,50.213,493018,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.529,0.843,0.735,0.792,53.237,10809,AT-SPG,8,R121_KV4_KTT
62481,1400.640,0.980,0.555,0.946,51.084,33755,AT-SPG,8,G114_Skorpian
62529,1430.992,1.036,1.045,0.709,52.717,26729418,mediumTank,8,F19_Lorraine40t
62785,1295.129,0.799,1.006,0.591,54.553,13599142,heavyTank,8,F74_AMX_M4_1949
62977,1181.176,0.872,1.384,0.756,51.754,27633301,mediumTank,8,R127_T44_100_P
62993,1120.193,0.965,1.062,0.857,54.928,5085167,heavyTank,7,G118_VK4503
63041,1299.678,0.877,0.840,0.659,51.802,53943066,mediumTank,8,F73_M4A1_Revalorise
63233,1264.533,0.799,0.887,0.642,53.539,198967,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.612,1.034,1.100,1.144,54.100,1303925,mediumTank,5,G116_Turan_III_prot
63281,1492.531,1.116,0.772,0.700,54.111,8623725,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.519,0.753,2.232,0.790,51.908,16499838,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.374,0.795,1.076,1.299,58.600,678403,lightTank,3,G117_Toldi_III
63537,1817.547,0.954,1.129,0.739,51.344,414037,mediumTank,10,Ch25_121_mod_1971B
63553,1134.383,0.827,1.415,0.937,51.029,173083971,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.250,0.892,1.215,1.192,51.883,4862,mediumTank,8,G119_Panzer58
63793,1086.059,0.828,1.280,0.877,52.534,3465220,mediumTank,8,Ch26_59_Patton
63809,715.773,0.760,2.254,0.795,52.113,34716,lightTank,7,F69_AMX13_57_100
64049,1147.513,0.899,1.352,0.743,51.039,60055922,mediumTank,8,Ch14_T34_3
64065,1220.823,0.905,1.335,1.005,51.154,131521667,heavyTank,8,F65_FCM_50t
64273,1144.410,0.822,1.258,0.904,52.114,31045890,mediumTank,8,G119_Pz58_Mutz
64561,1240.899,0.884,1.304,0.655,53.089,40004989,heavyTank,8,Ch23_112
64817,582.337,0.764,2.579,0.750,52.954,72677078,lightTank,6,Ch24_Type64
65073,1331.155,0.894,1.405,0.479,52.752,301431,heavyTank,8,Ch03_WZ_111_A
