tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.679,0.947,0.504,0.906,51.137,294967928,AT-SPG,8,A68_T28_Prototype
11345,943.378,0.887,0.063,1.509,52.366,54111698,SPG,7,GB29_Crusader_5inch
11521,1539.592,0.874,1.123,0.704,50.443,802949344,heavyTank,9,R81_IS8
11537,1392.596,1.000,0.690,0.869,51.324,191726355,AT-SPG,8,G71_JagdPantherII
11553,790.322,1.001,1.216,1.128,53.482,775995334,AT-SPG,6,A41_M18_Hellcat
11585,741.980,0.934,0.610,1.047,52.987,26479503,AT-SPG,6,F34_ARL_V39
11601,1448.483,0.864,0.030,0.744,50.606,51825993,SPG,9,GB30_FV3805
11777,625.434,1.145,0.829,1.073,54.947,609928315,heavyTank,5,R80_KV1
11793,821.308,1.006,0.567,1.090,51.407,142150348,AT-SPG,6,G40_Nashorn
11809,876.820,1.009,1.636,1.174,52.344,2322857,mediumTank,7,A86_T23E3
11841,1608.173,0.959,0.057,0.969,49.886,260263090,SPG,10,F38_Bat_Chatillon155_58
11857,765.696,1.000,0.157,1.830,53.670,260027890,SPG,6,GB77_FV304
12049,2038.275,1.029,0.633,0.440,50.440,254289786,AT-SPG,10,G72_JagdPz_E100
12097,1279.515,0.920,0.746,0.918,51.127,80140919,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.272,0.859,0.030,0.837,50.937,51924226,SPG,8,GB79_FV206
12289,684.987,0.990,1.811,1.041,54.434,50024859,mediumTank,6,R57_A43
12305,1865.132,0.927,1.334,0.678,49.482,127119128,mediumTank,10,G73_E50_Ausf_M
12369,1730.803,0.819,0.026,0.773,50.372,44923555,SPG,10,GB31_Conqueror_Gun
12545,914.292,0.920,1.550,0.809,52.711,61728629,mediumTank,7,R59_A44
12561,262.471,1.165,2.663,1.298,56.590,93501401,lightTank,3,G63_PzI_ausf_C
12577,505.829,0.994,1.761,0.981,56.041,816669,mediumTank,5,A78_M4_Improved
12817,208.016,1.281,2.044,1.272,58.247,212261,lightTank,2,G53_PzI
12881,503.289,0.993,1.361,0.941,54.708,13089872,mediumTank,5,GB50_Sherman_III
13073,278.476,1.003,1.612,1.380,58.301,6258983,lightTank,3,G82_Pz_II_AusfG
13089,2045.148,0.995,0.776,0.527,49.255,184961084,AT-SPG,10,A83_T110E4
13121,323.719,1.227,1.064,1.472,58.317,2423867,mediumTank,3,F44_Somua_S35
13137,1694.211,1.020,0.559,0.759,50.244,31027591,AT-SPG,9,GB81_FV4004
13313,1163.036,0.879,1.230,0.870,50.412,76811338,mediumTank,8,R60_Object416
13329,405.851,1.162,1.020,1.269,55.755,3990014,heavyTank,4,G90_DW_II
13345,1138.407,0.845,0.992,0.960,51.261,516709961,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.800,1.051,0.511,1.454,54.149,9183371,AT-SPG,5,GB44_Archer
13569,2061.577,1.047,0.746,0.635,48.403,209262041,AT-SPG,10,R88_Object268
13585,369.419,1.063,1.555,1.244,57.425,1213835,mediumTank,4,G86_VK2001DB
13825,1774.607,0.947,1.398,0.731,48.607,282762813,mediumTank,10,R87_T62A
13841,1129.067,0.815,1.163,0.976,51.331,66236062,mediumTank,8,G88_Indien_Panzer
13857,2083.899,1.017,0.727,0.495,50.697,70683248,AT-SPG,10,A85_T110E3
13889,2073.547,1.106,0.810,0.608,49.589,101909683,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.076,1.122,0.422,0.391,49.596,21606499,AT-SPG,10,GB83_FV4005
14097,706.930,0.958,1.550,1.076,54.582,38151763,mediumTank,6,G87_VK3002DB_V1
14113,1891.772,0.961,1.320,0.675,49.083,60685312,mediumTank,10,A120_M48A5
14145,413.597,0.606,2.413,0.732,53.280,238570696,lightTank,5,F62_ELC_AMX
14161,1055.727,1.022,0.825,1.024,52.852,24367383,AT-SPG,7,GB41_Challenger
14353,667.223,0.593,1.968,0.669,51.572,5678305,lightTank,7,G85_Auf_Panther
14401,1399.762,0.864,0.039,0.924,50.577,179136393,SPG,9,F67_Bat_Chatillon155_55
14417,771.640,0.986,0.859,1.149,52.917,23755317,AT-SPG,6,GB45_Achilles_IIC
14609,1838.449,0.962,1.351,0.835,48.457,51279765,mediumTank,10,G89_Leopard1
14625,1163.218,0.911,1.245,0.998,50.940,221481290,mediumTank,8,A90_T69
14657,391.322,0.979,0.098,1.493,54.595,18478458,SPG,4,F66_AMX_Ob_Am105
14673,1357.064,0.960,0.746,0.935,51.070,53983707,AT-SPG,8,GB80_Charioteer
14865,1518.271,0.900,1.191,0.843,50.582,69803646,mediumTank,9,G91_Pro_Ag_A
14881,2011.700,1.040,0.835,0.598,48.614,354630356,heavyTank,10,A67_T57_58
14913,386.896,0.937,0.877,1.169,55.090,2667875,mediumTank,4,F70_SARL42
15105,300.357,1.214,1.321,1.495,56.718,9728352,lightTank,3,R43_T-70
15121,183.934,1.172,0.148,1.032,55.534,168374,SPG,2,G93_GW_Mk_VIe
15137,499.095,0.598,2.106,0.659,52.497,34293727,lightTank,6,A71_T21
15169,224.024,1.289,0.825,1.685,57.914,222834,lightTank,2,F50_FCM36_20t
15361,230.444,1.314,1.297,1.670,59.017,6068880,lightTank,2,R42_T-60
15377,1201.394,0.830,0.029,0.722,50.951,142518523,SPG,8,G94_GW_Tiger_P
15393,1606.889,1.045,0.945,0.736,50.456,306176040,heavyTank,9,A89_T54E1
15425,1827.515,0.944,1.355,0.757,49.234,13226288,mediumTank,10,F72_AMX_30
15441,1146.918,0.796,1.092,0.790,52.505,1613432,mediumTank,8,GB87_Chieftain_T95_turret
15617,1991.769,1.145,1.533,0.804,51.711,24545755,mediumTank,10,R95_Object_907
15633,416.892,1.059,0.090,1.533,54.945,31494660,SPG,4,G95_Pz_Sfl_IVb
15649,719.129,0.712,2.345,0.661,51.445,319287375,lightTank,7,A103_T71E1
15681,1571.158,0.936,1.309,0.774,51.385,69801230,mediumTank,9,F71_AMX_30_prototype
15697,2076.660,0.927,1.027,0.527,49.272,21268280,heavyTank,10,GB91_Super_Conqueror
15873,333.757,0.927,1.483,1.295,55.685,10258421,lightTank,4,R44_T80
15889,720.186,0.939,1.307,1.007,53.418,45405292,mediumTank,6,G96_VK3002M
15905,1919.191,0.981,1.273,0.730,48.758,3432019,mediumTank,10,A92_M60
15937,231.434,1.378,0.944,1.952,59.054,790796,lightTank,2,F49_RenaultR35
15953,2077.542,1.005,0.714,0.592,51.318,9252129,AT-SPG,10,GB92_FV217
16129,980.112,0.878,0.038,0.860,51.690,106876937,SPG,7,R91_SU14_1
16145,591.446,1.053,0.658,1.055,52.465,70791413,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.860,0.867,0.033,0.841,50.693,239578426,SPG,9,A88_M53_55
16385,580.875,1.028,0.081,1.217,53.462,32378350,SPG,5,R100_SU122A
16401,1744.862,1.031,0.528,0.810,50.225,353182153,AT-SPG,9,G97_Waffentrager_IV
16417,810.425,1.013,0.062,1.301,53.564,166931118,SPG,6,A87_M44
16449,1208.020,0.754,0.714,0.611,51.838,2173303,heavyTank,8,F81_Char_de_65t
16641,475.325,0.665,2.631,0.762,52.724,40562317,lightTank,6,R101_MT25
16657,1489.749,1.084,0.471,0.934,50.992,746995599,AT-SPG,8,G99_RhB_Waffentrager
16673,537.982,0.610,2.230,0.705,52.456,197494841,lightTank,6,A94_T37
16705,1813.837,0.959,1.138,0.539,53.241,8339086,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.614,0.981,1.440,0.770,48.694,278173417,mediumTank,10,R97_Object_140
16913,2154.472,1.259,0.468,0.711,48.737,215923665,AT-SPG,10,G98_Waffentrager_E100
16961,1974.028,0.867,1.212,0.506,49.459,1836281,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.768,1.283,1.279,1.082,57.573,1384017,mediumTank,3,G83_Pz_IV_AusfA
17217,1497.977,0.915,2.582,0.616,48.551,31748668,lightTank,10,F88_AMX_13_105
17425,397.569,0.999,1.288,0.935,55.994,5020993,mediumTank,4,G80_Pz_IV_AusfD
17473,852.389,0.755,2.486,0.740,51.974,96100286,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.738,0.946,1.369,0.743,51.533,50105318,mediumTank,9,R104_Object_430_II
17729,2060.875,1.178,0.717,0.582,50.837,6066705,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.926,1.313,0.792,1.213,56.854,7261480,AT-SPG,4,G101_StuG_III
17953,788.972,0.729,2.505,0.757,51.947,256689396,lightTank,8,A97_M41_Bulldog
18177,1034.552,0.715,2.466,0.630,50.814,155130878,lightTank,9,R109_T54S
18193,509.831,1.028,1.210,0.935,54.536,204829054,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.124,0.675,2.203,0.599,50.447,211570742,lightTank,9,A100_T49
18433,788.995,0.710,2.654,0.799,52.538,101001297,lightTank,8,R107_LTB
18449,984.943,0.689,2.561,0.688,51.012,65264382,lightTank,9,G103_RU_251
18465,279.162,1.028,0.107,1.791,56.206,212932,SPG,3,A108_T18_HMC
18689,633.473,1.179,1.269,0.957,56.649,101822769,heavyTank,6,R13_KV-1s
18705,1701.003,0.921,0.723,0.506,53.030,19030342,heavyTank,9,G110_Typ_205
18721,402.014,0.991,0.110,1.283,54.806,1883466,SPG,4,A27_T82
18961,793.700,0.692,1.969,0.685,51.725,93763106,lightTank,7,G113_SP_I_C
19201,1317.918,0.822,3.209,0.704,49.801,24467406,lightTank,10,R132_VNII_100LT
19217,2098.153,1.090,0.612,0.572,48.973,233203250,AT-SPG,10,G121_Grille_15_L63
19457,769.012,0.894,2.280,0.775,52.771,23058655,lightTank,7,R131_Tank_Gavalov
19473,2060.637,0.928,1.022,0.445,51.454,14878559,heavyTank,10,G134_PzKpfw_VII
19489,1430.369,0.788,2.671,0.566,48.329,16592419,lightTank,10,A116_XM551
19713,1698.107,0.935,1.095,0.543,53.187,42439132,heavyTank,9,R151_Object_257_2
19729,1319.222,0.859,0.777,0.558,54.380,45859709,heavyTank,8,G115_Typ_205B
19745,713.898,0.812,2.839,0.728,52.486,5496357,lightTank,7,A112_T71E2R
19969,2092.047,1.072,1.414,0.540,51.176,21715821,mediumTank,10,R148_Object_430_U
19985,1317.252,0.734,3.008,0.632,47.783,3707223,lightTank,10,G125_Spz_57_Rh
20225,2283.951,1.104,1.278,0.437,53.024,20870119,AT-SPG,10,R149_Object_268_4
20241,882.145,0.719,2.678,0.677,52.456,12134440,lightTank,8,G126_HWK_12
20481,1282.382,0.819,0.830,0.499,52.635,19472417,heavyTank,8,R139_IS_M
20737,1705.336,0.921,0.958,0.459,52.873,16658938,heavyTank,9,R153_Object_705
20993,2088.631,0.956,1.069,0.365,51.095,6994284,heavyTank,10,R145_Object_705_A
21249,1771.331,1.036,0.837,0.584,52.562,16383564,AT-SPG,9,R93_Object263
21505,1810.034,1.105,1.343,0.628,53.146,39197337,mediumTank,9,R96_Object_430
21761,1928.766,1.048,1.264,0.622,49.363,658910,mediumTank,10,R144_K_91
22017,2093.989,0.951,1.468,0.405,50.070,6208194,heavyTank,10,R155_Object_277
46593,1229.314,1.245,1.154,0.188,58.614,2398,heavyTank,7,R156_IS_2M
46849,2093.820,0.907,1.111,0.323,52.739,10637,heavyTank,10,R157_Object_279R
47105,532.071,0.949,1.312,0.732,54.674,2995563,mediumTank,5,R154_T_34E_1943
47361,1281.418,0.859,0.990,0.594,52.161,7052620,mediumTank,8,R146_STG_Tday
47617,1270.524,0.846,0.983,0.605,52.113,1473164,mediumTank,8,R146_STG
47873,322.230,1.213,1.189,0.885,56.135,22724812,mediumTank,3,R143_T_29
48129,717.616,0.944,1.204,0.764,54.139,46527,mediumTank,6,R140_M4_Loza
48145,1307.161,0.837,0.754,0.538,53.620,1048450,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1443.488,0.925,0.983,0.509,53.708,49289702,heavyTank,8,R134_Object_252K
48913,1321.982,0.834,0.759,0.500,52.281,12268973,heavyTank,8,G138_VK168_02
49169,826.494,0.948,1.009,0.625,54.529,75091577,heavyTank,6,G136_Tiger_131
49409,1323.650,0.987,1.092,0.642,53.012,1057266,heavyTank,8,R61_Object252_BF
49665,1427.646,0.922,0.982,0.516,54.045,12559081,heavyTank,8,R134_Object_252U
49921,1066.085,0.969,1.137,0.581,53.467,1479710,heavyTank,7,R133_KV_122
49937,1101.147,0.785,1.279,0.831,51.487,780277,mediumTank,8,G119_Panzer58_BF
50193,1457.307,1.010,0.567,0.635,51.315,282675364,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.512,1.260,1.185,1.205,57.222,14260314,lightTank,2,R125_T_45
50961,864.978,0.656,2.522,0.599,51.398,34470916,lightTank,8,G120_M41_90_GrandFinal
51201,606.238,1.256,1.289,1.262,57.936,2266146,heavyTank,5,R38_KV-220_beta
51361,1344.756,0.984,1.274,0.652,51.695,18916161,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.778,1.166,1.097,1.303,55.669,47212788,mediumTank,5,R32_Matilda_II_LL
51473,574.385,0.941,1.705,0.892,52.893,2437035,mediumTank,5,G32_PzV_PzIV
51489,222.230,1.287,2.417,1.203,56.767,6434830,lightTank,2,A19_T2_lt
51553,515.796,0.939,1.061,1.089,52.958,27712424,mediumTank,5,J12_Chi_Nu_Kai
51569,745.927,0.951,1.342,0.807,52.973,25431533,mediumTank,6,Cz01_Skoda_T40
51585,788.821,1.047,0.987,0.875,53.466,40281594,mediumTank,6,S01_Strv_74_A2
51713,596.546,1.172,1.160,1.311,55.087,128712582,heavyTank,5,R33_Churchill_LL
51729,329.508,1.646,1.484,2.206,63.588,4137438,lightTank,3,G36_PzII_J
51745,506.678,1.039,1.382,1.109,55.984,12025569,mediumTank,5,A62_Ram-II
51841,205.438,1.158,1.393,1.026,57.633,794999,lightTank,2,S15_L_60
51985,355.174,1.448,1.366,1.530,58.993,34287794,mediumTank,3,G34_S35_captured
52001,306.131,1.094,1.619,1.217,55.501,7369175,lightTank,3,A33_MTLS-1G14
52065,1122.602,0.811,1.130,0.880,51.092,10137243,mediumTank,8,J18_STA_2_3
52097,1504.839,0.985,0.491,0.795,51.672,74229485,AT-SPG,8,S22_Strv_S1
52225,307.770,1.306,2.136,1.288,56.369,1600594,lightTank,3,R34_BT-SV
52241,489.216,1.603,1.582,1.641,57.518,27084569,heavyTank,4,G35_B-1bis_captured
52257,474.463,1.017,1.599,1.036,54.845,11269269,mediumTank,5,A44_M4A2E4
52321,808.903,0.973,1.022,0.798,54.524,20869327,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.187,0.851,1.198,0.971,52.354,15667,mediumTank,8,S23_Strv_81
52481,377.238,1.276,1.470,1.660,54.496,27093668,lightTank,4,R31_Valentine_LL
52497,307.793,1.871,1.667,2.779,55.448,13814271,lightTank,2,G33_H39_captured
52513,1232.285,0.812,1.142,0.675,51.288,17539265,heavyTank,8,A45_M6A2E1
52561,1699.871,1.009,0.565,0.819,51.618,123920366,AT-SPG,9,GB32_Tortoise
52577,1252.628,0.760,1.433,0.498,53.390,237806,heavyTank,8,J29_Nameless
52609,1138.479,0.749,1.283,0.623,52.439,5094357,mediumTank,8,S23_Strv_81_sabaton
52737,253.788,1.052,1.605,1.571,54.705,1223654,lightTank,3,R67_M3_LL
52769,279.283,1.111,2.501,1.517,57.461,7138961,lightTank,3,A43_M22_Locust
52817,364.580,0.927,1.377,1.330,56.716,693379,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.451,0.770,1.817,0.632,52.447,111334,mediumTank,8,J30_Edelweiss
52993,362.852,1.098,2.414,0.961,55.615,1014631,mediumTank,4,R68_A-32
53249,1244.676,0.967,1.076,0.912,51.396,290756559,heavyTank,8,R54_KV-5
53505,334.509,1.473,1.603,1.679,55.789,52054657,lightTank,3,R56_T-127
53537,208.728,1.175,1.505,1.208,58.183,1506432,lightTank,2,A74_T1_E6
53585,531.171,1.088,0.783,1.408,54.625,19487626,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.151,1.227,0.815,1.361,53.208,12086387,AT-SPG,5,R78_SU_85I
53793,1141.932,0.855,1.303,0.897,51.953,2066700,mediumTank,8,A81_T95_E2
53841,823.654,1.061,0.576,1.246,52.760,25044095,heavyTank,6,GB63_TOG_II
54017,644.362,1.297,1.378,1.171,58.714,25687053,heavyTank,5,R38_KV-220
54033,625.724,1.180,1.868,0.840,55.765,30622,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.643,1.011,0.759,1.193,53.861,19813089,AT-SPG,7,GB71_AT_15A
54273,410.020,1.875,0.945,1.492,58.569,1763398,AT-SPG,3,R50_SU76I
54289,1267.256,0.800,0.866,0.824,51.808,685237559,heavyTank,8,G51_Lowe
54353,607.867,1.243,1.565,1.162,56.771,20820934,heavyTank,5,GB51_Excelsior
54529,244.947,1.379,1.395,1.479,56.355,37239726,lightTank,2,R84_Tetrarch_LL
54545,524.985,1.006,1.527,1.108,54.809,106412464,mediumTank,5,G46_T-25
54609,307.003,1.172,0.125,1.613,56.304,1111826,SPG,3,GB78_Sexton_I
54785,814.739,1.084,0.562,0.750,53.467,82620582,AT-SPG,6,R49_SU100Y
54801,268.486,1.104,2.755,1.529,59.062,3902625,lightTank,3,G50_T-15
54865,202.456,1.343,1.581,1.228,56.482,6976116,lightTank,2,GB76_Mk_VIC
55057,535.262,1.061,1.221,1.251,52.664,1017540,mediumTank,5,G70_PzIV_Hydro
55073,201.128,1.328,1.621,1.244,57.389,5590121,lightTank,2,A93_T7_Combat_Car
55121,1002.700,0.905,1.071,1.036,53.740,79698774,heavyTank,7,GB52_A45
55297,1073.168,1.143,0.765,0.883,52.919,271884897,AT-SPG,7,R89_SU122_44
55313,1254.282,0.915,0.768,1.051,51.118,136777965,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.380,1.235,1.420,1.515,51.781,673234649,AT-SPG,7,G48_E-25
55633,1160.606,0.795,1.182,0.792,51.707,78813257,mediumTank,8,GB70_N_FV4202_105
55841,2028.150,1.045,1.271,0.648,49.693,1530956,mediumTank,10,A95_T95_E6
55889,760.950,1.076,2.202,0.959,55.810,54532226,mediumTank,6,GB85_Cromwell_Berlin
56097,696.665,0.953,1.284,1.023,54.388,6101662,mediumTank,6,A104_M4A3E8A
56145,780.166,0.968,0.971,1.007,53.608,3578164,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.713,0.985,0.728,1.197,52.280,21065876,AT-SPG,7,A101_M56
56577,273.487,1.190,1.307,1.528,55.815,48681160,lightTank,3,R86_LTP
56609,1022.171,0.945,0.785,0.806,53.690,62704896,AT-SPG,7,A102_T28_concept
56657,1301.645,0.818,1.114,0.555,52.707,711936,heavyTank,8,GB93_Caernarvon_AX
56913,1201.263,0.798,1.349,0.605,52.986,2587845,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.835,1.028,0.716,0.977,52.316,102673965,AT-SPG,6,G41_DickerMax
57121,1146.772,0.816,1.246,0.867,52.027,13403464,mediumTank,8,A63_M46_Patton_KR
57169,815.891,1.026,1.017,0.745,54.036,144936,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.320,0.924,1.033,1.189,52.849,22380161,mediumTank,6,G77_PzIV_Schmalturm
57377,1148.112,0.792,1.311,0.740,51.224,107374564,mediumTank,8,A111_T25_Pilot
57425,1205.303,0.806,0.947,0.616,53.326,2302,mediumTank,8,GB97_Chimera
57617,905.473,0.980,1.311,1.077,53.427,25666738,mediumTank,7,G78_Panther_M10
57633,699.219,0.678,2.737,0.702,52.552,49609,lightTank,7,A112_T71E2
57681,907.279,1.194,0.831,0.999,55.798,7545,AT-SPG,6,GB96_Excalibur
57889,815.681,0.708,3.064,0.765,52.658,6243181,lightTank,8,A99_T92_LT
58113,832.399,1.070,1.316,0.760,54.889,44835187,mediumTank,6,R108_T34_85M
58369,1941.585,0.883,1.454,0.548,49.797,13910729,heavyTank,10,R110_Object_260
58625,1294.945,0.950,0.430,0.585,50.929,18257,AT-SPG,8,R111_ISU130
58641,1954.512,0.932,1.034,0.447,51.372,7729265,heavyTank,10,G92_VK7201
58657,1291.561,0.784,1.218,0.479,53.182,11373961,heavyTank,8,A115_Chrysler_K_GF
58881,1308.704,0.902,1.042,0.662,53.869,7511856,heavyTank,8,R113_Object_730
58913,1243.287,0.815,1.227,0.690,53.179,20285552,heavyTank,8,A117_T26E5
59137,1142.869,1.066,1.084,0.725,54.673,31084799,heavyTank,7,R71_IS_2B
59169,1240.337,0.827,1.246,0.733,53.422,7234022,heavyTank,8,A117_T26E5_Patriot
59393,791.869,1.023,1.468,0.915,54.888,48343149,mediumTank,6,R117_T34_85_Rudy
59425,1250.653,0.750,0.819,0.583,51.726,4487642,heavyTank,8,A13_T34_hvy_BF
59649,1060.758,1.114,0.597,0.824,53.037,12412452,AT-SPG,7,R116_ISU122C_Berlin
59665,323.201,1.271,1.371,1.102,56.934,1007583,mediumTank,3,G100_Gtraktor_Krupp
59681,754.437,0.974,1.196,0.809,55.103,3066275,mediumTank,6,A118_M4_Thunderbolt
59905,1146.083,0.853,1.189,0.786,52.080,67333979,mediumTank,8,R112_T54_45
59937,1080.341,1.054,1.241,0.687,55.806,68805,mediumTank,7,A121_M26_Cologne
60161,877.003,1.147,1.039,1.087,58.489,13401,heavyTank,6,R114_Object_244
60177,1114.185,0.809,1.086,0.889,51.021,34232335,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.862,0.872,0.926,0.647,52.862,9347527,heavyTank,8,R115_IS-3_auto
60433,221.121,1.212,1.856,1.455,58.542,1204475,lightTank,2,G108_PzKpfwII_AusfD
60689,533.796,1.096,0.628,1.480,53.286,18804942,AT-SPG,5,G104_Stug_IV
60929,257.651,1.040,1.783,0.925,55.779,30577811,lightTank,3,R105_BT_7A
60945,1531.550,0.961,1.277,0.772,52.036,45652606,mediumTank,9,G105_T-55_NVA_DDR
61441,491.044,1.239,1.079,1.021,56.783,11440884,mediumTank,4,R118_T28_F30
61457,495.767,0.945,1.244,1.035,54.311,427389,mediumTank,5,G107_PzKpfwIII_AusfK
61505,844.158,0.782,3.078,0.890,53.527,13085181,lightTank,8,F97_ELC_EVEN_90
61697,1908.982,1.042,1.604,0.770,53.504,3771947,mediumTank,10,R120_T22SR_A22
61713,1056.566,1.017,0.552,1.043,52.883,10049854,AT-SPG,7,G109_Steyr_WT
61761,1404.191,0.959,0.673,0.738,51.931,4922015,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.332,0.872,1.389,0.768,51.981,10742003,mediumTank,8,R122_T44_100
61969,1180.149,0.939,0.832,1.282,50.234,416247,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.991,0.823,0.711,0.794,54.283,9773,AT-SPG,8,R121_KV4_KTT
62273,1515.738,1.088,0.723,0.602,53.379,5821836,heavyTank,8,F84_Somua_SM
62481,1395.219,0.976,0.555,0.943,50.930,31745,AT-SPG,8,G114_Skorpian
62529,1386.965,1.009,1.062,0.689,52.157,51732794,mediumTank,8,F19_Lorraine40t
62785,1275.346,0.786,1.002,0.587,53.908,16724812,heavyTank,8,F74_AMX_M4_1949
62977,1218.349,0.895,1.486,0.726,52.296,45399016,mediumTank,8,R127_T44_100_P
62993,1108.369,0.957,1.067,0.845,54.725,6167627,heavyTank,7,G118_VK4503
63041,1276.507,0.861,0.844,0.644,51.448,73842143,mediumTank,8,F73_M4A1_Revalorise
63233,1254.322,0.792,0.885,0.641,53.385,173562,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.684,1.018,1.094,1.124,54.112,1420947,mediumTank,5,G116_Turan_III_prot
63281,1466.167,1.088,0.790,0.673,53.331,28115408,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.114,0.773,2.328,0.798,52.030,19363794,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.025,0.797,1.075,1.342,58.272,659770,lightTank,3,G117_Toldi_III
63537,1857.400,0.965,1.240,0.698,50.395,579373,mediumTank,10,Ch25_121_mod_1971B
63553,1119.802,0.816,1.413,0.940,50.877,161522697,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.885,0.868,1.208,1.247,51.184,4114,mediumTank,8,G119_Panzer58
63793,1075.293,0.815,1.281,0.873,52.398,3454003,mediumTank,8,Ch26_59_Patton
63809,850.161,0.999,2.857,0.838,53.801,3609001,lightTank,7,F69_AMX13_57_100
64017,884.880,0.695,2.720,0.556,52.057,896932,lightTank,8,G120_M41_90
64049,1144.524,0.894,1.349,0.735,50.965,57109210,mediumTank,8,Ch14_T34_3
64065,1210.580,0.897,1.331,1.012,51.039,116616904,heavyTank,8,F65_FCM_50t
64273,1129.935,0.811,1.255,0.909,51.939,30089641,mediumTank,8,G119_Pz58_Mutz
64561,1233.013,0.877,1.307,0.652,53.011,38654829,heavyTank,8,Ch23_112
64769,876.079,1.131,0.746,0.479,55.119,1696950,heavyTank,6,R152_KV2_W
64817,584.492,0.788,2.650,0.752,52.793,98461007,lightTank,6,Ch24_Type64
65073,1274.319,0.878,1.392,0.475,52.450,1036319,heavyTank,8,Ch03_WZ_111_A
