tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.841,1.002,0.849,1.082,53.347,126510505,AT-SPG,7,R74_SU100M1
10257,1552.716,0.912,1.273,0.724,51.363,211038135,mediumTank,9,G54_E-50
10273,468.558,1.189,1.211,1.556,56.901,31112364,AT-SPG,4,A57_M8A1
10497,820.675,1.045,0.695,0.647,53.362,515787605,heavyTank,6,R77_KV2
10513,1214.981,0.851,1.163,0.906,52.182,77363328,heavyTank,8,G67_VK4502A
10529,596.700,1.149,1.371,1.383,54.184,591658216,AT-SPG,5,A58_T67
10577,193.542,1.281,0.205,1.161,56.677,1589682,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.555,0.865,0.917,0.661,51.398,232178958,heavyTank,9,R63_ST_I
10769,1045.737,0.910,0.940,1.022,54.162,178521069,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.754,0.881,1.221,0.655,49.130,256735090,heavyTank,10,A69_T110E5
10817,983.051,0.900,0.677,1.063,53.331,34436473,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.980,0.969,0.093,1.823,54.309,10647579,SPG,4,GB26_Birch_Gun
11009,1211.762,0.824,0.813,0.828,52.198,137004464,heavyTank,8,R73_KV4
11025,1015.230,0.981,0.465,0.983,51.096,101252160,AT-SPG,7,G43_Sturer_Emil
11041,974.862,0.927,0.891,1.171,53.112,161553120,AT-SPG,7,A72_T25_2
11073,1666.536,1.045,0.848,0.787,51.861,86259805,AT-SPG,9,F37_AMX50_Foch
11089,597.036,1.116,0.106,1.544,55.081,76388141,SPG,5,GB28_Bishop
11265,800.736,0.998,0.897,0.846,54.414,224789385,heavyTank,6,R72_T150
11281,493.204,1.279,0.782,1.556,56.055,51379508,AT-SPG,4,G39_Marder_III
11297,1326.662,0.938,0.522,0.915,51.242,291341385,AT-SPG,8,A68_T28_Prototype
11345,938.883,0.886,0.062,1.553,52.459,54043370,SPG,7,GB29_Crusader_5inch
11521,1513.112,0.858,1.155,0.711,50.420,747453371,heavyTank,9,R81_IS8
11537,1364.504,0.991,0.682,0.896,51.136,170410140,AT-SPG,8,G71_JagdPantherII
11553,790.757,1.015,1.230,1.176,53.322,660058127,AT-SPG,6,A41_M18_Hellcat
11585,745.388,0.945,0.616,1.075,52.994,23898984,AT-SPG,6,F34_ARL_V39
11601,1417.292,0.837,0.027,0.828,50.867,57304481,SPG,9,GB30_FV3805
11777,629.353,1.155,0.850,1.096,54.993,532056548,heavyTank,5,R80_KV1
11793,816.737,1.015,0.570,1.133,51.446,127714071,AT-SPG,6,G40_Nashorn
11809,876.698,0.989,1.610,1.215,52.447,2224154,mediumTank,7,A86_T23E3
11841,1571.345,0.931,0.054,0.973,50.067,249938151,SPG,10,F38_Bat_Chatillon155_58
11857,765.526,1.004,0.157,1.875,53.590,218018877,SPG,6,GB77_FV304
12049,2002.839,1.002,0.592,0.423,51.077,297504971,AT-SPG,10,G72_JagdPz_E100
12097,1276.780,0.933,0.726,0.937,51.162,76704680,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.199,0.845,0.027,0.891,51.154,53198800,SPG,8,GB79_FV206
12289,683.133,0.997,1.819,1.094,54.308,47251992,mediumTank,6,R57_A43
12305,1829.140,0.908,1.314,0.680,49.658,130579413,mediumTank,10,G73_E50_Ausf_M
12369,1658.418,0.751,0.021,0.739,50.717,61095872,SPG,10,GB31_Conqueror_Gun
12545,900.596,0.921,1.557,0.852,52.839,52360493,mediumTank,7,R59_A44
12561,265.044,1.164,2.627,1.373,55.935,98458122,lightTank,3,G63_PzI_ausf_C
12577,519.252,0.970,1.745,0.940,55.490,1461162,mediumTank,5,A78_M4_Improved
12817,258.222,1.283,1.882,1.470,55.666,276728,lightTank,2,G53_PzI
12881,498.565,0.994,1.378,0.963,54.661,11589961,mediumTank,5,GB50_Sherman_III
13073,294.772,0.999,1.595,1.459,57.736,6684582,lightTank,3,G82_Pz_II_AusfG
13089,2001.780,0.968,0.735,0.501,50.128,237971977,AT-SPG,10,A83_T110E4
13121,395.862,1.295,1.060,1.596,57.632,4191365,mediumTank,3,F44_Somua_S35
13137,1637.583,0.995,0.531,0.750,50.460,75271606,AT-SPG,9,GB81_FV4004
13313,1144.255,0.874,1.214,0.912,50.400,66388655,mediumTank,8,R60_Object416
13329,424.058,1.196,1.069,1.265,55.611,5164174,heavyTank,4,G90_DW_II
13345,1144.545,0.843,1.036,0.938,51.173,518069610,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.993,1.055,0.522,1.480,54.147,7644917,AT-SPG,5,GB44_Archer
13569,2038.847,1.043,0.712,0.631,48.789,234281741,AT-SPG,10,R88_Object268
13585,378.228,1.072,1.589,1.243,57.245,1153821,mediumTank,4,G86_VK2001DB
13825,1738.555,0.938,1.391,0.754,48.790,239659688,mediumTank,10,R87_T62A
13841,1131.006,0.818,1.105,0.986,51.280,62909434,mediumTank,8,G88_Indien_Panzer
13857,2045.295,0.981,0.678,0.438,51.616,100920092,AT-SPG,10,A85_T110E3
13889,2036.475,1.093,0.785,0.611,49.927,96819243,AT-SPG,10,F64_AMX_50Fosh_155
13905,1947.968,1.062,0.371,0.384,49.984,80807688,AT-SPG,10,GB83_FV4005
14097,705.502,0.967,1.579,1.113,54.599,35379374,mediumTank,6,G87_VK3002DB_V1
14113,1827.684,0.920,1.249,0.667,49.366,76069414,mediumTank,10,A120_M48A5
14145,402.121,0.633,2.382,0.769,53.343,213179357,lightTank,5,F62_ELC_AMX
14161,1055.057,1.031,0.778,0.983,52.957,54532519,AT-SPG,7,GB41_Challenger
14353,666.182,0.604,2.033,0.718,51.665,4821206,lightTank,7,G85_Auf_Panther
14401,1383.588,0.858,0.038,0.978,50.657,168783296,SPG,9,F67_Bat_Chatillon155_55
14417,767.398,0.990,0.829,1.144,52.903,32354729,AT-SPG,6,GB45_Achilles_IIC
14609,1907.390,0.963,1.134,0.748,48.845,131951791,mediumTank,10,G89_Leopard1
14625,1148.659,0.911,1.242,1.043,50.917,187362556,mediumTank,8,A90_T69
14657,388.485,0.992,0.099,1.520,54.635,15301966,SPG,4,F66_AMX_Ob_Am105
14673,1316.572,0.940,0.697,0.902,50.840,107294944,AT-SPG,8,GB80_Charioteer
14865,1618.825,0.951,1.105,0.809,50.211,159634631,mediumTank,9,G91_Pro_Ag_A
14881,1958.734,1.012,0.826,0.582,48.502,358975489,heavyTank,10,A67_T57_58
14913,387.091,0.943,0.900,1.189,55.174,2225673,mediumTank,4,F70_SARL42
15105,315.151,1.226,1.322,1.569,56.631,10020118,lightTank,3,R43_T-70
15121,214.499,1.006,0.118,0.873,55.372,209689,SPG,2,G93_GW_Mk_VIe
15137,500.393,0.622,2.140,0.704,52.448,33541367,lightTank,6,A71_T21
15169,267.744,1.204,0.798,1.790,56.782,327979,lightTank,2,F50_FCM36_20t
15361,232.693,1.313,1.315,1.740,58.874,5029887,lightTank,2,R42_T-60
15377,1214.554,0.824,0.024,0.782,51.392,185653178,SPG,8,G94_GW_Tiger_P
15393,1586.804,1.036,0.939,0.761,50.320,280138088,heavyTank,9,A89_T54E1
15425,1764.664,0.922,1.328,0.766,49.437,15139464,mediumTank,10,F72_AMX_30
15441,1113.427,0.773,1.090,0.832,51.783,1301269,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.027,1.096,1.476,0.745,51.740,41325046,mediumTank,10,R95_Object_907
15633,413.116,1.066,0.089,1.556,54.928,28813225,SPG,4,G95_Pz_Sfl_IVb
15649,705.425,0.726,2.381,0.694,51.322,306550800,lightTank,7,A103_T71E1
15681,1531.844,0.921,1.351,0.790,50.835,86214796,mediumTank,9,F71_AMX_30_prototype
15697,1956.066,0.871,1.003,0.486,49.496,119569134,heavyTank,10,GB91_Super_Conqueror
15873,330.844,0.934,1.507,1.344,55.657,9577640,lightTank,4,R44_T80
15889,726.749,0.950,1.313,1.030,53.563,49405776,mediumTank,6,G96_VK3002M
15905,1854.167,0.916,1.299,0.697,50.000,12513846,mediumTank,10,A92_M60
15937,254.698,1.367,0.920,2.069,58.833,975574,lightTank,2,F49_RenaultR35
15953,1978.766,0.969,0.708,0.564,51.893,21124152,AT-SPG,10,GB92_FV217
16129,975.204,0.886,0.035,0.910,51.948,107793555,SPG,7,R91_SU14_1
16145,590.691,1.064,0.669,1.096,52.579,57420473,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.539,0.824,0.029,0.940,50.735,344672774,SPG,9,A88_M53_55
16209,582.969,0.932,1.462,0.887,54.218,526255,mediumTank,5,GB107_Cavalier
16385,581.508,1.043,0.082,1.257,53.435,24936811,SPG,5,R100_SU122A
16401,1717.620,1.033,0.504,0.828,50.390,391542918,AT-SPG,9,G97_Waffentrager_IV
16417,815.607,1.008,0.055,1.343,53.345,294662875,SPG,6,A87_M44
16449,1179.180,0.750,0.718,0.650,52.038,2889483,heavyTank,8,F81_Char_de_65t
16641,469.972,0.679,2.634,0.798,52.757,48525182,lightTank,6,R101_MT25
16657,1441.550,1.063,0.447,0.939,50.849,766409260,AT-SPG,8,G99_RhB_Waffentrager
16673,527.019,0.618,2.260,0.752,52.354,166067166,lightTank,6,A94_T37
16705,1695.322,0.872,1.156,0.493,52.398,35517464,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.134,0.957,1.404,0.779,49.105,282576231,mediumTank,10,R97_Object_140
16913,2150.396,1.273,0.478,0.742,48.738,169481849,AT-SPG,10,G98_Waffentrager_E100
16961,1868.203,0.807,1.159,0.462,49.785,7719370,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.139,1.287,1.273,1.154,56.486,1836860,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.795,0.801,2.528,0.551,48.992,75692340,lightTank,10,F88_AMX_13_105
17425,400.902,1.012,1.313,0.972,55.984,4848163,mediumTank,4,G80_Pz_IV_AusfD
17473,795.116,0.710,2.541,0.773,51.436,111713369,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.971,0.922,1.332,0.774,51.081,48324252,mediumTank,9,R104_Object_430_II
17729,1974.661,1.119,0.689,0.576,51.253,19114019,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.433,1.313,0.784,1.218,56.363,9012359,AT-SPG,4,G101_StuG_III
17953,780.580,0.730,2.523,0.810,51.915,176207049,lightTank,8,A97_M41_Bulldog
17985,498.518,0.733,2.293,0.716,53.561,30177339,lightTank,6,F109_AMD_Panhard_178B
18177,1001.994,0.700,2.572,0.661,50.895,133071606,lightTank,9,R109_T54S
18193,510.035,1.034,1.224,0.964,54.485,190230919,mediumTank,5,G81_Pz_IV_AusfH
18209,990.372,0.665,2.349,0.616,50.516,201418016,lightTank,9,A100_T49
18241,659.921,0.725,2.693,0.715,53.111,31863815,lightTank,7,F107_Hotchkiss_EBR
18433,773.313,0.701,2.673,0.846,52.354,74646643,lightTank,8,R107_LTB
18449,965.697,0.680,2.648,0.723,51.046,47146676,lightTank,9,G103_RU_251
18465,282.685,0.932,0.100,1.649,54.372,283000,SPG,3,A108_T18_HMC
18497,807.183,0.654,2.752,0.732,51.508,21061087,lightTank,8,F110_Lynx_6x6
18689,629.824,1.156,1.267,0.953,56.284,102663536,heavyTank,6,R13_KV-1s
18705,1605.804,0.871,0.717,0.518,52.529,38570775,heavyTank,9,G110_Typ_205
18721,396.679,0.987,0.109,1.285,54.444,2101074,SPG,4,A27_T82
18753,957.652,0.733,3.596,0.902,53.346,16108188,lightTank,9,F100_Panhard_EBR_90
18961,753.820,0.684,2.035,0.728,51.562,83212143,lightTank,7,G113_SP_I_C
19009,1252.853,0.755,3.805,0.774,51.021,54829118,lightTank,10,F108_Panhard_EBR_105
19201,1215.636,0.764,3.163,0.702,50.432,36306619,lightTank,10,R132_VNII_100LT
19217,2012.786,1.045,0.561,0.563,49.544,315990737,AT-SPG,10,G121_Grille_15_L63
19457,705.754,0.828,2.314,0.796,52.311,40585602,lightTank,7,R131_Tank_Gavalov
19473,1919.482,0.866,0.982,0.423,50.879,30493534,heavyTank,10,G134_PzKpfw_VII
19489,1311.764,0.720,2.588,0.539,48.578,24223156,lightTank,10,A116_XM551
19713,1550.594,0.862,1.103,0.538,52.219,152656237,heavyTank,9,R151_Object_257_2
19729,1271.336,0.839,0.771,0.561,53.526,79500475,heavyTank,8,G115_Typ_205B
19745,665.879,0.766,2.813,0.772,52.277,9973930,lightTank,7,A112_T71E2R
19969,1879.565,0.954,1.321,0.543,50.307,161861299,mediumTank,10,R148_Object_430_U
19985,1248.059,0.699,2.927,0.658,48.406,3000704,lightTank,10,G125_Spz_57_Rh
20225,2033.419,0.961,1.179,0.414,52.527,100886590,AT-SPG,10,R149_Object_268_4
20241,819.625,0.673,2.757,0.707,51.939,13932389,lightTank,8,G126_HWK_12
20257,574.856,1.176,1.204,0.839,55.879,2742794,mediumTank,4,A129_T6_medium
20481,1236.247,0.799,0.849,0.517,52.027,45600210,heavyTank,8,R139_IS_M
20513,893.209,0.903,1.241,0.616,53.493,3402561,heavyTank,6,A142_Pawlack_Tank
20737,1600.907,0.855,0.958,0.453,52.073,68300930,heavyTank,9,R153_Object_705
20769,1137.436,0.909,1.127,0.670,53.151,4186394,heavyTank,7,A147_M_II_Y
20993,1933.846,0.866,1.036,0.353,49.952,75397365,heavyTank,10,R145_Object_705_A
21025,1279.014,0.803,1.068,0.583,52.299,3644942,heavyTank,8,A139_M_III_Y
21249,1664.757,0.950,0.860,0.584,51.863,83635053,AT-SPG,9,R93_Object263
21281,1534.362,0.794,0.981,0.597,50.615,2086095,heavyTank,9,A144_M_VI_Y
21505,1627.240,0.990,1.301,0.628,52.043,204481627,mediumTank,9,R96_Object_430
21537,1955.002,0.886,1.067,0.579,49.461,1423446,heavyTank,10,A143_M_V_Y
21761,1809.385,0.993,1.112,0.717,49.231,9053591,mediumTank,10,R144_K_91
22017,1904.043,0.856,1.424,0.427,49.810,124616613,heavyTank,10,R155_Object_277
22273,1923.730,0.926,0.901,0.483,50.675,8664354,heavyTank,10,R169_ST_II
22529,1617.947,0.898,1.079,0.491,52.003,43109314,heavyTank,9,R171_IS_3_II
22785,1266.617,0.837,0.832,0.552,52.157,39431757,heavyTank,8,R170_IS_2_II
23041,380.836,0.995,1.758,1.281,55.587,828378,lightTank,3,R174_BT-5
25617,644.700,0.858,2.385,0.531,53.991,10689444,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.194,1.002,0.891,0.536,53.990,29286247,heavyTank,7,R175_IS_2_screen
31745,1393.686,0.991,0.330,0.473,51.070,26514927,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.203,0.801,1.267,0.274,50.309,24894,heavyTank,10,R178_Object_780
32065,1291.716,0.818,1.517,0.663,51.952,5761106,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.037,0.847,1.141,0.623,50.891,24344122,mediumTank,8,R180_Object_274_A
32769,1642.314,1.000,0.981,0.786,51.523,5920258,AT-SPG,9,R183_K_91_PT
33025,760.044,1.073,0.937,0.804,54.639,130237,heavyTank,5,R186_KV_1_Screened
33281,414.787,0.771,1.665,0.783,54.351,1004475,mediumTank,4,R185_T_34_L_11_1941
34081,1490.704,1.054,0.984,0.633,51.410,3349439,mediumTank,8,A149_AMBT
34305,658.138,0.917,1.246,0.853,53.422,94331,mediumTank,5,R193_M4A2_T_34
34561,1371.599,0.908,1.025,0.371,57.474,3559,heavyTank,8,R192_K_2
34593,437.070,1.024,1.600,0.891,54.575,883953,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1457.976,1.084,1.209,0.764,52.597,6207146,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.818,0.884,1.507,0.731,51.780,102145464,mediumTank,8,R127_T44_100_I
43073,1626.392,0.782,1.341,0.595,51.266,130266,heavyTank,9,F115_Lorraine_50t
43281,473.989,1.443,0.726,1.756,55.955,54726,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.202,1.154,1.900,2.344,55.028,139552,lightTank,2,F111_AM39_Gendron_Somua
43537,395.679,0.877,1.214,1.335,50.467,21232,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1419.974,0.868,1.101,0.548,52.709,3361746,heavyTank,8,A141_M_IV_Y
43585,855.189,0.708,3.305,0.823,52.367,59646801,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.279,0.994,0.870,1.725,54.227,2524555,lightTank,2,F42_AMR_35
44289,1386.956,0.916,1.040,0.466,52.220,61077481,heavyTank,8,R165_Object_703_II
44545,1661.896,0.867,1.245,0.463,52.824,19252927,heavyTank,9,R119_Object_777
44801,320.790,0.899,1.755,1.131,54.910,11665690,lightTank,3,R161_T_116
45057,1480.059,1.047,0.450,0.639,50.621,315384022,AT-SPG,8,R159_SU_130PM
45313,528.514,0.758,3.048,0.746,53.884,109442853,lightTank,6,R160_T_50_2
45569,819.107,0.671,3.036,0.691,51.636,46379179,lightTank,8,R158_LT_432
45585,719.226,1.099,1.429,1.067,54.764,352784,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.163,0.901,1.524,0.819,51.672,11286193,mediumTank,8,G154_Kpz_07_RH
46097,459.177,0.809,0.795,1.525,54.421,2300981,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.311,0.931,1.237,0.744,50.520,10709311,mediumTank,9,G147_Kunze_Panzer
46593,1193.506,1.074,1.042,0.563,55.045,1493732,heavyTank,7,R156_IS_2M
46609,1144.599,0.795,0.944,0.701,52.683,1046913,mediumTank,8,G142_M48RPz
46849,2427.981,1.086,1.245,0.429,55.020,19528619,heavyTank,10,R157_Object_279R
46865,1332.140,0.788,1.338,0.474,51.935,29616455,heavyTank,8,G143_E75_TS
47105,548.044,0.970,1.365,0.848,54.511,26113807,mediumTank,5,R154_T_34E_1943
47121,1798.449,1.027,1.459,0.723,53.244,28007033,mediumTank,9,G144_Kpz_50t
47361,1261.689,0.851,0.975,0.627,50.716,73585091,mediumTank,8,R146_STG_Tday
47377,841.224,0.616,2.705,0.574,50.598,12116408,lightTank,8,G140_HWK_30
47617,1226.768,0.842,0.996,0.640,50.764,11019843,mediumTank,8,R146_STG
47633,318.423,1.396,1.285,1.622,56.302,16160831,lightTank,2,G139_MKA
47873,353.898,1.152,1.125,0.907,54.800,63670280,mediumTank,3,R143_T_29
48129,716.942,0.930,1.194,0.861,52.593,277454,mediumTank,6,R140_M4_Loza
48145,1243.923,0.813,0.759,0.531,52.932,2715941,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.226,0.905,0.562,0.562,51.635,29762274,AT-SPG,8,R135_T_103
48401,1371.380,0.944,0.638,0.791,51.392,27142902,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.613,0.873,1.002,0.469,52.777,126347162,heavyTank,8,R134_Object_252K
48913,1249.384,0.807,0.752,0.536,52.027,23571715,heavyTank,8,G138_VK168_02
49169,811.528,0.941,1.021,0.644,54.146,104069009,heavyTank,6,G136_Tiger_131
49409,1381.001,0.942,1.036,0.482,52.126,36577068,heavyTank,8,R61_Object252_BF
49665,1377.605,0.879,0.991,0.478,52.978,29552670,heavyTank,8,R134_Object_252U
49921,1040.527,0.931,1.145,0.548,53.446,4536497,heavyTank,7,R133_KV_122
49937,1105.317,0.781,1.189,0.774,51.096,4344929,mediumTank,8,G119_Panzer58_BF
50193,1396.177,0.978,0.529,0.630,50.920,540434943,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2080.697,0.999,0.491,0.523,50.407,523028,AT-SPG,10,R126_Object_730_5
50721,1182.900,0.809,1.160,0.711,51.003,564308,mediumTank,8,A136_T42
50849,2125.722,1.115,1.176,0.653,51.436,2990053,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.418,1.199,1.144,1.362,56.385,17710189,lightTank,2,R125_T_45
50961,823.510,0.632,2.515,0.615,50.825,33419172,lightTank,8,G120_M41_90_GrandFinal
50977,543.066,0.687,2.424,0.670,53.785,15697882,lightTank,6,A134_M24E2_SuperChaffee
51057,1642.762,1.048,0.948,0.482,53.096,34940331,heavyTank,8,Cz14_Skoda_T-56
51089,1323.478,0.881,1.256,0.643,50.746,50783421,mediumTank,8,Pl19_CS_52_LIS
51105,1415.771,0.934,1.054,0.462,51.628,39845514,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.694,1.250,1.314,1.288,57.669,1938647,heavyTank,5,R38_KV-220_beta
51233,1399.467,0.933,0.922,0.544,50.904,9471861,heavyTank,8,A132_T77
51281,629.768,1.135,0.740,1.126,55.598,110520,mediumTank,4,GB113_Matilda_LVT
51313,1147.514,0.986,1.059,0.726,55.967,288788,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.743,1.000,1.440,0.905,54.200,14094249,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.876,0.986,1.299,0.720,50.934,246174877,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.810,1.158,1.105,1.350,55.395,41947457,mediumTank,5,R32_Matilda_II_LL
51473,835.434,1.404,2.088,1.065,57.295,7341283,mediumTank,5,G32_PzV_PzIV
51489,247.337,1.270,2.412,1.320,56.045,8105230,lightTank,2,A19_T2_lt
51537,1349.027,0.880,0.802,0.444,51.503,9402763,heavyTank,8,GB112_Caliban
51553,511.529,0.936,1.069,1.138,52.994,23071832,mediumTank,5,J12_Chi_Nu_Kai
51569,736.142,0.939,1.333,0.823,52.820,25378001,mediumTank,6,Cz01_Skoda_T40
51585,798.224,1.039,0.980,0.882,53.045,61495936,mediumTank,6,S01_Strv_74_A2
51713,612.222,1.173,1.178,1.321,54.865,114765033,heavyTank,5,R33_Churchill_LL
51729,436.342,1.652,1.352,2.353,62.015,6148211,lightTank,3,G36_PzII_J
51745,513.390,1.047,1.395,1.156,55.867,10544874,mediumTank,5,A62_Ram-II
51825,1206.518,0.874,1.087,0.688,50.310,13992417,mediumTank,8,Cz13_T_27
51841,229.923,1.040,1.431,1.200,55.631,890122,lightTank,2,S15_L_60
51985,406.209,1.478,1.347,1.636,58.384,42532360,mediumTank,3,G34_S35_captured
52001,321.030,1.069,1.601,1.283,54.983,18697960,lightTank,3,A33_MTLS-1G14
52049,1614.492,0.970,1.126,0.540,54.594,2080800,heavyTank,8,GB111_Charlemagne
52065,1117.105,0.797,1.226,0.823,50.967,22899852,mediumTank,8,J18_STA_2_3
52097,1425.399,0.949,0.464,0.795,50.835,186264254,AT-SPG,8,S22_Strv_S1
52225,346.955,1.260,2.188,1.370,56.166,1917829,lightTank,3,R34_BT-SV
52241,496.495,1.527,1.564,1.614,56.275,30503610,heavyTank,4,G35_B-1bis_captured
52257,472.867,1.015,1.618,1.062,54.757,9663398,mediumTank,5,A44_M4A2E4
52305,1478.480,1.121,0.605,0.743,51.725,53358590,AT-SPG,8,GB109_GSOR_1008
52321,809.782,0.966,1.037,0.778,54.374,23543594,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.505,0.750,1.207,0.758,52.324,827937,mediumTank,8,S23_Strv_81
52481,375.675,1.253,1.467,1.699,54.333,26947667,lightTank,4,R31_Valentine_LL
52497,333.534,1.879,1.599,2.884,56.255,13076554,lightTank,2,G33_H39_captured
52513,1240.572,0.806,1.154,0.624,51.353,21421616,heavyTank,8,A45_M6A2E1
52561,1750.145,1.042,0.606,0.788,52.765,167492606,AT-SPG,9,GB32_Tortoise
52577,1217.227,0.752,1.460,0.502,52.586,322113,heavyTank,8,J29_Nameless
52609,1088.835,0.735,1.273,0.689,52.011,6438641,mediumTank,8,S23_Strv_81_sabaton
52737,266.343,1.010,1.622,1.574,54.069,1075169,lightTank,3,R67_M3_LL
52769,304.198,1.109,2.462,1.667,56.990,8041438,lightTank,3,A43_M22_Locust
52817,374.612,0.921,1.396,1.355,56.042,833917,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.153,0.763,1.797,0.722,52.210,128110,mediumTank,8,J30_Edelweiss
52865,1388.110,0.940,1.029,0.518,51.666,32402736,heavyTank,8,S25_EMIL_51
52993,476.454,1.209,2.550,1.055,56.119,1374673,mediumTank,4,R68_A-32
53121,1276.974,0.908,1.254,0.727,51.169,33772407,mediumTank,8,S26_Lansen_C
53249,1237.286,0.961,1.085,0.924,51.366,259700961,heavyTank,8,R54_KV-5
53505,339.875,1.445,1.588,1.752,55.593,50783749,lightTank,3,R56_T-127
53537,227.773,1.150,1.523,1.288,57.256,1459880,lightTank,2,A74_T1_E6
53585,536.338,1.082,0.788,1.428,54.457,18085922,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.531,1.245,0.820,1.397,53.143,11412907,AT-SPG,5,R78_SU_85I
53793,1107.455,0.837,1.307,0.932,51.688,1888565,mediumTank,8,A81_T95_E2
53841,821.743,1.058,0.578,1.256,52.851,22729871,heavyTank,6,GB63_TOG_II
54017,688.517,1.276,1.441,1.082,57.524,33391274,heavyTank,5,R38_KV-220
54033,796.132,1.287,2.011,0.842,56.838,71415,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.224,1.010,0.779,1.138,54.516,21132564,AT-SPG,7,GB71_AT_15A
54145,1624.467,0.834,1.051,0.550,50.714,7685721,heavyTank,9,S31_Strv_K
54273,487.433,1.820,0.899,1.516,57.807,2062628,AT-SPG,3,R50_SU76I
54289,1256.735,0.786,0.898,0.803,51.827,684129332,heavyTank,8,G51_Lowe
54353,627.648,1.246,1.594,1.163,56.703,21193257,heavyTank,5,GB51_Excelsior
54529,248.794,1.371,1.420,1.554,56.259,31448802,lightTank,2,R84_Tetrarch_LL
54545,516.555,0.998,1.537,1.159,54.719,92303675,mediumTank,5,G46_T-25
54609,374.486,1.229,0.116,1.240,56.267,2936495,SPG,3,GB78_Sexton_I
54657,1380.930,0.801,0.817,0.468,52.489,5205008,heavyTank,8,S32_Bofors_Tornvagn
54785,826.035,1.086,0.538,0.741,53.163,85123899,AT-SPG,6,R49_SU100Y
54801,288.787,1.101,2.686,1.667,58.089,4071217,lightTank,3,G50_T-15
54865,225.630,1.306,1.593,1.324,54.890,6663106,lightTank,2,GB76_Mk_VIC
55057,593.370,1.049,1.262,1.103,53.130,4594959,mediumTank,5,G70_PzIV_Hydro
55073,233.205,1.277,1.690,1.335,55.326,6254877,lightTank,2,A93_T7_Combat_Car
55121,991.090,0.907,1.082,1.074,53.696,61029089,heavyTank,7,GB52_A45
55297,1052.105,1.137,0.759,0.904,52.806,248706656,AT-SPG,7,R89_SU122_44
55313,1242.430,0.920,0.769,1.067,51.140,118598571,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.093,0.643,2.435,0.751,52.723,2890974,lightTank,6,GB108_A46
55569,998.938,1.225,1.435,1.519,51.848,694387896,AT-SPG,7,G48_E-25
55633,1111.327,0.761,1.269,0.777,51.394,122088408,mediumTank,8,GB70_N_FV4202_105
55841,1900.693,0.979,1.244,0.660,49.925,2883700,mediumTank,10,A95_T95_E6
55889,746.703,1.050,2.181,0.977,55.199,58400082,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.557,0.799,0.904,0.409,52.366,10675604,heavyTank,8,G141_VK7501K
56097,689.839,0.945,1.279,1.048,54.135,5523521,mediumTank,6,A104_M4A3E8A
56145,763.720,0.948,0.972,0.990,53.335,5252522,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.646,0.969,0.742,1.153,52.201,34088649,AT-SPG,7,A101_M56
56577,273.746,1.191,1.326,1.601,55.725,39656832,lightTank,3,R86_LTP
56609,1000.133,0.937,0.792,0.807,53.834,81499093,AT-SPG,7,A102_T28_concept
56657,1221.467,0.769,1.175,0.573,51.745,41408016,heavyTank,8,GB93_Caernarvon_AX
56913,1140.060,0.765,1.338,0.685,52.116,20947313,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.615,1.027,0.709,0.985,52.278,99287975,AT-SPG,6,G41_DickerMax
