tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.935,1.025,0.745,1.130,53.264,39179170,AT-SPG,7,A64_T25_AT
9265,1624.356,0.828,1.193,0.445,51.900,6505198,heavyTank,9,Ch49_BZ_68
9297,1952.679,1.049,0.490,0.474,49.351,82607236,AT-SPG,10,GB48_FV215b_183
9473,377.355,0.812,2.479,1.049,54.974,5206178,lightTank,5,R41_T-50
9489,1877.922,0.890,0.915,0.487,50.057,354591382,heavyTank,10,G56_E-100
9505,1523.478,0.851,1.070,0.731,50.621,188392432,heavyTank,9,A66_M103
9521,1235.602,0.725,1.068,0.491,51.340,3426026,heavyTank,8,Ch50_BZ_166
9553,763.943,1.013,0.663,1.369,55.709,55112159,AT-SPG,6,GB74_AT8
9745,1562.058,0.874,0.964,0.706,51.586,396860745,heavyTank,9,G55_E-75
9761,399.215,0.623,2.626,0.734,53.304,57510999,lightTank,5,A34_M24_Chaffee
9777,1097.850,0.874,1.128,0.609,54.309,7284065,heavyTank,7,Ch51_BZ_58
9793,462.763,1.255,0.561,1.176,55.918,2469559,AT-SPG,4,F32_Somua_Sau_40
9809,754.989,0.935,0.410,1.101,52.909,1756503,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.856,0.906,0.814,0.885,51.285,93610154,AT-SPG,8,R58_SU-101
10001,486.738,0.636,2.420,0.663,52.448,31799112,lightTank,6,G66_VK2801
10017,698.311,0.988,1.135,1.126,54.370,56053669,mediumTank,6,A36_Sherman_Jumbo
10049,612.615,1.177,0.712,1.332,54.130,52637597,AT-SPG,5,F33_S_35CA
10065,1082.747,1.032,0.643,1.299,55.409,71428309,AT-SPG,7,GB75_AT7
10241,1010.534,1.003,0.854,1.088,53.342,106516435,AT-SPG,7,R74_SU100M1
10257,1541.772,0.910,1.271,0.731,51.293,181101795,mediumTank,9,G54_E-50
10273,475.857,1.192,1.201,1.579,56.783,28755834,AT-SPG,4,A57_M8A1
10289,1751.011,0.906,1.004,0.498,51.687,1107771,heavyTank,9,Ch59_BZ58_2
10497,816.404,1.050,0.696,0.644,53.276,443307524,heavyTank,6,R77_KV2
10513,1210.776,0.854,1.166,0.922,52.199,59295317,heavyTank,8,G67_VK4502A
10529,594.273,1.148,1.365,1.399,54.102,470802063,AT-SPG,5,A58_T67
10577,192.261,1.265,0.204,1.163,56.559,1230702,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.132,0.865,0.919,0.667,51.402,185946052,heavyTank,9,R63_ST_I
10769,1041.416,0.914,0.943,1.030,54.197,137559568,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.243,0.882,1.219,0.658,49.192,215296002,heavyTank,10,A69_T110E5
10817,980.901,0.905,0.680,1.079,53.348,26539102,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.114,0.975,0.093,1.829,54.268,7967492,SPG,4,GB26_Birch_Gun
11009,1211.156,0.828,0.814,0.834,52.188,104592055,heavyTank,8,R73_KV4
11025,1012.158,0.987,0.466,0.995,51.134,79090107,AT-SPG,7,G43_Sturer_Emil
11041,971.245,0.933,0.891,1.189,53.148,121008679,AT-SPG,7,A72_T25_2
11073,1666.952,1.055,0.835,0.789,51.840,76435396,AT-SPG,9,F37_AMX50_Foch
11089,597.208,1.118,0.105,1.542,55.053,63845879,SPG,5,GB28_Bishop
11265,801.283,1.002,0.904,0.846,54.411,182543010,heavyTank,6,R72_T150
11281,493.393,1.286,0.782,1.580,56.057,43497346,AT-SPG,4,G39_Marder_III
11297,1317.526,0.940,0.524,0.927,51.240,231358109,AT-SPG,8,A68_T28_Prototype
11345,936.239,0.889,0.062,1.569,52.503,44574657,SPG,7,GB29_Crusader_5inch
11521,1503.617,0.858,1.164,0.719,50.411,571327455,heavyTank,9,R81_IS8
11537,1355.368,0.993,0.682,0.906,51.110,134034865,AT-SPG,8,G71_JagdPantherII
11553,787.580,1.018,1.227,1.188,53.278,508250470,AT-SPG,6,A41_M18_Hellcat
11585,745.565,0.950,0.617,1.085,52.989,19054769,AT-SPG,6,F34_ARL_V39
11601,1406.600,0.837,0.026,0.845,50.950,50099633,SPG,9,GB30_FV3805
11777,631.019,1.159,0.859,1.101,54.995,406940030,heavyTank,5,R80_KV1
11793,813.571,1.019,0.570,1.143,51.443,104110960,AT-SPG,6,G40_Nashorn
11809,873.321,0.976,1.598,1.207,52.395,2073265,mediumTank,7,A86_T23E3
11841,1559.454,0.929,0.053,0.978,50.088,208539806,SPG,10,F38_Bat_Chatillon155_58
11857,763.353,1.004,0.155,1.881,53.616,176378921,SPG,6,GB77_FV304
12049,1997.905,0.997,0.581,0.420,51.214,267441745,AT-SPG,10,G72_JagdPz_E100
12097,1272.888,0.938,0.717,0.946,51.177,62886482,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.743,0.849,0.027,0.902,51.191,43712800,SPG,8,GB79_FV206
12289,683.012,1.001,1.822,1.103,54.256,39206521,mediumTank,6,R57_A43
12305,1817.293,0.903,1.314,0.681,49.803,114030966,mediumTank,10,G73_E50_Ausf_M
12369,1635.420,0.751,0.021,0.748,50.692,50425397,SPG,10,GB31_Conqueror_Gun
12545,895.989,0.924,1.561,0.869,52.899,40647906,mediumTank,7,R59_A44
12561,266.099,1.157,2.619,1.394,55.559,76817977,lightTank,3,G63_PzI_ausf_C
12577,518.629,0.965,1.743,0.948,55.368,1337437,mediumTank,5,A78_M4_Improved
12817,290.871,1.315,1.805,1.575,54.199,318620,lightTank,2,G53_PzI
12881,496.482,0.997,1.388,0.981,54.643,9028111,mediumTank,5,GB50_Sherman_III
13073,306.881,0.998,1.582,1.469,56.980,6076181,lightTank,3,G82_Pz_II_AusfG
13089,1985.821,0.962,0.727,0.503,50.204,212723245,AT-SPG,10,A83_T110E4
13121,420.282,1.322,1.071,1.580,58.669,4693196,mediumTank,3,F44_Somua_S35
13137,1622.297,0.992,0.519,0.764,50.373,70384639,AT-SPG,9,GB81_FV4004
13313,1137.248,0.876,1.216,0.926,50.383,53085934,mediumTank,8,R60_Object416
13329,440.798,1.219,1.088,1.282,55.656,4570786,heavyTank,4,G90_DW_II
13345,1139.623,0.842,1.054,0.936,51.090,431353024,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.511,1.060,0.526,1.504,54.153,5982704,AT-SPG,5,GB44_Archer
13569,2023.290,1.040,0.699,0.634,48.942,201440116,AT-SPG,10,R88_Object268
13585,382.356,1.078,1.603,1.287,57.130,940281,mediumTank,4,G86_VK2001DB
13825,1731.653,0.939,1.391,0.760,48.874,188087297,mediumTank,10,R87_T62A
13841,1123.401,0.819,1.088,0.998,51.179,51300950,mediumTank,8,G88_Indien_Panzer
13857,2038.353,0.973,0.674,0.430,51.769,101565790,AT-SPG,10,A85_T110E3
13889,1988.380,1.060,0.727,0.597,50.424,100212401,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.959,1.066,0.361,0.378,49.963,72966772,AT-SPG,10,GB83_FV4005
14097,704.265,0.971,1.592,1.121,54.583,28801908,mediumTank,6,G87_VK3002DB_V1
14113,1807.471,0.914,1.242,0.672,49.426,63198873,mediumTank,10,A120_M48A5
14145,399.943,0.641,2.394,0.786,53.386,164455790,lightTank,5,F62_ELC_AMX
14161,1046.207,1.029,0.770,0.991,52.914,49184041,AT-SPG,7,GB41_Challenger
14353,661.846,0.607,2.053,0.728,51.656,3960884,lightTank,7,G85_Auf_Panther
14401,1374.384,0.859,0.037,0.993,50.695,136784129,SPG,9,F67_Bat_Chatillon155_55
14417,765.471,0.991,0.824,1.151,52.827,29682749,AT-SPG,6,GB45_Achilles_IIC
14609,1897.471,0.957,1.114,0.738,48.927,166184375,mediumTank,10,G89_Leopard1
14625,1140.860,0.912,1.244,1.059,50.897,144252961,mediumTank,8,A90_T69
14657,386.730,0.999,0.099,1.522,54.651,11403551,SPG,4,F66_AMX_Ob_Am105
14673,1305.907,0.938,0.681,0.908,50.851,102259210,AT-SPG,8,GB80_Charioteer
14865,1603.288,0.947,1.089,0.814,50.192,160524269,mediumTank,9,G91_Pro_Ag_A
14881,1950.231,1.005,0.822,0.582,48.450,313610780,heavyTank,10,A67_T57_58
14913,385.557,0.946,0.911,1.206,55.126,1749875,mediumTank,4,F70_SARL42
15105,327.385,1.234,1.318,1.612,56.497,8687101,lightTank,3,R43_T-70
15121,213.403,0.948,0.118,0.777,54.824,183540,SPG,2,G93_GW_Mk_VIe
15137,498.620,0.628,2.158,0.719,52.460,26178402,lightTank,6,A71_T21
15169,274.485,1.164,0.787,1.739,56.175,360580,lightTank,2,F50_FCM36_20t
15361,237.113,1.308,1.318,1.767,58.654,3976511,lightTank,2,R42_T-60
15377,1203.531,0.825,0.023,0.799,51.447,151800618,SPG,8,G94_GW_Tiger_P
15393,1579.843,1.035,0.937,0.770,50.318,225816290,heavyTank,9,A89_T54E1
15425,1759.174,0.923,1.319,0.770,49.572,13595468,mediumTank,10,F72_AMX_30
15441,1103.524,0.767,1.129,0.845,51.162,1307095,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.532,1.078,1.467,0.742,51.959,41476588,mediumTank,10,R95_Object_907
15633,410.614,1.069,0.089,1.554,54.909,22339333,SPG,4,G95_Pz_Sfl_IVb
15649,699.036,0.730,2.394,0.705,51.272,243808374,lightTank,7,A103_T71E1
15681,1518.223,0.920,1.357,0.800,50.796,74369517,mediumTank,9,F71_AMX_30_prototype
15697,1954.727,0.869,1.006,0.492,49.526,137774118,heavyTank,10,GB91_Super_Conqueror
15873,332.259,0.942,1.517,1.365,55.712,7362243,lightTank,4,R44_T80
15889,727.524,0.954,1.315,1.040,53.554,43658849,mediumTank,6,G96_VK3002M
15905,1830.849,0.907,1.306,0.691,49.971,15414862,mediumTank,10,A92_M60
15937,262.695,1.355,0.912,2.055,58.588,847772,lightTank,2,F49_RenaultR35
15953,1969.111,0.965,0.716,0.563,51.978,22934615,AT-SPG,10,GB92_FV217
16129,969.874,0.890,0.034,0.920,51.965,82767279,SPG,7,R91_SU14_1
16145,589.762,1.070,0.672,1.109,52.610,43818623,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.296,0.821,0.029,0.960,50.760,300472954,SPG,9,A88_M53_55
16209,571.065,0.939,1.475,0.928,54.283,652863,mediumTank,5,GB107_Cavalier
16385,578.194,1.050,0.082,1.270,53.453,18076832,SPG,5,R100_SU122A
16401,1709.521,1.036,0.495,0.837,50.382,347344166,AT-SPG,9,G97_Waffentrager_IV
16417,807.763,1.009,0.054,1.355,53.317,246238536,SPG,6,A87_M44
16449,1196.639,0.757,0.693,0.635,51.528,3661580,heavyTank,8,F81_Char_de_65t
16641,466.865,0.681,2.644,0.810,52.751,40322074,lightTank,6,R101_MT25
16657,1424.343,1.059,0.439,0.947,50.809,647271639,AT-SPG,8,G99_RhB_Waffentrager
16673,522.678,0.621,2.274,0.764,52.346,131611339,lightTank,6,A94_T37
16705,1698.653,0.872,1.129,0.506,52.299,43682627,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.043,0.952,1.395,0.785,49.209,238731398,mediumTank,10,R97_Object_140
16913,2140.819,1.275,0.478,0.752,48.770,136658453,AT-SPG,10,G98_Waffentrager_E100
16961,2073.372,0.897,1.140,0.448,50.167,37598415,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.407,1.300,1.296,1.132,57.133,1762697,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.909,0.787,2.531,0.550,49.099,75859926,lightTank,10,F88_AMX_13_105
17425,402.538,1.017,1.320,0.983,55.891,4024428,mediumTank,4,G80_Pz_IV_AusfD
17473,786.226,0.708,2.544,0.788,51.421,86064386,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.346,0.921,1.329,0.789,51.071,39916650,mediumTank,9,R104_Object_430_II
17729,1952.845,1.102,0.690,0.580,51.223,22768663,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.055,1.301,0.777,1.225,56.116,9176177,AT-SPG,4,G101_StuG_III
17953,777.533,0.732,2.536,0.822,51.935,133835466,lightTank,8,A97_M41_Bulldog
17985,492.333,0.731,2.293,0.733,53.571,26576240,lightTank,6,F109_AMD_Panhard_178B
18177,994.457,0.699,2.589,0.674,50.925,104859331,lightTank,9,R109_T54S
18193,507.767,1.037,1.228,0.982,54.467,151655395,mediumTank,5,G81_Pz_IV_AusfH
18209,983.189,0.665,2.366,0.627,50.513,155980381,lightTank,9,A100_T49
18241,650.378,0.726,2.695,0.731,53.181,28508114,lightTank,7,F107_Hotchkiss_EBR
18433,769.011,0.703,2.683,0.863,52.378,55988738,lightTank,8,R107_LTB
18449,961.119,0.681,2.682,0.735,51.133,36317308,lightTank,9,G103_RU_251
18465,286.850,0.894,0.100,1.502,53.419,260472,SPG,3,A108_T18_HMC
18497,795.973,0.654,2.729,0.751,51.524,17696885,lightTank,8,F110_Lynx_6x6
18689,636.158,1.143,1.256,0.945,56.029,83734581,heavyTank,6,R13_KV-1s
18705,1591.215,0.868,0.713,0.528,52.481,36035442,heavyTank,9,G110_Typ_205
18721,394.983,0.987,0.108,1.295,54.386,1713616,SPG,4,A27_T82
18753,945.910,0.731,3.558,0.936,53.356,14445023,lightTank,9,F100_Panhard_EBR_90
18961,744.558,0.684,2.049,0.742,51.537,66312804,lightTank,7,G113_SP_I_C
19009,1233.205,0.747,3.806,0.788,50.968,59803444,lightTank,10,F108_Panhard_EBR_105
19201,1201.215,0.756,3.162,0.718,50.520,31812513,lightTank,10,R132_VNII_100LT
19217,1997.848,1.038,0.546,0.566,49.552,304569613,AT-SPG,10,G121_Grille_15_L63
19281,1852.673,0.912,1.224,0.783,49.528,381004,mediumTank,10,GB120_Concept_No_5
19457,693.499,0.822,2.329,0.806,52.168,34761143,lightTank,7,R131_Tank_Gavalov
19473,1900.357,0.860,0.971,0.433,50.681,29425283,heavyTank,10,G134_PzKpfw_VII
19489,1299.792,0.715,2.580,0.546,48.539,20049307,lightTank,10,A116_XM551
19537,1571.708,0.888,1.395,0.756,50.853,807102,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.574,0.859,1.102,0.551,52.088,131915256,heavyTank,9,R151_Object_257_2
19729,1259.592,0.837,0.769,0.572,53.384,71088699,heavyTank,8,G115_Typ_205B
19745,658.051,0.763,2.817,0.788,52.232,7909159,lightTank,7,A112_T71E2R
19793,1133.879,0.804,1.353,0.913,50.811,589354,mediumTank,8,GB125_Saladin
19969,1843.996,0.941,1.310,0.550,50.361,160085876,mediumTank,10,R148_Object_430_U
19985,1249.950,0.695,2.903,0.665,48.900,3136890,lightTank,10,G125_Spz_57_Rh
20049,620.676,0.961,1.665,1.130,53.693,210020,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.852,0.950,1.192,0.416,52.556,114256349,AT-SPG,10,R149_Object_268_4
20241,810.136,0.671,2.768,0.722,51.912,11215544,lightTank,8,G126_HWK_12
20257,559.128,1.195,1.248,0.857,55.671,4534588,mediumTank,4,A129_T6_medium
20305,744.305,0.924,1.390,0.960,52.162,239564,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.778,0.800,0.845,0.530,51.999,37973218,heavyTank,8,R139_IS_M
20513,872.143,0.908,1.248,0.612,53.593,6665360,heavyTank,6,A142_Pawlack_Tank
20561,911.161,0.935,1.637,1.047,53.536,740183,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.907,0.853,0.956,0.465,51.990,62422411,heavyTank,9,R153_Object_705
20769,1101.281,0.901,1.121,0.705,53.348,7550201,heavyTank,7,A147_M_II_Y
20993,1913.253,0.860,1.031,0.364,49.821,80488943,heavyTank,10,R145_Object_705_A
21025,1243.543,0.794,1.069,0.626,51.994,6175238,heavyTank,8,A139_M_III_Y
21249,1651.229,0.944,0.865,0.592,51.770,81924907,AT-SPG,9,R93_Object263
21281,1489.960,0.784,0.993,0.629,50.835,4075357,heavyTank,9,A144_M_VI_Y
21505,1594.762,0.980,1.294,0.640,51.882,183069929,mediumTank,9,R96_Object_430
21537,1901.728,0.863,1.105,0.587,49.615,4481002,heavyTank,10,A143_M_V_Y
21761,1794.767,0.985,1.108,0.740,49.400,10961889,mediumTank,10,R144_K_91
22017,1882.859,0.848,1.426,0.435,49.564,129799264,heavyTank,10,R155_Object_277
22273,1902.671,0.915,0.892,0.503,50.290,11303219,heavyTank,10,R169_ST_II
22529,1593.988,0.891,1.074,0.509,51.773,45543039,heavyTank,9,R171_IS_3_II
22785,1247.155,0.833,0.829,0.570,52.021,35489235,heavyTank,8,R170_IS_2_II
22801,1972.263,0.895,1.302,0.546,50.644,3300095,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.343,1.017,1.787,1.302,54.468,1583024,lightTank,3,R174_BT-5
23057,1772.522,0.914,1.216,0.176,55.109,1108,heavyTank,9,G167_Tiger_Maus_120t
25617,597.856,0.807,2.485,0.485,53.285,26779619,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.781,0.902,0.621,0.887,50.089,514715,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1503.913,1.050,0.426,0.650,51.207,1344609,AT-SPG,8,R159_SU_130PM_DR
29441,637.034,1.083,0.494,0.681,51.689,293357,AT-SPG,5,R202_SU_2_122
30977,1512.458,0.932,1.387,0.487,52.834,27395,mediumTank,9,R173_K_91_2
31233,1114.077,0.995,0.882,0.556,53.742,32925604,heavyTank,7,R175_IS_2_screen
31745,1374.592,0.982,0.324,0.480,50.761,36886906,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.637,0.902,1.143,0.488,49.534,10401960,heavyTank,10,R178_Object_780
32065,1228.631,0.792,1.528,0.657,51.500,11211924,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.934,0.831,1.138,0.635,50.667,30209653,mediumTank,8,R180_Object_274_A
32321,1089.362,0.703,2.562,0.556,51.756,6896891,lightTank,9,F118_Char_Mle_75
32769,1591.750,0.980,1.001,0.800,51.601,14610157,AT-SPG,9,R183_K_91_PT
32801,1328.623,0.816,1.248,0.576,52.452,8821907,mediumTank,8,A152_M_Project_2
33025,723.866,1.048,0.955,0.826,55.129,360419,heavyTank,5,R186_KV_1_Screened
33041,1637.187,0.935,0.496,0.921,50.656,31237,AT-SPG,9,G168_KJpz_T_III
33057,1309.031,0.828,1.261,0.608,52.273,6265924,mediumTank,8,A152_M_Project
33281,416.783,0.827,1.677,0.865,53.754,2077048,mediumTank,4,R185_T_34_L_11_1941
33313,1520.813,0.800,1.060,0.468,51.567,276570,heavyTank,9,A156_T54_2022
33537,1226.818,0.737,1.125,0.252,52.490,3553,heavyTank,8,R188_Object_259A
34081,1380.691,0.986,0.993,0.615,51.144,19282042,mediumTank,8,A149_AMBT
34305,623.356,0.884,1.258,0.799,52.674,250652,mediumTank,5,R193_M4A2_T_34
34337,1655.822,1.050,0.768,0.715,51.033,662761,AT-SPG,9,A146_TL_7_120
34561,1334.921,0.841,0.964,0.517,54.071,603121,heavyTank,8,R192_K_2
34593,443.198,1.112,1.749,0.953,57.190,3098243,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1468.905,0.866,1.161,0.706,52.123,987549,mediumTank,9,R191_Object_283
34849,1395.656,0.925,1.128,0.580,52.102,1197064,heavyTank,8,A145_TS_54
35105,1393.910,1.055,1.213,0.762,52.353,12922507,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.733,0.983,0.971,0.474,52.452,64648,SPG,2,R207_HT_130
37121,943.887,0.659,1.621,0.747,57.361,215638,SPG,8,R208_Object_156O
37889,685.218,0.950,0.970,0.855,54.449,6022366,heavyTank,5,R197_KV_1S_MZ
38401,1188.216,0.876,1.499,0.745,51.558,105152448,mediumTank,8,R127_T44_100_I
43073,1539.061,0.748,1.312,0.567,51.041,2298950,heavyTank,9,F115_Lorraine_50t
43281,473.382,1.486,0.739,1.923,56.184,194104,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.572,0.902,1.165,0.640,52.462,5468069,heavyTank,8,A158_T832
43329,311.356,1.126,1.954,2.523,54.405,223172,lightTank,2,F111_AM39_Gendron_Somua
43537,389.804,0.901,1.229,1.461,48.738,60712,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.403,0.844,1.104,0.576,52.055,6796697,heavyTank,8,A141_M_IV_Y
43585,840.497,0.702,3.286,0.833,52.335,57544447,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.845,0.987,0.881,1.747,53.250,2795605,lightTank,2,F42_AMR_35
44289,1361.239,0.904,1.039,0.480,52.039,67407737,heavyTank,8,R165_Object_703_II
44545,1629.115,0.855,1.238,0.496,52.513,33197332,heavyTank,9,R119_Object_777
44801,325.060,0.901,1.776,1.163,53.959,12136139,lightTank,3,R161_T_116
45057,1458.067,1.033,0.442,0.644,50.480,352652877,AT-SPG,8,R159_SU_130PM
45313,520.154,0.747,3.084,0.761,53.493,113343090,lightTank,6,R160_T_50_2
45569,800.486,0.659,3.056,0.711,51.412,49142230,lightTank,8,R158_LT_432
45585,688.409,1.071,1.412,1.075,54.636,513300,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.666,0.894,1.537,0.834,51.463,20227991,mediumTank,8,G154_Kpz_07_RH
46097,450.245,0.811,0.777,1.632,53.947,2848788,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.606,0.911,1.249,0.758,50.571,34007394,mediumTank,9,G147_Kunze_Panzer
46593,1160.403,1.052,1.035,0.590,54.675,2703005,heavyTank,7,R156_IS_2M
46609,1133.835,0.798,0.943,0.723,52.312,1427761,mediumTank,8,G142_M48RPz
46849,2401.610,1.072,1.277,0.447,54.709,27703985,heavyTank,10,R157_Object_279R
46865,1328.661,0.782,1.325,0.487,51.686,39835353,heavyTank,8,G143_E75_TS
47105,546.563,0.968,1.365,0.872,54.373,24876705,mediumTank,5,R154_T_34E_1943
47121,1746.004,1.002,1.466,0.732,53.001,37748955,mediumTank,9,G144_Kpz_50t
47361,1237.452,0.842,0.977,0.639,50.462,88636017,mediumTank,8,R146_STG_Tday
47377,823.515,0.607,2.711,0.588,50.415,12308470,lightTank,8,G140_HWK_30
47617,1209.194,0.838,0.994,0.651,50.618,10685769,mediumTank,8,R146_STG
47633,331.602,1.392,1.286,1.668,55.972,16030680,lightTank,2,G139_MKA
47873,370.780,1.162,1.130,0.907,54.972,62559585,mediumTank,3,R143_T_29
48129,710.185,0.912,1.186,0.842,52.049,353836,mediumTank,6,R140_M4_Loza
48145,1248.188,0.805,0.737,0.548,52.480,3328761,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.603,0.879,0.575,0.560,51.333,84353009,AT-SPG,8,R135_T_103
48401,1347.247,0.929,0.632,0.799,51.079,32326527,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.655,0.866,0.993,0.477,52.599,117247170,heavyTank,8,R134_Object_252K
48913,1239.166,0.806,0.750,0.550,51.999,20927887,heavyTank,8,G138_VK168_02
49169,821.952,0.947,1.025,0.643,54.075,96669005,heavyTank,6,G136_Tiger_131
49409,1345.006,0.923,1.022,0.495,51.905,52843107,heavyTank,8,R61_Object252_BF
49425,1505.866,1.003,0.627,0.615,53.406,118448,AT-SPG,8,G44_JagdTigerH
49665,1364.037,0.871,0.985,0.487,52.774,28870269,heavyTank,8,R134_Object_252U
49921,1026.471,0.926,1.142,0.563,53.353,4051850,heavyTank,7,R133_KV_122
49937,1088.213,0.776,1.183,0.789,50.976,3772631,mediumTank,8,G119_Panzer58_BF
50193,1380.264,0.971,0.519,0.636,50.790,517180112,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.164,0.918,0.758,0.527,52.801,13196652,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.602,0.674,1.849,0.301,47.039,660,mediumTank,8,Pl25_CS_52_C
50593,1874.295,0.983,1.051,0.609,49.421,7660158,mediumTank,10,It21_Lion
50689,2000.494,0.968,0.498,0.544,50.387,1596669,AT-SPG,10,R126_Object_730_5
50721,1163.956,0.799,1.150,0.726,50.771,723195,mediumTank,8,A136_T42
50817,560.427,1.355,1.231,1.513,52.332,5001682,lightTank,3,S34_Lago_M38
50833,1377.892,0.839,1.020,0.565,51.604,3023571,heavyTank,8,Pl24_56TP
50849,2073.980,1.092,1.182,0.661,51.354,4154637,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.206,1.190,1.138,1.405,56.137,15833158,lightTank,2,R125_T_45
50961,814.628,0.628,2.520,0.627,50.692,27278722,lightTank,8,G120_M41_90_GrandFinal
50977,524.038,0.670,2.460,0.670,53.312,20592353,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.584,1.016,0.957,0.494,52.639,70879989,heavyTank,8,Cz14_Skoda_T-56
51089,1291.416,0.860,1.248,0.643,50.537,76546056,mediumTank,8,Pl19_CS_52_LIS
51105,1397.004,0.924,1.059,0.480,51.492,56421761,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.399,1.254,1.322,1.253,57.367,1614518,heavyTank,5,R38_KV-220_beta
51233,1374.966,0.919,0.925,0.565,50.762,12989029,heavyTank,8,A132_T77
51281,625.946,1.176,0.772,1.185,55.859,412306,mediumTank,4,GB113_Matilda_LVT
51297,1318.758,0.792,0.735,0.532,51.181,8420048,heavyTank,8,J27_O_I_120_BP
51313,1120.655,0.967,1.053,0.749,55.701,390779,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.733,1.002,1.430,0.900,54.094,14089256,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.510,0.974,1.299,0.732,50.727,269211193,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.799,1.160,1.110,1.365,55.355,33919980,mediumTank,5,R32_Matilda_II_LL
51473,850.890,1.430,2.115,1.088,57.516,9233491,mediumTank,5,G32_PzV_PzIV
51489,264.654,1.267,2.415,1.371,55.718,7839944,lightTank,2,A19_T2_lt
51537,1308.493,0.866,0.813,0.468,51.235,17966052,heavyTank,8,GB112_Caliban
51553,510.953,0.937,1.072,1.151,53.021,18844222,mediumTank,5,J12_Chi_Nu_Kai
51569,736.011,0.938,1.328,0.820,52.791,21588987,mediumTank,6,Cz01_Skoda_T40
51585,803.956,1.040,0.980,0.881,52.938,60090761,mediumTank,6,S01_Strv_74_A2
51713,626.979,1.176,1.188,1.310,54.792,93556031,heavyTank,5,R33_Churchill_LL
51729,482.732,1.672,1.328,2.298,61.242,7031185,lightTank,3,G36_PzII_J
51745,513.923,1.049,1.399,1.172,55.851,8596317,mediumTank,5,A62_Ram-II
51793,1586.721,0.794,1.221,0.540,51.279,3840595,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.775,0.859,1.091,0.712,50.192,18590319,mediumTank,8,Cz13_T_27
51841,242.623,1.001,1.439,1.323,54.396,909007,lightTank,2,S15_L_60
51985,434.394,1.503,1.354,1.634,59.184,43426014,mediumTank,3,G34_S35_captured
52001,328.846,1.068,1.596,1.291,54.636,16959958,lightTank,3,A33_MTLS-1G14
52049,1542.947,0.933,1.124,0.543,53.811,4967391,heavyTank,8,GB111_Charlemagne
52065,1105.046,0.793,1.238,0.833,50.848,21256140,mediumTank,8,J18_STA_2_3
52097,1406.793,0.939,0.454,0.800,50.723,178120820,AT-SPG,8,S22_Strv_S1
52129,1403.564,1.048,1.277,0.799,51.889,948224,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.025,1.249,2.204,1.397,55.878,1762525,lightTank,3,R34_BT-SV
52241,524.965,1.524,1.558,1.612,55.886,29461705,heavyTank,4,G35_B-1bis_captured
52257,473.647,1.020,1.629,1.071,54.760,7553903,mediumTank,5,A44_M4A2E4
52305,1447.651,1.106,0.606,0.756,51.616,72850404,AT-SPG,8,GB109_GSOR_1008
52321,816.768,0.967,1.041,0.769,54.298,21644121,heavyTank,6,J19_Tiger_I_Jpn
