tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.548,1.011,0.659,1.367,55.698,63007960,AT-SPG,6,GB74_AT8
9745,1564.104,0.874,0.967,0.705,51.581,460510648,heavyTank,9,G55_E-75
9761,400.514,0.619,2.617,0.722,53.292,68604967,lightTank,5,A34_M24_Chaffee
9777,1132.973,0.891,1.138,0.667,53.958,722701,heavyTank,7,Ch51_BZ_58
9793,461.349,1.260,0.559,1.187,56.161,2726689,AT-SPG,4,F32_Somua_Sau_40
9809,753.960,0.935,0.412,1.100,52.956,1966184,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.251,0.908,0.814,0.882,51.297,106105154,AT-SPG,8,R58_SU-101
10001,488.656,0.634,2.412,0.650,52.438,36606570,lightTank,6,G66_VK2801
10017,700.607,0.987,1.133,1.119,54.393,65565675,mediumTank,6,A36_Sherman_Jumbo
10049,614.028,1.176,0.713,1.325,54.134,62824010,AT-SPG,5,F33_S_35CA
10065,1088.053,1.032,0.642,1.289,55.422,84825252,AT-SPG,7,GB75_AT7
10241,1013.591,1.002,0.852,1.085,53.345,121231847,AT-SPG,7,R74_SU100M1
10257,1546.864,0.910,1.273,0.727,51.339,203388230,mediumTank,9,G54_E-50
10273,471.577,1.189,1.209,1.560,56.858,30891529,AT-SPG,4,A57_M8A1
10497,818.591,1.048,0.696,0.647,53.327,497867510,heavyTank,6,R77_KV2
10513,1213.280,0.853,1.165,0.915,52.193,71671876,heavyTank,8,G67_VK4502A
10529,595.905,1.149,1.370,1.387,54.150,554050777,AT-SPG,5,A58_T67
10577,193.436,1.267,0.203,1.166,56.565,1475551,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.856,0.865,0.918,0.665,51.391,217330780,heavyTank,9,R63_ST_I
10769,1043.583,0.912,0.941,1.028,54.175,164979052,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.679,0.881,1.220,0.659,49.134,243795546,heavyTank,10,A69_T110E5
10817,982.442,0.902,0.678,1.070,53.336,32042911,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.151,0.973,0.093,1.815,54.291,9654373,SPG,4,GB26_Birch_Gun
11009,1212.065,0.826,0.814,0.832,52.191,126484646,heavyTank,8,R73_KV4
11025,1014.123,0.984,0.465,0.989,51.125,93625546,AT-SPG,7,G43_Sturer_Emil
11041,973.438,0.930,0.892,1.179,53.133,147087133,AT-SPG,7,A72_T25_2
11073,1666.602,1.048,0.842,0.789,51.843,84900686,AT-SPG,9,F37_AMX50_Foch
11089,597.455,1.117,0.106,1.542,55.060,72566541,SPG,5,GB28_Bishop
11265,800.834,1.000,0.899,0.848,54.401,212369042,heavyTank,6,R72_T150
11281,493.405,1.282,0.783,1.564,56.054,49054225,AT-SPG,4,G39_Marder_III
11297,1322.833,0.939,0.523,0.922,51.242,272410421,AT-SPG,8,A68_T28_Prototype
11345,938.147,0.887,0.061,1.557,52.483,50991476,SPG,7,GB29_Crusader_5inch
11521,1508.432,0.858,1.158,0.717,50.405,688621011,heavyTank,9,R81_IS8
11537,1361.069,0.993,0.683,0.902,51.135,158066552,AT-SPG,8,G71_JagdPantherII
11553,789.718,1.017,1.231,1.182,53.309,612132256,AT-SPG,6,A41_M18_Hellcat
11585,745.290,0.947,0.617,1.081,52.997,22454584,AT-SPG,6,F34_ARL_V39
11601,1412.537,0.837,0.027,0.833,50.910,55647742,SPG,9,GB30_FV3805
11777,630.322,1.157,0.853,1.097,54.988,493354134,heavyTank,5,R80_KV1
11793,815.781,1.017,0.571,1.135,51.452,120273969,AT-SPG,6,G40_Nashorn
11809,874.963,0.985,1.608,1.220,52.425,2152350,mediumTank,7,A86_T23E3
11841,1566.441,0.930,0.054,0.975,50.088,238764986,SPG,10,F38_Bat_Chatillon155_58
11857,764.756,1.004,0.156,1.879,53.607,204014504,SPG,6,GB77_FV304
12049,2000.246,1.000,0.586,0.421,51.147,293248229,AT-SPG,10,G72_JagdPz_E100
12097,1274.973,0.935,0.723,0.942,51.175,72997343,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.536,0.847,0.027,0.895,51.176,50308191,SPG,8,GB79_FV206
12289,683.225,0.999,1.820,1.098,54.294,44596775,mediumTank,6,R57_A43
12305,1823.239,0.906,1.314,0.680,49.748,126108143,mediumTank,10,G73_E50_Ausf_M
12369,1647.646,0.752,0.021,0.740,50.707,57791115,SPG,10,GB31_Conqueror_Gun
12545,898.489,0.922,1.560,0.858,52.867,48032702,mediumTank,7,R59_A44
12561,265.136,1.161,2.627,1.384,55.805,90957253,lightTank,3,G63_PzI_ausf_C
12577,518.429,0.967,1.742,0.946,55.439,1427694,mediumTank,5,A78_M4_Improved
12817,273.526,1.293,1.845,1.569,54.910,303421,lightTank,2,G53_PzI
12881,497.819,0.996,1.383,0.969,54.651,10706378,mediumTank,5,GB50_Sherman_III
13073,300.034,0.998,1.591,1.471,57.502,6640471,lightTank,3,G82_Pz_II_AusfG
13089,1993.330,0.964,0.730,0.502,50.152,235341180,AT-SPG,10,A83_T110E4
13121,406.305,1.300,1.063,1.593,57.739,4434763,mediumTank,3,F44_Somua_S35
13137,1630.705,0.993,0.525,0.755,50.417,76060809,AT-SPG,9,GB81_FV4004
13313,1140.745,0.875,1.215,0.916,50.388,61467467,mediumTank,8,R60_Object416
13329,428.063,1.200,1.078,1.265,55.571,4944025,heavyTank,4,G90_DW_II
13345,1143.067,0.842,1.046,0.937,51.138,493180421,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.425,1.058,0.524,1.480,54.131,7064376,AT-SPG,5,GB44_Archer
13569,2032.146,1.042,0.707,0.634,48.825,227740377,AT-SPG,10,R88_Object268
13585,380.461,1.075,1.599,1.268,57.207,1072518,mediumTank,4,G86_VK2001DB
13825,1732.468,0.938,1.392,0.756,48.798,220533729,mediumTank,10,R87_T62A
13841,1127.329,0.818,1.098,0.991,51.227,59479422,mediumTank,8,G88_Indien_Panzer
13857,2049.396,0.980,0.678,0.432,51.732,106405539,AT-SPG,10,A85_T110E3
13889,2014.198,1.074,0.739,0.599,50.465,104250687,AT-SPG,10,F64_AMX_50Fosh_155
13905,1926.606,1.064,0.365,0.381,49.984,80508840,AT-SPG,10,GB83_FV4005
14097,705.094,0.969,1.585,1.120,54.591,33256910,mediumTank,6,G87_VK3002DB_V1
14113,1817.122,0.916,1.245,0.669,49.400,71695490,mediumTank,10,A120_M48A5
14145,400.912,0.637,2.392,0.774,53.372,196030602,lightTank,5,F62_ELC_AMX
14161,1051.257,1.030,0.773,0.988,52.944,54003492,AT-SPG,7,GB41_Challenger
14353,663.854,0.606,2.045,0.724,51.689,4504374,lightTank,7,G85_Auf_Panther
14401,1380.128,0.859,0.038,0.985,50.672,159005706,SPG,9,F67_Bat_Chatillon155_55
14417,767.048,0.991,0.826,1.148,52.862,32107214,AT-SPG,6,GB45_Achilles_IIC
14609,1903.537,0.958,1.123,0.740,48.885,154630205,mediumTank,10,G89_Leopard1
14625,1145.091,0.912,1.245,1.050,50.911,171908432,mediumTank,8,A90_T69
14657,388.191,0.996,0.099,1.519,54.666,13900721,SPG,4,F66_AMX_Ob_Am105
14673,1311.360,0.939,0.688,0.903,50.833,108897295,AT-SPG,8,GB80_Charioteer
14865,1610.941,0.948,1.097,0.810,50.213,165600372,mediumTank,9,G91_Pro_Ag_A
14881,1949.618,1.009,0.824,0.585,48.451,342205750,heavyTank,10,A67_T57_58
14913,387.376,0.945,0.905,1.196,55.088,2043837,mediumTank,4,F70_SARL42
15105,319.677,1.227,1.323,1.578,56.586,9775573,lightTank,3,R43_T-70
15121,213.198,0.967,0.119,0.817,55.260,200856,SPG,2,G93_GW_Mk_VIe
15137,499.268,0.624,2.148,0.707,52.436,30973830,lightTank,6,A71_T21
15169,271.629,1.179,0.796,1.736,56.402,360165,lightTank,2,F50_FCM36_20t
15361,234.152,1.310,1.315,1.754,58.775,4736545,lightTank,2,R42_T-60
15377,1209.327,0.825,0.024,0.789,51.418,175331393,SPG,8,G94_GW_Tiger_P
15393,1582.165,1.036,0.939,0.767,50.305,261198787,heavyTank,9,A89_T54E1
15425,1757.464,0.920,1.326,0.770,49.481,14570011,mediumTank,10,F72_AMX_30
15441,1110.576,0.770,1.110,0.839,51.392,1311613,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.416,1.087,1.471,0.745,51.823,42179582,mediumTank,10,R95_Object_907
15633,412.542,1.068,0.089,1.555,54.923,26388045,SPG,4,G95_Pz_Sfl_IVb
15649,701.936,0.727,2.387,0.698,51.294,284737462,lightTank,7,A103_T71E1
15681,1525.191,0.921,1.353,0.794,50.830,82765014,mediumTank,9,F71_AMX_30_prototype
15697,1953.095,0.870,1.003,0.489,49.475,131737639,heavyTank,10,GB91_Super_Conqueror
15873,331.210,0.938,1.512,1.345,55.665,8827485,lightTank,4,R44_T80
15889,727.440,0.952,1.315,1.034,53.575,48283174,mediumTank,6,G96_VK3002M
15905,1841.767,0.909,1.304,0.692,49.999,14609466,mediumTank,10,A92_M60
15937,258.730,1.363,0.912,2.051,58.744,953740,lightTank,2,F49_RenaultR35
15953,1975.008,0.967,0.712,0.564,51.942,22915108,AT-SPG,10,GB92_FV217
16129,973.250,0.888,0.035,0.916,51.942,98420536,SPG,7,R91_SU14_1
16145,590.497,1.067,0.672,1.102,52.595,52505017,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.642,0.822,0.029,0.948,50.746,333559711,SPG,9,A88_M53_55
16209,576.629,0.935,1.470,0.898,54.218,600530,mediumTank,5,GB107_Cavalier
16385,580.684,1.047,0.082,1.266,53.470,22214804,SPG,5,R100_SU122A
16401,1713.787,1.035,0.500,0.832,50.402,382007607,AT-SPG,9,G97_Waffentrager_IV
16417,811.726,1.008,0.055,1.348,53.343,282752545,SPG,6,A87_M44
16449,1198.788,0.755,0.702,0.625,51.709,3616550,heavyTank,8,F81_Char_de_65t
16641,468.349,0.680,2.638,0.800,52.747,46194445,lightTank,6,R101_MT25
16657,1433.974,1.061,0.444,0.943,50.831,730622619,AT-SPG,8,G99_RhB_Waffentrager
16673,524.988,0.619,2.267,0.755,52.352,153212755,lightTank,6,A94_T37
16705,1708.714,0.874,1.141,0.497,52.392,41924455,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.839,0.954,1.400,0.781,49.138,268269307,mediumTank,10,R97_Object_140
16913,2146.450,1.274,0.477,0.746,48.771,159009516,AT-SPG,10,G98_Waffentrager_E100
16961,2123.824,0.916,1.160,0.449,50.400,25481277,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.965,1.289,1.280,1.151,56.482,1837744,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.136,0.792,2.531,0.546,49.109,79505816,lightTank,10,F88_AMX_13_105
17425,402.242,1.015,1.318,0.976,55.952,4591496,mediumTank,4,G80_Pz_IV_AusfD
17473,790.384,0.709,2.543,0.781,51.434,101766741,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.825,0.921,1.330,0.780,51.082,45388353,mediumTank,9,R104_Object_430_II
17729,1965.271,1.112,0.684,0.578,51.272,21336247,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.515,1.306,0.780,1.222,56.262,9312154,AT-SPG,4,G101_StuG_III
17953,779.160,0.731,2.530,0.815,51.927,159746032,lightTank,8,A97_M41_Bulldog
17985,495.188,0.732,2.294,0.722,53.566,29431727,lightTank,6,F109_AMD_Panhard_178B
18177,998.326,0.700,2.579,0.666,50.896,122044296,lightTank,9,R109_T54S
18193,508.811,1.035,1.226,0.973,54.474,176469940,mediumTank,5,G81_Pz_IV_AusfH
18209,986.340,0.665,2.357,0.620,50.511,184032101,lightTank,9,A100_T49
18241,654.699,0.725,2.696,0.722,53.142,31223517,lightTank,7,F107_Hotchkiss_EBR
18433,771.276,0.702,2.678,0.853,52.374,67281624,lightTank,8,R107_LTB
18449,963.609,0.681,2.664,0.727,51.067,42784682,lightTank,9,G103_RU_251
18465,286.195,0.915,0.099,1.537,53.800,281980,SPG,3,A108_T18_HMC
18497,801.104,0.654,2.740,0.741,51.488,20009248,lightTank,8,F110_Lynx_6x6
18689,633.019,1.150,1.262,0.950,56.171,96099109,heavyTank,6,R13_KV-1s
18705,1597.357,0.870,0.715,0.523,52.505,38057094,heavyTank,9,G110_Typ_205
18721,396.543,0.983,0.109,1.274,54.479,1979410,SPG,4,A27_T82
18753,950.967,0.731,3.576,0.918,53.350,15724612,lightTank,9,F100_Panhard_EBR_90
18961,749.488,0.684,2.041,0.732,51.556,76871510,lightTank,7,G113_SP_I_C
19009,1242.375,0.749,3.805,0.783,50.979,59403534,lightTank,10,F108_Panhard_EBR_105
19201,1208.661,0.760,3.163,0.710,50.421,35141789,lightTank,10,R132_VNII_100LT
19217,2005.540,1.041,0.554,0.565,49.540,320947239,AT-SPG,10,G121_Grille_15_L63
19457,699.752,0.825,2.320,0.798,52.240,38835099,lightTank,7,R131_Tank_Gavalov
19473,1909.557,0.862,0.976,0.427,50.772,30981441,heavyTank,10,G134_PzKpfw_VII
19489,1305.966,0.717,2.586,0.540,48.552,22831610,lightTank,10,A116_XM551
19713,1538.871,0.861,1.103,0.544,52.148,147609611,heavyTank,9,R151_Object_257_2
19729,1264.851,0.838,0.770,0.566,53.475,77426611,heavyTank,8,G115_Typ_205B
19745,661.545,0.764,2.816,0.774,52.245,9242647,lightTank,7,A112_T71E2R
19969,1860.383,0.946,1.313,0.546,50.349,169185829,mediumTank,10,R148_Object_430_U
19985,1244.265,0.697,2.930,0.663,48.435,2800664,lightTank,10,G125_Spz_57_Rh
20225,2022.240,0.955,1.184,0.414,52.515,111617395,AT-SPG,10,R149_Object_268_4
20241,815.262,0.672,2.763,0.714,51.929,12838626,lightTank,8,G126_HWK_12
20257,559.066,1.168,1.218,0.838,55.583,3521894,mediumTank,4,A129_T6_medium
20481,1230.746,0.800,0.849,0.522,52.001,43319188,heavyTank,8,R139_IS_M
20513,881.768,0.907,1.264,0.610,53.665,5577792,heavyTank,6,A142_Pawlack_Tank
20737,1591.581,0.854,0.957,0.456,52.015,67739452,heavyTank,9,R153_Object_705
20769,1117.333,0.903,1.136,0.694,53.312,6758902,heavyTank,7,A147_M_II_Y
20993,1922.534,0.862,1.032,0.359,49.831,80889143,heavyTank,10,R145_Object_705_A
21025,1257.834,0.796,1.078,0.605,52.192,5722396,heavyTank,8,A139_M_III_Y
21249,1657.636,0.947,0.862,0.587,51.794,85967402,AT-SPG,9,R93_Object263
21281,1506.649,0.785,0.989,0.609,50.751,3564553,heavyTank,9,A144_M_VI_Y
21505,1610.469,0.984,1.297,0.633,51.959,202276030,mediumTank,9,R96_Object_430
21537,1920.150,0.869,1.090,0.580,49.523,3201481,heavyTank,10,A143_M_V_Y
21761,1802.338,0.989,1.107,0.731,49.292,10125198,mediumTank,10,R144_K_91
22017,1892.116,0.851,1.424,0.431,49.675,131592830,heavyTank,10,R155_Object_277
22273,1911.374,0.919,0.895,0.494,50.438,10382294,heavyTank,10,R169_ST_II
22529,1605.385,0.894,1.075,0.500,51.867,46276576,heavyTank,9,R171_IS_3_II
22785,1256.343,0.834,0.830,0.559,52.085,39158480,heavyTank,8,R170_IS_2_II
23041,372.944,1.002,1.768,1.269,55.218,1220099,lightTank,3,R174_BT-5
25617,614.760,0.823,2.468,0.497,53.565,20318250,lightTank,6,G158_VK2801_105_SPXXI
29441,660.456,1.096,0.488,0.687,51.882,115077,AT-SPG,5,R202_SU_2_122
30977,1556.688,0.955,1.414,0.481,53.387,26171,mediumTank,9,R173_K_91_2
31233,1124.199,0.999,0.887,0.546,53.864,32830003,heavyTank,7,R175_IS_2_screen
31745,1381.036,0.985,0.327,0.476,50.887,32546014,AT-SPG,8,R177_ISU_152K_BL10
32001,2077.754,0.912,1.134,0.481,49.721,7660552,heavyTank,10,R178_Object_780
32065,1255.303,0.801,1.529,0.658,51.724,9404261,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1241.271,0.837,1.138,0.630,50.753,28197635,mediumTank,8,R180_Object_274_A
32321,1126.567,0.722,2.552,0.554,51.973,3060854,lightTank,9,F118_Char_Mle_75
32769,1613.602,0.986,0.990,0.796,51.507,11151112,AT-SPG,9,R183_K_91_PT
32801,1364.029,0.832,1.250,0.585,52.890,2812877,mediumTank,8,A152_M_Project_2
33025,738.845,1.054,0.955,0.806,55.090,279584,heavyTank,5,R186_KV_1_Screened
33057,1346.040,0.847,1.264,0.639,52.749,1838165,mediumTank,8,A152_M_Project
33281,411.728,0.789,1.674,0.819,53.912,1655305,mediumTank,4,R185_T_34_L_11_1941
33313,1663.675,0.818,1.058,0.289,52.297,12252,heavyTank,9,A156_T54_2022
33537,1201.599,0.759,1.158,0.314,54.575,575,heavyTank,8,R188_Object_259A
34081,1432.085,1.012,0.992,0.625,51.288,9829444,mediumTank,8,A149_AMBT
34305,638.460,0.900,1.273,0.806,52.894,190329,mediumTank,5,R193_M4A2_T_34
34337,1644.505,1.050,0.765,0.625,51.267,43757,AT-SPG,9,A146_TL_7_120
34561,1352.234,0.879,1.026,0.385,56.833,6360,heavyTank,8,R192_K_2
34593,436.903,1.058,1.679,0.906,55.030,2063813,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1517.305,0.881,1.169,0.709,52.621,368238,mediumTank,9,R191_Object_283
35105,1420.197,1.066,1.216,0.753,52.459,10466142,mediumTank,8,A140_ASTRON_REX_105mm
37889,705.350,0.964,0.970,0.855,54.443,1232838,heavyTank,5,R197_KV_1S_MZ
38401,1198.203,0.880,1.501,0.734,51.669,112708862,mediumTank,8,R127_T44_100_I
43073,1561.154,0.753,1.314,0.539,51.085,1383948,heavyTank,9,F115_Lorraine_50t
43281,467.830,1.445,0.733,1.812,56.059,124434,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,298.569,1.146,1.942,2.398,54.934,171625,lightTank,2,F111_AM39_Gendron_Somua
43537,387.590,0.881,1.220,1.333,50.276,43400,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1382.784,0.852,1.104,0.561,52.347,5860972,heavyTank,8,A141_M_IV_Y
43585,847.580,0.705,3.295,0.828,52.350,60874579,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.431,0.989,0.876,1.735,53.898,2785363,lightTank,2,F42_AMR_35
44289,1374.011,0.909,1.039,0.474,52.098,67487750,heavyTank,8,R165_Object_703_II
44545,1644.941,0.860,1.239,0.481,52.663,27886407,heavyTank,9,R119_Object_777
44801,322.172,0.897,1.764,1.139,54.595,12476351,lightTank,3,R161_T_116
45057,1469.725,1.039,0.445,0.640,50.529,349271898,AT-SPG,8,R159_SU_130PM
45313,524.803,0.752,3.069,0.753,53.691,115755448,lightTank,6,R160_T_50_2
45569,808.342,0.664,3.045,0.701,51.476,48130447,lightTank,8,R158_LT_432
45585,700.625,1.082,1.426,1.080,54.680,458793,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1166.246,0.894,1.535,0.830,51.596,15827203,mediumTank,8,G154_Kpz_07_RH
46097,453.333,0.808,0.786,1.553,54.254,2696719,AT-SPG,4,G151_Pz_Sfl_IC
46353,1602.930,0.917,1.246,0.750,50.697,24175304,mediumTank,9,G147_Kunze_Panzer
46593,1176.409,1.061,1.039,0.587,54.815,2252655,heavyTank,7,R156_IS_2M
46609,1143.064,0.798,0.943,0.721,52.566,1303487,mediumTank,8,G142_M48RPz
46849,2417.329,1.079,1.258,0.440,54.777,24192050,heavyTank,10,R157_Object_279R
46865,1322.638,0.784,1.335,0.482,51.847,32100810,heavyTank,8,G143_E75_TS
47105,547.848,0.969,1.367,0.860,54.451,26528410,mediumTank,5,R154_T_34E_1943
47121,1769.742,1.012,1.464,0.726,53.167,35073471,mediumTank,9,G144_Kpz_50t
47361,1249.399,0.845,0.976,0.632,50.578,85833020,mediumTank,8,R146_STG_Tday
47377,830.178,0.610,2.709,0.583,50.478,12552287,lightTank,8,G140_HWK_30
47617,1217.295,0.839,0.995,0.647,50.689,11207517,mediumTank,8,R146_STG
47633,323.967,1.391,1.284,1.639,56.184,16633524,lightTank,2,G139_MKA
47873,360.209,1.152,1.127,0.903,54.720,64986324,mediumTank,3,R143_T_29
48129,711.542,0.924,1.185,0.850,52.399,311185,mediumTank,6,R140_M4_Loza
48145,1252.378,0.812,0.745,0.549,52.700,2965204,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.853,0.888,0.570,0.556,51.404,59294993,AT-SPG,8,R135_T_103
48401,1357.416,0.935,0.635,0.795,51.194,30887085,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.043,0.870,0.997,0.473,52.679,125578625,heavyTank,8,R134_Object_252K
48913,1244.833,0.806,0.751,0.545,52.029,23251410,heavyTank,8,G138_VK168_02
49169,817.137,0.944,1.023,0.643,54.120,103922780,heavyTank,6,G136_Tiger_131
49409,1364.380,0.931,1.027,0.486,51.999,48765627,heavyTank,8,R61_Object252_BF
49665,1371.470,0.875,0.986,0.482,52.857,30121581,heavyTank,8,R134_Object_252U
49921,1033.186,0.928,1.144,0.558,53.369,4434834,heavyTank,7,R133_KV_122
49937,1096.311,0.779,1.186,0.786,51.019,4185542,mediumTank,8,G119_Panzer58_BF
50193,1389.139,0.974,0.523,0.632,50.852,547398422,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.791,0.931,0.769,0.525,53.014,4835521,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.370,0.732,1.859,0.506,45.623,343,mediumTank,8,Pl25_CS_52_C
50593,1829.330,0.955,1.089,0.437,50.500,9939,mediumTank,10,It21_Lion
50689,2029.190,0.976,0.495,0.525,50.358,1250817,AT-SPG,10,R126_Object_730_5
50721,1166.832,0.803,1.150,0.720,50.956,635652,mediumTank,8,A136_T42
50817,551.915,1.295,1.201,1.380,54.147,2062523,lightTank,3,S34_Lago_M38
50849,2096.387,1.097,1.181,0.658,51.386,3756786,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.425,1.193,1.142,1.373,56.269,17494323,lightTank,2,R125_T_45
50961,819.201,0.629,2.520,0.618,50.735,31206404,lightTank,8,G120_M41_90_GrandFinal
50977,533.414,0.678,2.446,0.667,53.569,19142473,lightTank,6,A134_M24E2_SuperChaffee
51057,1597.336,1.026,0.953,0.486,52.876,58702622,heavyTank,8,Cz14_Skoda_T-56
51089,1303.695,0.868,1.253,0.647,50.626,62178295,mediumTank,8,Pl19_CS_52_LIS
51105,1399.739,0.927,1.054,0.471,51.539,47441805,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.944,1.252,1.322,1.243,57.521,1834905,heavyTank,5,R38_KV-220_beta
51233,1381.862,0.924,0.921,0.558,50.769,11184118,heavyTank,8,A132_T77
51281,620.632,1.138,0.754,1.152,55.696,254635,mediumTank,4,GB113_Matilda_LVT
51297,1327.070,0.827,0.710,0.597,51.339,3546,heavyTank,8,J27_O_I_120_BP
51313,1132.042,0.974,1.055,0.745,55.828,368089,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.277,1.003,1.434,0.900,54.162,14491617,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.495,0.979,1.299,0.724,50.806,267505110,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.438,1.159,1.108,1.355,55.382,39511975,mediumTank,5,R32_Matilda_II_LL
51473,842.063,1.412,2.104,1.060,57.343,8525021,mediumTank,5,G32_PzV_PzIV
51489,254.471,1.268,2.416,1.344,55.915,8252560,lightTank,2,A19_T2_lt
51537,1319.023,0.869,0.810,0.460,51.341,14717412,heavyTank,8,GB112_Caliban
51553,511.507,0.937,1.070,1.144,53.018,21674997,mediumTank,5,J12_Chi_Nu_Kai
51569,735.717,0.939,1.332,0.818,52.822,24144687,mediumTank,6,Cz01_Skoda_T40
51585,802.340,1.040,0.980,0.879,53.011,62909262,mediumTank,6,S01_Strv_74_A2
51713,618.301,1.174,1.182,1.317,54.820,108427305,heavyTank,5,R33_Churchill_LL
51729,463.586,1.659,1.344,2.287,61.742,6863090,lightTank,3,G36_PzII_J
51745,512.704,1.048,1.397,1.153,55.839,10001798,mediumTank,5,A62_Ram-II
51793,1627.334,0.807,1.227,0.521,51.432,2162583,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1196.268,0.864,1.089,0.695,50.217,17082122,mediumTank,8,Cz13_T_27
51841,235.973,1.018,1.440,1.256,55.147,911728,lightTank,2,S15_L_60
51985,418.749,1.487,1.350,1.635,58.538,43745876,mediumTank,3,G34_S35_captured
52001,324.014,1.067,1.599,1.287,54.880,18285848,lightTank,3,A33_MTLS-1G14
52049,1571.215,0.945,1.125,0.541,54.094,3998208,heavyTank,8,GB111_Charlemagne
52065,1111.350,0.795,1.233,0.826,50.897,22912222,mediumTank,8,J18_STA_2_3
52097,1415.849,0.944,0.460,0.795,50.771,187747921,AT-SPG,8,S22_Strv_S1
52225,352.982,1.254,2.193,1.386,56.049,1897236,lightTank,3,R34_BT-SV
52241,509.577,1.523,1.562,1.606,56.082,30893828,heavyTank,4,G35_B-1bis_captured
52257,473.562,1.017,1.622,1.066,54.770,8951025,mediumTank,5,A44_M4A2E4
52305,1462.527,1.113,0.606,0.747,51.686,66920417,AT-SPG,8,GB109_GSOR_1008
52321,812.638,0.967,1.039,0.773,54.358,23175904,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.520,0.738,1.210,0.736,51.897,1840429,mediumTank,8,S23_Strv_81
52385,554.747,1.304,1.202,1.490,59.856,1363703,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.345,1.251,1.467,1.703,54.285,25832962,lightTank,4,R31_Valentine_LL
52497,359.834,1.894,1.553,2.899,56.785,13141320,lightTank,2,G33_H39_captured
52513,1236.792,0.805,1.153,0.625,51.336,21107001,heavyTank,8,A45_M6A2E1
52561,1754.525,1.045,0.611,0.787,52.849,172589175,AT-SPG,9,GB32_Tortoise
52609,1082.805,0.735,1.272,0.694,51.966,5989734,mediumTank,8,S23_Strv_81_sabaton
52737,275.130,1.004,1.621,1.583,53.671,1022766,lightTank,3,R67_M3_LL
52769,309.138,1.107,2.459,1.675,56.901,7978694,lightTank,3,A43_M22_Locust
52817,375.414,0.918,1.402,1.365,55.935,825667,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.278,0.931,1.032,0.521,51.541,34755028,heavyTank,8,S25_EMIL_51
52993,487.954,1.224,2.567,1.079,56.244,1439994,mediumTank,4,R68_A-32
53121,1262.284,0.899,1.250,0.731,51.042,38005297,mediumTank,8,S26_Lansen_C
53249,1245.804,0.958,1.086,0.915,51.403,245619450,heavyTank,8,R54_KV-5
53505,342.595,1.445,1.586,1.764,55.560,48639479,lightTank,3,R56_T-127
53537,232.792,1.146,1.528,1.278,57.044,1439884,lightTank,2,A74_T1_E6
53585,537.343,1.082,0.789,1.432,54.449,17315266,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.942,1.247,0.819,1.393,53.090,10967011,AT-SPG,5,R78_SU_85I
53793,1103.071,0.836,1.309,0.939,51.683,1767224,mediumTank,8,A81_T95_E2
53841,822.796,1.057,0.578,1.252,52.883,22023954,heavyTank,6,GB63_TOG_II
54017,695.746,1.274,1.445,1.072,57.396,33930095,heavyTank,5,R38_KV-220
54033,810.724,1.309,2.032,0.834,57.516,85281,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.102,1.011,0.784,1.135,54.587,20834471,AT-SPG,7,GB71_AT_15A
54145,1593.544,0.824,1.049,0.571,50.654,9943799,heavyTank,9,S31_Strv_K
54273,496.079,1.815,0.894,1.522,57.662,2163674,AT-SPG,3,R50_SU76I
54289,1252.779,0.785,0.899,0.804,51.789,650451572,heavyTank,8,G51_Lowe
54353,632.120,1.248,1.598,1.165,56.659,20374073,heavyTank,5,GB51_Excelsior
