tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.668,1.002,0.849,1.082,53.348,124428202,AT-SPG,7,R74_SU100M1
10257,1552.340,0.912,1.273,0.724,51.360,207434086,mediumTank,9,G54_E-50
10273,468.932,1.188,1.210,1.558,56.896,30702017,AT-SPG,4,A57_M8A1
10497,820.452,1.045,0.695,0.646,53.356,506551146,heavyTank,6,R77_KV2
10513,1214.661,0.851,1.163,0.908,52.181,75489101,heavyTank,8,G67_VK4502A
10529,596.782,1.149,1.370,1.383,54.177,580084970,AT-SPG,5,A58_T67
10577,193.655,1.279,0.204,1.156,56.648,1544168,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.037,0.865,0.918,0.662,51.394,227218940,heavyTank,9,R63_ST_I
10769,1045.422,0.910,0.940,1.022,54.161,174315515,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.229,0.881,1.221,0.656,49.130,251780994,heavyTank,10,A69_T110E5
10817,983.036,0.900,0.677,1.063,53.336,33615323,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.023,0.969,0.093,1.822,54.275,10434102,SPG,4,GB26_Birch_Gun
11009,1211.835,0.824,0.813,0.828,52.199,133588381,heavyTank,8,R73_KV4
11025,1015.141,0.982,0.465,0.985,51.102,98913868,AT-SPG,7,G43_Sturer_Emil
11041,974.691,0.928,0.891,1.172,53.112,157586776,AT-SPG,7,A72_T25_2
11073,1667.342,1.046,0.847,0.788,51.858,85094119,AT-SPG,9,F37_AMX50_Foch
11089,597.101,1.116,0.106,1.545,55.081,75000766,SPG,5,GB28_Bishop
11265,800.809,0.999,0.897,0.846,54.411,220485950,heavyTank,6,R72_T150
11281,493.131,1.280,0.782,1.557,56.053,50551138,AT-SPG,4,G39_Marder_III
11297,1326.146,0.938,0.522,0.916,51.242,285602799,AT-SPG,8,A68_T28_Prototype
11345,938.767,0.886,0.062,1.554,52.461,53054074,SPG,7,GB29_Crusader_5inch
11521,1512.351,0.858,1.156,0.712,50.418,729784542,heavyTank,9,R81_IS8
11537,1363.940,0.991,0.682,0.897,51.138,166787855,AT-SPG,8,G71_JagdPantherII
11553,790.520,1.015,1.230,1.177,53.317,645138929,AT-SPG,6,A41_M18_Hellcat
11585,745.434,0.945,0.616,1.076,52.995,23344805,AT-SPG,6,F34_ARL_V39
11601,1416.688,0.837,0.027,0.829,50.866,56420463,SPG,9,GB30_FV3805
11777,629.469,1.155,0.850,1.097,54.994,519240785,heavyTank,5,R80_KV1
11793,816.593,1.015,0.570,1.134,51.445,125062071,AT-SPG,6,G40_Nashorn
11809,876.679,0.989,1.610,1.215,52.440,2204000,mediumTank,7,A86_T23E3
11841,1570.601,0.931,0.054,0.974,50.071,246189386,SPG,10,F38_Bat_Chatillon155_58
11857,765.420,1.004,0.157,1.876,53.595,213896409,SPG,6,GB77_FV304
12049,2002.104,1.002,0.591,0.423,51.085,293383259,AT-SPG,10,G72_JagdPz_E100
12097,1276.599,0.933,0.725,0.938,51.161,75213676,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.905,0.846,0.027,0.892,51.152,52248489,SPG,8,GB79_FV206
12289,683.148,0.997,1.819,1.095,54.301,46461501,mediumTank,6,R57_A43
12305,1828.529,0.908,1.314,0.680,49.670,128394046,mediumTank,10,G73_E50_Ausf_M
12369,1656.843,0.751,0.021,0.739,50.715,60043346,SPG,10,GB31_Conqueror_Gun
12545,900.205,0.921,1.557,0.853,52.843,51098615,mediumTank,7,R59_A44
12561,265.032,1.164,2.627,1.376,55.921,96413804,lightTank,3,G63_PzI_ausf_C
12577,519.149,0.970,1.745,0.938,55.491,1437699,mediumTank,5,A78_M4_Improved
12817,260.239,1.282,1.868,1.480,55.537,275987,lightTank,2,G53_PzI
12881,498.403,0.994,1.378,0.966,54.663,11328990,mediumTank,5,GB50_Sherman_III
13073,295.052,0.999,1.594,1.457,57.705,6612877,lightTank,3,G82_Pz_II_AusfG
13089,2000.857,0.967,0.733,0.500,50.142,236590352,AT-SPG,10,A83_T110E4
13121,396.887,1.294,1.060,1.594,57.631,4170399,mediumTank,3,F44_Somua_S35
13137,1636.770,0.995,0.531,0.751,50.455,74556955,AT-SPG,9,GB81_FV4004
13313,1143.795,0.875,1.214,0.913,50.395,64849963,mediumTank,8,R60_Object416
13329,423.938,1.196,1.071,1.265,55.614,5085151,heavyTank,4,G90_DW_II
13345,1144.717,0.843,1.038,0.937,51.168,508271942,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.062,1.056,0.522,1.479,54.142,7485814,AT-SPG,5,GB44_Archer
13569,2037.900,1.043,0.711,0.632,48.791,230371472,AT-SPG,10,R88_Object268
13585,378.509,1.073,1.590,1.245,57.235,1138532,mediumTank,4,G86_VK2001DB
13825,1737.773,0.938,1.391,0.754,48.790,234277068,mediumTank,10,R87_T62A
13841,1130.720,0.818,1.104,0.986,51.268,61720574,mediumTank,8,G88_Indien_Panzer
13857,2044.796,0.981,0.678,0.438,51.623,100210289,AT-SPG,10,A85_T110E3
13889,2035.120,1.093,0.785,0.611,49.928,95169897,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.651,1.062,0.370,0.384,49.984,79877305,AT-SPG,10,GB83_FV4005
14097,705.374,0.967,1.580,1.114,54.596,34709135,mediumTank,6,G87_VK3002DB_V1
14113,1826.404,0.920,1.248,0.668,49.367,74613385,mediumTank,10,A120_M48A5
14145,401.957,0.634,2.382,0.769,53.344,207795916,lightTank,5,F62_ELC_AMX
14161,1054.659,1.031,0.778,0.983,52.959,53865331,AT-SPG,7,GB41_Challenger
14353,666.124,0.604,2.034,0.718,51.653,4719716,lightTank,7,G85_Auf_Panther
14401,1383.199,0.858,0.038,0.979,50.656,165727721,SPG,9,F67_Bat_Chatillon155_55
14417,767.294,0.990,0.828,1.145,52.897,31901920,AT-SPG,6,GB45_Achilles_IIC
14609,1907.663,0.961,1.132,0.744,48.863,135389855,mediumTank,10,G89_Leopard1
14625,1148.145,0.911,1.242,1.044,50.914,182905760,mediumTank,8,A90_T69
14657,388.472,0.992,0.099,1.522,54.635,14942522,SPG,4,F66_AMX_Ob_Am105
14673,1316.205,0.940,0.696,0.902,50.838,106400644,AT-SPG,8,GB80_Charioteer
14865,1618.351,0.951,1.105,0.809,50.208,158761630,mediumTank,9,G91_Pro_Ag_A
14881,1957.319,1.012,0.826,0.583,48.495,352839028,heavyTank,10,A67_T57_58
14913,387.026,0.943,0.900,1.195,55.185,2182216,mediumTank,4,F70_SARL42
15105,315.772,1.226,1.322,1.568,56.634,9813322,lightTank,3,R43_T-70
15121,214.465,1.000,0.118,0.863,55.302,210049,SPG,2,G93_GW_Mk_VIe
15137,500.301,0.622,2.141,0.705,52.449,32779151,lightTank,6,A71_T21
15169,267.833,1.200,0.799,1.773,56.762,328463,lightTank,2,F50_FCM36_20t
15361,232.529,1.313,1.314,1.747,58.848,4926325,lightTank,2,R42_T-60
15377,1214.164,0.825,0.024,0.784,51.396,182190293,SPG,8,G94_GW_Tiger_P
15393,1586.082,1.036,0.939,0.762,50.314,274173282,heavyTank,9,A89_T54E1
15425,1763.343,0.922,1.328,0.767,49.443,14893405,mediumTank,10,F72_AMX_30
15441,1112.351,0.773,1.090,0.838,51.749,1277361,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.269,1.094,1.475,0.744,51.741,40872984,mediumTank,10,R95_Object_907
15633,412.976,1.066,0.089,1.555,54.925,28340840,SPG,4,G95_Pz_Sfl_IVb
15649,705.034,0.727,2.381,0.695,51.317,299804137,lightTank,7,A103_T71E1
15681,1530.940,0.921,1.352,0.792,50.833,84817818,mediumTank,9,F71_AMX_30_prototype
15697,1954.831,0.871,1.003,0.486,49.490,119526533,heavyTank,10,GB91_Super_Conqueror
15873,330.872,0.934,1.507,1.346,55.658,9408693,lightTank,4,R44_T80
15889,726.964,0.950,1.314,1.031,53.567,48642034,mediumTank,6,G96_VK3002M
15905,1852.234,0.915,1.299,0.697,49.998,12623968,mediumTank,10,A92_M60
15937,254.452,1.366,0.920,2.070,58.817,962322,lightTank,2,F49_RenaultR35
15953,1977.887,0.969,0.708,0.564,51.901,21053363,AT-SPG,10,GB92_FV217
16129,975.043,0.886,0.035,0.911,51.953,105660353,SPG,7,R91_SU14_1
16145,590.692,1.065,0.669,1.096,52.581,56011990,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.673,0.824,0.029,0.942,50.734,339385510,SPG,9,A88_M53_55
16209,583.232,0.934,1.466,0.882,54.254,532110,mediumTank,5,GB107_Cavalier
16385,581.442,1.044,0.082,1.261,53.437,24369301,SPG,5,R100_SU122A
16401,1717.033,1.033,0.504,0.829,50.391,385333078,AT-SPG,9,G97_Waffentrager_IV
16417,815.305,1.008,0.055,1.345,53.343,291156925,SPG,6,A87_M44
16449,1178.308,0.750,0.717,0.648,52.048,2841168,heavyTank,8,F81_Char_de_65t
16641,469.836,0.679,2.635,0.799,52.756,47732878,lightTank,6,R101_MT25
16657,1440.398,1.063,0.447,0.940,50.844,752835917,AT-SPG,8,G99_RhB_Waffentrager
16673,526.752,0.618,2.260,0.752,52.351,162282489,lightTank,6,A94_T37
16705,1694.007,0.872,1.156,0.494,52.394,35350439,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1775.802,0.956,1.403,0.779,49.110,277412454,mediumTank,10,R97_Object_140
16913,2149.869,1.273,0.478,0.743,48.736,166232809,AT-SPG,10,G98_Waffentrager_E100
16961,1866.982,0.807,1.159,0.463,49.784,7749279,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,343.150,1.289,1.273,1.159,56.466,1816381,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.047,0.800,2.530,0.552,48.993,74847736,lightTank,10,F88_AMX_13_105
17425,400.603,1.011,1.312,0.975,55.973,4784605,mediumTank,4,G80_Pz_IV_AusfD
17473,794.481,0.710,2.541,0.774,51.431,109258116,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.055,0.921,1.331,0.775,51.075,47391778,mediumTank,9,R104_Object_430_II
17729,1973.756,1.119,0.688,0.576,51.265,19191803,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.828,1.313,0.784,1.219,56.358,8903252,AT-SPG,4,G101_StuG_III
17953,780.401,0.730,2.523,0.811,51.917,171835700,lightTank,8,A97_M41_Bulldog
17985,498.054,0.733,2.293,0.717,53.558,29775334,lightTank,6,F109_AMD_Panhard_178B
18177,1001.573,0.700,2.572,0.662,50.896,130237552,lightTank,9,R109_T54S
18193,509.906,1.034,1.224,0.966,54.485,185643173,mediumTank,5,G81_Pz_IV_AusfH
18209,989.918,0.665,2.350,0.617,50.513,197102931,lightTank,9,A100_T49
18241,659.262,0.725,2.693,0.716,53.111,31457632,lightTank,7,F107_Hotchkiss_EBR
18433,773.028,0.701,2.673,0.847,52.356,72807909,lightTank,8,R107_LTB
18449,965.426,0.680,2.649,0.722,51.044,46040158,lightTank,9,G103_RU_251
18465,288.663,0.935,0.099,1.626,54.151,280818,SPG,3,A108_T18_HMC
18497,806.174,0.654,2.751,0.733,51.500,20715062,lightTank,8,F110_Lynx_6x6
18689,630.014,1.155,1.266,0.952,56.274,100905456,heavyTank,6,R13_KV-1s
18705,1604.806,0.871,0.717,0.519,52.526,38131075,heavyTank,9,G110_Typ_205
18721,396.476,0.987,0.109,1.283,54.397,2066377,SPG,4,A27_T82
18753,956.635,0.733,3.595,0.904,53.339,15892219,lightTank,9,F100_Panhard_EBR_90
18961,753.242,0.684,2.036,0.728,51.561,81405960,lightTank,7,G113_SP_I_C
19009,1251.081,0.754,3.805,0.775,51.023,54722230,lightTank,10,F108_Panhard_EBR_105
19201,1214.444,0.763,3.164,0.703,50.432,35683830,lightTank,10,R132_VNII_100LT
19217,2011.574,1.044,0.560,0.563,49.543,312942770,AT-SPG,10,G121_Grille_15_L63
19457,705.038,0.827,2.314,0.797,52.303,40017248,lightTank,7,R131_Tank_Gavalov
19473,1918.086,0.865,0.981,0.424,50.877,30297163,heavyTank,10,G134_PzKpfw_VII
19489,1310.792,0.719,2.588,0.540,48.576,23787104,lightTank,10,A116_XM551
19713,1549.058,0.862,1.103,0.539,52.208,150532521,heavyTank,9,R151_Object_257_2
19729,1270.467,0.839,0.771,0.562,53.522,78512596,heavyTank,8,G115_Typ_205B
19745,665.479,0.765,2.814,0.774,52.280,9754461,lightTank,7,A112_T71E2R
19969,1877.080,0.953,1.320,0.543,50.307,160479683,mediumTank,10,R148_Object_430_U
19985,1247.630,0.698,2.929,0.659,48.384,2946604,lightTank,10,G125_Spz_57_Rh
20225,2031.663,0.961,1.178,0.414,52.524,101069617,AT-SPG,10,R149_Object_268_4
20241,819.138,0.672,2.758,0.709,51.937,13648036,lightTank,8,G126_HWK_12
20257,572.639,1.174,1.204,0.843,55.842,2776443,mediumTank,4,A129_T6_medium
20481,1235.577,0.799,0.849,0.518,52.024,44892137,heavyTank,8,R139_IS_M
20513,891.716,0.903,1.241,0.619,53.529,3640884,heavyTank,6,A142_Pawlack_Tank
20737,1599.756,0.855,0.958,0.453,52.064,67582259,heavyTank,9,R153_Object_705
20769,1134.807,0.908,1.127,0.674,53.200,4570520,heavyTank,7,A147_M_II_Y
20993,1932.284,0.865,1.036,0.354,49.944,75307950,heavyTank,10,R145_Object_705_A
21025,1276.483,0.801,1.070,0.583,52.307,3993926,heavyTank,8,A139_M_III_Y
21249,1663.877,0.950,0.860,0.586,51.854,83083774,AT-SPG,9,R93_Object263
21281,1530.970,0.793,0.981,0.600,50.641,2294885,heavyTank,9,A144_M_VI_Y
21505,1625.142,0.990,1.301,0.629,52.031,201857819,mediumTank,9,R96_Object_430
21537,1947.724,0.882,1.069,0.578,49.490,1629793,heavyTank,10,A143_M_V_Y
21761,1808.130,0.992,1.111,0.717,49.238,9079549,mediumTank,10,R144_K_91
22017,1902.246,0.855,1.423,0.426,49.799,124190109,heavyTank,10,R155_Object_277
22273,1921.866,0.926,0.900,0.486,50.664,8775014,heavyTank,10,R169_ST_II
22529,1616.691,0.898,1.078,0.492,51.989,43066487,heavyTank,9,R171_IS_3_II
22785,1265.377,0.836,0.832,0.552,52.146,39084240,heavyTank,8,R170_IS_2_II
23041,381.267,0.996,1.759,1.267,55.591,850153,lightTank,3,R174_BT-5
25617,640.284,0.852,2.392,0.524,53.929,11527841,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.745,1.002,0.890,0.537,53.981,29558968,heavyTank,7,R175_IS_2_screen
31745,1392.094,0.990,0.330,0.474,51.051,26905388,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.829,0.800,1.267,0.276,50.299,24735,heavyTank,10,R178_Object_780
32065,1286.895,0.816,1.520,0.662,51.934,6094111,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1255.939,0.846,1.141,0.623,50.876,24568478,mediumTank,8,R180_Object_274_A
32769,1639.298,0.999,0.982,0.787,51.514,6360982,AT-SPG,9,R183_K_91_PT
33025,758.483,1.069,0.941,0.802,54.683,143173,heavyTank,5,R186_KV_1_Screened
33281,413.949,0.771,1.666,0.786,54.286,1049052,mediumTank,4,R185_T_34_L_11_1941
34081,1483.206,1.049,0.985,0.629,51.414,3643787,mediumTank,8,A149_AMBT
34305,654.848,0.913,1.252,0.837,53.456,102022,mediumTank,5,R193_M4A2_T_34
34561,1379.881,0.898,1.030,0.421,57.098,4262,heavyTank,8,R192_K_2
34593,435.838,1.026,1.608,0.892,54.496,978423,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1452.921,1.082,1.210,0.761,52.604,6569911,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.326,0.884,1.506,0.731,51.779,104984397,mediumTank,8,R127_T44_100_I
43073,1610.296,0.773,1.327,0.545,51.030,218078,heavyTank,9,F115_Lorraine_50t
43281,471.216,1.431,0.728,1.756,56.019,61141,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.841,1.154,1.902,2.341,54.984,140892,lightTank,2,F111_AM39_Gendron_Somua
43537,396.648,0.885,1.218,1.315,50.428,23398,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1415.236,0.866,1.101,0.550,52.680,3655286,heavyTank,8,A141_M_IV_Y
43585,854.303,0.708,3.305,0.822,52.364,59241582,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.491,0.994,0.871,1.732,54.201,2531283,lightTank,2,F42_AMR_35
44289,1385.891,0.915,1.040,0.468,52.205,61228809,heavyTank,8,R165_Object_703_II
44545,1660.290,0.866,1.244,0.466,52.803,19916758,heavyTank,9,R119_Object_777
44801,320.905,0.898,1.756,1.127,54.911,11679122,lightTank,3,R161_T_116
45057,1479.117,1.046,0.449,0.639,50.610,315546168,AT-SPG,8,R159_SU_130PM
45313,528.216,0.757,3.049,0.747,53.856,109048107,lightTank,6,R160_T_50_2
45569,817.732,0.670,3.038,0.692,51.617,46219808,lightTank,8,R158_LT_432
45585,717.332,1.099,1.430,1.068,54.781,366799,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1179.034,0.900,1.526,0.820,51.668,11730806,mediumTank,8,G154_Kpz_07_RH
46097,458.334,0.809,0.793,1.518,54.427,2327129,AT-SPG,4,G151_Pz_Sfl_IC
46353,1629.150,0.930,1.239,0.744,50.566,11797498,mediumTank,9,G147_Kunze_Panzer
46593,1192.328,1.072,1.039,0.563,55.001,1596013,heavyTank,7,R156_IS_2M
46609,1144.217,0.794,0.944,0.699,52.676,1058324,mediumTank,8,G142_M48RPz
46849,2426.415,1.085,1.246,0.429,55.018,19842007,heavyTank,10,R157_Object_279R
46865,1331.070,0.788,1.337,0.474,51.927,29605429,heavyTank,8,G143_E75_TS
47105,548.077,0.970,1.365,0.849,54.506,25942958,mediumTank,5,R154_T_34E_1943
47121,1795.696,1.026,1.460,0.723,53.241,28711977,mediumTank,9,G144_Kpz_50t
47361,1260.302,0.850,0.975,0.627,50.703,74213758,mediumTank,8,R146_STG_Tday
47377,839.881,0.615,2.706,0.574,50.581,12057665,lightTank,8,G140_HWK_30
47617,1225.558,0.841,0.997,0.643,50.755,10950192,mediumTank,8,R146_STG
47633,318.719,1.395,1.285,1.624,56.289,16078656,lightTank,2,G139_MKA
47873,354.434,1.151,1.125,0.906,54.782,63283559,mediumTank,3,R143_T_29
48129,716.653,0.928,1.192,0.851,52.552,279148,mediumTank,6,R140_M4_Loza
48145,1242.991,0.812,0.759,0.530,52.917,2684983,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1408.039,0.903,0.562,0.561,51.614,31824761,AT-SPG,8,R135_T_103
48401,1369.806,0.943,0.637,0.791,51.366,27386471,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.496,0.873,1.001,0.470,52.763,124940115,heavyTank,8,R134_Object_252K
48913,1248.945,0.807,0.752,0.537,52.025,23284778,heavyTank,8,G138_VK168_02
49169,812.163,0.941,1.020,0.644,54.141,103055495,heavyTank,6,G136_Tiger_131
49409,1379.673,0.941,1.035,0.481,52.103,37401303,heavyTank,8,R61_Object252_BF
49665,1377.163,0.878,0.990,0.478,52.966,29289015,heavyTank,8,R134_Object_252U
49921,1039.461,0.931,1.145,0.547,53.431,4481384,heavyTank,7,R133_KV_122
49937,1103.547,0.781,1.187,0.773,51.084,4291711,mediumTank,8,G119_Panzer58_BF
50193,1395.393,0.977,0.528,0.630,50.911,535007164,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2073.088,0.995,0.492,0.525,50.352,552852,AT-SPG,10,R126_Object_730_5
50721,1181.163,0.808,1.160,0.713,51.025,566762,mediumTank,8,A136_T42
50849,2121.690,1.113,1.176,0.653,51.434,3027850,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.811,1.198,1.143,1.368,56.367,17545373,lightTank,2,R125_T_45
50961,822.817,0.631,2.516,0.616,50.810,32772621,lightTank,8,G120_M41_90_GrandFinal
50977,541.878,0.686,2.425,0.668,53.748,15999811,lightTank,6,A134_M24E2_SuperChaffee
51057,1637.602,1.046,0.948,0.481,53.081,37332311,heavyTank,8,Cz14_Skoda_T-56
51089,1321.115,0.879,1.256,0.644,50.734,51699639,mediumTank,8,Pl19_CS_52_LIS
51105,1414.309,0.933,1.054,0.463,51.618,40358671,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.656,1.250,1.317,1.274,57.639,1880099,heavyTank,5,R38_KV-220_beta
51233,1398.928,0.933,0.922,0.548,50.889,9708286,heavyTank,8,A132_T77
51281,627.567,1.134,0.743,1.144,55.557,120784,mediumTank,4,GB113_Matilda_LVT
51313,1145.869,0.982,1.058,0.727,55.937,301070,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.451,1.000,1.439,0.905,54.181,13899925,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.607,0.985,1.299,0.721,50.922,245950264,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.880,1.159,1.106,1.351,55.400,40993137,mediumTank,5,R32_Matilda_II_LL
51473,836.800,1.406,2.091,1.061,57.294,7357535,mediumTank,5,G32_PzV_PzIV
51489,247.939,1.269,2.412,1.320,56.022,7968176,lightTank,2,A19_T2_lt
51537,1345.419,0.879,0.803,0.446,51.496,9877898,heavyTank,8,GB112_Caliban
51553,511.444,0.936,1.069,1.139,53.001,22594944,mediumTank,5,J12_Chi_Nu_Kai
51569,736.178,0.939,1.333,0.822,52.816,24918248,mediumTank,6,Cz01_Skoda_T40
51585,799.245,1.039,0.980,0.882,53.040,60986096,mediumTank,6,S01_Strv_74_A2
51713,612.827,1.173,1.178,1.321,54.862,112105606,heavyTank,5,R33_Churchill_LL
51729,440.927,1.653,1.352,2.343,61.941,6126841,lightTank,3,G36_PzII_J
51745,513.389,1.047,1.395,1.157,55.866,10290270,mediumTank,5,A62_Ram-II
51825,1205.852,0.872,1.087,0.688,50.286,14256281,mediumTank,8,Cz13_T_27
51841,229.946,1.039,1.431,1.220,55.601,885312,lightTank,2,S15_L_60
51985,407.575,1.479,1.347,1.637,58.363,42030828,mediumTank,3,G34_S35_captured
52001,321.129,1.069,1.601,1.283,54.978,18481213,lightTank,3,A33_MTLS-1G14
52049,1609.477,0.967,1.126,0.542,54.527,2249545,heavyTank,8,GB111_Charlemagne
52065,1116.537,0.797,1.227,0.823,50.951,22716641,mediumTank,8,J18_STA_2_3
52097,1424.005,0.949,0.464,0.795,50.823,184427081,AT-SPG,8,S22_Strv_S1
52225,347.500,1.258,2.188,1.376,56.140,1870911,lightTank,3,R34_BT-SV
52241,497.149,1.525,1.563,1.612,56.247,30002392,heavyTank,4,G35_B-1bis_captured
52257,472.889,1.015,1.618,1.061,54.741,9447622,mediumTank,5,A44_M4A2E4
52305,1476.874,1.120,0.605,0.743,51.720,54240916,AT-SPG,8,GB109_GSOR_1008
52321,810.376,0.966,1.037,0.778,54.373,23310790,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.030,0.748,1.207,0.760,52.269,929079,mediumTank,8,S23_Strv_81
52481,375.671,1.253,1.467,1.703,54.328,26354203,lightTank,4,R31_Valentine_LL
52497,334.405,1.879,1.598,2.888,56.278,12840936,lightTank,2,G33_H39_captured
52513,1240.153,0.805,1.154,0.625,51.358,21183152,heavyTank,8,A45_M6A2E1
52561,1750.992,1.042,0.606,0.788,52.785,165975878,AT-SPG,9,GB32_Tortoise
52577,1217.368,0.753,1.462,0.512,52.613,313292,heavyTank,8,J29_Nameless
52609,1088.117,0.735,1.273,0.689,52.000,6326915,mediumTank,8,S23_Strv_81_sabaton
52737,266.345,1.009,1.614,1.590,53.976,1035515,lightTank,3,R67_M3_LL
52769,304.951,1.109,2.459,1.673,56.976,7881766,lightTank,3,A43_M22_Locust
52817,374.578,0.921,1.397,1.354,56.025,823690,mediumTank,4,GB33_Sentinel_AC_I
52833,1046.960,0.762,1.792,0.715,52.237,129003,mediumTank,8,J30_Edelweiss
52865,1386.506,0.939,1.029,0.518,51.646,32474595,heavyTank,8,S25_EMIL_51
52993,478.399,1.211,2.554,1.054,56.149,1358953,mediumTank,4,R68_A-32
53121,1274.790,0.907,1.254,0.728,51.147,33898255,mediumTank,8,S26_Lansen_C
53249,1237.118,0.961,1.085,0.924,51.362,254197161,heavyTank,8,R54_KV-5
53505,340.151,1.445,1.587,1.753,55.584,49776870,lightTank,3,R56_T-127
53537,228.427,1.149,1.524,1.286,57.223,1431694,lightTank,2,A74_T1_E6
53585,536.763,1.082,0.788,1.428,54.457,17725094,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.214,1.246,0.820,1.395,53.135,11214884,AT-SPG,5,R78_SU_85I
53793,1106.750,0.837,1.307,0.931,51.704,1835023,mediumTank,8,A81_T95_E2
53841,821.787,1.057,0.578,1.256,52.869,22355119,heavyTank,6,GB63_TOG_II
54017,689.211,1.276,1.441,1.080,57.504,32933444,heavyTank,5,R38_KV-220
54033,802.604,1.298,2.009,0.830,56.788,76485,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.541,1.010,0.779,1.136,54.547,20873177,AT-SPG,7,GB71_AT_15A
54145,1620.863,0.833,1.051,0.553,50.721,7940758,heavyTank,9,S31_Strv_K
54273,489.375,1.819,0.897,1.519,57.783,2039436,AT-SPG,3,R50_SU76I
54289,1256.265,0.786,0.898,0.803,51.823,670994026,heavyTank,8,G51_Lowe
54353,628.519,1.246,1.594,1.163,56.717,20783516,heavyTank,5,GB51_Excelsior
54529,248.969,1.371,1.421,1.559,56.257,30720060,lightTank,2,R84_Tetrarch_LL
54545,516.383,0.998,1.538,1.161,54.718,89843681,mediumTank,5,G46_T-25
54609,375.171,1.229,0.116,1.239,56.241,2923815,SPG,3,GB78_Sexton_I
54657,1377.704,0.800,0.818,0.473,52.472,5573893,heavyTank,8,S32_Bofors_Tornvagn
54785,826.363,1.086,0.537,0.739,53.154,83559245,AT-SPG,6,R49_SU100Y
54801,289.364,1.100,2.683,1.666,58.062,4010142,lightTank,3,G50_T-15
54865,226.239,1.304,1.594,1.319,54.855,6577050,lightTank,2,GB76_Mk_VIC
55057,593.672,1.049,1.263,1.107,53.120,4609894,mediumTank,5,G70_PzIV_Hydro
55073,234.260,1.277,1.691,1.334,55.291,6182804,lightTank,2,A93_T7_Combat_Car
55121,990.723,0.907,1.082,1.074,53.693,59799589,heavyTank,7,GB52_A45
55297,1051.633,1.137,0.759,0.905,52.799,243178688,AT-SPG,7,R89_SU122_44
55313,1242.107,0.920,0.769,1.070,51.140,116097489,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.313,0.642,2.432,0.747,52.718,2934741,lightTank,6,GB108_A46
55569,998.591,1.225,1.435,1.519,51.845,681469368,AT-SPG,7,G48_E-25
55633,1110.254,0.761,1.270,0.777,51.384,120153132,mediumTank,8,GB70_N_FV4202_105
55841,1898.710,0.978,1.243,0.664,49.934,2860528,mediumTank,10,A95_T95_E6
55889,746.722,1.049,2.180,0.977,55.185,57526582,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.192,0.798,0.904,0.413,52.344,10702201,heavyTank,8,G141_VK7501K
56097,689.606,0.945,1.278,1.048,54.110,5429566,mediumTank,6,A104_M4A3E8A
56145,763.628,0.947,0.972,0.990,53.329,5229937,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.353,0.969,0.742,1.152,52.190,33796220,AT-SPG,7,A101_M56
56577,273.727,1.191,1.326,1.603,55.718,38909298,lightTank,3,R86_LTP
56609,999.901,0.937,0.793,0.807,53.839,80662365,AT-SPG,7,A102_T28_concept
56657,1220.671,0.769,1.175,0.574,51.735,41009515,heavyTank,8,GB93_Caernarvon_AX
56913,1138.858,0.765,1.337,0.686,52.099,20800367,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.726,1.027,0.709,0.983,52.279,97378814,AT-SPG,6,G41_DickerMax
