tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.360,1.002,0.846,1.078,53.336,122762048,AT-SPG,7,R74_SU100M1
10257,1555.750,0.913,1.275,0.721,51.343,203677078,mediumTank,9,G54_E-50
10273,465.894,1.188,1.213,1.554,56.956,29900080,AT-SPG,4,A57_M8A1
10497,823.749,1.044,0.696,0.647,53.399,499590228,heavyTank,6,R77_KV2
10513,1217.428,0.849,1.161,0.900,52.180,78630350,heavyTank,8,G67_VK4502A
10529,596.865,1.149,1.371,1.376,54.233,584001342,AT-SPG,5,A58_T67
10577,193.518,1.281,0.205,1.152,56.570,1708483,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.369,0.865,0.917,0.658,51.416,231665187,heavyTank,9,R63_ST_I
10769,1048.180,0.909,0.939,1.015,54.154,181764396,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.159,0.881,1.225,0.653,49.142,251941892,heavyTank,10,A69_T110E5
10817,984.074,0.898,0.676,1.057,53.311,34854741,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.686,0.965,0.093,1.800,54.270,10919791,SPG,4,GB26_Birch_Gun
11009,1211.422,0.822,0.813,0.827,52.218,137660083,heavyTank,8,R73_KV4
11025,1017.004,0.979,0.464,0.979,51.057,101893812,AT-SPG,7,G43_Sturer_Emil
11041,976.675,0.925,0.890,1.165,53.097,163436980,AT-SPG,7,A72_T25_2
11073,1659.777,1.038,0.857,0.788,51.851,82307178,AT-SPG,9,F37_AMX50_Foch
11089,597.637,1.115,0.106,1.539,55.080,76539202,SPG,5,GB28_Bishop
11265,800.919,0.996,0.895,0.843,54.414,222153869,heavyTank,6,R72_T150
11281,494.206,1.279,0.780,1.550,56.071,51244198,AT-SPG,4,G39_Marder_III
11297,1331.383,0.938,0.522,0.910,51.243,291695108,AT-SPG,8,A68_T28_Prototype
11345,940.500,0.884,0.061,1.546,52.455,54402748,SPG,7,GB29_Crusader_5inch
11521,1518.814,0.857,1.154,0.705,50.439,749549230,heavyTank,9,R81_IS8
11537,1368.758,0.990,0.681,0.888,51.134,172291626,AT-SPG,8,G71_JagdPantherII
11553,792.123,1.013,1.228,1.170,53.322,659836547,AT-SPG,6,A41_M18_Hellcat
11585,745.459,0.944,0.616,1.072,52.999,23837575,AT-SPG,6,F34_ARL_V39
11601,1422.975,0.836,0.027,0.824,50.799,57412484,SPG,9,GB30_FV3805
11777,628.679,1.153,0.848,1.094,55.008,532432840,heavyTank,5,R80_KV1
11793,818.554,1.013,0.569,1.126,51.442,127224588,AT-SPG,6,G40_Nashorn
11809,876.521,0.994,1.616,1.208,52.574,2171423,mediumTank,7,A86_T23E3
11841,1575.924,0.931,0.053,0.970,50.038,252257828,SPG,10,F38_Bat_Chatillon155_58
11857,766.677,1.003,0.157,1.869,53.578,220418125,SPG,6,GB77_FV304
12049,2004.846,1.005,0.599,0.426,50.957,284829620,AT-SPG,10,G72_JagdPz_E100
12097,1278.739,0.931,0.730,0.934,51.150,76081725,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.294,0.844,0.027,0.890,51.134,53702316,SPG,8,GB79_FV206
12289,683.328,0.995,1.818,1.086,54.330,46564796,mediumTank,6,R57_A43
12305,1833.051,0.911,1.317,0.679,49.545,126542980,mediumTank,10,G73_E50_Ausf_M
12369,1675.608,0.753,0.021,0.733,50.712,63407704,SPG,10,GB31_Conqueror_Gun
12545,903.146,0.919,1.554,0.846,52.835,53156011,mediumTank,7,R59_A44
12561,265.639,1.168,2.622,1.370,56.021,98793188,lightTank,3,G63_PzI_ausf_C
12577,519.584,0.974,1.744,0.935,55.576,1443936,mediumTank,5,A78_M4_Improved
12817,243.375,1.278,1.896,1.472,56.189,250715,lightTank,2,G53_PzI
12881,500.512,0.993,1.375,0.962,54.641,11958395,mediumTank,5,GB50_Sherman_III
13073,290.169,1.003,1.604,1.464,57.861,6486597,lightTank,3,G82_Pz_II_AusfG
13089,2009.259,0.972,0.746,0.504,50.015,223819452,AT-SPG,10,A83_T110E4
13121,385.116,1.295,1.068,1.614,57.891,3839774,mediumTank,3,F44_Somua_S35
13137,1642.884,0.998,0.540,0.746,50.538,69962322,AT-SPG,9,GB81_FV4004
13313,1147.270,0.874,1.215,0.904,50.413,66769129,mediumTank,8,R60_Object416
13329,422.307,1.195,1.067,1.272,55.715,5114315,heavyTank,4,G90_DW_II
13345,1141.117,0.842,1.025,0.944,51.189,506241576,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.055,1.054,0.520,1.474,54.124,7943980,AT-SPG,5,GB44_Archer
13569,2041.489,1.045,0.722,0.633,48.734,221228590,AT-SPG,10,R88_Object268
13585,376.562,1.071,1.586,1.265,57.300,1164895,mediumTank,4,G86_VK2001DB
13825,1743.329,0.938,1.393,0.749,48.754,239975866,mediumTank,10,R87_T62A
13841,1132.970,0.819,1.119,0.984,51.333,62188493,mediumTank,8,G88_Indien_Panzer
13857,2039.832,0.983,0.684,0.444,51.476,90746924,AT-SPG,10,A85_T110E3
13889,2044.552,1.097,0.791,0.609,49.859,95273545,AT-SPG,10,F64_AMX_50Fosh_155
13905,1975.263,1.057,0.380,0.383,49.997,76426634,AT-SPG,10,GB83_FV4005
14097,706.498,0.965,1.578,1.107,54.578,35467518,mediumTank,6,G87_VK3002DB_V1
14113,1840.590,0.926,1.255,0.663,49.349,74811319,mediumTank,10,A120_M48A5
14145,403.429,0.631,2.372,0.761,53.334,214427086,lightTank,5,F62_ELC_AMX
14161,1058.250,1.032,0.785,0.979,52.949,52095126,AT-SPG,7,GB41_Challenger
14353,668.507,0.603,2.019,0.712,51.630,4753176,lightTank,7,G85_Auf_Panther
14401,1386.617,0.856,0.037,0.974,50.628,170764495,SPG,9,F67_Bat_Chatillon155_55
14417,767.307,0.990,0.833,1.139,52.953,31045452,AT-SPG,6,GB45_Achilles_IIC
14609,1894.459,0.968,1.166,0.758,48.780,100585101,mediumTank,10,G89_Leopard1
14625,1151.979,0.909,1.241,1.034,50.933,188881032,mediumTank,8,A90_T69
14657,390.065,0.990,0.099,1.512,54.629,15757074,SPG,4,F66_AMX_Ob_Am105
14673,1320.939,0.943,0.707,0.899,50.881,99718533,AT-SPG,8,GB80_Charioteer
14865,1622.109,0.953,1.118,0.807,50.256,141861172,mediumTank,9,G91_Pro_Ag_A
14881,1967.892,1.015,0.829,0.580,48.568,351925486,heavyTank,10,A67_T57_58
14913,387.824,0.942,0.898,1.184,55.089,2301220,mediumTank,4,F70_SARL42
15105,310.893,1.224,1.325,1.563,56.646,9841827,lightTank,3,R43_T-70
15121,211.448,1.026,0.123,0.785,55.396,213012,SPG,2,G93_GW_Mk_VIe
15137,501.971,0.621,2.137,0.698,52.448,33865118,lightTank,6,A71_T21
15169,264.047,1.238,0.814,1.803,57.407,289233,lightTank,2,F50_FCM36_20t
15361,232.065,1.315,1.317,1.722,58.878,5080525,lightTank,2,R42_T-60
15377,1222.297,0.825,0.024,0.776,51.384,185491389,SPG,8,G94_GW_Tiger_P
15393,1591.079,1.036,0.939,0.756,50.351,279509641,heavyTank,9,A89_T54E1
15425,1769.730,0.924,1.336,0.762,49.347,14594039,mediumTank,10,F72_AMX_30
15441,1116.992,0.776,1.087,0.840,51.889,1272384,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.794,1.110,1.488,0.747,51.815,37565769,mediumTank,10,R95_Object_907
15633,414.677,1.065,0.089,1.551,54.874,29556765,SPG,4,G95_Pz_Sfl_IVb
15649,709.873,0.728,2.375,0.690,51.347,306269847,lightTank,7,A103_T71E1
15681,1538.222,0.922,1.349,0.783,50.836,84597155,mediumTank,9,F71_AMX_30_prototype
15697,1957.004,0.872,1.006,0.486,49.606,100900760,heavyTank,10,GB91_Super_Conqueror
15873,331.650,0.930,1.503,1.323,55.676,9724437,lightTank,4,R44_T80
15889,725.049,0.948,1.315,1.030,53.549,47406318,mediumTank,6,G96_VK3002M
15905,1863.915,0.927,1.296,0.699,49.931,9298619,mediumTank,10,A92_M60
15937,251.457,1.383,0.928,2.104,59.075,939523,lightTank,2,F49_RenaultR35
15953,1978.363,0.970,0.709,0.569,51.681,18141877,AT-SPG,10,GB92_FV217
16129,978.581,0.885,0.035,0.905,51.951,109145313,SPG,7,R91_SU14_1
16145,591.698,1.063,0.667,1.092,52.561,58483227,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.710,0.827,0.029,0.933,50.736,341390725,SPG,9,A88_M53_55
16209,589.945,0.923,1.452,0.868,54.293,383717,mediumTank,5,GB107_Cavalier
16385,582.106,1.040,0.082,1.247,53.439,25790168,SPG,5,R100_SU122A
16401,1720.474,1.032,0.508,0.825,50.324,375862784,AT-SPG,9,G97_Waffentrager_IV
16417,822.381,1.012,0.055,1.335,53.355,287003881,SPG,6,A87_M44
16449,1182.359,0.752,0.725,0.649,51.921,2684812,heavyTank,8,F81_Char_de_65t
16641,471.583,0.677,2.629,0.792,52.758,47802543,lightTank,6,R101_MT25
16657,1449.115,1.065,0.451,0.937,50.864,753621217,AT-SPG,8,G99_RhB_Waffentrager
16673,529.079,0.617,2.255,0.744,52.354,167569497,lightTank,6,A94_T37
16705,1704.266,0.880,1.164,0.496,52.404,29990962,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.858,0.960,1.412,0.776,49.059,273305736,mediumTank,10,R97_Object_140
16913,2151.515,1.269,0.476,0.737,48.725,171235195,AT-SPG,10,G98_Waffentrager_E100
16961,1860.430,0.811,1.179,0.476,49.538,5439936,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.722,1.287,1.279,1.145,56.600,1817175,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.212,0.812,2.520,0.551,48.927,71309608,lightTank,10,F88_AMX_13_105
17425,400.112,1.009,1.306,0.962,55.950,4989163,mediumTank,4,G80_Pz_IV_AusfD
17473,801.409,0.711,2.538,0.764,51.441,116013520,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.148,0.922,1.335,0.766,51.074,48727329,mediumTank,9,R104_Object_430_II
17729,1976.984,1.124,0.702,0.572,51.092,15827046,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.784,1.320,0.790,1.227,56.490,8491518,AT-SPG,4,G101_StuG_III
17953,781.973,0.728,2.518,0.802,51.899,181354570,lightTank,8,A97_M41_Bulldog
17985,501.562,0.734,2.291,0.707,53.592,28770704,lightTank,6,F109_AMD_Panhard_178B
18177,1006.941,0.701,2.563,0.653,50.893,135946416,lightTank,9,R109_T54S
18193,511.591,1.033,1.222,0.961,54.495,193456918,mediumTank,5,G81_Pz_IV_AusfH
18209,996.206,0.666,2.346,0.609,50.528,207912330,lightTank,9,A100_T49
18241,666.970,0.728,2.682,0.704,53.065,30534177,lightTank,7,F107_Hotchkiss_EBR
18433,775.803,0.700,2.669,0.836,52.351,77863815,lightTank,8,R107_LTB
18449,968.827,0.681,2.637,0.715,51.011,48979074,lightTank,9,G103_RU_251
18465,279.862,0.956,0.107,1.703,54.547,268755,SPG,3,A108_T18_HMC
18497,815.900,0.657,2.756,0.716,51.576,20787945,lightTank,8,F110_Lynx_6x6
18689,628.917,1.161,1.271,0.954,56.349,102699569,heavyTank,6,R13_KV-1s
18705,1616.560,0.875,0.719,0.516,52.519,36855022,heavyTank,9,G110_Typ_205
18721,397.108,0.988,0.109,1.274,54.506,2145768,SPG,4,A27_T82
18753,967.494,0.738,3.605,0.884,53.302,15053622,lightTank,9,F100_Panhard_EBR_90
18961,758.068,0.683,2.031,0.722,51.563,85165695,lightTank,7,G113_SP_I_C
19009,1269.030,0.769,3.800,0.762,51.050,45933983,lightTank,10,F108_Panhard_EBR_105
19201,1225.701,0.772,3.148,0.695,50.449,35565800,lightTank,10,R132_VNII_100LT
19217,2019.527,1.050,0.571,0.563,49.470,293624744,AT-SPG,10,G121_Grille_15_L63
19457,713.618,0.832,2.303,0.786,52.369,40111490,lightTank,7,R131_Tank_Gavalov
19473,1931.113,0.870,0.991,0.421,50.886,28365293,heavyTank,10,G134_PzKpfw_VII
19489,1320.097,0.723,2.589,0.534,48.632,24537483,lightTank,10,A116_XM551
19713,1566.612,0.866,1.106,0.535,52.315,145653535,heavyTank,9,R151_Object_257_2
19729,1279.149,0.841,0.773,0.560,53.570,77092531,heavyTank,8,G115_Typ_205B
19745,671.035,0.767,2.813,0.761,52.317,10190782,lightTank,7,A112_T71E2R
19969,1902.641,0.963,1.331,0.540,50.364,149115983,mediumTank,10,R148_Object_430_U
19985,1252.325,0.703,2.924,0.654,48.335,3115070,lightTank,10,G125_Spz_57_Rh
20225,2040.704,0.970,1.182,0.415,52.586,83540280,AT-SPG,10,R149_Object_268_4
20241,825.084,0.674,2.753,0.696,51.974,14562922,lightTank,8,G126_HWK_12
20257,608.850,1.209,1.211,0.837,56.415,1982917,mediumTank,4,A129_T6_medium
20481,1243.295,0.800,0.851,0.512,52.082,45480265,heavyTank,8,R139_IS_M
20737,1612.310,0.859,0.961,0.449,52.162,64559287,heavyTank,9,R153_Object_705
20993,1945.689,0.871,1.044,0.350,50.124,64798691,heavyTank,10,R145_Object_705_A
21249,1668.136,0.956,0.857,0.581,51.974,74884063,AT-SPG,9,R93_Object263
21505,1647.962,0.998,1.305,0.622,52.163,195236114,mediumTank,9,R96_Object_430
21761,1813.792,0.999,1.130,0.703,49.330,7467609,mediumTank,10,R144_K_91
22017,1916.546,0.861,1.428,0.425,49.975,107811075,heavyTank,10,R155_Object_277
22273,1937.633,0.934,0.912,0.476,51.023,6449142,heavyTank,10,R169_ST_II
22529,1633.431,0.904,1.084,0.483,52.219,36530917,heavyTank,9,R171_IS_3_II
22785,1280.670,0.841,0.835,0.543,52.269,36836862,heavyTank,8,R170_IS_2_II
23041,399.605,1.004,1.772,1.339,55.830,489712,lightTank,3,R174_BT-5
31233,1142.910,1.006,0.899,0.529,54.117,23652467,heavyTank,7,R175_IS_2_screen
31745,1404.445,0.999,0.341,0.466,51.304,17510602,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.264,0.808,1.309,0.316,51.627,10869,heavyTank,10,R178_Object_780
32065,1231.983,0.758,1.354,0.361,51.111,9596,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1282.221,0.860,1.149,0.615,51.069,18199213,mediumTank,8,R180_Object_274_A
32769,1668.630,1.018,1.009,0.744,51.780,1480702,AT-SPG,9,R183_K_91_PT
33281,454.839,0.802,1.622,0.780,54.793,93750,mediumTank,4,R185_T_34_L_11_1941
43329,273.127,1.148,1.839,2.214,55.224,98611,lightTank,2,F111_AM39_Gendron_Somua
43585,866.172,0.716,3.300,0.812,52.407,54122596,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.320,1.009,0.873,1.714,54.567,2061063,lightTank,2,F42_AMR_35
44289,1390.066,0.921,1.050,0.460,52.366,49115949,heavyTank,8,R165_Object_703_II
44545,1655.769,0.869,1.261,0.443,53.182,9592635,heavyTank,9,R119_Object_777
44801,319.261,0.906,1.743,1.141,55.107,9914864,lightTank,3,R161_T_116
45057,1478.185,1.052,0.461,0.637,50.751,261587930,AT-SPG,8,R159_SU_130PM
45313,530.514,0.762,3.039,0.733,54.047,93992382,lightTank,6,R160_T_50_2
45569,832.106,0.684,3.007,0.675,51.872,40983140,lightTank,8,R158_LT_432
45585,745.236,1.125,1.430,1.075,54.676,210240,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1209.549,0.920,1.512,0.795,51.766,5991338,mediumTank,8,G154_Kpz_07_RH
46097,467.859,0.810,0.805,1.535,54.595,1561147,AT-SPG,4,G151_Pz_Sfl_IC
46353,1660.594,0.953,1.233,0.728,50.600,2820007,mediumTank,9,G147_Kunze_Panzer
46593,1172.876,1.073,1.087,0.556,55.501,562631,heavyTank,7,R156_IS_2M
46609,1134.853,0.793,0.957,0.684,52.790,715464,mediumTank,8,G142_M48RPz
46849,2402.108,1.080,1.245,0.423,55.232,13459835,heavyTank,10,R157_Object_279R
46865,1341.936,0.794,1.341,0.467,51.975,24808189,heavyTank,8,G143_E75_TS
47105,546.544,0.970,1.363,0.839,54.578,24508219,mediumTank,5,R154_T_34E_1943
47121,1807.898,1.043,1.457,0.718,53.358,17584384,mediumTank,9,G144_Kpz_50t
47361,1269.592,0.856,0.980,0.618,50.923,53735543,mediumTank,8,R146_STG_Tday
47377,854.234,0.627,2.690,0.562,50.770,10445235,lightTank,8,G140_HWK_30
47617,1238.243,0.846,0.998,0.629,50.926,9919082,mediumTank,8,R146_STG
47633,309.435,1.407,1.287,1.610,56.420,14546579,lightTank,2,G139_MKA
47873,348.630,1.156,1.129,0.919,54.953,58370690,mediumTank,3,R143_T_29
48129,717.491,0.933,1.189,0.835,52.960,236425,mediumTank,6,R140_M4_Loza
48145,1251.328,0.814,0.762,0.542,52.939,2645717,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1409.077,0.923,0.613,0.546,51.917,5604886,AT-SPG,8,R135_T_103
48401,1378.897,0.954,0.655,0.779,51.440,20200763,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.258,0.879,1.007,0.469,52.927,119639760,heavyTank,8,R134_Object_252K
48913,1255.182,0.808,0.754,0.529,52.032,23382318,heavyTank,8,G138_VK168_02
49169,808.875,0.939,1.019,0.639,54.160,101487318,heavyTank,6,G136_Tiger_131
49409,1381.677,0.952,1.062,0.485,52.423,20873520,heavyTank,8,R61_Object252_BF
49665,1376.307,0.881,1.000,0.477,53.129,27356740,heavyTank,8,R134_Object_252U
49921,1047.667,0.935,1.149,0.541,53.536,4290305,heavyTank,7,R133_KV_122
49937,1117.669,0.787,1.195,0.767,51.230,4149234,mediumTank,8,G119_Panzer58_BF
50193,1400.293,0.981,0.538,0.628,50.947,501615347,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1203.831,0.821,1.164,0.704,51.245,434547,mediumTank,8,A136_T42
50849,2171.790,1.145,1.185,0.650,51.793,2023386,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.040,1.209,1.150,1.351,56.523,17105154,lightTank,2,R125_T_45
50961,827.272,0.634,2.511,0.610,50.888,34397686,lightTank,8,G120_M41_90_GrandFinal
50977,552.028,0.699,2.424,0.660,54.061,10235819,lightTank,6,A134_M24E2_SuperChaffee
51057,1713.262,1.088,0.957,0.504,53.358,3590033,heavyTank,8,Cz14_Skoda_T-56
51089,1334.301,0.893,1.267,0.630,50.837,35702140,mediumTank,8,Pl19_CS_52_LIS
51105,1435.263,0.947,1.060,0.457,51.763,27895823,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.694,1.250,1.314,1.278,57.669,1915576,heavyTank,5,R38_KV-220_beta
51233,1421.124,0.948,0.927,0.531,51.158,6968547,heavyTank,8,A132_T77
51313,1156.748,0.994,1.072,0.732,56.003,183170,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.624,0.998,1.446,0.896,54.204,13296938,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.119,0.993,1.299,0.711,51.099,209557808,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.411,1.158,1.104,1.345,55.433,42283480,mediumTank,5,R32_Matilda_II_LL
51473,819.637,1.386,2.071,1.043,57.054,5837331,mediumTank,5,G32_PzV_PzIV
51489,240.724,1.278,2.410,1.296,56.202,7648099,lightTank,2,A19_T2_lt
51553,512.427,0.935,1.066,1.128,52.989,23624741,mediumTank,5,J12_Chi_Nu_Kai
51569,736.545,0.939,1.335,0.819,52.820,25340156,mediumTank,6,Cz01_Skoda_T40
51585,790.890,1.036,0.985,0.876,53.070,57385963,mediumTank,6,S01_Strv_74_A2
51713,604.703,1.172,1.175,1.327,54.912,112883132,heavyTank,5,R33_Churchill_LL
51729,400.082,1.648,1.375,2.377,62.443,5502223,lightTank,3,G36_PzII_J
51745,513.436,1.047,1.394,1.150,55.886,10783913,mediumTank,5,A62_Ram-II
51825,1210.467,0.885,1.101,0.672,50.492,10744755,mediumTank,8,Cz13_T_27
51841,225.878,1.073,1.429,1.180,56.164,793635,lightTank,2,S15_L_60
51985,394.568,1.476,1.353,1.639,58.542,40029857,mediumTank,3,G34_S35_captured
52001,318.933,1.075,1.605,1.289,55.101,18229319,lightTank,3,A33_MTLS-1G14
52049,1675.362,1.016,1.144,0.441,56.266,42745,heavyTank,8,GB111_Charlemagne
52065,1122.638,0.800,1.221,0.818,51.057,21774662,mediumTank,8,J18_STA_2_3
52097,1434.285,0.955,0.472,0.792,50.935,172168008,AT-SPG,8,S22_Strv_S1
52225,342.755,1.270,2.185,1.358,56.279,1845806,lightTank,3,R34_BT-SV
52241,486.797,1.538,1.570,1.625,56.553,29946804,heavyTank,4,G35_B-1bis_captured
52257,473.309,1.015,1.614,1.056,54.793,9784345,mediumTank,5,A44_M4A2E4
52305,1498.846,1.137,0.611,0.735,51.829,35214027,AT-SPG,8,GB109_GSOR_1008
52321,807.387,0.965,1.036,0.779,54.351,23187665,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.632,0.766,1.233,0.759,52.260,311052,mediumTank,8,S23_Strv_81
52481,375.864,1.256,1.468,1.697,54.362,26878348,lightTank,4,R31_Valentine_LL
52497,327.241,1.879,1.609,2.880,56.133,12858463,lightTank,2,G33_H39_captured
52513,1243.041,0.808,1.159,0.624,51.402,21023252,heavyTank,8,A45_M6A2E1
52561,1735.520,1.035,0.599,0.797,52.532,152615158,AT-SPG,9,GB32_Tortoise
52577,1223.292,0.752,1.464,0.504,52.663,322554,heavyTank,8,J29_Nameless
52609,1095.856,0.736,1.278,0.679,52.034,6507353,mediumTank,8,S23_Strv_81_sabaton
52737,263.842,1.020,1.613,1.596,54.242,1041651,lightTank,3,R67_M3_LL
52769,297.250,1.110,2.469,1.648,57.101,7753601,lightTank,3,A43_M22_Locust
52817,373.023,0.922,1.399,1.370,56.244,827506,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.101,0.761,1.778,0.691,52.049,138935,mediumTank,8,J30_Edelweiss
52865,1402.055,0.953,1.031,0.518,51.905,28562109,heavyTank,8,S25_EMIL_51
52993,454.878,1.189,2.528,1.028,55.954,1241782,mediumTank,4,R68_A-32
53121,1290.584,0.919,1.264,0.718,51.415,27462792,mediumTank,8,S26_Lansen_C
53249,1239.268,0.961,1.085,0.922,51.381,259150126,heavyTank,8,R54_KV-5
53505,337.936,1.449,1.591,1.743,55.642,50517263,lightTank,3,R56_T-127
53537,224.541,1.159,1.528,1.290,57.521,1466189,lightTank,2,A74_T1_E6
53585,534.177,1.082,0.788,1.427,54.448,18147571,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.663,1.238,0.820,1.392,53.156,11264038,AT-SPG,5,R78_SU_85I
53793,1112.344,0.838,1.308,0.929,51.735,1895274,mediumTank,8,A81_T95_E2
53841,820.507,1.057,0.577,1.259,52.818,23033445,heavyTank,6,GB63_TOG_II
54017,679.213,1.277,1.435,1.091,57.697,31755474,heavyTank,5,R38_KV-220
54033,748.187,1.283,1.955,0.827,56.898,68328,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.611,1.007,0.775,1.158,54.341,20562691,AT-SPG,7,GB71_AT_15A
54145,1666.442,0.846,1.034,0.527,50.736,1413247,heavyTank,9,S31_Strv_K
54273,471.775,1.835,0.914,1.523,58.034,1949812,AT-SPG,3,R50_SU76I
54289,1260.230,0.788,0.897,0.803,51.866,676391646,heavyTank,8,G51_Lowe
54353,623.801,1.244,1.589,1.163,56.727,20789231,heavyTank,5,GB51_Excelsior
54529,247.586,1.373,1.417,1.547,56.284,31818535,lightTank,2,R84_Tetrarch_LL
54545,518.189,0.998,1.536,1.153,54.718,92812569,mediumTank,5,G46_T-25
54609,366.254,1.244,0.119,1.309,56.514,2616618,SPG,3,GB78_Sexton_I
54785,825.223,1.086,0.542,0.744,53.215,83471543,AT-SPG,6,R49_SU100Y
54801,284.622,1.105,2.695,1.673,58.284,4057661,lightTank,3,G50_T-15
54865,219.707,1.325,1.600,1.300,55.309,6528213,lightTank,2,GB76_Mk_VIC
55057,586.691,1.051,1.265,1.102,53.156,3633591,mediumTank,5,G70_PzIV_Hydro
55073,226.648,1.297,1.691,1.326,55.840,6028352,lightTank,2,A93_T7_Combat_Car
55121,992.984,0.906,1.081,1.069,53.689,62828159,heavyTank,7,GB52_A45
55297,1055.302,1.137,0.761,0.901,52.821,247833348,AT-SPG,7,R89_SU122_44
55313,1245.556,0.920,0.769,1.063,51.132,119637981,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.818,0.650,2.439,0.756,52.766,2340504,lightTank,6,GB108_A46
55569,1001.143,1.227,1.436,1.516,51.857,679329538,AT-SPG,7,G48_E-25
55633,1121.330,0.765,1.270,0.772,51.463,121085050,mediumTank,8,GB70_N_FV4202_105
55841,1906.966,0.983,1.249,0.655,49.890,2745595,mediumTank,10,A95_T95_E6
55889,746.903,1.051,2.188,0.970,55.270,57664325,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.709,0.806,0.917,0.402,52.550,8987594,heavyTank,8,G141_VK7501K
56097,690.770,0.946,1.279,1.050,54.160,5622753,mediumTank,6,A104_M4A3E8A
56145,764.225,0.949,0.971,0.985,53.360,5042922,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.175,0.972,0.744,1.154,52.267,32240514,AT-SPG,7,A101_M56
56577,274.034,1.191,1.325,1.595,55.739,40629198,lightTank,3,R86_LTP
56609,1002.339,0.937,0.792,0.806,53.793,78306495,AT-SPG,7,A102_T28_concept
56657,1228.011,0.773,1.177,0.568,51.835,39209823,heavyTank,8,GB93_Caernarvon_AX
56913,1148.985,0.771,1.345,0.673,52.233,19121400,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.436,1.026,0.711,0.985,52.280,99005829,AT-SPG,6,G41_DickerMax
57121,1117.892,0.803,1.249,0.899,51.746,11624518,mediumTank,8,A63_M46_Patton_KR
57169,837.712,1.010,1.016,0.832,53.167,4514744,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.811,0.934,1.028,1.190,52.909,21344883,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.811,0.775,1.313,0.774,50.795,94996418,mediumTank,8,A111_T25_Pilot
57425,1513.945,1.006,1.018,0.640,53.366,9109944,mediumTank,8,GB97_Chimera
57617,909.343,0.984,1.327,1.051,53.299,29838047,mediumTank,7,G78_Panther_M10
57633,688.234,0.695,2.712,0.740,52.204,41516,lightTank,7,A112_T71E2
57681,909.179,1.126,0.803,1.010,53.683,10377891,AT-SPG,6,GB96_Excalibur
57889,763.707,0.652,2.968,0.767,51.753,10201391,lightTank,8,A99_T92_LT
57937,2249.251,1.023,1.388,0.493,52.703,24123796,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.158,1.100,1.321,0.807,54.515,108951130,mediumTank,6,R108_T34_85M
58369,1940.672,0.864,1.490,0.495,50.110,31276990,heavyTank,10,R110_Object_260
58449,805.567,0.644,2.825,0.686,51.909,633020,lightTank,8,GB101_FV1066_Senlac
58625,1290.507,0.944,0.423,0.675,50.788,87288,AT-SPG,8,R111_ISU130
58641,2054.111,0.949,0.992,0.399,51.813,11356229,heavyTank,10,G92_VK7201
58657,1288.421,0.768,1.228,0.462,52.313,38441324,heavyTank,8,A115_Chrysler_K_GF
58705,973.179,0.666,2.977,0.803,53.404,2120795,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.492,0.811,1.046,0.627,52.680,10359641,heavyTank,8,R113_Object_730
58913,1202.794,0.788,1.235,0.692,52.594,23429156,heavyTank,8,A117_T26E5
58961,1271.300,0.724,2.991,0.680,51.864,6915964,lightTank,10,GB100_Manticore
59137,1112.996,1.043,1.081,0.724,54.378,31334403,heavyTank,7,R71_IS_2B
59169,1209.398,0.781,1.237,0.665,52.375,31708921,heavyTank,8,A117_T26E5_Patriot
