tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.399,1.025,0.746,1.129,53.263,38994071,AT-SPG,7,A64_T25_AT
9265,1628.163,0.830,1.192,0.441,51.891,5541448,heavyTank,9,Ch49_BZ_68
9297,1953.251,1.049,0.490,0.473,49.351,82430260,AT-SPG,10,GB48_FV215b_183
9473,376.952,0.810,2.474,1.047,54.956,5190914,lightTank,5,R41_T-50
9489,1877.966,0.890,0.916,0.487,50.059,350724805,heavyTank,10,G56_E-100
9505,1522.626,0.850,1.070,0.730,50.608,187035648,heavyTank,9,A66_M103
9521,1238.464,0.725,1.066,0.500,51.339,3015039,heavyTank,8,Ch50_BZ_166
9553,763.984,1.013,0.662,1.370,55.704,54627193,AT-SPG,6,GB74_AT8
9745,1562.120,0.873,0.964,0.706,51.583,394225148,heavyTank,9,G55_E-75
9761,399.182,0.622,2.625,0.732,53.299,57238629,lightTank,5,A34_M24_Chaffee
9777,1101.159,0.874,1.125,0.606,54.292,6625224,heavyTank,7,Ch51_BZ_58
9793,463.382,1.259,0.562,1.186,55.919,2437736,AT-SPG,4,F32_Somua_Sau_40
9809,755.306,0.935,0.410,1.097,52.870,1728842,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.588,0.907,0.813,0.885,51.292,93330719,AT-SPG,8,R58_SU-101
10001,487.001,0.636,2.419,0.660,52.443,31498601,lightTank,6,G66_VK2801
10017,698.526,0.987,1.135,1.124,54.381,55992860,mediumTank,6,A36_Sherman_Jumbo
10049,612.875,1.178,0.712,1.333,54.119,52622166,AT-SPG,5,F33_S_35CA
10065,1083.217,1.032,0.643,1.298,55.401,71356439,AT-SPG,7,GB75_AT7
10241,1011.218,1.003,0.853,1.088,53.337,106142828,AT-SPG,7,R74_SU100M1
10257,1542.701,0.910,1.272,0.730,51.299,179215635,mediumTank,9,G54_E-50
10273,475.933,1.192,1.202,1.576,56.797,28478082,AT-SPG,4,A57_M8A1
10289,1760.112,0.912,1.012,0.482,51.739,427248,heavyTank,9,Ch59_BZ58_2
10497,816.834,1.050,0.696,0.644,53.282,437930635,heavyTank,6,R77_KV2
10513,1210.793,0.854,1.166,0.922,52.198,59103690,heavyTank,8,G67_VK4502A
10529,594.702,1.148,1.366,1.397,54.105,472508261,AT-SPG,5,A58_T67
10577,192.461,1.267,0.201,1.154,56.575,1248620,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.417,0.865,0.919,0.668,51.392,185438943,heavyTank,9,R63_ST_I
10769,1041.577,0.913,0.943,1.030,54.185,137599482,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.441,0.881,1.220,0.658,49.172,212140613,heavyTank,10,A69_T110E5
10817,980.836,0.905,0.680,1.077,53.354,26412721,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.067,0.974,0.093,1.826,54.286,8082578,SPG,4,GB26_Birch_Gun
11009,1211.318,0.827,0.814,0.835,52.185,104400222,heavyTank,8,R73_KV4
11025,1012.452,0.986,0.465,0.997,51.131,79151596,AT-SPG,7,G43_Sturer_Emil
11041,971.388,0.933,0.892,1.187,53.143,121390898,AT-SPG,7,A72_T25_2
11073,1666.852,1.054,0.836,0.790,51.837,75417888,AT-SPG,9,F37_AMX50_Foch
11089,597.409,1.118,0.105,1.543,55.054,64044593,SPG,5,GB28_Bishop
11265,801.420,1.002,0.903,0.845,54.410,182370680,heavyTank,6,R72_T150
11281,493.650,1.285,0.782,1.578,56.063,43386138,AT-SPG,4,G39_Marder_III
11297,1317.972,0.939,0.524,0.928,51.238,231533714,AT-SPG,8,A68_T28_Prototype
11345,936.226,0.889,0.061,1.564,52.504,44593754,SPG,7,GB29_Crusader_5inch
11521,1503.698,0.857,1.164,0.718,50.408,569125215,heavyTank,9,R81_IS8
11537,1355.836,0.992,0.682,0.908,51.109,133731241,AT-SPG,8,G71_JagdPantherII
11553,787.668,1.017,1.227,1.187,53.281,507517749,AT-SPG,6,A41_M18_Hellcat
11585,745.355,0.949,0.617,1.084,52.986,18911993,AT-SPG,6,F34_ARL_V39
11601,1407.283,0.837,0.027,0.843,50.938,49912793,SPG,9,GB30_FV3805
11777,631.093,1.159,0.859,1.103,54.995,405591163,heavyTank,5,R80_KV1
11793,813.698,1.019,0.570,1.143,51.444,103964010,AT-SPG,6,G40_Nashorn
11809,873.076,0.976,1.599,1.215,52.420,2039436,mediumTank,7,A86_T23E3
11841,1560.530,0.929,0.053,0.979,50.086,208581726,SPG,10,F38_Bat_Chatillon155_58
11857,763.610,1.004,0.155,1.882,53.611,176986323,SPG,6,GB77_FV304
12049,1996.649,0.998,0.582,0.420,51.193,263688492,AT-SPG,10,G72_JagdPz_E100
12097,1272.892,0.937,0.718,0.945,51.172,62313194,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.565,0.849,0.027,0.902,51.190,43798651,SPG,8,GB79_FV206
12289,683.230,1.000,1.821,1.105,54.265,39056684,mediumTank,6,R57_A43
12305,1817.541,0.903,1.314,0.682,49.785,112416409,mediumTank,10,G73_E50_Ausf_M
12369,1636.892,0.751,0.021,0.745,50.695,50816945,SPG,10,GB31_Conqueror_Gun
12545,896.165,0.924,1.561,0.868,52.896,40512268,mediumTank,7,R59_A44
12561,265.996,1.158,2.619,1.393,55.596,76462681,lightTank,3,G63_PzI_ausf_C
12577,518.723,0.964,1.741,0.947,55.350,1328269,mediumTank,5,A78_M4_Improved
12817,286.872,1.311,1.806,1.607,54.423,304415,lightTank,2,G53_PzI
12881,496.821,0.997,1.387,0.976,54.634,9065977,mediumTank,5,GB50_Sherman_III
13073,305.754,0.997,1.582,1.464,57.080,6018806,lightTank,3,G82_Pz_II_AusfG
13089,1986.022,0.962,0.728,0.503,50.185,210233510,AT-SPG,10,A83_T110E4
13121,418.702,1.318,1.069,1.588,58.473,4530456,mediumTank,3,F44_Somua_S35
13137,1623.228,0.992,0.520,0.763,50.372,69666925,AT-SPG,9,GB81_FV4004
13313,1137.373,0.875,1.216,0.925,50.379,52586885,mediumTank,8,R60_Object416
13329,438.571,1.216,1.088,1.270,55.647,4524546,heavyTank,4,G90_DW_II
13345,1140.545,0.842,1.053,0.936,51.095,427628662,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.399,1.059,0.526,1.500,54.161,6003317,AT-SPG,5,GB44_Archer
13569,2023.929,1.040,0.699,0.634,48.917,198365550,AT-SPG,10,R88_Object268
13585,382.098,1.077,1.602,1.280,57.123,940844,mediumTank,4,G86_VK2001DB
13825,1727.705,0.938,1.391,0.762,48.817,183655652,mediumTank,10,R87_T62A
13841,1124.048,0.819,1.090,0.997,51.181,50989813,mediumTank,8,G88_Indien_Panzer
13857,2040.790,0.974,0.675,0.430,51.766,99932229,AT-SPG,10,A85_T110E3
13889,1991.131,1.062,0.727,0.597,50.439,97419766,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.368,1.065,0.361,0.380,49.956,72358992,AT-SPG,10,GB83_FV4005
14097,704.381,0.971,1.591,1.121,54.588,28722638,mediumTank,6,G87_VK3002DB_V1
14113,1808.379,0.914,1.241,0.673,49.424,62453873,mediumTank,10,A120_M48A5
14145,400.035,0.641,2.394,0.784,53.389,163134387,lightTank,5,F62_ELC_AMX
14161,1047.041,1.030,0.770,0.990,52.917,48866358,AT-SPG,7,GB41_Challenger
14353,662.107,0.606,2.053,0.727,51.677,3884651,lightTank,7,G85_Auf_Panther
14401,1375.088,0.859,0.037,0.993,50.690,137047471,SPG,9,F67_Bat_Chatillon155_55
14417,765.659,0.990,0.825,1.151,52.835,29289430,AT-SPG,6,GB45_Achilles_IIC
14609,1897.730,0.957,1.114,0.738,48.912,159495986,mediumTank,10,G89_Leopard1
14625,1140.964,0.912,1.244,1.059,50.899,143762615,mediumTank,8,A90_T69
14657,387.186,0.999,0.099,1.518,54.650,11523799,SPG,4,F66_AMX_Ob_Am105
14673,1306.634,0.938,0.683,0.907,50.844,101032371,AT-SPG,8,GB80_Charioteer
14865,1604.744,0.948,1.091,0.814,50.189,157230797,mediumTank,9,G91_Pro_Ag_A
14881,1948.117,1.006,0.823,0.584,48.441,308848808,heavyTank,10,A67_T57_58
14913,386.054,0.945,0.908,1.205,55.186,1744831,mediumTank,4,F70_SARL42
15105,326.455,1.233,1.318,1.600,56.484,8666765,lightTank,3,R43_T-70
15121,215.194,0.945,0.114,0.807,55.051,177705,SPG,2,G93_GW_Mk_VIe
15137,498.831,0.627,2.156,0.717,52.443,26200878,lightTank,6,A71_T21
15169,275.268,1.169,0.790,1.736,56.155,350620,lightTank,2,F50_FCM36_20t
15361,236.465,1.307,1.313,1.773,58.707,3954544,lightTank,2,R42_T-60
15377,1204.605,0.825,0.023,0.798,51.435,152294861,SPG,8,G94_GW_Tiger_P
15393,1579.489,1.035,0.938,0.770,50.305,224846527,heavyTank,9,A89_T54E1
15425,1751.362,0.919,1.323,0.772,49.525,12940338,mediumTank,10,F72_AMX_30
15441,1102.988,0.769,1.123,0.847,51.168,1260469,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.714,1.079,1.467,0.743,51.922,40847696,mediumTank,10,R95_Object_907
15633,410.927,1.069,0.089,1.555,54.918,22482471,SPG,4,G95_Pz_Sfl_IVb
15649,699.502,0.730,2.392,0.704,51.271,243116628,lightTank,7,A103_T71E1
15681,1518.903,0.920,1.357,0.801,50.802,73653133,mediumTank,9,F71_AMX_30_prototype
15697,1952.143,0.869,1.005,0.491,49.500,132923632,heavyTank,10,GB91_Super_Conqueror
15873,331.665,0.941,1.517,1.360,55.691,7437839,lightTank,4,R44_T80
15889,727.465,0.954,1.316,1.041,53.560,43099881,mediumTank,6,G96_VK3002M
15905,1830.611,0.907,1.305,0.694,49.960,14845459,mediumTank,10,A92_M60
15937,262.689,1.357,0.910,2.057,58.733,857063,lightTank,2,F49_RenaultR35
15953,1969.009,0.965,0.715,0.564,51.969,22295722,AT-SPG,10,GB92_FV217
16129,970.047,0.890,0.034,0.920,51.975,83302182,SPG,7,R91_SU14_1
16145,589.903,1.069,0.671,1.107,52.617,43823782,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.828,0.821,0.029,0.960,50.756,299370959,SPG,9,A88_M53_55
16209,571.448,0.938,1.475,0.928,54.289,628107,mediumTank,5,GB107_Cavalier
16385,578.735,1.050,0.082,1.269,53.466,18237141,SPG,5,R100_SU122A
16401,1709.507,1.036,0.496,0.837,50.379,344291946,AT-SPG,9,G97_Waffentrager_IV
16417,808.572,1.009,0.054,1.357,53.325,247913547,SPG,6,A87_M44
16449,1196.716,0.757,0.695,0.636,51.570,3593745,heavyTank,8,F81_Char_de_65t
16641,467.226,0.681,2.642,0.809,52.755,40266870,lightTank,6,R101_MT25
16657,1425.343,1.059,0.440,0.947,50.804,644948350,AT-SPG,8,G99_RhB_Waffentrager
16673,522.866,0.620,2.273,0.762,52.340,131621640,lightTank,6,A94_T37
16705,1701.231,0.873,1.131,0.504,52.316,42635241,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.044,0.952,1.396,0.785,49.175,236021875,mediumTank,10,R97_Object_140
16913,2141.004,1.275,0.478,0.752,48.756,136712933,AT-SPG,10,G98_Waffentrager_E100
16961,2085.527,0.901,1.143,0.446,50.221,35531190,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.883,1.298,1.293,1.126,56.972,1718895,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.246,0.788,2.530,0.551,49.097,74677490,lightTank,10,F88_AMX_13_105
17425,403.055,1.017,1.321,0.978,55.926,4052777,mediumTank,4,G80_Pz_IV_AusfD
17473,786.880,0.708,2.543,0.789,51.417,86261518,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.522,0.921,1.330,0.789,51.061,39585309,mediumTank,9,R104_Object_430_II
17729,1952.455,1.104,0.689,0.580,51.226,21653970,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.851,1.302,0.778,1.228,56.143,8978496,AT-SPG,4,G101_StuG_III
17953,777.666,0.732,2.535,0.822,51.931,134479791,lightTank,8,A97_M41_Bulldog
17985,492.523,0.731,2.293,0.730,53.560,26330376,lightTank,6,F109_AMD_Panhard_178B
18177,994.779,0.699,2.588,0.673,50.908,105144830,lightTank,9,R109_T54S
18193,507.867,1.036,1.229,0.980,54.464,151383088,mediumTank,5,G81_Pz_IV_AusfH
18209,983.524,0.665,2.365,0.626,50.510,156754194,lightTank,9,A100_T49
18241,650.875,0.725,2.692,0.728,53.167,28175192,lightTank,7,F107_Hotchkiss_EBR
18433,769.310,0.702,2.682,0.862,52.368,56261197,lightTank,8,R107_LTB
18449,961.563,0.681,2.680,0.735,51.118,36232270,lightTank,9,G103_RU_251
18465,288.939,0.896,0.101,1.475,53.457,261674,SPG,3,A108_T18_HMC
18497,796.569,0.653,2.729,0.751,51.497,17509553,lightTank,8,F110_Lynx_6x6
18689,635.145,1.143,1.258,0.947,56.051,84046923,heavyTank,6,R13_KV-1s
18705,1592.512,0.868,0.714,0.528,52.488,35800036,heavyTank,9,G110_Typ_205
18721,394.733,0.986,0.107,1.291,54.462,1743717,SPG,4,A27_T82
18753,946.367,0.731,3.562,0.934,53.336,14269426,lightTank,9,F100_Panhard_EBR_90
18961,744.979,0.684,2.049,0.740,51.532,66330692,lightTank,7,G113_SP_I_C
19009,1234.933,0.747,3.807,0.787,50.961,58331560,lightTank,10,F108_Panhard_EBR_105
19201,1202.252,0.756,3.161,0.719,50.503,31699911,lightTank,10,R132_VNII_100LT
19217,1998.226,1.038,0.548,0.566,49.546,299946865,AT-SPG,10,G121_Grille_15_L63
19457,694.679,0.823,2.327,0.806,52.174,34719010,lightTank,7,R131_Tank_Gavalov
19473,1901.323,0.860,0.972,0.430,50.704,29064175,heavyTank,10,G134_PzKpfw_VII
19489,1299.984,0.715,2.581,0.544,48.536,19999267,lightTank,10,A116_XM551
19713,1528.908,0.859,1.102,0.550,52.090,131600224,heavyTank,9,R151_Object_257_2
19729,1260.694,0.837,0.769,0.570,53.393,70814422,heavyTank,8,G115_Typ_205B
19745,658.253,0.762,2.816,0.782,52.215,7919105,lightTank,7,A112_T71E2R
19969,1845.290,0.942,1.310,0.550,50.350,157693344,mediumTank,10,R148_Object_430_U
19985,1247.108,0.694,2.898,0.657,48.828,2949042,lightTank,10,G125_Spz_57_Rh
20225,2013.805,0.951,1.192,0.416,52.550,111557775,AT-SPG,10,R149_Object_268_4
20241,810.728,0.671,2.767,0.721,51.904,11211859,lightTank,8,G126_HWK_12
20257,559.949,1.191,1.245,0.859,55.669,4180480,mediumTank,4,A129_T6_medium
20481,1226.179,0.800,0.848,0.530,52.001,37850192,heavyTank,8,R139_IS_M
20513,874.431,0.908,1.248,0.617,53.642,6300770,heavyTank,6,A142_Pawlack_Tank
20737,1583.797,0.853,0.956,0.464,51.984,61807236,heavyTank,9,R153_Object_705
20769,1104.249,0.901,1.121,0.705,53.358,7258414,heavyTank,7,A147_M_II_Y
20993,1913.348,0.860,1.031,0.362,49.809,78476786,heavyTank,10,R145_Object_705_A
21025,1246.366,0.794,1.068,0.623,52.040,5948094,heavyTank,8,A139_M_III_Y
21249,1651.700,0.944,0.864,0.592,51.771,80779154,AT-SPG,9,R93_Object263
21281,1492.776,0.784,0.991,0.629,50.807,3877620,heavyTank,9,A144_M_VI_Y
21505,1596.297,0.980,1.294,0.639,51.887,182063806,mediumTank,9,R96_Object_430
21537,1903.563,0.864,1.099,0.587,49.583,4021244,heavyTank,10,A143_M_V_Y
21761,1794.416,0.986,1.106,0.741,49.353,10319378,mediumTank,10,R144_K_91
22017,1882.236,0.848,1.425,0.433,49.575,126617590,heavyTank,10,R155_Object_277
22273,1901.410,0.914,0.893,0.502,50.305,10759788,heavyTank,10,R169_ST_II
22529,1594.976,0.891,1.074,0.506,51.778,44531480,heavyTank,9,R171_IS_3_II
22785,1248.126,0.833,0.830,0.569,52.038,35233269,heavyTank,8,R170_IS_2_II
22801,1920.173,0.843,1.369,0.573,47.256,2093,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.497,1.011,1.784,1.293,54.498,1473760,lightTank,3,R174_BT-5
25617,600.058,0.809,2.484,0.486,53.334,24967208,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.829,0.904,0.639,0.839,49.893,239323,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1513.841,1.053,0.427,0.656,51.302,1012531,AT-SPG,8,R159_SU_130PM_DR
29441,641.664,1.085,0.494,0.674,51.635,259618,AT-SPG,5,R202_SU_2_122
30977,1516.281,0.933,1.399,0.500,52.942,27015,mediumTank,9,R173_K_91_2
31233,1115.644,0.996,0.884,0.554,53.762,32229912,heavyTank,7,R175_IS_2_screen
31745,1374.845,0.982,0.324,0.481,50.783,34945704,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.378,0.904,1.141,0.484,49.558,9678866,heavyTank,10,R178_Object_780
32065,1233.454,0.794,1.527,0.657,51.551,10618306,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.375,0.832,1.137,0.635,50.667,28896782,mediumTank,8,R180_Object_274_A
32321,1095.261,0.706,2.561,0.556,51.809,6318244,lightTank,9,F118_Char_Mle_75
32769,1596.106,0.981,0.998,0.799,51.564,13497356,AT-SPG,9,R183_K_91_PT
32801,1334.014,0.819,1.247,0.576,52.517,7751164,mediumTank,8,A152_M_Project_2
33025,728.072,1.050,0.959,0.826,55.126,337630,heavyTank,5,R186_KV_1_Screened
33057,1315.457,0.831,1.262,0.613,52.353,5250877,mediumTank,8,A152_M_Project
33281,417.006,0.821,1.682,0.859,53.768,1953437,mediumTank,4,R185_T_34_L_11_1941
33313,1530.506,0.804,1.056,0.463,51.490,233038,heavyTank,9,A156_T54_2022
33537,1234.568,0.761,1.156,0.332,51.536,2120,heavyTank,8,R188_Object_259A
34081,1388.840,0.990,0.992,0.617,51.164,17539793,mediumTank,8,A149_AMBT
34305,627.130,0.889,1.266,0.819,52.712,235889,mediumTank,5,R193_M4A2_T_34
34337,1660.912,1.053,0.770,0.712,51.069,426470,AT-SPG,9,A146_TL_7_120
34561,1339.963,0.841,0.964,0.503,54.028,483059,heavyTank,8,R192_K_2
34593,442.146,1.103,1.743,0.958,56.950,2856301,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1475.846,0.868,1.158,0.696,52.142,896397,mediumTank,9,R191_Object_283
34849,1402.522,0.928,1.129,0.571,52.217,825739,heavyTank,8,A145_TS_54
35105,1398.597,1.057,1.213,0.757,52.373,12264208,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.844,0.962,0.959,0.475,52.314,39934,SPG,2,R207_HT_130
37121,954.010,0.665,1.601,0.723,57.262,160020,SPG,8,R208_Object_156O
37889,688.451,0.949,0.972,0.858,54.500,5169632,heavyTank,5,R197_KV_1S_MZ
38401,1189.781,0.877,1.500,0.743,51.572,104949067,mediumTank,8,R127_T44_100_I
43073,1541.480,0.748,1.311,0.562,51.038,2027255,heavyTank,9,F115_Lorraine_50t
43281,473.719,1.480,0.743,1.914,56.160,179180,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1474.537,0.906,1.162,0.639,52.515,4595960,heavyTank,8,A158_T832
43329,311.300,1.129,1.943,2.491,54.479,209253,lightTank,2,F111_AM39_Gendron_Somua
43537,389.843,0.897,1.236,1.468,48.957,56084,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.677,0.845,1.103,0.576,52.106,6451818,heavyTank,8,A141_M_IV_Y
43585,841.146,0.702,3.287,0.833,52.333,57070484,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.075,0.988,0.880,1.739,53.321,2755612,lightTank,2,F42_AMR_35
44289,1362.506,0.905,1.038,0.479,52.041,65767777,heavyTank,8,R165_Object_703_II
44545,1631.422,0.855,1.239,0.496,52.526,31234672,heavyTank,9,R119_Object_777
44801,324.922,0.900,1.774,1.164,54.064,12034730,lightTank,3,R161_T_116
45057,1459.950,1.034,0.442,0.644,50.483,344315147,AT-SPG,8,R159_SU_130PM
45313,520.937,0.747,3.082,0.760,53.524,111255415,lightTank,6,R160_T_50_2
45569,801.933,0.660,3.055,0.710,51.421,48099723,lightTank,8,R158_LT_432
45585,690.057,1.074,1.419,1.083,54.636,489233,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.173,0.895,1.534,0.831,51.487,18896791,mediumTank,8,G154_Kpz_07_RH
46097,450.305,0.810,0.778,1.606,54.034,2792240,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.983,0.912,1.247,0.757,50.585,30970845,mediumTank,9,G147_Kunze_Panzer
46593,1163.229,1.054,1.037,0.592,54.714,2567394,heavyTank,7,R156_IS_2M
46609,1135.589,0.797,0.944,0.721,52.334,1372060,mediumTank,8,G142_M48RPz
46849,2410.688,1.076,1.276,0.445,54.785,26704681,heavyTank,10,R157_Object_279R
46865,1329.582,0.783,1.327,0.485,51.721,37414216,heavyTank,8,G143_E75_TS
47105,546.985,0.969,1.366,0.871,54.395,24680470,mediumTank,5,R154_T_34E_1943
47121,1749.781,1.004,1.466,0.733,53.028,36656763,mediumTank,9,G144_Kpz_50t
47361,1239.179,0.842,0.977,0.638,50.479,86238588,mediumTank,8,R146_STG_Tday
47377,824.026,0.607,2.710,0.584,50.413,11967670,lightTank,8,G140_HWK_30
47617,1210.133,0.838,0.995,0.648,50.626,10544021,mediumTank,8,R146_STG
47633,330.197,1.391,1.288,1.663,56.009,15891519,lightTank,2,G139_MKA
47873,369.400,1.160,1.130,0.905,54.925,61708346,mediumTank,3,R143_T_29
48129,710.786,0.915,1.183,0.857,51.999,333535,mediumTank,6,R140_M4_Loza
48145,1249.907,0.807,0.738,0.551,52.532,3211032,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.491,0.881,0.572,0.558,51.338,77635154,AT-SPG,8,R135_T_103
48401,1348.584,0.930,0.633,0.799,51.087,31256101,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.060,0.866,0.994,0.478,52.607,116250985,heavyTank,8,R134_Object_252K
48913,1239.771,0.806,0.750,0.553,51.990,20814654,heavyTank,8,G138_VK168_02
49169,821.086,0.946,1.025,0.643,54.088,95540291,heavyTank,6,G136_Tiger_131
49409,1347.745,0.924,1.022,0.496,51.917,50928865,heavyTank,8,R61_Object252_BF
49425,1457.262,0.989,0.593,0.751,52.935,59649,AT-SPG,8,G44_JagdTigerH
49665,1365.390,0.872,0.985,0.484,52.796,28508466,heavyTank,8,R134_Object_252U
49921,1027.091,0.927,1.143,0.568,53.350,4011865,heavyTank,7,R133_KV_122
49937,1088.884,0.776,1.183,0.792,50.987,3735691,mediumTank,8,G119_Panzer58_BF
50193,1381.209,0.971,0.520,0.635,50.795,510524604,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.789,0.921,0.757,0.524,52.837,11570359,AT-SPG,8,It30_CC_mod_64_Prem
50577,1100.984,0.681,1.866,0.357,47.982,566,mediumTank,8,Pl25_CS_52_C
50593,1881.802,0.987,1.047,0.607,49.480,6786314,mediumTank,10,It21_Lion
50689,2006.359,0.971,0.497,0.538,50.365,1492711,AT-SPG,10,R126_Object_730_5
50721,1162.152,0.800,1.151,0.718,50.808,655656,mediumTank,8,A136_T42
50817,562.279,1.351,1.230,1.502,52.429,4365648,lightTank,3,S34_Lago_M38
50833,1469.206,0.905,1.071,0.694,52.737,88452,heavyTank,8,Pl24_56TP
50849,2073.201,1.089,1.180,0.660,51.302,3985694,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.929,1.190,1.137,1.406,56.141,15860365,lightTank,2,R125_T_45
50961,814.744,0.627,2.521,0.625,50.683,27213448,lightTank,8,G120_M41_90_GrandFinal
50977,525.714,0.671,2.458,0.669,53.377,19933586,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.300,1.017,0.956,0.493,52.669,67032911,heavyTank,8,Cz14_Skoda_T-56
51089,1294.975,0.862,1.247,0.642,50.572,72508143,mediumTank,8,Pl19_CS_52_LIS
51105,1399.024,0.925,1.057,0.479,51.504,53703437,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.382,1.256,1.324,1.249,57.476,1575483,heavyTank,5,R38_KV-220_beta
51233,1375.055,0.920,0.923,0.564,50.740,12188188,heavyTank,8,A132_T77
51281,626.434,1.169,0.769,1.204,55.751,363743,mediumTank,4,GB113_Matilda_LVT
51297,1320.310,0.793,0.732,0.529,51.198,6533129,heavyTank,8,J27_O_I_120_BP
51313,1122.612,0.968,1.055,0.739,55.728,380142,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.443,1.002,1.429,0.898,54.091,13870088,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.363,0.975,1.299,0.732,50.737,263749710,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.930,1.160,1.109,1.365,55.360,33689749,mediumTank,5,R32_Matilda_II_LL
51473,851.748,1.431,2.117,1.089,57.525,8805744,mediumTank,5,G32_PzV_PzIV
51489,263.875,1.267,2.412,1.376,55.735,7612958,lightTank,2,A19_T2_lt
51537,1305.535,0.866,0.810,0.466,51.226,15993256,heavyTank,8,GB112_Caliban
51553,511.052,0.937,1.073,1.152,53.025,18740776,mediumTank,5,J12_Chi_Nu_Kai
51569,735.102,0.937,1.329,0.820,52.792,21364664,mediumTank,6,Cz01_Skoda_T40
51585,803.845,1.039,0.980,0.881,52.944,59188108,mediumTank,6,S01_Strv_74_A2
51713,626.352,1.176,1.188,1.310,54.792,92312845,heavyTank,5,R33_Churchill_LL
51729,480.720,1.670,1.329,2.295,61.302,6769238,lightTank,3,G36_PzII_J
51745,514.210,1.050,1.399,1.168,55.860,8581803,mediumTank,5,A62_Ram-II
51793,1594.468,0.797,1.222,0.539,51.320,3438030,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.834,0.860,1.090,0.707,50.192,17855684,mediumTank,8,Cz13_T_27
51841,242.373,1.004,1.438,1.298,54.507,885058,lightTank,2,S15_L_60
51985,433.605,1.502,1.353,1.636,59.069,42024989,mediumTank,3,G34_S35_captured
52001,328.284,1.067,1.597,1.290,54.677,16892797,lightTank,3,A33_MTLS-1G14
52049,1548.737,0.936,1.124,0.543,53.870,4723158,heavyTank,8,GB111_Charlemagne
52065,1105.733,0.793,1.237,0.833,50.856,21026708,mediumTank,8,J18_STA_2_3
52097,1407.986,0.940,0.455,0.801,50.728,175546231,AT-SPG,8,S22_Strv_S1
52129,1412.603,1.053,1.269,0.796,51.901,785354,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.753,1.248,2.205,1.389,55.910,1712011,lightTank,3,R34_BT-SV
52241,522.816,1.524,1.559,1.613,55.905,28621072,heavyTank,4,G35_B-1bis_captured
52257,473.594,1.019,1.626,1.069,54.738,7581506,mediumTank,5,A44_M4A2E4
52305,1450.442,1.108,0.606,0.756,51.627,70402162,AT-SPG,8,GB109_GSOR_1008
52321,815.552,0.967,1.040,0.771,54.318,21450633,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.095,0.735,1.212,0.755,51.544,2215679,mediumTank,8,S23_Strv_81
52385,546.082,1.317,1.221,1.431,62.279,7025704,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.468,1.251,1.463,1.713,54.211,22377262,lightTank,4,R31_Valentine_LL
52497,412.798,1.922,1.462,2.927,57.737,12505631,lightTank,2,G33_H39_captured
52513,1233.315,0.803,1.154,0.626,51.310,18326365,heavyTank,8,A45_M6A2E1
52561,1755.386,1.047,0.616,0.787,52.896,160444746,AT-SPG,9,GB32_Tortoise
52577,1202.710,0.750,1.458,0.516,52.475,259664,heavyTank,8,J29_Nameless
52609,1076.432,0.734,1.270,0.704,51.916,5184960,mediumTank,8,S23_Strv_81_sabaton
52737,291.878,0.995,1.629,1.582,52.724,877758,lightTank,3,R67_M3_LL
