tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.429,1.002,0.846,1.078,53.337,122800440,AT-SPG,7,R74_SU100M1
10257,1555.802,0.913,1.275,0.721,51.342,203607457,mediumTank,9,G54_E-50
10273,465.756,1.188,1.213,1.552,56.952,29865366,AT-SPG,4,A57_M8A1
10497,823.819,1.043,0.696,0.647,53.400,499591152,heavyTank,6,R77_KV2
10513,1217.480,0.849,1.161,0.900,52.179,78710595,heavyTank,8,G67_VK4502A
10529,596.885,1.149,1.371,1.376,54.234,584363152,AT-SPG,5,A58_T67
10577,193.611,1.282,0.205,1.154,56.573,1708659,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.497,0.865,0.917,0.658,51.418,231830518,heavyTank,9,R63_ST_I
10769,1048.248,0.909,0.939,1.014,54.153,182116964,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.152,0.881,1.225,0.653,49.141,252067523,heavyTank,10,A69_T110E5
10817,984.127,0.898,0.676,1.058,53.311,34904575,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.623,0.965,0.092,1.795,54.270,10924444,SPG,4,GB26_Birch_Gun
11009,1211.379,0.822,0.813,0.827,52.218,137808395,heavyTank,8,R73_KV4
11025,1017.057,0.979,0.464,0.979,51.055,102007859,AT-SPG,7,G43_Sturer_Emil
11041,976.737,0.925,0.890,1.165,53.097,163709076,AT-SPG,7,A72_T25_2
11073,1659.395,1.038,0.858,0.787,51.851,82244718,AT-SPG,9,F37_AMX50_Foch
11089,597.663,1.115,0.106,1.539,55.082,76649368,SPG,5,GB28_Bishop
11265,800.943,0.996,0.895,0.843,54.415,222360260,heavyTank,6,R72_T150
11281,494.221,1.279,0.780,1.549,56.067,51299818,AT-SPG,4,G39_Marder_III
11297,1331.517,0.938,0.522,0.910,51.244,291898026,AT-SPG,8,A68_T28_Prototype
11345,940.535,0.884,0.061,1.546,52.457,54470634,SPG,7,GB29_Crusader_5inch
11521,1518.900,0.857,1.154,0.705,50.440,750333631,heavyTank,9,R81_IS8
11537,1368.902,0.990,0.681,0.888,51.133,172530306,AT-SPG,8,G71_JagdPantherII
11553,792.159,1.013,1.228,1.169,53.322,660617606,AT-SPG,6,A41_M18_Hellcat
11585,745.402,0.944,0.616,1.072,52.999,23835969,AT-SPG,6,F34_ARL_V39
11601,1423.221,0.836,0.027,0.824,50.796,57475672,SPG,9,GB30_FV3805
11777,628.655,1.153,0.848,1.093,55.006,533149559,heavyTank,5,R80_KV1
11793,818.609,1.013,0.569,1.126,51.441,127364974,AT-SPG,6,G40_Nashorn
11809,876.611,0.994,1.616,1.208,52.568,2172190,mediumTank,7,A86_T23E3
11841,1575.978,0.931,0.053,0.970,50.036,252454320,SPG,10,F38_Bat_Chatillon155_58
11857,766.700,1.003,0.157,1.869,53.577,220777187,SPG,6,GB77_FV304
12049,2004.870,1.005,0.599,0.426,50.953,284757343,AT-SPG,10,G72_JagdPz_E100
12097,1278.865,0.931,0.730,0.934,51.151,76091235,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.342,0.844,0.027,0.890,51.132,53793519,SPG,8,GB79_FV206
12289,683.300,0.995,1.818,1.086,54.332,46574398,mediumTank,6,R57_A43
12305,1832.983,0.911,1.317,0.679,49.541,126557290,mediumTank,10,G73_E50_Ausf_M
12369,1676.109,0.753,0.021,0.733,50.711,63499548,SPG,10,GB31_Conqueror_Gun
12545,903.204,0.919,1.554,0.845,52.836,53232017,mediumTank,7,R59_A44
12561,265.677,1.168,2.622,1.370,56.024,98787655,lightTank,3,G63_PzI_ausf_C
12577,519.777,0.974,1.744,0.935,55.581,1445693,mediumTank,5,A78_M4_Improved
12817,243.343,1.279,1.902,1.479,56.242,247313,lightTank,2,G53_PzI
12881,500.510,0.993,1.374,0.962,54.644,11990298,mediumTank,5,GB50_Sherman_III
13073,290.037,1.003,1.605,1.465,57.869,6489982,lightTank,3,G82_Pz_II_AusfG
13089,2009.358,0.972,0.746,0.504,50.011,223773278,AT-SPG,10,A83_T110E4
13121,384.946,1.296,1.068,1.614,57.902,3833030,mediumTank,3,F44_Somua_S35
13137,1643.042,0.998,0.540,0.746,50.540,69889435,AT-SPG,9,GB81_FV4004
13313,1147.381,0.874,1.215,0.904,50.413,66844094,mediumTank,8,R60_Object416
13329,422.186,1.195,1.066,1.273,55.713,5117604,heavyTank,4,G90_DW_II
13345,1141.090,0.842,1.025,0.944,51.188,506336571,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.071,1.053,0.520,1.474,54.120,7955988,AT-SPG,5,GB44_Archer
13569,2041.345,1.045,0.723,0.633,48.727,220724783,AT-SPG,10,R88_Object268
13585,376.680,1.071,1.586,1.266,57.297,1169153,mediumTank,4,G86_VK2001DB
13825,1743.469,0.939,1.394,0.748,48.753,240201436,mediumTank,10,R87_T62A
13841,1133.035,0.818,1.120,0.984,51.333,62278655,mediumTank,8,G88_Indien_Panzer
13857,2039.685,0.983,0.684,0.445,51.470,90616642,AT-SPG,10,A85_T110E3
13889,2044.814,1.097,0.791,0.609,49.859,95291676,AT-SPG,10,F64_AMX_50Fosh_155
13905,1975.725,1.057,0.380,0.384,50.000,76357374,AT-SPG,10,GB83_FV4005
14097,706.566,0.965,1.577,1.107,54.574,35515375,mediumTank,6,G87_VK3002DB_V1
14113,1840.889,0.926,1.255,0.663,49.349,74816848,mediumTank,10,A120_M48A5
14145,403.465,0.631,2.373,0.760,53.335,214652023,lightTank,5,F62_ELC_AMX
14161,1058.347,1.032,0.785,0.979,52.948,52072821,AT-SPG,7,GB41_Challenger
14353,668.609,0.603,2.019,0.712,51.624,4752446,lightTank,7,G85_Auf_Panther
14401,1386.641,0.856,0.037,0.974,50.628,170944652,SPG,9,F67_Bat_Chatillon155_55
14417,767.335,0.990,0.833,1.139,52.957,31021079,AT-SPG,6,GB45_Achilles_IIC
14609,1894.138,0.968,1.166,0.758,48.782,100254782,mediumTank,10,G89_Leopard1
14625,1152.077,0.909,1.240,1.034,50.932,189059566,mediumTank,8,A90_T69
14657,390.074,0.990,0.099,1.511,54.628,15785407,SPG,4,F66_AMX_Ob_Am105
14673,1321.038,0.943,0.708,0.899,50.883,99559005,AT-SPG,8,GB80_Charioteer
14865,1622.255,0.954,1.119,0.807,50.257,141592278,mediumTank,9,G91_Pro_Ag_A
14881,1967.993,1.015,0.829,0.580,48.570,352023908,heavyTank,10,A67_T57_58
14913,387.813,0.942,0.898,1.186,55.082,2304656,mediumTank,4,F70_SARL42
15105,310.802,1.224,1.326,1.564,56.646,9815852,lightTank,3,R43_T-70
15121,211.720,1.029,0.123,0.783,55.407,212946,SPG,2,G93_GW_Mk_VIe
15137,502.014,0.621,2.137,0.698,52.447,33893948,lightTank,6,A71_T21
15169,263.713,1.239,0.814,1.809,57.396,288472,lightTank,2,F50_FCM36_20t
15361,231.991,1.315,1.318,1.722,58.885,5085495,lightTank,2,R42_T-60
15377,1222.488,0.825,0.024,0.776,51.385,185598483,SPG,8,G94_GW_Tiger_P
15393,1591.154,1.036,0.939,0.756,50.352,279688457,heavyTank,9,A89_T54E1
15425,1769.513,0.924,1.336,0.762,49.343,14588608,mediumTank,10,F72_AMX_30
15441,1117.715,0.777,1.088,0.840,51.876,1275870,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.143,1.110,1.488,0.748,51.809,37483021,mediumTank,10,R95_Object_907
15633,414.751,1.065,0.089,1.551,54.870,29580870,SPG,4,G95_Pz_Sfl_IVb
15649,709.992,0.728,2.375,0.690,51.349,306555576,lightTank,7,A103_T71E1
15681,1538.304,0.922,1.348,0.782,50.836,84627374,mediumTank,9,F71_AMX_30_prototype
15697,1956.988,0.872,1.006,0.486,49.609,100546939,heavyTank,10,GB91_Super_Conqueror
15873,331.672,0.930,1.503,1.325,55.674,9768866,lightTank,4,R44_T80
15889,725.030,0.947,1.314,1.031,53.547,47396562,mediumTank,6,G96_VK3002M
15905,1863.537,0.927,1.295,0.698,49.925,9215196,mediumTank,10,A92_M60
15937,251.264,1.384,0.929,2.102,59.086,935773,lightTank,2,F49_RenaultR35
15953,1978.438,0.970,0.709,0.569,51.675,18065136,AT-SPG,10,GB92_FV217
16129,978.674,0.885,0.035,0.905,51.952,109373715,SPG,7,R91_SU14_1
16145,591.732,1.063,0.667,1.092,52.563,58575903,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.035,0.827,0.029,0.933,50.737,341543199,SPG,9,A88_M53_55
16209,590.261,0.923,1.453,0.861,54.293,381637,mediumTank,5,GB107_Cavalier
16385,582.139,1.040,0.082,1.247,53.440,25818110,SPG,5,R100_SU122A
16401,1720.556,1.032,0.508,0.825,50.324,375734323,AT-SPG,9,G97_Waffentrager_IV
16417,822.600,1.012,0.055,1.335,53.356,286938485,SPG,6,A87_M44
16449,1182.451,0.752,0.725,0.649,51.921,2680400,heavyTank,8,F81_Char_de_65t
16641,471.643,0.677,2.629,0.793,52.759,47849569,lightTank,6,R101_MT25
16657,1449.315,1.065,0.451,0.937,50.865,753839345,AT-SPG,8,G99_RhB_Waffentrager
16673,529.122,0.617,2.255,0.744,52.353,167774202,lightTank,6,A94_T37
16705,1704.365,0.881,1.164,0.495,52.404,29920503,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.868,0.960,1.412,0.776,49.058,273335769,mediumTank,10,R97_Object_140
16913,2151.563,1.269,0.476,0.737,48.724,171493493,AT-SPG,10,G98_Waffentrager_E100
16961,1859.142,0.811,1.179,0.478,49.525,5352241,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.403,1.287,1.278,1.143,56.598,1811321,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.485,0.812,2.519,0.551,48.926,71232255,lightTank,10,F88_AMX_13_105
17425,400.170,1.009,1.307,0.961,55.946,4993103,mediumTank,4,G80_Pz_IV_AusfD
17473,801.582,0.711,2.538,0.764,51.441,116188157,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.316,0.922,1.335,0.766,51.074,48768417,mediumTank,9,R104_Object_430_II
17729,1976.969,1.124,0.702,0.572,51.092,15751221,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.787,1.321,0.790,1.227,56.485,8495515,AT-SPG,4,G101_StuG_III
17953,782.009,0.728,2.518,0.802,51.897,181630601,lightTank,8,A97_M41_Bulldog
17985,501.671,0.734,2.291,0.707,53.593,28750478,lightTank,6,F109_AMD_Panhard_178B
18177,1007.095,0.701,2.563,0.654,50.892,136096855,lightTank,9,R109_T54S
18193,511.627,1.033,1.222,0.960,54.494,193714967,mediumTank,5,G81_Pz_IV_AusfH
18209,996.366,0.666,2.345,0.609,50.530,208209787,lightTank,9,A100_T49
18241,667.137,0.728,2.682,0.703,53.064,30532266,lightTank,7,F107_Hotchkiss_EBR
18433,775.861,0.700,2.669,0.836,52.350,77979106,lightTank,8,R107_LTB
18449,968.872,0.681,2.637,0.714,51.010,49079774,lightTank,9,G103_RU_251
18465,279.403,0.956,0.107,1.669,54.551,268938,SPG,3,A108_T18_HMC
18497,816.112,0.657,2.756,0.716,51.577,20804576,lightTank,8,F110_Lynx_6x6
18689,628.919,1.161,1.271,0.955,56.354,102802128,heavyTank,6,R13_KV-1s
18705,1616.871,0.876,0.719,0.516,52.520,36843018,heavyTank,9,G110_Typ_205
18721,397.303,0.989,0.109,1.276,54.524,2147858,SPG,4,A27_T82
18753,967.662,0.738,3.605,0.884,53.302,15055792,lightTank,9,F100_Panhard_EBR_90
18961,758.181,0.683,2.031,0.721,51.562,85262636,lightTank,7,G113_SP_I_C
19009,1269.174,0.769,3.799,0.762,51.054,45793809,lightTank,10,F108_Panhard_EBR_105
19201,1225.973,0.772,3.148,0.696,50.445,35592857,lightTank,10,R132_VNII_100LT
19217,2019.580,1.051,0.572,0.563,49.468,293129692,AT-SPG,10,G121_Grille_15_L63
19457,713.810,0.832,2.303,0.785,52.371,40134534,lightTank,7,R131_Tank_Gavalov
19473,1931.272,0.870,0.991,0.421,50.886,28316693,heavyTank,10,G134_PzKpfw_VII
19489,1320.321,0.723,2.589,0.534,48.635,24558969,lightTank,10,A116_XM551
19713,1566.981,0.866,1.106,0.535,52.319,145570282,heavyTank,9,R151_Object_257_2
19729,1279.315,0.841,0.773,0.560,53.572,77103023,heavyTank,8,G115_Typ_205B
19745,671.199,0.767,2.812,0.760,52.320,10205284,lightTank,7,A112_T71E2R
19969,1903.092,0.964,1.332,0.540,50.364,148850821,mediumTank,10,R148_Object_430_U
19985,1252.523,0.703,2.923,0.653,48.334,3122989,lightTank,10,G125_Spz_57_Rh
20225,2040.859,0.970,1.182,0.415,52.586,83233471,AT-SPG,10,R149_Object_268_4
20241,825.320,0.674,2.752,0.696,51.978,14581526,lightTank,8,G126_HWK_12
20257,609.542,1.209,1.211,0.837,56.428,1963724,mediumTank,4,A129_T6_medium
20481,1243.398,0.800,0.851,0.512,52.083,45481351,heavyTank,8,R139_IS_M
20737,1612.577,0.859,0.961,0.449,52.165,64482524,heavyTank,9,R153_Object_705
20993,1945.702,0.871,1.044,0.351,50.127,64535217,heavyTank,10,R145_Object_705_A
21249,1668.325,0.956,0.857,0.581,51.977,74740033,AT-SPG,9,R93_Object263
21505,1648.447,0.998,1.306,0.622,52.165,195067986,mediumTank,9,R96_Object_430
21761,1813.931,0.999,1.130,0.704,49.332,7443808,mediumTank,10,R144_K_91
22017,1916.626,0.862,1.428,0.425,49.978,107451261,heavyTank,10,R155_Object_277
22273,1937.761,0.934,0.912,0.476,51.034,6398255,heavyTank,10,R169_ST_II
22529,1633.758,0.904,1.084,0.483,52.225,36380391,heavyTank,9,R171_IS_3_II
22785,1280.963,0.841,0.835,0.543,52.271,36777920,heavyTank,8,R170_IS_2_II
23041,400.583,1.007,1.772,1.342,55.848,482387,lightTank,3,R174_BT-5
31233,1143.190,1.006,0.899,0.528,54.124,23517349,heavyTank,7,R175_IS_2_screen
31745,1404.623,0.999,0.341,0.465,51.312,17306031,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.752,0.808,1.309,0.316,51.644,10844,heavyTank,10,R178_Object_780
32065,1233.718,0.763,1.352,0.362,50.865,9464,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1282.847,0.861,1.149,0.615,51.072,18044912,mediumTank,8,R180_Object_274_A
32769,1668.560,1.019,1.009,0.747,51.815,1391732,AT-SPG,9,R183_K_91_PT
33281,455.010,0.800,1.625,0.744,54.663,68846,mediumTank,4,R185_T_34_L_11_1941
43329,272.787,1.149,1.839,2.203,55.171,98108,lightTank,2,F111_AM39_Gendron_Somua
43585,866.428,0.716,3.300,0.811,52.406,54058813,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.195,1.009,0.873,1.717,54.594,2049403,lightTank,2,F42_AMR_35
44289,1390.195,0.922,1.050,0.460,52.368,48896415,heavyTank,8,R165_Object_703_II
44545,1654.699,0.869,1.261,0.443,53.197,9368585,heavyTank,9,R119_Object_777
44801,319.374,0.906,1.742,1.141,55.116,9870291,lightTank,3,R161_T_116
45057,1478.269,1.052,0.461,0.636,50.755,260666863,AT-SPG,8,R159_SU_130PM
45313,530.576,0.762,3.038,0.733,54.050,93708074,lightTank,6,R160_T_50_2
45569,832.439,0.684,3.006,0.674,51.879,40919515,lightTank,8,R158_LT_432
45585,746.109,1.126,1.431,1.073,54.671,206962,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1210.271,0.921,1.510,0.795,51.766,5849851,mediumTank,8,G154_Kpz_07_RH
46097,467.798,0.810,0.805,1.531,54.605,1536182,AT-SPG,4,G151_Pz_Sfl_IC
46353,1660.551,0.954,1.232,0.731,50.590,2653308,mediumTank,9,G147_Kunze_Panzer
46593,1173.679,1.073,1.087,0.554,55.512,558685,heavyTank,7,R156_IS_2M
46609,1134.998,0.793,0.958,0.685,52.816,707787,mediumTank,8,G142_M48RPz
46849,2400.197,1.080,1.244,0.422,55.222,13370873,heavyTank,10,R157_Object_279R
46865,1342.366,0.795,1.341,0.468,51.978,24723830,heavyTank,8,G143_E75_TS
47105,546.439,0.970,1.363,0.839,54.579,24481874,mediumTank,5,R154_T_34E_1943
47121,1807.510,1.043,1.457,0.717,53.347,17436484,mediumTank,9,G144_Kpz_50t
47361,1269.514,0.856,0.980,0.618,50.928,53159528,mediumTank,8,R146_STG_Tday
47377,854.629,0.627,2.689,0.562,50.771,10388371,lightTank,8,G140_HWK_30
47617,1238.322,0.846,0.998,0.629,50.925,9884001,mediumTank,8,R146_STG
47633,309.240,1.406,1.287,1.610,56.424,14520834,lightTank,2,G139_MKA
47873,348.495,1.156,1.129,0.919,54.953,58253076,mediumTank,3,R143_T_29
48129,717.425,0.933,1.190,0.834,52.951,235166,mediumTank,6,R140_M4_Loza
48145,1251.928,0.814,0.762,0.541,52.937,2648899,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.560,0.922,0.619,0.547,51.933,5320750,AT-SPG,8,R135_T_103
48401,1378.947,0.954,0.655,0.780,51.438,20039334,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.411,0.879,1.007,0.468,52.929,119512813,heavyTank,8,R134_Object_252K
48913,1255.315,0.808,0.754,0.529,52.032,23386700,heavyTank,8,G138_VK168_02
49169,808.783,0.939,1.019,0.639,54.162,101465672,heavyTank,6,G136_Tiger_131
49409,1380.519,0.952,1.062,0.488,52.441,20474166,heavyTank,8,R61_Object252_BF
49665,1376.633,0.882,1.001,0.476,53.133,27322977,heavyTank,8,R134_Object_252U
49921,1048.035,0.935,1.149,0.541,53.547,4285523,heavyTank,7,R133_KV_122
49937,1117.955,0.787,1.195,0.765,51.235,4150668,mediumTank,8,G119_Panzer58_BF
50193,1400.402,0.981,0.538,0.628,50.948,500984300,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1204.672,0.821,1.163,0.705,51.252,431957,mediumTank,8,A136_T42
50849,2172.842,1.145,1.184,0.650,51.803,2001058,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.888,1.209,1.150,1.351,56.523,17090969,lightTank,2,R125_T_45
50961,827.416,0.634,2.511,0.610,50.892,34427967,lightTank,8,G120_M41_90_GrandFinal
50977,552.458,0.700,2.423,0.660,54.079,10096478,lightTank,6,A134_M24E2_SuperChaffee
51057,1714.657,1.088,0.953,0.505,53.290,3123578,heavyTank,8,Cz14_Skoda_T-56
51089,1334.745,0.893,1.267,0.631,50.838,35444312,mediumTank,8,Pl19_CS_52_LIS
51105,1435.517,0.948,1.060,0.457,51.764,27612136,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.585,1.250,1.314,1.280,57.667,1926930,heavyTank,5,R38_KV-220_beta
51233,1421.612,0.948,0.926,0.531,51.166,6923059,heavyTank,8,A132_T77
51313,1156.597,0.993,1.072,0.735,55.982,180790,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.674,0.998,1.447,0.896,54.207,13298655,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.219,0.993,1.299,0.710,51.099,208791101,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.463,1.158,1.104,1.345,55.433,42262374,mediumTank,5,R32_Matilda_II_LL
51473,818.840,1.385,2.070,1.042,57.035,5807504,mediumTank,5,G32_PzV_PzIV
51489,240.634,1.279,2.410,1.297,56.192,7632189,lightTank,2,A19_T2_lt
51553,512.412,0.935,1.066,1.128,52.990,23657893,mediumTank,5,J12_Chi_Nu_Kai
51569,736.531,0.939,1.335,0.818,52.824,25344132,mediumTank,6,Cz01_Skoda_T40
51585,790.760,1.036,0.985,0.875,53.071,57322689,mediumTank,6,S01_Strv_74_A2
51713,604.189,1.171,1.174,1.327,54.917,112912801,heavyTank,5,R33_Churchill_LL
51729,399.671,1.648,1.376,2.376,62.455,5496397,lightTank,3,G36_PzII_J
51745,513.464,1.047,1.393,1.149,55.885,10789927,mediumTank,5,A62_Ram-II
51825,1210.890,0.885,1.100,0.672,50.493,10691975,mediumTank,8,Cz13_T_27
51841,225.858,1.073,1.430,1.176,56.191,792124,lightTank,2,S15_L_60
51985,394.356,1.476,1.353,1.638,58.547,40006771,mediumTank,3,G34_S35_captured
52001,318.909,1.075,1.605,1.288,55.103,18223505,lightTank,3,A33_MTLS-1G14
52049,1459.510,0.897,1.093,0.351,55.596,18324,heavyTank,8,GB111_Charlemagne
52065,1122.798,0.800,1.221,0.819,51.059,21758535,mediumTank,8,J18_STA_2_3
52097,1434.426,0.956,0.472,0.792,50.938,171911351,AT-SPG,8,S22_Strv_S1
52225,342.752,1.270,2.185,1.361,56.283,1849285,lightTank,3,R34_BT-SV
52241,486.836,1.538,1.570,1.626,56.559,29936148,heavyTank,4,G35_B-1bis_captured
52257,473.311,1.015,1.614,1.055,54.797,9802395,mediumTank,5,A44_M4A2E4
52305,1499.090,1.137,0.611,0.734,51.829,34715432,AT-SPG,8,GB109_GSOR_1008
52321,807.346,0.965,1.036,0.780,54.353,23165020,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.896,0.766,1.233,0.760,52.245,311016,mediumTank,8,S23_Strv_81
52481,375.874,1.257,1.468,1.697,54.363,26873511,lightTank,4,R31_Valentine_LL
52497,327.099,1.878,1.610,2.879,56.124,12828271,lightTank,2,G33_H39_captured
52513,1243.203,0.808,1.159,0.624,51.404,21024455,heavyTank,8,A45_M6A2E1
52561,1735.233,1.035,0.599,0.797,52.527,152361355,AT-SPG,9,GB32_Tortoise
52577,1223.231,0.752,1.463,0.501,52.629,323990,heavyTank,8,J29_Nameless
52609,1096.049,0.737,1.279,0.678,52.035,6503160,mediumTank,8,S23_Strv_81_sabaton
52737,263.888,1.020,1.612,1.597,54.252,1043345,lightTank,3,R67_M3_LL
52769,297.065,1.110,2.469,1.648,57.103,7750680,lightTank,3,A43_M22_Locust
52817,372.951,0.922,1.399,1.371,56.244,824387,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.857,0.762,1.777,0.689,52.032,139690,mediumTank,8,J30_Edelweiss
52865,1402.431,0.954,1.031,0.518,51.911,28485457,heavyTank,8,S25_EMIL_51
52993,454.121,1.189,2.526,1.032,55.952,1235827,mediumTank,4,R68_A-32
53121,1290.990,0.920,1.264,0.717,51.415,27344415,mediumTank,8,S26_Lansen_C
53249,1239.219,0.961,1.085,0.922,51.380,259127255,heavyTank,8,R54_KV-5
53505,337.883,1.449,1.591,1.743,55.643,50546889,lightTank,3,R56_T-127
53537,224.531,1.159,1.528,1.291,57.524,1466250,lightTank,2,A74_T1_E6
53585,534.119,1.082,0.787,1.425,54.445,18176511,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.675,1.238,0.820,1.392,53.161,11289230,AT-SPG,5,R78_SU_85I
53793,1112.411,0.838,1.308,0.928,51.742,1891547,mediumTank,8,A81_T95_E2
53841,820.517,1.057,0.577,1.259,52.818,23042751,heavyTank,6,GB63_TOG_II
54017,679.020,1.278,1.435,1.091,57.707,31770964,heavyTank,5,R38_KV-220
54033,744.190,1.276,1.950,0.826,56.960,68216,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.700,1.007,0.775,1.159,54.340,20569747,AT-SPG,7,GB71_AT_15A
54145,1651.385,0.843,1.011,0.518,50.694,830543,heavyTank,9,S31_Strv_K
54273,471.237,1.835,0.913,1.524,58.045,1951997,AT-SPG,3,R50_SU76I
54289,1260.307,0.788,0.897,0.803,51.867,676444140,heavyTank,8,G51_Lowe
54353,623.772,1.244,1.589,1.164,56.734,20793342,heavyTank,5,GB51_Excelsior
54529,247.570,1.373,1.417,1.547,56.285,31818511,lightTank,2,R84_Tetrarch_LL
54545,518.219,0.998,1.536,1.153,54.718,92890478,mediumTank,5,G46_T-25
54609,365.995,1.244,0.119,1.311,56.517,2611092,SPG,3,GB78_Sexton_I
54785,825.213,1.086,0.542,0.744,53.216,83450532,AT-SPG,6,R49_SU100Y
54801,284.519,1.105,2.695,1.672,58.281,4051585,lightTank,3,G50_T-15
54865,219.484,1.325,1.599,1.302,55.310,6521969,lightTank,2,GB76_Mk_VIC
55057,586.270,1.051,1.264,1.103,53.148,3604198,mediumTank,5,G70_PzIV_Hydro
55073,226.372,1.297,1.691,1.326,55.848,6026757,lightTank,2,A93_T7_Combat_Car
55121,992.982,0.906,1.081,1.069,53.688,62951667,heavyTank,7,GB52_A45
55297,1055.406,1.137,0.761,0.901,52.823,247923244,AT-SPG,7,R89_SU122_44
55313,1245.580,0.920,0.769,1.063,51.129,119729851,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.767,0.650,2.438,0.753,52.759,2324207,lightTank,6,GB108_A46
55569,1001.207,1.227,1.436,1.515,51.858,679512380,AT-SPG,7,G48_E-25
55633,1121.581,0.765,1.270,0.772,51.464,121122684,mediumTank,8,GB70_N_FV4202_105
55841,1907.783,0.983,1.249,0.655,49.874,2739962,mediumTank,10,A95_T95_E6
55889,746.976,1.052,2.188,0.970,55.273,57658738,mediumTank,6,GB85_Cromwell_Berlin
56081,1311.075,0.806,0.917,0.402,52.550,8952060,heavyTank,8,G141_VK7501K
56097,690.844,0.946,1.279,1.048,54.159,5630469,mediumTank,6,A104_M4A3E8A
56145,764.179,0.949,0.972,0.986,53.358,5033967,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.236,0.972,0.744,1.155,52.270,32214311,AT-SPG,7,A101_M56
56577,274.072,1.191,1.325,1.595,55.741,40659487,lightTank,3,R86_LTP
56609,1002.396,0.937,0.792,0.806,53.792,78303360,AT-SPG,7,A102_T28_concept
56657,1228.113,0.773,1.177,0.568,51.836,39180612,heavyTank,8,GB93_Caernarvon_AX
56913,1149.289,0.771,1.345,0.673,52.235,19096818,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.471,1.026,0.711,0.985,52.281,99136535,AT-SPG,6,G41_DickerMax
57121,1117.937,0.803,1.248,0.899,51.754,11657687,mediumTank,8,A63_M46_Patton_KR
57169,837.804,1.010,1.016,0.833,53.175,4479149,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.694,0.934,1.028,1.190,52.911,21342982,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.928,0.775,1.313,0.774,50.794,95187655,mediumTank,8,A111_T25_Pilot
57425,1514.325,1.007,1.018,0.640,53.374,9063637,mediumTank,8,GB97_Chimera
57617,909.414,0.984,1.327,1.052,53.303,29786928,mediumTank,7,G78_Panther_M10
57633,688.407,0.696,2.712,0.744,52.180,41454,lightTank,7,A112_T71E2
57681,908.802,1.126,0.803,1.010,53.693,10275969,AT-SPG,6,GB96_Excalibur
57889,763.787,0.652,2.968,0.768,51.758,10217454,lightTank,8,A99_T92_LT
57937,2249.187,1.023,1.388,0.493,52.708,24028480,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.042,1.099,1.321,0.807,54.521,108661450,mediumTank,6,R108_T34_85M
58369,1940.549,0.864,1.489,0.495,50.114,31240142,heavyTank,10,R110_Object_260
58449,803.053,0.644,2.806,0.680,51.911,598606,lightTank,8,GB101_FV1066_Senlac
58625,1290.247,0.943,0.425,0.680,50.798,86293,AT-SPG,8,R111_ISU130
58641,2052.513,0.949,0.991,0.399,51.798,11334008,heavyTank,10,G92_VK7201
58657,1288.160,0.768,1.228,0.462,52.313,38084532,heavyTank,8,A115_Chrysler_K_GF
58705,973.478,0.666,2.974,0.802,53.382,2110156,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.910,0.811,1.047,0.628,52.688,10248817,heavyTank,8,R113_Object_730
58913,1202.961,0.788,1.236,0.692,52.595,23428826,heavyTank,8,A117_T26E5
58961,1271.355,0.724,2.987,0.677,51.860,6809252,lightTank,10,GB100_Manticore
59137,1113.169,1.043,1.081,0.724,54.381,31359263,heavyTank,7,R71_IS_2B
59169,1209.548,0.781,1.237,0.666,52.380,31579924,heavyTank,8,A117_T26E5_Patriot
