tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.556,1.014,0.876,0.788,51.790,76975528,AT-SPG,9,F37_AMX50_Foch
11089,597.057,1.112,0.105,1.525,55.104,80345867,SPG,5,GB28_Bishop
11265,801.107,0.993,0.885,0.836,54.482,232638355,heavyTank,6,R72_T150
11281,492.773,1.271,0.775,1.515,56.128,50291857,AT-SPG,4,G39_Marder_III
11297,1346.195,0.942,0.515,0.901,51.199,302687897,AT-SPG,8,A68_T28_Prototype
11345,943.409,0.887,0.062,1.523,52.413,55433610,SPG,7,GB29_Crusader_5inch
11521,1536.245,0.864,1.139,0.694,50.447,811120689,heavyTank,9,R81_IS8
11537,1384.164,0.994,0.682,0.873,51.221,187043425,AT-SPG,8,G71_JagdPantherII
11553,789.999,1.002,1.210,1.141,53.457,746101508,AT-SPG,6,A41_M18_Hellcat
11585,745.503,0.940,0.611,1.055,53.035,25920316,AT-SPG,6,F34_ARL_V39
11601,1441.196,0.855,0.029,0.775,50.601,53240046,SPG,9,GB30_FV3805
11777,626.210,1.147,0.835,1.086,54.985,576342001,heavyTank,5,R80_KV1
11793,821.697,1.009,0.565,1.105,51.452,136992516,AT-SPG,6,G40_Nashorn
11809,872.995,1.006,1.635,1.188,52.259,2185988,mediumTank,7,A86_T23E3
11841,1595.688,0.946,0.055,0.973,49.838,256988176,SPG,10,F38_Bat_Chatillon155_58
11857,766.890,1.001,0.157,1.848,53.641,244548712,SPG,6,GB77_FV304
12049,2028.673,1.020,0.622,0.433,50.544,267468203,AT-SPG,10,G72_JagdPz_E100
12097,1283.012,0.927,0.739,0.920,51.149,78932604,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.942,0.854,0.029,0.858,50.978,51982075,SPG,8,GB79_FV206
12289,684.865,0.991,1.805,1.057,54.431,49866579,mediumTank,6,R57_A43
12305,1849.448,0.918,1.332,0.675,49.339,125763409,mediumTank,10,G73_E50_Ausf_M
12369,1719.757,0.800,0.024,0.774,50.482,52556257,SPG,10,GB31_Conqueror_Gun
12545,911.526,0.920,1.548,0.822,52.807,60038120,mediumTank,7,R59_A44
12561,265.188,1.176,2.639,1.328,56.406,100531914,lightTank,3,G63_PzI_ausf_C
12577,505.178,0.974,1.721,0.908,55.977,1158394,mediumTank,5,A78_M4_Improved
12817,209.373,1.292,2.010,1.339,58.221,210217,lightTank,2,G53_PzI
12881,502.431,0.991,1.359,0.939,54.709,13171082,mediumTank,5,GB50_Sherman_III
13073,279.626,1.007,1.615,1.415,58.139,6330853,lightTank,3,G82_Pz_II_AusfG
13089,2035.223,0.986,0.768,0.518,49.439,199692826,AT-SPG,10,A83_T110E4
13121,327.583,1.249,1.067,1.499,58.334,2901169,mediumTank,3,F44_Somua_S35
13137,1680.591,1.016,0.555,0.738,50.574,56078200,AT-SPG,9,GB81_FV4004
13313,1158.090,0.876,1.223,0.881,50.439,73609245,mediumTank,8,R60_Object416
13329,411.091,1.181,1.041,1.265,55.799,4831925,heavyTank,4,G90_DW_II
13345,1141.267,0.845,1.006,0.953,51.269,513991012,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.283,1.048,0.511,1.447,54.146,9404237,AT-SPG,5,GB44_Archer
13569,2056.880,1.045,0.734,0.632,48.577,215790743,AT-SPG,10,R88_Object268
13585,371.314,1.066,1.558,1.263,57.248,1201645,mediumTank,4,G86_VK2001DB
13825,1761.135,0.940,1.397,0.739,48.599,262804541,mediumTank,10,R87_T62A
13841,1133.252,0.817,1.157,0.981,51.351,62669249,mediumTank,8,G88_Indien_Panzer
13857,2068.990,1.005,0.718,0.482,50.857,75189648,AT-SPG,10,A85_T110E3
13889,2064.053,1.102,0.803,0.609,49.656,98856845,AT-SPG,10,F64_AMX_50Fosh_155
13905,2081.593,1.104,0.410,0.388,49.780,56740964,AT-SPG,10,GB83_FV4005
14097,707.710,0.960,1.557,1.088,54.601,37641572,mediumTank,6,G87_VK3002DB_V1
14113,1873.881,0.945,1.311,0.662,49.067,66599068,mediumTank,10,A120_M48A5
14145,407.603,0.623,2.364,0.736,53.331,236326160,lightTank,5,F62_ELC_AMX
14161,1075.247,1.043,0.796,0.971,52.932,44603587,AT-SPG,7,GB41_Challenger
14353,668.341,0.594,1.976,0.685,51.617,4982979,lightTank,7,G85_Auf_Panther
14401,1397.687,0.861,0.039,0.945,50.534,176228104,SPG,9,F67_Bat_Chatillon155_55
14417,771.161,0.993,0.834,1.126,53.090,29465156,AT-SPG,6,GB45_Achilles_IIC
14609,1842.286,0.959,1.313,0.810,48.354,55444881,mediumTank,10,G89_Leopard1
14625,1160.869,0.910,1.241,1.011,50.985,209652729,mediumTank,8,A90_T69
14657,391.613,0.983,0.098,1.491,54.647,17948257,SPG,4,F66_AMX_Ob_Am105
14673,1346.747,0.953,0.731,0.899,50.981,76961045,AT-SPG,8,GB80_Charioteer
14865,1551.860,0.916,1.172,0.830,50.426,78630514,mediumTank,9,G91_Pro_Ag_A
14881,1996.139,1.026,0.834,0.592,48.584,358018170,heavyTank,10,A67_T57_58
14913,387.116,0.938,0.883,1.175,55.118,2627388,mediumTank,4,F70_SARL42
15105,301.258,1.217,1.323,1.522,56.672,9785038,lightTank,3,R43_T-70
15121,190.061,1.175,0.163,0.979,56.869,192858,SPG,2,G93_GW_Mk_VIe
15137,504.320,0.613,2.120,0.676,52.466,36262906,lightTank,6,A71_T21
15169,224.234,1.286,0.843,1.672,57.938,242847,lightTank,2,F50_FCM36_20t
15361,230.807,1.316,1.306,1.690,58.988,5816464,lightTank,2,R42_T-60
15377,1211.139,0.829,0.027,0.752,51.121,163543967,SPG,8,G94_GW_Tiger_P
15393,1601.668,1.043,0.944,0.744,50.393,297450522,heavyTank,9,A89_T54E1
15425,1797.729,0.930,1.371,0.751,49.089,14040913,mediumTank,10,F72_AMX_30
15441,1137.976,0.792,1.091,0.816,52.483,1400458,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.204,1.122,1.542,0.760,51.724,30319812,mediumTank,10,R95_Object_907
15633,416.643,1.060,0.089,1.539,54.920,31787681,SPG,4,G95_Pz_Sfl_IVb
15649,720.976,0.729,2.357,0.673,51.446,327591077,lightTank,7,A103_T71E1
15681,1561.835,0.930,1.333,0.773,51.060,78628391,mediumTank,9,F71_AMX_30_prototype
15697,2024.605,0.898,1.033,0.498,49.030,43261228,heavyTank,10,GB91_Super_Conqueror
15873,334.027,0.928,1.491,1.305,55.682,10612108,lightTank,4,R44_T80
15889,721.363,0.942,1.307,1.017,53.532,46178775,mediumTank,6,G96_VK3002M
15905,1930.909,0.979,1.294,0.721,49.162,3896032,mediumTank,10,A92_M60
15937,231.692,1.381,0.943,2.052,59.005,869786,lightTank,2,F49_RenaultR35
15953,2025.888,0.984,0.719,0.571,51.177,13404467,AT-SPG,10,GB92_FV217
16129,978.903,0.883,0.036,0.883,51.881,114201396,SPG,7,R91_SU14_1
16145,593.174,1.057,0.657,1.069,52.538,67063205,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.453,0.853,0.032,0.892,50.749,276058888,SPG,9,A88_M53_55
16385,582.768,1.033,0.082,1.227,53.443,30140735,SPG,5,R100_SU122A
16401,1739.502,1.033,0.520,0.815,50.199,367709118,AT-SPG,9,G97_Waffentrager_IV
16417,811.925,1.018,0.059,1.327,53.581,212827679,SPG,6,A87_M44
16449,1197.088,0.753,0.727,0.626,51.768,2917070,heavyTank,8,F81_Char_de_65t
16641,475.178,0.673,2.618,0.772,52.773,46340951,lightTank,6,R101_MT25
16657,1476.125,1.076,0.464,0.934,50.917,754872737,AT-SPG,8,G99_RhB_Waffentrager
16673,534.687,0.613,2.239,0.719,52.412,189185868,lightTank,6,A94_T37
16705,1760.824,0.916,1.161,0.509,52.657,18125856,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.229,0.968,1.439,0.771,48.733,275255910,mediumTank,10,R97_Object_140
16913,2154.793,1.261,0.470,0.724,48.726,196971186,AT-SPG,10,G98_Waffentrager_E100
16961,1908.398,0.830,1.210,0.479,49.209,3436386,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.777,1.282,1.283,1.103,57.236,1544943,mediumTank,3,G83_Pz_IV_AusfA
17217,1414.156,0.856,2.596,0.566,48.549,56605746,lightTank,10,F88_AMX_13_105
17425,397.673,1.002,1.288,0.942,55.997,5159311,mediumTank,4,G80_Pz_IV_AusfD
17473,827.203,0.730,2.530,0.743,51.620,125417668,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.232,0.931,1.351,0.744,51.191,52475673,mediumTank,9,R104_Object_430_II
17729,2021.843,1.147,0.721,0.567,50.815,9989522,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.596,1.321,0.792,1.228,56.719,7500033,AT-SPG,4,G101_StuG_III
17953,786.522,0.726,2.510,0.774,51.912,224406789,lightTank,8,A97_M41_Bulldog
17985,514.149,0.746,2.225,0.694,53.807,18798173,lightTank,6,F109_AMD_Panhard_178B
18177,1024.226,0.707,2.518,0.637,50.861,155477082,lightTank,9,R109_T54S
18193,509.599,1.031,1.212,0.942,54.527,201781919,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.138,0.671,2.280,0.602,50.466,221414937,lightTank,9,A100_T49
18241,704.001,0.766,2.615,0.695,52.786,18634242,lightTank,7,F107_Hotchkiss_EBR
18433,784.904,0.703,2.662,0.809,52.439,95840216,lightTank,8,R107_LTB
18449,978.847,0.684,2.595,0.698,50.923,59599513,lightTank,9,G103_RU_251
18465,273.926,1.016,0.104,1.722,55.811,244585,SPG,3,A108_T18_HMC
18497,855.230,0.678,2.675,0.676,51.649,9338218,lightTank,8,F110_Lynx_6x6
18689,630.810,1.174,1.273,0.958,56.632,106298339,heavyTank,6,R13_KV-1s
18705,1663.924,0.897,0.728,0.513,52.663,29477873,heavyTank,9,G110_Typ_205
18721,399.385,0.992,0.110,1.261,54.681,2145240,SPG,4,A27_T82
18753,1012.515,0.755,3.537,0.846,53.095,5055711,lightTank,9,F100_Panhard_EBR_90
18961,778.756,0.690,2.003,0.700,51.641,93926202,lightTank,7,G113_SP_I_C
19009,1347.442,0.806,3.929,0.712,51.110,6042786,lightTank,10,F108_Panhard_EBR_105
19201,1270.318,0.793,3.216,0.689,50.080,32868988,lightTank,10,R132_VNII_100LT
19217,2065.690,1.070,0.597,0.563,49.071,266220097,AT-SPG,10,G121_Grille_15_L63
19457,745.512,0.864,2.288,0.775,52.655,36119617,lightTank,7,R131_Tank_Gavalov
19473,1994.792,0.895,1.020,0.422,50.990,21494523,heavyTank,10,G134_PzKpfw_VII
19489,1364.010,0.745,2.662,0.533,48.571,24767124,lightTank,10,A116_XM551
19713,1635.013,0.892,1.108,0.530,52.718,105172777,heavyTank,9,R151_Object_257_2
19729,1302.752,0.851,0.782,0.559,53.963,62452072,heavyTank,8,G115_Typ_205B
19745,694.265,0.789,2.814,0.728,52.454,10466992,lightTank,7,A112_T71E2R
19969,2007.919,1.014,1.405,0.534,50.645,75233862,mediumTank,10,R148_Object_430_U
19985,1274.344,0.710,2.995,0.631,48.027,3789789,lightTank,10,G125_Spz_57_Rh
20225,2137.274,1.025,1.215,0.418,52.610,42131241,AT-SPG,10,R149_Object_268_4
20241,852.793,0.691,2.730,0.673,52.160,15357782,lightTank,8,G126_HWK_12
20481,1262.757,0.807,0.850,0.502,52.473,37582547,heavyTank,8,R139_IS_M
20737,1663.657,0.886,0.972,0.448,52.576,41141882,heavyTank,9,R153_Object_705
20993,2017.747,0.908,1.080,0.348,50.529,23767765,heavyTank,10,R145_Object_705_A
21249,1717.343,0.991,0.851,0.578,52.252,45152686,AT-SPG,9,R93_Object263
21505,1731.480,1.043,1.332,0.616,52.714,125501869,mediumTank,9,R96_Object_430
21761,1855.372,1.014,1.226,0.667,49.223,3058978,mediumTank,10,R144_K_91
22017,2009.840,0.902,1.471,0.427,49.718,36928332,heavyTank,10,R155_Object_277
43329,231.626,1.211,2.220,2.944,57.749,150,lightTank,2,F111_AM39_Gendron_Somua
43585,918.170,0.754,3.156,0.797,52.435,23031959,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,265.728,1.035,1.643,1.097,57.200,1370867,lightTank,3,R161_T_116
45057,1521.058,1.081,0.493,0.635,51.100,98704409,AT-SPG,8,R159_SU_130PM
45313,528.580,0.769,2.884,0.708,54.446,40110204,lightTank,6,R160_T_50_2
45569,885.407,0.737,2.945,0.672,52.727,15306008,lightTank,8,R158_LT_432
46593,1178.512,1.111,1.103,0.547,56.122,89657,heavyTank,7,R156_IS_2M
46609,1212.805,0.838,0.974,0.626,52.842,83829,mediumTank,8,G142_M48RPz
46849,2620.353,1.213,1.306,0.444,57.563,1993137,heavyTank,10,R157_Object_279R
47105,526.282,0.961,1.328,0.784,54.838,16054318,mediumTank,5,R154_T_34E_1943
47361,1276.478,0.864,0.991,0.603,51.687,11373207,mediumTank,8,R146_STG_Tday
47377,903.053,0.673,2.603,0.546,51.449,1488405,lightTank,8,G140_HWK_30
47617,1266.844,0.860,1.017,0.611,51.550,4770935,mediumTank,8,R146_STG
47633,266.026,1.428,1.301,1.467,57.186,7491686,lightTank,2,G139_MKA
47873,314.518,1.192,1.171,0.877,55.779,39504264,mediumTank,3,R143_T_29
48129,713.244,0.948,1.164,0.851,53.592,115445,mediumTank,6,R140_M4_Loza
48145,1278.360,0.821,0.767,0.527,53.199,1959711,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.095,0.961,0.651,0.518,52.039,1266146,AT-SPG,8,R135_T_103
48401,1395.046,0.968,0.705,0.767,51.389,5184319,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1418.886,0.901,1.014,0.477,53.539,84530922,heavyTank,8,R134_Object_252K
48913,1278.833,0.814,0.763,0.521,52.120,20023009,heavyTank,8,G138_VK168_02
49169,813.758,0.942,1.009,0.632,54.375,93533911,heavyTank,6,G136_Tiger_131
49409,1341.040,0.983,1.094,0.604,52.992,1565142,heavyTank,8,R61_Object252_BF
49665,1405.144,0.902,0.999,0.493,53.802,18848475,heavyTank,8,R134_Object_252U
49921,1065.185,0.961,1.136,0.561,53.582,2477439,heavyTank,7,R133_KV_122
49937,1092.079,0.780,1.270,0.811,51.481,764866,mediumTank,8,G119_Panzer58_BF
50193,1431.019,0.995,0.556,0.626,51.089,389422142,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.111,1.255,1.186,1.246,57.126,15175935,lightTank,2,R125_T_45
50961,852.875,0.648,2.505,0.600,51.172,36981539,lightTank,8,G120_M41_90_GrandFinal
51201,606.073,1.254,1.296,1.261,57.878,1937887,heavyTank,5,R38_KV-220_beta
51345,773.934,1.000,1.455,0.902,54.360,9019561,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.862,1.009,1.287,0.690,51.594,66218628,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.460,1.160,1.098,1.318,55.554,45577855,mediumTank,5,R32_Matilda_II_LL
51473,640.321,1.176,1.868,0.899,55.305,3077309,mediumTank,5,G32_PzV_PzIV
51489,223.934,1.298,2.413,1.231,56.674,6611190,lightTank,2,A19_T2_lt
51553,514.490,0.937,1.062,1.102,52.971,26165339,mediumTank,5,J12_Chi_Nu_Kai
51569,739.781,0.944,1.335,0.813,52.926,25840474,mediumTank,6,Cz01_Skoda_T40
51585,781.116,1.039,0.979,0.864,53.290,48703740,mediumTank,6,S01_Strv_74_A2
51713,596.153,1.169,1.163,1.323,55.038,121754621,heavyTank,5,R33_Churchill_LL
51729,330.471,1.642,1.437,2.282,62.979,4508850,lightTank,3,G36_PzII_J
51745,506.789,1.038,1.384,1.120,55.952,11328350,mediumTank,5,A62_Ram-II
51825,1270.432,0.933,1.081,0.597,51.219,3867127,mediumTank,8,Cz13_T_27
51841,205.031,1.156,1.430,1.108,57.341,733868,lightTank,2,S15_L_60
51985,357.106,1.456,1.363,1.557,58.900,35407782,mediumTank,3,G34_S35_captured
52001,303.030,1.090,1.621,1.230,55.470,14591643,lightTank,3,A33_MTLS-1G14
52065,1143.618,0.818,1.171,0.851,51.241,12042634,mediumTank,8,J18_STA_2_3
52097,1472.940,0.974,0.488,0.789,51.262,120193389,AT-SPG,8,S22_Strv_S1
52225,304.935,1.291,2.141,1.309,56.311,1550334,lightTank,3,R34_BT-SV
52241,481.868,1.573,1.576,1.619,57.055,28983862,heavyTank,4,G35_B-1bis_captured
52257,473.855,1.015,1.602,1.041,54.808,10818734,mediumTank,5,A44_M4A2E4
52321,803.503,0.969,1.022,0.790,54.457,21886087,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.515,0.837,1.177,1.025,52.112,14137,mediumTank,8,S23_Strv_81
52481,376.160,1.271,1.468,1.672,54.459,27517613,lightTank,4,R31_Valentine_LL
52497,307.184,1.871,1.656,2.822,55.487,12669743,lightTank,2,G33_H39_captured
52513,1248.921,0.815,1.157,0.644,51.510,19003547,heavyTank,8,A45_M6A2E1
52561,1709.238,1.017,0.575,0.821,51.786,128677842,AT-SPG,9,GB32_Tortoise
52577,1244.040,0.752,1.444,0.498,52.913,270230,heavyTank,8,J29_Nameless
52609,1119.090,0.744,1.284,0.644,52.228,6181716,mediumTank,8,S23_Strv_81_sabaton
52737,255.338,1.054,1.612,1.588,54.720,1146821,lightTank,3,R67_M3_LL
52769,279.743,1.113,2.492,1.560,57.388,7313889,lightTank,3,A43_M22_Locust
52817,361.489,0.922,1.382,1.342,56.725,753243,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.823,0.766,1.811,0.628,52.276,129945,mediumTank,8,J30_Edelweiss
52865,1504.954,1.031,1.029,0.521,52.706,5602666,heavyTank,8,S25_EMIL_51
52993,365.244,1.104,2.430,0.969,55.617,1005404,mediumTank,4,R68_A-32
53121,1328.745,0.957,1.289,0.692,52.062,3903620,mediumTank,8,S26_Lansen_C
53249,1244.241,0.965,1.080,0.914,51.418,275028774,heavyTank,8,R54_KV-5
53505,332.231,1.461,1.598,1.705,55.746,51441606,lightTank,3,R56_T-127
53537,209.925,1.177,1.523,1.237,58.149,1421585,lightTank,2,A74_T1_E6
53585,529.011,1.084,0.783,1.417,54.561,18994575,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.682,1.229,0.815,1.366,53.191,11799186,AT-SPG,5,R78_SU_85I
53793,1128.946,0.845,1.309,0.900,51.884,2069967,mediumTank,8,A81_T95_E2
53841,822.228,1.061,0.577,1.253,52.737,23852264,heavyTank,6,GB63_TOG_II
54017,646.003,1.283,1.396,1.131,58.263,27749468,heavyTank,5,R38_KV-220
54033,622.857,1.170,1.879,0.792,56.281,28079,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.570,1.011,0.764,1.185,53.899,19885426,AT-SPG,7,GB71_AT_15A
54273,408.617,1.866,0.942,1.509,58.494,1689452,AT-SPG,3,R50_SU76I
54289,1267.663,0.795,0.882,0.814,51.856,680122409,heavyTank,8,G51_Lowe
54353,607.738,1.238,1.570,1.161,56.753,20849136,heavyTank,5,GB51_Excelsior
54529,244.747,1.377,1.406,1.507,56.336,34099743,lightTank,2,R84_Tetrarch_LL
54545,522.788,1.001,1.529,1.120,54.762,102075493,mediumTank,5,G46_T-25
54609,308.639,1.245,0.127,1.553,56.635,1187685,SPG,3,GB78_Sexton_I
54785,812.227,1.084,0.556,0.755,53.386,81923865,AT-SPG,6,R49_SU100Y
54801,269.639,1.106,2.742,1.580,58.799,3903509,lightTank,3,G50_T-15
54865,203.575,1.354,1.596,1.256,56.266,6754273,lightTank,2,GB76_Mk_VIC
55057,535.753,1.061,1.230,1.213,52.881,1144341,mediumTank,5,G70_PzIV_Hydro
55073,202.395,1.338,1.652,1.264,57.238,5667181,lightTank,2,A93_T7_Combat_Car
55121,999.669,0.905,1.074,1.050,53.711,73129792,heavyTank,7,GB52_A45
55297,1066.792,1.141,0.764,0.889,52.850,262355478,AT-SPG,7,R89_SU122_44
55313,1253.464,0.918,0.769,1.053,51.114,129502340,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.428,1.242,1.431,1.508,51.920,693680813,AT-SPG,7,G48_E-25
55633,1150.172,0.784,1.245,0.773,51.705,97952671,mediumTank,8,GB70_N_FV4202_105
55841,1944.425,0.999,1.279,0.642,49.467,2327694,mediumTank,10,A95_T95_E6
55889,751.887,1.062,2.189,0.957,55.578,56889413,mediumTank,6,GB85_Cromwell_Berlin
56081,1383.774,0.843,0.943,0.383,52.701,1785866,heavyTank,8,G141_VK7501K
56097,694.971,0.951,1.279,1.031,54.315,5806619,mediumTank,6,A104_M4A3E8A
56145,771.760,0.959,0.963,0.999,53.552,4247420,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.016,0.984,0.731,1.179,52.263,25819562,AT-SPG,7,A101_M56
56577,273.942,1.191,1.312,1.558,55.792,45421484,lightTank,3,R86_LTP
56609,1012.861,0.942,0.785,0.804,53.682,71475221,AT-SPG,7,A102_T28_concept
56657,1258.459,0.790,1.175,0.570,52.118,24691003,heavyTank,8,GB93_Caernarvon_AX
56913,1183.859,0.790,1.358,0.649,52.771,10550573,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.855,1.027,0.712,0.979,52.314,101708911,AT-SPG,6,G41_DickerMax
57121,1135.247,0.808,1.248,0.881,51.894,12668612,mediumTank,8,A63_M46_Patton_KR
57169,804.232,1.018,0.971,0.790,53.635,470612,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.447,0.928,1.029,1.192,52.903,21612280,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.859,0.782,1.314,0.751,51.009,107830489,mediumTank,8,A111_T25_Pilot
57425,1615.357,1.100,1.061,0.646,54.998,1747634,mediumTank,8,GB97_Chimera
57617,907.400,0.986,1.318,1.065,53.385,26525962,mediumTank,7,G78_Panther_M10
57633,687.574,0.667,2.759,0.703,52.420,44330,lightTank,7,A112_T71E2
57681,882.060,1.158,0.773,1.003,54.491,2324365,AT-SPG,6,GB96_Excalibur
57889,793.511,0.680,2.978,0.740,52.213,9531458,lightTank,8,A99_T92_LT
57937,2284.309,1.051,1.392,0.494,52.166,4549521,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.386,1.082,1.305,0.765,54.797,70386206,mediumTank,6,R108_T34_85M
58369,1955.407,0.873,1.497,0.504,49.782,22752799,heavyTank,10,R110_Object_260
58449,839.744,0.663,2.583,0.660,52.183,77539,lightTank,8,GB101_FV1066_Senlac
58625,1309.480,0.951,0.435,0.637,51.229,42081,AT-SPG,8,R111_ISU130
58641,1981.579,0.934,1.029,0.419,51.376,9012262,heavyTank,10,G92_VK7201
58657,1267.133,0.772,1.221,0.486,52.882,12945022,heavyTank,8,A115_Chrysler_K_GF
58705,1009.104,0.667,2.694,0.698,52.396,700870,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.848,0.895,1.041,0.670,53.735,6808316,heavyTank,8,R113_Object_730
58913,1219.752,0.801,1.230,0.697,52.934,21289683,heavyTank,8,A117_T26E5
58961,1340.030,0.743,2.615,0.571,51.151,302328,lightTank,10,GB100_Manticore
59137,1129.818,1.056,1.082,0.726,54.568,31576984,heavyTank,7,R71_IS_2B
59169,1241.335,0.819,1.244,0.717,53.096,8190234,heavyTank,8,A117_T26E5_Patriot
59393,786.401,1.016,1.457,0.916,54.733,41094389,mediumTank,6,R117_T34_85_Rudy
59425,1278.368,0.755,0.838,0.527,51.790,7174673,heavyTank,8,A13_T34_hvy_BF
59473,853.294,0.653,2.375,0.700,52.379,1363145,lightTank,8,GB102_LHMTV
59649,1052.971,1.110,0.593,0.821,52.919,13026977,AT-SPG,7,R116_ISU122C_Berlin
59665,318.344,1.253,1.344,1.100,56.475,1295707,mediumTank,3,G100_Gtraktor_Krupp
59681,743.408,0.967,1.189,0.822,54.950,3942767,mediumTank,6,A118_M4_Thunderbolt
59729,652.075,0.669,2.223,0.797,52.560,914330,lightTank,7,GB104_GSR_3301_Setter
59905,1145.219,0.849,1.241,0.767,52.249,78046527,mediumTank,8,R112_T54_45
59937,1047.044,1.011,1.182,0.743,55.692,495595,mediumTank,7,A121_M26_Cologne
59985,1417.309,1.014,0.595,0.619,53.612,232888,AT-SPG,8,GB99_Turtle_Mk1
60161,892.557,1.140,1.063,0.940,57.140,49330,heavyTank,6,R114_Object_244
60177,1106.734,0.805,1.086,0.906,50.867,31565121,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.208,0.806,1.262,0.457,53.411,332745,heavyTank,8,A115_Chrysler_K
60417,1432.219,1.003,0.934,0.502,53.646,30584563,heavyTank,8,R115_IS-3_auto
60433,221.500,1.217,1.837,1.510,58.351,1184051,lightTank,2,G108_PzKpfwII_AusfD
60449,1519.739,1.062,0.759,0.568,53.603,29063674,AT-SPG,8,A122_TS-5
60689,533.536,1.097,0.627,1.489,53.389,17315225,AT-SPG,5,G104_Stug_IV
60737,791.749,1.050,1.330,0.726,55.284,92645,mediumTank,6,F113_Bretagne_Panther
60929,258.569,1.050,1.777,0.934,55.697,31262864,lightTank,3,R105_BT_7A
60945,1559.630,0.958,1.372,0.741,51.524,74238991,mediumTank,9,G105_T-55_NVA_DDR
60993,854.900,1.136,1.136,0.506,54.522,2083,mediumTank,6,F85_M4A1_FL10
61217,902.522,1.184,0.977,0.877,55.237,825390,AT-SPG,6,A123_T78
61249,620.132,1.173,0.842,0.944,54.223,21665927,AT-SPG,5,F112_M10_RBFM
61441,484.585,1.230,1.081,1.013,56.599,13180747,mediumTank,4,R118_T28_F30
61457,492.504,0.940,1.247,1.012,54.435,470139,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.063,0.930,1.095,0.598,54.530,2228764,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.188,0.754,3.070,0.868,53.147,31990898,lightTank,8,F97_ELC_EVEN_90
61697,1882.786,1.025,1.604,0.778,53.111,3502152,mediumTank,10,R120_T22SR_A22
61713,1042.906,1.007,0.556,1.047,52.547,13150156,AT-SPG,7,G109_Steyr_WT
61729,1785.104,0.897,1.114,0.495,52.136,2105576,heavyTank,9,A125_AEP_1
61761,1385.863,0.958,0.679,0.743,51.488,10050517,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.975,0.879,1.432,0.762,52.088,13585609,mediumTank,8,R122_T44_100
61969,1173.760,0.935,0.824,1.307,50.306,330690,AT-SPG,8,G112_KanonenJagdPanzer
61985,1491.147,0.931,1.241,0.404,55.217,9590,heavyTank,8,A124_T54E2
62001,866.640,0.701,2.582,0.667,51.458,602254,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1271.795,0.791,1.013,0.634,52.881,7112142,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.615,0.828,0.709,0.760,53.900,8045,AT-SPG,8,R121_KV4_KTT
62241,1309.433,0.901,1.296,0.623,52.298,552885,mediumTank,8,A127_TL_1_LPC
62273,1493.545,1.068,0.729,0.592,52.776,20498613,heavyTank,8,F84_Somua_SM
62481,1473.604,1.036,0.526,0.591,51.624,5242054,AT-SPG,8,G114_Skorpian
62497,1029.483,0.969,1.023,0.541,54.911,2000,AT-SPG,7,A130_Super_Hellcat
62529,1352.338,0.991,1.063,0.688,51.750,73816700,mediumTank,8,F19_Lorraine40t
62785,1284.356,0.779,1.017,0.558,53.000,25851302,heavyTank,8,F74_AMX_M4_1949
62977,1226.890,0.902,1.530,0.719,52.325,68272361,mediumTank,8,R127_T44_100_P
62993,1095.498,0.946,1.068,0.847,54.492,7179248,heavyTank,7,G118_VK4503
63041,1250.913,0.849,0.840,0.644,51.147,87768361,mediumTank,8,F73_M4A1_Revalorise
63233,1252.894,0.797,0.884,0.674,53.362,149811,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.787,1.000,1.076,1.059,54.627,2149621,mediumTank,5,G116_Turan_III_prot
